datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-20 07:50:30,51.0008,-44.1299,336.0,8.562,35.077,-0.00366103970851,9.93e-05,0.035258,2.4768,nan,nan,nan,6.82956147017
2017-12-20 07:50:30,51.0008,-44.1299,338.0,8.623,35.091,-0.00366103970007,0.0001014,0.037332,2.4639,nan,nan,nan,6.84409283817
2017-12-20 07:50:30,51.0008,-44.1299,340.0,8.629,35.092,-0.0036610397003,0.0001002,0.037332,2.4639,nan,nan,nan,6.85106312214
2017-12-20 07:50:30,51.0008,-44.1299,342.0,8.583,35.088,-0.00366103970817,0.0001005,0.037332,2.4768,nan,nan,nan,6.83037926922
2017-12-20 07:50:30,51.0008,-44.1299,344.0,8.536,35.082,-0.00366103971658,9.75e-05,0.035258,2.5026,nan,nan,nan,6.77277486101
2017-12-20 07:50:30,51.0008,-44.1299,346.0,8.547,35.089,-0.00366103971348,0.0001023,0.033184,2.4897,nan,nan,nan,6.67763777976
2017-12-20 07:50:30,51.0008,-44.1299,348.0,8.584,35.11,-0.00366103971225,9.99e-05,0.033184,2.4897,nan,nan,nan,6.69302882364
2017-12-20 07:50:30,51.0008,-44.1299,350.0,8.522,35.107,-0.00366103972045,9.96e-05,0.035258,2.4639,nan,nan,nan,6.72653777651
2017-12-20 07:50:30,51.0008,-44.1299,352.0,8.505,35.103,-0.00366103972378,9.87e-05,0.035258,2.5026,nan,nan,nan,6.79083515544
2017-12-20 07:50:30,51.0008,-44.1299,354.0,8.426,35.094,-0.00366103973954,0.0001047,0.033184,2.5155,nan,nan,nan,6.88507910253
2017-12-20 07:50:30,51.0008,-44.1299,356.0,8.294,35.079,-0.00366103976413,9.78e-05,0.03111,2.4897,nan,nan,nan,6.96925672578
2017-12-20 07:50:30,51.0008,-44.1299,358.0,8.032,35.042,-0.0036610398052,9.78e-05,0.035258,2.5284,nan,nan,nan,6.99961542337
2017-12-20 07:50:30,51.0008,-44.1299,360.0,7.968,35.029,-0.00366103981144,9.87e-05,0.035258,2.5155,nan,nan,nan,7.02168749412
2017-12-20 07:50:30,51.0008,-44.1299,362.0,7.951,35.025,-0.0036610398156,9.99e-05,0.035258,2.5026,nan,nan,nan,7.03370063902
2017-12-20 07:50:30,51.0008,-44.1299,364.0,7.897,35.017,-0.00366103982362,9.87e-05,0.037332,2.5155,nan,nan,nan,7.04763808694
2017-12-20 07:50:30,51.0008,-44.1299,366.0,7.861,35.012,-0.00366103983021,0.0001002,0.037332,2.5155,nan,nan,nan,7.05440628176
2017-12-20 07:50:30,51.0008,-44.1299,368.0,7.845,35.009,-0.0036610398326,9.84e-05,0.035258,2.5284,nan,nan,nan,7.0626644371
2017-12-20 07:50:30,51.0008,-44.1299,370.0,7.841,35.006,-0.00366103983428,9.81e-05,0.035258,2.5026,nan,nan,nan,7.09345887288
2017-12-20 07:50:30,51.0008,-44.1299,372.0,7.796,35.001,-0.00366103984699,9.99e-05,0.035258,2.5155,nan,nan,nan,7.11755721864
2017-12-20 07:50:30,51.0008,-44.1299,374.0,7.637,34.981,-0.00366103986822,0.0001014,0.035258,2.5026,nan,nan,nan,7.12782029316
2017-12-20 07:50:30,51.0008,-44.1299,376.0,7.598,34.974,-0.00366103987387,9.78e-05,0.035258,2.5413,nan,nan,nan,7.13338610187
2017-12-20 07:50:30,51.0008,-44.1299,378.0,7.521,34.965,-0.00366103988549,9.87e-05,0.033184,2.5542,nan,nan,nan,7.14817958428
2017-12-20 07:50:30,51.0008,-44.1299,380.0,7.47,34.958,-0.00366103989401,0.0001014,0.039406,2.5542,nan,nan,nan,7.15591102874
2017-12-20 07:50:30,51.0008,-44.1299,382.0,7.432,34.953,-0.00366103990007,9.99e-05,0.037332,2.5671,nan,nan,nan,7.16644885788
2017-12-20 07:50:30,51.0008,-44.1299,384.0,7.412,34.949,-0.00366103990405,0.0001011,0.035258,2.5671,nan,nan,nan,7.17980640693
2017-12-20 07:50:30,51.0008,-44.1299,386.0,7.395,34.947,-0.00366103990703,0.0001005,0.03111,2.5284,nan,nan,nan,7.19470363391
2017-12-20 07:50:30,51.0008,-44.1299,388.0,7.358,34.941,-0.00366103991315,9.99e-05,0.037332,2.5542,nan,nan,nan,7.22112534919
2017-12-20 07:50:30,51.0008,-44.1299,390.0,7.294,34.933,-0.00366103992348,9.72e-05,0.035258,2.5542,nan,nan,nan,7.24590924748
2017-12-20 07:50:30,51.0008,-44.1299,392.0,7.263,34.929,-0.00366103992858,9.87e-05,0.035258,2.5284,nan,nan,nan,7.27165969139
2017-12-20 07:50:30,51.0008,-44.1299,394.0,7.236,34.927,-0.00366103993312,9.87e-05,0.037332,2.5413,nan,nan,nan,7.28961241535
2017-12-20 07:50:30,51.0008,-44.1299,396.0,7.202,34.928,-0.00366103993869,9.9e-05,0.037332,2.5542,nan,nan,nan,7.29290164372
2017-12-20 07:50:30,51.0008,-44.1299,398.0,7.197,34.931,-0.00366103993949,9.93e-05,0.033184,2.5413,nan,nan,nan,7.29553418483
2017-12-20 07:50:30,51.0008,-44.1299,400.0,7.201,34.936,-0.00366103993882,0.0001056,0.037332,2.5413,nan,nan,nan,7.31883310886
2017-12-20 07:50:30,51.0008,-44.1299,402.0,7.226,34.945,-0.0036610399353,0.0001032,0.037332,2.5542,nan,nan,nan,7.32191635608
2017-12-20 07:50:30,51.0008,-44.1299,404.0,7.214,34.944,-0.00366103993794,9.81e-05,0.035258,2.5284,nan,nan,nan,7.30981170212
2017-12-20 07:50:30,51.0008,-44.1299,406.0,7.188,34.944,-0.00366103994248,9.81e-05,0.039406,2.5284,nan,nan,nan,7.28968256877
2017-12-20 07:50:30,51.0008,-44.1299,408.0,7.12,34.941,-0.00366103995264,9.78e-05,0.037332,2.5413,nan,nan,nan,7.23676765592
2017-12-20 07:50:30,51.0008,-44.1299,410.0,7.058,34.939,-0.00366103996255,0.0001209,0.039406,2.5413,nan,nan,nan,7.17420158995
2017-12-20 07:50:30,51.0008,-44.1299,412.0,7.065,34.947,-0.00366103996085,0.000102,0.033184,2.5542,nan,nan,nan,7.12290058604
2017-12-20 07:50:30,51.0008,-44.1299,414.0,7.104,34.962,-0.00366103995516,9.81e-05,0.037332,2.5413,nan,nan,nan,7.11285861931
2017-12-20 07:50:30,51.0008,-44.1299,416.0,7.15,34.974,-0.00366103994884,9.84e-05,0.035258,2.5542,nan,nan,nan,7.10432424804
2017-12-20 07:50:30,51.0008,-44.1299,418.0,7.161,34.977,-0.00366103994732,9.75e-05,0.037332,2.5413,nan,nan,nan,7.1024055309
2017-12-20 07:50:30,51.0008,-44.1299,420.0,7.168,34.979,-0.00366103994636,0.0001002,0.033184,2.5155,nan,nan,nan,7.10560370211
2017-12-20 07:50:30,51.0008,-44.1299,422.0,7.172,34.981,-0.00366103994622,9.96e-05,0.033184,2.5413,nan,nan,nan,7.1115777617
2017-12-20 07:50:30,51.0008,-44.1299,424.0,7.172,34.982,-0.0036610399468,9.84e-05,0.037332,2.5542,nan,nan,nan,7.13210126973
2017-12-20 07:50:30,51.0008,-44.1299,426.0,7.169,34.989,-0.00366103994797,9.87e-05,0.035258,2.5542,nan,nan,nan,7.15627204933
2017-12-20 07:50:30,51.0008,-44.1299,428.0,7.174,35.002,-0.00366103994742,9.84e-05,0.039406,2.58,nan,nan,nan,7.1795907498
2017-12-20 07:50:30,51.0008,-44.1299,430.0,7.164,35.001,-0.00366103995009,9.78e-05,0.037332,2.5284,nan,nan,nan,7.21678675025
2017-12-20 07:50:30,51.0008,-44.1299,432.0,7.148,34.996,-0.00366103995334,9.87e-05,0.039406,2.5542,nan,nan,nan,7.27071521835
2017-12-20 07:50:30,51.0008,-44.1299,434.0,7.068,34.984,-0.00366103996672,9.9e-05,0.035258,2.5671,nan,nan,nan,7.32323817936
2017-12-20 07:50:30,51.0008,-44.1299,436.0,6.915,34.959,-0.00366103999256,9.9e-05,0.033184,2.5671,nan,nan,nan,7.38543496677
2017-12-20 07:50:30,51.0008,-44.1299,438.0,6.679,34.932,-0.00366104003276,0.0001005,0.035258,2.58,nan,nan,nan,7.44035708786
2017-12-20 07:50:30,51.0008,-44.1299,440.0,6.418,34.897,-0.00366104007144,0.0001011,0.039406,2.5671,nan,nan,nan,7.45090094683
2017-12-20 07:50:30,51.0008,-44.1299,442.0,6.309,34.881,-0.00366104008735,9.99e-05,0.035258,2.5542,nan,nan,nan,7.44237486293
2017-12-20 07:50:30,51.0008,-44.1299,444.0,6.316,34.883,-0.00366104008533,0.0001023,0.037332,2.5929,nan,nan,nan,7.42535462705
2017-12-20 07:50:30,51.0008,-44.1299,446.0,6.337,34.893,-0.00366104008038,0.000102,0.04148,2.5671,nan,nan,nan,7.40235545367
2017-12-20 07:50:30,51.0008,-44.1299,448.0,6.485,34.929,-0.0036610400581,9.99e-05,0.033184,2.5671,nan,nan,nan,7.36101932093
2017-12-20 07:50:30,51.0008,-44.1299,450.0,6.698,34.974,-0.0036610400257,0.0001002,0.037332,2.5284,nan,nan,nan,7.36097500889
2017-12-20 07:50:30,51.0008,-44.1299,452.0,6.763,34.99,-0.00366104001461,0.0001008,0.033184,2.5413,nan,nan,nan,7.37661743081
2017-12-20 07:50:30,51.0008,-44.1299,454.0,6.745,34.996,-0.00366104001816,9.9e-05,0.033184,2.5413,nan,nan,nan,7.39010614855
2017-12-20 07:50:30,51.0008,-44.1299,456.0,6.728,34.996,-0.00366104002117,9.87e-05,0.039406,2.5542,nan,nan,nan,7.39723032828
2017-12-20 07:50:30,51.0008,-44.1299,458.0,6.704,34.995,-0.00366104002504,0.0001005,0.035258,2.5542,nan,nan,nan,7.39829960035
2017-12-20 07:50:30,51.0008,-44.1299,460.0,6.694,34.997,-0.00366104002681,0.0001002,0.037332,2.5671,nan,nan,nan,7.40596764696
2017-12-20 07:50:30,51.0008,-44.1299,462.0,6.692,35.001,-0.00366104002765,0.0001005,0.033184,2.5542,nan,nan,nan,7.42014062039
2017-12-20 07:50:30,51.0008,-44.1299,464.0,6.685,35.003,-0.00366104002964,0.0001008,0.033184,2.5671,nan,nan,nan,7.43368027124
2017-12-20 07:50:30,51.0008,-44.1299,466.0,6.67,35.003,-0.00366104003235,0.0001032,0.03111,2.5413,nan,nan,nan,7.44497643201
2017-12-20 07:50:30,51.0008,-44.1299,468.0,6.649,35.003,-0.00366104003667,0.0001011,0.035258,2.5542,nan,nan,nan,7.46469085928
2017-12-20 07:50:30,51.0008,-44.1299,470.0,6.583,35.002,-0.00366104004834,0.0001005,0.035258,2.5413,nan,nan,nan,7.48348775837
2017-12-20 07:50:30,51.0008,-44.1299,472.0,6.561,34.998,-0.00366104005184,0.0001014,0.037332,2.5671,nan,nan,nan,7.49775955838
2017-12-20 07:50:30,51.0008,-44.1299,474.0,6.555,34.995,-0.00366104005365,0.0001011,0.035258,2.5671,nan,nan,nan,7.52094677495
2017-12-20 07:50:30,51.0008,-44.1299,476.0,6.494,34.989,-0.00366104006462,0.000102,0.033184,2.58,nan,nan,nan,7.55423384578
2017-12-20 07:50:30,51.0008,-44.1299,478.0,6.449,34.98,-0.0036610400721,9.93e-05,0.03111,2.5671,nan,nan,nan,7.61043991216
2017-12-20 07:50:30,51.0008,-44.1299,480.0,6.35,34.964,-0.00366104008964,9.84e-05,0.03111,2.5542,nan,nan,nan,7.68411332128
2017-12-20 07:50:30,51.0008,-44.1299,482.0,6.135,34.937,-0.00366104012802,0.0001011,0.035258,2.5413,nan,nan,nan,7.75288727122
2017-12-20 07:50:30,51.0008,-44.1299,484.0,5.958,34.914,-0.00366104015451,0.0001032,0.039406,2.5671,nan,nan,nan,7.78957091499
2017-12-20 07:50:30,51.0008,-44.1299,486.0,5.845,34.9,-0.00366104017149,0.0001074,0.035258,2.5929,nan,nan,nan,7.80826853677
2017-12-20 07:50:30,51.0008,-44.1299,488.0,5.811,34.894,-0.00366104017596,0.000102,0.037332,2.58,nan,nan,nan,7.82644714552
2017-12-20 07:50:30,51.0008,-44.1299,490.0,5.768,34.889,-0.00366104018285,0.0001038,0.035258,2.58,nan,nan,nan,7.84258203179
2017-12-20 07:50:30,51.0008,-44.1299,492.0,5.7,34.882,-0.00366104019285,0.0001053,0.037332,2.5671,nan,nan,nan,7.84106187958
2017-12-20 07:50:30,51.0008,-44.1299,494.0,5.69,34.883,-0.00366104019406,0.0001035,0.035258,2.5413,nan,nan,nan,7.80959247471
2017-12-20 07:50:30,51.0008,-44.1299,496.0,5.691,34.886,-0.00366104019317,0.0001017,0.035258,2.5542,nan,nan,nan,7.76227505247
2017-12-20 07:50:30,51.0008,-44.1299,498.0,5.842,34.919,-0.00366104016905,0.0001002,0.033184,2.5542,nan,nan,nan,7.70967852584
2017-12-20 07:50:30,51.0008,-44.1299,500.0,5.993,34.953,-0.00366104014503,9.96e-05,0.033184,2.5542,nan,nan,nan,7.70380708203
2017-12-20 07:50:30,51.0008,-44.1299,503.9,6.011,34.96,-0.00366104014296,9.96e-05,0.03111,2.5542,nan,nan,nan,7.72095996292
2017-12-20 07:50:30,51.0008,-44.1299,508.0,5.992,34.96,-0.0036610401465,9.84e-05,0.035258,2.5671,nan,nan,nan,7.73144591484
2017-12-20 07:50:30,51.0008,-44.1299,512.0,5.972,34.959,-0.00366104015068,9.93e-05,0.037332,2.5542,nan,nan,nan,7.76530059713
2017-12-20 07:50:30,51.0008,-44.1299,516.0,5.898,34.957,-0.00366104016427,9.93e-05,0.033184,2.5671,nan,nan,nan,7.81644310268
2017-12-20 07:50:30,51.0008,-44.1299,520.0,5.805,34.954,-0.0036610401783,9.96e-05,0.03111,2.58,nan,nan,nan,7.83973201503
2017-12-20 07:50:30,51.0008,-44.1299,524.0,5.787,34.952,-0.00366104018135,9.93e-05,0.037332,2.5671,nan,nan,nan,7.86863695092
2017-12-20 07:50:30,51.0008,-44.1299,528.0,5.728,34.949,-0.00366104019192,9.75e-05,0.035258,2.5413,nan,nan,nan,7.91175163471
2017-12-20 07:50:30,51.0008,-44.1299,532.0,5.659,34.948,-0.00366104020279,0.0001008,0.035258,2.5542,nan,nan,nan,7.93126650854
2017-12-20 07:50:30,51.0008,-44.1299,536.0,5.65,34.95,-0.00366104020418,9.96e-05,0.037332,2.5671,nan,nan,nan,7.94174264724
2017-12-20 07:50:30,51.0008,-44.1299,540.0,5.628,34.956,-0.003661040208,9.87e-05,0.033184,2.5542,nan,nan,nan,7.96779755589
2017-12-20 07:50:30,51.0008,-44.1299,544.0,5.591,34.957,-0.00366104021407,9.87e-05,0.03111,2.5284,nan,nan,nan,7.97312838721
2017-12-20 07:50:30,51.0008,-44.1299,548.0,5.601,34.962,-0.00366104021267,9.93e-05,0.03111,2.5671,nan,nan,nan,7.98765114701
2017-12-20 07:50:30,51.0008,-44.1299,552.1,5.575,34.965,-0.00366104021724,0.0001008,0.033184,2.5284,nan,nan,nan,8.0114512278
2017-12-20 07:50:30,51.0008,-44.1299,556.0,5.536,34.965,-0.00366104022399,9.87e-05,0.033184,2.5413,nan,nan,nan,8.02594487801
2017-12-20 07:50:30,51.0008,-44.1299,560.0,5.513,34.966,-0.00366104022731,9.93e-05,0.033184,2.5413,nan,nan,nan,8.02740756024
2017-12-20 07:50:30,51.0008,-44.1299,564.0,5.516,34.967,-0.00366104022699,9.87e-05,0.035258,2.5413,nan,nan,nan,8.02475544996
2017-12-20 07:50:30,51.0008,-44.1299,568.0,5.535,34.975,-0.00366104022409,9.93e-05,0.029036,2.5542,nan,nan,nan,8.02375141444
2017-12-20 07:50:30,51.0008,-44.1299,572.0,5.552,34.982,-0.003661040222,9.99e-05,0.033184,2.5542,nan,nan,nan,8.04022366355
2017-12-20 07:50:30,51.0008,-44.1299,576.0,5.526,34.98,-0.00366104022711,0.0001014,0.03111,2.5542,nan,nan,nan,8.0764528902
2017-12-20 07:50:30,51.0008,-44.1299,580.0,5.463,34.977,-0.00366104023754,0.0001014,0.033184,2.5413,nan,nan,nan,8.10474802976
2017-12-20 07:50:30,51.0008,-44.1299,584.0,5.435,34.975,-0.00366104024181,0.0001002,0.033184,2.5413,nan,nan,nan,8.12291893622
2017-12-20 07:50:30,51.0008,-44.1299,588.0,5.403,34.973,-0.00366104024706,9.96e-05,0.033184,2.5542,nan,nan,nan,8.14080873988
2017-12-20 07:50:30,51.0008,-44.1299,592.0,5.378,34.973,-0.00366104025152,9.96e-05,0.03111,2.5284,nan,nan,nan,8.15159565646
2017-12-20 07:50:30,51.0008,-44.1299,596.0,5.366,34.974,-0.00366104025375,0.0001002,0.033184,2.5413,nan,nan,nan,8.15818675671
2017-12-20 07:50:30,51.0008,-44.1299,600.0,5.36,34.976,-0.00366104025514,9.96e-05,0.03111,2.5542,nan,nan,nan,8.18241883545
2017-12-20 07:50:30,51.0008,-44.1299,604.0,5.325,34.975,-0.00366104026173,0.0001005,0.033184,2.5284,nan,nan,nan,8.21912960804
2017-12-20 07:50:30,51.0008,-44.1299,608.0,5.279,34.974,-0.00366104026899,0.0001011,0.029036,2.5284,nan,nan,nan,8.2552716195
2017-12-20 07:50:30,51.0008,-44.1299,612.0,5.233,34.969,-0.00366104027695,0.0001008,0.035258,2.5284,nan,nan,nan,8.29619701551
2017-12-20 07:50:30,51.0008,-44.1299,616.0,5.128,34.958,-0.00366104029426,9.96e-05,0.033184,2.5155,nan,nan,nan,8.33292638585
2017-12-20 07:50:30,51.0008,-44.1299,620.0,5.074,34.953,-0.00366104030236,0.0001011,0.033184,2.5155,nan,nan,nan,8.32888934248
2017-12-20 07:50:30,51.0008,-44.1299,624.0,5.114,34.961,-0.00366104029593,0.0001023,0.03111,2.5155,nan,nan,nan,8.31489383505
2017-12-20 07:50:30,51.0008,-44.1299,628.0,5.138,34.967,-0.00366104029263,0.0001002,0.029036,2.5155,nan,nan,nan,8.32471227189
2017-12-20 07:50:30,51.0008,-44.1299,632.0,5.122,34.969,-0.00366104029536,0.0001005,0.03111,2.5155,nan,nan,nan,8.33838042526
2017-12-20 07:50:30,51.0008,-44.1299,636.0,5.117,34.973,-0.00366104029656,0.0001023,0.033184,2.5155,nan,nan,nan,8.3436959021
2017-12-20 07:50:30,51.0008,-44.1299,640.0,5.117,34.976,-0.00366104029692,0.0001008,0.03111,2.5413,nan,nan,nan,8.36194232334
2017-12-20 07:50:30,51.0008,-44.1299,644.0,5.103,34.975,-0.00366104030013,0.0001023,0.033184,2.5155,nan,nan,nan,8.39948476841
2017-12-20 07:50:30,51.0008,-44.1299,648.0,5.045,34.969,-0.00366104030982,0.0001011,0.033184,2.5284,nan,nan,nan,8.43354728931
2017-12-20 07:50:30,51.0008,-44.1299,652.0,4.978,34.96,-0.00366104032119,0.000102,0.033184,2.5284,nan,nan,nan,8.46868925416
2017-12-20 07:50:30,51.0008,-44.1299,656.0,4.901,34.952,-0.00366104033374,0.0001011,0.035258,2.5155,nan,nan,nan,8.49624714032
2017-12-20 07:50:30,51.0008,-44.1299,660.0,4.863,34.949,-0.00366104033993,0.0001017,0.033184,2.5284,nan,nan,nan,8.51418600068
2017-12-20 07:50:30,51.0008,-44.1299,664.0,4.86,34.953,-0.0036610403404,0.0001002,0.03111,2.5026,nan,nan,nan,8.51383159451
2017-12-20 07:50:30,51.0008,-44.1299,668.0,4.862,34.956,-0.00366104034036,0.0001005,0.03111,2.4897,nan,nan,nan,8.51452999927
2017-12-20 07:50:30,51.0008,-44.1299,672.0,4.858,34.956,-0.00366104034148,0.0001053,0.03111,2.5155,nan,nan,nan,8.53445686141
2017-12-20 07:50:30,51.0008,-44.1299,676.0,4.821,34.953,-0.00366104034791,0.0001011,0.03111,2.5026,nan,nan,nan,8.5676434601
2017-12-20 07:50:30,51.0008,-44.1299,680.0,4.768,34.949,-0.00366104035661,9.99e-05,0.03111,2.4897,nan,nan,nan,8.57722454313
2017-12-20 07:50:30,51.0008,-44.1299,684.0,4.743,34.946,-0.00366104036083,0.0001008,0.03111,2.4897,nan,nan,nan,8.59218796634
2017-12-20 07:50:30,51.0008,-44.1299,688.0,4.732,34.947,-0.0036610403625,0.0001014,0.029036,2.5026,nan,nan,nan,8.60750850774
2017-12-20 07:50:30,51.0008,-44.1299,692.0,4.725,34.949,-0.00366104036396,0.0001011,0.029036,2.5155,nan,nan,nan,8.61364338018
2017-12-20 07:50:30,51.0008,-44.1299,696.0,4.724,34.95,-0.00366104036434,0.0001005,0.03111,2.5155,nan,nan,nan,8.62679585099
2017-12-20 07:50:30,51.0008,-44.1299,700.0,4.71,34.949,-0.00366104036697,0.0001008,0.03111,2.5026,nan,nan,nan,8.63715215925
2017-12-20 07:50:30,51.0008,-44.1299,704.0,4.687,34.946,-0.00366104037123,0.0001026,0.029036,2.5155,nan,nan,nan,8.6614468581
2017-12-20 07:50:30,51.0008,-44.1299,708.1,4.634,34.939,-0.00366104037997,0.0001008,0.03111,2.5026,nan,nan,nan,8.68682271113
2017-12-20 07:50:30,51.0008,-44.1299,712.0,4.59,34.935,-0.00366104038706,0.0001029,0.03111,2.4768,nan,nan,nan,8.69540354678
2017-12-20 07:50:30,51.0008,-44.1299,716.0,4.576,34.936,-0.00366104038908,0.0001026,0.03111,2.4768,nan,nan,nan,8.70358789361
2017-12-20 07:50:30,51.0008,-44.1299,720.0,4.587,34.942,-0.00366104038747,0.0001014,0.03111,2.5026,nan,nan,nan,8.70893493877
2017-12-20 07:50:30,51.0008,-44.1299,724.0,4.592,34.947,-0.00366104038699,0.0001014,0.033184,2.4768,nan,nan,nan,8.72135465471
2017-12-20 07:50:30,51.0008,-44.1299,728.0,4.57,34.944,-0.00366104039069,0.0001044,0.03111,2.4768,nan,nan,nan,8.73025369496
2017-12-20 07:50:30,51.0008,-44.1299,732.0,4.558,34.943,-0.00366104039302,0.0001008,0.03111,2.4768,nan,nan,nan,8.74034476187
2017-12-20 07:50:30,51.0008,-44.1299,736.0,4.539,34.941,-0.00366104039619,0.0001029,0.029036,2.4897,nan,nan,nan,8.75151425648
2017-12-20 07:50:30,51.0008,-44.1299,740.0,4.52,34.94,-0.00366104039945,0.0001017,0.033184,2.4897,nan,nan,nan,8.76778724792
2017-12-20 07:50:30,51.0008,-44.1299,744.0,4.487,34.94,-0.00366104040516,0.0001023,0.029036,2.4897,nan,nan,nan,8.78445171183
2017-12-20 07:50:30,51.0008,-44.1299,748.0,4.469,34.938,-0.00366104040811,0.000102,0.029036,2.4768,nan,nan,nan,8.79359813262
2017-12-20 07:50:30,51.0008,-44.1299,752.0,4.464,34.937,-0.00366104040905,0.0001014,0.03111,2.4768,nan,nan,nan,8.80019989335
2017-12-20 07:50:30,51.0008,-44.1299,756.0,4.452,34.935,-0.00366104041134,0.0001011,0.029036,2.4768,nan,nan,nan,8.81898665054
2017-12-20 07:50:30,51.0008,-44.1299,760.0,4.407,34.931,-0.00366104041884,0.000102,0.03111,2.4639,nan,nan,nan,8.83371883312
2017-12-20 07:50:30,51.0008,-44.1299,764.0,4.39,34.929,-0.00366104042159,0.0001023,0.029036,2.4768,nan,nan,nan,8.8424346216
2017-12-20 07:50:30,51.0008,-44.1299,768.0,4.377,34.929,-0.0036610404237,0.0001017,0.03111,2.4639,nan,nan,nan,8.84654025193
2017-12-20 07:50:30,51.0008,-44.1299,772.0,4.376,34.931,-0.00366104042382,0.0001023,0.029036,2.4768,nan,nan,nan,8.84744444024
2017-12-20 07:50:30,51.0008,-44.1299,776.0,4.382,34.933,-0.00366104042302,0.0001017,0.029036,2.4639,nan,nan,nan,8.84701956735
2017-12-20 07:50:30,51.0008,-44.1299,780.0,4.381,34.933,-0.00366104042329,0.0001029,0.033184,2.451,nan,nan,nan,8.85101866464
2017-12-20 07:50:30,51.0008,-44.1299,784.0,4.377,34.933,-0.00366104042412,0.0001077,0.029036,2.4768,nan,nan,nan,8.85052819961
2017-12-20 07:50:30,51.0008,-44.1299,788.0,4.371,34.933,-0.0036610404252,0.0001026,0.03111,2.4897,nan,nan,nan,8.85452913244
2017-12-20 07:50:30,51.0008,-44.1299,792.0,4.36,34.932,-0.00366104042706,0.0001167,0.03111,2.4639,nan,nan,nan,8.86095462485
2017-12-20 07:50:30,51.0008,-44.1299,796.0,4.353,34.932,-0.00366104042844,0.0001038,0.026962,2.4768,nan,nan,nan,8.86871822673
2017-12-20 07:50:30,51.0008,-44.1299,800.0,4.34,34.93,-0.00366104043079,0.0001035,0.03111,2.451,nan,nan,nan,8.88019787295
2017-12-20 07:50:30,51.0008,-44.1299,804.0,4.315,34.929,-0.003661040435,0.0001017,0.029036,2.4639,nan,nan,nan,8.89145367389
2017-12-20 07:50:30,51.0008,-44.1299,808.0,4.302,34.927,-0.00366104043717,0.0001023,0.029036,2.4639,nan,nan,nan,8.89607903204
2017-12-20 07:50:30,51.0008,-44.1299,812.0,4.288,34.926,-0.00366104043936,0.0001026,0.033184,2.4639,nan,nan,nan,8.8971754972
2017-12-20 07:50:30,51.0008,-44.1299,816.0,4.281,34.925,-0.0036610404406,0.000102,0.03111,2.4768,nan,nan,nan,8.90070717958
2017-12-20 07:50:30,51.0008,-44.1299,820.1,4.279,34.925,-0.00366104044114,0.000102,0.03111,2.4639,nan,nan,nan,8.90617242379
2017-12-20 07:50:30,51.0008,-44.1299,824.0,4.267,34.924,-0.00366104044347,0.0001017,0.026962,2.4639,nan,nan,nan,8.91764231877
2017-12-20 07:50:30,51.0008,-44.1299,828.0,4.249,34.923,-0.0036610404462,0.0001038,0.03111,2.4768,nan,nan,nan,8.92452807892
2017-12-20 07:50:30,51.0008,-44.1299,832.0,4.246,34.922,-0.00366104044693,0.0001017,0.029036,2.451,nan,nan,nan,8.93344692721
2017-12-20 07:50:30,51.0008,-44.1299,836.0,4.223,34.919,-0.00366104045088,0.0001011,0.026962,2.4639,nan,nan,nan,8.95219916712
2017-12-20 07:50:30,51.0008,-44.1299,840.0,4.193,34.917,-0.0036610404558,0.0001029,0.03111,2.451,nan,nan,nan,8.96043146525
2017-12-20 07:50:30,51.0008,-44.1299,844.0,4.185,34.917,-0.0036610404572,0.0001023,0.029036,2.4381,nan,nan,nan,8.96325125198
2017-12-20 07:50:30,51.0008,-44.1299,848.0,4.175,34.916,-0.00366104045906,0.0001011,0.026962,2.4639,nan,nan,nan,8.97281302223
2017-12-20 07:50:30,51.0008,-44.1299,852.0,4.161,34.915,-0.00366104046143,0.0001017,0.029036,2.4639,nan,nan,nan,8.9789724685
2017-12-20 07:50:30,51.0008,-44.1299,856.0,4.15,34.915,-0.00366104046313,0.0001011,0.026962,2.4639,nan,nan,nan,8.98019164639
2017-12-20 07:50:30,51.0008,-44.1299,860.0,4.141,34.915,-0.00366104046468,0.0001026,0.029036,2.4252,nan,nan,nan,8.98595763926
2017-12-20 07:50:30,51.0008,-44.1299,864.0,4.126,34.914,-0.00366104046707,0.0001017,0.03111,2.451,nan,nan,nan,8.98795456291
2017-12-20 07:50:30,51.0008,-44.1299,868.0,4.116,34.913,-0.00366104046864,0.0001011,0.026962,2.4381,nan,nan,nan,8.99378187243
2017-12-20 07:50:30,51.0008,-44.1299,872.0,4.112,34.913,-0.00366104046907,0.0001014,0.033184,2.4639,nan,nan,nan,8.98984102029
2017-12-20 07:50:30,51.0008,-44.1299,876.0,4.12,34.915,-0.00366104046769,0.0001023,0.026962,2.4381,nan,nan,nan,8.97875082047
2017-12-20 07:50:30,51.0008,-44.1299,880.0,4.136,34.918,-0.00366104046515,0.0001014,0.03111,2.451,nan,nan,nan,8.97653469001
2017-12-20 07:50:30,51.0008,-44.1299,884.0,4.133,34.919,-0.00366104046558,0.0001017,0.029036,2.451,nan,nan,nan,8.97075358458
2017-12-20 07:50:30,51.0008,-44.1299,888.0,4.128,34.919,-0.00366104046602,0.0001014,0.029036,2.4381,nan,nan,nan,8.94398668543
