datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-23 06:50:07,44.2862,-40.0292,338.0,12.483,35.633,-0.00366103905516,0.0001452,0.282064,1.8576,nan,nan,nan,11.4391614211
2018-04-23 06:50:07,44.2862,-40.0292,340.0,12.484,35.633,-0.00366103905512,0.000168,0.267546,1.8318,nan,nan,nan,11.4191368222
2018-04-23 06:50:07,44.2862,-40.0292,342.0,12.473,35.63,-0.00366103905728,0.000138,0.253028,1.8705,nan,nan,nan,11.3823176155
2018-04-23 06:50:07,44.2862,-40.0292,344.0,12.459,35.626,-0.00366103905972,0.0001341,0.338062,1.8834,nan,nan,nan,11.3380074018
2018-04-23 06:50:07,44.2862,-40.0292,346.0,12.407,35.618,-0.00366103906851,0.0001659,0.250954,1.8705,nan,nan,nan,11.2900408085
2018-04-23 06:50:07,44.2862,-40.0292,348.0,12.332,35.604,-0.00366103907943,0.0001311,0.234362,1.8834,nan,nan,nan,11.2831048856
2018-04-23 06:50:07,44.2862,-40.0292,350.0,12.274,35.597,-0.00366103908795,0.0001338,0.250954,1.9092,nan,nan,nan,11.3068551052
2018-04-23 06:50:07,44.2862,-40.0292,352.0,12.27,35.599,-0.00366103908887,0.0001413,0.253028,1.8447,nan,nan,nan,11.3546167929
2018-04-23 06:50:07,44.2862,-40.0292,354.0,12.278,35.603,-0.00366103908761,0.0001416,0.253028,1.8318,nan,nan,nan,11.3722147148
2018-04-23 06:50:07,44.2862,-40.0292,356.0,12.282,35.604,-0.00366103908731,0.000147,0.253028,1.8705,nan,nan,nan,11.3877055008
2018-04-23 06:50:07,44.2862,-40.0292,358.0,12.284,35.605,-0.00366103908718,0.0001458,0.273768,1.8447,nan,nan,nan,11.399525737
2018-04-23 06:50:07,44.2862,-40.0292,360.0,12.285,35.605,-0.00366103908716,0.000153,0.271694,1.8318,nan,nan,nan,11.3976778128
2018-04-23 06:50:07,44.2862,-40.0292,362.0,12.285,35.605,-0.0036610390873,0.0001497,0.282064,1.8447,nan,nan,nan,11.3956085829
2018-04-23 06:50:07,44.2862,-40.0292,364.0,12.284,35.605,-0.00366103908782,0.000159,0.27999,1.8576,nan,nan,nan,11.3917669753
2018-04-23 06:50:07,44.2862,-40.0292,366.0,12.265,35.601,-0.00366103909111,0.0001464,0.27999,1.8447,nan,nan,nan,11.3799568088
2018-04-23 06:50:07,44.2862,-40.0292,368.0,12.263,35.601,-0.00366103909122,0.0001482,0.265472,1.8447,nan,nan,nan,11.3799568088
2018-04-23 06:50:07,44.2862,-40.0292,370.0,12.267,35.602,-0.00366103909091,0.0001491,0.277916,1.8447,nan,nan,nan,11.3737626062
2018-04-23 06:50:07,44.2862,-40.0292,372.0,12.271,35.602,-0.0036610390906,0.0001485,0.273768,1.8576,nan,nan,nan,11.3648474189
2018-04-23 06:50:07,44.2862,-40.0292,374.0,12.266,35.601,-0.00366103909179,0.0001458,0.271694,1.8705,nan,nan,nan,11.3523367138
2018-04-23 06:50:07,44.2862,-40.0292,376.0,12.268,35.602,-0.00366103909181,0.0001485,0.26962,1.8318,nan,nan,nan,11.3420467116
2018-04-23 06:50:07,44.2862,-40.0292,378.0,12.266,35.601,-0.00366103909243,0.0001527,0.26962,1.8318,nan,nan,nan,11.318570459
2018-04-23 06:50:07,44.2862,-40.0292,380.0,12.264,35.6,-0.00366103909324,0.0001644,0.271694,1.8576,nan,nan,nan,11.2921591508
2018-04-23 06:50:07,44.2862,-40.0292,382.0,12.266,35.6,-0.00366103909339,0.0001452,0.263398,1.8189,nan,nan,nan,11.238695429
2018-04-23 06:50:07,44.2862,-40.0292,384.0,12.252,35.596,-0.00366103909643,0.0001497,0.271694,1.8705,nan,nan,nan,11.1555636589
2018-04-23 06:50:07,44.2862,-40.0292,386.0,12.19,35.583,-0.00366103910644,0.0001452,0.246806,1.8705,nan,nan,nan,11.0756912702
2018-04-23 06:50:07,44.2862,-40.0292,388.0,12.157,35.571,-0.00366103911185,0.0001422,0.221918,1.8834,nan,nan,nan,10.9912279563
2018-04-23 06:50:07,44.2862,-40.0292,390.0,12.123,35.566,-0.00366103911803,0.0001419,0.199104,1.8705,nan,nan,nan,10.8838009674
2018-04-23 06:50:07,44.2862,-40.0292,392.0,11.955,35.536,-0.00366103914433,0.0001335,0.116144,1.9092,nan,nan,nan,10.786290743
2018-04-23 06:50:07,44.2862,-40.0292,394.0,11.882,35.521,-0.00366103915532,0.0001533,0.097478,1.9092,nan,nan,nan,10.7456644888
2018-04-23 06:50:07,44.2862,-40.0292,396.0,11.856,35.516,-0.00366103915928,0.0001386,0.076738,1.9221,nan,nan,nan,10.7281639689
2018-04-23 06:50:07,44.2862,-40.0292,398.0,11.836,35.512,-0.00366103916339,0.0001206,0.074664,1.9608,nan,nan,nan,10.7090564713
2018-04-23 06:50:07,44.2862,-40.0292,400.0,11.79,35.505,-0.00366103917084,0.0001209,0.068442,1.935,nan,nan,nan,10.7083039866
2018-04-23 06:50:07,44.2862,-40.0292,402.0,11.768,35.502,-0.00366103917399,0.000117,0.066368,1.9608,nan,nan,nan,10.7185707434
2018-04-23 06:50:07,44.2862,-40.0292,404.0,11.758,35.502,-0.00366103917582,0.0001338,0.066368,1.9221,nan,nan,nan,10.6959998254
2018-04-23 06:50:07,44.2862,-40.0292,406.0,11.752,35.5,-0.00366103917747,0.0001137,0.068442,1.9479,nan,nan,nan,10.6553151272
2018-04-23 06:50:07,44.2862,-40.0292,408.0,11.689,35.491,-0.00366103918836,0.0001128,0.068442,1.9608,nan,nan,nan,10.6012286426
2018-04-23 06:50:07,44.2862,-40.0292,410.0,11.642,35.482,-0.00366103919499,0.0001107,0.053924,1.9608,nan,nan,nan,10.5712137406
2018-04-23 06:50:07,44.2862,-40.0292,411.9,11.621,35.478,-0.00366103919838,0.0001116,0.049776,1.9866,nan,nan,nan,10.5523812771
2018-04-23 06:50:07,44.2862,-40.0292,414.0,11.582,35.471,-0.00366103920458,0.0001071,0.047702,1.9608,nan,nan,nan,10.5480153278
2018-04-23 06:50:07,44.2862,-40.0292,416.0,11.559,35.466,-0.00366103920858,0.0001062,0.039406,1.9737,nan,nan,nan,10.5654923979
2018-04-23 06:50:07,44.2862,-40.0292,418.0,11.514,35.459,-0.00366103921667,0.0001137,0.045628,1.9866,nan,nan,nan,10.5907621827
2018-04-23 06:50:07,44.2862,-40.0292,420.0,11.468,35.453,-0.00366103922368,0.0001086,0.043554,1.9608,nan,nan,nan,10.6144141312
2018-04-23 06:50:07,44.2862,-40.0292,422.0,11.439,35.448,-0.00366103922778,0.0001089,0.043554,1.9737,nan,nan,nan,10.6096785679
2018-04-23 06:50:07,44.2862,-40.0292,424.0,11.417,35.444,-0.00366103923115,0.0001116,0.043554,1.9608,nan,nan,nan,10.6083260254
2018-04-23 06:50:07,44.2862,-40.0292,426.0,11.41,35.443,-0.0036610392325,0.0001761,0.043554,1.9866,nan,nan,nan,10.6123842869
2018-04-23 06:50:07,44.2862,-40.0292,428.0,11.383,35.439,-0.00366103923691,0.000111,0.043554,1.9608,nan,nan,nan,10.6177982625
2018-04-23 06:50:07,44.2862,-40.0292,430.0,11.363,35.436,-0.00366103924006,0.0001125,0.043554,1.9737,nan,nan,nan,10.6171213304
2018-04-23 06:50:07,44.2862,-40.0292,432.0,11.343,35.433,-0.00366103924332,0.0001092,0.045628,1.9608,nan,nan,nan,10.6249092441
2018-04-23 06:50:07,44.2862,-40.0292,434.0,11.328,35.431,-0.00366103924591,0.0001296,0.047702,1.9866,nan,nan,nan,10.6360954448
2018-04-23 06:50:07,44.2862,-40.0292,436.0,11.313,35.43,-0.00366103924837,0.0001128,0.049776,1.9479,nan,nan,nan,10.6425425363
2018-04-23 06:50:07,44.2862,-40.0292,438.0,11.292,35.427,-0.00366103925193,0.0001131,0.053924,1.9608,nan,nan,nan,10.6330432312
2018-04-23 06:50:07,44.2862,-40.0292,440.0,11.286,35.426,-0.00366103925315,0.0001152,0.053924,1.9608,nan,nan,nan,10.6211837164
2018-04-23 06:50:07,44.2862,-40.0292,442.0,11.271,35.424,-0.00366103925575,0.0001134,0.05185,1.9737,nan,nan,nan,10.6069736942
2018-04-23 06:50:07,44.2862,-40.0292,444.0,11.263,35.422,-0.00366103925761,0.0001098,0.053924,1.9608,nan,nan,nan,10.5850278847
2018-04-23 06:50:07,44.2862,-40.0292,446.0,11.228,35.416,-0.00366103926337,0.0001131,0.055998,1.9737,nan,nan,nan,10.5638103714
2018-04-23 06:50:07,44.2862,-40.0292,448.0,11.186,35.411,-0.00366103927054,0.0001137,0.05185,1.9737,nan,nan,nan,10.5597748446
2018-04-23 06:50:07,44.2862,-40.0292,450.0,11.177,35.409,-0.00366103927127,0.0001083,0.039406,1.9479,nan,nan,nan,10.5668382552
2018-04-23 06:50:07,44.2862,-40.0292,452.0,11.173,35.41,-0.00366103927211,0.0001128,0.05185,1.9866,nan,nan,nan,10.5728972101
2018-04-23 06:50:07,44.2862,-40.0292,454.0,11.171,35.412,-0.00366103927242,0.0001104,0.047702,1.9737,nan,nan,nan,10.574244222
2018-04-23 06:50:07,44.2862,-40.0292,456.0,11.175,35.412,-0.00366103927199,0.0001089,0.05185,1.9608,nan,nan,nan,10.5812116256
2018-04-23 06:50:07,44.2862,-40.0292,458.0,11.176,35.412,-0.00366103927216,0.0001182,0.055998,1.9608,nan,nan,nan,10.5806453985
2018-04-23 06:50:07,44.2862,-40.0292,460.0,11.18,35.413,-0.0036610392719,0.0001128,0.049776,1.9608,nan,nan,nan,10.5843535114
2018-04-23 06:50:07,44.2862,-40.0292,462.0,11.188,35.415,-0.00366103927112,0.0001233,0.053924,1.9737,nan,nan,nan,10.5843535114
2018-04-23 06:50:07,44.2862,-40.0292,464.0,11.194,35.416,-0.00366103927062,0.0001149,0.047702,1.9737,nan,nan,nan,10.5752546188
2018-04-23 06:50:07,44.2862,-40.0292,466.0,11.196,35.418,-0.00366103927096,0.0001113,0.045628,1.9479,nan,nan,nan,10.5456653473
2018-04-23 06:50:07,44.2862,-40.0292,467.9,11.188,35.418,-0.0036610392731,0.0001101,0.04148,1.9737,nan,nan,nan,10.4914584681
2018-04-23 06:50:07,44.2862,-40.0292,470.0,11.145,35.411,-0.00366103928061,0.0001053,0.04148,1.9608,nan,nan,nan,10.4207032229
2018-04-23 06:50:07,44.2862,-40.0292,472.0,11.13,35.406,-0.00366103928273,0.00012,0.039406,1.9608,nan,nan,nan,10.3712244521
2018-04-23 06:50:07,44.2862,-40.0292,474.0,11.093,35.399,-0.00366103928902,0.0001059,0.043554,2.0124,nan,nan,nan,10.3112468819
2018-04-23 06:50:07,44.2862,-40.0292,476.0,11.011,35.385,-0.00366103930244,0.0001056,0.037332,1.9608,nan,nan,nan,10.2562316209
2018-04-23 06:50:07,44.2862,-40.0292,478.0,10.991,35.381,-0.00366103930601,0.0001059,0.037332,2.0124,nan,nan,nan,10.217383604
2018-04-23 06:50:07,44.2862,-40.0292,480.0,10.978,35.379,-0.00366103930871,0.0001086,0.039406,2.0124,nan,nan,nan,10.1680077773
2018-04-23 06:50:07,44.2862,-40.0292,482.0,10.957,35.375,-0.0036610393121,0.0001065,0.039406,2.0124,nan,nan,nan,10.0840819868
2018-04-23 06:50:07,44.2862,-40.0292,484.0,10.933,35.369,-0.00366103931736,0.0001062,0.039406,2.0382,nan,nan,nan,9.95287283387
2018-04-23 06:50:07,44.2862,-40.0292,486.0,10.87,35.357,-0.00366103932892,0.0001044,0.033184,2.064,nan,nan,nan,9.7785483714
2018-04-23 06:50:07,44.2862,-40.0292,488.0,10.778,35.339,-0.00366103934436,0.000105,0.035258,2.0769,nan,nan,nan,9.5853900745
2018-04-23 06:50:07,44.2862,-40.0292,490.0,10.668,35.322,-0.00366103936148,0.0001011,0.037332,2.1027,nan,nan,nan,9.42690128307
2018-04-23 06:50:07,44.2862,-40.0292,492.0,10.598,35.308,-0.003661039371,0.0001047,0.033184,2.1156,nan,nan,nan,9.30666880063
2018-04-23 06:50:07,44.2862,-40.0292,494.0,10.591,35.306,-0.00366103937267,0.0001059,0.035258,2.1285,nan,nan,nan,9.14877408646
2018-04-23 06:50:07,44.2862,-40.0292,496.0,10.559,35.299,-0.00366103937906,0.0001026,0.033184,2.1801,nan,nan,nan,8.95440831651
2018-04-23 06:50:07,44.2862,-40.0292,498.0,10.523,35.291,-0.00366103938582,0.0001002,0.03111,2.2059,nan,nan,nan,8.74544908297
2018-04-23 06:50:07,44.2862,-40.0292,500.0,10.441,35.278,-0.00366103940034,9.81e-05,0.037332,2.2317,nan,nan,nan,8.55832628338
2018-04-23 06:50:07,44.2862,-40.0292,504.0,10.283,35.256,-0.00366103942418,9.87e-05,0.033184,2.2704,nan,nan,nan,8.44283337301
2018-04-23 06:50:07,44.2862,-40.0292,508.0,10.181,35.243,-0.00366103944101,0.0001005,0.037332,2.2704,nan,nan,nan,8.41218199547
2018-04-23 06:50:07,44.2862,-40.0292,512.0,10.084,35.229,-0.00366103945802,9.96e-05,0.035258,2.2833,nan,nan,nan,8.41230537653
2018-04-23 06:50:07,44.2862,-40.0292,516.0,9.959,35.213,-0.00366103947878,0.0001029,0.035258,2.3091,nan,nan,nan,8.31680166454
2018-04-23 06:50:07,44.2862,-40.0292,520.0,9.894,35.203,-0.00366103949008,0.0001005,0.035258,2.2962,nan,nan,nan,8.02899734661
2018-04-23 06:50:07,44.2862,-40.0292,524.0,9.745,35.184,-0.00366103951473,0.0001152,0.035258,2.3607,nan,nan,nan,7.78603529514
2018-04-23 06:50:07,44.2862,-40.0292,528.0,9.548,35.163,-0.00366103954718,0.0001029,0.033184,2.3865,nan,nan,nan,7.86780727253
2018-04-23 06:50:07,44.2862,-40.0292,532.0,9.407,35.149,-0.00366103957014,9.96e-05,0.035258,2.3736,nan,nan,nan,8.10856397224
2018-04-23 06:50:07,44.2862,-40.0292,536.0,9.241,35.137,-0.00366103959693,0.0001065,0.033184,2.3478,nan,nan,nan,8.26370035797
2018-04-23 06:50:07,44.2862,-40.0292,540.0,9.183,35.132,-0.00366103960626,0.0001008,0.035258,2.3349,nan,nan,nan,8.28080925118
2018-04-23 06:50:07,44.2862,-40.0292,544.0,9.095,35.123,-0.00366103962167,0.0001002,0.035258,2.3478,nan,nan,nan,8.30982223326
2018-04-23 06:50:07,44.2862,-40.0292,548.0,8.972,35.111,-0.00366103964295,9.96e-05,0.033184,2.3607,nan,nan,nan,8.19377685569
2018-04-23 06:50:07,44.2862,-40.0292,551.9,8.781,35.091,-0.00366103967304,9.96e-05,0.033184,2.3736,nan,nan,nan,7.98811667368
2018-04-23 06:50:07,44.2862,-40.0292,556.0,8.727,35.086,-0.00366103968166,0.0001035,0.037332,2.3736,nan,nan,nan,7.88938189385
2018-04-23 06:50:07,44.2862,-40.0292,560.0,8.727,35.085,-0.00366103968278,9.93e-05,0.035258,2.3994,nan,nan,nan,7.75119880596
2018-04-23 06:50:07,44.2862,-40.0292,564.0,8.722,35.084,-0.00366103968526,9.93e-05,0.035258,2.4123,nan,nan,nan,7.58044908792
2018-04-23 06:50:07,44.2862,-40.0292,568.0,8.637,35.074,-0.00366103970214,9.99e-05,0.035258,2.451,nan,nan,nan,7.45907804185
2018-04-23 06:50:07,44.2862,-40.0292,572.0,8.44,35.05,-0.00366103973226,9.81e-05,0.037332,2.4639,nan,nan,nan,7.42838827961
2018-04-23 06:50:07,44.2862,-40.0292,576.0,8.392,35.045,-0.00366103974099,9.72e-05,0.033184,2.4639,nan,nan,nan,7.423476051
2018-04-23 06:50:07,44.2862,-40.0292,580.0,8.317,35.036,-0.00366103975478,0.0001143,0.037332,2.4639,nan,nan,nan,7.45179904954
2018-04-23 06:50:07,44.2862,-40.0292,584.0,8.08,35.011,-0.00366103979253,9.87e-05,0.039406,2.4768,nan,nan,nan,7.43008019518
2018-04-23 06:50:07,44.2862,-40.0292,588.0,7.992,35.003,-0.00366103980719,9.84e-05,0.033184,2.4897,nan,nan,nan,7.39396118246
2018-04-23 06:50:07,44.2862,-40.0292,592.0,7.909,34.997,-0.00366103982121,9.99e-05,0.035258,2.5284,nan,nan,nan,7.35154315536
2018-04-23 06:50:07,44.2862,-40.0292,596.0,7.794,34.989,-0.0036610398405,9.78e-05,0.037332,2.5155,nan,nan,nan,7.34221281579
2018-04-23 06:50:07,44.2862,-40.0292,600.0,7.671,34.979,-0.00366103986102,9.84e-05,0.037332,2.5155,nan,nan,nan,7.35105642128
2018-04-23 06:50:07,44.2862,-40.0292,604.0,7.576,34.971,-0.00366103987623,9.96e-05,0.035258,2.5284,nan,nan,nan,7.35559768379
2018-04-23 06:50:07,44.2862,-40.0292,608.0,7.559,34.969,-0.00366103987945,9.96e-05,0.039406,2.5413,nan,nan,nan,7.36039897894
2018-04-23 06:50:07,44.2862,-40.0292,612.0,7.548,34.967,-0.003661039882,9.9e-05,0.035258,2.5155,nan,nan,nan,7.3626767989
2018-04-23 06:50:07,44.2862,-40.0292,616.0,7.518,34.965,-0.00366103988806,0.0003168,0.039406,2.5155,nan,nan,nan,7.36750086179
2018-04-23 06:50:07,44.2862,-40.0292,620.0,7.483,34.962,-0.00366103989451,9.69e-05,0.035258,2.5413,nan,nan,nan,7.3855417007
2018-04-23 06:50:07,44.2862,-40.0292,624.0,7.438,34.957,-0.00366103990288,9.84e-05,0.035258,2.5542,nan,nan,nan,7.43316073977
2018-04-23 06:50:07,44.2862,-40.0292,628.0,7.329,34.946,-0.00366103992367,9.93e-05,0.035258,2.5542,nan,nan,nan,7.52776385545
2018-04-23 06:50:07,44.2862,-40.0292,632.0,7.159,34.928,-0.00366103995104,9.9e-05,0.039406,2.5413,nan,nan,nan,7.65483866135
2018-04-23 06:50:07,44.2862,-40.0292,636.1,6.913,34.9,-0.00366103999276,9.93e-05,0.035258,2.5284,nan,nan,nan,7.7848571509
2018-04-23 06:50:07,44.2862,-40.0292,640.0,6.701,34.883,-0.00366104002409,0.0001047,0.033184,2.5413,nan,nan,nan,7.79913070718
2018-04-23 06:50:07,44.2862,-40.0292,644.0,6.681,34.883,-0.00366104002696,0.0001014,0.037332,2.5413,nan,nan,nan,7.78852418608
2018-04-23 06:50:07,44.2862,-40.0292,648.0,6.683,34.884,-0.0036610400268,0.0001056,0.039406,2.5284,nan,nan,nan,7.77344410485
2018-04-23 06:50:07,44.2862,-40.0292,652.0,6.692,34.886,-0.00366104002586,0.0001023,0.039406,2.5284,nan,nan,nan,7.77376401987
2018-04-23 06:50:07,44.2862,-40.0292,656.0,6.655,34.883,-0.00366104003268,9.84e-05,0.037332,2.5413,nan,nan,nan,7.79995234241
2018-04-23 06:50:07,44.2862,-40.0292,660.0,6.585,34.877,-0.00366104004461,0.000111,0.035258,2.5284,nan,nan,nan,7.81203295586
2018-04-23 06:50:07,44.2862,-40.0292,664.0,6.523,34.873,-0.00366104005407,0.0001014,0.037332,2.5284,nan,nan,nan,7.78967465334
2018-04-23 06:50:07,44.2862,-40.0292,668.0,6.469,34.881,-0.00366104006304,9.99e-05,0.039406,2.5542,nan,nan,nan,7.73761211822
2018-04-23 06:50:07,44.2862,-40.0292,672.0,6.44,34.886,-0.00366104006786,0.0001011,0.035258,2.5413,nan,nan,nan,7.71452852226
2018-04-23 06:50:07,44.2862,-40.0292,676.0,6.398,34.889,-0.00366104007458,0.0001002,0.035258,2.5671,nan,nan,nan,7.68538610393
2018-04-23 06:50:07,44.2862,-40.0292,680.1,6.365,34.896,-0.00366104007977,9.9e-05,0.035258,2.5542,nan,nan,nan,7.63668518462
2018-04-23 06:50:07,44.2862,-40.0292,684.0,6.382,34.907,-0.00366104007657,0.0001005,0.035258,2.5542,nan,nan,nan,7.53444225678
2018-04-23 06:50:07,44.2862,-40.0292,688.0,6.487,34.938,-0.00366104006038,0.0001026,0.035258,2.58,nan,nan,nan,7.44154974494
2018-04-23 06:50:07,44.2862,-40.0292,692.0,6.446,34.949,-0.00366104006759,9.72e-05,0.033184,2.5671,nan,nan,nan,7.46288238077
2018-04-23 06:50:07,44.2862,-40.0292,696.0,6.415,34.949,-0.00366104007282,9.66e-05,0.035258,2.5929,nan,nan,nan,7.46454688326
2018-04-23 06:50:07,44.2862,-40.0292,700.0,6.389,34.95,-0.00366104007724,9.78e-05,0.035258,2.5671,nan,nan,nan,7.47567797658
2018-04-23 06:50:07,44.2862,-40.0292,703.9,6.362,34.956,-0.00366104008217,0.0001059,0.035258,2.5671,nan,nan,nan,7.48461577312
2018-04-23 06:50:07,44.2862,-40.0292,708.0,6.313,34.962,-0.0036610400909,9.84e-05,0.033184,2.5671,nan,nan,nan,7.50807543302
2018-04-23 06:50:07,44.2862,-40.0292,712.0,6.284,34.965,-0.00366104009539,9.96e-05,0.035258,2.58,nan,nan,nan,7.51324826003
2018-04-23 06:50:07,44.2862,-40.0292,716.0,6.278,34.966,-0.00366104009656,9.6e-05,0.033184,2.5542,nan,nan,nan,7.51958598501
2018-04-23 06:50:07,44.2862,-40.0292,720.0,6.272,34.966,-0.00366104009835,9.9e-05,0.035258,2.58,nan,nan,nan,7.53705177659
2018-04-23 06:50:07,44.2862,-40.0292,724.0,6.224,34.967,-0.00366104010667,0.0001149,0.037332,2.58,nan,nan,nan,7.56830643329
2018-04-23 06:50:07,44.2862,-40.0292,728.0,6.185,34.968,-0.00366104011274,9.81e-05,0.03111,2.5671,nan,nan,nan,7.57839942995
2018-04-23 06:50:07,44.2862,-40.0292,732.0,6.166,34.968,-0.00366104011647,9.66e-05,0.035258,2.5671,nan,nan,nan,7.59806094676
2018-04-23 06:50:07,44.2862,-40.0292,736.0,6.121,34.969,-0.00366104012391,9.84e-05,0.03111,2.58,nan,nan,nan,7.60379769645
2018-04-23 06:50:07,44.2862,-40.0292,739.9,6.094,34.97,-0.00366104012825,9.87e-05,0.033184,2.5929,nan,nan,nan,7.61908525831
2018-04-23 06:50:07,44.2862,-40.0292,744.0,6.078,34.97,-0.00366104013194,9.72e-05,0.033184,2.58,nan,nan,nan,7.64247250958
2018-04-23 06:50:07,44.2862,-40.0292,748.0,6.024,34.971,-0.00366104014026,9.78e-05,0.03111,2.5671,nan,nan,nan,7.66127999776
2018-04-23 06:50:07,44.2862,-40.0292,752.0,6.001,34.971,-0.00366104014396,9.69e-05,0.033184,2.5671,nan,nan,nan,7.67916375931
2018-04-23 06:50:07,44.2862,-40.0292,756.0,5.973,34.975,-0.00366104014896,0.0001011,0.035258,2.5929,nan,nan,nan,7.69624672882
2018-04-23 06:50:07,44.2862,-40.0292,760.0,5.957,34.975,-0.00366104015188,9.9e-05,0.033184,2.5671,nan,nan,nan,7.70679810485
2018-04-23 06:50:07,44.2862,-40.0292,764.0,5.945,34.975,-0.00366104015401,9.99e-05,0.033184,2.5671,nan,nan,nan,7.71581620287
2018-04-23 06:50:07,44.2862,-40.0292,768.0,5.929,34.974,-0.00366104015712,9.87e-05,0.035258,2.5671,nan,nan,nan,7.74714815057
2018-04-23 06:50:07,44.2862,-40.0292,772.0,5.88,34.973,-0.00366104016551,9.87e-05,0.035258,2.5671,nan,nan,nan,7.77785833808
2018-04-23 06:50:07,44.2862,-40.0292,776.0,5.838,34.978,-0.0036610401723,9.87e-05,0.03111,2.5671,nan,nan,nan,7.79782762072
2018-04-23 06:50:07,44.2862,-40.0292,780.0,5.82,34.982,-0.0036610401753,9.81e-05,0.033184,2.58,nan,nan,nan,7.80751211266
2018-04-23 06:50:07,44.2862,-40.0292,784.0,5.8,34.982,-0.0036610401787,9.87e-05,0.03111,2.5671,nan,nan,nan,7.8163768354
2018-04-23 06:50:07,44.2862,-40.0292,788.0,5.792,34.981,-0.0036610401804,9.96e-05,0.03111,2.5542,nan,nan,nan,7.82942457478
2018-04-23 06:50:07,44.2862,-40.0292,792.0,5.757,34.979,-0.00366104018661,9.96e-05,0.033184,2.5542,nan,nan,nan,7.85863009233
2018-04-23 06:50:07,44.2862,-40.0292,796.0,5.697,34.978,-0.00366104019626,9.72e-05,0.035258,2.5542,nan,nan,nan,7.87605115484
2018-04-23 06:50:07,44.2862,-40.0292,800.0,5.681,34.979,-0.00366104019904,9.96e-05,0.03111,2.5671,nan,nan,nan,7.89479780271
2018-04-23 06:50:07,44.2862,-40.0292,804.0,5.663,34.982,-0.0036610402025,9.99e-05,0.03111,2.5671,nan,nan,nan,7.92248730877
2018-04-23 06:50:07,44.2862,-40.0292,808.0,5.656,34.99,-0.00366104020358,0.0001035,0.03111,2.5542,nan,nan,nan,7.9466393684
2018-04-23 06:50:07,44.2862,-40.0292,812.0,5.637,34.994,-0.00366104020746,9.93e-05,0.029036,2.5542,nan,nan,nan,7.98680745691
2018-04-23 06:50:07,44.2862,-40.0292,816.0,5.556,34.991,-0.00366104022071,0.0001017,0.03111,2.5284,nan,nan,nan,8.01146095831
2018-04-23 06:50:07,44.2862,-40.0292,820.0,5.511,34.988,-0.00366104022792,0.0001008,0.033184,2.5413,nan,nan,nan,8.02472620422
2018-04-23 06:50:07,44.2862,-40.0292,824.0,5.481,34.987,-0.00366104023279,0.0001008,0.033184,2.5671,nan,nan,nan,8.03412022379
2018-04-23 06:50:07,44.2862,-40.0292,828.0,5.47,34.986,-0.0036610402348,9.9e-05,0.033184,2.5413,nan,nan,nan,8.04596074764
2018-04-23 06:50:07,44.2862,-40.0292,832.0,5.452,34.987,-0.00366104023785,0.000102,0.03111,2.5413,nan,nan,nan,8.05647923721
2018-04-23 06:50:07,44.2862,-40.0292,836.0,5.431,34.988,-0.00366104024121,9.96e-05,0.029036,2.5542,nan,nan,nan,8.0603186534
2018-04-23 06:50:07,44.2862,-40.0292,840.0,5.424,34.988,-0.00366104024247,0.000102,0.03111,2.5413,nan,nan,nan,8.06238612772
2018-04-23 06:50:07,44.2862,-40.0292,844.0,5.422,34.988,-0.00366104024294,0.0001005,0.03111,2.5413,nan,nan,nan,8.06053419166
2018-04-23 06:50:07,44.2862,-40.0292,848.0,5.421,34.988,-0.00366104024332,9.93e-05,0.029036,2.5413,nan,nan,nan,8.06793499359
2018-04-23 06:50:07,44.2862,-40.0292,852.0,5.408,34.988,-0.0036610402457,9.87e-05,0.03111,2.5542,nan,nan,nan,8.08793069852
2018-04-23 06:50:07,44.2862,-40.0292,856.0,5.388,34.991,-0.00366104024918,9.93e-05,0.033184,2.5284,nan,nan,nan,8.10377218263
2018-04-23 06:50:07,44.2862,-40.0292,860.0,5.368,34.992,-0.00366104025257,0.0001002,0.03111,2.5542,nan,nan,nan,8.12559760744
2018-04-23 06:50:07,44.2862,-40.0292,864.0,5.357,34.993,-0.00366104025467,9.96e-05,0.029036,2.5542,nan,nan,nan,8.13539160919
2018-04-23 06:50:07,44.2862,-40.0292,868.0,5.339,34.996,-0.00366104025813,0.0001011,0.03111,2.5413,nan,nan,nan,8.15620085405
2018-04-23 06:50:07,44.2862,-40.0292,872.1,5.322,34.997,-0.00366104026121,9.93e-05,0.033184,2.5413,nan,nan,nan,8.18017725347
2018-04-23 06:50:07,44.2862,-40.0292,876.0,5.283,34.997,-0.00366104026791,9.9e-05,0.03111,2.5284,nan,nan,nan,8.22687500207
2018-04-23 06:50:07,44.2862,-40.0292,880.0,5.213,34.997,-0.0036610402791,0.0001044,0.033184,2.5284,nan,nan,nan,8.25058313062
2018-04-23 06:50:07,44.2862,-40.0292,884.0,5.193,34.996,-0.0036610402827,9.99e-05,0.033184,2.5413,nan,nan,nan,8.26194734612
2018-04-23 06:50:07,44.2862,-40.0292,888.0,5.174,34.995,-0.00366104028575,9.99e-05,0.033184,2.5155,nan,nan,nan,8.27139238745
2018-04-23 06:50:07,44.2862,-40.0292,892.0,5.166,34.994,-0.0036610402871,0.0001008,0.03111,2.5155,nan,nan,nan,8.27946612753
