datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-25 07:31:27,43.6588,-41.0949,336.0,11.582,35.471,-0.0036610392099,0.0001284,0.026962,2.2317,nan,nan,nan,8.51259130521
2018-08-25 07:31:27,43.6588,-41.0949,338.0,11.54,35.462,-0.0036610392167,9.6e-05,0.033184,2.2059,nan,nan,nan,8.48528440716
2018-08-25 07:31:27,43.6588,-41.0949,340.0,11.479,35.45,-0.0036610392289,0.0001017,0.03111,2.2317,nan,nan,nan,8.44980558166
2018-08-25 07:31:27,43.6588,-41.0949,342.0,11.36,35.43,-0.00366103924529,9.42e-05,0.033184,2.2059,nan,nan,nan,8.41783907718
2018-08-25 07:31:27,43.6588,-41.0949,344.0,11.354,35.428,-0.00366103924727,9.84e-05,0.026962,2.2188,nan,nan,nan,8.39323662833
2018-08-25 07:31:27,43.6588,-41.0949,346.0,11.303,35.418,-0.00366103925803,9.63e-05,0.026962,2.2446,nan,nan,nan,8.34743533054
2018-08-25 07:31:27,43.6588,-41.0949,348.0,11.206,35.399,-0.00366103927134,9.54e-05,0.029036,2.2446,nan,nan,nan,8.31032923546
2018-08-25 07:31:27,43.6588,-41.0949,350.0,11.11,35.38,-0.00366103928624,9.48e-05,0.029036,2.2704,nan,nan,nan,8.27744685618
2018-08-25 07:31:27,43.6588,-41.0949,352.0,11.045,35.366,-0.00366103930007,9.54e-05,0.029036,2.2704,nan,nan,nan,8.23717821195
2018-08-25 07:31:27,43.6588,-41.0949,354.0,10.911,35.345,-0.00366103931829,9.78e-05,0.022814,2.2833,nan,nan,nan,8.21687667456
2018-08-25 07:31:27,43.6588,-41.0949,356.0,10.879,35.339,-0.00366103932287,9.54e-05,0.03111,2.2704,nan,nan,nan,8.22614319554
2018-08-25 07:31:27,43.6588,-41.0949,358.0,10.883,35.34,-0.00366103932254,9.42e-05,0.026962,2.2962,nan,nan,nan,8.23466878574
2018-08-25 07:31:27,43.6588,-41.0949,360.0,10.894,35.344,-0.00366103932161,9.63e-05,0.029036,2.2575,nan,nan,nan,8.25205173197
2018-08-25 07:31:27,43.6588,-41.0949,362.0,10.893,35.344,-0.0036610393227,9.39e-05,0.03111,2.2833,nan,nan,nan,8.2542652518
2018-08-25 07:31:27,43.6588,-41.0949,364.0,10.862,35.337,-0.00366103932862,9.63e-05,0.03111,2.2575,nan,nan,nan,8.23015399512
2018-08-25 07:31:27,43.6588,-41.0949,366.0,10.786,35.323,-0.00366103934191,9.45e-05,0.033184,2.2962,nan,nan,nan,8.19338765667
2018-08-25 07:31:27,43.6588,-41.0949,368.0,10.653,35.301,-0.00366103936096,9.51e-05,0.029036,2.2962,nan,nan,nan,8.16848245549
2018-08-25 07:31:27,43.6588,-41.0949,370.0,10.636,35.297,-0.00366103936421,9.69e-05,0.029036,2.3091,nan,nan,nan,8.17121784566
2018-08-25 07:31:27,43.6588,-41.0949,372.0,10.635,35.296,-0.00366103936509,9.63e-05,0.033184,2.322,nan,nan,nan,8.18266794253
2018-08-25 07:31:27,43.6588,-41.0949,374.0,10.614,35.292,-0.00366103936926,9.48e-05,0.035258,2.2962,nan,nan,nan,8.19738043054
2018-08-25 07:31:27,43.6588,-41.0949,376.0,10.579,35.285,-0.00366103937489,9.48e-05,0.029036,2.322,nan,nan,nan,8.21662639172
2018-08-25 07:31:27,43.6588,-41.0949,378.0,10.541,35.277,-0.00366103938119,9.48e-05,0.029036,2.2962,nan,nan,nan,8.23216022337
2018-08-25 07:31:27,43.6588,-41.0949,380.0,10.46,35.265,-0.00366103939535,9.42e-05,0.03111,2.322,nan,nan,nan,8.2263436831
2018-08-25 07:31:27,43.6588,-41.0949,382.0,10.367,35.251,-0.00366103941009,9.81e-05,0.033184,2.2962,nan,nan,nan,8.18416276664
2018-08-25 07:31:27,43.6588,-41.0949,384.0,10.325,35.244,-0.00366103941684,9.63e-05,0.033184,2.3091,nan,nan,nan,8.11695233398
2018-08-25 07:31:27,43.6588,-41.0949,386.0,10.28,35.24,-0.00366103942346,9.51e-05,0.033184,2.2962,nan,nan,nan,8.05280824587
2018-08-25 07:31:27,43.6588,-41.0949,388.0,10.254,35.238,-0.00366103942736,9.69e-05,0.03111,2.3349,nan,nan,nan,7.98995968192
2018-08-25 07:31:27,43.6588,-41.0949,390.0,10.34,35.263,-0.00366103941512,9.6e-05,0.03111,2.322,nan,nan,nan,7.94836559066
2018-08-25 07:31:27,43.6588,-41.0949,392.0,10.357,35.267,-0.00366103941388,9.75e-05,0.035258,2.3349,nan,nan,nan,7.94441229172
2018-08-25 07:31:27,43.6588,-41.0949,394.0,10.312,35.258,-0.00366103942506,9.57e-05,0.033184,2.3478,nan,nan,nan,7.94450868753
2018-08-25 07:31:27,43.6588,-41.0949,396.0,10.077,35.221,-0.00366103946304,9.69e-05,0.033184,2.3478,nan,nan,nan,7.95415486634
2018-08-25 07:31:27,43.6588,-41.0949,398.0,9.957,35.2,-0.00366103947713,9.72e-05,0.03111,2.322,nan,nan,nan,7.90174119308
2018-08-25 07:31:27,43.6588,-41.0949,400.0,9.941,35.2,-0.00366103947998,9.63e-05,0.03111,2.3091,nan,nan,nan,7.84068189244
2018-08-25 07:31:27,43.6588,-41.0949,402.0,9.948,35.204,-0.00366103947961,0.0001023,0.03111,2.3607,nan,nan,nan,7.79287243284
2018-08-25 07:31:27,43.6588,-41.0949,404.0,9.936,35.203,-0.00366103948232,9.66e-05,0.03111,2.3865,nan,nan,nan,7.79027825231
2018-08-25 07:31:27,43.6588,-41.0949,406.0,9.888,35.198,-0.00366103948964,0.0001128,0.043554,2.322,nan,nan,nan,7.78155939773
2018-08-25 07:31:27,43.6588,-41.0949,408.0,9.853,35.193,-0.00366103949632,9.9e-05,0.033184,2.3607,nan,nan,nan,7.78127680527
2018-08-25 07:31:27,43.6588,-41.0949,410.0,9.833,35.189,-0.00366103950133,9.63e-05,0.033184,2.3736,nan,nan,nan,7.78603529514
2018-08-25 07:31:27,43.6588,-41.0949,412.0,9.75,35.181,-0.00366103951422,9.57e-05,0.03111,2.3994,nan,nan,nan,7.77567440416
2018-08-25 07:31:27,43.6588,-41.0949,414.0,9.726,35.178,-0.00366103951803,9.63e-05,0.03111,2.3607,nan,nan,nan,7.77026456637
2018-08-25 07:31:27,43.6588,-41.0949,416.0,9.679,35.17,-0.00366103952581,9.72e-05,0.035258,2.3736,nan,nan,nan,7.76650366075
2018-08-25 07:31:27,43.6588,-41.0949,418.0,9.588,35.155,-0.00366103954184,9.84e-05,0.033184,2.3865,nan,nan,nan,7.74726063692
2018-08-25 07:31:27,43.6588,-41.0949,420.0,9.498,35.143,-0.00366103955755,9.78e-05,0.029036,2.3865,nan,nan,nan,7.71359556863
2018-08-25 07:31:27,43.6588,-41.0949,422.0,9.436,35.137,-0.00366103956496,9.84e-05,0.03111,2.4252,nan,nan,nan,7.6845034925
2018-08-25 07:31:27,43.6588,-41.0949,424.0,9.5,35.149,-0.00366103955627,9.63e-05,0.03111,2.4252,nan,nan,nan,7.67359622865
2018-08-25 07:31:27,43.6588,-41.0949,426.0,9.469,35.149,-0.00366103956222,9.75e-05,0.033184,2.3994,nan,nan,nan,7.67452384101
2018-08-25 07:31:27,43.6588,-41.0949,428.0,9.441,35.142,-0.00366103956692,9.63e-05,0.03111,2.4381,nan,nan,nan,7.68822050685
2018-08-25 07:31:27,43.6588,-41.0949,430.0,9.374,35.128,-0.00366103957971,9.75e-05,0.03111,2.4123,nan,nan,nan,7.73939094122
2018-08-25 07:31:27,43.6588,-41.0949,432.0,9.221,35.099,-0.00366103960844,9.72e-05,0.026962,2.4252,nan,nan,nan,7.7895709148
2018-08-25 07:31:27,43.6588,-41.0949,434.0,9.011,35.061,-0.0036610396397,9.87e-05,0.035258,2.4252,nan,nan,nan,7.79829972542
2018-08-25 07:31:27,43.6588,-41.0949,436.0,8.805,35.029,-0.00366103966839,9.96e-05,0.033184,2.4639,nan,nan,nan,7.75148018853
2018-08-25 07:31:27,43.6588,-41.0949,438.0,8.787,35.028,-0.00366103967096,9.81e-05,0.033184,2.451,nan,nan,nan,7.71149687932
2018-08-25 07:31:27,43.6588,-41.0949,440.0,8.697,35.02,-0.00366103968612,9.84e-05,0.035258,2.4381,nan,nan,nan,7.651740434
2018-08-25 07:31:27,43.6588,-41.0949,442.0,8.632,35.012,-0.0036610396948,9.81e-05,0.033184,2.4639,nan,nan,nan,7.57139493023
2018-08-25 07:31:27,43.6588,-41.0949,444.0,8.646,35.024,-0.00366103969355,0.0001047,0.033184,2.4639,nan,nan,nan,7.55678704365
2018-08-25 07:31:27,43.6588,-41.0949,446.0,8.631,35.028,-0.00366103969599,9.81e-05,0.035258,2.451,nan,nan,nan,7.55177272979
2018-08-25 07:31:27,43.6588,-41.0949,448.0,8.603,35.027,-0.00366103969998,0.0001032,0.035258,2.4639,nan,nan,nan,7.51405488397
2018-08-25 07:31:27,43.6588,-41.0949,450.0,8.59,35.025,-0.00366103970193,9.9e-05,0.035258,2.4768,nan,nan,nan,7.45179904952
2018-08-25 07:31:27,43.6588,-41.0949,452.0,8.549,35.021,-0.00366103970891,9.93e-05,0.035258,2.4768,nan,nan,nan,7.31980197745
2018-08-25 07:31:27,43.6588,-41.0949,454.0,8.51,35.019,-0.00366103971409,9.75e-05,0.03111,2.451,nan,nan,nan,7.10923016632
2018-08-25 07:31:27,43.6588,-41.0949,456.0,8.591,35.042,-0.00366103970011,9.87e-05,0.037332,2.4897,nan,nan,nan,6.94007814748
2018-08-25 07:31:27,43.6588,-41.0949,458.0,8.719,35.079,-0.00366103968228,9.69e-05,0.035258,2.4768,nan,nan,nan,6.9395790799
2018-08-25 07:31:27,43.6588,-41.0949,460.0,8.701,35.076,-0.00366103968603,9.84e-05,0.035258,2.4897,nan,nan,nan,6.97636267897
2018-08-25 07:31:27,43.6588,-41.0949,462.0,8.637,35.071,-0.00366103969752,9.84e-05,0.035258,2.4768,nan,nan,nan,6.96474636716
2018-08-25 07:31:27,43.6588,-41.0949,464.0,8.557,35.067,-0.00366103970861,9.66e-05,0.039406,2.4768,nan,nan,nan,6.89151573989
2018-08-25 07:31:27,43.6588,-41.0949,466.0,8.527,35.067,-0.00366103971259,9.81e-05,0.033184,2.4639,nan,nan,nan,6.84457641498
2018-08-25 07:31:27,43.6588,-41.0949,468.0,8.546,35.076,-0.00366103970974,9.75e-05,0.033184,2.5026,nan,nan,nan,6.82465685324
2018-08-25 07:31:27,43.6588,-41.0949,470.0,8.558,35.082,-0.00366103970833,9.72e-05,0.037332,2.4897,nan,nan,nan,6.83250603227
2018-08-25 07:31:27,43.6588,-41.0949,472.0,8.561,35.086,-0.00366103970838,9.87e-05,0.037332,2.4768,nan,nan,nan,6.8924239851
2018-08-25 07:31:27,43.6588,-41.0949,474.0,8.543,35.084,-0.00366103971165,9.78e-05,0.033184,2.4897,nan,nan,nan,6.97594446778
2018-08-25 07:31:27,43.6588,-41.0949,476.0,8.502,35.08,-0.00366103971791,0.0001023,0.037332,2.5026,nan,nan,nan,7.03610590639
2018-08-25 07:31:27,43.6588,-41.0949,478.0,8.47,35.079,-0.00366103972258,9.69e-05,0.035258,2.4897,nan,nan,nan,7.02649011543
2018-08-25 07:31:27,43.6588,-41.0949,480.0,8.499,35.091,-0.00366103971817,9.81e-05,0.035258,2.4639,nan,nan,nan,7.01486875574
2018-08-25 07:31:27,43.6588,-41.0949,482.0,8.558,35.106,-0.00366103970825,9.6e-05,0.035258,2.4639,nan,nan,nan,6.99074030474
2018-08-25 07:31:27,43.6588,-41.0949,484.0,8.656,35.129,-0.00366103969414,9.63e-05,0.033184,2.4639,nan,nan,nan,6.97711552658
2018-08-25 07:31:27,43.6588,-41.0949,486.0,8.665,35.134,-0.00366103969498,9.66e-05,0.03111,2.4768,nan,nan,nan,6.96858832791
2018-08-25 07:31:27,43.6588,-41.0949,488.0,8.631,35.13,-0.00366103970042,9.51e-05,0.033184,2.4768,nan,nan,nan,6.96758585937
2018-08-25 07:31:27,43.6588,-41.0949,490.0,8.627,35.132,-0.00366103970169,0.0001005,0.033184,2.4897,nan,nan,nan,6.97778479724
2018-08-25 07:31:27,43.6588,-41.0949,492.0,8.623,35.131,-0.00366103970411,9.63e-05,0.033184,2.4897,nan,nan,nan,6.98967576329
2018-08-25 07:31:27,43.6588,-41.0949,494.0,8.534,35.119,-0.00366103971973,9.75e-05,0.035258,2.4768,nan,nan,nan,6.9999092293
2018-08-25 07:31:27,43.6588,-41.0949,496.0,8.415,35.102,-0.00366103973997,9.57e-05,0.029036,2.4897,nan,nan,nan,7.01924540306
2018-08-25 07:31:27,43.6588,-41.0949,498.0,8.32,35.087,-0.00366103975262,9.6e-05,0.033184,2.5026,nan,nan,nan,7.03686564743
2018-08-25 07:31:27,43.6588,-41.0949,500.0,8.279,35.081,-0.00366103975927,9.57e-05,0.03111,2.4897,nan,nan,nan,7.0438762895
2018-08-25 07:31:27,43.6588,-41.0949,504.0,8.181,35.068,-0.00366103977514,9.57e-05,0.035258,2.4897,nan,nan,nan,7.05267126852
2018-08-25 07:31:27,43.6588,-41.0949,508.0,8.161,35.073,-0.0036610397788,9.48e-05,0.033184,2.5155,nan,nan,nan,7.04226233496
2018-08-25 07:31:27,43.6588,-41.0949,512.0,8.176,35.079,-0.0036610397783,0.0001131,0.033184,2.5155,nan,nan,nan,7.04367346718
2018-08-25 07:31:27,43.6588,-41.0949,516.0,8.132,35.07,-0.00366103978743,9.72e-05,0.033184,2.5155,nan,nan,nan,7.07246058634
2018-08-25 07:31:27,43.6588,-41.0949,520.0,7.95,35.038,-0.00366103981863,9.57e-05,0.033184,2.5284,nan,nan,nan,7.0990214183
2018-08-25 07:31:27,43.6588,-41.0949,524.0,7.688,35.003,-0.00366103985967,9.9e-05,0.033184,2.5284,nan,nan,nan,7.10176608219
2018-08-25 07:31:27,43.6588,-41.0949,528.0,7.587,34.994,-0.0036610398745,9.75e-05,0.033184,2.5542,nan,nan,nan,7.09356956703
2018-08-25 07:31:27,43.6588,-41.0949,532.0,7.593,35.002,-0.00366103987397,9.96e-05,0.035258,2.5284,nan,nan,nan,7.08634428067
2018-08-25 07:31:27,43.6588,-41.0949,536.0,7.585,35.005,-0.00366103987609,9.66e-05,0.037332,2.5671,nan,nan,nan,7.08824132327
2018-08-25 07:31:27,43.6588,-41.0949,540.0,7.581,35.009,-0.00366103987766,9.78e-05,0.035258,2.5413,nan,nan,nan,7.08870928752
2018-08-25 07:31:27,43.6588,-41.0949,544.0,7.568,35.009,-0.00366103988185,9.96e-05,0.035258,2.5284,nan,nan,nan,7.10432424802
2018-08-25 07:31:27,43.6588,-41.0949,548.0,7.465,34.997,-0.00366103989876,9.84e-05,0.035258,2.5284,nan,nan,nan,7.12675048088
2018-08-25 07:31:27,43.6588,-41.0949,552.0,7.354,34.983,-0.00366103991748,9.84e-05,0.037332,2.5542,nan,nan,nan,7.1548366788
2018-08-25 07:31:27,43.6588,-41.0949,556.0,7.273,34.974,-0.00366103993175,9.78e-05,0.033184,2.58,nan,nan,nan,7.19395149769
2018-08-25 07:31:27,43.6588,-41.0949,560.0,7.098,34.961,-0.00366103995966,9.75e-05,0.033184,2.58,nan,nan,nan,7.22611822177
2018-08-25 07:31:27,43.6588,-41.0949,564.0,6.977,34.952,-0.00366103997945,9.72e-05,0.035258,2.5671,nan,nan,nan,7.25334489711
2018-08-25 07:31:27,43.6588,-41.0949,568.0,6.873,34.946,-0.00366103999583,9.87e-05,0.037332,2.5671,nan,nan,nan,7.26586377111
2018-08-25 07:31:27,43.6588,-41.0949,572.0,6.836,34.945,-0.00366104000177,9.93e-05,0.035258,2.5671,nan,nan,nan,7.27494014349
2018-08-25 07:31:27,43.6588,-41.0949,576.0,6.8,34.945,-0.00366104000825,0.0001056,0.037332,2.58,nan,nan,nan,7.29299815206
2018-08-25 07:31:27,43.6588,-41.0949,580.0,6.735,34.943,-0.00366104001969,9.93e-05,0.035258,2.58,nan,nan,nan,7.32555640153
2018-08-25 07:31:27,43.6588,-41.0949,584.0,6.624,34.938,-0.00366104003646,0.0001014,0.037332,2.58,nan,nan,nan,7.34011857656
2018-08-25 07:31:27,43.6588,-41.0949,588.0,6.597,34.94,-0.00366104004071,9.96e-05,0.037332,2.58,nan,nan,nan,7.35380914247
2018-08-25 07:31:27,43.6588,-41.0949,592.0,6.543,34.94,-0.00366104004952,9.96e-05,0.033184,2.5542,nan,nan,nan,7.36079776371
2018-08-25 07:31:27,43.6588,-41.0949,596.0,6.525,34.938,-0.00366104005182,0.0001017,0.035258,2.58,nan,nan,nan,7.35430492835
2018-08-25 07:31:27,43.6588,-41.0949,600.0,6.51,34.941,-0.00366104005374,0.0001026,0.035258,2.5671,nan,nan,nan,7.33735376135
2018-08-25 07:31:27,43.6588,-41.0949,604.0,6.596,34.965,-0.00366104004022,0.0001005,0.035258,2.58,nan,nan,nan,7.33112162169
2018-08-25 07:31:27,43.6588,-41.0949,608.0,6.598,34.966,-0.0036610400401,9.99e-05,0.033184,2.5671,nan,nan,nan,7.34420161851
2018-08-25 07:31:27,43.6588,-41.0949,612.0,6.587,34.967,-0.00366104004161,0.0001056,0.035258,2.5671,nan,nan,nan,7.34711958811
2018-08-25 07:31:27,43.6588,-41.0949,616.0,6.609,34.975,-0.00366104003773,0.0001017,0.035258,2.5671,nan,nan,nan,7.34685426609
2018-08-25 07:31:27,43.6588,-41.0949,620.0,6.639,34.983,-0.00366104003318,0.0001143,0.035258,2.5413,nan,nan,nan,7.33614395861
2018-08-25 07:31:27,43.6588,-41.0949,624.0,6.842,35.031,-0.00366104000213,9.9e-05,0.03111,2.5671,nan,nan,nan,7.34375961176
2018-08-25 07:31:27,43.6588,-41.0949,628.0,6.864,35.037,-0.00366104000194,9.9e-05,0.033184,2.5542,nan,nan,nan,7.38822839178
2018-08-25 07:31:27,43.6588,-41.0949,632.0,6.604,35.003,-0.00366104004358,0.0001017,0.035258,2.5671,nan,nan,nan,7.40770753625
2018-08-25 07:31:27,43.6588,-41.0949,636.0,6.497,34.991,-0.00366104005911,0.0001065,0.033184,2.5671,nan,nan,nan,7.42905067277
2018-08-25 07:31:27,43.6588,-41.0949,640.0,6.411,34.985,-0.00366104007274,9.93e-05,0.037332,2.5929,nan,nan,nan,7.45011071414
2018-08-25 07:31:27,43.6588,-41.0949,644.0,6.391,34.994,-0.00366104007599,0.0001005,0.035258,2.5542,nan,nan,nan,7.46495182359
2018-08-25 07:31:27,43.6588,-41.0949,648.0,6.365,34.993,-0.00366104007989,9.93e-05,0.035258,2.5542,nan,nan,nan,7.46933571401
2018-08-25 07:31:27,43.6588,-41.0949,652.0,6.407,35.012,-0.00366104007342,9.81e-05,0.03111,2.5413,nan,nan,nan,7.48499482781
2018-08-25 07:31:27,43.6588,-41.0949,656.0,6.435,35.026,-0.00366104006956,9.81e-05,0.029036,2.5671,nan,nan,nan,7.51425428893
2018-08-25 07:31:27,43.6588,-41.0949,660.0,6.329,35.015,-0.00366104008618,9.87e-05,0.03111,2.5542,nan,nan,nan,7.52929885881
2018-08-25 07:31:27,43.6588,-41.0949,664.0,6.38,35.034,-0.0036610400769,9.81e-05,0.037332,2.5542,nan,nan,nan,7.52824521015
2018-08-25 07:31:27,43.6588,-41.0949,668.1,6.491,35.057,-0.00366104006071,9.84e-05,0.033184,2.5284,nan,nan,nan,7.53147933476
2018-08-25 07:31:27,43.6588,-41.0949,672.0,6.508,35.061,-0.00366104005988,9.78e-05,0.033184,2.5413,nan,nan,nan,7.53915284162
2018-08-25 07:31:27,43.6588,-41.0949,676.0,6.482,35.057,-0.00366104006515,9.78e-05,0.035258,2.5542,nan,nan,nan,7.58253597268
2018-08-25 07:31:27,43.6588,-41.0949,680.0,6.317,35.04,-0.00366104009258,9.87e-05,0.033184,2.5542,nan,nan,nan,7.61849629625
2018-08-25 07:31:27,43.6588,-41.0949,684.0,6.194,35.028,-0.00366104011193,9.84e-05,0.035258,2.5671,nan,nan,nan,7.64129988619
2018-08-25 07:31:27,43.6588,-41.0949,688.0,6.158,35.025,-0.00366104011796,0.0001002,0.033184,2.5542,nan,nan,nan,7.65072340726
2018-08-25 07:31:27,43.6588,-41.0949,692.0,6.103,35.019,-0.00366104012737,9.9e-05,0.033184,2.5671,nan,nan,nan,7.65960430533
2018-08-25 07:31:27,43.6588,-41.0949,696.0,6.084,35.017,-0.00366104013075,0.0001032,0.033184,2.5671,nan,nan,nan,7.67164864551
2018-08-25 07:31:27,43.6588,-41.0949,700.0,6.098,35.021,-0.00366104012932,9.87e-05,0.029036,2.5542,nan,nan,nan,7.69889005794
2018-08-25 07:31:27,43.6588,-41.0949,704.0,6.025,35.016,-0.00366104014252,9.87e-05,0.033184,2.5413,nan,nan,nan,7.72625704642
2018-08-25 07:31:27,43.6588,-41.0949,708.0,5.95,35.009,-0.00366104015433,0.0001026,0.03111,2.5542,nan,nan,nan,7.7455922719
2018-08-25 07:31:27,43.6588,-41.0949,712.0,5.927,35.007,-0.00366104015821,9.99e-05,0.03111,2.5671,nan,nan,nan,7.75059856109
2018-08-25 07:31:27,43.6588,-41.0949,716.0,5.912,35.005,-0.00366104016143,0.0001014,0.03111,2.5413,nan,nan,nan,7.7684308731
2018-08-25 07:31:27,43.6588,-41.0949,720.0,5.858,34.999,-0.00366104017091,0.0001008,0.03111,2.5542,nan,nan,nan,7.79669469834
2018-08-25 07:31:27,43.6588,-41.0949,724.0,5.79,34.993,-0.00366104018301,9.99e-05,0.035258,2.5413,nan,nan,nan,7.84522407541
2018-08-25 07:31:27,43.6588,-41.0949,728.0,5.685,34.988,-0.00366104019909,0.0001038,0.03111,2.5413,nan,nan,nan,7.87167993732
2018-08-25 07:31:27,43.6588,-41.0949,732.0,5.66,34.988,-0.00366104020309,0.0001035,0.033184,2.5671,nan,nan,nan,7.89288358105
2018-08-25 07:31:27,43.6588,-41.0949,736.0,5.645,34.989,-0.00366104020588,0.0001032,0.03111,2.5413,nan,nan,nan,7.92645727905
2018-08-25 07:31:27,43.6588,-41.0949,740.0,5.595,34.991,-0.00366104021426,0.0001029,0.033184,2.5413,nan,nan,nan,7.96526414785
2018-08-25 07:31:27,43.6588,-41.0949,744.0,5.552,34.994,-0.00366104022119,0.0001041,0.033184,2.5413,nan,nan,nan,7.97905405685
2018-08-25 07:31:27,43.6588,-41.0949,748.0,5.542,34.994,-0.003661040223,0.0001047,0.033184,2.5671,nan,nan,nan,7.98354031059
2018-08-25 07:31:27,43.6588,-41.0949,752.0,5.534,34.993,-0.0036610402245,0.0001032,0.029036,2.5413,nan,nan,nan,7.99099779624
2018-08-25 07:31:27,43.6588,-41.0949,756.0,5.524,34.993,-0.00366104022635,0.0001032,0.033184,2.5542,nan,nan,nan,8.00671404172
2018-08-25 07:31:27,43.6588,-41.0949,760.0,5.499,34.993,-0.00366104023083,0.0001032,0.033184,2.5413,nan,nan,nan,8.02143194822
2018-08-25 07:31:27,43.6588,-41.0949,764.0,5.489,34.993,-0.00366104023275,0.0001011,0.035258,2.58,nan,nan,nan,8.03047040877
2018-08-25 07:31:27,43.6588,-41.0949,768.0,5.473,34.994,-0.00366104023568,0.0001014,0.033184,2.5413,nan,nan,nan,8.04156223191
2018-08-25 07:31:27,43.6588,-41.0949,772.1,5.457,34.994,-0.00366104023884,0.0001053,0.033184,2.5542,nan,nan,nan,8.06816056814
2018-08-25 07:31:27,43.6588,-41.0949,776.0,5.416,34.991,-0.00366104024615,0.0001032,0.033184,2.5284,nan,nan,nan,8.10299357106
2018-08-25 07:31:27,43.6588,-41.0949,780.0,5.366,34.984,-0.00366104025462,0.0001059,0.035258,2.5284,nan,nan,nan,8.13925349914
2018-08-25 07:31:27,43.6588,-41.0949,784.0,5.234,34.969,-0.00366104027575,0.0001053,0.033184,2.5413,nan,nan,nan,8.17251129889
2018-08-25 07:31:27,43.6588,-41.0949,788.0,5.186,34.964,-0.00366104028284,0.0001068,0.035258,2.5413,nan,nan,nan,8.18246865626
2018-08-25 07:31:27,43.6588,-41.0949,792.0,5.175,34.965,-0.00366104028467,0.0001059,0.033184,2.5542,nan,nan,nan,8.19104292551
2018-08-25 07:31:27,43.6588,-41.0949,796.0,5.175,34.967,-0.00366104028462,0.0001068,0.03111,2.5542,nan,nan,nan,8.18924747284
2018-08-25 07:31:27,43.6588,-41.0949,800.0,5.199,34.978,-0.00366104028076,0.0001059,0.033184,2.5284,nan,nan,nan,8.19014514368
2018-08-25 07:31:27,43.6588,-41.0949,804.0,5.211,34.982,-0.00366104027897,0.0001062,0.03111,2.5413,nan,nan,nan,8.20002685251
2018-08-25 07:31:27,43.6588,-41.0949,808.0,5.21,34.985,-0.00366104027969,0.0001149,0.033184,2.5284,nan,nan,nan,8.2135235997
2018-08-25 07:31:27,43.6588,-41.0949,812.0,5.186,34.984,-0.00366104028365,0.0001044,0.03111,2.5284,nan,nan,nan,8.22343715437
2018-08-25 07:31:27,43.6588,-41.0949,816.0,5.177,34.983,-0.00366104028522,0.0001026,0.033184,2.5284,nan,nan,nan,8.24400822529
2018-08-25 07:31:27,43.6588,-41.0949,820.0,5.122,34.98,-0.00366104029454,0.0001026,0.033184,2.5155,nan,nan,nan,8.25738544264
2018-08-25 07:31:27,43.6588,-41.0949,824.0,5.11,34.984,-0.00366104029542,0.0001065,0.033184,2.5284,nan,nan,nan,8.24934611334
2018-08-25 07:31:27,43.6588,-41.0949,828.0,5.142,34.993,-0.00366104029038,0.0001032,0.029036,2.5026,nan,nan,nan,8.23868428287
2018-08-25 07:31:27,43.6588,-41.0949,832.0,5.146,34.997,-0.00366104028984,0.0001041,0.033184,2.5155,nan,nan,nan,8.24350580048
2018-08-25 07:31:27,43.6588,-41.0949,836.0,5.152,35.001,-0.00366104028891,0.0001032,0.035258,2.5284,nan,nan,nan,8.24409866543
2018-08-25 07:31:27,43.6588,-41.0949,840.0,5.155,35.004,-0.00366104028847,0.0001029,0.03111,2.5155,nan,nan,nan,8.24152658353
2018-08-25 07:31:27,43.6588,-41.0949,844.0,5.16,35.005,-0.00366104028772,0.0001011,0.033184,2.5155,nan,nan,nan,8.24069286107
2018-08-25 07:31:27,43.6588,-41.0949,848.0,5.165,35.007,-0.0036610402871,0.0001044,0.03111,2.5026,nan,nan,nan,8.24197864158
2018-08-25 07:31:27,43.6588,-41.0949,852.0,5.165,35.008,-0.0036610402874,0.0001026,0.033184,2.5155,nan,nan,nan,8.2473351508
2018-08-25 07:31:27,43.6588,-41.0949,856.0,5.16,35.011,-0.00366104028835,0.0001032,0.029036,2.5284,nan,nan,nan,8.2580700499
2018-08-25 07:31:27,43.6588,-41.0949,859.9,5.149,35.011,-0.00366104029035,9.96e-05,0.029036,2.5413,nan,nan,nan,8.26877034075
2018-08-25 07:31:27,43.6588,-41.0949,864.0,5.144,35.014,-0.00366104029137,0.0001017,0.033184,2.5284,nan,nan,nan,8.27588230499
2018-08-25 07:31:27,43.6588,-41.0949,868.0,5.141,35.015,-0.00366104029234,9.99e-05,0.033184,2.5155,nan,nan,nan,8.29361665104
2018-08-25 07:31:27,43.6588,-41.0949,872.0,5.119,35.014,-0.00366104029645,0.0001002,0.024888,2.5284,nan,nan,nan,8.31027853404
2018-08-25 07:31:27,43.6588,-41.0949,876.0,5.087,35.013,-0.00366104030184,0.0001011,0.03111,2.5284,nan,nan,nan,8.32109609681
2018-08-25 07:31:27,43.6588,-41.0949,880.0,5.058,35.012,-0.00366104030627,0.0001011,0.029036,2.5155,nan,nan,nan,8.32663281941
2018-08-25 07:31:27,43.6588,-41.0949,884.0,5.051,35.011,-0.00366104030765,0.0001059,0.03111,2.5155,nan,nan,nan,8.33475751473
