datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-12 07:40:26,47.2111,-39.0692,338.0,14.49,35.86,-0.00366103872855,0.00012,0.234362,1.806,nan,nan,nan,11.4198776902
2018-03-12 07:40:26,47.2111,-39.0692,340.0,14.479,35.857,-0.0036610387302,0.0001173,0.22814,1.8318,nan,nan,nan,11.3943524942
2018-03-12 07:40:26,47.2111,-39.0692,342.0,14.474,35.855,-0.00366103873119,0.0001182,0.223992,1.8447,nan,nan,nan,11.3696354815
2018-03-12 07:40:26,47.2111,-39.0692,344.0,14.473,35.854,-0.00366103873192,0.0001167,0.223992,1.7931,nan,nan,nan,11.3365390077
2018-03-12 07:40:26,47.2111,-39.0692,346.0,14.456,35.851,-0.00366103873525,0.000117,0.219844,1.8189,nan,nan,nan,11.3028314512
2018-03-12 07:40:26,47.2111,-39.0692,348.1,14.428,35.844,-0.00366103873981,0.0001143,0.205326,1.8447,nan,nan,nan,11.2674274272
2018-03-12 07:40:26,47.2111,-39.0692,350.0,14.398,35.838,-0.00366103874525,0.0001167,0.199104,1.8447,nan,nan,nan,11.2430538916
2018-03-12 07:40:26,47.2111,-39.0692,352.0,14.359,35.827,-0.00366103875081,0.0001158,0.190808,1.8705,nan,nan,nan,11.2238199005
2018-03-12 07:40:26,47.2111,-39.0692,354.0,14.27,35.807,-0.00366103876776,0.0001116,0.192882,1.8576,nan,nan,nan,11.178979564
2018-03-12 07:40:26,47.2111,-39.0692,356.0,14.148,35.78,-0.00366103878359,0.0001155,0.172142,1.8705,nan,nan,nan,11.1257519865
2018-03-12 07:40:26,47.2111,-39.0692,358.0,14.083,35.768,-0.00366103879359,0.0001155,0.163846,1.8834,nan,nan,nan,11.0781876527
2018-03-12 07:40:26,47.2111,-39.0692,360.0,14.03,35.757,-0.00366103880129,0.0001137,0.159698,1.8834,nan,nan,nan,11.0425912074
2018-03-12 07:40:26,47.2111,-39.0692,362.0,13.999,35.751,-0.00366103880627,0.0001128,0.159698,1.8834,nan,nan,nan,10.9824021677
2018-03-12 07:40:26,47.2111,-39.0692,364.0,13.964,35.746,-0.00366103881133,0.0001161,0.15555,1.8963,nan,nan,nan,10.8573211903
2018-03-12 07:40:26,47.2111,-39.0692,366.0,13.977,35.752,-0.00366103880957,0.0001116,0.138958,1.8963,nan,nan,nan,10.7384541431
2018-03-12 07:40:26,47.2111,-39.0692,368.0,13.991,35.759,-0.00366103880734,0.0001107,0.122366,1.9479,nan,nan,nan,10.6588512913
2018-03-12 07:40:26,47.2111,-39.0692,370.0,13.997,35.762,-0.00366103880675,0.0001104,0.11407,1.9479,nan,nan,nan,10.6211837162
2018-03-12 07:40:26,47.2111,-39.0692,372.0,13.983,35.762,-0.0036610388089,0.0001113,0.116144,1.935,nan,nan,nan,10.5894125937
2018-03-12 07:40:26,47.2111,-39.0692,374.0,13.97,35.761,-0.00366103881088,0.0001116,0.111996,1.9608,nan,nan,nan,10.5614560846
2018-03-12 07:40:26,47.2111,-39.0692,376.0,13.963,35.761,-0.00366103881227,0.0001083,0.109922,1.935,nan,nan,nan,10.5366071328
2018-03-12 07:40:26,47.2111,-39.0692,378.0,13.96,35.761,-0.0036610388127,0.0001101,0.111996,1.9608,nan,nan,nan,10.5051452457
2018-03-12 07:40:26,47.2111,-39.0692,380.0,13.965,35.764,-0.00366103881215,0.0001107,0.099552,1.935,nan,nan,nan,10.4791256756
2018-03-12 07:40:26,47.2111,-39.0692,382.0,13.961,35.764,-0.00366103881284,0.0001089,0.099552,1.9608,nan,nan,nan,10.4611582115
2018-03-12 07:40:26,47.2111,-39.0692,384.0,13.955,35.765,-0.00366103881391,0.000108,0.099552,1.9608,nan,nan,nan,10.4505285637
2018-03-12 07:40:26,47.2111,-39.0692,386.0,13.948,35.764,-0.00366103881506,0.0001071,0.097478,1.9608,nan,nan,nan,10.4266599805
2018-03-12 07:40:26,47.2111,-39.0692,388.0,13.95,35.765,-0.00366103881503,0.0001092,0.101626,1.9737,nan,nan,nan,10.4094628802
2018-03-12 07:40:26,47.2111,-39.0692,390.0,13.931,35.764,-0.00366103881799,0.0001065,0.087108,1.9608,nan,nan,nan,10.3969176195
2018-03-12 07:40:26,47.2111,-39.0692,392.0,13.935,35.768,-0.0036610388175,0.0001056,0.087108,1.9608,nan,nan,nan,10.3764885384
2018-03-12 07:40:26,47.2111,-39.0692,394.0,13.934,35.771,-0.00366103881791,0.0001035,0.085034,1.9866,nan,nan,nan,10.3801094844
2018-03-12 07:40:26,47.2111,-39.0692,396.0,13.935,35.772,-0.00366103881799,0.000108,0.076738,1.9479,nan,nan,nan,10.3955981373
2018-03-12 07:40:26,47.2111,-39.0692,398.0,13.934,35.771,-0.00366103881846,0.0001071,0.080886,1.935,nan,nan,nan,10.4309646647
2018-03-12 07:40:26,47.2111,-39.0692,400.0,13.924,35.768,-0.00366103882005,0.0001029,0.08296,1.9608,nan,nan,nan,10.4763282643
2018-03-12 07:40:26,47.2111,-39.0692,402.0,13.916,35.766,-0.00366103882221,0.0001092,0.087108,1.9737,nan,nan,nan,10.5178500353
2018-03-12 07:40:26,47.2111,-39.0692,404.0,13.89,35.759,-0.00366103882641,0.0001092,0.085034,1.9479,nan,nan,nan,10.5329194773
2018-03-12 07:40:26,47.2111,-39.0692,406.0,13.874,35.755,-0.00366103882912,0.0001056,0.091256,1.9479,nan,nan,nan,10.4883235934
2018-03-12 07:40:26,47.2111,-39.0692,408.0,13.849,35.753,-0.00366103883465,0.0001038,0.078812,1.9737,nan,nan,nan,10.4984660458
2018-03-12 07:40:26,47.2111,-39.0692,410.0,13.77,35.738,-0.00366103884637,0.0001041,0.076738,1.9608,nan,nan,nan,10.5399609171
2018-03-12 07:40:26,47.2111,-39.0692,412.0,13.689,35.724,-0.00366103885837,0.0001044,0.080886,1.9479,nan,nan,nan,10.5789604183
2018-03-12 07:40:26,47.2111,-39.0692,414.0,13.677,35.72,-0.00366103886058,0.0001077,0.08296,1.9866,nan,nan,nan,10.6527319172
2018-03-12 07:40:26,47.2111,-39.0692,416.0,13.64,35.712,-0.0036610388666,0.0001089,0.087108,1.9737,nan,nan,nan,10.7285067792
2018-03-12 07:40:26,47.2111,-39.0692,418.0,13.598,35.703,-0.00366103887291,0.0001089,0.078812,1.9737,nan,nan,nan,10.7760820092
2018-03-12 07:40:26,47.2111,-39.0692,420.0,13.569,35.699,-0.00366103887806,0.0001059,0.080886,1.9737,nan,nan,nan,10.8194822318
2018-03-12 07:40:26,47.2111,-39.0692,422.0,13.544,35.695,-0.00366103888194,0.0001065,0.078812,1.9479,nan,nan,nan,10.8605920075
2018-03-12 07:40:26,47.2111,-39.0692,424.0,13.521,35.695,-0.00366103888554,0.0001089,0.087108,1.935,nan,nan,nan,10.8493232514
2018-03-12 07:40:26,47.2111,-39.0692,426.0,13.498,35.698,-0.00366103888933,0.0001071,0.08296,1.9479,nan,nan,nan,10.8100652137
2018-03-12 07:40:26,47.2111,-39.0692,428.0,13.471,35.697,-0.00366103889364,0.0001071,0.080886,1.935,nan,nan,nan,10.8001052611
2018-03-12 07:40:26,47.2111,-39.0692,430.0,13.462,35.698,-0.00366103889533,0.0001083,0.087108,1.9479,nan,nan,nan,10.7628559674
2018-03-12 07:40:26,47.2111,-39.0692,432.0,13.452,35.697,-0.00366103889707,0.0001089,0.08296,1.935,nan,nan,nan,10.6747409813
2018-03-12 07:40:26,47.2111,-39.0692,434.0,13.448,35.696,-0.0036610388981,0.0001065,0.085034,1.935,nan,nan,nan,10.5270894987
2018-03-12 07:40:26,47.2111,-39.0692,436.0,13.405,35.69,-0.00366103890488,0.000105,0.07259,1.9866,nan,nan,nan,10.2963412299
2018-03-12 07:40:26,47.2111,-39.0692,438.0,13.349,35.685,-0.00366103891408,0.0001056,0.064294,1.9995,nan,nan,nan,10.1560328078
2018-03-12 07:40:26,47.2111,-39.0692,440.0,13.309,35.681,-0.00366103892074,0.0001005,0.060146,1.9995,nan,nan,nan,10.1675710905
2018-03-12 07:40:26,47.2111,-39.0692,442.0,13.256,35.674,-0.00366103892947,0.0001047,0.060146,2.0124,nan,nan,nan,10.1536731983
2018-03-12 07:40:26,47.2111,-39.0692,444.0,13.234,35.671,-0.00366103893311,0.0001044,0.055998,2.0124,nan,nan,nan,10.1343340246
2018-03-12 07:40:26,47.2111,-39.0692,446.0,13.208,35.668,-0.0036610389376,0.0001041,0.053924,2.0253,nan,nan,nan,10.1522628787
2018-03-12 07:40:26,47.2111,-39.0692,448.0,13.121,35.658,-0.00366103895125,0.0001032,0.055998,2.0253,nan,nan,nan,10.1909399631
2018-03-12 07:40:26,47.2111,-39.0692,450.0,13.088,35.653,-0.00366103895666,0.0001044,0.058072,2.0253,nan,nan,nan,10.1877208002
2018-03-12 07:40:26,47.2111,-39.0692,452.0,13.071,35.65,-0.00366103895906,0.0001032,0.05185,2.0253,nan,nan,nan,10.1803213945
2018-03-12 07:40:26,47.2111,-39.0692,454.0,13.064,35.649,-0.00366103896047,0.0001038,0.058072,2.0124,nan,nan,nan,10.1661199128
2018-03-12 07:40:26,47.2111,-39.0692,456.0,13.053,35.647,-0.00366103896245,0.0001011,0.05185,2.0382,nan,nan,nan,10.1479052062
2018-03-12 07:40:26,47.2111,-39.0692,458.0,13.039,35.645,-0.00366103896493,9.96e-05,0.049776,2.0124,nan,nan,nan,10.1279401365
2018-03-12 07:40:26,47.2111,-39.0692,460.0,13.022,35.642,-0.00366103896805,0.0001002,0.05185,2.0124,nan,nan,nan,10.1022220988
2018-03-12 07:40:26,47.2111,-39.0692,462.0,13.005,35.639,-0.00366103897119,0.0001014,0.049776,2.0253,nan,nan,nan,10.0637609502
2018-03-12 07:40:26,47.2111,-39.0692,464.0,12.958,35.631,-0.00366103897884,9.99e-05,0.047702,2.0382,nan,nan,nan,9.99963086827
2018-03-12 07:40:26,47.2111,-39.0692,466.0,12.887,35.621,-0.00366103899029,0.0001008,0.045628,2.0769,nan,nan,nan,9.90370157415
2018-03-12 07:40:26,47.2111,-39.0692,468.0,12.848,35.614,-0.00366103899606,9.96e-05,0.047702,2.0769,nan,nan,nan,9.85983257535
2018-03-12 07:40:26,47.2111,-39.0692,470.0,12.829,35.611,-0.00366103899952,9.99e-05,0.039406,2.064,nan,nan,nan,9.81508821152
2018-03-12 07:40:26,47.2111,-39.0692,472.0,12.806,35.608,-0.00366103900309,0.0001014,0.047702,2.0511,nan,nan,nan,9.7564580528
2018-03-12 07:40:26,47.2111,-39.0692,474.0,12.797,35.605,-0.00366103900553,0.000102,0.04148,2.0898,nan,nan,nan,9.69624355826
2018-03-12 07:40:26,47.2111,-39.0692,476.0,12.754,35.598,-0.00366103901223,9.87e-05,0.035258,2.0898,nan,nan,nan,9.66415725485
2018-03-12 07:40:26,47.2111,-39.0692,478.0,12.677,35.586,-0.0036610390236,9.87e-05,0.039406,2.0769,nan,nan,nan,9.62588050307
2018-03-12 07:40:26,47.2111,-39.0692,480.0,12.643,35.579,-0.00366103902941,0.0001002,0.039406,2.1027,nan,nan,nan,9.58987900588
2018-03-12 07:40:26,47.2111,-39.0692,482.0,12.574,35.57,-0.0036610390396,0.000102,0.035258,2.1156,nan,nan,nan,9.53974512207
2018-03-12 07:40:26,47.2111,-39.0692,484.0,12.526,35.56,-0.00366103904748,9.99e-05,0.029036,2.1156,nan,nan,nan,9.5147947579
2018-03-12 07:40:26,47.2111,-39.0692,486.0,12.518,35.559,-0.00366103904919,0.0001005,0.033184,2.1285,nan,nan,nan,9.49074951742
2018-03-12 07:40:26,47.2111,-39.0692,488.0,12.495,35.556,-0.00366103905247,9.84e-05,0.03111,2.1156,nan,nan,nan,9.46100023133
2018-03-12 07:40:26,47.2111,-39.0692,490.0,12.494,35.555,-0.00366103905285,9.69e-05,0.035258,2.1156,nan,nan,nan,9.42836806745
2018-03-12 07:40:26,47.2111,-39.0692,492.0,12.491,35.555,-0.00366103905362,9.75e-05,0.037332,2.0898,nan,nan,nan,9.37077996519
2018-03-12 07:40:26,47.2111,-39.0692,494.0,12.486,35.555,-0.00366103905466,9.75e-05,0.035258,2.1156,nan,nan,nan,9.27840468057
2018-03-12 07:40:26,47.2111,-39.0692,496.0,12.48,35.556,-0.00366103905545,9.93e-05,0.037332,2.1414,nan,nan,nan,9.13604117451
2018-03-12 07:40:26,47.2111,-39.0692,498.0,12.485,35.563,-0.00366103905481,9.6e-05,0.037332,2.1156,nan,nan,nan,8.98928613151
2018-03-12 07:40:26,47.2111,-39.0692,500.0,12.483,35.565,-0.00366103905552,9.78e-05,0.037332,2.1285,nan,nan,nan,8.91281716308
2018-03-12 07:40:26,47.2111,-39.0692,504.0,12.473,35.564,-0.00366103905756,9.66e-05,0.033184,2.1414,nan,nan,nan,8.80005913987
2018-03-12 07:40:26,47.2111,-39.0692,508.0,12.448,35.56,-0.00366103906208,9.63e-05,0.03111,2.1543,nan,nan,nan,8.76224771653
2018-03-12 07:40:26,47.2111,-39.0692,512.0,12.435,35.557,-0.0036610390645,9.57e-05,0.029036,2.1672,nan,nan,nan,8.73886246539
2018-03-12 07:40:26,47.2111,-39.0692,516.1,12.382,35.549,-0.00366103907327,9.63e-05,0.029036,2.1801,nan,nan,nan,8.63420689006
2018-03-12 07:40:26,47.2111,-39.0692,520.0,12.357,35.546,-0.00366103907793,9.6e-05,0.03111,2.2059,nan,nan,nan,8.57368273575
2018-03-12 07:40:26,47.2111,-39.0692,524.0,12.322,35.539,-0.00366103908478,9.6e-05,0.029036,2.193,nan,nan,nan,8.65554906781
2018-03-12 07:40:26,47.2111,-39.0692,528.0,12.22,35.522,-0.00366103910092,9.69e-05,0.03111,2.2059,nan,nan,nan,8.55557951273
2018-03-12 07:40:26,47.2111,-39.0692,532.0,12.165,35.515,-0.00366103910981,9.69e-05,0.029036,2.2059,nan,nan,nan,8.41969142612
2018-03-12 07:40:26,47.2111,-39.0692,536.0,12.126,35.509,-0.00366103911766,9.57e-05,0.029036,2.2188,nan,nan,nan,8.26142353866
2018-03-12 07:40:26,47.2111,-39.0692,539.9,12.061,35.501,-0.00366103912793,9.42e-05,0.024888,2.2188,nan,nan,nan,8.15109958111
2018-03-12 07:40:26,47.2111,-39.0692,544.0,11.991,35.491,-0.00366103914035,9.48e-05,0.026962,2.2446,nan,nan,nan,8.07574595235
2018-03-12 07:40:26,47.2111,-39.0692,548.0,11.856,35.47,-0.00366103916283,9.42e-05,0.029036,2.2446,nan,nan,nan,8.02480419275
2018-03-12 07:40:26,47.2111,-39.0692,552.0,11.793,35.459,-0.00366103917337,9.45e-05,0.026962,2.2704,nan,nan,nan,7.97827917947
2018-03-12 07:40:26,47.2111,-39.0692,556.0,11.647,35.435,-0.00366103919772,9.54e-05,0.026962,2.2704,nan,nan,nan,7.89666466644
2018-03-12 07:40:26,47.2111,-39.0692,560.0,11.522,35.418,-0.00366103921869,9.51e-05,0.03111,2.2833,nan,nan,nan,7.87591749646
2018-03-12 07:40:26,47.2111,-39.0692,564.0,11.379,35.392,-0.0036610392416,9.45e-05,0.029036,2.2833,nan,nan,nan,7.9077035671
2018-03-12 07:40:26,47.2111,-39.0692,568.0,11.221,35.364,-0.00366103926627,9.57e-05,0.03111,2.2962,nan,nan,nan,7.93343172357
2018-03-12 07:40:26,47.2111,-39.0692,572.0,11.133,35.349,-0.00366103928154,9.69e-05,0.033184,2.3091,nan,nan,nan,7.93757152584
2018-03-12 07:40:26,47.2111,-39.0692,576.0,11.013,35.329,-0.00366103930177,9.66e-05,0.033184,2.322,nan,nan,nan,7.92419806477
2018-03-12 07:40:26,47.2111,-39.0692,580.0,10.76,35.285,-0.00366103934328,9.84e-05,0.033184,2.3349,nan,nan,nan,8.07250671113
2018-03-12 07:40:26,47.2111,-39.0692,584.0,10.617,35.258,-0.00366103936534,0.0001008,0.039406,2.3349,nan,nan,nan,8.14688431657
2018-03-12 07:40:26,47.2111,-39.0692,588.0,10.595,35.252,-0.0036610393696,9.84e-05,0.037332,2.322,nan,nan,nan,8.22559188331
2018-03-12 07:40:26,47.2111,-39.0692,592.0,10.512,35.234,-0.0036610393834,9.93e-05,0.037332,2.322,nan,nan,nan,8.36222826132
2018-03-12 07:40:26,47.2111,-39.0692,596.0,10.28,35.192,-0.00366103942144,0.0001011,0.04148,2.3478,nan,nan,nan,8.35620547985
2018-03-12 07:40:26,47.2111,-39.0692,600.0,10.142,35.177,-0.00366103944172,0.0001008,0.04148,2.3736,nan,nan,nan,8.11352673066
2018-03-12 07:40:26,47.2111,-39.0692,604.0,10.166,35.195,-0.00366103943795,9.87e-05,0.037332,2.3478,nan,nan,nan,7.96053817111
2018-03-12 07:40:26,47.2111,-39.0692,608.0,10.251,35.233,-0.00366103942505,9.87e-05,0.037332,2.3478,nan,nan,nan,7.84279107807
2018-03-12 07:40:26,47.2111,-39.0692,612.0,10.321,35.265,-0.00366103941644,9.57e-05,0.03111,2.3349,nan,nan,nan,7.74955763286
2018-03-12 07:40:26,47.2111,-39.0692,616.0,10.227,35.257,-0.00366103943224,9.48e-05,0.03111,2.3349,nan,nan,nan,7.6609744544
2018-03-12 07:40:26,47.2111,-39.0692,620.0,10.132,35.246,-0.00366103944831,9.57e-05,0.029036,2.3607,nan,nan,nan,7.56814199569
2018-03-12 07:40:26,47.2111,-39.0692,624.0,9.983,35.229,-0.00366103947262,9.54e-05,0.033184,2.3865,nan,nan,nan,7.50691638509
2018-03-12 07:40:26,47.2111,-39.0692,628.0,9.874,35.214,-0.00366103948973,9.33e-05,0.033184,2.3736,nan,nan,nan,7.49640336174
2018-03-12 07:40:26,47.2111,-39.0692,632.0,9.77,35.195,-0.00366103950784,9.33e-05,0.029036,2.3736,nan,nan,nan,7.48801899194
2018-03-12 07:40:26,47.2111,-39.0692,636.0,9.606,35.17,-0.00366103953353,9.54e-05,0.035258,2.3994,nan,nan,nan,7.4614611266
2018-03-12 07:40:26,47.2111,-39.0692,640.0,9.57,35.165,-0.00366103953878,9.57e-05,0.033184,2.4252,nan,nan,nan,7.44316419949
2018-03-12 07:40:26,47.2111,-39.0692,644.0,9.568,35.166,-0.00366103953951,9.48e-05,0.035258,2.3994,nan,nan,nan,7.41763788561
2018-03-12 07:40:26,47.2111,-39.0692,648.0,9.564,35.169,-0.00366103954088,9.42e-05,0.03111,2.4252,nan,nan,nan,7.36722586867
2018-03-12 07:40:26,47.2111,-39.0692,652.0,9.539,35.174,-0.00366103954548,9.69e-05,0.033184,2.4123,nan,nan,nan,7.32834284763
2018-03-12 07:40:26,47.2111,-39.0692,656.0,9.509,35.171,-0.00366103955079,9.42e-05,0.033184,2.4381,nan,nan,nan,7.29872093707
2018-03-12 07:40:26,47.2111,-39.0692,660.0,9.443,35.165,-0.00366103956193,9.51e-05,0.03111,2.4252,nan,nan,nan,7.26870428309
2018-03-12 07:40:26,47.2111,-39.0692,664.0,9.39,35.159,-0.003661039571,9.33e-05,0.03111,2.4252,nan,nan,nan,7.23328842548
2018-03-12 07:40:26,47.2111,-39.0692,668.0,9.31,35.151,-0.00366103958426,9.33e-05,0.033184,2.4252,nan,nan,nan,7.19330317235
2018-03-12 07:40:26,47.2111,-39.0692,672.0,9.232,35.141,-0.00366103959808,9.39e-05,0.03111,2.4381,nan,nan,nan,7.16707735393
2018-03-12 07:40:26,47.2111,-39.0692,676.0,9.165,35.133,-0.00366103960998,9.42e-05,0.03111,2.451,nan,nan,nan,7.15182942273
2018-03-12 07:40:26,47.2111,-39.0692,680.0,9.062,35.12,-0.00366103962676,9.51e-05,0.029036,2.451,nan,nan,nan,7.14710648391
2018-03-12 07:40:26,47.2111,-39.0692,684.0,8.909,35.104,-0.00366103965089,9.45e-05,0.035258,2.4768,nan,nan,nan,7.13167304756
2018-03-12 07:40:26,47.2111,-39.0692,688.0,8.887,35.102,-0.00366103965496,9.33e-05,0.03111,2.4639,nan,nan,nan,7.11636943947
2018-03-12 07:40:26,47.2111,-39.0692,692.0,8.879,35.101,-0.00366103965761,9.39e-05,0.035258,2.4897,nan,nan,nan,7.11210715269
2018-03-12 07:40:26,47.2111,-39.0692,696.0,8.823,35.096,-0.00366103966738,9.63e-05,0.035258,2.4897,nan,nan,nan,7.10741241925
2018-03-12 07:40:26,47.2111,-39.0692,700.0,8.701,35.085,-0.00366103968736,9.54e-05,0.035258,2.4897,nan,nan,nan,7.10325822527
2018-03-12 07:40:26,47.2111,-39.0692,704.0,8.556,35.068,-0.00366103971092,9.42e-05,0.035258,2.4768,nan,nan,nan,7.10443512419
2018-03-12 07:40:26,47.2111,-39.0692,708.0,8.463,35.055,-0.00366103972663,9.75e-05,0.035258,2.5026,nan,nan,nan,7.09665271788
2018-03-12 07:40:26,47.2111,-39.0692,712.0,8.406,35.049,-0.00366103973682,9.69e-05,0.033184,2.4639,nan,nan,nan,7.09356956698
2018-03-12 07:40:26,47.2111,-39.0692,716.1,8.331,35.041,-0.00366103974967,9.54e-05,0.035258,2.5155,nan,nan,nan,7.09087937323
2018-03-12 07:40:26,47.2111,-39.0692,720.0,8.175,35.027,-0.00366103977455,9.51e-05,0.033184,2.5026,nan,nan,nan,7.07861712741
2018-03-12 07:40:26,47.2111,-39.0692,724.0,8.032,35.02,-0.00366103979737,9.72e-05,0.035258,2.5026,nan,nan,nan,7.07106873093
2018-03-12 07:40:26,47.2111,-39.0692,728.0,7.989,35.019,-0.00366103980476,9.57e-05,0.035258,2.5155,nan,nan,nan,7.06713238942
2018-03-12 07:40:26,47.2111,-39.0692,732.0,7.978,35.019,-0.00366103980669,9.48e-05,0.03111,2.5155,nan,nan,nan,7.06647938767
2018-03-12 07:40:26,47.2111,-39.0692,736.0,7.97,35.019,-0.00366103980837,9.51e-05,0.033184,2.5026,nan,nan,nan,7.06435969803
2018-03-12 07:40:26,47.2111,-39.0692,740.0,7.93,35.02,-0.00366103981524,9.57e-05,0.03111,2.5155,nan,nan,nan,7.06715783236
2018-03-12 07:40:26,47.2111,-39.0692,744.0,7.907,35.02,-0.00366103981955,0.0001005,0.033184,2.5155,nan,nan,nan,7.06868458827
2018-03-12 07:40:26,47.2111,-39.0692,748.0,7.877,35.022,-0.00366103982494,9.51e-05,0.033184,2.5155,nan,nan,nan,7.06690340742
2018-03-12 07:40:26,47.2111,-39.0692,752.0,7.851,35.024,-0.00366103982969,9.39e-05,0.03111,2.5284,nan,nan,nan,7.06548728806
2018-03-12 07:40:26,47.2111,-39.0692,756.0,7.838,35.024,-0.00366103983269,9.51e-05,0.035258,2.5155,nan,nan,nan,7.06765823007
2018-03-12 07:40:26,47.2111,-39.0692,760.0,7.762,35.025,-0.00366103984577,9.75e-05,0.033184,2.5284,nan,nan,nan,7.06626738804
2018-03-12 07:40:26,47.2111,-39.0692,764.0,7.719,35.024,-0.00366103985306,9.51e-05,0.033184,2.5284,nan,nan,nan,7.06997412425
2018-03-12 07:40:26,47.2111,-39.0692,768.0,7.705,35.023,-0.00366103985614,9.51e-05,0.033184,2.5155,nan,nan,nan,7.0735725844
2018-03-12 07:40:26,47.2111,-39.0692,772.0,7.638,35.016,-0.00366103986908,9.51e-05,0.033184,2.5284,nan,nan,nan,7.08357200598
2018-03-12 07:40:26,47.2111,-39.0692,776.0,7.517,35.001,-0.00366103988787,9.48e-05,0.03111,2.5284,nan,nan,nan,7.08923685062
2018-03-12 07:40:26,47.2111,-39.0692,780.0,7.466,34.993,-0.00366103989643,9.51e-05,0.035258,2.5542,nan,nan,nan,7.10469099955
2018-03-12 07:40:26,47.2111,-39.0692,784.0,7.327,34.974,-0.00366103991921,9.54e-05,0.033184,2.5542,nan,nan,nan,7.11361017113
2018-03-12 07:40:26,47.2111,-39.0692,788.0,7.256,34.968,-0.00366103993139,9.51e-05,0.035258,2.5413,nan,nan,nan,7.12274663676
2018-03-12 07:40:26,47.2111,-39.0692,792.0,7.192,34.964,-0.00366103994184,9.63e-05,0.033184,2.5671,nan,nan,nan,7.12677615437
2018-03-12 07:40:26,47.2111,-39.0692,796.0,7.173,34.964,-0.00366103994541,9.54e-05,0.035258,2.5542,nan,nan,nan,7.13350603226
2018-03-12 07:40:26,47.2111,-39.0692,800.0,7.117,34.966,-0.00366103995546,9.51e-05,0.035258,2.5542,nan,nan,nan,7.14845432586
2018-03-12 07:40:26,47.2111,-39.0692,804.0,7.013,34.963,-0.00366103997205,9.6e-05,0.035258,2.5671,nan,nan,nan,7.15471636244
2018-03-12 07:40:26,47.2111,-39.0692,808.0,6.998,34.963,-0.00366103997475,9.57e-05,0.033184,2.5413,nan,nan,nan,7.1593759161
2018-03-12 07:40:26,47.2111,-39.0692,812.0,6.978,34.965,-0.00366103997866,9.51e-05,0.037332,2.5671,nan,nan,nan,7.16874789276
2018-03-12 07:40:26,47.2111,-39.0692,816.0,6.96,34.967,-0.00366103998182,9.57e-05,0.03111,2.5671,nan,nan,nan,7.18337870504
2018-03-12 07:40:26,47.2111,-39.0692,820.0,6.942,34.967,-0.00366103998553,0.0001008,0.03111,2.5671,nan,nan,nan,7.20734702172
2018-03-12 07:40:26,47.2111,-39.0692,824.0,6.883,34.961,-0.00366103999768,0.0001056,0.033184,2.5671,nan,nan,nan,7.25503715817
2018-03-12 07:40:26,47.2111,-39.0692,828.0,6.74,34.944,-0.00366104001913,9.96e-05,0.029036,2.58,nan,nan,nan,7.27479139499
2018-03-12 07:40:26,47.2111,-39.0692,832.0,6.67,34.938,-0.00366104003058,9.6e-05,0.039406,2.5671,nan,nan,nan,7.28776238316
2018-03-12 07:40:26,47.2111,-39.0692,836.0,6.613,34.934,-0.00366104004049,9.75e-05,0.033184,2.5671,nan,nan,nan,7.30205854862
2018-03-12 07:40:26,47.2111,-39.0692,840.0,6.583,34.933,-0.00366104004542,9.72e-05,0.037332,2.6058,nan,nan,nan,7.3109112274
2018-03-12 07:40:26,47.2111,-39.0692,844.0,6.534,34.931,-0.00366104005374,0.0001008,0.033184,2.58,nan,nan,nan,7.32430463893
2018-03-12 07:40:26,47.2111,-39.0692,848.0,6.492,34.931,-0.00366104006099,9.72e-05,0.033184,2.5929,nan,nan,nan,7.3356495031
2018-03-12 07:40:26,47.2111,-39.0692,852.0,6.466,34.93,-0.00366104006527,9.84e-05,0.035258,2.58,nan,nan,nan,7.34486468282
2018-03-12 07:40:26,47.2111,-39.0692,856.0,6.432,34.93,-0.00366104007108,0.0001005,0.035258,2.5929,nan,nan,nan,7.36282749891
2018-03-12 07:40:26,47.2111,-39.0692,860.0,6.367,34.931,-0.00366104008203,0.0001011,0.035258,2.5929,nan,nan,nan,7.38108698626
2018-03-12 07:40:26,47.2111,-39.0692,864.0,6.315,34.93,-0.00366104009104,9.93e-05,0.035258,2.58,nan,nan,nan,7.40012666306
2018-03-12 07:40:26,47.2111,-39.0692,868.1,6.242,34.929,-0.00366104010349,0.0001017,0.033184,2.5929,nan,nan,nan,7.4223491544
2018-03-12 07:40:26,47.2111,-39.0692,872.0,6.182,34.927,-0.00366104011263,0.0001008,0.033184,2.58,nan,nan,nan,7.43756905748
2018-03-12 07:40:26,47.2111,-39.0692,876.0,6.155,34.926,-0.00366104011668,0.0001023,0.033184,2.58,nan,nan,nan,7.44820734759
2018-03-12 07:40:26,47.2111,-39.0692,880.0,6.13,34.926,-0.0036610401208,0.000102,0.037332,2.58,nan,nan,nan,7.45292184446
2018-03-12 07:40:26,47.2111,-39.0692,884.0,6.125,34.927,-0.0036610401217,0.000108,0.033184,2.5929,nan,nan,nan,7.46644581112
2018-03-12 07:40:26,47.2111,-39.0692,888.0,6.12,34.928,-0.00366104012265,0.0001011,0.033184,2.58,nan,nan,nan,7.48391187012
2018-03-12 07:40:26,47.2111,-39.0692,892.0,6.107,34.935,-0.00366104012491,0.0001008,0.033184,2.5671,nan,nan,nan,7.50941582624
