datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-21 07:06:25,47.0181,-37.7484,338.0,10.386,35.267,-0.00366103940532,9.99e-05,0.035258,2.2059,nan,nan,nan,8.91061991902
2018-05-21 07:06:25,47.0181,-37.7484,340.0,10.351,35.263,-0.00366103941107,0.0001098,0.03111,2.2317,nan,nan,nan,8.88512298968
2018-05-21 07:06:25,47.0181,-37.7484,342.0,10.328,35.26,-0.00366103941518,0.0001026,0.033184,2.2317,nan,nan,nan,8.86380363978
2018-05-21 07:06:25,47.0181,-37.7484,344.0,10.319,35.258,-0.00366103941664,0.0001137,0.04148,2.2317,nan,nan,nan,8.8327510253
2018-05-21 07:06:25,47.0181,-37.7484,346.0,10.317,35.257,-0.00366103941751,9.96e-05,0.037332,2.2317,nan,nan,nan,8.80317796859
2018-05-21 07:06:25,47.0181,-37.7484,348.0,10.31,35.255,-0.00366103941943,0.0001035,0.033184,2.2446,nan,nan,nan,8.78343612063
2018-05-21 07:06:25,47.0181,-37.7484,350.0,10.261,35.249,-0.00366103942765,0.0001011,0.033184,2.2704,nan,nan,nan,8.79262458623
2018-05-21 07:06:25,47.0181,-37.7484,352.0,10.234,35.245,-0.00366103943239,0.0001017,0.033184,2.2446,nan,nan,nan,8.80642810631
2018-05-21 07:06:25,47.0181,-37.7484,354.0,10.206,35.24,-0.00366103943825,0.0001026,0.026962,2.2575,nan,nan,nan,8.81862847779
2018-05-21 07:06:25,47.0181,-37.7484,356.0,10.142,35.23,-0.00366103944981,0.0001026,0.03111,2.2575,nan,nan,nan,8.8142883314
2018-05-21 07:06:25,47.0181,-37.7484,358.0,10.038,35.216,-0.00366103946553,0.0001086,0.033184,2.2575,nan,nan,nan,8.78181577772
2018-05-21 07:06:25,47.0181,-37.7484,360.0,9.998,35.208,-0.00366103947158,9.9e-05,0.033184,2.2446,nan,nan,nan,8.74813694811
2018-05-21 07:06:25,47.0181,-37.7484,362.0,9.96,35.202,-0.00366103947834,0.0001032,0.03111,2.2575,nan,nan,nan,8.70444316649
2018-05-21 07:06:25,47.0181,-37.7484,364.0,9.874,35.191,-0.00366103949091,9.81e-05,0.03111,2.2833,nan,nan,nan,8.64374611119
2018-05-21 07:06:25,47.0181,-37.7484,366.0,9.854,35.186,-0.00366103949495,0.0001002,0.037332,2.2833,nan,nan,nan,8.5761733867
2018-05-21 07:06:25,47.0181,-37.7484,368.0,9.816,35.181,-0.00366103950179,9.96e-05,0.033184,2.2704,nan,nan,nan,8.47413045338
2018-05-21 07:06:25,47.0181,-37.7484,370.0,9.744,35.172,-0.00366103951334,0.0001212,0.035258,2.2962,nan,nan,nan,8.38447352662
2018-05-21 07:06:25,47.0181,-37.7484,372.0,9.727,35.168,-0.00366103951663,0.0001221,0.037332,2.3349,nan,nan,nan,8.28022349761
2018-05-21 07:06:25,47.0181,-37.7484,374.0,9.695,35.162,-0.00366103952301,0.0001008,0.03111,2.3091,nan,nan,nan,8.13796597301
2018-05-21 07:06:25,47.0181,-37.7484,376.0,9.644,35.155,-0.00366103953089,0.0001281,0.068442,2.3349,nan,nan,nan,7.97663284531
2018-05-21 07:06:25,47.0181,-37.7484,378.0,9.584,35.149,-0.00366103954368,0.0003372,0.09333,2.3607,nan,nan,nan,7.77802780941
2018-05-21 07:06:25,47.0181,-37.7484,380.0,9.516,35.146,-0.00366103955025,9.96e-05,0.026962,2.3736,nan,nan,nan,7.64674918573
2018-05-21 07:06:25,47.0181,-37.7484,382.0,9.529,35.153,-0.00366103954955,0.0001008,0.037332,2.3607,nan,nan,nan,7.510656829
2018-05-21 07:06:25,47.0181,-37.7484,384.0,9.529,35.154,-0.00366103955031,0.0001041,0.037332,2.4123,nan,nan,nan,7.34634133954
2018-05-21 07:06:25,47.0181,-37.7484,386.0,9.522,35.156,-0.00366103955187,0.0001059,0.039406,2.3994,nan,nan,nan,7.17894382012
2018-05-21 07:06:25,47.0181,-37.7484,388.0,9.495,35.153,-0.00366103955713,0.0001029,0.037332,2.3994,nan,nan,nan,7.06372392399
2018-05-21 07:06:25,47.0181,-37.7484,390.0,9.436,35.146,-0.00366103956659,0.0001074,0.037332,2.4252,nan,nan,nan,7.01600472011
2018-05-21 07:06:25,47.0181,-37.7484,392.0,9.381,35.138,-0.003661039576,0.000102,0.033184,2.4639,nan,nan,nan,7.00549404712
2018-05-21 07:06:25,47.0181,-37.7484,394.0,9.357,35.133,-0.00366103958107,0.0001056,0.039406,2.4639,nan,nan,nan,7.04954093826
2018-05-21 07:06:25,47.0181,-37.7484,396.0,9.308,35.125,-0.00366103958902,0.0001029,0.035258,2.4768,nan,nan,nan,7.11627545164
2018-05-21 07:06:25,47.0181,-37.7484,398.0,9.104,35.096,-0.00366103962138,0.0001968,0.039406,2.4768,nan,nan,nan,7.17084096349
2018-05-21 07:06:25,47.0181,-37.7484,400.0,9.09,35.091,-0.00366103962584,0.0001032,0.035258,2.4897,nan,nan,nan,7.24003107748
2018-05-21 07:06:25,47.0181,-37.7484,402.0,9.049,35.082,-0.00366103963385,0.0001032,0.037332,2.5026,nan,nan,nan,7.30673398563
2018-05-21 07:06:25,47.0181,-37.7484,404.0,8.991,35.07,-0.00366103964235,0.0001041,0.037332,2.4768,nan,nan,nan,7.39723032815
2018-05-21 07:06:25,47.0181,-37.7484,406.0,8.835,35.046,-0.00366103966969,0.0001065,0.037332,2.4768,nan,nan,nan,7.46798513981
2018-05-21 07:06:25,47.0181,-37.7484,408.0,8.638,35.017,-0.00366103970161,0.0001068,0.039406,2.4897,nan,nan,nan,7.50092506114
2018-05-21 07:06:25,47.0181,-37.7484,410.0,8.58,35.006,-0.00366103970823,0.0001059,0.035258,2.5026,nan,nan,nan,7.51020388224
2018-05-21 07:06:25,47.0181,-37.7484,412.0,8.517,34.994,-0.00366103971854,0.000105,0.037332,2.4897,nan,nan,nan,7.52040242648
2018-05-21 07:06:25,47.0181,-37.7484,414.0,8.473,34.986,-0.00366103972731,0.0001056,0.039406,2.4768,nan,nan,nan,7.52003955156
2018-05-21 07:06:25,47.0181,-37.7484,416.0,8.324,34.964,-0.00366103975166,0.0001086,0.037332,2.4897,nan,nan,nan,7.49821168344
2018-05-21 07:06:25,47.0181,-37.7484,418.0,8.252,34.953,-0.00366103976192,0.0001077,0.039406,2.5155,nan,nan,nan,7.4428233384
2018-05-21 07:06:25,47.0181,-37.7484,420.0,8.178,34.949,-0.00366103977318,0.0001086,0.043554,2.5026,nan,nan,nan,7.35477418765
2018-05-21 07:06:25,47.0181,-37.7484,422.0,8.168,34.956,-0.00366103977417,0.0001065,0.04148,2.5026,nan,nan,nan,7.29399841062
2018-05-21 07:06:25,47.0181,-37.7484,424.0,8.205,34.967,-0.00366103976946,0.0001125,0.037332,2.5284,nan,nan,nan,7.2476519185
2018-05-21 07:06:25,47.0181,-37.7484,426.0,8.219,34.972,-0.00366103976767,0.0001065,0.035258,2.4897,nan,nan,nan,7.20088819847
2018-05-21 07:06:25,47.0181,-37.7484,428.0,8.201,34.978,-0.0036610397705,0.000108,0.035258,2.5284,nan,nan,nan,7.1466772924
2018-05-21 07:06:25,47.0181,-37.7484,430.0,8.205,34.987,-0.00366103977005,0.0001062,0.037332,2.5284,nan,nan,nan,7.08261133575
2018-05-21 07:06:25,47.0181,-37.7484,432.0,8.27,35.0,-0.00366103976103,0.0001098,0.04148,2.5155,nan,nan,nan,7.09767507437
2018-05-21 07:06:25,47.0181,-37.7484,434.0,8.29,35.003,-0.00366103975976,0.0001074,0.037332,2.5413,nan,nan,nan,7.18023774214
2018-05-21 07:06:25,47.0181,-37.7484,436.0,8.165,34.979,-0.00366103978082,0.0001302,0.04148,2.5413,nan,nan,nan,7.29685084166
2018-05-21 07:06:25,47.0181,-37.7484,438.0,7.821,34.928,-0.00366103983344,0.0001059,0.033184,2.5284,nan,nan,nan,7.32438396903
2018-05-21 07:06:25,47.0181,-37.7484,440.0,7.794,34.919,-0.00366103983832,0.0001104,0.037332,2.5284,nan,nan,nan,7.33161574565
2018-05-21 07:06:25,47.0181,-37.7484,442.0,7.68,34.903,-0.00366103985786,0.000111,0.039406,2.5542,nan,nan,nan,7.33126279623
2018-05-21 07:06:25,47.0181,-37.7484,444.0,7.574,34.889,-0.00366103987306,0.0001083,0.04148,2.5413,nan,nan,nan,7.31421087991
2018-05-21 07:06:25,47.0181,-37.7484,446.0,7.499,34.886,-0.00366103988312,0.0001134,0.039406,2.5413,nan,nan,nan,7.28430918262
2018-05-21 07:06:25,47.0181,-37.7484,448.0,7.571,34.904,-0.00366103987067,0.0001065,0.045628,2.5413,nan,nan,nan,7.24895921935
2018-05-21 07:06:25,47.0181,-37.7484,450.0,7.607,34.921,-0.00366103986593,0.0001104,0.035258,2.5413,nan,nan,nan,7.2339406435
2018-05-21 07:06:25,47.0181,-37.7484,452.0,7.668,34.936,-0.00366103985585,0.0001086,0.037332,2.5413,nan,nan,nan,7.21301445937
2018-05-21 07:06:25,47.0181,-37.7484,454.0,7.727,34.95,-0.00366103984628,0.000105,0.035258,2.5155,nan,nan,nan,7.20573605985
2018-05-21 07:06:25,47.0181,-37.7484,456.0,7.811,34.97,-0.00366103983379,0.0001029,0.04148,2.5284,nan,nan,nan,7.19103021003
2018-05-21 07:06:25,47.0181,-37.7484,458.0,7.925,34.997,-0.00366103981589,0.000102,0.039406,2.5284,nan,nan,nan,7.18274003764
2018-05-21 07:06:25,47.0181,-37.7484,460.0,7.955,35.006,-0.00366103981166,0.0001041,0.035258,2.5155,nan,nan,nan,7.17894382021
2018-05-21 07:06:25,47.0181,-37.7484,462.0,8.009,35.018,-0.00366103980337,0.0001041,0.039406,2.5155,nan,nan,nan,7.1574154105
2018-05-21 07:06:25,47.0181,-37.7484,464.0,8.019,35.024,-0.00366103980336,0.0001038,0.035258,2.5413,nan,nan,nan,7.14517534042
2018-05-21 07:06:25,47.0181,-37.7484,466.0,7.988,35.021,-0.00366103980857,0.0001152,0.037332,2.5155,nan,nan,nan,7.10965693992
2018-05-21 07:06:25,47.0181,-37.7484,468.0,7.938,35.017,-0.00366103981728,0.0001086,0.037332,2.5026,nan,nan,nan,7.05792002585
2018-05-21 07:06:25,47.0181,-37.7484,470.0,7.9,35.013,-0.00366103982381,0.0001041,0.035258,2.5413,nan,nan,nan,7.00801507255
2018-05-21 07:06:25,47.0181,-37.7484,472.0,7.846,35.008,-0.00366103983248,0.0001071,0.035258,2.5413,nan,nan,nan,6.95298399038
2018-05-21 07:06:25,47.0181,-37.7484,474.0,7.763,35.0,-0.00366103984508,0.0001092,0.033184,2.5413,nan,nan,nan,6.89928121091
2018-05-21 07:06:25,47.0181,-37.7484,476.0,7.667,34.992,-0.00366103986137,0.0001068,0.035258,2.5284,nan,nan,nan,6.8483971253
2018-05-21 07:06:25,47.0181,-37.7484,478.0,7.618,34.988,-0.00366103986927,0.0001179,0.035258,2.5542,nan,nan,nan,6.84626511978
2018-05-21 07:06:25,47.0181,-37.7484,480.0,7.584,34.988,-0.00366103987492,0.000105,0.03111,2.5542,nan,nan,nan,6.85742494196
2018-05-21 07:06:25,47.0181,-37.7484,482.0,7.557,34.988,-0.00366103987969,0.0001044,0.04148,2.5671,nan,nan,nan,6.87469494361
2018-05-21 07:06:25,47.0181,-37.7484,484.0,7.538,34.989,-0.00366103988327,0.0001068,0.035258,2.5671,nan,nan,nan,6.8855740017
2018-05-21 07:06:25,47.0181,-37.7484,486.0,7.527,34.99,-0.00366103988525,0.0001077,0.037332,2.5542,nan,nan,nan,6.90550855903
2018-05-21 07:06:25,47.0181,-37.7484,488.0,7.525,34.99,-0.00366103988616,0.0001053,0.039406,2.5413,nan,nan,nan,6.93658547724
2018-05-21 07:06:25,47.0181,-37.7484,490.0,7.512,34.988,-0.00366103989027,0.0001068,0.035258,2.5671,nan,nan,nan,7.00121892474
2018-05-21 07:06:25,47.0181,-37.7484,492.0,7.361,34.978,-0.00366103991584,0.0001068,0.039406,2.5671,nan,nan,nan,7.047426693
2018-05-21 07:06:25,47.0181,-37.7484,494.0,7.288,34.968,-0.00366103992539,0.0001074,0.03111,2.58,nan,nan,nan,7.05808941031
2018-05-21 07:06:25,47.0181,-37.7484,496.0,7.256,34.964,-0.00366103993076,0.000108,0.037332,2.5542,nan,nan,nan,7.07810740249
2018-05-21 07:06:25,47.0181,-37.7484,498.0,7.235,34.962,-0.00366103993395,0.0001077,0.037332,2.5542,nan,nan,nan,7.08490697458
2018-05-21 07:06:25,47.0181,-37.7484,500.0,7.233,34.961,-0.00366103993469,0.0001083,0.037332,2.5671,nan,nan,nan,7.09273514926
2018-05-21 07:06:25,47.0181,-37.7484,503.9,7.214,34.959,-0.00366103993874,0.0001038,0.035258,2.5542,nan,nan,nan,7.1374992383
2018-05-21 07:06:25,47.0181,-37.7484,508.0,7.11,34.949,-0.00366103995771,0.0001041,0.037332,2.5542,nan,nan,nan,7.19766112982
2018-05-21 07:06:25,47.0181,-37.7484,512.0,6.97,34.95,-0.00366103997857,0.0001041,0.035258,2.5671,nan,nan,nan,7.21719445864
2018-05-21 07:06:25,47.0181,-37.7484,516.0,6.955,34.955,-0.00366103998102,0.0001044,0.035258,2.58,nan,nan,nan,7.21382077017
2018-05-21 07:06:25,47.0181,-37.7484,520.0,6.955,34.957,-0.00366103998137,0.0001035,0.035258,2.5671,nan,nan,nan,7.21162748583
2018-05-21 07:06:25,47.0181,-37.7484,524.0,6.956,34.957,-0.00366103998198,0.0001035,0.037332,2.5671,nan,nan,nan,7.22278343768
2018-05-21 07:06:25,47.0181,-37.7484,528.0,6.945,34.958,-0.00366103998445,0.0001071,0.035258,2.5671,nan,nan,nan,7.24355736042
2018-05-21 07:06:25,47.0181,-37.7484,532.0,6.9,34.958,-0.0036610399931,0.0001086,0.035258,2.58,nan,nan,nan,7.27135359763
2018-05-21 07:06:25,47.0181,-37.7484,536.0,6.821,34.958,-0.00366104000698,0.000102,0.035258,2.5929,nan,nan,nan,7.28617579416
2018-05-21 07:06:25,47.0181,-37.7484,540.0,6.767,34.959,-0.00366104001587,0.0001026,0.037332,2.58,nan,nan,nan,7.28569375564
2018-05-21 07:06:25,47.0181,-37.7484,544.0,6.738,34.961,-0.00366104002105,0.0001086,0.037332,2.5929,nan,nan,nan,7.28512411831
2018-05-21 07:06:25,47.0181,-37.7484,548.0,6.728,34.962,-0.00366104002374,0.0001041,0.037332,2.6058,nan,nan,nan,7.28773608305
2018-05-21 07:06:25,47.0181,-37.7484,552.0,6.7,34.963,-0.00366104002973,0.0001038,0.035258,2.5929,nan,nan,nan,7.30266476612
2018-05-21 07:06:25,47.0181,-37.7484,556.0,6.646,34.957,-0.00366104003991,0.0001104,0.035258,2.5929,nan,nan,nan,7.35666040761
2018-05-21 07:06:25,47.0181,-37.7484,560.0,6.549,34.94,-0.00366104005771,0.000108,0.035258,2.6058,nan,nan,nan,7.43868054701
2018-05-21 07:06:25,47.0181,-37.7484,564.0,6.271,34.892,-0.00366104010565,0.0001122,0.039406,2.6187,nan,nan,nan,7.56794102223
2018-05-21 07:06:25,47.0181,-37.7484,568.0,5.745,34.82,-0.00366104018868,0.0001221,0.04148,2.6316,nan,nan,nan,7.61034799848
2018-05-21 07:06:25,47.0181,-37.7484,572.0,5.642,34.806,-0.00366104020405,0.00012,0.043554,2.6187,nan,nan,nan,7.61885518907
2018-05-21 07:06:25,47.0181,-37.7484,576.0,5.602,34.802,-0.00366104021112,0.0001245,0.039406,2.6058,nan,nan,nan,7.62530001998
2018-05-21 07:06:25,47.0181,-37.7484,580.0,5.554,34.798,-0.00366104021756,0.0001323,0.045628,2.6187,nan,nan,nan,7.6090980931
2018-05-21 07:06:25,47.0181,-37.7484,584.0,5.543,34.802,-0.0036610402184,0.0001224,0.045628,2.6058,nan,nan,nan,7.5668266382
2018-05-21 07:06:25,47.0181,-37.7484,588.0,5.594,34.818,-0.00366104020918,0.0001242,0.043554,2.6445,nan,nan,nan,7.52157282899
2018-05-21 07:06:25,47.0181,-37.7484,592.0,5.658,34.832,-0.0036610401994,0.0001269,0.045628,2.6058,nan,nan,nan,7.49143293806
2018-05-21 07:06:25,47.0181,-37.7484,596.0,5.732,34.848,-0.00366104018764,0.0001248,0.039406,2.5929,nan,nan,nan,7.47575008161
2018-05-21 07:06:25,47.0181,-37.7484,600.0,5.796,34.864,-0.00366104017741,0.0001266,0.043554,2.6058,nan,nan,nan,7.50228215321
2018-05-21 07:06:25,47.0181,-37.7484,604.0,5.795,34.865,-0.0036610401778,0.0001296,0.043554,2.6058,nan,nan,nan,7.54995024839
2018-05-21 07:06:25,47.0181,-37.7484,608.0,5.737,34.86,-0.00366104018765,0.0001263,0.04148,2.6058,nan,nan,nan,7.59921709237
2018-05-21 07:06:25,47.0181,-37.7484,612.0,5.64,34.852,-0.00366104020293,0.0001221,0.04148,2.6058,nan,nan,nan,7.61632493173
2018-05-21 07:06:25,47.0181,-37.7484,616.0,5.627,34.86,-0.0036610402022,0.0001236,0.039406,2.5929,nan,nan,nan,7.57436594451
2018-05-21 07:06:25,47.0181,-37.7484,620.0,5.798,34.9,-0.00366104017223,0.0001173,0.043554,2.58,nan,nan,nan,7.51288576328
2018-05-21 07:06:25,47.0181,-37.7484,624.0,6.039,34.952,-0.00366104013668,0.0001224,0.035258,2.6058,nan,nan,nan,7.50285221195
2018-05-21 07:06:25,47.0181,-37.7484,628.1,6.087,34.962,-0.0036610401308,0.0001122,0.035258,2.6058,nan,nan,nan,7.54152754513
2018-05-21 07:06:25,47.0181,-37.7484,632.0,5.993,34.957,-0.0036610401463,0.0001107,0.035258,2.58,nan,nan,nan,7.5804124817
2018-05-21 07:06:25,47.0181,-37.7484,636.0,5.927,34.949,-0.00366104015641,0.0001152,0.04148,2.58,nan,nan,nan,7.62402899281
2018-05-21 07:06:25,47.0181,-37.7484,640.0,5.832,34.939,-0.00366104017181,0.0001155,0.039406,2.58,nan,nan,nan,7.68532106563
2018-05-21 07:06:25,47.0181,-37.7484,644.0,5.742,34.935,-0.00366104018568,0.0001191,0.037332,2.5671,nan,nan,nan,7.69566049237
2018-05-21 07:06:25,47.0181,-37.7484,648.0,5.789,34.952,-0.0036610401779,0.0001128,0.037332,2.5929,nan,nan,nan,7.68543256029
2018-05-21 07:06:25,47.0181,-37.7484,652.0,5.843,34.967,-0.00366104016905,0.0001116,0.035258,2.5671,nan,nan,nan,7.6842712452
2018-05-21 07:06:25,47.0181,-37.7484,656.0,5.916,34.988,-0.00366104015767,0.0001137,0.035258,2.58,nan,nan,nan,7.69868525719
2018-05-21 07:06:25,47.0181,-37.7484,660.0,5.938,34.996,-0.00366104015463,0.0001107,0.033184,2.5413,nan,nan,nan,7.71306384118
2018-05-21 07:06:25,47.0181,-37.7484,664.0,5.936,34.999,-0.00366104015533,0.0001047,0.035258,2.58,nan,nan,nan,7.73204451866
2018-05-21 07:06:25,47.0181,-37.7484,668.0,5.906,35.002,-0.0036610401603,0.000108,0.033184,2.5542,nan,nan,nan,7.74702629217
2018-05-21 07:06:25,47.0181,-37.7484,672.0,5.903,35.004,-0.00366104016113,0.0001083,0.035258,2.5413,nan,nan,nan,7.75275593156
2018-05-21 07:06:25,47.0181,-37.7484,675.9,5.899,35.004,-0.0036610401623,0.0001062,0.035258,2.5671,nan,nan,nan,7.77096996103
2018-05-21 07:06:25,47.0181,-37.7484,680.0,5.885,35.004,-0.00366104016519,0.0001077,0.035258,2.5413,nan,nan,nan,7.8021154966
2018-05-21 07:06:25,47.0181,-37.7484,684.0,5.813,35.004,-0.00366104017716,0.0001035,0.035258,2.5413,nan,nan,nan,7.82751849587
2018-05-21 07:06:25,47.0181,-37.7484,688.0,5.783,35.003,-0.00366104018217,0.0001041,0.033184,2.5671,nan,nan,nan,7.83555407236
2018-05-21 07:06:25,47.0181,-37.7484,692.0,5.765,35.001,-0.00366104018541,0.0001017,0.033184,2.5671,nan,nan,nan,7.85304195158
2018-05-21 07:06:25,47.0181,-37.7484,696.1,5.745,34.999,-0.00366104018946,0.0001161,0.033184,2.5671,nan,nan,nan,7.88138999281
2018-05-21 07:06:25,47.0181,-37.7484,700.0,5.676,34.994,-0.00366104020187,0.0001065,0.033184,2.5671,nan,nan,nan,7.94479788305
2018-05-21 07:06:25,47.0181,-37.7484,704.0,5.552,34.985,-0.00366104022124,0.0001068,0.035258,2.5671,nan,nan,nan,7.98850463611
2018-05-21 07:06:25,47.0181,-37.7484,708.0,5.505,34.983,-0.00366104022882,0.0001305,0.033184,2.5413,nan,nan,nan,8.00121233963
2018-05-21 07:06:25,47.0181,-37.7484,712.0,5.493,34.982,-0.00366104023117,0.0001068,0.033184,2.5542,nan,nan,nan,8.01931779531
2018-05-21 07:06:25,47.0181,-37.7484,716.0,5.462,34.983,-0.0036610402365,0.0001137,0.033184,2.5542,nan,nan,nan,8.0472319321
2018-05-21 07:06:25,47.0181,-37.7484,720.0,5.42,34.986,-0.00366104024312,0.0001029,0.03111,2.5671,nan,nan,nan,8.05241678454
2018-05-21 07:06:25,47.0181,-37.7484,724.0,5.42,34.986,-0.00366104024315,0.0001032,0.033184,2.5542,nan,nan,nan,8.05052828204
2018-05-21 07:06:25,47.0181,-37.7484,728.0,5.421,34.987,-0.00366104024335,0.0001032,0.033184,2.5542,nan,nan,nan,8.05496166672
2018-05-21 07:06:25,47.0181,-37.7484,732.0,5.416,34.989,-0.00366104024439,0.000102,0.03111,2.5413,nan,nan,nan,8.06238612772
2018-05-21 07:06:25,47.0181,-37.7484,736.0,5.41,34.989,-0.00366104024576,0.0001101,0.035258,2.5542,nan,nan,nan,8.08539378538
2018-05-21 07:06:25,47.0181,-37.7484,740.0,5.371,34.988,-0.0036610402523,0.000102,0.037332,2.5413,nan,nan,nan,8.12318577035
2018-05-21 07:06:25,47.0181,-37.7484,744.0,5.316,34.989,-0.0036610402613,0.0001053,0.033184,2.5671,nan,nan,nan,8.14748918045
2018-05-21 07:06:25,47.0181,-37.7484,748.0,5.297,34.989,-0.00366104026439,0.0001026,0.03111,2.5542,nan,nan,nan,8.15730296278
2018-05-21 07:06:25,47.0181,-37.7484,752.0,5.284,34.989,-0.00366104026666,0.0001059,0.03111,2.5671,nan,nan,nan,8.16488326081
2018-05-21 07:06:25,47.0181,-37.7484,756.0,5.274,34.989,-0.00366104026823,0.0001035,0.035258,2.5413,nan,nan,nan,8.16514170695
2018-05-21 07:06:25,47.0181,-37.7484,760.0,5.272,34.989,-0.00366104026874,0.0001044,0.033184,2.5284,nan,nan,nan,8.17096913151
2018-05-21 07:06:25,47.0181,-37.7484,764.0,5.269,34.989,-0.0036610402694,0.0001008,0.033184,2.5413,nan,nan,nan,8.1739542686
2018-05-21 07:06:25,47.0181,-37.7484,768.0,5.258,34.989,-0.00366104027135,0.0001065,0.033184,2.5284,nan,nan,nan,8.18327580085
2018-05-21 07:06:25,47.0181,-37.7484,772.0,5.246,34.989,-0.00366104027355,0.0001032,0.029036,2.5155,nan,nan,nan,8.19250954123
2018-05-21 07:06:25,47.0181,-37.7484,775.9,5.241,34.99,-0.00366104027458,0.0001092,0.03111,2.5413,nan,nan,nan,8.20024659877
2018-05-21 07:06:25,47.0181,-37.7484,780.0,5.222,34.991,-0.0036610402776,0.0001029,0.03111,2.5413,nan,nan,nan,8.20850188296
2018-05-21 07:06:25,47.0181,-37.7484,784.0,5.219,34.992,-0.00366104027849,0.0001029,0.03111,2.5284,nan,nan,nan,8.22280588936
2018-05-21 07:06:25,47.0181,-37.7484,788.0,5.196,34.994,-0.00366104028241,0.0001029,0.033184,2.5155,nan,nan,nan,8.23955794638
2018-05-21 07:06:25,47.0181,-37.7484,792.0,5.18,34.994,-0.0036610402853,0.0001053,0.033184,2.5284,nan,nan,nan,8.25652977383
2018-05-21 07:06:25,47.0181,-37.7484,796.0,5.157,34.993,-0.00366104028897,0.000102,0.029036,2.5155,nan,nan,nan,8.26383134729
2018-05-21 07:06:25,47.0181,-37.7484,800.0,5.148,34.992,-0.0036610402906,0.000102,0.029036,2.5155,nan,nan,nan,8.27240111748
2018-05-21 07:06:25,47.0181,-37.7484,804.0,5.134,34.992,-0.0036610402928,0.0001008,0.03111,2.5413,nan,nan,nan,8.27517584303
2018-05-21 07:06:25,47.0181,-37.7484,808.0,5.128,34.992,-0.00366104029413,0.0001068,0.033184,2.5284,nan,nan,nan,8.27744685656
2018-05-21 07:06:25,47.0181,-37.7484,812.1,5.124,34.991,-0.00366104029488,0.0001005,0.03111,2.5155,nan,nan,nan,8.28224353572
2018-05-21 07:06:25,47.0181,-37.7484,816.0,5.12,34.991,-0.00366104029591,0.0001023,0.03111,2.5284,nan,nan,nan,8.28923717304
2018-05-21 07:06:25,47.0181,-37.7484,820.0,5.101,34.99,-0.00366104029924,0.0001008,0.029036,2.5284,nan,nan,nan,8.29526595565
2018-05-21 07:06:25,47.0181,-37.7484,824.0,5.099,34.989,-0.00366104029998,0.0001008,0.03111,2.5413,nan,nan,nan,8.31229673687
2018-05-21 07:06:25,47.0181,-37.7484,828.0,5.08,34.987,-0.00366104030381,0.0001038,0.033184,2.5155,nan,nan,nan,8.33656874669
2018-05-21 07:06:25,47.0181,-37.7484,832.0,5.022,34.984,-0.00366104031345,0.0001041,0.029036,2.5155,nan,nan,nan,8.36636539768
2018-05-21 07:06:25,47.0181,-37.7484,836.0,4.969,34.98,-0.00366104032224,0.0001041,0.033184,2.5284,nan,nan,nan,8.38886915068
2018-05-21 07:06:25,47.0181,-37.7484,840.0,4.929,34.978,-0.00366104032886,0.0001029,0.033184,2.5155,nan,nan,nan,8.40524512593
2018-05-21 07:06:25,47.0181,-37.7484,844.0,4.908,34.976,-0.00366104033243,0.0001041,0.029036,2.5413,nan,nan,nan,8.41963996618
2018-05-21 07:06:25,47.0181,-37.7484,848.0,4.882,34.973,-0.00366104033699,0.0001047,0.03111,2.5155,nan,nan,nan,8.44985725255
2018-05-21 07:06:25,47.0181,-37.7484,852.0,4.804,34.97,-0.00366104034957,0.0001074,0.033184,2.5026,nan,nan,nan,8.46742539375
2018-05-21 07:06:25,47.0181,-37.7484,856.0,4.792,34.972,-0.00366104035128,0.0001251,0.03111,2.5026,nan,nan,nan,8.46547822671
2018-05-21 07:06:25,47.0181,-37.7484,860.0,4.801,34.976,-0.00366104034995,0.0001158,0.03111,2.5026,nan,nan,nan,8.45937075155
2018-05-21 07:06:25,47.0181,-37.7484,864.0,4.809,34.978,-0.00366104034872,0.0001074,0.029036,2.5026,nan,nan,nan,8.45442634532
2018-05-21 07:06:25,47.0181,-37.7484,868.0,4.81,34.98,-0.00366104034886,0.0001113,0.033184,2.5155,nan,nan,nan,8.46247561928
2018-05-21 07:06:25,47.0181,-37.7484,872.0,4.8,34.98,-0.0036610403506,0.0001113,0.03111,2.5155,nan,nan,nan,8.46443235315
2018-05-21 07:06:25,47.0181,-37.7484,876.0,4.789,34.981,-0.00366104035244,0.0001086,0.033184,2.5026,nan,nan,nan,8.46506400173
2018-05-21 07:06:25,47.0181,-37.7484,880.0,4.792,34.983,-0.003661040352,0.0001065,0.033184,2.5026,nan,nan,nan,8.46415278816
2018-05-21 07:06:25,47.0181,-37.7484,884.0,4.796,34.984,-0.00366104035164,0.0001041,0.03111,2.5026,nan,nan,nan,8.45867750854
2018-05-21 07:06:25,47.0181,-37.7484,888.0,4.797,34.985,-0.00366104035167,0.0001092,0.03111,2.5155,nan,nan,nan,8.45226549581
2018-05-21 07:06:25,47.0181,-37.7484,892.0,4.801,34.986,-0.00366104035127,0.0001065,0.03111,2.5026,nan,nan,nan,8.45006393803
2018-05-21 07:06:25,47.0181,-37.7484,896.0,4.81,34.988,-0.00366104035023,0.0001149,0.03111,2.5155,nan,nan,nan,8.45132484419
