datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-21 07:25:51,43.7852,-40.7051,336.0,9.819,35.134,-0.00366103950467,0.0001011,0.03111,2.3478,nan,nan,nan,8.36963588997
2018-08-21 07:25:51,43.7852,-40.7051,338.0,9.761,35.123,-0.00366103951351,0.0001002,0.037332,2.3736,nan,nan,nan,8.3299263556
2018-08-21 07:25:51,43.7852,-40.7051,340.0,9.757,35.117,-0.00366103951659,0.0001014,0.033184,2.3478,nan,nan,nan,8.29098662683
2018-08-21 07:25:51,43.7852,-40.7051,342.0,9.517,35.086,-0.00366103955825,0.0001023,0.037332,2.3994,nan,nan,nan,8.26887117103
2018-08-21 07:25:51,43.7852,-40.7051,344.0,9.36,35.063,-0.00366103957754,0.000102,0.029036,2.4123,nan,nan,nan,8.28168796944
2018-08-21 07:25:51,43.7852,-40.7051,346.0,9.332,35.063,-0.00366103958277,0.0001014,0.033184,2.3865,nan,nan,nan,8.26383134703
2018-08-21 07:25:51,43.7852,-40.7051,348.0,9.331,35.064,-0.00366103958344,0.0001035,0.033184,2.3994,nan,nan,nan,8.24280246362
2018-08-21 07:25:51,43.7852,-40.7051,350.0,9.361,35.071,-0.00366103957992,0.0001017,0.037332,2.3865,nan,nan,nan,8.22463971508
2018-08-21 07:25:51,43.7852,-40.7051,352.0,9.343,35.066,-0.00366103958431,0.0001014,0.03111,2.3994,nan,nan,nan,8.19613245303
2018-08-21 07:25:51,43.7852,-40.7051,354.0,9.245,35.051,-0.00366103960068,0.000102,0.03111,2.3994,nan,nan,nan,8.14465369969
2018-08-21 07:25:51,43.7852,-40.7051,356.0,9.15,35.032,-0.00366103961563,0.0001002,0.037332,2.4123,nan,nan,nan,8.09639353525
2018-08-21 07:25:51,43.7852,-40.7051,358.0,9.116,35.023,-0.00366103962299,0.0001038,0.035258,2.4123,nan,nan,nan,8.04009665887
2018-08-21 07:25:51,43.7852,-40.7051,360.0,8.747,34.971,-0.00366103967969,0.0001014,0.035258,2.4639,nan,nan,nan,7.95039130182
2018-08-21 07:25:51,43.7852,-40.7051,362.0,8.618,34.945,-0.00366103970039,9.99e-05,0.04148,2.5026,nan,nan,nan,7.88666593006
2018-08-21 07:25:51,43.7852,-40.7051,364.0,8.41,34.921,-0.00366103973238,0.0001017,0.039406,2.5026,nan,nan,nan,7.82512003454
2018-08-21 07:25:51,43.7852,-40.7051,366.0,8.4,34.922,-0.00366103973206,0.0001059,0.035258,2.4897,nan,nan,nan,7.75171468267
2018-08-21 07:25:51,43.7852,-40.7051,368.0,8.402,34.922,-0.00366103973499,0.0001002,0.039406,2.5155,nan,nan,nan,7.61701491002
2018-08-21 07:25:51,43.7852,-40.7051,370.0,8.212,34.9,-0.00366103976244,0.0001017,0.035258,2.5026,nan,nan,nan,7.45112546134
2018-08-21 07:25:51,43.7852,-40.7051,372.0,8.175,34.897,-0.003661039766,0.0001023,0.037332,2.5284,nan,nan,nan,7.28479112183
2018-08-21 07:25:51,43.7852,-40.7051,374.0,8.169,34.911,-0.00366103976234,0.0001017,0.039406,2.5413,nan,nan,nan,6.99571325152
2018-08-21 07:25:51,43.7852,-40.7051,376.0,8.722,35.025,-0.00366103966851,9.84e-05,0.035258,2.5155,nan,nan,nan,6.8502426982
2018-08-21 07:25:51,43.7852,-40.7051,378.0,8.992,35.089,-0.00366103964202,9.93e-05,0.035258,2.4639,nan,nan,nan,6.87243077134
2018-08-21 07:25:51,43.7852,-40.7051,380.0,8.842,35.063,-0.00366103966959,0.0001008,0.037332,2.5026,nan,nan,nan,6.86852179283
2018-08-21 07:25:51,43.7852,-40.7051,382.0,8.684,35.043,-0.00366103968894,0.0001005,0.039406,2.4768,nan,nan,nan,6.81363509609
2018-08-21 07:25:51,43.7852,-40.7051,384.0,8.809,35.076,-0.00366103967041,9.9e-05,0.033184,2.4897,nan,nan,nan,6.82036837312
2018-08-21 07:25:51,43.7852,-40.7051,386.0,8.785,35.075,-0.00366103967511,0.000102,0.037332,2.4897,nan,nan,nan,6.85680900816
2018-08-21 07:25:51,43.7852,-40.7051,388.0,8.713,35.062,-0.00366103968687,9.81e-05,0.039406,2.5155,nan,nan,nan,6.89428215561
2018-08-21 07:25:51,43.7852,-40.7051,390.0,8.66,35.05,-0.00366103969522,9.96e-05,0.03111,2.4897,nan,nan,nan,6.928650776
2018-08-21 07:25:51,43.7852,-40.7051,392.0,8.6,35.038,-0.00366103970485,9.87e-05,0.039406,2.5284,nan,nan,nan,6.97113696145
2018-08-21 07:25:51,43.7852,-40.7051,394.0,8.267,34.991,-0.00366103975608,0.0001002,0.033184,2.5155,nan,nan,nan,6.95611021307
2018-08-21 07:25:51,43.7852,-40.7051,396.0,8.282,34.995,-0.00366103975431,0.0001014,0.037332,2.5413,nan,nan,nan,6.91952330348
2018-08-21 07:25:51,43.7852,-40.7051,398.0,8.34,35.012,-0.00366103974514,0.0001002,0.037332,2.5026,nan,nan,nan,6.88664641273
2018-08-21 07:25:51,43.7852,-40.7051,400.0,8.484,35.045,-0.00366103972342,9.87e-05,0.039406,2.5155,nan,nan,nan,6.87695990775
2018-08-21 07:25:51,43.7852,-40.7051,402.0,8.519,35.055,-0.00366103971875,9.93e-05,0.037332,2.5026,nan,nan,nan,6.89593430973
2018-08-21 07:25:51,43.7852,-40.7051,404.0,8.517,35.053,-0.00366103971996,9.87e-05,0.039406,2.5026,nan,nan,nan,6.92180397111
2018-08-21 07:25:51,43.7852,-40.7051,406.0,8.461,35.046,-0.00366103973013,9.84e-05,0.03111,2.5026,nan,nan,nan,6.94944274842
2018-08-21 07:25:51,43.7852,-40.7051,408.0,8.352,35.031,-0.00366103974726,9.75e-05,0.035258,2.5155,nan,nan,nan,6.96612420185
2018-08-21 07:25:51,43.7852,-40.7051,410.0,8.295,35.021,-0.00366103975649,9.72e-05,0.035258,2.5284,nan,nan,nan,6.97030123435
2018-08-21 07:25:51,43.7852,-40.7051,412.0,8.191,35.006,-0.00366103977399,9.87e-05,0.04148,2.5155,nan,nan,nan,6.95694412553
2018-08-21 07:25:51,43.7852,-40.7051,414.0,8.093,34.994,-0.00366103978859,9.81e-05,0.039406,2.5155,nan,nan,nan,6.94215800734
2018-08-21 07:25:51,43.7852,-40.7051,416.0,8.066,34.997,-0.00366103979057,0.0001002,0.039406,2.5284,nan,nan,nan,6.91206488931
2018-08-21 07:25:51,43.7852,-40.7051,418.0,8.085,35.003,-0.00366103978806,9.75e-05,0.037332,2.5155,nan,nan,nan,6.88568123479
2018-08-21 07:25:51,43.7852,-40.7051,420.0,8.117,35.012,-0.0036610397827,9.99e-05,0.037332,2.5413,nan,nan,nan,6.85167850848
2018-08-21 07:25:51,43.7852,-40.7051,422.0,8.294,35.061,-0.00366103975669,9.75e-05,0.035258,2.5026,nan,nan,nan,6.84798706954
2018-08-21 07:25:51,43.7852,-40.7051,423.9,8.311,35.065,-0.00366103975495,9.69e-05,0.033184,2.5026,nan,nan,nan,6.86811045875
2018-08-21 07:25:51,43.7852,-40.7051,425.9,8.314,35.064,-0.00366103975564,9.63e-05,0.035258,2.5413,nan,nan,nan,6.88870924049
2018-08-21 07:25:51,43.7852,-40.7051,428.0,8.247,35.059,-0.0036610397682,9.66e-05,0.035258,2.4897,nan,nan,nan,6.90689046703
2018-08-21 07:25:51,43.7852,-40.7051,430.0,8.186,35.052,-0.00366103977681,9.63e-05,0.035258,2.5026,nan,nan,nan,6.92844319119
2018-08-21 07:25:51,43.7852,-40.7051,432.0,8.15,35.046,-0.00366103978291,9.6e-05,0.033184,2.5155,nan,nan,nan,6.94423853126
2018-08-21 07:25:51,43.7852,-40.7051,434.0,8.073,35.035,-0.00366103979559,9.75e-05,0.035258,2.5155,nan,nan,nan,6.95527640719
2018-08-21 07:25:51,43.7852,-40.7051,436.0,8.026,35.028,-0.00366103980358,9.81e-05,0.037332,2.5284,nan,nan,nan,6.96549787734
2018-08-21 07:25:51,43.7852,-40.7051,438.0,7.993,35.022,-0.00366103980881,9.81e-05,0.039406,2.5413,nan,nan,nan,6.9714796405
2018-08-21 07:25:51,43.7852,-40.7051,440.0,7.967,35.017,-0.00366103981297,9.69e-05,0.033184,2.5542,nan,nan,nan,6.97385381309
2018-08-21 07:25:51,43.7852,-40.7051,442.0,7.921,35.009,-0.00366103982159,9.63e-05,0.035258,2.5284,nan,nan,nan,6.98347636552
2018-08-21 07:25:51,43.7852,-40.7051,444.0,7.846,34.996,-0.00366103983456,0.0001023,0.033184,2.5284,nan,nan,nan,6.99017867472
2018-08-21 07:25:51,43.7852,-40.7051,446.0,7.755,34.982,-0.00366103984828,9.78e-05,0.033184,2.5671,nan,nan,nan,6.98794101566
2018-08-21 07:25:51,43.7852,-40.7051,448.0,7.711,34.975,-0.00366103985411,0.000102,0.037332,2.58,nan,nan,nan,6.99269381144
2018-08-21 07:25:51,43.7852,-40.7051,450.0,7.699,34.973,-0.00366103985638,9.75e-05,0.035258,2.5413,nan,nan,nan,7.00024502371
2018-08-21 07:25:51,43.7852,-40.7051,452.0,7.701,34.974,-0.00366103985592,9.84e-05,0.033184,2.5413,nan,nan,nan,7.00612421265
2018-08-21 07:25:51,43.7852,-40.7051,454.0,7.76,34.99,-0.00366103984761,9.81e-05,0.03111,2.5413,nan,nan,nan,7.01958218922
2018-08-21 07:25:51,43.7852,-40.7051,456.0,7.762,34.994,-0.00366103984942,9.99e-05,0.033184,2.5413,nan,nan,nan,7.02906138253
2018-08-21 07:25:51,43.7852,-40.7051,458.0,7.715,34.989,-0.00366103985819,9.99e-05,0.039406,2.5542,nan,nan,nan,7.02000319618
2018-08-21 07:25:51,43.7852,-40.7051,460.0,7.675,34.982,-0.00366103986602,0.0001026,0.03111,2.5671,nan,nan,nan,7.02611083342
2018-08-21 07:25:51,43.7852,-40.7051,462.0,7.577,34.967,-0.00366103988132,9.81e-05,0.035258,2.5542,nan,nan,nan,7.02407151439
2018-08-21 07:25:51,43.7852,-40.7051,464.0,7.487,34.951,-0.00366103989412,9.87e-05,0.035258,2.5671,nan,nan,nan,7.03348969267
2018-08-21 07:25:51,43.7852,-40.7051,466.0,7.355,34.934,-0.00366103991451,9.87e-05,0.035258,2.58,nan,nan,nan,7.04467918932
2018-08-21 07:25:51,43.7852,-40.7051,468.0,7.252,34.921,-0.00366103993126,0.0001011,0.039406,2.5671,nan,nan,nan,7.0592752233
2018-08-21 07:25:51,43.7852,-40.7051,470.0,7.132,34.912,-0.00366103994942,0.0001017,0.037332,2.5929,nan,nan,nan,7.06584340924
2018-08-21 07:25:51,43.7852,-40.7051,472.0,7.084,34.91,-0.00366103995767,9.99e-05,0.033184,2.5671,nan,nan,nan,7.0586399398
2018-08-21 07:25:51,43.7852,-40.7051,474.0,7.089,34.916,-0.00366103995728,0.0001011,0.039406,2.6058,nan,nan,nan,7.05186739308
2018-08-21 07:25:51,43.7852,-40.7051,476.0,7.102,34.921,-0.00366103995525,9.96e-05,0.035258,2.6058,nan,nan,nan,7.04489049504
2018-08-21 07:25:51,43.7852,-40.7051,478.0,7.106,34.923,-0.00366103995489,9.93e-05,0.037332,2.6058,nan,nan,nan,7.04286224046
2018-08-21 07:25:51,43.7852,-40.7051,480.0,7.113,34.926,-0.00366103995357,9.87e-05,0.035258,2.58,nan,nan,nan,7.04003218062
2018-08-21 07:25:51,43.7852,-40.7051,482.0,7.135,34.934,-0.00366103995049,0.0001359,0.03111,2.5929,nan,nan,nan,7.04320023945
2018-08-21 07:25:51,43.7852,-40.7051,484.0,7.128,34.937,-0.00366103995379,9.93e-05,0.039406,2.5929,nan,nan,nan,7.05059831585
2018-08-21 07:25:51,43.7852,-40.7051,486.0,7.089,34.937,-0.00366103995872,9.99e-05,0.037332,2.5929,nan,nan,nan,7.0460147555
2018-08-21 07:25:51,43.7852,-40.7051,488.0,7.081,34.937,-0.00366103995997,9.96e-05,0.04148,2.58,nan,nan,nan,7.05694614997
2018-08-21 07:25:51,43.7852,-40.7051,490.0,7.081,34.94,-0.00366103996044,0.0001032,0.037332,2.5929,nan,nan,nan,7.0675818958
2018-08-21 07:25:51,43.7852,-40.7051,492.0,7.078,34.946,-0.00366103996147,9.78e-05,0.037332,2.5929,nan,nan,nan,7.07475269578
2018-08-21 07:25:51,43.7852,-40.7051,494.0,7.076,34.949,-0.00366103996222,0.0001005,0.033184,2.5542,nan,nan,nan,7.08933045495
2018-08-21 07:25:51,43.7852,-40.7051,496.0,7.052,34.947,-0.00366103996704,0.0001002,0.037332,2.5671,nan,nan,nan,7.11149238001
2018-08-21 07:25:51,43.7852,-40.7051,498.0,6.948,34.938,-0.00366103998299,9.81e-05,0.037332,2.6058,nan,nan,nan,7.12807707384
2018-08-21 07:25:51,43.7852,-40.7051,500.0,6.909,34.935,-0.00366103998953,9.78e-05,0.035258,2.58,nan,nan,nan,7.15328992002
2018-08-21 07:25:51,43.7852,-40.7051,504.0,6.788,34.924,-0.00366104000948,9.81e-05,0.037332,2.58,nan,nan,nan,7.19950374195
2018-08-21 07:25:51,43.7852,-40.7051,508.0,6.718,34.916,-0.0036610400206,0.0001008,0.035258,2.5929,nan,nan,nan,7.22868123018
2018-08-21 07:25:51,43.7852,-40.7051,512.0,6.66,34.912,-0.00366104002953,0.0001002,0.035258,2.5929,nan,nan,nan,7.2438621881
2018-08-21 07:25:51,43.7852,-40.7051,516.0,6.666,34.918,-0.00366104002903,0.0001005,0.035258,2.58,nan,nan,nan,7.27196579916
2018-08-21 07:25:51,43.7852,-40.7051,520.0,6.583,34.915,-0.00366104004224,9.99e-05,0.035258,2.58,nan,nan,nan,7.3212995939
2018-08-21 07:25:51,43.7852,-40.7051,524.0,6.558,34.917,-0.00366104004512,0.0001011,0.035258,2.5929,nan,nan,nan,7.36593975948
2018-08-21 07:25:51,43.7852,-40.7051,528.0,6.476,34.91,-0.00366104005977,0.0001005,0.035258,2.5671,nan,nan,nan,7.45319134268
2018-08-21 07:25:51,43.7852,-40.7051,532.0,6.353,34.899,-0.00366104007589,0.0001029,0.037332,2.58,nan,nan,nan,7.44003429929
2018-08-21 07:25:51,43.7852,-40.7051,536.0,6.347,34.905,-0.00366104007349,0.0001038,0.035258,2.5671,nan,nan,nan,7.36139155339
2018-08-21 07:25:51,43.7852,-40.7051,540.0,6.751,34.998,-0.00366104000868,0.0001002,0.037332,2.5413,nan,nan,nan,7.31981959463
2018-08-21 07:25:51,43.7852,-40.7051,544.0,6.838,35.017,-0.00366103999706,9.93e-05,0.03111,2.5413,nan,nan,nan,7.31993410679
2018-08-21 07:25:51,43.7852,-40.7051,548.0,6.834,35.017,-0.00366103999741,0.0001071,0.033184,2.5413,nan,nan,nan,7.3245602617
2018-08-21 07:25:51,43.7852,-40.7051,552.0,6.829,35.02,-0.00366103999713,9.96e-05,0.037332,2.5284,nan,nan,nan,7.33150985894
2018-08-21 07:25:51,43.7852,-40.7051,556.0,6.857,35.031,-0.0036610399908,9.81e-05,0.037332,2.5413,nan,nan,nan,7.33813097522
2018-08-21 07:25:51,43.7852,-40.7051,560.0,7.095,35.088,-0.00366103995254,9.9e-05,0.035258,2.5413,nan,nan,nan,7.37232836348
2018-08-21 07:25:51,43.7852,-40.7051,564.0,7.229,35.123,-0.0036610399346,9.57e-05,0.03111,2.5155,nan,nan,nan,7.39583161819
2018-08-21 07:25:51,43.7852,-40.7051,568.0,7.227,35.126,-0.00366103993567,9.54e-05,0.035258,2.5026,nan,nan,nan,7.40247137073
2018-08-21 07:25:51,43.7852,-40.7051,572.0,7.161,35.115,-0.003661039947,9.57e-05,0.03111,2.5155,nan,nan,nan,7.39812137662
2018-08-21 07:25:51,43.7852,-40.7051,576.0,7.071,35.1,-0.00366103996183,0.0001038,0.033184,2.5155,nan,nan,nan,7.40247137074
2018-08-21 07:25:51,43.7852,-40.7051,580.0,6.94,35.079,-0.00366103998107,9.69e-05,0.033184,2.5284,nan,nan,nan,7.39799662282
2018-08-21 07:25:51,43.7852,-40.7051,584.0,6.901,35.076,-0.00366103998634,9.84e-05,0.033184,2.5155,nan,nan,nan,7.40665462693
2018-08-21 07:25:51,43.7852,-40.7051,588.0,7.027,35.108,-0.00366103996788,9.57e-05,0.035258,2.5026,nan,nan,nan,7.41570783373
2018-08-21 07:25:51,43.7852,-40.7051,591.9,7.248,35.157,-0.00366103993245,9.63e-05,0.03111,2.5026,nan,nan,nan,7.43856401133
2018-08-21 07:25:51,43.7852,-40.7051,596.0,7.267,35.162,-0.00366103993031,9.63e-05,0.029036,2.5026,nan,nan,nan,7.4480816722
2018-08-21 07:25:51,43.7852,-40.7051,600.0,7.288,35.17,-0.00366103992801,9.42e-05,0.03111,2.5026,nan,nan,nan,7.45500624132
2018-08-21 07:25:51,43.7852,-40.7051,604.0,7.264,35.171,-0.00366103993294,9.42e-05,0.033184,2.5284,nan,nan,nan,7.4643849138
2018-08-21 07:25:51,43.7852,-40.7051,608.0,7.264,35.171,-0.00366103993445,9.51e-05,0.033184,2.5155,nan,nan,nan,7.47170436498
2018-08-21 07:25:51,43.7852,-40.7051,612.0,7.237,35.168,-0.00366103994203,9.69e-05,0.029036,2.5026,nan,nan,nan,7.49052961205
2018-08-21 07:25:51,43.7852,-40.7051,616.0,7.063,35.149,-0.00366103996914,0.0001002,0.03111,2.5155,nan,nan,nan,7.49917933161
2018-08-21 07:25:51,43.7852,-40.7051,620.0,7.003,35.14,-0.00366103998028,9.63e-05,0.033184,2.5155,nan,nan,nan,7.52312460014
2018-08-21 07:25:51,43.7852,-40.7051,624.0,6.892,35.123,-0.00366103999969,9.78e-05,0.033184,2.5413,nan,nan,nan,7.55302140834
2018-08-21 07:25:51,43.7852,-40.7051,628.0,6.705,35.095,-0.00366104003237,9.78e-05,0.035258,2.5413,nan,nan,nan,7.59886839311
2018-08-21 07:25:51,43.7852,-40.7051,632.0,6.442,35.06,-0.00366104007396,9.81e-05,0.033184,2.5413,nan,nan,nan,7.62737284708
2018-08-21 07:25:51,43.7852,-40.7051,636.0,6.29,35.039,-0.00366104009792,9.84e-05,0.033184,2.5542,nan,nan,nan,7.6409767571
2018-08-21 07:25:51,43.7852,-40.7051,640.0,6.216,35.027,-0.00366104011013,9.87e-05,0.035258,2.5671,nan,nan,nan,7.65611534821
2018-08-21 07:25:51,43.7852,-40.7051,644.0,6.158,35.017,-0.00366104012062,0.0001005,0.03111,2.5671,nan,nan,nan,7.68122487524
2018-08-21 07:25:51,43.7852,-40.7051,648.0,5.996,34.995,-0.0036610401469,0.0001002,0.035258,2.58,nan,nan,nan,7.71698278527
2018-08-21 07:25:51,43.7852,-40.7051,652.0,5.897,34.983,-0.00366104016254,0.0001005,0.033184,2.5413,nan,nan,nan,7.74986708203
2018-08-21 07:25:51,43.7852,-40.7051,656.0,5.822,34.977,-0.00366104017488,0.0001023,0.033184,2.5671,nan,nan,nan,7.77617326037
2018-08-21 07:25:51,43.7852,-40.7051,660.0,5.776,34.98,-0.00366104018268,0.0001023,0.033184,2.5542,nan,nan,nan,7.8008968694
2018-08-21 07:25:51,43.7852,-40.7051,664.0,5.748,34.981,-0.00366104018724,0.000102,0.035258,2.5671,nan,nan,nan,7.81781592245
2018-08-21 07:25:51,43.7852,-40.7051,668.0,5.719,34.982,-0.00366104019208,0.0001017,0.033184,2.5413,nan,nan,nan,7.8297660165
2018-08-21 07:25:51,43.7852,-40.7051,672.0,5.713,34.983,-0.00366104019333,0.0001023,0.033184,2.5413,nan,nan,nan,7.84522407541
2018-08-21 07:25:51,43.7852,-40.7051,676.0,5.686,34.984,-0.0036610401981,0.0001014,0.033184,2.5284,nan,nan,nan,7.87454287505
2018-08-21 07:25:51,43.7852,-40.7051,680.0,5.658,34.987,-0.00366104020253,0.0001041,0.033184,2.5284,nan,nan,nan,7.88958276371
2018-08-21 07:25:51,43.7852,-40.7051,684.0,5.645,34.988,-0.00366104020525,0.0001023,0.035258,2.5542,nan,nan,nan,7.90419455389
2018-08-21 07:25:51,43.7852,-40.7051,688.0,5.632,34.989,-0.00366104020722,0.000105,0.033184,2.5542,nan,nan,nan,7.90728162701
2018-08-21 07:25:51,43.7852,-40.7051,692.0,5.627,34.99,-0.0036610402084,0.0001077,0.033184,2.5542,nan,nan,nan,7.90941076444
2018-08-21 07:25:51,43.7852,-40.7051,696.0,5.622,34.99,-0.00366104020958,0.0001041,0.03111,2.5542,nan,nan,nan,7.91698300786
2018-08-21 07:25:51,43.7852,-40.7051,700.1,5.612,34.99,-0.00366104021166,0.0001026,0.033184,2.5671,nan,nan,nan,7.93605973762
2018-08-21 07:25:51,43.7852,-40.7051,704.0,5.59,34.991,-0.0036610402161,0.0001107,0.03111,2.5542,nan,nan,nan,7.96429743556
2018-08-21 07:25:51,43.7852,-40.7051,708.0,5.538,34.99,-0.00366104022522,0.0001032,0.035258,2.5284,nan,nan,nan,8.00501253336
2018-08-21 07:25:51,43.7852,-40.7051,712.0,5.496,34.985,-0.00366104023272,0.0001113,0.035258,2.5671,nan,nan,nan,8.04435742071
2018-08-21 07:25:51,43.7852,-40.7051,716.0,5.359,34.971,-0.00366104025521,0.0001068,0.033184,2.5413,nan,nan,nan,8.09107849971
2018-08-21 07:25:51,43.7852,-40.7051,720.0,5.306,34.965,-0.00366104026364,0.0001053,0.033184,2.5542,nan,nan,nan,8.12199991638
2018-08-21 07:25:51,43.7852,-40.7051,724.0,5.265,34.962,-0.0036610402711,0.0001041,0.035258,2.5542,nan,nan,nan,8.16435645682
2018-08-21 07:25:51,43.7852,-40.7051,728.0,5.192,34.959,-0.00366104028229,0.0001056,0.035258,2.5284,nan,nan,nan,8.19912795972
2018-08-21 07:25:51,43.7852,-40.7051,732.0,5.142,34.958,-0.00366104028992,0.0001059,0.035258,2.5413,nan,nan,nan,8.20523262879
2018-08-21 07:25:51,43.7852,-40.7051,736.0,5.141,34.962,-0.00366104028931,0.0001116,0.03111,2.5284,nan,nan,nan,8.19503441032
2018-08-21 07:25:51,43.7852,-40.7051,740.0,5.202,34.974,-0.00366104027941,0.0001059,0.035258,2.5284,nan,nan,nan,8.16879075729
2018-08-21 07:25:51,43.7852,-40.7051,744.0,5.25,34.984,-0.00366104027246,0.0001062,0.03111,2.5413,nan,nan,nan,8.1684526209
2018-08-21 07:25:51,43.7852,-40.7051,748.0,5.252,34.986,-0.00366104027257,0.0001098,0.035258,2.5542,nan,nan,nan,8.17893222934
2018-08-21 07:25:51,43.7852,-40.7051,752.0,5.245,34.987,-0.00366104027396,0.0001089,0.035258,2.5542,nan,nan,nan,8.19058404537
2018-08-21 07:25:51,43.7852,-40.7051,756.0,5.241,34.988,-0.00366104027489,0.0001047,0.033184,2.5413,nan,nan,nan,8.20212470152
2018-08-21 07:25:51,43.7852,-40.7051,760.0,5.224,34.988,-0.00366104027792,0.000105,0.035258,2.5284,nan,nan,nan,8.22291610629
2018-08-21 07:25:51,43.7852,-40.7051,764.0,5.209,34.987,-0.00366104028112,0.0001035,0.033184,2.5284,nan,nan,nan,8.2569022291
2018-08-21 07:25:51,43.7852,-40.7051,768.0,5.115,34.977,-0.00366104029605,0.0001029,0.03111,2.5284,nan,nan,nan,8.28262740597
2018-08-21 07:25:51,43.7852,-40.7051,772.0,5.076,34.975,-0.00366104030203,0.0001026,0.03111,2.5284,nan,nan,nan,8.29316138699
2018-08-21 07:25:51,43.7852,-40.7051,776.0,5.073,34.977,-0.00366104030251,0.0001068,0.03111,2.5155,nan,nan,nan,8.30082370923
2018-08-21 07:25:51,43.7852,-40.7051,780.0,5.068,34.978,-0.00366104030353,0.0001032,0.03111,2.5284,nan,nan,nan,8.31331111889
2018-08-21 07:25:51,43.7852,-40.7051,784.0,5.042,34.976,-0.00366104030801,0.0001044,0.033184,2.5284,nan,nan,nan,8.32721213079
2018-08-21 07:25:51,43.7852,-40.7051,788.0,5.013,34.975,-0.00366104031186,0.0001023,0.03111,2.5284,nan,nan,nan,8.32110625212
2018-08-21 07:25:51,43.7852,-40.7051,792.0,5.031,34.982,-0.00366104030865,0.0001026,0.03111,2.5026,nan,nan,nan,8.29753309082
2018-08-21 07:25:51,43.7852,-40.7051,796.0,5.095,34.995,-0.00366104029872,0.0001044,0.029036,2.5155,nan,nan,nan,8.28098094671
2018-08-21 07:25:51,43.7852,-40.7051,800.0,5.105,35.001,-0.00366104029738,0.0001095,0.033184,2.5284,nan,nan,nan,8.28260720177
2018-08-21 07:25:51,43.7852,-40.7051,804.0,5.095,35.002,-0.00366104029892,0.000114,0.03111,2.5155,nan,nan,nan,8.28591132987
2018-08-21 07:25:51,43.7852,-40.7051,808.0,5.095,35.002,-0.003661040299,0.0001029,0.029036,2.5284,nan,nan,nan,8.28754879021
2018-08-21 07:25:51,43.7852,-40.7051,812.0,5.096,35.003,-0.00366104029904,0.0001017,0.033184,2.5284,nan,nan,nan,8.28957085166
2018-08-21 07:25:51,43.7852,-40.7051,816.0,5.093,35.003,-0.00366104029967,0.0001059,0.033184,2.5284,nan,nan,nan,8.29906177891
2018-08-21 07:25:51,43.7852,-40.7051,820.0,5.082,35.004,-0.00366104030159,0.0001026,0.03111,2.5284,nan,nan,nan,8.30487573109
2018-08-21 07:25:51,43.7852,-40.7051,824.0,5.079,35.005,-0.00366104030211,0.0001002,0.029036,2.5155,nan,nan,nan,8.31172874423
2018-08-21 07:25:51,43.7852,-40.7051,828.0,5.071,35.005,-0.0036610403037,0.0001698,0.03111,2.5413,nan,nan,nan,8.32111640743
2018-08-21 07:25:51,43.7852,-40.7051,832.0,5.06,35.006,-0.00366104030555,0.0001002,0.03111,2.4897,nan,nan,nan,8.32136013918
2018-08-21 07:25:51,43.7852,-40.7051,836.0,5.051,35.006,-0.00366104030712,0.0001152,0.03111,2.8509,nan,nan,nan,8.33394362332
2018-08-21 07:25:51,43.7852,-40.7051,840.0,5.041,35.006,-0.00366104030877,0.0001038,0.03111,2.5284,nan,nan,nan,8.33768827061
2018-08-21 07:25:51,43.7852,-40.7051,844.0,5.027,35.006,-0.00366104031104,0.0001011,0.033184,2.5155,nan,nan,nan,8.3390319245
2018-08-21 07:25:51,43.7852,-40.7051,848.0,5.013,35.006,-0.00366104031338,0.0001044,0.03111,2.4897,nan,nan,nan,8.34451087437
2018-08-21 07:25:51,43.7852,-40.7051,852.0,5.017,35.008,-0.00366104031289,0.0001002,0.026962,2.5155,nan,nan,nan,8.34769012962
2018-08-21 07:25:51,43.7852,-40.7051,856.0,5.026,35.01,-0.0036610403117,0.0001008,0.029036,2.5155,nan,nan,nan,8.35266556859
2018-08-21 07:25:51,43.7852,-40.7051,860.0,5.019,35.009,-0.0036610403132,0.0001035,0.029036,2.5026,nan,nan,nan,8.3681435479
2018-08-21 07:25:51,43.7852,-40.7051,864.0,4.998,35.007,-0.00366104031674,0.0001059,0.03111,2.5155,nan,nan,nan,8.37602776115
2018-08-21 07:25:51,43.7852,-40.7051,868.0,4.985,35.006,-0.00366104031896,9.96e-05,0.029036,2.5026,nan,nan,nan,8.38685032223
2018-08-21 07:25:51,43.7852,-40.7051,872.0,4.961,35.003,-0.00366104032335,0.0001056,0.03111,2.5026,nan,nan,nan,8.40331423821
2018-08-21 07:25:51,43.7852,-40.7051,876.0,4.919,34.999,-0.00366104033004,9.9e-05,0.033184,2.5026,nan,nan,nan,8.41368327191
2018-08-21 07:25:51,43.7852,-40.7051,880.0,4.899,34.998,-0.0036610403331,9.99e-05,0.029036,2.5026,nan,nan,nan,8.41963996618
2018-08-21 07:25:51,43.7852,-40.7051,884.0,4.887,34.996,-0.00366104033518,0.0001341,0.03111,2.4897,nan,nan,nan,8.42088540848
2018-08-21 07:25:51,43.7852,-40.7051,888.0,4.878,34.996,-0.00366104033664,9.96e-05,0.03111,2.5284,nan,nan,nan,8.42169866165
