datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-05 07:08:15,43.6578,-39.0874,338.0,10.846,35.326,-0.00366103932942,9.99e-05,0.029036,2.2446,nan,nan,nan,8.47102070828
2018-08-05 07:08:15,43.6578,-39.0874,340.0,10.809,35.32,-0.00366103933539,9.93e-05,0.026962,2.2575,nan,nan,nan,8.46791226493
2018-08-05 07:08:15,43.6578,-39.0874,342.0,10.776,35.316,-0.0036610393409,0.0001083,0.029036,2.2317,nan,nan,nan,8.44076879249
2018-08-05 07:08:15,43.6578,-39.0874,344.0,10.74,35.31,-0.00366103934713,0.0001047,0.029036,2.2704,nan,nan,nan,8.40755669203
2018-08-05 07:08:15,43.6578,-39.0874,346.0,10.708,35.305,-0.00366103935258,0.000105,0.024888,2.2704,nan,nan,nan,8.37628355097
2018-08-05 07:08:15,43.6578,-39.0874,348.0,10.656,35.298,-0.003661039361,9.93e-05,0.03111,2.2833,nan,nan,nan,8.34819975311
2018-08-05 07:08:15,43.6578,-39.0874,350.0,10.612,35.291,-0.00366103936869,9.99e-05,0.029036,2.2962,nan,nan,nan,8.32326965101
2018-08-05 07:08:15,43.6578,-39.0874,352.0,10.571,35.285,-0.00366103937609,0.0001035,0.026962,2.2704,nan,nan,nan,8.3032343919
2018-08-05 07:08:15,43.6578,-39.0874,354.0,10.522,35.276,-0.00366103938383,9.96e-05,0.035258,2.2833,nan,nan,nan,8.28881251281
2018-08-05 07:08:15,43.6578,-39.0874,356.0,10.492,35.271,-0.00366103938883,0.0001005,0.03111,2.322,nan,nan,nan,8.27618509495
2018-08-05 07:08:15,43.6578,-39.0874,358.0,10.481,35.268,-0.00366103939109,9.99e-05,0.035258,2.322,nan,nan,nan,8.26635082439
2018-08-05 07:08:15,43.6578,-39.0874,360.0,10.441,35.262,-0.00366103939765,9.99e-05,0.03111,2.322,nan,nan,nan,8.27038379628
2018-08-05 07:08:15,43.6578,-39.0874,362.0,10.36,35.248,-0.00366103941102,0.0001005,0.035258,2.322,nan,nan,nan,8.26660281994
2018-08-05 07:08:15,43.6578,-39.0874,364.0,10.301,35.238,-0.00366103942093,9.96e-05,0.026962,2.3091,nan,nan,nan,8.27576119205
2018-08-05 07:08:15,43.6578,-39.0874,366.0,10.21,35.223,-0.00366103943424,9.96e-05,0.029036,2.322,nan,nan,nan,8.26458709897
2018-08-05 07:08:15,43.6578,-39.0874,368.0,10.183,35.218,-0.00366103943939,0.0001017,0.03111,2.322,nan,nan,nan,8.24094397194
2018-08-05 07:08:15,43.6578,-39.0874,370.0,10.167,35.214,-0.00366103944267,0.0001014,0.033184,2.322,nan,nan,nan,8.21662639175
2018-08-05 07:08:15,43.6578,-39.0874,372.0,10.127,35.209,-0.00366103944898,9.93e-05,0.035258,2.3091,nan,nan,nan,8.18216973629
2018-08-05 07:08:15,43.6578,-39.0874,374.0,10.089,35.203,-0.00366103945487,0.0001011,0.03111,2.322,nan,nan,nan,8.13747083177
2018-08-05 07:08:15,43.6578,-39.0874,376.0,10.086,35.205,-0.00366103945634,0.0001008,0.03111,2.322,nan,nan,nan,8.08689812572
2018-08-05 07:08:15,43.6578,-39.0874,378.0,10.049,35.202,-0.00366103946224,9.93e-05,0.033184,2.3607,nan,nan,nan,8.04791650903
2018-08-05 07:08:15,43.6578,-39.0874,380.0,10.026,35.198,-0.00366103946576,0.0001011,0.022814,2.3349,nan,nan,nan,7.98559543269
2018-08-05 07:08:15,43.6578,-39.0874,382.0,10.068,35.209,-0.00366103945958,9.96e-05,0.03111,2.3607,nan,nan,nan,7.91180920656
2018-08-05 07:08:15,43.6578,-39.0874,384.0,10.107,35.223,-0.00366103945525,0.0001029,0.03111,2.3349,nan,nan,nan,7.90389742182
2018-08-05 07:08:15,43.6578,-39.0874,386.0,10.085,35.219,-0.00366103946002,0.0001008,0.035258,2.322,nan,nan,nan,7.9430628876
2018-08-05 07:08:15,43.6578,-39.0874,388.0,9.995,35.204,-0.00366103947538,9.96e-05,0.035258,2.3607,nan,nan,nan,7.98826215698
2018-08-05 07:08:15,43.6578,-39.0874,390.0,9.833,35.179,-0.00366103950091,9.96e-05,0.035258,2.3736,nan,nan,nan,8.02887054087
2018-08-05 07:08:15,43.6578,-39.0874,392.0,9.691,35.156,-0.00366103952479,0.0001005,0.033184,2.3478,nan,nan,nan,8.04229513037
2018-08-05 07:08:15,43.6578,-39.0874,394.0,9.638,35.146,-0.00366103953045,0.000102,0.035258,2.3736,nan,nan,nan,8.05118381962
2018-08-05 07:08:15,43.6578,-39.0874,395.9,9.637,35.145,-0.00366103953109,0.0001032,0.035258,2.3736,nan,nan,nan,8.05403170109
2018-08-05 07:08:15,43.6578,-39.0874,398.0,9.637,35.144,-0.00366103953205,0.0001014,0.033184,2.3865,nan,nan,nan,8.0716725974
2018-08-05 07:08:15,43.6578,-39.0874,400.0,9.608,35.138,-0.00366103953905,9.99e-05,0.035258,2.3607,nan,nan,nan,8.09083252793
2018-08-05 07:08:15,43.6578,-39.0874,402.0,9.527,35.125,-0.00366103955214,9.99e-05,0.03111,2.3865,nan,nan,nan,8.0964919988
2018-08-05 07:08:15,43.6578,-39.0874,404.0,9.455,35.113,-0.0036610395621,0.000102,0.033184,2.3736,nan,nan,nan,8.07469549323
2018-08-05 07:08:15,43.6578,-39.0874,406.0,9.391,35.105,-0.00366103957182,0.0001014,0.035258,2.3607,nan,nan,nan,8.04473866697
2018-08-05 07:08:15,43.6578,-39.0874,408.0,9.369,35.102,-0.00366103957619,0.0001032,0.03111,2.3607,nan,nan,nan,8.0016107304
2018-08-05 07:08:15,43.6578,-39.0874,410.0,9.335,35.099,-0.00366103958223,0.0001014,0.024888,2.4123,nan,nan,nan,7.96139808495
2018-08-05 07:08:15,43.6578,-39.0874,412.0,9.298,35.094,-0.00366103958909,0.0001152,0.033184,2.3865,nan,nan,nan,7.93583829218
2018-08-05 07:08:15,43.6578,-39.0874,414.0,9.247,35.088,-0.00366103959707,0.0001014,0.035258,2.3865,nan,nan,nan,7.9307854389
2018-08-05 07:08:15,43.6578,-39.0874,416.0,9.202,35.082,-0.00366103960439,0.0001002,0.029036,2.3994,nan,nan,nan,7.91836588612
2018-08-05 07:08:15,43.6578,-39.0874,418.0,9.13,35.074,-0.00366103961493,0.0001026,0.037332,2.3994,nan,nan,nan,7.90581462018
2018-08-05 07:08:15,43.6578,-39.0874,420.0,9.109,35.07,-0.00366103961903,9.93e-05,0.029036,2.4252,nan,nan,nan,7.90389742188
2018-08-05 07:08:15,43.6578,-39.0874,422.0,9.085,35.067,-0.00366103962318,0.000102,0.033184,2.4252,nan,nan,nan,7.89958561987
2018-08-05 07:08:15,43.6578,-39.0874,424.0,9.037,35.06,-0.00366103963122,9.87e-05,0.037332,2.4123,nan,nan,nan,7.89407990878
2018-08-05 07:08:15,43.6578,-39.0874,426.0,8.976,35.053,-0.00366103964085,0.0001002,0.033184,2.4123,nan,nan,nan,7.87997609786
2018-08-05 07:08:15,43.6578,-39.0874,428.0,8.899,35.042,-0.00366103965316,9.87e-05,0.035258,2.4252,nan,nan,nan,7.86494705985
2018-08-05 07:08:15,43.6578,-39.0874,430.0,8.888,35.04,-0.00366103965542,0.000102,0.035258,2.4123,nan,nan,nan,7.85494542107
2018-08-05 07:08:15,43.6578,-39.0874,432.0,8.837,35.036,-0.00366103966344,9.99e-05,0.033184,2.4381,nan,nan,nan,7.8334660287
2018-08-05 07:08:15,43.6578,-39.0874,434.0,8.827,35.036,-0.00366103966569,0.0001005,0.033184,2.4252,nan,nan,nan,7.81649990353
2018-08-05 07:08:15,43.6578,-39.0874,436.0,8.833,35.038,-0.00366103966488,0.0001179,0.037332,2.4252,nan,nan,nan,7.79829972543
2018-08-05 07:08:15,43.6578,-39.0874,438.0,8.858,35.044,-0.00366103966179,0.0001011,0.035258,2.4252,nan,nan,nan,7.78674227673
2018-08-05 07:08:15,43.6578,-39.0874,440.0,8.865,35.048,-0.00366103966148,0.0001002,0.037332,2.4639,nan,nan,nan,7.77732170499
2018-08-05 07:08:15,43.6578,-39.0874,442.0,8.86,35.048,-0.00366103966341,0.000102,0.033184,2.4381,nan,nan,nan,7.77901647506
2018-08-05 07:08:15,43.6578,-39.0874,444.0,8.809,35.041,-0.0036610396737,9.9e-05,0.03111,2.4639,nan,nan,nan,7.79240069247
2018-08-05 07:08:15,43.6578,-39.0874,446.0,8.707,35.027,-0.00366103969022,0.0001008,0.033184,2.4381,nan,nan,nan,7.7916931412
2018-08-05 07:08:15,43.6578,-39.0874,448.0,8.595,35.01,-0.00366103970703,0.0001017,0.033184,2.4252,nan,nan,nan,7.78429171169
2018-08-05 07:08:15,43.6578,-39.0874,450.0,8.539,35.002,-0.00366103971648,0.0001005,0.039406,2.451,nan,nan,nan,7.77402749014
2018-08-05 07:08:15,43.6578,-39.0874,452.0,8.481,34.995,-0.00366103972618,0.0001029,0.037332,2.4768,nan,nan,nan,7.74866687158
2018-08-05 07:08:15,43.6578,-39.0874,454.0,8.4,34.987,-0.00366103973847,0.0001011,0.033184,2.451,nan,nan,nan,7.72031561827
2018-08-05 07:08:15,43.6578,-39.0874,456.0,8.379,34.986,-0.00366103974196,0.000102,0.037332,2.4639,nan,nan,nan,7.69542787237
2018-08-05 07:08:15,43.6578,-39.0874,458.0,8.366,34.985,-0.00366103974487,0.0001038,0.03111,2.4768,nan,nan,nan,7.67893168977
2018-08-05 07:08:15,43.6578,-39.0874,460.0,8.297,34.98,-0.00366103975623,0.0001002,0.035258,2.4768,nan,nan,nan,7.64836632685
2018-08-05 07:08:15,43.6578,-39.0874,462.0,8.255,34.977,-0.00366103976274,0.0001017,0.037332,2.4639,nan,nan,nan,7.63567036219
2018-08-05 07:08:15,43.6578,-39.0874,464.0,8.208,34.976,-0.00366103977075,0.0001038,0.033184,2.4639,nan,nan,nan,7.62442501235
2018-08-05 07:08:15,43.6578,-39.0874,466.0,8.15,34.97,-0.00366103977952,9.99e-05,0.035258,2.5026,nan,nan,nan,7.60231027363
2018-08-05 07:08:15,43.6578,-39.0874,468.0,8.135,34.969,-0.00366103978221,0.0001005,0.033184,2.4768,nan,nan,nan,7.59336494744
2018-08-05 07:08:15,43.6578,-39.0874,470.0,8.127,34.968,-0.00366103978458,9.99e-05,0.037332,2.4897,nan,nan,nan,7.5748231371
2018-08-05 07:08:15,43.6578,-39.0874,472.0,8.083,34.964,-0.00366103979132,0.0001011,0.035258,2.4768,nan,nan,nan,7.54539615508
2018-08-05 07:08:15,43.6578,-39.0874,474.0,8.092,34.971,-0.00366103979003,0.0001017,0.035258,2.5026,nan,nan,nan,7.52630183401
2018-08-05 07:08:15,43.6578,-39.0874,476.0,8.085,34.973,-0.00366103979208,9.87e-05,0.033184,2.5026,nan,nan,nan,7.50861880399
2018-08-05 07:08:15,43.6578,-39.0874,478.0,8.062,34.97,-0.00366103979661,9.93e-05,0.039406,2.4897,nan,nan,nan,7.50092506117
2018-08-05 07:08:15,43.6578,-39.0874,480.0,8.049,34.969,-0.0036610397987,0.0001017,0.03111,2.5026,nan,nan,nan,7.47631793485
2018-08-05 07:08:15,43.6578,-39.0874,482.0,8.033,34.972,-0.00366103980236,0.0001014,0.033184,2.5155,nan,nan,nan,7.46528479242
2018-08-05 07:08:15,43.6578,-39.0874,483.9,8.009,34.968,-0.00366103980761,0.0001005,0.033184,2.5155,nan,nan,nan,7.46101142439
2018-08-05 07:08:15,43.6578,-39.0874,486.0,7.912,34.958,-0.00366103982362,9.96e-05,0.033184,2.5026,nan,nan,nan,7.45606665299
2018-08-05 07:08:15,43.6578,-39.0874,488.0,7.847,34.95,-0.00366103983322,0.0001011,0.039406,2.5026,nan,nan,nan,7.44407922701
2018-08-05 07:08:15,43.6578,-39.0874,490.0,7.81,34.947,-0.00366103984077,0.0001017,0.035258,2.5026,nan,nan,nan,7.44775851768
2018-08-05 07:08:15,43.6578,-39.0874,492.0,7.753,34.939,-0.00366103984934,9.96e-05,0.039406,2.5413,nan,nan,nan,7.43699545629
2018-08-05 07:08:15,43.6578,-39.0874,494.0,7.671,34.931,-0.0036610398626,9.99e-05,0.035258,2.5542,nan,nan,nan,7.42982951452
2018-08-05 07:08:15,43.6578,-39.0874,496.0,7.626,34.925,-0.00366103986949,0.0001014,0.035258,2.5542,nan,nan,nan,7.41775406373
2018-08-05 07:08:15,43.6578,-39.0874,498.0,7.594,34.923,-0.0036610398747,9.96e-05,0.033184,2.5284,nan,nan,nan,7.40815373341
2018-08-05 07:08:15,43.6578,-39.0874,500.1,7.53,34.919,-0.00366103988586,0.0001002,0.039406,2.5542,nan,nan,nan,7.39348920159
2018-08-05 07:08:15,43.6578,-39.0874,504.1,7.495,34.919,-0.00366103989196,9.96e-05,0.035258,2.5284,nan,nan,nan,7.38042036453
2018-08-05 07:08:15,43.6578,-39.0874,508.0,7.367,34.908,-0.00366103991358,0.0001011,0.035258,2.5542,nan,nan,nan,7.36208289649
2018-08-05 07:08:15,43.6578,-39.0874,512.0,7.337,34.913,-0.00366103991838,0.0001005,0.037332,2.5671,nan,nan,nan,7.34884443509
2018-08-05 07:08:15,43.6578,-39.0874,516.0,7.293,34.909,-0.00366103992896,0.0001083,0.037332,2.5671,nan,nan,nan,7.41444823404
2018-08-05 07:08:15,43.6578,-39.0874,520.0,7.007,34.864,-0.0036610399752,0.0001026,0.037332,2.58,nan,nan,nan,7.48096168003
2018-08-05 07:08:15,43.6578,-39.0874,524.0,6.774,34.833,-0.00366104000951,0.0001026,0.035258,2.5929,nan,nan,nan,7.47023624502
2018-08-05 07:08:15,43.6578,-39.0874,528.0,6.778,34.845,-0.00366104000915,0.0001047,0.035258,2.5929,nan,nan,nan,7.44004326541
2018-08-05 07:08:15,43.6578,-39.0874,532.0,6.697,34.841,-0.003661040021,0.0001044,0.037332,2.5671,nan,nan,nan,7.41748596367
2018-08-05 07:08:15,43.6578,-39.0874,536.0,6.783,34.865,-0.00366104000657,0.0001047,0.035258,2.5542,nan,nan,nan,7.35803333956
2018-08-05 07:08:15,43.6578,-39.0874,540.0,6.861,34.884,-0.00366103999581,0.0001008,0.037332,2.5671,nan,nan,nan,7.34486468279
2018-08-05 07:08:15,43.6578,-39.0874,544.0,6.835,34.891,-0.00366103999886,0.0001011,0.037332,2.58,nan,nan,nan,7.30246268755
2018-08-05 07:08:15,43.6578,-39.0874,548.0,6.91,34.909,-0.00366103998675,0.0001005,0.039406,2.5671,nan,nan,nan,7.25964506376
2018-08-05 07:08:15,43.6578,-39.0874,552.0,6.975,34.929,-0.00366103997815,0.0001011,0.033184,2.5671,nan,nan,nan,7.22959372444
2018-08-05 07:08:15,43.6578,-39.0874,556.0,7.036,34.945,-0.00366103996935,0.0001035,0.035258,2.58,nan,nan,nan,7.23920419364
2018-08-05 07:08:15,43.6578,-39.0874,560.0,6.982,34.939,-0.00366103997911,0.000102,0.035258,2.58,nan,nan,nan,7.28005209326
2018-08-05 07:08:15,43.6578,-39.0874,564.0,6.857,34.926,-0.00366103999994,0.0001047,0.037332,2.5671,nan,nan,nan,7.31381483634
2018-08-05 07:08:15,43.6578,-39.0874,568.0,6.742,34.915,-0.00366104001932,0.0001044,0.033184,2.58,nan,nan,nan,7.33526102772
2018-08-05 07:08:15,43.6578,-39.0874,572.0,6.676,34.91,-0.00366104002897,0.0001062,0.037332,2.5671,nan,nan,nan,7.33769819738
2018-08-05 07:08:15,43.6578,-39.0874,576.0,6.665,34.918,-0.00366104003178,0.000108,0.033184,2.5671,nan,nan,nan,7.33985352926
2018-08-05 07:08:15,43.6578,-39.0874,580.0,6.608,34.922,-0.00366104004137,0.0001032,0.035258,2.58,nan,nan,nan,7.34663317236
2018-08-05 07:08:15,43.6578,-39.0874,584.0,6.542,34.924,-0.0036610400522,0.0001047,0.035258,2.58,nan,nan,nan,7.36109022077
2018-08-05 07:08:15,43.6578,-39.0874,588.0,6.499,34.923,-0.00366104006021,0.0001146,0.039406,2.5671,nan,nan,nan,7.36789119368
2018-08-05 07:08:15,43.6578,-39.0874,592.0,6.437,34.925,-0.0036610400693,0.0001071,0.035258,2.5929,nan,nan,nan,7.37568479394
2018-08-05 07:08:15,43.6578,-39.0874,596.0,6.423,34.93,-0.00366104007194,0.0001062,0.033184,2.5929,nan,nan,nan,7.38378080519
2018-08-05 07:08:15,43.6578,-39.0874,600.0,6.39,34.936,-0.00366104007755,0.0001077,0.035258,2.5671,nan,nan,nan,7.39604541513
2018-08-05 07:08:15,43.6578,-39.0874,604.0,6.396,34.946,-0.00366104007713,0.0001071,0.033184,2.58,nan,nan,nan,7.40793063121
2018-08-05 07:08:15,43.6578,-39.0874,608.0,6.347,34.942,-0.00366104008536,0.0001068,0.035258,2.58,nan,nan,nan,7.41963999982
2018-08-05 07:08:15,43.6578,-39.0874,612.0,6.328,34.944,-0.00366104008909,0.0001059,0.033184,2.5671,nan,nan,nan,7.44670837141
2018-08-05 07:08:15,43.6578,-39.0874,616.1,6.261,34.942,-0.00366104010012,0.0001095,0.037332,2.58,nan,nan,nan,7.4711008665
2018-08-05 07:08:15,43.6578,-39.0874,619.9,6.18,34.937,-0.00366104011319,0.0001074,0.035258,2.58,nan,nan,nan,7.4921105107
2018-08-05 07:08:15,43.6578,-39.0874,624.0,6.157,34.942,-0.00366104011771,0.0001107,0.037332,2.6058,nan,nan,nan,7.51290388765
2018-08-05 07:08:15,43.6578,-39.0874,628.0,6.114,34.938,-0.0036610401245,0.0001074,0.037332,2.58,nan,nan,nan,7.53509681675
2018-08-05 07:08:15,43.6578,-39.0874,632.0,6.05,34.936,-0.00366104013517,0.0001065,0.033184,2.5929,nan,nan,nan,7.56267212231
2018-08-05 07:08:15,43.6578,-39.0874,636.0,5.993,34.935,-0.00366104014437,0.0001074,0.035258,2.58,nan,nan,nan,7.57871049959
2018-08-05 07:08:15,43.6578,-39.0874,640.0,5.98,34.936,-0.00366104014624,0.0001074,0.035258,2.58,nan,nan,nan,7.57678941142
2018-08-05 07:08:15,43.6578,-39.0874,644.0,5.993,34.944,-0.00366104014398,0.0001074,0.035258,2.5671,nan,nan,nan,7.58108973113
2018-08-05 07:08:15,43.6578,-39.0874,648.0,6.006,34.952,-0.00366104014276,0.0001068,0.033184,2.58,nan,nan,nan,7.60233781571
2018-08-05 07:08:15,43.6578,-39.0874,652.0,5.977,34.953,-0.00366104014726,0.0001053,0.033184,2.5671,nan,nan,nan,7.61420942661
2018-08-05 07:08:15,43.6578,-39.0874,656.0,5.985,34.959,-0.00366104014633,0.0001053,0.035258,2.58,nan,nan,nan,7.62225178802
2018-08-05 07:08:15,43.6578,-39.0874,660.0,5.966,34.958,-0.00366104014948,0.0001062,0.033184,2.5671,nan,nan,nan,7.63699888705
2018-08-05 07:08:15,43.6578,-39.0874,664.0,5.959,34.961,-0.0036610401509,0.0001098,0.035258,2.5671,nan,nan,nan,7.64736827542
2018-08-05 07:08:15,43.6578,-39.0874,668.0,5.936,34.964,-0.00366104015467,0.0001056,0.035258,2.5671,nan,nan,nan,7.66267826041
2018-08-05 07:08:15,43.6578,-39.0874,672.0,5.921,34.967,-0.00366104015749,0.0001068,0.033184,2.5542,nan,nan,nan,7.67417133395
2018-08-05 07:08:15,43.6578,-39.0874,676.0,5.917,34.97,-0.00366104015813,0.0001047,0.035258,2.5671,nan,nan,nan,7.68071418154
2018-08-05 07:08:15,43.6578,-39.0874,680.0,5.919,34.974,-0.00366104015858,0.0001062,0.035258,2.5671,nan,nan,nan,7.6922743138
2018-08-05 07:08:15,43.6578,-39.0874,684.0,5.894,34.973,-0.00366104016267,0.0001077,0.033184,2.58,nan,nan,nan,7.70334130609
2018-08-05 07:08:15,43.6578,-39.0874,688.0,5.873,34.971,-0.00366104016641,0.0001062,0.035258,2.5671,nan,nan,nan,7.72407046163
2018-08-05 07:08:15,43.6578,-39.0874,692.0,5.827,34.97,-0.00366104017449,0.0001053,0.035258,2.5542,nan,nan,nan,7.74684819525
2018-08-05 07:08:15,43.6578,-39.0874,696.0,5.788,34.969,-0.00366104018039,0.0001074,0.033184,2.58,nan,nan,nan,7.75734489867
2018-08-05 07:08:15,43.6578,-39.0874,700.0,5.78,34.971,-0.00366104018199,0.0001059,0.03111,2.5929,nan,nan,nan,7.77157195372
2018-08-05 07:08:15,43.6578,-39.0874,704.0,5.739,34.967,-0.00366104018878,0.0001104,0.035258,2.5671,nan,nan,nan,7.78317981444
2018-08-05 07:08:15,43.6578,-39.0874,708.0,5.707,34.966,-0.00366104019399,0.0001062,0.033184,2.5671,nan,nan,nan,7.79386319113
2018-08-05 07:08:15,43.6578,-39.0874,712.0,5.674,34.969,-0.00366104019877,0.0001053,0.033184,2.5542,nan,nan,nan,7.80215328687
2018-08-05 07:08:15,43.6578,-39.0874,716.0,5.734,34.985,-0.00366104019023,0.0001074,0.037332,2.5542,nan,nan,nan,7.8079848682
2018-08-05 07:08:15,43.6578,-39.0874,720.0,5.722,34.985,-0.00366104019247,0.0001077,0.035258,2.5413,nan,nan,nan,7.81855451555
2018-08-05 07:08:15,43.6578,-39.0874,724.0,5.705,34.983,-0.00366104019621,0.0001065,0.029036,2.5671,nan,nan,nan,7.84743921228
2018-08-05 07:08:15,43.6578,-39.0874,728.0,5.621,34.974,-0.00366104021018,0.000108,0.033184,2.58,nan,nan,nan,7.86817918542
2018-08-05 07:08:15,43.6578,-39.0874,732.0,5.588,34.971,-0.00366104021529,0.0001059,0.037332,2.5671,nan,nan,nan,7.88769863882
2018-08-05 07:08:15,43.6578,-39.0874,736.0,5.544,34.968,-0.00366104022269,0.0001074,0.033184,2.5542,nan,nan,nan,7.91636848165
2018-08-05 07:08:15,43.6578,-39.0874,739.9,5.501,34.968,-0.00366104022917,0.000114,0.033184,2.5542,nan,nan,nan,7.92541891279
2018-08-05 07:08:15,43.6578,-39.0874,744.0,5.494,34.971,-0.00366104023029,0.0001077,0.033184,2.5542,nan,nan,nan,7.93121840014
2018-08-05 07:08:15,43.6578,-39.0874,748.0,5.512,34.978,-0.00366104022764,0.0001095,0.03111,2.5413,nan,nan,nan,7.94113561152
2018-08-05 07:08:15,43.6578,-39.0874,752.0,5.503,34.981,-0.00366104022974,0.0001095,0.035258,2.5413,nan,nan,nan,7.95818118709
2018-08-05 07:08:15,43.6578,-39.0874,756.0,5.48,34.981,-0.00366104023363,0.0001125,0.03111,2.5413,nan,nan,nan,7.97708797058
2018-08-05 07:08:15,43.6578,-39.0874,760.0,5.46,34.981,-0.00366104023698,0.0001071,0.033184,2.5413,nan,nan,nan,7.99508380342
2018-08-05 07:08:15,43.6578,-39.0874,764.0,5.445,34.982,-0.00366104023978,0.0001077,0.03111,2.5284,nan,nan,nan,8.00868829863
2018-08-05 07:08:15,43.6578,-39.0874,768.0,5.419,34.981,-0.00366104024414,0.0001098,0.033184,2.5542,nan,nan,nan,8.02664692822
2018-08-05 07:08:15,43.6578,-39.0874,772.0,5.398,34.981,-0.00366104024776,0.0001053,0.033184,2.5542,nan,nan,nan,8.04357544001
2018-08-05 07:08:15,43.6578,-39.0874,776.0,5.371,34.982,-0.00366104025241,0.0001044,0.035258,2.5413,nan,nan,nan,8.06761135553
2018-08-05 07:08:15,43.6578,-39.0874,780.0,5.351,34.981,-0.00366104025582,0.0001071,0.033184,2.5413,nan,nan,nan,8.07579504339
2018-08-05 07:08:15,43.6578,-39.0874,784.0,5.337,34.98,-0.00366104025832,0.0001083,0.033184,2.5413,nan,nan,nan,8.09075381908
2018-08-05 07:08:15,43.6578,-39.0874,788.0,5.322,34.979,-0.00366104026127,0.0001053,0.03111,2.5671,nan,nan,nan,8.11550094359
2018-08-05 07:08:15,43.6578,-39.0874,792.0,5.288,34.979,-0.00366104026707,0.0001074,0.03111,2.5284,nan,nan,nan,8.13757976023
2018-08-05 07:08:15,43.6578,-39.0874,796.0,5.254,34.976,-0.00366104027292,0.0001071,0.033184,2.5413,nan,nan,nan,8.15443385864
2018-08-05 07:08:15,43.6578,-39.0874,800.0,5.224,34.974,-0.00366104027836,0.0001071,0.033184,2.5155,nan,nan,nan,8.18017725348
2018-08-05 07:08:15,43.6578,-39.0874,804.0,5.182,34.97,-0.00366104028484,0.0001047,0.033184,2.5155,nan,nan,nan,8.20137540022
2018-08-05 07:08:15,43.6578,-39.0874,808.0,5.158,34.969,-0.00366104028887,0.0001053,0.035258,2.5284,nan,nan,nan,8.21656632546
2018-08-05 07:08:15,43.6578,-39.0874,812.0,5.128,34.969,-0.00366104029378,0.0001047,0.033184,2.5284,nan,nan,nan,8.22825861743
2018-08-05 07:08:15,43.6578,-39.0874,816.0,5.125,34.971,-0.00366104029438,0.0001032,0.035258,2.5413,nan,nan,nan,8.23742920247
2018-08-05 07:08:15,43.6578,-39.0874,820.0,5.111,34.971,-0.00366104029706,0.0001047,0.03111,2.5155,nan,nan,nan,8.2557144651
2018-08-05 07:08:15,43.6578,-39.0874,824.0,5.088,34.971,-0.00366104030074,0.0001041,0.029036,2.5284,nan,nan,nan,8.26344846279
2018-08-05 07:08:15,43.6578,-39.0874,828.0,5.077,34.973,-0.00366104030258,0.0001149,0.029036,2.5284,nan,nan,nan,8.27565017424
2018-08-05 07:08:15,43.6578,-39.0874,832.0,5.061,34.974,-0.00366104030538,0.0001137,0.03111,2.5155,nan,nan,nan,8.28237485749
2018-08-05 07:08:15,43.6578,-39.0874,836.0,5.053,34.975,-0.0036610403067,0.0001044,0.033184,2.5284,nan,nan,nan,8.28919672818
2018-08-05 07:08:15,43.6578,-39.0874,840.0,5.047,34.976,-0.00366104030786,0.0001017,0.03111,2.5284,nan,nan,nan,8.29631846684
2018-08-05 07:08:15,43.6578,-39.0874,844.0,5.035,34.976,-0.00366104030998,0.0001029,0.033184,2.5155,nan,nan,nan,8.30551412882
2018-08-05 07:08:15,43.6578,-39.0874,848.0,5.023,34.976,-0.00366104031196,0.0001038,0.029036,2.5155,nan,nan,nan,8.31540118816
2018-08-05 07:08:15,43.6578,-39.0874,852.0,5.006,34.977,-0.00366104031483,0.0001026,0.03111,2.5284,nan,nan,nan,8.32237577531
2018-08-05 07:08:15,43.6578,-39.0874,856.0,4.999,34.979,-0.00366104031604,0.0001035,0.033184,2.5155,nan,nan,nan,8.32453954887
2018-08-05 07:08:15,43.6578,-39.0874,860.0,5.001,34.979,-0.00366104031593,0.0001005,0.026962,2.5413,nan,nan,nan,8.3258096661
2018-08-05 07:08:15,43.6578,-39.0874,864.0,5.001,34.98,-0.00366104031628,0.0001014,0.03111,2.5155,nan,nan,nan,8.33610063272
2018-08-05 07:08:15,43.6578,-39.0874,868.0,4.977,34.981,-0.00366104032035,0.0001038,0.033184,2.5413,nan,nan,nan,8.34667098786
2018-08-05 07:08:15,43.6578,-39.0874,872.0,4.967,34.981,-0.00366104032211,0.0001035,0.03111,2.5155,nan,nan,nan,8.36025755516
2018-08-05 07:08:15,43.6578,-39.0874,876.0,4.951,34.981,-0.00366104032465,0.0001023,0.03111,2.5155,nan,nan,nan,8.36503717478
2018-08-05 07:08:15,43.6578,-39.0874,880.0,4.946,34.981,-0.00366104032571,0.0001203,0.03111,2.5155,nan,nan,nan,8.38140121991
2018-08-05 07:08:15,43.6578,-39.0874,883.9,4.922,34.979,-0.00366104033024,0.0001035,0.033184,2.5155,nan,nan,nan,8.39768878448
2018-08-05 07:08:15,43.6578,-39.0874,888.0,4.895,34.978,-0.0036610403342,0.000102,0.029036,2.4897,nan,nan,nan,8.40383799298
2018-08-05 07:08:15,43.6578,-39.0874,892.0,4.889,34.979,-0.00366104033527,0.0001017,0.03111,2.5155,nan,nan,nan,8.40972508534
2018-08-05 07:08:15,43.6578,-39.0874,896.0,4.875,34.979,-0.00366104033771,0.000105,0.03111,2.4897,nan,nan,nan,8.4179625531
