datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-24 07:38:07,49.3376,-42.4081,336.0,9.89,35.162,-0.00366103948503,9.63e-05,0.03111,2.3736,nan,nan,nan,8.04205082246
2017-11-24 07:38:07,49.3376,-42.4081,338.0,9.888,35.162,-0.00366103948573,9.72e-05,0.033184,2.3478,nan,nan,nan,8.01902556494
2017-11-24 07:38:07,49.3376,-42.4081,340.0,9.865,35.162,-0.00366103949028,9.63e-05,0.037332,2.3736,nan,nan,nan,7.99801629798
2017-11-24 07:38:07,49.3376,-42.4081,342.0,9.84,35.163,-0.00366103949383,9.6e-05,0.033184,2.3607,nan,nan,nan,7.99845336215
2017-11-24 07:38:07,49.3376,-42.4081,344.0,9.855,35.168,-0.00366103949144,9.99e-05,0.029036,2.3607,nan,nan,nan,8.00170790228
2017-11-24 07:38:07,49.3376,-42.4081,346.0,9.872,35.179,-0.00366103948967,9.84e-05,0.029036,2.3478,nan,nan,nan,7.98511068072
2017-11-24 07:38:07,49.3376,-42.4081,348.0,9.847,35.176,-0.00366103949473,9.93e-05,0.033184,2.3478,nan,nan,nan,7.95077721684
2017-11-24 07:38:07,49.3376,-42.4081,350.0,9.775,35.17,-0.00366103950726,9.81e-05,0.035258,2.3736,nan,nan,nan,7.90845161419
2017-11-24 07:38:07,49.3376,-42.4081,352.0,9.695,35.159,-0.00366103951892,9.93e-05,0.033184,2.3736,nan,nan,nan,7.87916419134
2017-11-24 07:38:07,49.3376,-42.4081,354.0,9.666,35.156,-0.0036610395239,9.63e-05,0.03111,2.3736,nan,nan,nan,7.83854484757
2017-11-24 07:38:07,49.3376,-42.4081,356.0,9.646,35.152,-0.00366103952699,9.6e-05,0.035258,2.3736,nan,nan,nan,7.8117680563
2017-11-24 07:38:07,49.3376,-42.4081,358.0,9.606,35.149,-0.00366103953435,9.66e-05,0.03111,2.3736,nan,nan,nan,7.76847788467
2017-11-24 07:38:07,49.3376,-42.4081,360.0,9.485,35.136,-0.00366103955336,9.9e-05,0.03111,2.3736,nan,nan,nan,7.75429463635
2017-11-24 07:38:07,49.3376,-42.4081,362.0,9.469,35.134,-0.00366103955527,9.66e-05,0.033184,2.3865,nan,nan,nan,7.75922264323
2017-11-24 07:38:07,49.3376,-42.4081,364.0,9.465,35.133,-0.00366103955633,9.84e-05,0.035258,2.3994,nan,nan,nan,7.7579551103
2017-11-24 07:38:07,49.3376,-42.4081,366.0,9.462,35.132,-0.00366103955699,9.6e-05,0.035258,2.3736,nan,nan,nan,7.75077675325
2017-11-24 07:38:07,49.3376,-42.4081,368.0,9.461,35.132,-0.00366103955749,9.99e-05,0.033184,2.4252,nan,nan,nan,7.75241821209
2017-11-24 07:38:07,49.3376,-42.4081,370.0,9.459,35.131,-0.00366103955829,9.84e-05,0.033184,2.3865,nan,nan,nan,7.74744811855
2017-11-24 07:38:07,49.3376,-42.4081,372.0,9.449,35.129,-0.00366103956047,0.0001002,0.037332,2.3736,nan,nan,nan,7.74351205881
2017-11-24 07:38:07,49.3376,-42.4081,374.0,9.407,35.126,-0.00366103956793,0.0001089,0.029036,2.3736,nan,nan,nan,7.74163852257
2017-11-24 07:38:07,49.3376,-42.4081,376.0,9.359,35.12,-0.00366103957485,9.75e-05,0.033184,2.3994,nan,nan,nan,7.73414939199
2017-11-24 07:38:07,49.3376,-42.4081,378.0,9.302,35.114,-0.00366103958368,9.87e-05,0.03111,2.3736,nan,nan,nan,7.70352761253
2017-11-24 07:38:07,49.3376,-42.4081,380.0,9.314,35.119,-0.00366103958217,0.000105,0.035258,2.4123,nan,nan,nan,7.65946545373
2017-11-24 07:38:07,49.3376,-42.4081,382.0,9.292,35.121,-0.00366103958663,9.9e-05,0.037332,2.4123,nan,nan,nan,7.62483947573
2017-11-24 07:38:07,49.3376,-42.4081,384.0,9.244,35.116,-0.00366103959413,9.63e-05,0.03111,2.3994,nan,nan,nan,7.59290652475
2017-11-24 07:38:07,49.3376,-42.4081,386.0,9.245,35.117,-0.00366103959441,9.72e-05,0.03111,2.3994,nan,nan,nan,7.54221008273
2017-11-24 07:38:07,49.3376,-42.4081,388.0,9.24,35.118,-0.00366103959561,9.72e-05,0.039406,2.3865,nan,nan,nan,7.47226287367
2017-11-24 07:38:07,49.3376,-42.4081,390.0,9.227,35.119,-0.00366103959805,0.0001017,0.03111,2.4123,nan,nan,nan,7.39656211859
2017-11-24 07:38:07,49.3376,-42.4081,392.0,9.226,35.122,-0.00366103959857,9.69e-05,0.035258,2.4123,nan,nan,nan,7.31245086407
2017-11-24 07:38:07,49.3376,-42.4081,394.0,9.207,35.128,-0.00366103960228,9.69e-05,0.035258,2.4252,nan,nan,nan,7.27362777023
2017-11-24 07:38:07,49.3376,-42.4081,396.0,9.177,35.123,-0.00366103960797,9.87e-05,0.033184,2.4381,nan,nan,nan,7.29575360964
2017-11-24 07:38:07,49.3376,-42.4081,398.0,9.119,35.114,-0.0036610396186,9.75e-05,0.033184,2.451,nan,nan,nan,7.32015432782
2017-11-24 07:38:07,49.3376,-42.4081,400.0,9.075,35.107,-0.0036610396247,9.6e-05,0.035258,2.4123,nan,nan,nan,7.35349044203
2017-11-24 07:38:07,49.3376,-42.4081,402.0,9.037,35.102,-0.0036610396312,9.63e-05,0.033184,2.4252,nan,nan,nan,7.39901254181
2017-11-24 07:38:07,49.3376,-42.4081,404.0,8.96,35.091,-0.00366103964306,0.000102,0.03111,2.4639,nan,nan,nan,7.44775851761
2017-11-24 07:38:07,49.3376,-42.4081,406.0,8.877,35.081,-0.00366103965693,9.63e-05,0.03111,2.451,nan,nan,nan,7.50789431875
2017-11-24 07:38:07,49.3376,-42.4081,408.0,8.839,35.077,-0.00366103966399,9.66e-05,0.03111,2.451,nan,nan,nan,7.54334779629
2017-11-24 07:38:07,49.3376,-42.4081,410.0,8.808,35.072,-0.00366103966892,9.81e-05,0.037332,2.451,nan,nan,nan,7.56226137207
2017-11-24 07:38:07,49.3376,-42.4081,412.0,8.771,35.073,-0.00366103967521,9.6e-05,0.037332,2.4381,nan,nan,nan,7.58466011719
2017-11-24 07:38:07,49.3376,-42.4081,414.0,8.735,35.074,-0.00366103968094,9.9e-05,0.035258,2.4381,nan,nan,nan,7.58328667311
2017-11-24 07:38:07,49.3376,-42.4081,416.0,8.704,35.073,-0.00366103968615,9.84e-05,0.035258,2.4381,nan,nan,nan,7.56385887109
2017-11-24 07:38:07,49.3376,-42.4081,418.0,8.681,35.071,-0.00366103969074,0.000108,0.035258,2.4381,nan,nan,nan,7.51695588912
2017-11-24 07:38:07,49.3376,-42.4081,420.0,8.643,35.068,-0.00366103969704,9.93e-05,0.035258,2.4252,nan,nan,nan,7.47316379054
2017-11-24 07:38:07,49.3376,-42.4081,422.0,8.625,35.066,-0.00366103970019,9.9e-05,0.035258,2.451,nan,nan,nan,7.44327184346
2017-11-24 07:38:07,49.3376,-42.4081,424.0,8.606,35.064,-0.00366103970355,9.9e-05,0.037332,2.4768,nan,nan,nan,7.44349610707
2017-11-24 07:38:07,49.3376,-42.4081,426.0,8.583,35.06,-0.0036610397088,9.93e-05,0.033184,2.4639,nan,nan,nan,7.45072134033
2017-11-24 07:38:07,49.3376,-42.4081,428.0,8.483,35.051,-0.00366103972753,9.78e-05,0.037332,2.4768,nan,nan,nan,7.44798292886
2017-11-24 07:38:07,49.3376,-42.4081,430.0,8.336,35.04,-0.00366103974902,9.96e-05,0.033184,2.4897,nan,nan,nan,7.42311828579
2017-11-24 07:38:07,49.3376,-42.4081,432.0,8.294,35.035,-0.00366103975533,9.72e-05,0.037332,2.4639,nan,nan,nan,7.4032471746
2017-11-24 07:38:07,49.3376,-42.4081,434.0,8.271,35.032,-0.00366103975886,9.81e-05,0.033184,2.451,nan,nan,nan,7.39255424194
2017-11-24 07:38:07,49.3376,-42.4081,436.0,8.238,35.028,-0.00366103976461,9.99e-05,0.03111,2.4639,nan,nan,nan,7.36789119358
2017-11-24 07:38:07,49.3376,-42.4081,438.0,8.223,35.026,-0.00366103976707,9.87e-05,0.033184,2.4768,nan,nan,nan,7.35614673685
2017-11-24 07:38:07,49.3376,-42.4081,440.0,8.211,35.024,-0.0036610397695,9.72e-05,0.033184,2.5026,nan,nan,nan,7.32676430807
2017-11-24 07:38:07,49.3376,-42.4081,442.0,8.163,35.018,-0.00366103977723,9.9e-05,0.035258,2.4768,nan,nan,nan,7.31047139568
2017-11-24 07:38:07,49.3376,-42.4081,444.0,8.12,35.012,-0.00366103978466,9.75e-05,0.035258,2.5026,nan,nan,nan,7.29180505549
2017-11-24 07:38:07,49.3376,-42.4081,446.0,8.08,35.007,-0.00366103979119,9.72e-05,0.035258,2.5026,nan,nan,nan,7.26881792866
2017-11-24 07:38:07,49.3376,-42.4081,448.0,8.036,35.001,-0.00366103979889,9.78e-05,0.035258,2.5026,nan,nan,nan,7.2406404258
2017-11-24 07:38:07,49.3376,-42.4081,450.0,7.992,34.997,-0.00366103980813,9.93e-05,0.033184,2.5284,nan,nan,nan,7.21071744087
2017-11-24 07:38:07,49.3376,-42.4081,452.0,7.915,34.994,-0.00366103981982,9.81e-05,0.035258,2.5155,nan,nan,nan,7.20227294241
2017-11-24 07:38:07,49.3376,-42.4081,454.0,7.823,34.988,-0.00366103983352,9.99e-05,0.037332,2.5284,nan,nan,nan,7.19124623777
2017-11-24 07:38:07,49.3376,-42.4081,456.0,7.799,34.988,-0.00366103983742,9.87e-05,0.04148,2.5155,nan,nan,nan,7.18606350356
2017-11-24 07:38:07,49.3376,-42.4081,458.0,7.796,34.995,-0.00366103983838,0.0001005,0.039406,2.5155,nan,nan,nan,7.17915945642
2017-11-24 07:38:07,49.3376,-42.4081,460.0,7.767,34.997,-0.00366103984311,0.0001029,0.033184,2.5026,nan,nan,nan,7.18110049649
2017-11-24 07:38:07,49.3376,-42.4081,462.0,7.762,34.998,-0.00366103984445,9.78e-05,0.035258,2.5026,nan,nan,nan,7.17571011498
2017-11-24 07:38:07,49.3376,-42.4081,464.0,7.742,35.0,-0.00366103984789,9.9e-05,0.035258,2.5026,nan,nan,nan,7.17678784223
2017-11-24 07:38:07,49.3376,-42.4081,466.0,7.709,34.998,-0.00366103985337,9.96e-05,0.039406,2.5284,nan,nan,nan,7.19967678327
2017-11-24 07:38:07,49.3376,-42.4081,468.0,7.611,34.988,-0.00366103986909,9.75e-05,0.037332,2.5284,nan,nan,nan,7.21457514897
2017-11-24 07:38:07,49.3376,-42.4081,470.0,7.54,34.979,-0.00366103988109,9.81e-05,0.035258,2.5413,nan,nan,nan,7.22342594897
2017-11-24 07:38:07,49.3376,-42.4081,472.0,7.509,34.974,-0.00366103988591,9.93e-05,0.035258,2.5155,nan,nan,nan,7.23559321345
2017-11-24 07:38:07,49.3376,-42.4081,474.0,7.486,34.97,-0.00366103988991,9.78e-05,0.037332,2.5155,nan,nan,nan,7.24264296061
2017-11-24 07:38:07,49.3376,-42.4081,476.0,7.454,34.967,-0.0036610398952,9.78e-05,0.039406,2.5413,nan,nan,nan,7.25301347329
2017-11-24 07:38:07,49.3376,-42.4081,478.0,7.437,34.965,-0.00366103989772,0.0001008,0.037332,2.5284,nan,nan,nan,7.24847984611
2017-11-24 07:38:07,49.3376,-42.4081,480.0,7.419,34.963,-0.00366103990051,9.63e-05,0.035258,2.5155,nan,nan,nan,7.23802932365
2017-11-24 07:38:07,49.3376,-42.4081,482.0,7.401,34.964,-0.0036610399036,9.51e-05,0.035258,2.5284,nan,nan,nan,7.21440172102
2017-11-24 07:38:07,49.3376,-42.4081,484.0,7.426,34.974,-0.00366103989821,9.78e-05,0.033184,2.5284,nan,nan,nan,7.17446016995
2017-11-24 07:38:07,49.3376,-42.4081,486.0,7.466,34.992,-0.0036610398936,0.0001002,0.037332,2.5284,nan,nan,nan,7.16378056302
2017-11-24 07:38:07,49.3376,-42.4081,488.0,7.454,34.997,-0.00366103989588,0.0001008,0.035258,2.5284,nan,nan,nan,7.1586191612
2017-11-24 07:38:07,49.3376,-42.4081,490.0,7.444,34.997,-0.00366103989762,9.6e-05,0.035258,2.5413,nan,nan,nan,7.1594791166
2017-11-24 07:38:07,49.3376,-42.4081,492.0,7.437,34.996,-0.00366103989908,9.66e-05,0.035258,2.5284,nan,nan,nan,7.15965112103
2017-11-24 07:38:07,49.3376,-42.4081,494.0,7.419,34.999,-0.00366103990247,9.78e-05,0.035258,2.5284,nan,nan,nan,7.1594791166
2017-11-24 07:38:07,49.3376,-42.4081,496.0,7.362,34.999,-0.00366103991149,9.72e-05,0.035258,2.5542,nan,nan,nan,7.18360311619
2017-11-24 07:38:07,49.3376,-42.4081,498.0,7.287,34.994,-0.00366103992365,0.0001029,0.035258,2.5284,nan,nan,nan,7.17566700955
2017-11-24 07:38:07,49.3376,-42.4081,500.0,7.265,34.995,-0.0036610399273,9.81e-05,0.033184,2.5155,nan,nan,nan,7.16274796207
2017-11-24 07:38:07,49.3376,-42.4081,504.0,7.287,35.004,-0.00366103992425,9.66e-05,0.035258,2.5413,nan,nan,nan,7.14659145747
2017-11-24 07:38:07,49.3376,-42.4081,508.0,7.274,35.007,-0.00366103992712,9.66e-05,0.03111,2.5542,nan,nan,nan,7.15818922523
2017-11-24 07:38:07,49.3376,-42.4081,512.0,7.223,35.008,-0.00366103993598,9.9e-05,0.033184,2.5413,nan,nan,nan,7.17023795385
2017-11-24 07:38:07,49.3376,-42.4081,516.0,7.181,35.006,-0.00366103994298,9.81e-05,0.035258,2.5413,nan,nan,nan,7.17865056623
2017-11-24 07:38:07,49.3376,-42.4081,520.0,7.153,35.004,-0.00366103994812,9.81e-05,0.035258,2.5284,nan,nan,nan,7.18558862124
2017-11-24 07:38:07,49.3376,-42.4081,524.0,7.115,35.002,-0.00366103995479,9.78e-05,0.035258,2.5413,nan,nan,nan,7.20611711252
2017-11-24 07:38:07,49.3376,-42.4081,528.0,7.043,35.001,-0.003661039967,9.72e-05,0.033184,2.5542,nan,nan,nan,7.23037596147
2017-11-24 07:38:07,49.3376,-42.4081,532.0,6.996,35.001,-0.00366103997516,9.81e-05,0.033184,2.5671,nan,nan,nan,7.25556934914
2017-11-24 07:38:07,49.3376,-42.4081,536.0,6.953,35.002,-0.00366103998268,9.78e-05,0.033184,2.5413,nan,nan,nan,7.29621881427
2017-11-24 07:38:07,49.3376,-42.4081,540.0,6.888,35.003,-0.00366103999375,9.78e-05,0.035258,2.5671,nan,nan,nan,7.34074589658
2017-11-24 07:38:07,49.3376,-42.4081,544.0,6.827,34.999,-0.0036610400042,0.0001002,0.037332,2.5284,nan,nan,nan,7.37973603451
2017-11-24 07:38:07,49.3376,-42.4081,548.0,6.708,34.989,-0.00366104002406,9.78e-05,0.033184,2.5413,nan,nan,nan,7.4173608539
2017-11-24 07:38:07,49.3376,-42.4081,552.0,6.628,34.981,-0.00366104003788,9.87e-05,0.035258,2.5413,nan,nan,nan,7.44760592234
2017-11-24 07:38:07,49.3376,-42.4081,556.0,6.55,34.981,-0.00366104005101,9.93e-05,0.033184,2.5542,nan,nan,nan,7.46968690699
2017-11-24 07:38:07,49.3376,-42.4081,560.0,6.494,34.98,-0.00366104005998,9.93e-05,0.035258,2.5413,nan,nan,nan,7.48872331775
2017-11-24 07:38:07,49.3376,-42.4081,564.0,6.453,34.981,-0.00366104006672,9.9e-05,0.033184,2.5413,nan,nan,nan,7.5060019625
2017-11-24 07:38:07,49.3376,-42.4081,568.0,6.439,34.981,-0.00366104006946,9.87e-05,0.033184,2.5542,nan,nan,nan,7.52029356211
2017-11-24 07:38:07,49.3376,-42.4081,572.0,6.409,34.981,-0.0036610400747,9.93e-05,0.033184,2.5671,nan,nan,nan,7.52777293736
2017-11-24 07:38:07,49.3376,-42.4081,575.9,6.39,34.982,-0.00366104007831,9.84e-05,0.033184,2.5413,nan,nan,nan,7.55161780022
2017-11-24 07:38:07,49.3376,-42.4081,579.9,6.351,34.98,-0.00366104008588,9.84e-05,0.033184,2.5671,nan,nan,nan,7.59256731176
2017-11-24 07:38:07,49.3376,-42.4081,584.0,6.254,34.974,-0.00366104010205,9.87e-05,0.033184,2.5413,nan,nan,nan,7.6308289378
2017-11-24 07:38:07,49.3376,-42.4081,588.0,6.186,34.969,-0.00366104011283,9.9e-05,0.03111,2.5413,nan,nan,nan,7.64847723045
2017-11-24 07:38:07,49.3376,-42.4081,592.0,6.15,34.966,-0.00366104011856,9.96e-05,0.03111,2.5671,nan,nan,nan,7.65553248381
2017-11-24 07:38:07,49.3376,-42.4081,596.0,6.13,34.964,-0.00366104012197,9.96e-05,0.03111,2.5671,nan,nan,nan,7.66502167565
2017-11-24 07:38:07,49.3376,-42.4081,600.0,6.127,34.963,-0.00366104012303,9.87e-05,0.03111,2.5542,nan,nan,nan,7.68579493023
2017-11-24 07:38:07,49.3376,-42.4081,604.0,6.071,34.961,-0.00366104013252,9.9e-05,0.035258,2.5542,nan,nan,nan,7.71395007645
2017-11-24 07:38:07,49.3376,-42.4081,608.0,6.006,34.958,-0.00366104014319,0.0001002,0.035258,2.5542,nan,nan,nan,7.73719088428
2017-11-24 07:38:07,49.3376,-42.4081,612.1,5.975,34.957,-0.0036610401486,9.99e-05,0.033184,2.5671,nan,nan,nan,7.7559556915
2017-11-24 07:38:07,49.3376,-42.4081,616.0,5.938,34.957,-0.00366104015532,0.0001002,0.033184,2.5671,nan,nan,nan,7.78231303352
2017-11-24 07:38:07,49.3376,-42.4081,620.0,5.901,34.959,-0.0036610401612,0.0001005,0.03111,2.5671,nan,nan,nan,7.79494846738
2017-11-24 07:38:07,49.3376,-42.4081,624.0,5.889,34.959,-0.00366104016362,0.0001092,0.035258,2.5671,nan,nan,nan,7.81430393104
2017-11-24 07:38:07,49.3376,-42.4081,628.0,5.863,34.959,-0.00366104016859,0.000102,0.033184,2.5671,nan,nan,nan,7.84847571674
2017-11-24 07:38:07,49.3376,-42.4081,632.0,5.794,34.958,-0.00366104017997,0.0001005,0.035258,2.5671,nan,nan,nan,7.88700058781
2017-11-24 07:38:07,49.3376,-42.4081,636.0,5.75,34.957,-0.00366104018775,0.0001011,0.033184,2.5671,nan,nan,nan,7.91892295514
2017-11-24 07:38:07,49.3376,-42.4081,640.0,5.667,34.95,-0.00366104020159,0.0001005,0.033184,2.5413,nan,nan,nan,7.9434484058
2017-11-24 07:38:07,49.3376,-42.4081,644.0,5.63,34.947,-0.00366104020763,0.0001002,0.033184,2.5413,nan,nan,nan,7.95647189535
2017-11-24 07:38:07,49.3376,-42.4081,648.0,5.608,34.947,-0.00366104021133,0.0001008,0.035258,2.5413,nan,nan,nan,7.97068016043
2017-11-24 07:38:07,49.3376,-42.4081,652.0,5.586,34.947,-0.00366104021512,0.0001005,0.035258,2.5413,nan,nan,nan,7.9892806238
2017-11-24 07:38:07,49.3376,-42.4081,656.0,5.567,34.949,-0.0036610402184,0.0001008,0.035258,2.5542,nan,nan,nan,8.00384601868
2017-11-24 07:38:07,49.3376,-42.4081,660.0,5.539,34.948,-0.00366104022332,9.99e-05,0.035258,2.5542,nan,nan,nan,8.02361495446
2017-11-24 07:38:07,49.3376,-42.4081,664.0,5.497,34.947,-0.00366104022999,0.0001008,0.035258,2.5284,nan,nan,nan,8.03716641155
2017-11-24 07:38:07,49.3376,-42.4081,668.0,5.49,34.95,-0.00366104023136,0.000102,0.033184,2.5413,nan,nan,nan,8.04840553301
2017-11-24 07:38:07,49.3376,-42.4081,672.0,5.478,34.952,-0.00366104023377,0.0001017,0.035258,2.5542,nan,nan,nan,8.06499336506
2017-11-24 07:38:07,49.3376,-42.4081,676.0,5.449,34.951,-0.00366104023843,0.0001011,0.03111,2.5542,nan,nan,nan,8.0702499209
2017-11-24 07:38:07,49.3376,-42.4081,680.0,5.442,34.951,-0.00366104023985,0.0001005,0.033184,2.5542,nan,nan,nan,8.07415559746
2017-11-24 07:38:07,49.3376,-42.4081,684.0,5.448,34.956,-0.00366104023924,0.0001014,0.033184,2.5542,nan,nan,nan,8.08861916247
2017-11-24 07:38:07,49.3376,-42.4081,688.0,5.423,34.955,-0.00366104024397,0.0001032,0.033184,2.5542,nan,nan,nan,8.12471778666
2017-11-24 07:38:07,49.3376,-42.4081,692.0,5.367,34.952,-0.00366104025313,0.0001008,0.033184,2.5542,nan,nan,nan,8.1516750316
2017-11-24 07:38:07,49.3376,-42.4081,696.0,5.332,34.951,-0.00366104025904,0.0001056,0.033184,2.5671,nan,nan,nan,8.1707801142
2017-11-24 07:38:07,49.3376,-42.4081,700.0,5.32,34.955,-0.00366104026125,0.0001011,0.035258,2.5671,nan,nan,nan,8.18874881476
2017-11-24 07:38:07,49.3376,-42.4081,704.0,5.308,34.954,-0.00366104026475,0.0001041,0.033184,2.5284,nan,nan,nan,8.22904077717
2017-11-24 07:38:07,49.3376,-42.4081,708.0,5.213,34.946,-0.00366104027951,0.0001014,0.03111,2.5542,nan,nan,nan,8.26735885903
2017-11-24 07:38:07,49.3376,-42.4081,712.0,5.175,34.947,-0.00366104028554,0.0001017,0.03111,2.5284,nan,nan,nan,8.29935540453
2017-11-24 07:38:07,49.3376,-42.4081,716.0,5.129,34.945,-0.00366104029329,0.0001014,0.03111,2.5413,nan,nan,nan,8.32177653299
2017-11-24 07:38:07,49.3376,-42.4081,720.0,5.085,34.94,-0.00366104030058,0.0001038,0.03111,2.5284,nan,nan,nan,8.34234121065
2017-11-24 07:38:07,49.3376,-42.4081,724.0,5.061,34.938,-0.00366104030405,0.0001071,0.033184,2.5026,nan,nan,nan,8.3499837151
2017-11-24 07:38:07,49.3376,-42.4081,728.0,5.041,34.941,-0.00366104030706,0.0001026,0.033184,2.5284,nan,nan,nan,8.34178107286
2017-11-24 07:38:07,49.3376,-42.4081,732.0,5.09,34.954,-0.00366104029876,0.0001023,0.033184,2.5413,nan,nan,nan,8.30488586395
2017-11-24 07:38:07,49.3376,-42.4081,736.0,5.189,34.975,-0.00366104028349,0.0001032,0.03111,2.5413,nan,nan,nan,8.29339407396
2017-11-24 07:38:07,49.3376,-42.4081,740.0,5.182,34.977,-0.00366104028454,0.0001041,0.03111,2.5284,nan,nan,nan,8.30766279631
2017-11-24 07:38:07,49.3376,-42.4081,744.0,5.179,34.979,-0.00366104028529,0.0001026,0.033184,2.5155,nan,nan,nan,8.3162434718
2017-11-24 07:38:07,49.3376,-42.4081,748.0,5.167,34.979,-0.00366104028761,0.0001026,0.035258,2.5155,nan,nan,nan,8.34675251399
2017-11-24 07:38:07,49.3376,-42.4081,752.0,5.132,34.978,-0.00366104029353,0.0001038,0.03111,2.5155,nan,nan,nan,8.37309192556
2017-11-24 07:38:07,49.3376,-42.4081,756.0,5.102,34.975,-0.0036610402986,0.0001029,0.03111,2.5026,nan,nan,nan,8.40256461463
2017-11-24 07:38:07,49.3376,-42.4081,760.0,5.058,34.97,-0.00366104030599,0.0001017,0.03111,2.5155,nan,nan,nan,8.43148529541
2017-11-24 07:38:07,49.3376,-42.4081,764.0,4.974,34.961,-0.00366104031932,0.0001035,0.035258,2.5155,nan,nan,nan,8.43813728692
2017-11-24 07:38:07,49.3376,-42.4081,768.0,4.961,34.96,-0.00366104032138,0.0001026,0.035258,2.5155,nan,nan,nan,8.44030434153
2017-11-24 07:38:07,49.3376,-42.4081,772.0,5.014,34.971,-0.00366104031174,0.000102,0.03111,2.5026,nan,nan,nan,8.4263328222
2017-11-24 07:38:07,49.3376,-42.4081,776.0,5.066,34.982,-0.00366104030469,0.0001029,0.03111,2.5155,nan,nan,nan,8.43904530882
2017-11-24 07:38:07,49.3376,-42.4081,780.0,5.037,34.98,-0.00366104030937,0.0001032,0.033184,2.5026,nan,nan,nan,8.45807744002
2017-11-24 07:38:07,49.3376,-42.4081,784.0,5.02,34.981,-0.00366104031212,0.0001026,0.03111,2.5155,nan,nan,nan,8.46286899522
2017-11-24 07:38:07,49.3376,-42.4081,788.0,5.017,34.981,-0.00366104031252,0.0001032,0.033184,2.5026,nan,nan,nan,8.46765328709
2017-11-24 07:38:07,49.3376,-42.4081,792.0,5.015,34.982,-0.00366104031313,0.0001029,0.029036,2.5155,nan,nan,nan,8.47387125854
2017-11-24 07:38:07,49.3376,-42.4081,796.0,5.017,34.983,-0.00366104031273,0.000102,0.029036,2.5026,nan,nan,nan,8.47814394866
2017-11-24 07:38:07,49.3376,-42.4081,800.0,5.008,34.984,-0.00366104031465,0.0001047,0.029036,2.5155,nan,nan,nan,8.4839865758
2017-11-24 07:38:07,49.3376,-42.4081,804.0,5.005,34.984,-0.00366104031524,0.0001041,0.029036,2.5155,nan,nan,nan,8.49385578305
2017-11-24 07:38:07,49.3376,-42.4081,808.0,4.988,34.984,-0.00366104031824,0.0001041,0.03111,2.5026,nan,nan,nan,8.5073822632
2017-11-24 07:38:07,49.3376,-42.4081,812.0,4.976,34.984,-0.0036610403204,0.0001032,0.026962,2.5026,nan,nan,nan,8.51754327156
2017-11-24 07:38:07,49.3376,-42.4081,816.0,4.957,34.982,-0.00366104032378,0.0001029,0.03111,2.5026,nan,nan,nan,8.53280557565
2017-11-24 07:38:07,49.3376,-42.4081,820.0,4.927,34.98,-0.00366104032899,0.0001041,0.033184,2.5155,nan,nan,nan,8.54182939496
2017-11-24 07:38:07,49.3376,-42.4081,824.0,4.911,34.979,-0.00366104033143,0.0001056,0.03111,2.5155,nan,nan,nan,8.5507279538
2017-11-24 07:38:07,49.3376,-42.4081,828.0,4.904,34.979,-0.00366104033273,0.0001068,0.035258,2.5026,nan,nan,nan,8.56116847099
2017-11-24 07:38:07,49.3376,-42.4081,832.0,4.883,34.978,-0.00366104033619,0.0001032,0.026962,2.5026,nan,nan,nan,8.5715815657
2017-11-24 07:38:07,49.3376,-42.4081,835.9,4.861,34.977,-0.00366104033986,0.0001047,0.03111,2.4897,nan,nan,nan,8.58037889697
2017-11-24 07:38:07,49.3376,-42.4081,840.0,4.853,34.976,-0.00366104034147,0.0001041,0.029036,2.4897,nan,nan,nan,8.59063972915
2017-11-24 07:38:07,49.3376,-42.4081,844.0,4.832,34.975,-0.00366104034492,0.0001035,0.033184,2.4768,nan,nan,nan,8.601136086
2017-11-24 07:38:07,49.3376,-42.4081,848.0,4.815,34.974,-0.00366104034773,0.0001038,0.03111,2.4897,nan,nan,nan,8.60763516698
2017-11-24 07:38:07,49.3376,-42.4081,852.0,4.808,34.974,-0.00366104034902,0.0001053,0.03111,2.4897,nan,nan,nan,8.62014272894
2017-11-24 07:38:07,49.3376,-42.4081,856.0,4.789,34.973,-0.00366104035213,0.0001029,0.029036,2.4897,nan,nan,nan,8.62600224412
2017-11-24 07:38:07,49.3376,-42.4081,860.0,4.78,34.972,-0.00366104035378,0.0001029,0.03111,2.4897,nan,nan,nan,8.62906073657
2017-11-24 07:38:07,49.3376,-42.4081,864.0,4.764,34.971,-0.00366104035643,0.0001029,0.029036,2.4897,nan,nan,nan,8.63459882024
2017-11-24 07:38:07,49.3376,-42.4081,868.0,4.757,34.971,-0.00366104035774,0.0001044,0.029036,2.4768,nan,nan,nan,8.63844505136
2017-11-24 07:38:07,49.3376,-42.4081,872.0,4.757,34.972,-0.00366104035773,0.0001032,0.033184,2.4897,nan,nan,nan,8.63738528731
2017-11-24 07:38:07,49.3376,-42.4081,876.0,4.76,34.974,-0.00366104035731,0.000105,0.029036,2.5026,nan,nan,nan,8.64253714116
2017-11-24 07:38:07,49.3376,-42.4081,879.9,4.755,34.975,-0.00366104035827,0.0001041,0.03111,2.4768,nan,nan,nan,8.64571905908
2017-11-24 07:38:07,49.3376,-42.4081,884.0,4.756,34.976,-0.0036610403582,0.0001047,0.03111,2.4768,nan,nan,nan,8.64652535852
2017-11-24 07:38:07,49.3376,-42.4081,888.0,4.748,34.976,-0.00366104035978,0.0001047,0.03111,2.4897,nan,nan,nan,8.65587837272
