datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-16 06:36:18,43.8521,-39.4064,336.0,14.302,35.881,-0.00366103875819,0.0001212,0.15555,1.7802,nan,nan,nan,11.6186098544
2018-04-16 06:36:18,43.8521,-39.4064,338.0,14.295,35.879,-0.00366103875922,0.0001221,0.14518,1.7931,nan,nan,nan,11.6090144429
2018-04-16 06:36:18,43.8521,-39.4064,340.1,14.291,35.878,-0.00366103875986,0.0001293,0.147254,1.806,nan,nan,nan,11.6029656884
2018-04-16 06:36:18,43.8521,-39.4064,342.0,14.289,35.878,-0.00366103876025,0.0001242,0.14518,1.7931,nan,nan,nan,11.6059895696
2018-04-16 06:36:18,43.8521,-39.4064,344.0,14.288,35.877,-0.00366103876061,0.0001242,0.14518,1.7544,nan,nan,nan,11.6029656884
2018-04-16 06:36:18,43.8521,-39.4064,346.0,14.287,35.877,-0.00366103876099,0.0001266,0.136884,1.7673,nan,nan,nan,11.6024668433
2018-04-16 06:36:18,43.8521,-39.4064,348.0,14.285,35.877,-0.00366103876132,0.0001224,0.147254,1.7931,nan,nan,nan,11.5999427989
2018-04-16 06:36:18,43.8521,-39.4064,350.0,14.285,35.876,-0.0036610387617,0.0001245,0.147254,1.7673,nan,nan,nan,11.5929033111
2018-04-16 06:36:18,43.8521,-39.4064,352.0,14.284,35.876,-0.00366103876185,0.0001296,0.14518,1.7415,nan,nan,nan,11.5944134776
2018-04-16 06:36:18,43.8521,-39.4064,354.0,14.281,35.876,-0.00366103876257,0.0001248,0.147254,1.806,nan,nan,nan,11.5893704887
2018-04-16 06:36:18,43.8521,-39.4064,356.0,14.28,35.876,-0.00366103876293,0.0001218,0.147254,1.7673,nan,nan,nan,11.5903818849
2018-04-16 06:36:18,43.8521,-39.4064,358.0,14.28,35.876,-0.0036610387633,0.0001236,0.138958,1.7802,nan,nan,nan,11.5823390732
2018-04-16 06:36:18,43.8521,-39.4064,360.0,14.279,35.875,-0.00366103876369,0.0001209,0.141032,1.7415,nan,nan,nan,11.5773026912
2018-04-16 06:36:18,43.8521,-39.4064,362.0,14.279,35.875,-0.00366103876401,0.0001227,0.138958,1.7415,nan,nan,nan,11.5730374934
2018-04-16 06:36:18,43.8521,-39.4064,364.0,14.277,35.875,-0.00366103876481,0.0001242,0.136884,1.7415,nan,nan,nan,11.5647538915
2018-04-16 06:36:18,43.8521,-39.4064,366.0,14.272,35.874,-0.00366103876604,0.0001221,0.138958,1.7673,nan,nan,nan,11.5447083634
2018-04-16 06:36:18,43.8521,-39.4064,368.0,14.267,35.872,-0.00366103876718,0.000123,0.13481,1.7931,nan,nan,nan,11.5264453567
2018-04-16 06:36:18,43.8521,-39.4064,370.0,14.256,35.87,-0.00366103876924,0.0001236,0.14518,1.7673,nan,nan,nan,11.4947628197
2018-04-16 06:36:18,43.8521,-39.4064,372.0,14.234,35.865,-0.00366103877337,0.0001206,0.132736,1.7931,nan,nan,nan,11.4462175792
2018-04-16 06:36:18,43.8521,-39.4064,374.0,14.21,35.86,-0.00366103877789,0.0001197,0.118218,1.7802,nan,nan,nan,11.382170047
2018-04-16 06:36:18,43.8521,-39.4064,376.0,14.167,35.85,-0.00366103878534,0.000117,0.109922,1.8189,nan,nan,nan,11.2952718225
2018-04-16 06:36:18,43.8521,-39.4064,378.0,14.102,35.834,-0.00366103879527,0.0001164,0.101626,1.7931,nan,nan,nan,11.2133130025
2018-04-16 06:36:18,43.8521,-39.4064,380.0,14.049,35.82,-0.00366103880411,0.0001185,0.095404,1.8189,nan,nan,nan,11.1142847917
2018-04-16 06:36:18,43.8521,-39.4064,382.0,13.988,35.806,-0.00366103881412,0.0001146,0.091256,1.8447,nan,nan,nan,11.034537685
2018-04-16 06:36:18,43.8521,-39.4064,384.0,13.952,35.797,-0.00366103881989,0.0001134,0.091256,1.8576,nan,nan,nan,10.9454295282
2018-04-16 06:36:18,43.8521,-39.4064,386.0,13.882,35.782,-0.00366103883166,0.0001164,0.085034,1.8834,nan,nan,nan,10.8232934564
2018-04-16 06:36:18,43.8521,-39.4064,388.0,13.815,35.766,-0.00366103884237,0.0001107,0.080886,1.8834,nan,nan,nan,10.7124092381
2018-04-16 06:36:18,43.8521,-39.4064,390.0,13.764,35.754,-0.00366103885047,0.000111,0.074664,1.9221,nan,nan,nan,10.6035937901
2018-04-16 06:36:18,43.8521,-39.4064,392.0,13.71,35.739,-0.00366103885841,0.0001113,0.070516,1.935,nan,nan,nan,10.5034749592
2018-04-16 06:36:18,43.8521,-39.4064,394.0,13.683,35.734,-0.00366103886369,0.0001122,0.058072,1.9608,nan,nan,nan,10.3965877299
2018-04-16 06:36:18,43.8521,-39.4064,396.0,13.643,35.724,-0.00366103887075,0.0001188,0.060146,1.935,nan,nan,nan,10.2653219106
2018-04-16 06:36:18,43.8521,-39.4064,398.0,13.59,35.71,-0.00366103887926,0.0001098,0.055998,1.9608,nan,nan,nan,10.1031779319
2018-04-16 06:36:18,43.8521,-39.4064,400.0,13.504,35.689,-0.00366103889332,0.0001092,0.055998,1.9866,nan,nan,nan,9.90637724505
2018-04-16 06:36:18,43.8521,-39.4064,402.0,13.351,35.654,-0.00366103891526,0.0001062,0.045628,2.0511,nan,nan,nan,9.67504028919
2018-04-16 06:36:18,43.8521,-39.4064,404.0,13.156,35.614,-0.00366103894472,0.0001044,0.04148,2.1156,nan,nan,nan,9.43834935462
2018-04-16 06:36:18,43.8521,-39.4064,406.0,13.1,35.613,-0.00366103895401,0.0001527,0.029036,2.1156,nan,nan,nan,9.33288881727
2018-04-16 06:36:18,43.8521,-39.4064,408.0,13.15,35.631,-0.00366103894721,0.0001002,0.035258,2.1027,nan,nan,nan,9.30291366055
2018-04-16 06:36:18,43.8521,-39.4064,410.0,13.172,35.637,-0.00366103894443,0.0001062,0.03111,2.1285,nan,nan,nan,9.27898048986
2018-04-16 06:36:18,43.8521,-39.4064,412.0,13.165,35.638,-0.0036610389467,0.0001017,0.03111,2.1285,nan,nan,nan,9.29217802356
2018-04-16 06:36:18,43.8521,-39.4064,414.0,13.12,35.634,-0.00366103895438,0.0001254,0.029036,2.1156,nan,nan,nan,9.377190501
2018-04-16 06:36:18,43.8521,-39.4064,416.0,13.088,35.628,-0.00366103895932,0.0001032,0.029036,2.1285,nan,nan,nan,9.5358786891
2018-04-16 06:36:18,43.8521,-39.4064,418.0,12.987,35.608,-0.00366103897636,0.0001008,0.033184,2.1672,nan,nan,nan,9.78633396224
2018-04-16 06:36:18,43.8521,-39.4064,420.0,12.733,35.563,-0.00366103901564,0.0001047,0.035258,2.0898,nan,nan,nan,9.97543442104
2018-04-16 06:36:18,43.8521,-39.4064,422.0,12.693,35.556,-0.00366103902034,0.0001041,0.03111,2.0511,nan,nan,nan,10.0103374834
2018-04-16 06:36:18,43.8521,-39.4064,424.0,12.687,35.558,-0.00366103902136,0.0001053,0.037332,2.0253,nan,nan,nan,9.99403113585
2018-04-16 06:36:18,43.8521,-39.4064,426.0,12.687,35.562,-0.0036610390215,0.0001038,0.035258,2.0769,nan,nan,nan,9.97010184051
2018-04-16 06:36:18,43.8521,-39.4064,428.0,12.686,35.571,-0.00366103902186,0.0001044,0.037332,2.0769,nan,nan,nan,9.95443762782
2018-04-16 06:36:18,43.8521,-39.4064,430.0,12.668,35.575,-0.0036610390248,0.0001032,0.035258,2.0382,nan,nan,nan,9.9418650426
2018-04-16 06:36:18,43.8521,-39.4064,432.0,12.658,35.575,-0.00366103902682,0.0001491,0.033184,2.064,nan,nan,nan,9.93087187072
2018-04-16 06:36:18,43.8521,-39.4064,434.0,12.654,35.575,-0.0036610390276,0.0001014,0.03111,2.0511,nan,nan,nan,9.91945694364
2018-04-16 06:36:18,43.8521,-39.4064,436.0,12.65,35.575,-0.00366103902863,0.0001224,0.035258,2.0769,nan,nan,nan,9.90345271862
2018-04-16 06:36:18,43.8521,-39.4064,438.0,12.646,35.575,-0.00366103902967,0.0001059,0.035258,2.0511,nan,nan,nan,9.87531827937
2018-04-16 06:36:18,43.8521,-39.4064,440.0,12.632,35.574,-0.00366103903282,0.0001008,0.033184,2.064,nan,nan,nan,9.82987317493
2018-04-16 06:36:18,43.8521,-39.4064,442.0,12.568,35.57,-0.00366103904275,0.0001149,0.037332,2.0511,nan,nan,nan,9.76722039359
2018-04-16 06:36:18,43.8521,-39.4064,444.0,12.534,35.565,-0.00366103904811,0.0001017,0.033184,2.064,nan,nan,nan,9.71598190709
2018-04-16 06:36:18,43.8521,-39.4064,446.0,12.517,35.562,-0.00366103905094,0.0001011,0.035258,2.0898,nan,nan,nan,9.65992890001
2018-04-16 06:36:18,43.8521,-39.4064,448.0,12.482,35.557,-0.00366103905717,0.000102,0.033184,2.064,nan,nan,nan,9.58928033748
2018-04-16 06:36:18,43.8521,-39.4064,450.0,12.422,35.547,-0.00366103906613,0.0001104,0.095404,2.1027,nan,nan,nan,9.52250921764
2018-04-16 06:36:18,43.8521,-39.4064,452.0,12.396,35.541,-0.00366103907037,0.0001038,0.037332,2.1156,nan,nan,nan,9.47468062386
2018-04-16 06:36:18,43.8521,-39.4064,454.0,12.387,35.539,-0.00366103907214,0.0001017,0.033184,2.1156,nan,nan,nan,9.41283385348
2018-04-16 06:36:18,43.8521,-39.4064,456.0,12.353,35.534,-0.00366103907796,0.0001002,0.03111,2.1285,nan,nan,nan,9.34460877107
2018-04-16 06:36:18,43.8521,-39.4064,458.0,12.307,35.525,-0.00366103908487,0.0001041,0.037332,2.1543,nan,nan,nan,9.26890988523
2018-04-16 06:36:18,43.8521,-39.4064,460.0,12.3,35.523,-0.00366103908599,9.96e-05,0.029036,2.1027,nan,nan,nan,9.1626624281
2018-04-16 06:36:18,43.8521,-39.4064,462.0,12.256,35.521,-0.00366103909266,9.87e-05,0.03111,2.1414,nan,nan,nan,8.99805802558
2018-04-16 06:36:18,43.8521,-39.4064,464.0,12.288,35.541,-0.0036610390886,9.93e-05,0.035258,2.1414,nan,nan,nan,8.75091182339
2018-04-16 06:36:18,43.8521,-39.4064,466.0,12.276,35.542,-0.00366103909143,9.6e-05,0.03111,2.1414,nan,nan,nan,8.51191392363
2018-04-16 06:36:18,43.8521,-39.4064,468.0,12.204,35.528,-0.00366103910315,9.87e-05,0.035258,2.193,nan,nan,nan,8.35594018237
2018-04-16 06:36:18,43.8521,-39.4064,470.0,12.079,35.507,-0.0036610391231,9.99e-05,0.029036,2.2317,nan,nan,nan,8.27906222829
2018-04-16 06:36:18,43.8521,-39.4064,472.0,11.994,35.493,-0.0036610391354,9.75e-05,0.033184,2.2446,nan,nan,nan,8.33945950182
2018-04-16 06:36:18,43.8521,-39.4064,474.0,11.954,35.485,-0.00366103914184,9.66e-05,0.03111,2.2446,nan,nan,nan,8.54868558217
2018-04-16 06:36:18,43.8521,-39.4064,476.0,11.93,35.482,-0.00366103914464,9.78e-05,0.029036,2.2317,nan,nan,nan,8.95901643092
2018-04-16 06:36:18,43.8521,-39.4064,478.0,11.98,35.505,-0.00366103913797,9.69e-05,0.026962,2.1414,nan,nan,nan,9.33381649912
2018-04-16 06:36:18,43.8521,-39.4064,480.0,11.992,35.515,-0.0036610391364,9.69e-05,0.029036,2.1156,nan,nan,nan,9.59455014315
2018-04-16 06:36:18,43.8521,-39.4064,482.0,12.009,35.524,-0.00366103913436,9.87e-05,0.03111,2.0898,nan,nan,nan,9.79492509013
2018-04-16 06:36:18,43.8521,-39.4064,484.0,12.013,35.528,-0.00366103913397,9.78e-05,0.029036,2.0769,nan,nan,nan,9.92787626657
2018-04-16 06:36:18,43.8521,-39.4064,486.0,12.003,35.526,-0.00366103913612,0.000102,0.026962,2.0382,nan,nan,nan,10.0662983774
2018-04-16 06:36:18,43.8521,-39.4064,488.0,11.953,35.519,-0.00366103914444,9.99e-05,0.03111,2.0511,nan,nan,nan,10.1340397988
2018-04-16 06:36:18,43.8521,-39.4064,490.0,11.928,35.514,-0.00366103914888,0.0001023,0.029036,2.0382,nan,nan,nan,10.1607283503
2018-04-16 06:36:18,43.8521,-39.4064,492.0,11.904,35.51,-0.00366103915313,0.0001002,0.03111,2.0382,nan,nan,nan,10.1707440065
2018-04-16 06:36:18,43.8521,-39.4064,494.0,11.87,35.504,-0.00366103915879,0.0001002,0.033184,2.0253,nan,nan,nan,10.1745993613
2018-04-16 06:36:18,43.8521,-39.4064,496.0,11.842,35.499,-0.00366103916354,9.72e-05,0.029036,2.0124,nan,nan,nan,10.1661199129
2018-04-16 06:36:18,43.8521,-39.4064,498.0,11.827,35.496,-0.00366103916649,9.99e-05,0.03111,2.0511,nan,nan,nan,10.1087876864
2018-04-16 06:36:18,43.8521,-39.4064,500.0,11.809,35.492,-0.00366103916974,9.87e-05,0.03111,2.0382,nan,nan,nan,10.0251605351
2018-04-16 06:36:18,43.8521,-39.4064,504.0,11.742,35.478,-0.0036610391816,0.0001305,0.029036,2.064,nan,nan,nan,9.7905056704
2018-04-16 06:36:18,43.8521,-39.4064,508.0,11.621,35.452,-0.00366103920144,9.84e-05,0.029036,2.1156,nan,nan,nan,9.49347023824
2018-04-16 06:36:18,43.8521,-39.4064,512.0,11.49,35.422,-0.00366103922343,9.87e-05,0.029036,2.1285,nan,nan,nan,9.14079236918
2018-04-16 06:36:18,43.8521,-39.4064,516.0,11.359,35.393,-0.00366103924511,0.0001044,0.033184,2.1801,nan,nan,nan,8.72596369532
2018-04-16 06:36:18,43.8521,-39.4064,520.0,11.187,35.356,-0.00366103927459,9.6e-05,0.03111,2.2704,nan,nan,nan,8.1745016767
2018-04-16 06:36:18,43.8521,-39.4064,524.0,10.916,35.3,-0.00366103931634,0.0001002,0.033184,2.3736,nan,nan,nan,7.90184659341
2018-04-16 06:36:18,43.8521,-39.4064,528.0,10.819,35.284,-0.00366103933098,0.0001008,0.033184,2.3349,nan,nan,nan,7.84448268245
2018-04-16 06:36:18,43.8521,-39.4064,532.0,10.769,35.283,-0.00366103934003,0.0001011,0.03111,2.3607,nan,nan,nan,7.97354457224
2018-04-16 06:36:18,43.8521,-39.4064,535.9,10.712,35.281,-0.00366103934887,9.9e-05,0.033184,2.3091,nan,nan,nan,8.13406517913
2018-04-16 06:36:18,43.8521,-39.4064,540.0,10.682,35.282,-0.00366103935351,9.93e-05,0.035258,2.2962,nan,nan,nan,8.40609775256
2018-04-16 06:36:18,43.8521,-39.4064,544.0,10.67,35.293,-0.00366103935561,9.9e-05,0.033184,2.2446,nan,nan,nan,8.77330924103
2018-04-16 06:36:18,43.8521,-39.4064,548.0,10.643,35.297,-0.00366103936082,9.93e-05,0.035258,2.2188,nan,nan,nan,8.92011652228
2018-04-16 06:36:18,43.8521,-39.4064,552.0,10.605,35.294,-0.00366103936777,0.0001002,0.035258,2.2188,nan,nan,nan,9.09137455703
2018-04-16 06:36:18,43.8521,-39.4064,556.0,10.57,35.292,-0.00366103937401,0.000102,0.033184,2.193,nan,nan,nan,9.11703139974
2018-04-16 06:36:18,43.8521,-39.4064,560.0,10.531,35.286,-0.00366103938148,0.0001029,0.037332,2.193,nan,nan,nan,9.09074489832
2018-04-16 06:36:18,43.8521,-39.4064,564.0,10.447,35.274,-0.00366103939596,0.0001017,0.037332,2.193,nan,nan,nan,9.03249764971
2018-04-16 06:36:18,43.8521,-39.4064,568.0,10.368,35.264,-0.00366103940851,0.0001086,0.039406,2.2188,nan,nan,nan,8.89936889712
2018-04-16 06:36:18,43.8521,-39.4064,572.0,10.336,35.259,-0.00366103941437,0.0001041,0.033184,2.2446,nan,nan,nan,8.78397631163
2018-04-16 06:36:18,43.8521,-39.4064,576.0,10.314,35.254,-0.0036610394193,0.0001041,0.039406,2.2317,nan,nan,nan,8.55390259194
2018-04-16 06:36:18,43.8521,-39.4064,580.0,10.13,35.229,-0.00366103945033,0.0001002,0.037332,2.2962,nan,nan,nan,8.1327389928
2018-04-16 06:36:18,43.8521,-39.4064,584.0,9.86,35.193,-0.00366103949333,9.69e-05,0.035258,2.3349,nan,nan,nan,7.97375751373
2018-04-16 06:36:18,43.8521,-39.4064,588.0,9.794,35.186,-0.0036610395033,9.93e-05,0.037332,2.3478,nan,nan,nan,7.93993132862
2018-04-16 06:36:18,43.8521,-39.4064,592.0,9.754,35.182,-0.00366103951065,0.0001077,0.037332,2.3478,nan,nan,nan,7.88270860838
2018-04-16 06:36:18,43.8521,-39.4064,596.0,9.695,35.176,-0.00366103952122,9.9e-05,0.037332,2.3736,nan,nan,nan,7.77867748825
2018-04-16 06:36:18,43.8521,-39.4064,600.0,9.642,35.17,-0.00366103953053,9.81e-05,0.035258,2.3994,nan,nan,nan,7.58809492343
2018-04-16 06:36:18,43.8521,-39.4064,604.0,9.498,35.155,-0.00366103955345,9.78e-05,0.04148,2.4123,nan,nan,nan,7.37432603832
2018-04-16 06:36:18,43.8521,-39.4064,608.0,9.385,35.141,-0.00366103957162,9.75e-05,0.035258,2.4381,nan,nan,nan,7.25080730612
2018-04-16 06:36:18,43.8521,-39.4064,612.0,9.287,35.129,-0.00366103958785,9.84e-05,0.035258,2.451,nan,nan,nan,7.25626736843
2018-04-16 06:36:18,43.8521,-39.4064,616.0,9.254,35.126,-0.00366103959392,9.87e-05,0.037332,2.4381,nan,nan,nan,7.26783015133
2018-04-16 06:36:18,43.8521,-39.4064,620.0,9.215,35.123,-0.00366103960086,9.93e-05,0.033184,2.4252,nan,nan,nan,7.26706974928
2018-04-16 06:36:18,43.8521,-39.4064,624.0,9.175,35.117,-0.00366103960846,0.0001008,0.033184,2.4381,nan,nan,nan,7.25320534813
2018-04-16 06:36:18,43.8521,-39.4064,628.0,9.072,35.107,-0.00366103962664,9.96e-05,0.035258,2.4381,nan,nan,nan,7.23427112476
2018-04-16 06:36:18,43.8521,-39.4064,632.0,8.95,35.095,-0.00366103964673,0.0001068,0.033184,2.451,nan,nan,nan,7.25877211118
2018-04-16 06:36:18,43.8521,-39.4064,636.0,8.892,35.093,-0.00366103965549,9.69e-05,0.033184,2.4381,nan,nan,nan,7.29202435879
2018-04-16 06:36:18,43.8521,-39.4064,640.0,8.845,35.09,-0.0036610396638,9.87e-05,0.035258,2.4381,nan,nan,nan,7.26488516528
2018-04-16 06:36:18,43.8521,-39.4064,644.0,8.776,35.085,-0.00366103967549,0.0001002,0.035258,2.4381,nan,nan,nan,7.18141974386
2018-04-16 06:36:18,43.8521,-39.4064,648.0,8.708,35.08,-0.00366103968709,9.87e-05,0.037332,2.4768,nan,nan,nan,7.08006156199
2018-04-16 06:36:18,43.8521,-39.4064,652.0,8.627,35.074,-0.00366103970152,9.69e-05,0.033184,2.451,nan,nan,nan,7.03042751407
2018-04-16 06:36:18,43.8521,-39.4064,656.0,8.471,35.059,-0.00366103972701,9.78e-05,0.033184,2.5155,nan,nan,nan,7.06838769134
2018-04-16 06:36:18,43.8521,-39.4064,660.0,8.391,35.051,-0.00366103974031,9.6e-05,0.029036,2.4897,nan,nan,nan,7.04658118498
2018-04-16 06:36:18,43.8521,-39.4064,664.0,8.353,35.048,-0.00366103974715,0.0001047,0.035258,2.4897,nan,nan,nan,7.01579434155
2018-04-16 06:36:18,43.8521,-39.4064,668.0,8.311,35.044,-0.00366103975542,0.0001017,0.037332,2.5155,nan,nan,nan,6.97492414474
2018-04-16 06:36:18,43.8521,-39.4064,672.0,8.192,35.037,-0.00366103977716,9.87e-05,0.035258,2.5155,nan,nan,nan,6.97678091697
2018-04-16 06:36:18,43.8521,-39.4064,676.0,7.993,35.025,-0.0036610398089,9.87e-05,0.037332,2.5284,nan,nan,nan,7.01390123751
2018-04-16 06:36:18,43.8521,-39.4064,680.0,7.893,35.015,-0.00366103982465,0.0001038,0.033184,2.5284,nan,nan,nan,7.03109381714
2018-04-16 06:36:18,43.8521,-39.4064,684.0,7.805,35.006,-0.00366103984034,9.6e-05,0.035258,2.5413,nan,nan,nan,7.04329319219
2018-04-16 06:36:18,43.8521,-39.4064,688.0,7.699,34.997,-0.00366103985776,9.75e-05,0.033184,2.5413,nan,nan,nan,7.05863993977
2018-04-16 06:36:18,43.8521,-39.4064,692.0,7.593,34.991,-0.00366103987538,9.78e-05,0.035258,2.5413,nan,nan,nan,7.07954322856
2018-04-16 06:36:18,43.8521,-39.4064,696.0,7.521,34.987,-0.00366103988729,9.78e-05,0.035258,2.5413,nan,nan,nan,7.09260744154
2018-04-16 06:36:18,43.8521,-39.4064,700.0,7.474,34.99,-0.00366103989551,9.78e-05,0.033184,2.5542,nan,nan,nan,7.09854420177
2018-04-16 06:36:18,43.8521,-39.4064,704.0,7.428,34.991,-0.00366103990381,9.69e-05,0.035258,2.5542,nan,nan,nan,7.10603024178
2018-04-16 06:36:18,43.8521,-39.4064,708.0,7.374,34.99,-0.0036610399134,9.81e-05,0.035258,2.5284,nan,nan,nan,7.13017448816
2018-04-16 06:36:18,43.8521,-39.4064,712.0,7.322,34.986,-0.00366103992371,9.84e-05,0.035258,2.5929,nan,nan,nan,7.18267962636
2018-04-16 06:36:18,43.8521,-39.4064,716.1,7.194,34.97,-0.00366103994579,9.72e-05,0.033184,2.5542,nan,nan,nan,7.27898386448
2018-04-16 06:36:18,43.8521,-39.4064,720.0,6.986,34.942,-0.00366103997899,9.84e-05,0.033184,2.58,nan,nan,nan,7.37215082088
2018-04-16 06:36:18,43.8521,-39.4064,724.0,6.889,34.93,-0.00366103999576,9.78e-05,0.037332,2.5542,nan,nan,nan,7.49307729709
2018-04-16 06:36:18,43.8521,-39.4064,728.0,6.653,34.904,-0.00366104003544,9.81e-05,0.037332,2.5542,nan,nan,nan,7.64868980038
2018-04-16 06:36:18,43.8521,-39.4064,732.0,6.545,34.889,-0.00366104005142,0.0001029,0.039406,2.5542,nan,nan,nan,7.72489268669
2018-04-16 06:36:18,43.8521,-39.4064,736.0,6.446,34.875,-0.00366104006812,0.0001023,0.037332,2.5542,nan,nan,nan,7.80278630398
2018-04-16 06:36:18,43.8521,-39.4064,740.0,6.371,34.865,-0.00366104008048,0.0001029,0.039406,2.5542,nan,nan,nan,7.82939612202
2018-04-16 06:36:18,43.8521,-39.4064,744.0,6.286,34.863,-0.00366104009387,9.99e-05,0.037332,2.5413,nan,nan,nan,7.77468620951
2018-04-16 06:36:18,43.8521,-39.4064,747.9,6.25,34.874,-0.00366104009946,0.0001011,0.037332,2.5671,nan,nan,nan,7.66278013158
2018-04-16 06:36:18,43.8521,-39.4064,752.0,6.28,34.9,-0.0036610400947,9.75e-05,0.037332,2.5671,nan,nan,nan,7.60679187533
2018-04-16 06:36:18,43.8521,-39.4064,756.0,6.264,34.904,-0.00366104009767,0.0001008,0.035258,2.5542,nan,nan,nan,7.60152078431
2018-04-16 06:36:18,43.8521,-39.4064,760.0,6.253,34.908,-0.00366104009922,9.93e-05,0.037332,2.5671,nan,nan,nan,7.59749212071
2018-04-16 06:36:18,43.8521,-39.4064,764.0,6.25,34.91,-0.00366104009986,9.78e-05,0.039406,2.5671,nan,nan,nan,7.5913022853
2018-04-16 06:36:18,43.8521,-39.4064,768.1,6.239,34.91,-0.0036610401015,0.0001008,0.033184,2.5542,nan,nan,nan,7.58866297627
2018-04-16 06:36:18,43.8521,-39.4064,772.0,6.236,34.911,-0.00366104010192,9.87e-05,0.035258,2.5671,nan,nan,nan,7.57756693026
2018-04-16 06:36:18,43.8521,-39.4064,776.0,6.231,34.917,-0.00366104010253,9.84e-05,0.035258,2.58,nan,nan,nan,7.5425468265
2018-04-16 06:36:18,43.8521,-39.4064,780.0,6.257,34.937,-0.00366104009855,0.0001056,0.037332,2.5671,nan,nan,nan,7.52221708904
2018-04-16 06:36:18,43.8521,-39.4064,784.0,6.269,34.948,-0.00366104009673,9.69e-05,0.035258,2.5671,nan,nan,nan,7.51496131645
2018-04-16 06:36:18,43.8521,-39.4064,788.0,6.275,34.959,-0.00366104009602,9.96e-05,0.033184,2.5671,nan,nan,nan,7.50975096547
2018-04-16 06:36:18,43.8521,-39.4064,792.0,6.273,34.962,-0.00366104009632,9.84e-05,0.033184,2.5671,nan,nan,nan,7.50374811436
2018-04-16 06:36:18,43.8521,-39.4064,796.0,6.274,34.963,-0.00366104009639,9.81e-05,0.035258,2.5671,nan,nan,nan,7.50567605911
2018-04-16 06:36:18,43.8521,-39.4064,800.0,6.274,34.964,-0.00366104009661,9.93e-05,0.033184,2.5542,nan,nan,nan,7.50499714347
2018-04-16 06:36:18,43.8521,-39.4064,804.0,6.271,34.966,-0.00366104009732,9.78e-05,0.033184,2.5671,nan,nan,nan,7.50726045714
2018-04-16 06:36:18,43.8521,-39.4064,808.0,6.261,34.967,-0.00366104009922,9.84e-05,0.035258,2.5671,nan,nan,nan,7.51178932711
2018-04-16 06:36:18,43.8521,-39.4064,812.0,6.24,34.969,-0.00366104010287,9.78e-05,0.035258,2.5671,nan,nan,nan,7.52140950502
2018-04-16 06:36:18,43.8521,-39.4064,816.0,6.225,34.97,-0.00366104010548,0.0001002,0.033184,2.5671,nan,nan,nan,7.53436953175
2018-04-16 06:36:18,43.8521,-39.4064,819.9,6.188,34.972,-0.00366104011181,9.9e-05,0.035258,2.5671,nan,nan,nan,7.54888432038
2018-04-16 06:36:18,43.8521,-39.4064,824.0,6.159,34.972,-0.00366104011673,9.81e-05,0.035258,2.58,nan,nan,nan,7.56659830302
2018-04-16 06:36:18,43.8521,-39.4064,828.0,6.135,34.973,-0.00366104012066,0.0001005,0.033184,2.5671,nan,nan,nan,7.5678405376
2018-04-16 06:36:18,43.8521,-39.4064,832.0,6.13,34.973,-0.00366104012188,9.81e-05,0.03111,2.5542,nan,nan,nan,7.57362535658
2018-04-16 06:36:18,43.8521,-39.4064,836.0,6.121,34.974,-0.00366104012353,9.9e-05,0.03111,2.5671,nan,nan,nan,7.58191350246
2018-04-16 06:36:18,43.8521,-39.4064,840.0,6.114,34.974,-0.00366104012516,0.000102,0.033184,2.5671,nan,nan,nan,7.60008891733
2018-04-16 06:36:18,43.8521,-39.4064,844.0,6.076,34.975,-0.00366104013141,9.9e-05,0.035258,2.58,nan,nan,nan,7.63249769459
2018-04-16 06:36:18,43.8521,-39.4064,847.9,6.032,34.974,-0.00366104013907,9.69e-05,0.03111,2.58,nan,nan,nan,7.65651320439
2018-04-16 06:36:18,43.8521,-39.4064,852.0,5.992,34.973,-0.0036610401456,9.78e-05,0.03111,2.5671,nan,nan,nan,7.66329877171
2018-04-16 06:36:18,43.8521,-39.4064,856.0,6.013,34.978,-0.00366104014248,9.75e-05,0.033184,2.5671,nan,nan,nan,7.67610106618
2018-04-16 06:36:18,43.8521,-39.4064,860.0,6.046,34.991,-0.00366104013824,9.84e-05,0.029036,2.5671,nan,nan,nan,7.70718954853
2018-04-16 06:36:18,43.8521,-39.4064,864.0,6.064,35.007,-0.00366104013651,9.78e-05,0.033184,2.5542,nan,nan,nan,7.75925081344
2018-04-16 06:36:18,43.8521,-39.4064,868.0,5.955,34.998,-0.00366104015464,9.96e-05,0.03111,2.58,nan,nan,nan,7.85240440394
2018-04-16 06:36:18,43.8521,-39.4064,872.0,5.651,34.968,-0.00366104020354,0.0001011,0.033184,2.5542,nan,nan,nan,7.89451063649
2018-04-16 06:36:18,43.8521,-39.4064,876.0,5.599,34.971,-0.0036610402128,9.81e-05,0.035258,2.5671,nan,nan,nan,7.91922071675
2018-04-16 06:36:18,43.8521,-39.4064,880.0,5.579,34.975,-0.00366104021602,9.78e-05,0.035258,2.5413,nan,nan,nan,7.93813010262
2018-04-16 06:36:18,43.8521,-39.4064,884.0,5.56,34.978,-0.00366104021936,9.75e-05,0.033184,2.5542,nan,nan,nan,7.95228248583
2018-04-16 06:36:18,43.8521,-39.4064,888.0,5.549,34.979,-0.00366104022134,9.84e-05,0.033184,2.5671,nan,nan,nan,7.97917998231
