datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-01 05:13:28,44.4812,-38.29,342.0,12.753,35.714,-0.0036610390124,0.0001074,0.05185,1.8963,nan,nan,nan,11.0164828358
2018-04-01 05:13:28,44.4812,-38.29,344.0,12.69,35.701,-0.00366103902487,0.000105,0.055998,1.8963,nan,nan,nan,10.952108387
2018-04-01 05:13:28,44.4812,-38.29,346.0,12.62,35.684,-0.00366103903368,0.0001044,0.05185,1.8834,nan,nan,nan,10.898468743
2018-04-01 05:13:28,44.4812,-38.29,348.0,12.621,35.684,-0.00366103903288,0.0001041,0.049776,1.9092,nan,nan,nan,10.8489756799
2018-04-01 05:13:28,44.4812,-38.29,350.0,12.63,35.686,-0.00366103903196,0.0001029,0.053924,1.9221,nan,nan,nan,10.7918139367
2018-04-01 05:13:28,44.4812,-38.29,352.0,12.613,35.684,-0.00366103903595,9.87e-05,0.049776,1.9092,nan,nan,nan,10.7446340749
2018-04-01 05:13:28,44.4812,-38.29,354.0,12.585,35.678,-0.00366103903999,9.9e-05,0.05185,1.8963,nan,nan,nan,10.7059101492
2018-04-01 05:13:28,44.4812,-38.29,356.0,12.572,35.675,-0.00366103904202,0.000102,0.05185,1.9092,nan,nan,nan,10.687465487
2018-04-01 05:13:28,44.4812,-38.29,358.0,12.564,35.672,-0.00366103904393,0.0001026,0.047702,1.9092,nan,nan,nan,10.6588512914
2018-04-01 05:13:28,44.4812,-38.29,360.0,12.555,35.67,-0.00366103904529,0.0001023,0.05185,1.9092,nan,nan,nan,10.6357562568
2018-04-01 05:13:28,44.4812,-38.29,362.0,12.532,35.664,-0.00366103904915,0.0001005,0.05185,1.9221,nan,nan,nan,10.587725904
2018-04-01 05:13:28,44.4812,-38.29,364.0,12.498,35.656,-0.00366103905525,0.0001017,0.049776,1.9737,nan,nan,nan,10.5359365327
2018-04-01 05:13:28,44.4812,-38.29,366.0,12.473,35.649,-0.00366103905907,0.0001008,0.049776,1.935,nan,nan,nan,10.4711354899
2018-04-01 05:13:28,44.4812,-38.29,368.0,12.394,35.633,-0.00366103907189,0.000102,0.05185,1.9866,nan,nan,nan,10.3949384728
2018-04-01 05:13:28,44.4812,-38.29,370.0,12.319,35.616,-0.00366103908376,0.0001008,0.047702,1.9737,nan,nan,nan,10.3279194631
2018-04-01 05:13:28,44.4812,-38.29,372.0,12.243,35.6,-0.00366103909574,0.0001014,0.047702,1.9608,nan,nan,nan,10.2705207501
2018-04-01 05:13:28,44.4812,-38.29,374.0,12.188,35.588,-0.00366103910487,0.000102,0.04148,1.9866,nan,nan,nan,10.2374327674
2018-04-01 05:13:28,44.4812,-38.29,376.0,12.144,35.579,-0.00366103911136,0.0001014,0.05185,2.0253,nan,nan,nan,10.2225530237
2018-04-01 05:13:28,44.4812,-38.29,378.0,12.145,35.578,-0.00366103911141,0.0001008,0.047702,2.0253,nan,nan,nan,10.2277256124
2018-04-01 05:13:28,44.4812,-38.29,380.0,12.142,35.578,-0.00366103911252,0.0001077,0.049776,2.0124,nan,nan,nan,10.226432168
2018-04-01 05:13:28,44.4812,-38.29,382.0,12.135,35.576,-0.00366103911387,0.0001002,0.047702,1.9995,nan,nan,nan,10.2277256124
2018-04-01 05:13:28,44.4812,-38.29,384.0,12.125,35.574,-0.00366103911596,0.0001002,0.047702,2.0124,nan,nan,nan,10.2290192551
2018-04-01 05:13:28,44.4812,-38.29,386.0,12.103,35.57,-0.00366103912071,0.0001011,0.05185,1.9995,nan,nan,nan,10.2212603718
2018-04-01 05:13:28,44.4812,-38.29,388.0,12.058,35.562,-0.0036610391268,0.0001023,0.05185,2.0253,nan,nan,nan,10.2105002721
2018-04-01 05:13:28,44.4812,-38.29,390.0,12.04,35.557,-0.00366103913004,0.0001017,0.055998,1.9995,nan,nan,nan,10.2086673864
2018-04-01 05:13:28,44.4812,-38.29,392.0,11.987,35.548,-0.00366103913843,0.0001011,0.05185,2.0253,nan,nan,nan,10.185146356
2018-04-01 05:13:28,44.4812,-38.29,394.0,11.927,35.536,-0.00366103914874,0.0001017,0.058072,2.0253,nan,nan,nan,10.1450226955
2018-04-01 05:13:28,44.4812,-38.29,396.0,11.87,35.525,-0.00366103915685,0.0001032,0.049776,2.0124,nan,nan,nan,10.1057273544
2018-04-01 05:13:28,44.4812,-38.29,398.0,11.828,35.517,-0.00366103916352,0.0001005,0.043554,2.0124,nan,nan,nan,10.0847178162
2018-04-01 05:13:28,44.4812,-38.29,400.0,11.807,35.512,-0.00366103916695,0.0001044,0.053924,2.0253,nan,nan,nan,10.0713755464
2018-04-01 05:13:28,44.4812,-38.29,402.0,11.791,35.508,-0.0036610391699,9.99e-05,0.05185,2.064,nan,nan,nan,10.0659811568
2018-04-01 05:13:28,44.4812,-38.29,404.0,11.768,35.504,-0.00366103917363,0.0001017,0.045628,2.0511,nan,nan,nan,10.0789970915
2018-04-01 05:13:28,44.4812,-38.29,406.0,11.746,35.5,-0.00366103917779,0.0001014,0.05185,2.0382,nan,nan,nan,10.1101907125
2018-04-01 05:13:28,44.4812,-38.29,408.0,11.726,35.497,-0.0036610391803,0.0001002,0.045628,2.064,nan,nan,nan,10.1594451547
2018-04-01 05:13:28,44.4812,-38.29,410.0,11.727,35.497,-0.00366103918029,0.0001008,0.05185,2.0253,nan,nan,nan,10.2309600909
2018-04-01 05:13:28,44.4812,-38.29,412.0,11.737,35.499,-0.00366103917902,0.0001059,0.05185,2.0124,nan,nan,nan,10.3331568269
2018-04-01 05:13:28,44.4812,-38.29,414.0,11.754,35.504,-0.00366103917702,0.0001131,0.060146,2.0124,nan,nan,nan,10.3903222474
2018-04-01 05:13:28,44.4812,-38.29,416.0,11.731,35.502,-0.00366103918079,0.0001035,0.060146,1.9866,nan,nan,nan,10.4220265883
2018-04-01 05:13:28,44.4812,-38.29,418.0,11.708,35.5,-0.00366103918494,0.0001062,0.066368,1.9866,nan,nan,nan,10.4173957051
2018-04-01 05:13:28,44.4812,-38.29,420.0,11.708,35.499,-0.00366103918571,0.0001125,0.058072,1.9608,nan,nan,nan,10.3554516781
2018-04-01 05:13:28,44.4812,-38.29,422.0,11.64,35.488,-0.00366103919695,0.0001047,0.058072,1.9737,nan,nan,nan,10.2513658387
2018-04-01 05:13:28,44.4812,-38.29,424.0,11.576,35.475,-0.0036610392068,0.0001059,0.060146,2.0124,nan,nan,nan,10.15239108
2018-04-01 05:13:28,44.4812,-38.29,426.0,11.541,35.468,-0.00366103921353,0.0001029,0.060146,2.0253,nan,nan,nan,10.0605902507
2018-04-01 05:13:28,44.4812,-38.29,428.0,11.479,35.455,-0.00366103922223,0.0001044,0.055998,2.0253,nan,nan,nan,10.0018340445
2018-04-01 05:13:28,44.4812,-38.29,430.0,11.466,35.452,-0.00366103922463,0.0001047,0.053924,2.0124,nan,nan,nan,9.95193409923
2018-04-01 05:13:28,44.4812,-38.29,432.0,11.442,35.448,-0.00366103922907,0.0001038,0.05185,2.0253,nan,nan,nan,9.90357714554
2018-04-01 05:13:28,44.4812,-38.29,434.0,11.418,35.443,-0.00366103923291,0.0001023,0.053924,2.0769,nan,nan,nan,9.85890435879
2018-04-01 05:13:28,44.4812,-38.29,436.0,11.409,35.441,-0.00366103923468,0.0001032,0.053924,2.064,nan,nan,nan,9.81539596021
2018-04-01 05:13:28,44.4812,-38.29,438.0,11.391,35.437,-0.00366103923829,0.0001065,0.053924,2.0511,nan,nan,nan,9.75713028419
2018-04-01 05:13:28,44.4812,-38.29,440.0,11.372,35.434,-0.00366103924117,0.0001035,0.055998,2.0769,nan,nan,nan,9.7058577487
2018-04-01 05:13:28,44.4812,-38.29,442.0,11.347,35.429,-0.00366103924492,0.0001038,0.053924,2.0769,nan,nan,nan,9.64574980303
2018-04-01 05:13:28,44.4812,-38.29,444.0,11.329,35.424,-0.00366103924881,0.0001014,0.05185,2.0898,nan,nan,nan,9.56566838564
2018-04-01 05:13:28,44.4812,-38.29,446.0,11.297,35.419,-0.00366103925477,0.0001032,0.053924,2.0898,nan,nan,nan,9.46394661603
2018-04-01 05:13:28,44.4812,-38.29,448.0,11.255,35.41,-0.00366103926293,0.0001041,0.05185,2.1027,nan,nan,nan,9.34344760697
2018-04-01 05:13:28,44.4812,-38.29,450.0,11.119,35.39,-0.00366103928352,0.0001026,0.049776,2.1414,nan,nan,nan,9.26977257668
2018-04-01 05:13:28,44.4812,-38.29,452.0,11.073,35.381,-0.00366103929047,0.0001029,0.05185,2.1543,nan,nan,nan,9.24765998258
2018-04-01 05:13:28,44.4812,-38.29,454.0,11.059,35.378,-0.00366103929243,0.0001005,0.045628,2.1414,nan,nan,nan,9.22932779408
2018-04-01 05:13:28,44.4812,-38.29,456.0,11.059,35.377,-0.00366103929258,0.0001014,0.05185,2.1543,nan,nan,nan,9.20285599737
2018-04-01 05:13:28,44.4812,-38.29,458.0,11.031,35.373,-0.00366103929764,0.0001032,0.045628,2.1414,nan,nan,nan,9.14962368494
2018-04-01 05:13:28,44.4812,-38.29,460.0,10.997,35.367,-0.00366103930373,0.0001032,0.049776,2.193,nan,nan,nan,9.05951711878
2018-04-01 05:13:28,44.4812,-38.29,462.0,10.958,35.358,-0.00366103931041,0.0001329,0.043554,2.1672,nan,nan,nan,8.99650278706
2018-04-01 05:13:28,44.4812,-38.29,464.0,10.926,35.352,-0.00366103931614,0.000129,0.045628,2.1801,nan,nan,nan,8.92766501289
2018-04-01 05:13:28,44.4812,-38.29,466.1,10.906,35.346,-0.00366103932065,0.0001017,0.04148,2.2059,nan,nan,nan,8.84145482318
2018-04-01 05:13:28,44.4812,-38.29,468.0,10.787,35.33,-0.00366103933985,9.9e-05,0.04148,2.193,nan,nan,nan,8.74267620428
2018-04-01 05:13:28,44.4812,-38.29,470.0,10.728,35.318,-0.00366103934728,9.99e-05,0.045628,2.2575,nan,nan,nan,8.63791515028
2018-04-01 05:13:28,44.4812,-38.29,472.0,10.67,35.308,-0.0036610393569,0.0001011,0.035258,2.2188,nan,nan,nan,8.50295743952
2018-04-01 05:13:28,44.4812,-38.29,474.0,10.63,35.303,-0.00366103936384,9.87e-05,0.035258,2.2446,nan,nan,nan,8.36759166187
2018-04-01 05:13:28,44.4812,-38.29,476.0,10.577,35.296,-0.00366103937221,9.72e-05,0.037332,2.2833,nan,nan,nan,8.28982364828
2018-04-01 05:13:28,44.4812,-38.29,478.0,10.566,35.294,-0.00366103937472,9.78e-05,0.039406,2.2833,nan,nan,nan,8.24295317282
2018-04-01 05:13:28,44.4812,-38.29,480.0,10.544,35.29,-0.00366103937795,9.9e-05,0.037332,2.2962,nan,nan,nan,8.21912960771
2018-04-01 05:13:28,44.4812,-38.29,482.0,10.533,35.288,-0.00366103938025,0.0001032,0.037332,2.2962,nan,nan,nan,8.24689281308
2018-04-01 05:13:28,44.4812,-38.29,484.0,10.498,35.282,-0.00366103938592,9.84e-05,0.035258,2.322,nan,nan,nan,8.32580966575
2018-04-01 05:13:28,44.4812,-38.29,486.0,10.45,35.274,-0.00366103939355,9.78e-05,0.037332,2.2833,nan,nan,nan,8.48502482275
2018-04-01 05:13:28,44.4812,-38.29,488.0,10.343,35.26,-0.00366103941077,0.000111,0.043554,2.2833,nan,nan,nan,8.61453076419
2018-04-01 05:13:28,44.4812,-38.29,490.0,10.297,35.253,-0.00366103941894,0.0001017,0.049776,2.2575,nan,nan,nan,8.63060633013
2018-04-01 05:13:28,44.4812,-38.29,492.0,10.273,35.249,-0.00366103942305,0.0001011,0.045628,2.2833,nan,nan,nan,8.59300960944
2018-04-01 05:13:28,44.4812,-38.29,494.0,10.227,35.242,-0.00366103943077,0.0001008,0.047702,2.2833,nan,nan,nan,8.5357112463
2018-04-01 05:13:28,44.4812,-38.29,496.0,10.159,35.234,-0.00366103944086,0.0001008,0.047702,2.2833,nan,nan,nan,8.48923120759
2018-04-01 05:13:28,44.4812,-38.29,498.0,10.135,35.231,-0.00366103944539,0.0001011,0.045628,2.2962,nan,nan,nan,8.43148529508
2018-04-01 05:13:28,44.4812,-38.29,500.0,10.113,35.228,-0.0036610394494,0.0001011,0.047702,2.2962,nan,nan,nan,8.36805156376
2018-04-01 05:13:28,44.4812,-38.29,504.0,10.084,35.224,-0.00366103945414,0.0001014,0.043554,2.3091,nan,nan,nan,8.28239506073
2018-04-01 05:13:28,44.4812,-38.29,508.0,10.053,35.22,-0.00366103946019,0.0001011,0.043554,2.2962,nan,nan,nan,8.1180879792
2018-04-01 05:13:28,44.4812,-38.29,512.0,9.934,35.205,-0.00366103948012,0.000102,0.04148,2.3349,nan,nan,nan,7.80760666098
2018-04-01 05:13:28,44.4812,-38.29,516.0,9.838,35.193,-0.00366103949573,9.9e-05,0.039406,2.3607,nan,nan,nan,7.54312023847
2018-04-01 05:13:28,44.4812,-38.29,520.0,9.766,35.184,-0.00366103950775,9.84e-05,0.033184,2.3994,nan,nan,nan,7.26236067203
2018-04-01 05:13:28,44.4812,-38.29,524.0,9.696,35.178,-0.00366103951933,9.9e-05,0.035258,2.4252,nan,nan,nan,7.14434297614
2018-04-01 05:13:28,44.4812,-38.29,528.0,9.654,35.177,-0.00366103952728,9.75e-05,0.033184,2.4252,nan,nan,nan,7.09845046673
2018-04-01 05:13:28,44.4812,-38.29,532.0,9.617,35.172,-0.00366103953451,9.96e-05,0.033184,2.4252,nan,nan,nan,7.10368461367
2018-04-01 05:13:28,44.4812,-38.29,535.9,9.475,35.151,-0.00366103955792,9.96e-05,0.033184,2.4381,nan,nan,nan,7.12739234742
2018-04-01 05:13:28,44.4812,-38.29,540.0,9.39,35.139,-0.00366103957099,0.0001029,0.033184,2.451,nan,nan,nan,7.13252951933
2018-04-01 05:13:28,44.4812,-38.29,544.0,9.326,35.131,-0.00366103958171,9.69e-05,0.035258,2.4252,nan,nan,nan,7.14538988411
2018-04-01 05:13:28,44.4812,-38.29,548.0,9.271,35.123,-0.0036610395914,9.63e-05,0.033184,2.4381,nan,nan,nan,7.18509650603
2018-04-01 05:13:28,44.4812,-38.29,552.0,9.192,35.111,-0.00366103960491,9.84e-05,0.033184,2.4639,nan,nan,nan,7.219172631
2018-04-01 05:13:28,44.4812,-38.29,556.0,9.118,35.102,-0.0036610396168,9.69e-05,0.029036,2.4381,nan,nan,nan,7.21266768889
2018-04-01 05:13:28,44.4812,-38.29,560.0,9.071,35.102,-0.00366103962492,9.69e-05,0.03111,2.4381,nan,nan,nan,7.16537280364
2018-04-01 05:13:28,44.4812,-38.29,564.0,9.068,35.108,-0.0036610396256,9.84e-05,0.037332,2.4639,nan,nan,nan,7.13313768149
2018-04-01 05:13:28,44.4812,-38.29,568.0,9.068,35.11,-0.00366103962709,9.72e-05,0.03111,2.4381,nan,nan,nan,7.10591933873
2018-04-01 05:13:28,44.4812,-38.29,572.0,8.99,35.104,-0.00366103964067,9.69e-05,0.035258,2.4639,nan,nan,nan,7.11317460219
2018-04-01 05:13:28,44.4812,-38.29,576.0,8.864,35.092,-0.00366103966154,9.72e-05,0.037332,2.451,nan,nan,nan,7.17484805873
2018-04-01 05:13:28,44.4812,-38.29,580.0,8.745,35.078,-0.00366103968244,9.72e-05,0.039406,2.4768,nan,nan,nan,7.30255933296
2018-04-01 05:13:28,44.4812,-38.29,584.0,8.637,35.063,-0.00366103970017,9.78e-05,0.039406,2.451,nan,nan,nan,7.42468364742
2018-04-01 05:13:28,44.4812,-38.29,588.0,8.527,35.049,-0.00366103971868,9.78e-05,0.04148,2.451,nan,nan,nan,7.55252920137
2018-04-01 05:13:28,44.4812,-38.29,592.0,8.36,35.028,-0.00366103974648,9.99e-05,0.037332,2.4639,nan,nan,nan,7.58756356173
2018-04-01 05:13:28,44.4812,-38.29,596.0,8.205,35.01,-0.00366103977119,9.78e-05,0.037332,2.4768,nan,nan,nan,7.55749846034
2018-04-01 05:13:28,44.4812,-38.29,600.0,8.109,35.0,-0.00366103978753,9.87e-05,0.039406,2.451,nan,nan,nan,7.50382051553
2018-04-01 05:13:28,44.4812,-38.29,604.0,8.001,34.993,-0.00366103980526,9.84e-05,0.035258,2.4897,nan,nan,nan,7.44730971739
2018-04-01 05:13:28,44.4812,-38.29,608.0,7.943,34.989,-0.00366103981536,9.84e-05,0.037332,2.4768,nan,nan,nan,7.42750220592
2018-04-01 05:13:28,44.4812,-38.29,612.0,7.906,34.984,-0.0036610398226,9.93e-05,0.037332,2.5026,nan,nan,nan,7.44093097191
2018-04-01 05:13:28,44.4812,-38.29,616.0,7.768,34.971,-0.00366103984553,0.000123,0.04148,2.5026,nan,nan,nan,7.4774447677
2018-04-01 05:13:28,44.4812,-38.29,619.9,7.692,34.962,-0.00366103985912,9.93e-05,0.039406,2.5026,nan,nan,nan,7.46468186063
2018-04-01 05:13:28,44.4812,-38.29,624.0,7.51,34.952,-0.00366103988839,9.84e-05,0.037332,2.5155,nan,nan,nan,7.40872490861
2018-04-01 05:13:28,44.4812,-38.29,628.0,7.436,34.949,-0.00366103990104,0.0001005,0.039406,2.5155,nan,nan,nan,7.40115181585
2018-04-01 05:13:28,44.4812,-38.29,632.0,7.397,34.945,-0.00366103990889,9.84e-05,0.035258,2.5413,nan,nan,nan,7.43196059453
2018-04-01 05:13:28,44.4812,-38.29,636.0,7.227,34.936,-0.00366103993665,9.99e-05,0.039406,2.5284,nan,nan,nan,7.44990419109
2018-04-01 05:13:28,44.4812,-38.29,640.0,7.095,34.931,-0.00366103995786,9.96e-05,0.037332,2.5413,nan,nan,nan,7.43980118366
2018-04-01 05:13:28,44.4812,-38.29,644.0,7.06,34.931,-0.00366103996332,9.84e-05,0.04148,2.5413,nan,nan,nan,7.42862100504
2018-04-01 05:13:28,44.4812,-38.29,648.0,7.038,34.93,-0.00366103996729,0.0001005,0.035258,2.5413,nan,nan,nan,7.41976515147
2018-04-01 05:13:28,44.4812,-38.29,652.0,7.01,34.93,-0.00366103997214,9.93e-05,0.04148,2.5542,nan,nan,nan,7.40748444861
2018-04-01 05:13:28,44.4812,-38.29,656.0,6.985,34.93,-0.00366103997647,9.9e-05,0.037332,2.5413,nan,nan,nan,7.38909156139
2018-04-01 05:13:28,44.4812,-38.29,660.0,6.971,34.931,-0.00366103997903,9.9e-05,0.039406,2.5413,nan,nan,nan,7.37562262268
2018-04-01 05:13:28,44.4812,-38.29,664.0,6.962,34.931,-0.00366103998112,9.9e-05,0.039406,2.5671,nan,nan,nan,7.34917176345
2018-04-01 05:13:28,44.4812,-38.29,668.0,6.921,34.933,-0.00366103998877,9.87e-05,0.035258,2.5542,nan,nan,nan,7.31147425376
2018-04-01 05:13:28,44.4812,-38.29,672.0,6.844,34.941,-0.00366104000098,9.87e-05,0.035258,2.5542,nan,nan,nan,7.28939319066
2018-04-01 05:13:28,44.4812,-38.29,676.0,6.828,34.943,-0.00366104000399,9.72e-05,0.035258,2.58,nan,nan,nan,7.2866403367
2018-04-01 05:13:28,44.4812,-38.29,680.0,6.824,34.943,-0.00366104000537,9.81e-05,0.033184,2.5671,nan,nan,nan,7.28463339254
2018-04-01 05:13:28,44.4812,-38.29,684.0,6.82,34.942,-0.00366104000677,9.93e-05,0.037332,2.5542,nan,nan,nan,7.29503392278
2018-04-01 05:13:28,44.4812,-38.29,688.0,6.793,34.942,-0.00366104001322,9.96e-05,0.037332,2.5671,nan,nan,nan,7.34541286507
2018-04-01 05:13:28,44.4812,-38.29,692.0,6.662,34.939,-0.00366104003542,9.66e-05,0.035258,2.5671,nan,nan,nan,7.42285891787
2018-04-01 05:13:28,44.4812,-38.29,696.0,6.528,34.925,-0.00366104005607,9.87e-05,0.035258,2.5671,nan,nan,nan,7.49969486354
2018-04-01 05:13:28,44.4812,-38.29,700.0,6.383,34.91,-0.00366104007994,9.84e-05,0.037332,2.5542,nan,nan,nan,7.55803663213
2018-04-01 05:13:28,44.4812,-38.29,704.0,6.325,34.902,-0.00366104008954,0.0001005,0.03111,2.58,nan,nan,nan,7.59255814407
2018-04-01 05:13:28,44.4812,-38.29,708.0,6.289,34.898,-0.00366104009645,0.0001041,0.035258,2.5413,nan,nan,nan,7.63278354406
2018-04-01 05:13:28,44.4812,-38.29,712.0,6.232,34.892,-0.00366104010541,0.0001002,0.039406,2.58,nan,nan,nan,7.6427033643
2018-04-01 05:13:28,44.4812,-38.29,716.0,6.207,34.891,-0.00366104010995,0.000102,0.037332,2.5671,nan,nan,nan,7.64328515229
2018-04-01 05:13:28,44.4812,-38.29,720.0,6.181,34.891,-0.00366104011454,0.0001053,0.037332,2.5671,nan,nan,nan,7.63474792547
2018-04-01 05:13:28,44.4812,-38.29,724.0,6.157,34.895,-0.00366104011933,0.0001002,0.039406,2.5542,nan,nan,nan,7.63659292192
2018-04-01 05:13:28,44.4812,-38.29,728.1,6.101,34.898,-0.00366104012972,0.0001011,0.039406,2.5671,nan,nan,nan,7.67753943596
2018-04-01 05:13:28,44.4812,-38.29,732.0,5.982,34.894,-0.00366104014824,0.000102,0.037332,2.5671,nan,nan,nan,7.71616149095
2018-04-01 05:13:28,44.4812,-38.29,736.1,5.93,34.895,-0.00366104015659,0.000126,0.037332,2.5671,nan,nan,nan,7.71587219437
2018-04-01 05:13:28,44.4812,-38.29,740.0,5.915,34.898,-0.00366104015964,0.0001002,0.033184,2.58,nan,nan,nan,7.72258509575
2018-04-01 05:13:28,44.4812,-38.29,744.0,5.874,34.903,-0.00366104016698,0.0001005,0.035258,2.5542,nan,nan,nan,7.73882915891
2018-04-01 05:13:28,44.4812,-38.29,748.0,5.824,34.91,-0.00366104017516,9.99e-05,0.035258,2.5542,nan,nan,nan,7.76297964341
2018-04-01 05:13:28,44.4812,-38.29,752.0,5.788,34.91,-0.00366104018121,0.0001026,0.037332,2.5542,nan,nan,nan,7.79250447283
2018-04-01 05:13:28,44.4812,-38.29,756.1,5.733,34.909,-0.00366104019032,0.0001011,0.035258,2.58,nan,nan,nan,7.83783264337
2018-04-01 05:13:28,44.4812,-38.29,760.0,5.64,34.911,-0.00366104020556,0.0001008,0.037332,2.5671,nan,nan,nan,7.86976241714
2018-04-01 05:13:28,44.4812,-38.29,764.0,5.601,34.91,-0.00366104021217,0.0001071,0.033184,2.5671,nan,nan,nan,7.87470514289
2018-04-01 05:13:28,44.4812,-38.29,768.0,5.591,34.923,-0.00366104021366,0.0001005,0.033184,2.5542,nan,nan,nan,7.85745878697
2018-04-01 05:13:28,44.4812,-38.29,772.0,5.625,34.934,-0.00366104020831,9.99e-05,0.033184,2.5413,nan,nan,nan,7.84733461937
2018-04-01 05:13:28,44.4812,-38.29,776.0,5.619,34.94,-0.00366104021004,0.0001008,0.03111,2.5671,nan,nan,nan,7.87763614966
2018-04-01 05:13:28,44.4812,-38.29,780.0,5.578,34.938,-0.00366104021711,0.0001026,0.033184,2.5542,nan,nan,nan,7.89207019341
2018-04-01 05:13:28,44.4812,-38.29,784.0,5.567,34.94,-0.00366104021939,9.99e-05,0.035258,2.5671,nan,nan,nan,7.92496707856
2018-04-01 05:13:28,44.4812,-38.29,788.0,5.521,34.944,-0.00366104022749,0.0001062,0.033184,2.5413,nan,nan,nan,7.97504497711
2018-04-01 05:13:28,44.4812,-38.29,792.0,5.458,34.945,-0.0036610402378,0.0001008,0.033184,2.5542,nan,nan,nan,7.99411304378
2018-04-01 05:13:28,44.4812,-38.29,796.0,5.447,34.945,-0.00366104023999,0.0001008,0.035258,2.5542,nan,nan,nan,8.01182099645
2018-04-01 05:13:28,44.4812,-38.29,800.0,5.422,34.946,-0.00366104024452,9.9e-05,0.033184,2.5413,nan,nan,nan,8.04046790922
2018-04-01 05:13:28,44.4812,-38.29,804.0,5.374,34.947,-0.00366104025263,9.93e-05,0.035258,2.5413,nan,nan,nan,8.07284038407
2018-04-01 05:13:28,44.4812,-38.29,808.0,5.325,34.948,-0.00366104026131,9.93e-05,0.033184,2.5413,nan,nan,nan,8.10215591834
2018-04-01 05:13:28,44.4812,-38.29,812.0,5.297,34.947,-0.0036610402659,0.0001005,0.033184,2.5284,nan,nan,nan,8.12695214779
2018-04-01 05:13:28,44.4812,-38.29,816.0,5.271,34.946,-0.00366104027073,9.99e-05,0.033184,2.5413,nan,nan,nan,8.15718380781
2018-04-01 05:13:28,44.4812,-38.29,820.0,5.215,34.943,-0.00366104028028,0.0001026,0.03111,2.5413,nan,nan,nan,8.18901808587
2018-04-01 05:13:28,44.4812,-38.29,824.0,5.182,34.94,-0.00366104028539,0.0001047,0.03111,2.5284,nan,nan,nan,8.20698204681
2018-04-01 05:13:28,44.4812,-38.29,828.0,5.153,34.938,-0.00366104029019,0.0001002,0.03111,2.5155,nan,nan,nan,8.22676472521
2018-04-01 05:13:28,44.4812,-38.29,832.0,5.14,34.936,-0.00366104029265,0.000102,0.03111,2.5413,nan,nan,nan,8.24005005584
2018-04-01 05:13:28,44.4812,-38.29,836.0,5.123,34.935,-0.00366104029584,0.0001029,0.033184,2.5155,nan,nan,nan,8.25766733198
2018-04-01 05:13:28,44.4812,-38.29,840.0,5.103,34.933,-0.00366104029925,0.0001008,0.029036,2.5413,nan,nan,nan,8.2842237141
2018-04-01 05:13:28,44.4812,-38.29,844.0,5.08,34.93,-0.00366104030322,0.0001008,0.03111,2.5284,nan,nan,nan,8.31648704173
2018-04-01 05:13:28,44.4812,-38.29,848.0,5.029,34.925,-0.00366104031175,0.0001011,0.03111,2.5155,nan,nan,nan,8.35469545369
2018-04-01 05:13:28,44.4812,-38.29,852.0,4.999,34.923,-0.00366104031695,0.0001041,0.035258,2.5026,nan,nan,nan,8.39725781333
2018-04-01 05:13:28,44.4812,-38.29,856.1,4.957,34.921,-0.00366104032435,0.0001014,0.03111,2.5026,nan,nan,nan,8.45666022952
2018-04-01 05:13:28,44.4812,-38.29,860.0,4.89,34.918,-0.00366104033467,0.0001023,0.03111,2.4897,nan,nan,nan,8.50132352302
2018-04-01 05:13:28,44.4812,-38.29,864.0,4.824,34.92,-0.00366104034532,0.0001026,0.03111,2.5026,nan,nan,nan,8.51480103964
2018-04-01 05:13:28,44.4812,-38.29,868.0,4.825,34.931,-0.00366104034501,0.0001008,0.029036,2.5026,nan,nan,nan,8.50340500836
2018-04-01 05:13:28,44.4812,-38.29,872.0,4.836,34.934,-0.00366104034327,0.0001008,0.033184,2.5026,nan,nan,nan,8.48795346167
2018-04-01 05:13:28,44.4812,-38.29,876.0,4.863,34.939,-0.00366104033894,0.0001035,0.03111,2.4897,nan,nan,nan,8.47347729923
2018-04-01 05:13:28,44.4812,-38.29,880.0,4.867,34.941,-0.00366104033837,0.0001014,0.03111,2.5026,nan,nan,nan,8.45478827162
2018-04-01 05:13:28,44.4812,-38.29,884.0,4.899,34.948,-0.00366104033303,0.0001014,0.029036,2.5155,nan,nan,nan,8.44451643204
2018-04-01 05:13:28,44.4812,-38.29,888.0,4.916,34.954,-0.00366104033061,0.0001026,0.033184,2.4897,nan,nan,nan,8.44607592571
2018-04-01 05:13:28,44.4812,-38.29,892.0,4.909,34.954,-0.00366104033206,0.0001011,0.035258,2.5026,nan,nan,nan,8.45950526889
2018-04-01 05:13:28,44.4812,-38.29,896.0,4.885,34.954,-0.0036610403364,0.0001005,0.033184,2.4897,nan,nan,nan,8.4843810927
2018-04-01 05:13:28,44.4812,-38.29,900.0,4.867,34.954,-0.00366104033931,0.0001008,0.029036,2.5026,nan,nan,nan,8.50801757132
2018-04-01 05:13:28,44.4812,-38.29,904.0,4.835,34.955,-0.00366104034464,0.0001047,0.03111,2.5026,nan,nan,nan,8.52928474989
2018-04-01 05:13:28,44.4812,-38.29,908.0,4.798,34.955,-0.00366104035069,0.0001011,0.029036,2.5026,nan,nan,nan,8.53947566764
2018-04-01 05:13:28,44.4812,-38.29,912.0,4.788,34.955,-0.00366104035235,0.0001044,0.029036,2.4639,nan,nan,nan,8.54130628033
