datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-28 07:33:16,50.2373,-40.176,342.0,8.506,34.862,-0.0036610397172,0.0001104,0.039406,2.5413,nan,nan,nan,8.02765136946
2018-02-28 07:33:16,50.2373,-40.176,344.0,8.452,34.855,-0.00366103972562,0.0001113,0.04148,2.5929,nan,nan,nan,7.9943265994
2018-02-28 07:33:16,50.2373,-40.176,346.0,8.449,34.858,-0.00366103972661,0.0001095,0.037332,2.5671,nan,nan,nan,7.95898286046
2018-02-28 07:33:16,50.2373,-40.176,348.0,8.384,34.853,-0.00366103973738,0.0001092,0.035258,2.5542,nan,nan,nan,7.93227686014
2018-02-28 07:33:16,50.2373,-40.176,350.0,8.337,34.851,-0.0036610397454,0.0001092,0.037332,2.5671,nan,nan,nan,7.92021014318
2018-02-28 07:33:16,50.2373,-40.176,352.0,8.328,34.852,-0.00366103974526,0.0001107,0.035258,2.5542,nan,nan,nan,7.91348859879
2018-02-28 07:33:16,50.2373,-40.176,354.0,8.354,34.864,-0.00366103974109,0.0001095,0.039406,2.5671,nan,nan,nan,7.89384062707
2018-02-28 07:33:16,50.2373,-40.176,356.0,8.502,34.89,-0.00366103971723,0.0001068,0.037332,2.5155,nan,nan,nan,7.87439015561
2018-02-28 07:33:16,50.2373,-40.176,358.0,8.641,34.924,-0.00366103969721,0.0001056,0.035258,2.5155,nan,nan,nan,7.86018260908
2018-02-28 07:33:16,50.2373,-40.176,360.0,8.802,34.949,-0.00366103966911,0.0001074,0.035258,2.4897,nan,nan,nan,7.86018260907
2018-02-28 07:33:16,50.2373,-40.176,362.0,8.811,34.952,-0.00366103967382,0.0001053,0.037332,2.5284,nan,nan,nan,7.88203015948
2018-02-28 07:33:16,50.2373,-40.176,364.0,8.627,34.924,-0.00366103970532,0.0001074,0.039406,2.5542,nan,nan,nan,7.8959944537
2018-02-28 07:33:16,50.2373,-40.176,366.0,8.522,34.902,-0.00366103971931,0.0001146,0.037332,2.5542,nan,nan,nan,7.90749259392
2018-02-28 07:33:16,50.2373,-40.176,368.0,8.238,34.854,-0.00366103976421,0.0001095,0.039406,2.5929,nan,nan,nan,7.90672547099
2018-02-28 07:33:16,50.2373,-40.176,370.0,8.126,34.833,-0.00366103978188,0.0001122,0.037332,2.6058,nan,nan,nan,7.90413704339
2018-02-28 07:33:16,50.2373,-40.176,372.0,8.059,34.823,-0.00366103979321,0.0001089,0.039406,2.5671,nan,nan,nan,7.90116630958
2018-02-28 07:33:16,50.2373,-40.176,374.0,7.997,34.812,-0.00366103980331,0.0001143,0.035258,2.58,nan,nan,nan,7.90749259395
2018-02-28 07:33:16,50.2373,-40.176,376.0,7.807,34.787,-0.00366103983096,0.0001122,0.04148,2.58,nan,nan,nan,7.86327913676
2018-02-28 07:33:16,50.2373,-40.176,378.0,7.791,34.789,-0.00366103983354,0.0001134,0.04148,2.5671,nan,nan,nan,7.79523161038
2018-02-28 07:33:16,50.2373,-40.176,380.0,7.875,34.812,-0.00366103982134,0.0001125,0.035258,2.5929,nan,nan,nan,7.72409849032
2018-02-28 07:33:16,50.2373,-40.176,382.0,7.865,34.819,-0.00366103982272,0.0001122,0.035258,2.5671,nan,nan,nan,7.69100957029
2018-02-28 07:33:16,50.2373,-40.176,384.0,7.839,34.823,-0.00366103982716,0.0001104,0.039406,2.58,nan,nan,nan,7.65830846671
2018-02-28 07:33:16,50.2373,-40.176,386.0,7.806,34.83,-0.00366103983115,0.0001086,0.035258,2.5929,nan,nan,nan,7.65460740257
2018-02-28 07:33:16,50.2373,-40.176,388.0,7.861,34.844,-0.00366103982243,0.0001077,0.039406,2.5671,nan,nan,nan,7.65345122443
2018-02-28 07:33:16,50.2373,-40.176,390.0,7.89,34.853,-0.00366103981796,0.0001071,0.033184,2.5413,nan,nan,nan,7.63128988007
2018-02-28 07:33:16,50.2373,-40.176,392.0,7.891,34.855,-0.00366103981741,0.000111,0.037332,2.5284,nan,nan,nan,7.5876368506
2018-02-28 07:33:16,50.2373,-40.176,394.0,7.889,34.858,-0.00366103981716,0.0001101,0.037332,2.5413,nan,nan,nan,7.51178932702
2018-02-28 07:33:16,50.2373,-40.176,396.0,7.984,34.877,-0.00366103980393,0.0001059,0.039406,2.5284,nan,nan,nan,7.40993881524
2018-02-28 07:33:16,50.2373,-40.176,398.0,8.413,34.981,-0.00366103973537,0.000102,0.035258,2.5155,nan,nan,nan,7.39055119068
2018-02-28 07:33:16,50.2373,-40.176,400.0,8.402,34.98,-0.00366103973714,0.0001029,0.039406,2.5284,nan,nan,nan,7.40008209459
2018-02-28 07:33:16,50.2373,-40.176,402.0,8.382,34.977,-0.0036610397412,0.0001035,0.037332,2.5026,nan,nan,nan,7.41038515893
2018-02-28 07:33:16,50.2373,-40.176,404.0,8.369,34.974,-0.00366103974371,0.0001032,0.035258,2.5542,nan,nan,nan,7.42490729992
2018-02-28 07:33:16,50.2373,-40.176,406.0,8.331,34.966,-0.00366103975159,0.0001068,0.033184,2.5284,nan,nan,nan,7.46123627182
2018-02-28 07:33:16,50.2373,-40.176,408.0,8.139,34.939,-0.00366103978215,0.0001038,0.03111,2.5413,nan,nan,nan,7.4860147696
2018-02-28 07:33:16,50.2373,-40.176,410.0,8.006,34.914,-0.00366103980368,0.0001041,0.039406,2.5542,nan,nan,nan,7.51296732326
2018-02-28 07:33:16,50.2373,-40.176,412.0,7.828,34.889,-0.00366103983495,0.0001038,0.039406,2.5413,nan,nan,nan,7.52516693884
2018-02-28 07:33:16,50.2373,-40.176,414.0,7.698,34.87,-0.00366103985027,0.0001047,0.037332,2.5542,nan,nan,nan,7.50386576673
2018-02-28 07:33:16,50.2373,-40.176,416.0,7.696,34.871,-0.00366103984995,0.0001056,0.033184,2.5542,nan,nan,nan,7.47338903836
2018-02-28 07:33:16,50.2373,-40.176,418.0,7.701,34.877,-0.00366103984772,0.0001041,0.037332,2.5413,nan,nan,nan,7.41775406373
2018-02-28 07:33:16,50.2373,-40.176,420.0,7.926,34.923,-0.0036610398115,0.0001164,0.039406,2.5284,nan,nan,nan,7.37641312788
2018-02-28 07:33:16,50.2373,-40.176,422.0,8.054,34.953,-0.00366103978965,9.96e-05,0.037332,2.5284,nan,nan,nan,7.34795984314
2018-02-28 07:33:16,50.2373,-40.176,424.0,8.212,34.988,-0.00366103976827,9.93e-05,0.033184,2.5026,nan,nan,nan,7.33117456173
2018-02-28 07:33:16,50.2373,-40.176,426.0,8.299,35.006,-0.00366103975504,9.66e-05,0.03111,2.5026,nan,nan,nan,7.32456026162
2018-02-28 07:33:16,50.2373,-40.176,428.0,8.283,35.005,-0.00366103975902,9.69e-05,0.035258,2.5155,nan,nan,nan,7.3127588337
2018-02-28 07:33:16,50.2373,-40.176,430.0,8.189,34.996,-0.00366103977589,9.66e-05,0.037332,2.5155,nan,nan,nan,7.29619248102
2018-02-28 07:33:16,50.2373,-40.176,432.0,8.136,34.99,-0.00366103978279,9.6e-05,0.037332,2.5155,nan,nan,nan,7.28522927841
2018-02-28 07:33:16,50.2373,-40.176,434.0,8.124,34.99,-0.00366103978475,9.87e-05,0.029036,2.5155,nan,nan,nan,7.28873555933
2018-02-28 07:33:16,50.2373,-40.176,436.0,8.115,34.99,-0.00366103978665,9.75e-05,0.035258,2.5026,nan,nan,nan,7.29158575931
2018-02-28 07:33:16,50.2373,-40.176,438.0,8.098,34.99,-0.00366103978956,9.6e-05,0.035258,2.5284,nan,nan,nan,7.2885163632
2018-02-28 07:33:16,50.2373,-40.176,439.9,8.071,34.989,-0.00366103979491,9.72e-05,0.035258,2.5284,nan,nan,nan,7.28185620926
2018-02-28 07:33:16,50.2373,-40.176,442.0,8.042,34.985,-0.00366103980045,9.6e-05,0.035258,2.5155,nan,nan,nan,7.28720133645
2018-02-28 07:33:16,50.2373,-40.176,444.0,8.008,34.981,-0.00366103980627,9.81e-05,0.037332,2.5284,nan,nan,nan,7.29224366932
2018-02-28 07:33:16,50.2373,-40.176,446.0,7.981,34.976,-0.00366103981104,9.69e-05,0.033184,2.5413,nan,nan,nan,7.30519565466
2018-02-28 07:33:16,50.2373,-40.176,447.9,7.949,34.965,-0.00366103981779,9.84e-05,0.033184,2.5413,nan,nan,nan,7.31993410673
2018-02-28 07:33:16,50.2373,-40.176,450.0,7.666,34.928,-0.00366103986256,0.0001035,0.04148,2.5929,nan,nan,nan,7.3215639136
2018-02-28 07:33:16,50.2373,-40.176,452.0,7.57,34.909,-0.00366103987782,0.0001005,0.035258,2.58,nan,nan,nan,7.3175121486
2018-02-28 07:33:16,50.2373,-40.176,454.0,7.476,34.898,-0.00366103989331,0.0001008,0.037332,2.5542,nan,nan,nan,7.31773229068
2018-02-28 07:33:16,50.2373,-40.176,456.0,7.419,34.892,-0.00366103990221,0.0001008,0.039406,2.5671,nan,nan,nan,7.33355729742
2018-02-28 07:33:16,50.2373,-40.176,458.0,7.392,34.885,-0.00366103990828,0.0001005,0.037332,2.5542,nan,nan,nan,7.34353861921
2018-02-28 07:33:16,50.2373,-40.176,460.0,7.229,34.86,-0.00366103993516,0.0001035,0.037332,2.5542,nan,nan,nan,7.35087943578
2018-02-28 07:33:16,50.2373,-40.176,462.0,7.169,34.85,-0.00366103994334,0.0001029,0.035258,2.5929,nan,nan,nan,7.34530676179
2018-02-28 07:33:16,50.2373,-40.176,464.0,7.123,34.846,-0.00366103994977,0.000102,0.033184,2.58,nan,nan,nan,7.33051284
2018-02-28 07:33:16,50.2373,-40.176,466.0,7.124,34.85,-0.00366103994949,0.0001041,0.037332,2.58,nan,nan,nan,7.31610340958
2018-02-28 07:33:16,50.2373,-40.176,468.0,7.139,34.857,-0.00366103994721,0.000105,0.037332,2.5671,nan,nan,nan,7.31553119342
2018-02-28 07:33:16,50.2373,-40.176,470.0,7.132,34.859,-0.00366103994817,0.0001047,0.037332,2.5929,nan,nan,nan,7.30924001989
2018-02-28 07:33:16,50.2373,-40.176,472.0,7.12,34.859,-0.00366103995015,0.0001029,0.037332,2.5929,nan,nan,nan,7.29838726706
2018-02-28 07:33:16,50.2373,-40.176,474.0,7.113,34.86,-0.00366103995109,0.0001077,0.037332,2.5671,nan,nan,nan,7.29509535645
2018-02-28 07:33:16,50.2373,-40.176,476.0,7.104,34.859,-0.00366103995222,0.0001041,0.037332,2.58,nan,nan,nan,7.28413394057
2018-02-28 07:33:16,50.2373,-40.176,478.0,7.102,34.861,-0.0036610399523,0.0001044,0.035258,2.58,nan,nan,nan,7.24429768025
2018-02-28 07:33:16,50.2373,-40.176,480.0,7.182,34.886,-0.00366103993937,0.0001032,0.037332,2.58,nan,nan,nan,7.20414280267
2018-02-28 07:33:16,50.2373,-40.176,482.0,7.275,34.91,-0.00366103992403,9.99e-05,0.037332,2.5671,nan,nan,nan,7.18009108507
2018-02-28 07:33:16,50.2373,-40.176,484.0,7.324,34.925,-0.00366103991686,0.0001008,0.035258,2.5671,nan,nan,nan,7.17773638656
2018-02-28 07:33:16,50.2373,-40.176,486.0,7.341,34.93,-0.00366103991458,0.0001005,0.037332,2.5671,nan,nan,nan,7.17463256221
2018-02-28 07:33:16,50.2373,-40.176,488.0,7.342,34.931,-0.00366103991461,9.99e-05,0.039406,2.5542,nan,nan,nan,7.17434811738
2018-02-28 07:33:16,50.2373,-40.176,490.0,7.339,34.935,-0.00366103991506,9.99e-05,0.035258,2.5413,nan,nan,nan,7.17773638656
2018-02-28 07:33:16,50.2373,-40.176,492.0,7.342,34.94,-0.00366103991493,0.0001011,0.035258,2.5671,nan,nan,nan,7.17394301996
2018-02-28 07:33:16,50.2373,-40.176,494.0,7.336,34.941,-0.00366103991631,9.93e-05,0.037332,2.5671,nan,nan,nan,7.17621015875
2018-02-28 07:33:16,50.2373,-40.176,496.0,7.333,34.942,-0.00366103991725,9.78e-05,0.037332,2.5542,nan,nan,nan,7.18377574532
2018-02-28 07:33:16,50.2373,-40.176,498.0,7.302,34.939,-0.00366103992268,0.0001029,0.033184,2.5542,nan,nan,nan,7.18481161401
2018-02-28 07:33:16,50.2373,-40.176,500.0,7.258,34.939,-0.00366103992958,9.84e-05,0.035258,2.5542,nan,nan,nan,7.18187707097
2018-02-28 07:33:16,50.2373,-40.176,504.0,7.252,34.941,-0.0036610399313,9.93e-05,0.035258,2.5542,nan,nan,nan,7.18835204762
2018-02-28 07:33:16,50.2373,-40.176,508.0,7.202,34.939,-0.0036610399404,9.84e-05,0.037332,2.5542,nan,nan,nan,7.20611711252
2018-02-28 07:33:16,50.2373,-40.176,512.0,7.121,34.932,-0.00366103995444,9.81e-05,0.035258,2.5671,nan,nan,nan,7.23907364235
2018-02-28 07:33:16,50.2373,-40.176,516.0,7.035,34.926,-0.00366103996798,0.0001002,0.035258,2.58,nan,nan,nan,7.27197454528
2018-02-28 07:33:16,50.2373,-40.176,520.0,7.003,34.922,-0.00366103997408,0.0001002,0.033184,2.58,nan,nan,nan,7.29944101861
2018-02-28 07:33:16,50.2373,-40.176,524.0,6.923,34.915,-0.0036610399879,9.69e-05,0.035258,2.58,nan,nan,nan,7.3354729206
2018-02-28 07:33:16,50.2373,-40.176,528.0,6.835,34.91,-0.00366104000108,9.84e-05,0.037332,2.5542,nan,nan,nan,7.34519181848
2018-02-28 07:33:16,50.2373,-40.176,532.0,6.812,34.908,-0.00366104000488,9.63e-05,0.033184,2.58,nan,nan,nan,7.34830482029
2018-02-28 07:33:16,50.2373,-40.176,536.0,6.789,34.908,-0.00366104000879,9.69e-05,0.037332,2.58,nan,nan,nan,7.34674814019
2018-02-28 07:33:16,50.2373,-40.176,540.0,6.773,34.907,-0.00366104001165,9.6e-05,0.035258,2.5542,nan,nan,nan,7.34790677138
2018-02-28 07:33:16,50.2373,-40.176,544.0,6.759,34.906,-0.0036610400143,9.66e-05,0.033184,2.58,nan,nan,nan,7.34707536704
2018-02-28 07:33:16,50.2373,-40.176,548.0,6.725,34.911,-0.00366104001994,9.69e-05,0.035258,2.58,nan,nan,nan,7.34594340639
2018-02-28 07:33:16,50.2373,-40.176,552.0,6.712,34.915,-0.00366104002251,9.84e-05,0.035258,2.5671,nan,nan,nan,7.34773871333
2018-02-28 07:33:16,50.2373,-40.176,556.0,6.706,34.918,-0.00366104002358,0.0001005,0.035258,2.58,nan,nan,nan,7.34719034241
2018-02-28 07:33:16,50.2373,-40.176,560.0,6.682,34.922,-0.00366104002808,9.69e-05,0.033184,2.5671,nan,nan,nan,7.35115376536
2018-02-28 07:33:16,50.2373,-40.176,564.0,6.654,34.926,-0.00366104003351,9.75e-05,0.03111,2.58,nan,nan,nan,7.37333156665
2018-02-28 07:33:16,50.2373,-40.176,568.0,6.586,34.929,-0.00366104004464,9.54e-05,0.035258,2.5671,nan,nan,nan,7.39734615796
2018-02-28 07:33:16,50.2373,-40.176,572.0,6.534,34.929,-0.00366104005307,9.6e-05,0.035258,2.5671,nan,nan,nan,7.40223953852
2018-02-28 07:33:16,50.2373,-40.176,576.0,6.506,34.928,-0.00366104005793,0.0001005,0.035258,2.58,nan,nan,nan,7.41745915426
2018-02-28 07:33:16,50.2373,-40.176,580.0,6.481,34.928,-0.00366104006215,0.0001008,0.033184,2.58,nan,nan,nan,7.42647307321
2018-02-28 07:33:16,50.2373,-40.176,584.0,6.452,34.928,-0.00366104006721,9.69e-05,0.035258,2.58,nan,nan,nan,7.43366235571
2018-02-28 07:33:16,50.2373,-40.176,588.0,6.427,34.927,-0.00366104007187,9.57e-05,0.033184,2.58,nan,nan,nan,7.45157451286
2018-02-28 07:33:16,50.2373,-40.176,592.0,6.379,34.927,-0.00366104007981,9.63e-05,0.033184,2.5929,nan,nan,nan,7.46548278173
2018-02-28 07:33:16,50.2373,-40.176,596.0,6.34,34.928,-0.00366104008682,9.81e-05,0.037332,2.58,nan,nan,nan,7.48195395674
2018-02-28 07:33:16,50.2373,-40.176,600.0,6.317,34.928,-0.00366104009043,9.78e-05,0.035258,2.5671,nan,nan,nan,7.49334838324
2018-02-28 07:33:16,50.2373,-40.176,604.0,6.262,34.934,-0.00366104009957,9.69e-05,0.035258,2.5671,nan,nan,nan,7.49886279621
2018-02-28 07:33:16,50.2373,-40.176,608.0,6.258,34.936,-0.0036610401007,9.72e-05,0.033184,2.58,nan,nan,nan,7.49878140374
2018-02-28 07:33:16,50.2373,-40.176,612.0,6.258,34.936,-0.00366104010115,9.78e-05,0.033184,2.58,nan,nan,nan,7.49821168355
2018-02-28 07:33:16,50.2373,-40.176,616.0,6.258,34.937,-0.00366104010193,9.72e-05,0.035258,2.58,nan,nan,nan,7.51337513843
2018-02-28 07:33:16,50.2373,-40.176,620.0,6.21,34.938,-0.00366104011019,9.78e-05,0.035258,2.5929,nan,nan,nan,7.55610305863
2018-02-28 07:33:16,50.2373,-40.176,624.0,6.131,34.937,-0.00366104012436,9.72e-05,0.035258,2.5671,nan,nan,nan,7.61115688113
2018-02-28 07:33:16,50.2373,-40.176,628.0,6.034,34.935,-0.00366104014053,9.84e-05,0.03111,2.5929,nan,nan,nan,7.64836632698
2018-02-28 07:33:16,50.2373,-40.176,632.0,5.95,34.929,-0.00366104015464,9.81e-05,0.035258,2.5929,nan,nan,nan,7.67406001957
2018-02-28 07:33:16,50.2373,-40.176,636.0,5.906,34.927,-0.00366104016146,9.81e-05,0.035258,2.5671,nan,nan,nan,7.68484723326
2018-02-28 07:33:16,50.2373,-40.176,640.0,5.884,34.925,-0.0036610401655,0.0001008,0.035258,2.5929,nan,nan,nan,7.69682370809
2018-02-28 07:33:16,50.2373,-40.176,644.0,5.845,34.923,-0.0036610401724,0.000102,0.033184,2.58,nan,nan,nan,7.71115182212
2018-02-28 07:33:16,50.2373,-40.176,648.0,5.791,34.929,-0.00366104018147,9.96e-05,0.035258,2.6058,nan,nan,nan,7.72164172549
2018-02-28 07:33:16,50.2373,-40.176,652.0,5.78,34.931,-0.00366104018374,0.0001023,0.03111,2.5671,nan,nan,nan,7.73964375828
2018-02-28 07:33:16,50.2373,-40.176,656.0,5.73,34.932,-0.00366104019302,0.0001056,0.033184,2.5671,nan,nan,nan,7.80425096512
2018-02-28 07:33:16,50.2373,-40.176,660.0,5.602,34.918,-0.00366104021452,0.0001035,0.033184,2.5929,nan,nan,nan,7.88833937633
2018-02-28 07:33:16,50.2373,-40.176,664.0,5.38,34.891,-0.00366104025021,0.0001056,0.035258,2.58,nan,nan,nan,7.93749448461
2018-02-28 07:33:16,50.2373,-40.176,668.0,5.316,34.885,-0.00366104026005,0.0001065,0.033184,2.5929,nan,nan,nan,7.95838401165
2018-02-28 07:33:16,50.2373,-40.176,672.0,5.302,34.883,-0.00366104026216,0.0001062,0.033184,2.5671,nan,nan,nan,7.96877441549
2018-02-28 07:33:16,50.2373,-40.176,676.1,5.302,34.885,-0.00366104026198,0.0001083,0.035258,2.58,nan,nan,nan,7.9665597479
2018-02-28 07:33:16,50.2373,-40.176,680.0,5.302,34.889,-0.00366104026152,0.0001065,0.035258,2.5542,nan,nan,nan,7.9685132617
2018-02-28 07:33:16,50.2373,-40.176,684.0,5.311,34.892,-0.00366104025965,0.0001065,0.033184,2.5413,nan,nan,nan,7.95401972988
2018-02-28 07:33:16,50.2373,-40.176,688.0,5.355,34.904,-0.00366104025172,0.0001077,0.037332,2.5542,nan,nan,nan,7.93167063203
2018-02-28 07:33:16,50.2373,-40.176,692.0,5.479,34.934,-0.00366104023139,0.000102,0.03111,2.58,nan,nan,nan,7.92121892403
2018-02-28 07:33:16,50.2373,-40.176,696.0,5.535,34.948,-0.00366104022324,0.0001011,0.035258,2.5671,nan,nan,nan,7.9259092335
2018-02-28 07:33:16,50.2373,-40.176,700.0,5.532,34.949,-0.00366104022387,0.0001038,0.029036,2.5542,nan,nan,nan,7.92621690299
2018-02-28 07:33:16,50.2373,-40.176,704.0,5.533,34.95,-0.00366104022396,0.0001008,0.035258,2.5542,nan,nan,nan,7.93689744063
2018-02-28 07:33:16,50.2373,-40.176,708.0,5.527,34.951,-0.00366104022506,0.0001026,0.035258,2.5542,nan,nan,nan,7.95163595323
2018-02-28 07:33:16,50.2373,-40.176,712.0,5.506,34.953,-0.00366104022867,9.9e-05,0.037332,2.5413,nan,nan,nan,7.96354349099
2018-02-28 07:33:16,50.2373,-40.176,716.0,5.499,34.953,-0.00366104022999,9.93e-05,0.035258,2.5542,nan,nan,nan,7.96558319168
2018-02-28 07:33:16,50.2373,-40.176,720.0,5.498,34.953,-0.00366104023039,9.9e-05,0.035258,2.5542,nan,nan,nan,7.97493848638
2018-02-28 07:33:16,50.2373,-40.176,724.0,5.481,34.953,-0.00366104023344,9.87e-05,0.035258,2.5542,nan,nan,nan,8.00166903363
2018-02-28 07:33:16,50.2373,-40.176,728.0,5.452,34.955,-0.00366104023887,9.96e-05,0.033184,2.5542,nan,nan,nan,8.03130950653
2018-02-28 07:33:16,50.2373,-40.176,732.0,5.408,34.955,-0.00366104024604,0.0001092,0.033184,2.5542,nan,nan,nan,8.05342484152
2018-02-28 07:33:16,50.2373,-40.176,736.0,5.384,34.957,-0.00366104024987,0.0001041,0.033184,2.5413,nan,nan,nan,8.06075953404
2018-02-28 07:33:16,50.2373,-40.176,740.0,5.379,34.959,-0.00366104025088,9.99e-05,0.033184,2.5413,nan,nan,nan,8.06223913123
2018-02-28 07:33:16,50.2373,-40.176,744.0,5.378,34.962,-0.00366104025137,9.96e-05,0.03111,2.5542,nan,nan,nan,8.07031859539
2018-02-28 07:33:16,50.2373,-40.176,748.0,5.369,34.962,-0.00366104025341,9.9e-05,0.03111,2.5413,nan,nan,nan,8.0914523925
2018-02-28 07:33:16,50.2373,-40.176,752.0,5.339,34.962,-0.0036610402583,9.87e-05,0.03111,2.5413,nan,nan,nan,8.11755469775
2018-02-28 07:33:16,50.2373,-40.176,756.0,5.309,34.961,-0.00366104026345,9.9e-05,0.03111,2.5284,nan,nan,nan,8.14453475301
2018-02-28 07:33:16,50.2373,-40.176,760.0,5.262,34.961,-0.00366104027117,9.9e-05,0.033184,2.5284,nan,nan,nan,8.15901106624
2018-02-28 07:33:16,50.2373,-40.176,764.0,5.249,34.96,-0.00366104027346,9.93e-05,0.029036,2.5284,nan,nan,nan,8.17107856483
2018-02-28 07:33:16,50.2373,-40.176,768.0,5.227,34.958,-0.0036610402772,9.81e-05,0.033184,2.5284,nan,nan,nan,8.18329573149
2018-02-28 07:33:16,50.2373,-40.176,772.0,5.208,34.957,-0.00366104028057,9.9e-05,0.024888,2.5284,nan,nan,nan,8.19128235274
2018-02-28 07:33:16,50.2373,-40.176,776.0,5.2,34.957,-0.0036610402819,9.96e-05,0.035258,2.5542,nan,nan,nan,8.20112565028
2018-02-28 07:33:16,50.2373,-40.176,780.0,5.194,34.957,-0.00366104028317,9.96e-05,0.035258,2.5413,nan,nan,nan,8.21355362039
2018-02-28 07:33:16,50.2373,-40.176,784.0,5.172,34.957,-0.00366104028695,9.9e-05,0.026962,2.5284,nan,nan,nan,8.23503009022
2018-02-28 07:33:16,50.2373,-40.176,788.0,5.131,34.957,-0.00366104029383,0.0001017,0.029036,2.5413,nan,nan,nan,8.25904673314
2018-02-28 07:33:16,50.2373,-40.176,792.0,5.113,34.957,-0.00366104029696,9.84e-05,0.029036,2.5284,nan,nan,nan,8.26836703244
2018-02-28 07:33:16,50.2373,-40.176,796.0,5.097,34.958,-0.00366104029989,0.0001026,0.033184,2.5542,nan,nan,nan,8.27629612155
2018-02-28 07:33:16,50.2373,-40.176,800.0,5.083,34.958,-0.00366104030227,9.99e-05,0.03111,2.5284,nan,nan,nan,8.29491177917
2018-02-28 07:33:16,50.2373,-40.176,804.0,5.058,34.958,-0.00366104030679,0.000105,0.03111,2.5284,nan,nan,nan,8.31459958633
2018-02-28 07:33:16,50.2373,-40.176,808.0,5.035,34.958,-0.00366104031057,9.81e-05,0.033184,2.5542,nan,nan,nan,8.32620598765
2018-02-28 07:33:16,50.2373,-40.176,812.0,5.009,34.958,-0.00366104031493,0.0001038,0.033184,2.5155,nan,nan,nan,8.34481651226
2018-02-28 07:33:16,50.2373,-40.176,816.0,4.988,34.959,-0.00366104031846,9.87e-05,0.033184,2.5413,nan,nan,nan,8.36229974799
2018-02-28 07:33:16,50.2373,-40.176,820.0,4.969,34.959,-0.00366104032175,9.87e-05,0.033184,2.5155,nan,nan,nan,8.37053553037
2018-02-28 07:33:16,50.2373,-40.176,824.0,4.959,34.959,-0.00366104032349,9.84e-05,0.033184,2.5155,nan,nan,nan,8.38349024942
2018-02-28 07:33:16,50.2373,-40.176,828.0,4.946,34.958,-0.00366104032586,0.0001011,0.033184,2.5284,nan,nan,nan,8.39211888238
2018-02-28 07:33:16,50.2373,-40.176,832.0,4.931,34.958,-0.00366104032843,9.93e-05,0.029036,2.5284,nan,nan,nan,8.40281105783
2018-02-28 07:33:16,50.2373,-40.176,836.0,4.914,34.958,-0.00366104033154,9.96e-05,0.033184,2.5284,nan,nan,nan,8.41179130271
2018-02-28 07:33:16,50.2373,-40.176,840.0,4.893,34.956,-0.00366104033522,9.96e-05,0.03111,2.5026,nan,nan,nan,8.42251200424
2018-02-28 07:33:16,50.2373,-40.176,844.0,4.85,34.954,-0.00366104034228,0.0001047,0.033184,2.5026,nan,nan,nan,8.44051076076
2018-02-28 07:33:16,50.2373,-40.176,848.0,4.825,34.953,-0.00366104034641,0.0001026,0.033184,2.5026,nan,nan,nan,8.4488962408
2018-02-28 07:33:16,50.2373,-40.176,852.0,4.816,34.952,-0.00366104034822,0.000105,0.03111,2.5155,nan,nan,nan,8.46078847997
2018-02-28 07:33:16,50.2373,-40.176,856.0,4.79,34.951,-0.00366104035267,0.0001038,0.029036,2.5155,nan,nan,nan,8.47477329672
2018-02-28 07:33:16,50.2373,-40.176,860.0,4.766,34.95,-0.00366104035648,0.0001029,0.029036,2.4897,nan,nan,nan,8.48917926275
2018-02-28 07:33:16,50.2373,-40.176,864.0,4.756,34.95,-0.0036610403582,0.0001047,0.03111,2.5026,nan,nan,nan,8.49607036153
2018-02-28 07:33:16,50.2373,-40.176,868.0,4.748,34.949,-0.00366104035954,0.0001017,0.03111,2.5155,nan,nan,nan,8.50308234003
2018-02-28 07:33:16,50.2373,-40.176,872.0,4.743,34.95,-0.00366104036053,0.000102,0.03111,2.5155,nan,nan,nan,8.51297691957
2018-02-28 07:33:16,50.2373,-40.176,876.0,4.736,34.953,-0.00366104036192,0.0001017,0.029036,2.5026,nan,nan,nan,8.52171590152
2018-02-28 07:33:16,50.2373,-40.176,880.0,4.729,34.953,-0.00366104036316,0.0001023,0.033184,2.5155,nan,nan,nan,8.52719602443
2018-02-28 07:33:16,50.2373,-40.176,884.0,4.724,34.953,-0.00366104036414,0.0001017,0.03111,2.4897,nan,nan,nan,8.53398652131
2018-02-28 07:33:16,50.2373,-40.176,888.0,4.718,34.953,-0.00366104036522,0.000102,0.029036,2.5155,nan,nan,nan,8.53973715627
2018-02-28 07:33:16,50.2373,-40.176,892.0,4.711,34.953,-0.00366104036677,0.0001029,0.026962,2.4897,nan,nan,nan,8.55675358172
2018-02-28 07:33:16,50.2373,-40.176,896.0,4.691,34.952,-0.00366104037033,0.0001017,0.033184,2.5026,nan,nan,nan,8.57827584681
2018-02-28 07:33:16,50.2373,-40.176,900.0,4.676,34.951,-0.00366104037304,0.0001017,0.029036,2.4897,nan,nan,nan,8.60597821086
2018-02-28 07:33:16,50.2373,-40.176,904.0,4.647,34.948,-0.00366104037834,0.0001011,0.03111,2.4897,nan,nan,nan,8.66257380793
2018-02-28 07:33:16,50.2373,-40.176,908.0,4.584,34.942,-0.00366104038889,0.0001038,0.03111,2.4768,nan,nan,nan,8.71053978961
2018-02-28 07:33:16,50.2373,-40.176,912.0,4.546,34.938,-0.00366104039521,0.0001065,0.029036,2.4768,nan,nan,nan,8.75636773402
