datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-11 23:10:58,48.9494,-39.1565,338.0,6.397,34.88,-0.00366104007555,0.0001044,0.035258,2.5413,nan,nan,nan,7.61701491014
2017-09-11 23:10:58,48.9494,-39.1565,340.0,6.449,34.894,-0.00366104006815,0.0001056,0.029036,2.5671,nan,nan,nan,7.59451113722
2017-09-11 23:10:58,48.9494,-39.1565,342.0,6.508,34.905,-0.00366104005864,0.0001074,0.03111,2.5413,nan,nan,nan,7.61945338501
2017-09-11 23:10:58,48.9494,-39.1565,344.0,6.464,34.903,-0.00366104006685,0.000108,0.037332,2.5542,nan,nan,nan,7.64397782065
2017-09-11 23:10:58,48.9494,-39.1565,346.0,6.418,34.899,-0.00366104007385,0.0001065,0.039406,2.5155,nan,nan,nan,7.65923404107
2017-09-11 23:10:58,48.9494,-39.1565,348.0,6.399,34.898,-0.00366104007711,0.0001056,0.037332,2.5413,nan,nan,nan,7.67359622883
2017-09-11 23:10:58,48.9494,-39.1565,350.0,6.367,34.902,-0.00366104008256,0.0001053,0.037332,2.5542,nan,nan,nan,7.68891766816
2017-09-11 23:10:58,48.9494,-39.1565,352.0,6.336,34.9,-0.00366104008748,0.0001068,0.039406,2.5155,nan,nan,nan,7.69217200982
2017-09-11 23:10:58,48.9494,-39.1565,354.0,6.32,34.901,-0.0036610400902,0.0001059,0.037332,2.5542,nan,nan,nan,7.70147851333
2017-09-11 23:10:58,48.9494,-39.1565,356.0,6.308,34.9,-0.00366104009256,0.0001038,0.039406,2.5542,nan,nan,nan,7.72316425743
2017-09-11 23:10:58,48.9494,-39.1565,358.0,6.272,34.899,-0.00366104009907,0.0001092,0.033184,2.5542,nan,nan,nan,7.73452365827
2017-09-11 23:10:58,48.9494,-39.1565,360.0,6.232,34.899,-0.00366104010611,0.0001062,0.035258,2.5542,nan,nan,nan,7.75640621497
2017-09-11 23:10:58,48.9494,-39.1565,362.0,6.22,34.899,-0.00366104010794,0.0001062,0.033184,2.5413,nan,nan,nan,7.78155939795
2017-09-11 23:10:58,48.9494,-39.1565,364.0,6.19,34.898,-0.0036610401137,0.0001068,0.037332,2.5413,nan,nan,nan,7.82891244321
2017-09-11 23:10:58,48.9494,-39.1565,366.0,6.088,34.889,-0.0036610401313,0.0001071,0.035258,2.5413,nan,nan,nan,7.86237385768
2017-09-11 23:10:58,48.9494,-39.1565,368.0,6.03,34.881,-0.00366104013943,0.000108,0.037332,2.5155,nan,nan,nan,7.8774451676
2017-09-11 23:10:58,48.9494,-39.1565,370.0,6.011,34.879,-0.00366104014241,0.0001062,0.035258,2.5542,nan,nan,nan,7.90135793239
2017-09-11 23:10:58,48.9494,-39.1565,372.0,5.974,34.873,-0.00366104014852,0.0001071,0.037332,2.5413,nan,nan,nan,7.92189152407
2017-09-11 23:10:58,48.9494,-39.1565,374.0,5.939,34.869,-0.00366104015387,0.0001074,0.039406,2.5284,nan,nan,nan,7.93266179398
2017-09-11 23:10:58,48.9494,-39.1565,376.0,5.916,34.87,-0.00366104015777,0.0001065,0.039406,2.5284,nan,nan,nan,7.93182458984
2017-09-11 23:10:58,48.9494,-39.1565,378.0,5.914,34.87,-0.00366104015822,0.0001086,0.037332,2.5542,nan,nan,nan,7.92688997643
2017-09-11 23:10:58,48.9494,-39.1565,380.0,5.913,34.87,-0.00366104015847,0.0001053,0.039406,2.5284,nan,nan,nan,7.92765928132
2017-09-11 23:10:58,48.9494,-39.1565,382.0,5.913,34.871,-0.00366104015862,0.0001083,0.035258,2.5542,nan,nan,nan,7.92554389326
2017-09-11 23:10:58,48.9494,-39.1565,384.0,5.909,34.874,-0.0036610401594,0.0001173,0.029036,2.5542,nan,nan,nan,7.92208370722
2017-09-11 23:10:58,48.9494,-39.1565,386.0,5.903,34.876,-0.00366104016041,0.0001074,0.039406,2.5671,nan,nan,nan,7.91516838852
2017-09-11 23:10:58,48.9494,-39.1565,388.0,5.911,34.879,-0.00366104015929,0.0001068,0.035258,2.5413,nan,nan,nan,7.9042904055
2017-09-11 23:10:58,48.9494,-39.1565,390.0,5.92,34.883,-0.00366104015797,0.0001083,0.035258,2.5026,nan,nan,nan,7.90078307986
2017-09-11 23:10:58,48.9494,-39.1565,392.0,5.924,34.885,-0.00366104015767,0.0001092,0.04148,2.5671,nan,nan,nan,7.91113756123
2017-09-11 23:10:58,48.9494,-39.1565,394.0,5.92,34.889,-0.00366104015898,0.0001083,0.035258,2.5284,nan,nan,nan,7.92612075482
2017-09-11 23:10:58,48.9494,-39.1565,396.0,5.903,34.89,-0.0036610401622,0.0001065,0.039406,2.5542,nan,nan,nan,7.9637174711
2017-09-11 23:10:58,48.9494,-39.1565,398.0,5.854,34.888,-0.00366104017139,0.0001146,0.035258,2.5284,nan,nan,nan,8.01610392004
2017-09-11 23:10:58,48.9494,-39.1565,400.0,5.777,34.882,-0.00366104018393,0.0001059,0.04148,2.5542,nan,nan,nan,8.04840553299
2017-09-11 23:10:58,48.9494,-39.1565,402.0,5.723,34.876,-0.00366104019185,0.0001068,0.037332,2.5155,nan,nan,nan,8.07103481118
2017-09-11 23:10:58,48.9494,-39.1565,404.0,5.672,34.874,-0.00366104020023,0.0001089,0.035258,2.5284,nan,nan,nan,8.0806566749
2017-09-11 23:10:58,48.9494,-39.1565,406.0,5.664,34.876,-0.0036610402012,0.0001065,0.035258,2.5026,nan,nan,nan,8.09304657427
2017-09-11 23:10:58,48.9494,-39.1565,408.0,5.655,34.875,-0.00366104020253,0.0001074,0.033184,2.5284,nan,nan,nan,8.0969843371
2017-09-11 23:10:58,48.9494,-39.1565,410.0,5.639,34.877,-0.00366104020513,0.0001095,0.039406,2.5284,nan,nan,nan,8.09993907199
2017-09-11 23:10:58,48.9494,-39.1565,412.0,5.639,34.877,-0.00366104020518,0.0001149,0.039406,2.5155,nan,nan,nan,8.09462142116
2017-09-11 23:10:58,48.9494,-39.1565,414.0,5.635,34.878,-0.00366104020602,0.0001092,0.035258,2.5155,nan,nan,nan,8.10427487525
2017-09-11 23:10:58,48.9494,-39.1565,416.0,5.635,34.877,-0.00366104020611,0.0001071,0.035258,2.5413,nan,nan,nan,8.09575355502
2017-09-11 23:10:58,48.9494,-39.1565,418.0,5.635,34.877,-0.00366104020605,0.0001095,0.035258,2.5542,nan,nan,nan,8.10560570142
2017-09-11 23:10:58,48.9494,-39.1565,420.0,5.634,34.877,-0.00366104020632,0.0001083,0.035258,2.5413,nan,nan,nan,8.09846155312
2017-09-11 23:10:58,48.9494,-39.1565,422.0,5.626,34.879,-0.00366104020774,0.0001071,0.037332,2.5026,nan,nan,nan,8.10609866234
2017-09-11 23:10:58,48.9494,-39.1565,424.0,5.623,34.88,-0.00366104020844,0.0001068,0.037332,2.5155,nan,nan,nan,8.09862899005
2017-09-11 23:10:58,48.9494,-39.1565,426.0,5.603,34.885,-0.00366104021144,0.000111,0.035258,2.5413,nan,nan,nan,8.09772290726
2017-09-11 23:10:58,48.9494,-39.1565,428.0,5.596,34.885,-0.0036610402125,0.000108,0.035258,2.5284,nan,nan,nan,8.10166322689
2017-09-11 23:10:58,48.9494,-39.1565,430.0,5.596,34.89,-0.0036610402124,0.0001107,0.039406,2.5155,nan,nan,nan,8.09058656506
2017-09-11 23:10:58,48.9494,-39.1565,432.0,5.602,34.898,-0.00366104021148,0.0001095,0.039406,2.5284,nan,nan,nan,8.09469032857
2017-09-11 23:10:58,48.9494,-39.1565,434.0,5.606,34.901,-0.00366104021101,0.0001074,0.037332,2.5284,nan,nan,nan,8.09378474089
2017-09-11 23:10:58,48.9494,-39.1565,436.1,5.604,34.902,-0.00366104021153,0.0001131,0.035258,2.5413,nan,nan,nan,8.10338779424
2017-09-11 23:10:58,48.9494,-39.1565,438.1,5.599,34.903,-0.0036610402125,0.0001071,0.037332,2.4897,nan,nan,nan,8.10388060355
2017-09-11 23:10:58,48.9494,-39.1565,440.0,5.592,34.903,-0.00366104021379,0.0001146,0.035258,2.5155,nan,nan,nan,8.10708468527
2017-09-11 23:10:58,48.9494,-39.1565,442.0,5.574,34.903,-0.00366104021674,0.000108,0.033184,2.5413,nan,nan,nan,8.1068381669
2017-09-11 23:10:58,48.9494,-39.1565,444.0,5.572,34.906,-0.00366104021677,0.0001086,0.039406,2.5284,nan,nan,nan,8.1051127742
2017-09-11 23:10:58,48.9494,-39.1565,446.0,5.572,34.906,-0.00366104021685,0.0001134,0.04148,2.5413,nan,nan,nan,8.10782429095
2017-09-11 23:10:58,48.9494,-39.1565,448.0,5.57,34.907,-0.00366104021727,0.000108,0.035258,2.5155,nan,nan,nan,8.11349712186
2017-09-11 23:10:58,48.9494,-39.1565,450.0,5.568,34.906,-0.00366104021772,0.0001068,0.035258,2.5284,nan,nan,nan,8.11505669864
2017-09-11 23:10:58,48.9494,-39.1565,452.0,5.564,34.907,-0.00366104021838,0.0001086,0.033184,2.5413,nan,nan,nan,8.10979694362
2017-09-11 23:10:58,48.9494,-39.1565,454.0,5.563,34.907,-0.00366104021856,0.0001056,0.037332,2.5155,nan,nan,nan,8.11177013586
2017-09-11 23:10:58,48.9494,-39.1565,456.0,5.564,34.907,-0.00366104021848,0.000108,0.035258,2.5284,nan,nan,nan,8.11078347228
2017-09-11 23:10:58,48.9494,-39.1565,458.0,5.564,34.907,-0.00366104021853,0.0001077,0.033184,2.5155,nan,nan,nan,8.11695233427
2017-09-11 23:10:58,48.9494,-39.1565,460.0,5.561,34.907,-0.00366104021912,0.0001089,0.03111,2.5284,nan,nan,nan,8.11868056095
2017-09-11 23:10:58,48.9494,-39.1565,462.0,5.554,34.908,-0.00366104022027,0.0001083,0.035258,2.5542,nan,nan,nan,8.12184181721
2017-09-11 23:10:58,48.9494,-39.1565,464.0,5.553,34.908,-0.00366104022067,0.0001104,0.035258,2.5026,nan,nan,nan,8.12485617832
2017-09-11 23:10:58,48.9494,-39.1565,466.0,5.544,34.908,-0.00366104022217,0.0001113,0.033184,2.5026,nan,nan,nan,8.13499563452
2017-09-11 23:10:58,48.9494,-39.1565,468.0,5.536,34.909,-0.00366104022358,0.0001098,0.035258,2.5284,nan,nan,nan,8.1357381048
2017-09-11 23:10:58,48.9494,-39.1565,470.0,5.529,34.911,-0.00366104022492,0.0001077,0.037332,2.5542,nan,nan,nan,8.14564500033
2017-09-11 23:10:58,48.9494,-39.1565,472.0,5.517,34.912,-0.0036610402269,0.0001068,0.035258,2.5284,nan,nan,nan,8.15531730243
2017-09-11 23:10:58,48.9494,-39.1565,474.0,5.508,34.912,-0.00366104022829,0.000108,0.037332,2.5026,nan,nan,nan,8.16699085978
2017-09-11 23:10:58,48.9494,-39.1565,476.0,5.502,34.911,-0.00366104022953,0.0001071,0.033184,2.5155,nan,nan,nan,8.17644282189
2017-09-11 23:10:58,48.9494,-39.1565,478.0,5.498,34.91,-0.00366104023032,0.0001077,0.037332,2.5155,nan,nan,nan,8.19238980638
2017-09-11 23:10:58,48.9494,-39.1565,480.0,5.471,34.908,-0.00366104023438,0.0001071,0.037332,2.5026,nan,nan,nan,8.21712696636
2017-09-11 23:10:58,48.9494,-39.1565,482.0,5.418,34.906,-0.00366104024335,0.0001113,0.035258,2.5155,nan,nan,nan,8.22834886233
2017-09-11 23:10:58,48.9494,-39.1565,484.0,5.405,34.905,-0.00366104024555,0.0001077,0.033184,2.5026,nan,nan,nan,8.23592339119
2017-09-11 23:10:58,48.9494,-39.1565,486.0,5.396,34.905,-0.00366104024707,0.0001065,0.033184,2.5026,nan,nan,nan,8.24420920489
2017-09-11 23:10:58,48.9494,-39.1565,488.0,5.373,34.906,-0.00366104025107,0.0001071,0.03111,2.5155,nan,nan,nan,8.25049261004
2017-09-11 23:10:58,48.9494,-39.1565,490.0,5.344,34.907,-0.00366104025516,0.0001071,0.033184,2.5284,nan,nan,nan,8.22990325578
2017-09-11 23:10:58,48.9494,-39.1565,492.0,5.361,34.915,-0.00366104025171,0.0001077,0.035258,2.5413,nan,nan,nan,8.20872188556
2017-09-11 23:10:58,48.9494,-39.1565,494.0,5.407,34.927,-0.00366104024433,0.0001071,0.033184,2.5155,nan,nan,nan,8.18366445804
2017-09-11 23:10:58,48.9494,-39.1565,496.0,5.435,34.934,-0.00366104023997,0.0001062,0.035258,2.5155,nan,nan,nan,8.17743848235
2017-09-11 23:10:58,48.9494,-39.1565,498.0,5.44,34.936,-0.00366104023967,0.000105,0.035258,2.5155,nan,nan,nan,8.1730088422
2017-09-11 23:10:58,48.9494,-39.1565,500.0,5.444,34.938,-0.0036610402389,0.0001059,0.035258,2.5284,nan,nan,nan,8.1708199069
2017-09-11 23:10:58,48.9494,-39.1565,504.0,5.455,34.941,-0.00366104023739,0.0001056,0.035258,2.5284,nan,nan,nan,8.16038181265
2017-09-11 23:10:58,48.9494,-39.1565,508.0,5.462,34.942,-0.00366104023639,0.0001065,0.033184,2.5284,nan,nan,nan,8.16058049308
2017-09-11 23:10:58,48.9494,-39.1565,512.0,5.461,34.943,-0.00366104023714,0.0001095,0.035258,2.5155,nan,nan,nan,8.18960652784
2017-09-11 23:10:58,48.9494,-39.1565,516.0,5.377,34.937,-0.00366104025137,0.0001068,0.035258,2.5026,nan,nan,nan,8.24668170729
2017-09-11 23:10:58,48.9494,-39.1565,520.0,5.324,34.933,-0.00366104025967,0.0001071,0.033184,2.5284,nan,nan,nan,8.25920784807
2017-09-11 23:10:58,48.9494,-39.1565,524.0,5.312,34.933,-0.0036610402616,0.0001083,0.03111,2.5026,nan,nan,nan,8.25955022913
2017-09-11 23:10:58,48.9494,-39.1565,528.0,5.33,34.94,-0.00366104025866,0.0001095,0.033184,2.5026,nan,nan,nan,8.25618753437
2017-09-11 23:10:58,48.9494,-39.1565,532.0,5.316,34.942,-0.00366104026115,0.0001101,0.035258,2.5413,nan,nan,nan,8.26844769231
2017-09-11 23:10:58,48.9494,-39.1565,536.7,5.279,34.94,-0.00366104026708,0.0001104,0.033184,2.5413,nan,nan,nan,8.2966119825
