datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-17 07:32:01,49.9089,-42.617,342.0,10.166,35.218,-0.00366103944169,9.75e-05,0.029036,2.3478,nan,nan,nan,7.97242189531
2018-01-17 07:32:01,49.9089,-42.617,344.0,10.038,35.2,-0.00366103946313,9.81e-05,0.029036,2.3478,nan,nan,nan,7.89044369796
2018-01-17 07:32:01,49.9089,-42.617,346.0,9.918,35.179,-0.00366103948117,9.84e-05,0.033184,2.3607,nan,nan,nan,7.86561433926
2018-01-17 07:32:01,49.9089,-42.617,348.0,9.91,35.181,-0.00366103948191,9.99e-05,0.03111,2.3736,nan,nan,nan,7.87496286978
2018-01-17 07:32:01,49.9089,-42.617,350.0,9.902,35.183,-0.00366103948421,9.63e-05,0.03111,2.3607,nan,nan,nan,7.86399391265
2018-01-17 07:32:01,49.9089,-42.617,352.0,9.887,35.18,-0.0036610394863,9.75e-05,0.03111,2.3736,nan,nan,nan,7.85304195133
2018-01-17 07:32:01,49.9089,-42.617,354.0,9.878,35.182,-0.00366103948822,9.72e-05,0.035258,2.3736,nan,nan,nan,7.83878226502
2018-01-17 07:32:01,49.9089,-42.617,356.0,9.874,35.183,-0.00366103948938,9.66e-05,0.033184,2.3736,nan,nan,nan,7.83024026829
2018-01-17 07:32:01,49.9089,-42.617,358.0,9.857,35.183,-0.00366103949272,9.63e-05,0.033184,2.3736,nan,nan,nan,7.80770121082
2018-01-17 07:32:01,49.9089,-42.617,360.0,9.822,35.179,-0.0036610394983,9.6e-05,0.037332,2.3607,nan,nan,nan,7.7874493294
2018-01-17 07:32:01,49.9089,-42.617,362.0,9.801,35.175,-0.00366103950208,9.72e-05,0.03111,2.3736,nan,nan,nan,7.77186356227
2018-01-17 07:32:01,49.9089,-42.617,364.0,9.791,35.173,-0.00366103950415,9.63e-05,0.03111,2.3994,nan,nan,nan,7.76485889872
2018-01-17 07:32:01,49.9089,-42.617,366.0,9.76,35.169,-0.00366103951064,9.42e-05,0.033184,2.3994,nan,nan,nan,7.74576096469
2018-01-17 07:32:01,49.9089,-42.617,368.0,9.669,35.16,-0.00366103952596,9.63e-05,0.037332,2.4123,nan,nan,nan,7.71056433102
2018-01-17 07:32:01,49.9089,-42.617,370.0,9.598,35.155,-0.00366103953604,9.6e-05,0.035258,2.3865,nan,nan,nan,7.70334130587
2018-01-17 07:32:01,49.9089,-42.617,372.0,9.581,35.154,-0.00366103953884,9.6e-05,0.035258,2.3865,nan,nan,nan,7.69612575514
2018-01-17 07:32:01,49.9089,-42.617,374.0,9.571,35.153,-0.00366103954064,9.63e-05,0.035258,2.3736,nan,nan,nan,7.69170701058
2018-01-17 07:32:01,49.9089,-42.617,376.0,9.569,35.153,-0.00366103954136,9.57e-05,0.029036,2.3865,nan,nan,nan,7.68102059306
2018-01-17 07:32:01,49.9089,-42.617,378.0,9.565,35.152,-0.00366103954239,9.78e-05,0.03111,2.3865,nan,nan,nan,7.67058234266
2018-01-17 07:32:01,49.9089,-42.617,380.0,9.561,35.152,-0.00366103954378,9.81e-05,0.037332,2.3865,nan,nan,nan,7.64929057658
2018-01-17 07:32:01,49.9089,-42.617,382.0,9.553,35.15,-0.00366103954567,9.54e-05,0.033184,2.4123,nan,nan,nan,7.61862512722
2018-01-17 07:32:01,49.9089,-42.617,384.0,9.487,35.144,-0.00366103955652,9.69e-05,0.03111,2.4252,nan,nan,nan,7.56705498068
2018-01-17 07:32:01,49.9089,-42.617,386.0,9.443,35.137,-0.00366103956399,9.6e-05,0.035258,2.4123,nan,nan,nan,7.52584785335
2018-01-17 07:32:01,49.9089,-42.617,388.0,9.414,35.132,-0.00366103956985,9.63e-05,0.035258,2.4252,nan,nan,nan,7.47181245977
2018-01-17 07:32:01,49.9089,-42.617,390.0,9.289,35.117,-0.00366103959354,9.48e-05,0.033184,2.4252,nan,nan,nan,7.40570001107
2018-01-17 07:32:01,49.9089,-42.617,392.0,9.159,35.1,-0.00366103961099,9.45e-05,0.035258,2.4123,nan,nan,nan,7.38684043163
2018-01-17 07:32:01,49.9089,-42.617,394.0,9.112,35.094,-0.00366103961746,9.39e-05,0.037332,2.451,nan,nan,nan,7.37499206089
2018-01-17 07:32:01,49.9089,-42.617,396.0,9.083,35.09,-0.00366103962277,9.51e-05,0.03111,2.451,nan,nan,nan,7.3672258687
2018-01-17 07:32:01,49.9089,-42.617,398.0,9.052,35.087,-0.00366103962857,9.54e-05,0.035258,2.4768,nan,nan,nan,7.3572538342
2018-01-17 07:32:01,49.9089,-42.617,400.0,9.021,35.083,-0.0036610396339,9.6e-05,0.03111,2.4381,nan,nan,nan,7.35526118932
2018-01-17 07:32:01,49.9089,-42.617,402.0,8.993,35.08,-0.00366103963848,9.57e-05,0.029036,2.451,nan,nan,nan,7.35105642121
2018-01-17 07:32:01,49.9089,-42.617,404.0,8.981,35.079,-0.00366103964034,9.39e-05,0.033184,2.4768,nan,nan,nan,7.34309665575
2018-01-17 07:32:01,49.9089,-42.617,406.0,8.97,35.077,-0.0036610396427,9.75e-05,0.035258,2.4123,nan,nan,nan,7.33492554413
2018-01-17 07:32:01,49.9089,-42.617,408.0,8.958,35.075,-0.00366103964555,9.69e-05,0.037332,2.451,nan,nan,nan,7.32500101328
2018-01-17 07:32:01,49.9089,-42.617,410.0,8.909,35.07,-0.00366103965424,9.48e-05,0.035258,2.4639,nan,nan,nan,7.31179097666
2018-01-17 07:32:01,49.9089,-42.617,412.0,8.834,35.062,-0.00366103966774,9.57e-05,0.035258,2.4768,nan,nan,nan,7.2992653818
2018-01-17 07:32:01,49.9089,-42.617,414.0,8.749,35.054,-0.00366103968169,9.48e-05,0.035258,2.4381,nan,nan,nan,7.29027013227
2018-01-17 07:32:01,49.9089,-42.617,416.0,8.658,35.046,-0.00366103969522,9.54e-05,0.039406,2.5284,nan,nan,nan,7.27946542192
2018-01-17 07:32:01,49.9089,-42.617,418.0,8.61,35.041,-0.00366103970242,9.57e-05,0.035258,2.4768,nan,nan,nan,7.27187833827
2018-01-17 07:32:01,49.9089,-42.617,420.0,8.593,35.039,-0.00366103970543,9.6e-05,0.037332,2.4897,nan,nan,nan,7.26728824684
2018-01-17 07:32:01,49.9089,-42.617,422.1,8.568,35.036,-0.0036610397101,9.54e-05,0.039406,2.5026,nan,nan,nan,7.26379313991
2018-01-17 07:32:01,49.9089,-42.617,424.1,8.539,35.033,-0.00366103971517,9.48e-05,0.03111,2.5026,nan,nan,nan,7.26270129222
2018-01-17 07:32:01,49.9089,-42.617,426.0,8.515,35.029,-0.00366103971956,9.6e-05,0.026962,2.4897,nan,nan,nan,7.25964506367
2018-01-17 07:32:01,49.9089,-42.617,428.0,8.413,35.023,-0.00366103973608,9.72e-05,0.035258,2.5026,nan,nan,nan,7.24852342402
2018-01-17 07:32:01,49.9089,-42.617,430.0,8.385,35.018,-0.00366103974083,9.72e-05,0.033184,2.4897,nan,nan,nan,7.24416702955
2018-01-17 07:32:01,49.9089,-42.617,432.0,8.389,35.017,-0.00366103974099,9.57e-05,0.037332,2.5155,nan,nan,nan,7.24307837346
2018-01-17 07:32:01,49.9089,-42.617,434.0,8.328,35.012,-0.00366103975043,9.54e-05,0.039406,2.5155,nan,nan,nan,7.24046632062
2018-01-17 07:32:01,49.9089,-42.617,436.0,8.286,35.006,-0.00366103975802,9.54e-05,0.035258,2.5026,nan,nan,nan,7.23328842554
2018-01-17 07:32:01,49.9089,-42.617,438.0,8.219,35.0,-0.00366103976966,9.54e-05,0.033184,2.5026,nan,nan,nan,7.23367974867
2018-01-17 07:32:01,49.9089,-42.617,440.0,8.169,34.994,-0.0036610397799,9.6e-05,0.037332,2.5284,nan,nan,nan,7.23829038801
2018-01-17 07:32:01,49.9089,-42.617,442.0,8.062,34.984,-0.00366103979713,9.81e-05,0.033184,2.5284,nan,nan,nan,7.24024869555
2018-01-17 07:32:01,49.9089,-42.617,444.0,7.966,34.974,-0.00366103981093,9.36e-05,0.033184,2.5413,nan,nan,nan,7.23807283365
2018-01-17 07:32:01,49.9089,-42.617,446.0,7.936,34.97,-0.00366103981573,9.51e-05,0.035258,2.5026,nan,nan,nan,7.24482030818
2018-01-17 07:32:01,49.9089,-42.617,448.0,7.879,34.964,-0.00366103982605,9.54e-05,0.03111,3.2637,nan,nan,nan,7.2385514626
2018-01-17 07:32:01,49.9089,-42.617,450.0,7.811,34.957,-0.00366103983722,9.63e-05,0.035258,2.5671,nan,nan,nan,7.24438478204
2018-01-17 07:32:01,49.9089,-42.617,452.0,7.784,34.953,-0.00366103984099,9.57e-05,0.035258,2.5284,nan,nan,nan,7.25157458631
2018-01-17 07:32:01,49.9089,-42.617,454.0,7.709,34.946,-0.00366103985351,9.51e-05,0.035258,2.5542,nan,nan,nan,7.24725977801
2018-01-17 07:32:01,49.9089,-42.617,456.0,7.67,34.941,-0.00366103986054,9.51e-05,0.033184,2.5542,nan,nan,nan,7.25580492254
2018-01-17 07:32:01,49.9089,-42.617,458.0,7.614,34.935,-0.00366103986953,0.0001023,0.035258,2.5284,nan,nan,nan,7.25057190834
2018-01-17 07:32:01,49.9089,-42.617,460.0,7.558,34.93,-0.00366103987808,9.6e-05,0.035258,2.5284,nan,nan,nan,7.24946477738
2018-01-17 07:32:01,49.9089,-42.617,462.0,7.51,34.926,-0.00366103988624,9.66e-05,0.039406,2.5413,nan,nan,nan,7.24942991009
2018-01-17 07:32:01,49.9089,-42.617,464.0,7.474,34.923,-0.00366103989245,9.75e-05,0.037332,2.5542,nan,nan,nan,7.24496839354
2018-01-17 07:32:01,49.9089,-42.617,466.0,7.417,34.922,-0.00366103990177,9.69e-05,0.037332,2.5542,nan,nan,nan,7.23916067624
2018-01-17 07:32:01,49.9089,-42.617,468.0,7.388,34.922,-0.00366103990598,9.66e-05,0.04148,2.5284,nan,nan,nan,7.23234064885
2018-01-17 07:32:01,49.9089,-42.617,470.0,7.381,34.924,-0.00366103990721,9.69e-05,0.035258,2.5413,nan,nan,nan,7.2243811475
2018-01-17 07:32:01,49.9089,-42.617,472.0,7.377,34.926,-0.00366103990795,9.63e-05,0.033184,2.5671,nan,nan,nan,7.21396817081
2018-01-17 07:32:01,49.9089,-42.617,474.0,7.379,34.928,-0.00366103990782,9.75e-05,0.035258,2.5542,nan,nan,nan,7.21076077357
2018-01-17 07:32:01,49.9089,-42.617,476.0,7.38,34.932,-0.00366103990758,9.78e-05,0.035258,2.5413,nan,nan,nan,7.18872347039
2018-01-17 07:32:01,49.9089,-42.617,478.0,7.405,34.949,-0.00366103990389,9.69e-05,0.033184,2.5542,nan,nan,nan,7.17704652275
2018-01-17 07:32:01,49.9089,-42.617,480.0,7.417,34.957,-0.00366103990228,9.75e-05,0.039406,2.5155,nan,nan,nan,7.16931631598
2018-01-17 07:32:01,49.9089,-42.617,482.0,7.426,34.962,-0.00366103990111,9.69e-05,0.037332,2.5284,nan,nan,nan,7.16860148855
2018-01-17 07:32:01,49.9089,-42.617,484.0,7.429,34.963,-0.0036610399013,9.75e-05,0.039406,2.5542,nan,nan,nan,7.17736557587
2018-01-17 07:32:01,49.9089,-42.617,486.0,7.426,34.965,-0.00366103990251,0.0001008,0.033184,2.5671,nan,nan,nan,7.18653841979
2018-01-17 07:32:01,49.9089,-42.617,488.0,7.376,34.969,-0.00366103991117,9.99e-05,0.047702,2.5284,nan,nan,nan,7.195525029
2018-01-17 07:32:01,49.9089,-42.617,490.0,7.304,34.967,-0.00366103992257,9.75e-05,0.037332,2.5284,nan,nan,nan,7.19846558799
2018-01-17 07:32:01,49.9089,-42.617,492.0,7.267,34.963,-0.00366103992893,9.81e-05,0.033184,2.5413,nan,nan,nan,7.20608247047
2018-01-17 07:32:01,49.9089,-42.617,493.9,7.208,34.963,-0.00366103993857,9.72e-05,0.029036,2.5413,nan,nan,nan,7.19760058313
2018-01-17 07:32:01,49.9089,-42.617,496.0,7.18,34.964,-0.00366103994325,9.69e-05,0.033184,2.5542,nan,nan,nan,7.20400427654
2018-01-17 07:32:01,49.9089,-42.617,498.0,7.166,34.965,-0.00366103994558,9.93e-05,0.035258,2.5671,nan,nan,nan,7.20296542218
2018-01-17 07:32:01,49.9089,-42.617,500.0,7.159,34.964,-0.00366103994695,0.0001002,0.037332,2.5542,nan,nan,nan,7.20400427654
2018-01-17 07:32:01,49.9089,-42.617,504.0,7.132,34.964,-0.00366103995235,9.78e-05,0.035258,2.5413,nan,nan,nan,7.21487865877
2018-01-17 07:32:01,49.9089,-42.617,508.0,7.075,34.963,-0.00366103996204,9.93e-05,0.033184,2.5671,nan,nan,nan,7.23872551802
2018-01-17 07:32:01,49.9089,-42.617,512.0,6.971,34.96,-0.00366103997897,9.93e-05,0.033184,2.5542,nan,nan,nan,7.25916492584
2018-01-17 07:32:01,49.9089,-42.617,516.0,6.915,34.958,-0.00366103998837,9.81e-05,0.039406,2.5542,nan,nan,nan,7.27100379325
2018-01-17 07:32:01,49.9089,-42.617,520.0,6.886,34.957,-0.00366103999341,9.81e-05,0.033184,2.5542,nan,nan,nan,7.27391647044
2018-01-17 07:32:01,49.9089,-42.617,524.0,6.88,34.956,-0.00366103999523,9.87e-05,0.037332,2.5671,nan,nan,nan,7.28654391957
2018-01-17 07:32:01,49.9089,-42.617,528.0,6.849,34.955,-0.00366104000085,9.93e-05,0.035258,2.5671,nan,nan,nan,7.30959181862
2018-01-17 07:32:01,49.9089,-42.617,532.0,6.792,34.951,-0.00366104001046,0.0001005,0.035258,2.58,nan,nan,nan,7.36002680111
2018-01-17 07:32:01,49.9089,-42.617,536.0,6.667,34.94,-0.00366104003182,9.81e-05,0.035258,2.58,nan,nan,nan,7.42173212333
2018-01-17 07:32:01,49.9089,-42.617,540.1,6.508,34.925,-0.0036610400586,0.000102,0.035258,2.58,nan,nan,nan,7.47260520824
2018-01-17 07:32:01,49.9089,-42.617,544.0,6.415,34.92,-0.00366104007235,9.9e-05,0.035258,2.58,nan,nan,nan,7.48040246028
2018-01-17 07:32:01,49.9089,-42.617,548.0,6.396,34.921,-0.00366104007574,9.9e-05,0.035258,2.58,nan,nan,nan,7.48962640534
2018-01-17 07:32:01,49.9089,-42.617,552.0,6.381,34.92,-0.00366104007831,9.75e-05,0.033184,2.5671,nan,nan,nan,7.49154134514
2018-01-17 07:32:01,49.9089,-42.617,556.0,6.371,34.919,-0.00366104008011,9.96e-05,0.037332,2.5671,nan,nan,nan,7.50307843886
2018-01-17 07:32:01,49.9089,-42.617,560.0,6.355,34.918,-0.00366104008358,0.0001005,0.035258,2.58,nan,nan,nan,7.52425915781
2018-01-17 07:32:01,49.9089,-42.617,564.0,6.297,34.917,-0.00366104009279,0.0001191,0.035258,2.5671,nan,nan,nan,7.53948033818
2018-01-17 07:32:01,49.9089,-42.617,568.0,6.261,34.917,-0.00366104009829,0.0001008,0.033184,2.58,nan,nan,nan,7.54619745702
2018-01-17 07:32:01,49.9089,-42.617,572.0,6.254,34.918,-0.00366104009955,9.99e-05,0.035258,2.58,nan,nan,nan,7.54266514573
2018-01-17 07:32:01,49.9089,-42.617,576.0,6.252,34.92,-0.00366104009998,0.0001053,0.033184,2.58,nan,nan,nan,7.54266514573
2018-01-17 07:32:01,49.9089,-42.617,580.0,6.249,34.924,-0.00366104010056,9.93e-05,0.033184,2.58,nan,nan,nan,7.54299280961
2018-01-17 07:32:01,49.9089,-42.617,584.0,6.249,34.935,-0.00366104010072,0.0001008,0.035258,2.5671,nan,nan,nan,7.54767282497
2018-01-17 07:32:01,49.9089,-42.617,588.0,6.243,34.942,-0.00366104010184,9.99e-05,0.035258,2.58,nan,nan,nan,7.55724307166
2018-01-17 07:32:01,49.9089,-42.617,592.0,6.225,34.949,-0.00366104010503,9.9e-05,0.037332,2.5671,nan,nan,nan,7.57962549153
2018-01-17 07:32:01,49.9089,-42.617,596.0,6.206,34.964,-0.00366104010816,9.84e-05,0.037332,2.5671,nan,nan,nan,7.58843391716
2018-01-17 07:32:01,49.9089,-42.617,600.0,6.205,34.97,-0.00366104010844,0.0001011,0.037332,2.5671,nan,nan,nan,7.59118312808
2018-01-17 07:32:01,49.9089,-42.617,604.0,6.207,34.973,-0.00366104010829,9.9e-05,0.035258,2.5413,nan,nan,nan,7.59451113724
2018-01-17 07:32:01,49.9089,-42.617,608.0,6.214,34.978,-0.0036610401076,0.0001005,0.037332,2.5542,nan,nan,nan,7.59907944582
2018-01-17 07:32:01,49.9089,-42.617,612.0,6.208,34.982,-0.00366104010896,9.99e-05,0.033184,2.5284,nan,nan,nan,7.61091788322
2018-01-17 07:32:01,49.9089,-42.617,616.0,6.185,34.984,-0.00366104011319,9.99e-05,0.035258,2.5413,nan,nan,nan,7.62348565381
2018-01-17 07:32:01,49.9089,-42.617,620.0,6.15,34.982,-0.00366104011942,9.9e-05,0.033184,2.5413,nan,nan,nan,7.64702638335
2018-01-17 07:32:01,49.9089,-42.617,624.0,6.096,34.976,-0.00366104012925,0.0001002,0.03111,2.5542,nan,nan,nan,7.68752341569
2018-01-17 07:32:01,49.9089,-42.617,628.0,5.95,34.965,-0.00366104015241,9.99e-05,0.035258,2.5542,nan,nan,nan,7.71247618931
2018-01-17 07:32:01,49.9089,-42.617,632.0,5.941,34.967,-0.00366104015387,0.0001005,0.035258,2.5542,nan,nan,nan,7.71483642429
2018-01-17 07:32:01,49.9089,-42.617,635.9,5.93,34.969,-0.00366104015621,9.87e-05,0.035258,2.58,nan,nan,nan,7.7212494704
2018-01-17 07:32:01,49.9089,-42.617,640.0,5.927,34.972,-0.00366104015683,9.93e-05,0.033184,2.5413,nan,nan,nan,7.72707952893
2018-01-17 07:32:01,49.9089,-42.617,644.0,5.921,34.975,-0.00366104015844,9.87e-05,0.03111,2.5542,nan,nan,nan,7.74697942412
2018-01-17 07:32:01,49.9089,-42.617,648.0,5.885,34.975,-0.00366104016547,9.99e-05,0.03111,2.5542,nan,nan,nan,7.78570539501
2018-01-17 07:32:01,49.9089,-42.617,652.0,5.803,34.974,-0.00366104017905,0.0001011,0.033184,2.5671,nan,nan,nan,7.82233391545
2018-01-17 07:32:01,49.9089,-42.617,656.0,5.746,34.973,-0.00366104018798,9.96e-05,0.033184,2.5671,nan,nan,nan,7.84860885679
2018-01-17 07:32:01,49.9089,-42.617,660.0,5.707,34.974,-0.00366104019471,0.0001014,0.035258,2.5671,nan,nan,nan,7.87696773506
2018-01-17 07:32:01,49.9089,-42.617,664.0,5.678,34.976,-0.00366104020015,9.99e-05,0.033184,2.5542,nan,nan,nan,7.90407953365
2018-01-17 07:32:01,49.9089,-42.617,668.0,5.645,34.979,-0.00366104020562,9.96e-05,0.033184,2.5542,nan,nan,nan,7.93300825214
2018-01-17 07:32:01,49.9089,-42.617,672.0,5.611,34.98,-0.00366104021148,0.0001017,0.03111,2.5542,nan,nan,nan,7.95935958177
2018-01-17 07:32:01,49.9089,-42.617,676.0,5.581,34.981,-0.00366104021673,0.0001014,0.033184,2.5542,nan,nan,nan,7.98850463611
2018-01-17 07:32:01,49.9089,-42.617,680.0,5.535,34.981,-0.00366104022469,0.0001005,0.033184,2.5413,nan,nan,nan,8.01734060431
2018-01-17 07:32:01,49.9089,-42.617,684.0,5.5,34.98,-0.00366104023001,9.87e-05,0.033184,2.5284,nan,nan,nan,8.03033382076
2018-01-17 07:32:01,49.9089,-42.617,688.0,5.473,34.979,-0.0036610402348,0.0001002,0.03111,2.5413,nan,nan,nan,8.0455501054
2018-01-17 07:32:01,49.9089,-42.617,692.0,5.458,34.979,-0.00366104023764,9.96e-05,0.03111,2.5413,nan,nan,nan,8.06118084525
2018-01-17 07:32:01,49.9089,-42.617,696.0,5.427,34.978,-0.00366104024304,9.96e-05,0.033184,2.5413,nan,nan,nan,8.08580671033
2018-01-17 07:32:01,49.9089,-42.617,700.0,5.394,34.979,-0.00366104024862,0.000102,0.033184,2.5413,nan,nan,nan,8.10407773672
2018-01-17 07:32:01,49.9089,-42.617,704.0,5.372,34.979,-0.00366104025247,0.0001032,0.03111,2.5284,nan,nan,nan,8.12085377594
2018-01-17 07:32:01,49.9089,-42.617,708.0,5.353,34.978,-0.00366104025612,9.9e-05,0.033184,2.5284,nan,nan,nan,8.14134374077
2018-01-17 07:32:01,49.9089,-42.617,712.0,5.319,34.976,-0.00366104026231,9.99e-05,0.035258,2.5413,nan,nan,nan,8.1675377427
2018-01-17 07:32:01,49.9089,-42.617,716.0,5.278,34.974,-0.00366104026905,0.0001008,0.03111,2.5413,nan,nan,nan,8.19402635337
2018-01-17 07:32:01,49.9089,-42.617,720.0,5.247,34.972,-0.00366104027448,0.0001008,0.03111,2.5284,nan,nan,nan,8.21902946287
2018-01-17 07:32:01,49.9089,-42.617,724.0,5.199,34.97,-0.00366104028278,9.99e-05,0.03111,2.5155,nan,nan,nan,8.25185053654
2018-01-17 07:32:01,49.9089,-42.617,728.0,5.167,34.968,-0.00366104028838,9.99e-05,0.03111,2.5413,nan,nan,nan,8.27643743013
2018-01-17 07:32:01,49.9089,-42.617,732.0,5.136,34.966,-0.00366104029357,0.000102,0.03111,2.5284,nan,nan,nan,8.30565600253
2018-01-17 07:32:01,49.9089,-42.617,736.0,5.072,34.961,-0.00366104030403,9.99e-05,0.033184,2.5155,nan,nan,nan,8.34132281005
2018-01-17 07:32:01,49.9089,-42.617,740.0,5.034,34.958,-0.00366104031044,0.0001008,0.033184,2.5155,nan,nan,nan,8.36728507695
2018-01-17 07:32:01,49.9089,-42.617,744.0,4.987,34.955,-0.00366104031858,0.0001011,0.029036,2.5284,nan,nan,nan,8.39401607499
2018-01-17 07:32:01,49.9089,-42.617,748.0,4.963,34.954,-0.00366104032257,0.0001041,0.029036,2.5155,nan,nan,nan,8.39870474459
2018-01-17 07:32:01,49.9089,-42.617,752.0,4.959,34.953,-0.00366104032378,0.0001011,0.03111,2.5026,nan,nan,nan,8.40473154269
2018-01-17 07:32:01,49.9089,-42.617,756.0,4.94,34.952,-0.00366104032665,9.99e-05,0.033184,2.5155,nan,nan,nan,8.40383799297
2018-01-17 07:32:01,49.9089,-42.617,760.0,4.942,34.952,-0.00366104032663,0.0001068,0.033184,2.5284,nan,nan,nan,8.40690938089
2018-01-17 07:32:01,49.9089,-42.617,764.0,4.942,34.951,-0.00366104032718,0.0001008,0.033184,2.5284,nan,nan,nan,8.42195603887
2018-01-17 07:32:01,49.9089,-42.617,768.0,4.908,34.949,-0.00366104033289,0.0001011,0.033184,2.5155,nan,nan,nan,8.45018795207
2018-01-17 07:32:01,49.9089,-42.617,772.0,4.871,34.947,-0.00366104033923,0.000102,0.03111,2.5155,nan,nan,nan,8.47928513117
2018-01-17 07:32:01,49.9089,-42.617,776.0,4.836,34.944,-0.00366104034603,0.000102,0.03111,2.4897,nan,nan,nan,8.50842378032
2018-01-17 07:32:01,49.9089,-42.617,780.0,4.806,34.941,-0.00366104035104,9.93e-05,0.033184,2.5026,nan,nan,nan,8.54235254626
2018-01-17 07:32:01,49.9089,-42.617,784.0,4.756,34.937,-0.00366104035951,0.0001017,0.033184,2.5026,nan,nan,nan,8.58708104935
2018-01-17 07:32:01,49.9089,-42.617,788.0,4.646,34.929,-0.00366104037765,0.0001014,0.029036,2.5155,nan,nan,nan,8.6135799996
2018-01-17 07:32:01,49.9089,-42.617,792.0,4.634,34.927,-0.00366104037895,0.0001032,0.029036,2.4897,nan,nan,nan,8.61199565876
2018-01-17 07:32:01,49.9089,-42.617,796.0,4.633,34.927,-0.00366104037917,0.0001017,0.029036,2.5155,nan,nan,nan,8.61344267683
2018-01-17 07:32:01,49.9089,-42.617,800.0,4.633,34.927,-0.00366104037923,0.0001014,0.03111,2.5155,nan,nan,nan,8.61741548813
2018-01-17 07:32:01,49.9089,-42.617,803.9,4.629,34.932,-0.00366104037995,0.0001023,0.03111,2.4897,nan,nan,nan,8.62693341804
2018-01-17 07:32:01,49.9089,-42.617,808.0,4.626,34.932,-0.0036610403806,0.0001077,0.03111,2.4897,nan,nan,nan,8.63644222284
2018-01-17 07:32:01,49.9089,-42.617,812.0,4.611,34.932,-0.0036610403832,0.0001011,0.033184,2.4897,nan,nan,nan,8.64944361107
2018-01-17 07:32:01,49.9089,-42.617,816.0,4.6,34.932,-0.00366104038504,0.0001008,0.033184,2.4897,nan,nan,nan,8.66286088812
2018-01-17 07:32:01,49.9089,-42.617,820.0,4.579,34.934,-0.00366104038848,0.000102,0.033184,2.4897,nan,nan,nan,8.67444890855
2018-01-17 07:32:01,49.9089,-42.617,824.0,4.567,34.934,-0.00366104039046,0.0001005,0.03111,2.4897,nan,nan,nan,8.67776152173
2018-01-17 07:32:01,49.9089,-42.617,828.0,4.562,34.935,-0.00366104039116,0.0001008,0.03111,2.4768,nan,nan,nan,8.66995630447
2018-01-17 07:32:01,49.9089,-42.617,832.0,4.574,34.939,-0.00366104038923,0.0001023,0.029036,2.5026,nan,nan,nan,8.66120235351
2018-01-17 07:32:01,49.9089,-42.617,836.0,4.596,34.945,-0.00366104038568,0.0001011,0.029036,2.4897,nan,nan,nan,8.65900216892
2018-01-17 07:32:01,49.9089,-42.617,840.1,4.6,34.946,-0.00366104038533,0.0001023,0.033184,2.4768,nan,nan,nan,8.65789700455
2018-01-17 07:32:01,49.9089,-42.617,844.0,4.603,34.947,-0.00366104038522,0.0001023,0.03111,2.4897,nan,nan,nan,8.66558337689
2018-01-17 07:32:01,49.9089,-42.617,848.0,4.577,34.945,-0.00366104038963,0.0001008,0.029036,2.4768,nan,nan,nan,8.67669621418
2018-01-17 07:32:01,49.9089,-42.617,852.0,4.573,34.946,-0.0036610403903,0.0001014,0.03111,2.5026,nan,nan,nan,8.68216283546
2018-01-17 07:32:01,49.9089,-42.617,856.0,4.547,34.945,-0.00366104039463,0.0001026,0.029036,2.4768,nan,nan,nan,8.69624721463
2018-01-17 07:32:01,49.9089,-42.617,860.0,4.529,34.943,-0.00366104039779,0.0001014,0.026962,2.4768,nan,nan,nan,8.6974327805
2018-01-17 07:32:01,49.9089,-42.617,864.0,4.528,34.942,-0.00366104039827,0.0001002,0.03111,2.4768,nan,nan,nan,8.70812194427
2018-01-17 07:32:01,49.9089,-42.617,868.0,4.523,34.941,-0.00366104039995,0.0001005,0.029036,2.4639,nan,nan,nan,8.730264423
2018-01-17 07:32:01,49.9089,-42.617,872.0,4.461,34.935,-0.00366104041006,9.99e-05,0.029036,2.4897,nan,nan,nan,8.75795035859
2018-01-17 07:32:01,49.9089,-42.617,876.0,4.419,34.932,-0.00366104041656,0.000102,0.03111,2.4768,nan,nan,nan,8.76730210821
2018-01-17 07:32:01,49.9089,-42.617,880.0,4.413,34.931,-0.00366104041787,0.0001011,0.033184,2.4639,nan,nan,nan,8.77533785566
2018-01-17 07:32:01,49.9089,-42.617,884.0,4.396,34.93,-0.00366104042071,0.0001026,0.03111,2.4639,nan,nan,nan,8.78518647906
2018-01-17 07:32:01,49.9089,-42.617,888.0,4.381,34.929,-0.00366104042319,0.0001017,0.029036,2.4639,nan,nan,nan,8.79058054514
2018-01-17 07:32:01,49.9089,-42.617,892.0,4.377,34.929,-0.00366104042386,0.0001011,0.029036,2.4768,nan,nan,nan,8.78951007572
2018-01-17 07:32:01,49.9089,-42.617,896.0,4.376,34.93,-0.00366104042417,0.0001011,0.029036,2.4768,nan,nan,nan,8.7971905124
2018-01-17 07:32:01,49.9089,-42.617,900.0,4.377,34.931,-0.00366104042487,9.99e-05,0.03111,2.4768,nan,nan,nan,8.81280239925
2018-01-17 07:32:01,49.9089,-42.617,904.0,4.326,34.925,-0.00366104043264,0.0001014,0.033184,2.4639,nan,nan,nan,8.81740213655
2018-01-17 07:32:01,49.9089,-42.617,908.0,4.34,34.927,-0.00366104043071,0.0001032,0.03111,2.4639,nan,nan,nan,8.82297109501
