datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-16 07:11:15,45.0138,-41.0887,336.0,11.422,35.386,-0.00366103923556,9.57e-05,0.03111,2.2317,nan,nan,nan,8.71755162854
2018-09-16 07:11:15,45.0138,-41.0887,338.0,11.383,35.379,-0.00366103924101,9.69e-05,0.037332,2.2317,nan,nan,nan,8.67030752498
2018-09-16 07:11:15,45.0138,-41.0887,340.0,11.354,35.374,-0.00366103924625,0.0001062,0.029036,2.2575,nan,nan,nan,8.6275895412
2018-09-16 07:11:15,45.0138,-41.0887,342.0,11.331,35.37,-0.00366103925044,9.54e-05,0.03111,2.2833,nan,nan,nan,8.59546454221
2018-09-16 07:11:15,45.0138,-41.0887,344.0,11.278,35.362,-0.00366103925967,9.54e-05,0.033184,2.2446,nan,nan,nan,8.55937493515
2018-09-16 07:11:15,45.0138,-41.0887,346.0,11.231,35.353,-0.00366103926641,9.54e-05,0.035258,2.2446,nan,nan,nan,8.53459274255
2018-09-16 07:11:15,45.0138,-41.0887,348.0,11.169,35.343,-0.00366103927667,9.84e-05,0.03111,2.2575,nan,nan,nan,8.51207023705
2018-09-16 07:11:15,45.0138,-41.0887,350.0,11.1,35.333,-0.00366103928769,9.96e-05,0.03111,2.2833,nan,nan,nan,8.49221346946
2018-09-16 07:11:15,45.0138,-41.0887,352.1,11.022,35.322,-0.00366103929852,9.66e-05,0.03111,2.2704,nan,nan,nan,8.47127980396
2018-09-16 07:11:15,45.0138,-41.0887,354.1,10.986,35.316,-0.00366103930471,9.84e-05,0.029036,2.2704,nan,nan,nan,8.42890861006
2018-09-16 07:11:15,45.0138,-41.0887,356.0,10.951,35.312,-0.00366103931084,9.75e-05,0.033184,2.2833,nan,nan,nan,8.38370532979
2018-09-16 07:11:15,45.0138,-41.0887,358.0,10.915,35.306,-0.00366103931582,9.69e-05,0.033184,2.2704,nan,nan,nan,8.34506103135
2018-09-16 07:11:15,45.0138,-41.0887,360.0,10.879,35.302,-0.00366103932092,9.51e-05,0.024888,2.2446,nan,nan,nan,8.28350634231
2018-09-16 07:11:15,45.0138,-41.0887,362.0,10.872,35.301,-0.00366103932246,9.72e-05,0.026962,2.2833,nan,nan,nan,8.19763005177
2018-09-16 07:11:15,45.0138,-41.0887,364.0,10.86,35.299,-0.0036610393248,9.6e-05,0.033184,2.2962,nan,nan,nan,8.10166322656
2018-09-16 07:11:15,45.0138,-41.0887,366.1,10.826,35.296,-0.00366103933022,9.75e-05,0.035258,2.322,nan,nan,nan,8.12994885797
2018-09-16 07:11:15,45.0138,-41.0887,368.0,10.786,35.292,-0.00366103933695,0.0001026,0.033184,2.2962,nan,nan,nan,8.19573314538
2018-09-16 07:11:15,45.0138,-41.0887,370.0,10.766,35.293,-0.00366103933926,9.63e-05,0.033184,2.2704,nan,nan,nan,8.16485344035
2018-09-16 07:11:15,45.0138,-41.0887,372.0,10.787,35.302,-0.00366103933627,9.54e-05,0.033184,2.322,nan,nan,nan,8.1178904628
2018-09-16 07:11:15,45.0138,-41.0887,374.0,10.813,35.311,-0.00366103933244,9.51e-05,0.033184,2.3091,nan,nan,nan,8.04732972451
2018-09-16 07:11:15,45.0138,-41.0887,376.0,10.88,35.33,-0.00366103932337,9.39e-05,0.029036,2.2833,nan,nan,nan,7.96855195021
2018-09-16 07:11:15,45.0138,-41.0887,378.0,10.854,35.324,-0.00366103932929,9.42e-05,0.029036,2.2962,nan,nan,nan,7.84448268245
2018-09-16 07:11:15,45.0138,-41.0887,380.0,10.744,35.309,-0.00366103934686,9.45e-05,0.03111,2.322,nan,nan,nan,7.72075451301
2018-09-16 07:11:15,45.0138,-41.0887,382.0,10.687,35.3,-0.00366103935569,9.3e-05,0.03111,2.3349,nan,nan,nan,7.64601004669
2018-09-16 07:11:15,45.0138,-41.0887,384.0,10.674,35.297,-0.00366103935835,9.51e-05,0.029036,2.3349,nan,nan,nan,7.5768808794
2018-09-16 07:11:15,45.0138,-41.0887,386.0,10.605,35.287,-0.00366103937047,9.51e-05,0.033184,2.3607,nan,nan,nan,7.50031898013
2018-09-16 07:11:15,45.0138,-41.0887,388.0,10.539,35.277,-0.00366103938051,9.6e-05,0.035258,2.3736,nan,nan,nan,7.49305922485
2018-09-16 07:11:15,45.0138,-41.0887,390.0,10.5,35.274,-0.00366103938674,9.36e-05,0.03111,2.3478,nan,nan,nan,7.48402918201
2018-09-16 07:11:15,45.0138,-41.0887,392.0,10.451,35.268,-0.00366103939472,9.57e-05,0.03111,2.3865,nan,nan,nan,7.47302864535
2018-09-16 07:11:15,45.0138,-41.0887,394.0,10.394,35.26,-0.0036610394035,9.72e-05,0.033184,2.3607,nan,nan,nan,7.51804408225
2018-09-16 07:11:15,45.0138,-41.0887,396.0,10.385,35.261,-0.00366103940609,9.72e-05,0.033184,2.3865,nan,nan,nan,7.59749212048
2018-09-16 07:11:15,45.0138,-41.0887,398.0,10.343,35.257,-0.00366103941365,9.42e-05,0.024888,2.3607,nan,nan,nan,7.64102291724
2018-09-16 07:11:15,45.0138,-41.0887,400.0,10.326,35.255,-0.00366103941614,9.51e-05,0.03111,2.3865,nan,nan,nan,7.68403900516
2018-09-16 07:11:15,45.0138,-41.0887,402.0,10.317,35.254,-0.00366103941879,9.54e-05,0.033184,2.3736,nan,nan,nan,7.74463642136
2018-09-16 07:11:15,45.0138,-41.0887,404.0,10.271,35.25,-0.00366103942628,0.0001209,0.035258,2.3349,nan,nan,nan,7.78693081708
2018-09-16 07:11:15,45.0138,-41.0887,406.0,10.262,35.248,-0.00366103942803,9.57e-05,0.029036,2.3478,nan,nan,nan,7.80703938862
2018-09-16 07:11:15,45.0138,-41.0887,408.0,10.25,35.242,-0.00366103943149,9.54e-05,0.035258,2.3865,nan,nan,nan,7.83764273406
2018-09-16 07:11:15,45.0138,-41.0887,410.0,10.104,35.217,-0.00366103945542,0.0001005,0.03111,2.3736,nan,nan,nan,7.85513579618
2018-09-16 07:11:15,45.0138,-41.0887,412.0,9.985,35.193,-0.00366103947381,9.72e-05,0.03111,2.3478,nan,nan,nan,7.84828552079
2018-09-16 07:11:15,45.0138,-41.0887,414.0,9.817,35.166,-0.00366103949836,9.6e-05,0.033184,2.3865,nan,nan,nan,7.81186266207
2018-09-16 07:11:15,45.0138,-41.0887,416.0,9.792,35.168,-0.00366103950174,9.69e-05,0.03111,2.3736,nan,nan,nan,7.77755706519
2018-09-16 07:11:15,45.0138,-41.0887,418.0,9.792,35.17,-0.00366103950258,9.87e-05,0.033184,2.3994,nan,nan,nan,7.7437462861
2018-09-16 07:11:15,45.0138,-41.0887,419.9,9.777,35.168,-0.00366103950511,9.66e-05,0.03111,2.3865,nan,nan,nan,7.69798711778
2018-09-16 07:11:15,45.0138,-41.0887,421.9,9.744,35.164,-0.00366103951065,9.66e-05,0.035258,2.3865,nan,nan,nan,7.65303504732
2018-09-16 07:11:15,45.0138,-41.0887,424.0,9.747,35.168,-0.00366103950959,9.72e-05,0.033184,2.3865,nan,nan,nan,7.61977551176
2018-09-16 07:11:15,45.0138,-41.0887,426.0,9.777,35.179,-0.0036610395056,9.54e-05,0.033184,2.3736,nan,nan,nan,7.60529462361
2018-09-16 07:11:15,45.0138,-41.0887,428.0,9.812,35.188,-0.00366103950147,9.54e-05,0.033184,2.4252,nan,nan,nan,7.60162176029
2018-09-16 07:11:15,45.0138,-41.0887,430.0,9.806,35.19,-0.00366103950293,9.57e-05,0.039406,2.3736,nan,nan,nan,7.60690211504
2018-09-16 07:11:15,45.0138,-41.0887,432.0,9.804,35.191,-0.0036610395042,9.66e-05,0.037332,2.3865,nan,nan,nan,7.61111091914
2018-09-16 07:11:15,45.0138,-41.0887,434.0,9.798,35.19,-0.0036610395056,9.96e-05,0.03111,2.3865,nan,nan,nan,7.60942892818
2018-09-16 07:11:15,45.0138,-41.0887,436.0,9.773,35.186,-0.0036610395101,9.63e-05,0.035258,2.3994,nan,nan,nan,7.6149451809
2018-09-16 07:11:15,45.0138,-41.0887,438.0,9.694,35.173,-0.00366103952336,9.6e-05,0.035258,2.3865,nan,nan,nan,7.61172683233
2018-09-16 07:11:15,45.0138,-41.0887,440.0,9.651,35.165,-0.0036610395306,9.6e-05,0.037332,2.4381,nan,nan,nan,7.61103738094
2018-09-16 07:11:15,45.0138,-41.0887,442.0,9.618,35.158,-0.00366103953606,9.78e-05,0.037332,2.3865,nan,nan,nan,7.60773815829
2018-09-16 07:11:15,45.0138,-41.0887,444.0,9.598,35.152,-0.00366103954002,9.69e-05,0.03111,2.4252,nan,nan,nan,7.59978606019
2018-09-16 07:11:15,45.0138,-41.0887,446.0,9.499,35.135,-0.00366103956028,0.0001023,0.033184,2.4381,nan,nan,nan,7.5709379647
2018-09-16 07:11:15,45.0138,-41.0887,448.0,9.358,35.112,-0.00366103957675,9.75e-05,0.026962,2.4252,nan,nan,nan,7.52282510806
2018-09-16 07:11:15,45.0138,-41.0887,450.0,9.347,35.11,-0.00366103957871,9.63e-05,0.033184,2.4123,nan,nan,nan,7.46415996254
2018-09-16 07:11:15,45.0138,-41.0887,452.0,9.355,35.119,-0.00366103957748,9.57e-05,0.026962,2.4381,nan,nan,nan,7.41001022819
2018-09-16 07:11:15,45.0138,-41.0887,454.0,9.339,35.117,-0.00366103958273,9.78e-05,0.035258,2.4252,nan,nan,nan,7.36700410826
2018-09-16 07:11:15,45.0138,-41.0887,456.0,9.222,35.101,-0.00366103959994,9.63e-05,0.035258,2.4381,nan,nan,nan,7.29231385012
2018-09-16 07:11:15,45.0138,-41.0887,458.0,9.162,35.094,-0.00366103960772,9.51e-05,0.03111,2.4639,nan,nan,nan,7.19600061967
2018-09-16 07:11:15,45.0138,-41.0887,460.0,9.21,35.108,-0.00366103959954,9.78e-05,0.033184,2.451,nan,nan,nan,7.1037528384
2018-09-16 07:11:15,45.0138,-41.0887,462.0,9.263,35.125,-0.00366103959394,9.42e-05,0.037332,2.4639,nan,nan,nan,7.08707581093
2018-09-16 07:11:15,45.0138,-41.0887,464.0,9.262,35.126,-0.00366103959353,9.45e-05,0.035258,2.4381,nan,nan,nan,7.07822633469
2018-09-16 07:11:15,45.0138,-41.0887,466.0,9.279,35.132,-0.00366103959272,9.54e-05,0.033184,2.4252,nan,nan,nan,7.08246682218
2018-09-16 07:11:15,45.0138,-41.0887,468.0,9.249,35.128,-0.0036610395982,9.48e-05,0.033184,2.4381,nan,nan,nan,7.063723924
2018-09-16 07:11:15,45.0138,-41.0887,470.0,9.214,35.125,-0.00366103960404,9.57e-05,0.033184,2.451,nan,nan,nan,7.03587800116
2018-09-16 07:11:15,45.0138,-41.0887,472.0,9.164,35.118,-0.00366103961402,9.63e-05,0.037332,2.4381,nan,nan,nan,7.00486394227
2018-09-16 07:11:15,45.0138,-41.0887,474.0,9.068,35.107,-0.00366103962863,9.6e-05,0.035258,2.4897,nan,nan,nan,7.00248689204
2018-09-16 07:11:15,45.0138,-41.0887,476.0,9.014,35.098,-0.00366103963598,9.66e-05,0.033184,2.4768,nan,nan,nan,7.01480985922
2018-09-16 07:11:15,45.0138,-41.0887,478.0,8.937,35.089,-0.00366103964784,9.6e-05,0.035258,2.4768,nan,nan,nan,7.00500676074
2018-09-16 07:11:15,45.0138,-41.0887,480.0,8.884,35.083,-0.00366103965585,9.42e-05,0.035258,2.4768,nan,nan,nan,6.96508036098
2018-09-16 07:11:15,45.0138,-41.0887,482.0,8.883,35.084,-0.00366103965618,9.48e-05,0.033184,2.5026,nan,nan,nan,6.93176534324
2018-09-16 07:11:15,45.0138,-41.0887,484.0,8.886,35.084,-0.00366103965643,0.0001167,0.03111,2.5026,nan,nan,nan,6.90606294183
2018-09-16 07:11:15,45.0138,-41.0887,486.0,8.867,35.084,-0.00366103965949,9.51e-05,0.03111,2.4897,nan,nan,nan,6.88074210412
2018-09-16 07:11:15,45.0138,-41.0887,488.0,8.807,35.079,-0.00366103966959,9.48e-05,0.037332,2.4768,nan,nan,nan,6.87387151658
2018-09-16 07:11:15,45.0138,-41.0887,490.1,8.767,35.074,-0.00366103967564,9.51e-05,0.033184,2.5155,nan,nan,nan,6.88074210413
2018-09-16 07:11:15,45.0138,-41.0887,492.0,8.75,35.073,-0.00366103967794,9.63e-05,0.03111,2.5026,nan,nan,nan,6.88540903106
2018-09-16 07:11:15,45.0138,-41.0887,494.0,8.778,35.08,-0.00366103967472,9.36e-05,0.039406,2.4897,nan,nan,nan,6.89476123698
2018-09-16 07:11:15,45.0138,-41.0887,496.0,8.833,35.092,-0.00366103966725,9.54e-05,0.039406,2.4897,nan,nan,nan,6.89201113058
2018-09-16 07:11:15,45.0138,-41.0887,498.0,8.774,35.084,-0.00366103967747,9.78e-05,0.037332,2.4768,nan,nan,nan,6.88540903106
2018-09-16 07:11:15,45.0138,-41.0887,500.0,8.746,35.082,-0.00366103968101,9.66e-05,0.037332,2.5026,nan,nan,nan,6.89779348611
2018-09-16 07:11:15,45.0138,-41.0887,504.0,8.672,35.073,-0.0036610396932,9.54e-05,0.033184,2.4897,nan,nan,nan,6.92084184649
2018-09-16 07:11:15,45.0138,-41.0887,508.0,8.63,35.067,-0.00366103970071,0.0001356,0.035258,2.4897,nan,nan,nan,6.92891649425
2018-09-16 07:11:15,45.0138,-41.0887,512.0,8.544,35.058,-0.00366103971485,0.0001005,0.035258,2.4897,nan,nan,nan,6.93200626522
2018-09-16 07:11:15,45.0138,-41.0887,516.0,8.499,35.049,-0.00366103972237,0.0001008,0.035258,2.5026,nan,nan,nan,6.96758585938
2018-09-16 07:11:15,45.0138,-41.0887,520.0,8.305,35.032,-0.00366103975177,9.6e-05,0.037332,2.5026,nan,nan,nan,6.99233324914
2018-09-16 07:11:15,45.0138,-41.0887,524.0,8.264,35.028,-0.00366103975834,9.57e-05,0.033184,2.5155,nan,nan,nan,6.99221586106
2018-09-16 07:11:15,45.0138,-41.0887,528.0,8.251,35.029,-0.00366103976067,9.54e-05,0.035258,2.4897,nan,nan,nan,6.98557009968
2018-09-16 07:11:15,45.0138,-41.0887,532.0,8.256,35.033,-0.00366103976034,9.57e-05,0.037332,2.5026,nan,nan,nan,6.97374511732
2018-09-16 07:11:15,45.0138,-41.0887,536.0,8.243,35.035,-0.00366103976281,9.72e-05,0.035258,2.5155,nan,nan,nan,6.95756962982
2018-09-16 07:11:15,45.0138,-41.0887,540.0,8.298,35.055,-0.00366103975503,9.48e-05,0.035258,2.4897,nan,nan,nan,6.95525973215
2018-09-16 07:11:15,45.0138,-41.0887,544.0,8.274,35.057,-0.00366103976145,9.51e-05,0.033184,2.5155,nan,nan,nan,6.97410465633
2018-09-16 07:11:15,45.0138,-41.0887,548.0,8.109,35.034,-0.00366103978842,9.84e-05,0.035258,2.5284,nan,nan,nan,6.97109517258
2018-09-16 07:11:15,45.0138,-41.0887,552.0,7.95,35.015,-0.0036610398126,9.69e-05,0.037332,2.5413,nan,nan,nan,6.91283519571
2018-09-16 07:11:15,45.0138,-41.0887,556.0,7.899,35.015,-0.00366103982077,9.96e-05,0.035258,2.5413,nan,nan,nan,6.86556077072
2018-09-16 07:11:15,45.0138,-41.0887,560.0,7.858,35.015,-0.00366103982769,9.69e-05,0.035258,2.5413,nan,nan,nan,6.87588909871
2018-09-16 07:11:15,45.0138,-41.0887,564.0,7.755,35.007,-0.00366103984396,9.66e-05,0.035258,2.5413,nan,nan,nan,6.87282591533
2018-09-16 07:11:15,45.0138,-41.0887,568.0,7.874,35.049,-0.00366103982457,9.66e-05,0.033184,2.5155,nan,nan,nan,6.81942937282
2018-09-16 07:11:15,45.0138,-41.0887,572.0,7.904,35.064,-0.00366103982324,9.54e-05,0.033184,2.5284,nan,nan,nan,6.87354217517
2018-09-16 07:11:15,45.0138,-41.0887,576.0,7.814,35.052,-0.00366103983857,9.48e-05,0.033184,2.5413,nan,nan,nan,6.92180397115
2018-09-16 07:11:15,45.0138,-41.0887,580.0,7.706,35.045,-0.00366103985481,9.81e-05,0.037332,2.5542,nan,nan,nan,6.89292770322
2018-09-16 07:11:15,45.0138,-41.0887,584.0,7.701,35.061,-0.00366103985659,9.63e-05,0.033184,2.5155,nan,nan,nan,6.87195333801
2018-09-16 07:11:15,45.0138,-41.0887,588.0,7.687,35.06,-0.00366103986031,9.36e-05,0.037332,2.5284,nan,nan,nan,6.89017837401
2018-09-16 07:11:15,45.0138,-41.0887,592.0,7.617,35.056,-0.00366103987338,9.66e-05,0.033184,2.5284,nan,nan,nan,6.90891834944
2018-09-16 07:11:15,45.0138,-41.0887,596.0,7.522,35.05,-0.00366103988861,9.6e-05,0.035258,2.5413,nan,nan,nan,6.90999462581
2018-09-16 07:11:15,45.0138,-41.0887,600.0,7.404,35.036,-0.00366103990896,9.54e-05,0.03111,2.5413,nan,nan,nan,6.90172016417
2018-09-16 07:11:15,45.0138,-41.0887,604.0,7.31,35.026,-0.00366103992193,9.84e-05,0.033184,2.5413,nan,nan,nan,6.9085458338
2018-09-16 07:11:15,45.0138,-41.0887,608.0,7.316,35.027,-0.00366103992168,9.57e-05,0.035258,2.5671,nan,nan,nan,6.92227679147
2018-09-16 07:11:15,45.0138,-41.0887,612.0,7.323,35.031,-0.00366103992279,9.48e-05,0.035258,2.5671,nan,nan,nan,6.9462198074
2018-09-16 07:11:15,45.0138,-41.0887,616.0,7.199,35.025,-0.00366103994224,9.63e-05,0.033184,2.5413,nan,nan,nan,6.95912113931
2018-09-16 07:11:15,45.0138,-41.0887,620.0,7.171,35.027,-0.00366103994681,9.81e-05,0.033184,2.5671,nan,nan,nan,6.97123725596
2018-09-16 07:11:15,45.0138,-41.0887,624.0,7.163,35.025,-0.00366103994933,9.42e-05,0.037332,2.5542,nan,nan,nan,6.99677038465
2018-09-16 07:11:15,45.0138,-41.0887,628.0,7.114,35.018,-0.00366103995882,9.6e-05,0.039406,2.5671,nan,nan,nan,7.04296363833
2018-09-16 07:11:15,45.0138,-41.0887,632.0,6.939,35.0,-0.00366103998708,9.78e-05,0.03111,2.5542,nan,nan,nan,7.07684175579
2018-09-16 07:11:15,45.0138,-41.0887,636.0,6.83,34.994,-0.00366104000218,0.0001068,0.035258,2.5542,nan,nan,nan,7.08862420068
2018-09-16 07:11:15,45.0138,-41.0887,640.0,6.834,34.997,-0.00366104000215,9.72e-05,0.03111,2.58,nan,nan,nan,7.10151884532
2018-09-16 07:11:15,45.0138,-41.0887,644.0,6.829,34.999,-0.00366104000307,9.57e-05,0.035258,2.5671,nan,nan,nan,7.12836810394
2018-09-16 07:11:15,45.0138,-41.0887,648.0,6.851,35.012,-0.00366104000024,9.48e-05,0.037332,2.5542,nan,nan,nan,7.1590147269
2018-09-16 07:11:15,45.0138,-41.0887,652.0,6.862,35.021,-0.00366103999962,0.0001005,0.033184,2.5671,nan,nan,nan,7.19041672948
2018-09-16 07:11:15,45.0138,-41.0887,656.0,6.851,35.023,-0.00366104000385,9.6e-05,0.035258,2.5413,nan,nan,nan,7.2228355309
2018-09-16 07:11:15,45.0138,-41.0887,660.0,6.743,35.02,-0.00366104002093,9.66e-05,0.035258,2.5413,nan,nan,nan,7.24979602578
2018-09-16 07:11:15,45.0138,-41.0887,664.0,6.697,35.016,-0.0036610400282,9.63e-05,0.035258,2.5929,nan,nan,nan,7.2841339406
2018-09-16 07:11:15,45.0138,-41.0887,668.0,6.612,35.01,-0.00366104004146,9.57e-05,0.037332,2.58,nan,nan,nan,7.3222952523
2018-09-16 07:11:15,45.0138,-41.0887,672.0,6.517,35.006,-0.00366104005719,9.6e-05,0.033184,2.5542,nan,nan,nan,7.35703240037
2018-09-16 07:11:15,45.0138,-41.0887,676.0,6.443,35.006,-0.0036610400695,9.57e-05,0.035258,2.5671,nan,nan,nan,7.39582271018
2018-09-16 07:11:15,45.0138,-41.0887,680.0,6.402,35.012,-0.0036610400752,0.0001029,0.035258,2.5542,nan,nan,nan,7.40563756441
2018-09-16 07:11:15,45.0138,-41.0887,684.0,6.381,35.015,-0.00366104007864,9.81e-05,0.033184,2.5671,nan,nan,nan,7.41619029543
2018-09-16 07:11:15,45.0138,-41.0887,688.0,6.385,35.017,-0.0036610400783,9.78e-05,0.035258,2.58,nan,nan,nan,7.42644622835
2018-09-16 07:11:15,45.0138,-41.0887,692.0,6.363,35.02,-0.00366104008219,9.75e-05,0.03111,2.5542,nan,nan,nan,7.43419984231
2018-09-16 07:11:15,45.0138,-41.0887,696.0,6.355,35.021,-0.00366104008366,9.54e-05,0.033184,2.5542,nan,nan,nan,7.43795447283
2018-09-16 07:11:15,45.0138,-41.0887,700.0,6.355,35.022,-0.00366104008406,9.72e-05,0.033184,2.5671,nan,nan,nan,7.44394465654
2018-09-16 07:11:15,45.0138,-41.0887,704.0,6.354,35.023,-0.00366104008487,0.0001008,0.03111,2.5542,nan,nan,nan,7.45157451286
2018-09-16 07:11:15,45.0138,-41.0887,708.0,6.35,35.025,-0.00366104008638,9.75e-05,0.03111,2.5542,nan,nan,nan,7.47214576337
2018-09-16 07:11:15,45.0138,-41.0887,712.0,6.33,35.03,-0.00366104009031,0.0001023,0.03111,2.5542,nan,nan,nan,7.50884522141
2018-09-16 07:11:15,45.0138,-41.0887,716.1,6.291,35.029,-0.00366104009742,0.0001059,0.035258,2.5671,nan,nan,nan,7.54190975793
2018-09-16 07:11:15,45.0138,-41.0887,720.1,6.211,35.024,-0.00366104011249,9.81e-05,0.033184,2.5929,nan,nan,nan,7.59923544542
2018-09-16 07:11:15,45.0138,-41.0887,724.0,6.007,35.003,-0.00366104014423,9.99e-05,0.035258,2.5671,nan,nan,nan,7.63105940517
2018-09-16 07:11:15,45.0138,-41.0887,728.0,5.961,35.001,-0.00366104015011,9.93e-05,0.033184,2.5542,nan,nan,nan,7.63626078633
2018-09-16 07:11:15,45.0138,-41.0887,732.0,5.973,35.012,-0.00366104014844,0.0001269,0.035258,2.5671,nan,nan,nan,7.64876373932
2018-09-16 07:11:15,45.0138,-41.0887,736.0,6.0,35.025,-0.00366104014457,9.9e-05,0.033184,2.5542,nan,nan,nan,7.65381193146
2018-09-16 07:11:15,45.0138,-41.0887,740.0,6.022,35.033,-0.00366104014212,9.81e-05,0.033184,2.5542,nan,nan,nan,7.66191890406
2018-09-16 07:11:15,45.0138,-41.0887,744.0,6.025,35.033,-0.00366104014286,0.0001011,0.033184,2.5671,nan,nan,nan,7.6974193497
2018-09-16 07:11:15,45.0138,-41.0887,748.0,5.95,35.023,-0.00366104015865,9.87e-05,0.033184,2.5671,nan,nan,nan,7.75673473996
2018-09-16 07:11:15,45.0138,-41.0887,752.0,5.772,34.998,-0.00366104018474,9.99e-05,0.033184,2.5671,nan,nan,nan,7.77167542642
2018-09-16 07:11:15,45.0138,-41.0887,756.0,5.724,34.992,-0.00366104019216,0.0001035,0.037332,2.58,nan,nan,nan,7.78370747262
2018-09-16 07:11:15,45.0138,-41.0887,760.0,5.695,34.987,-0.00366104019726,9.9e-05,0.035258,2.5542,nan,nan,nan,7.80467624645
2018-09-16 07:11:15,45.0138,-41.0887,763.9,5.663,34.983,-0.00366104020302,9.99e-05,0.033184,2.5671,nan,nan,nan,7.82286451989
2018-09-16 07:11:15,45.0138,-41.0887,768.0,5.623,34.982,-0.00366104020911,0.0001011,0.033184,2.58,nan,nan,nan,7.84210694905
2018-09-16 07:11:15,45.0138,-41.0887,772.0,5.603,34.983,-0.00366104021223,9.99e-05,0.03111,2.5542,nan,nan,nan,7.85327985725
2018-09-16 07:11:15,45.0138,-41.0887,776.0,5.589,34.983,-0.00366104021472,0.0001014,0.03111,2.5542,nan,nan,nan,7.86648189701
2018-09-16 07:11:15,45.0138,-41.0887,780.0,5.568,34.982,-0.00366104021859,0.0001011,0.03111,2.5671,nan,nan,nan,7.88164796355
2018-09-16 07:11:15,45.0138,-41.0887,784.0,5.537,34.98,-0.00366104022338,0.0001026,0.033184,2.5671,nan,nan,nan,7.89731579148
2018-09-16 07:11:15,45.0138,-41.0887,788.0,5.514,34.98,-0.00366104022699,0.0001014,0.03111,2.5542,nan,nan,nan,7.90498057545
2018-09-16 07:11:15,45.0138,-41.0887,792.0,5.508,34.983,-0.0036610402279,0.0001026,0.035258,2.5671,nan,nan,nan,7.91156932612
2018-09-16 07:11:15,45.0138,-41.0887,796.0,5.511,34.988,-0.00366104022782,0.0001002,0.03111,2.5413,nan,nan,nan,7.93211326981
2018-09-16 07:11:15,45.0138,-41.0887,800.0,5.506,34.99,-0.00366104022873,0.0001011,0.035258,2.5542,nan,nan,nan,7.94195464018
2018-09-16 07:11:15,45.0138,-41.0887,804.0,5.498,34.991,-0.00366104023028,0.0001002,0.033184,2.5542,nan,nan,nan,7.95946584006
2018-09-16 07:11:15,45.0138,-41.0887,808.0,5.485,34.992,-0.00366104023248,0.0001011,0.035258,2.5542,nan,nan,nan,7.96899688736
2018-09-16 07:11:15,45.0138,-41.0887,812.0,5.478,34.992,-0.00366104023369,0.0001014,0.033184,2.5542,nan,nan,nan,7.97507402031
2018-09-16 07:11:15,45.0138,-41.0887,816.0,5.472,34.992,-0.00366104023494,0.0001008,0.035258,2.5542,nan,nan,nan,7.98013902601
2018-09-16 07:11:15,45.0138,-41.0887,820.0,5.468,34.992,-0.00366104023596,0.0001011,0.033184,2.5284,nan,nan,nan,7.9922495549
2018-09-16 07:11:15,45.0138,-41.0887,824.0,5.463,34.991,-0.00366104023709,0.0001047,0.033184,2.5542,nan,nan,nan,8.0159578691
2018-09-16 07:11:15,45.0138,-41.0887,828.0,5.416,34.993,-0.00366104024529,0.0001008,0.035258,2.5413,nan,nan,nan,8.03730312982
2018-09-16 07:11:15,45.0138,-41.0887,832.0,5.383,34.994,-0.00366104025014,0.0001011,0.029036,2.5155,nan,nan,nan,8.04522747441
2018-09-16 07:11:15,45.0138,-41.0887,836.0,5.37,34.997,-0.00366104025223,0.0001014,0.033184,2.5413,nan,nan,nan,8.05182963211
2018-09-16 07:11:15,45.0138,-41.0887,840.0,5.365,34.999,-0.0036610402532,0.0001014,0.033184,2.5542,nan,nan,nan,8.05745848516
2018-09-16 07:11:15,45.0138,-41.0887,844.0,5.364,35.001,-0.00366104025365,0.0001008,0.035258,2.5284,nan,nan,nan,8.06190595032
2018-09-16 07:11:15,45.0138,-41.0887,848.0,5.361,35.002,-0.00366104025432,0.0001011,0.033184,2.5284,nan,nan,nan,8.07212398841
2018-09-16 07:11:15,45.0138,-41.0887,852.0,5.353,35.002,-0.00366104025593,0.0001008,0.033184,2.5413,nan,nan,nan,8.084066687
2018-09-16 07:11:15,45.0138,-41.0887,856.0,5.345,35.002,-0.0036610402577,0.0001011,0.03111,2.5542,nan,nan,nan,8.11016194351
2018-09-16 07:11:15,45.0138,-41.0887,860.0,5.323,35.002,-0.00366104026225,0.0001014,0.029036,2.5413,nan,nan,nan,8.14242377054
2018-09-16 07:11:15,45.0138,-41.0887,864.0,5.264,34.998,-0.00366104027132,0.000102,0.035258,2.5284,nan,nan,nan,8.16736870176
2018-09-16 07:11:15,45.0138,-41.0887,868.0,5.22,34.998,-0.00366104027856,0.0001014,0.033184,2.5284,nan,nan,nan,8.19127237645
2018-09-16 07:11:15,45.0138,-41.0887,872.0,5.202,34.999,-0.0036610402814,0.0001005,0.03111,2.5284,nan,nan,nan,8.19862862287
2018-09-16 07:11:15,45.0138,-41.0887,876.0,5.192,35.0,-0.00366104028321,0.000102,0.03111,2.5284,nan,nan,nan,8.20650216454
2018-09-16 07:11:15,45.0138,-41.0887,880.0,5.179,34.999,-0.00366104028547,0.0001074,0.035258,2.5284,nan,nan,nan,8.21575547483
2018-09-16 07:11:15,45.0138,-41.0887,884.0,5.169,34.998,-0.00366104028716,0.0001038,0.029036,2.5155,nan,nan,nan,8.2297829038
