datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-22 07:48:31,48.8225,-42.4394,336.0,9.29,35.119,-0.00366103958733,9.87e-05,0.035258,2.4252,nan,nan,nan,7.37292316499
2017-11-22 07:48:31,48.8225,-42.4394,338.0,9.277,35.119,-0.00366103958712,9.96e-05,0.033184,2.4123,nan,nan,nan,7.39473601465
2017-11-22 07:48:31,48.8225,-42.4394,340.0,9.313,35.13,-0.00366103958591,9.63e-05,0.039406,2.451,nan,nan,nan,7.39794315747
2017-11-22 07:48:31,48.8225,-42.4394,342.0,9.217,35.111,-0.00366103960256,9.81e-05,0.033184,2.4252,nan,nan,nan,7.38921615151
2017-11-22 07:48:31,48.8225,-42.4394,344.0,9.081,35.091,-0.00366103962246,0.0001131,0.033184,2.451,nan,nan,nan,7.37499206089
2017-11-22 07:48:31,48.8225,-42.4394,346.0,9.013,35.082,-0.00366103963255,0.0001002,0.037332,2.451,nan,nan,nan,7.3664719129
2017-11-22 07:48:31,48.8225,-42.4394,348.0,8.979,35.08,-0.00366103963675,9.9e-05,0.037332,2.451,nan,nan,nan,7.31944964544
2017-11-22 07:48:31,48.8225,-42.4394,350.0,9.08,35.109,-0.00366103962095,0.0001011,0.033184,2.451,nan,nan,nan,7.27494014336
2017-11-22 07:48:31,48.8225,-42.4394,352.0,9.197,35.138,-0.00366103960469,9.84e-05,0.033184,2.4252,nan,nan,nan,7.24220757592
2017-11-22 07:48:31,48.8225,-42.4394,354.0,9.173,35.137,-0.00366103960892,9.84e-05,0.033184,2.4381,nan,nan,nan,7.20158053445
2017-11-22 07:48:31,48.8225,-42.4394,356.0,9.178,35.139,-0.00366103960893,9.96e-05,0.035258,2.3994,nan,nan,nan,7.17377064546
2017-11-22 07:48:31,48.8225,-42.4394,358.0,9.131,35.133,-0.00366103961953,9.78e-05,0.035258,2.4252,nan,nan,nan,7.15380546616
2017-11-22 07:48:31,48.8225,-42.4394,360.0,8.98,35.107,-0.00366103964329,9.93e-05,0.037332,2.4639,nan,nan,nan,7.1417435828
2017-11-22 07:48:31,48.8225,-42.4394,362.0,8.915,35.096,-0.00366103965269,9.84e-05,0.033184,2.4768,nan,nan,nan,7.13981399869
2017-11-22 07:48:31,48.8225,-42.4394,364.0,8.773,35.078,-0.00366103967711,9.78e-05,0.033184,2.4768,nan,nan,nan,7.14178646883
2017-11-22 07:48:31,48.8225,-42.4394,366.0,8.674,35.064,-0.0036610396916,9.72e-05,0.037332,2.4897,nan,nan,nan,7.16042519599
2017-11-22 07:48:31,48.8225,-42.4394,368.0,8.666,35.064,-0.00366103969339,9.72e-05,0.037332,2.4768,nan,nan,nan,7.18800655657
2017-11-22 07:48:31,48.8225,-42.4394,370.0,8.649,35.062,-0.00366103969755,9.69e-05,0.033184,2.4768,nan,nan,nan,7.2190858568
2017-11-22 07:48:31,48.8225,-42.4394,372.0,8.588,35.051,-0.00366103970873,9.69e-05,0.033184,2.4897,nan,nan,nan,7.26619583038
2017-11-22 07:48:31,48.8225,-42.4394,374.0,8.363,35.021,-0.00366103974487,0.0001017,0.037332,2.4768,nan,nan,nan,7.28698219031
2017-11-22 07:48:31,48.8225,-42.4394,376.0,8.292,35.013,-0.00366103975346,9.99e-05,0.035258,2.4897,nan,nan,nan,7.28728899689
2017-11-22 07:48:31,48.8225,-42.4394,377.9,8.316,35.025,-0.00366103975253,9.6e-05,0.035258,2.4639,nan,nan,nan,7.30277898703
2017-11-22 07:48:31,48.8225,-42.4394,380.0,8.251,35.019,-0.00366103976162,9.63e-05,0.033184,2.4897,nan,nan,nan,7.30739337796
2017-11-22 07:48:31,48.8225,-42.4394,382.0,8.24,35.017,-0.00366103976357,0.0001194,0.039406,2.4768,nan,nan,nan,7.31531112315
2017-11-22 07:48:31,48.8225,-42.4394,384.0,8.229,35.016,-0.00366103976583,9.66e-05,0.035258,2.4768,nan,nan,nan,7.31333081455
2017-11-22 07:48:31,48.8225,-42.4394,386.0,8.182,35.016,-0.00366103977316,0.0001908,0.035258,2.4897,nan,nan,nan,7.3093719422
2017-11-22 07:48:31,48.8225,-42.4394,388.0,8.136,35.011,-0.00366103978106,9.78e-05,0.035258,2.4639,nan,nan,nan,7.31135108765
2017-11-22 07:48:31,48.8225,-42.4394,390.0,8.108,35.011,-0.00366103978689,9.9e-05,0.035258,2.4897,nan,nan,nan,7.31905329401
2017-11-22 07:48:31,48.8225,-42.4394,392.0,8.073,35.011,-0.00366103979271,9.93e-05,0.039406,2.5026,nan,nan,nan,7.34110817828
2017-11-22 07:48:31,48.8225,-42.4394,394.0,8.031,35.004,-0.00366103979876,9.78e-05,0.037332,2.5155,nan,nan,nan,7.3499503377
2017-11-22 07:48:31,48.8225,-42.4394,396.0,8.001,34.999,-0.00366103980375,9.69e-05,0.035258,2.5155,nan,nan,nan,7.34044548247
2017-11-22 07:48:31,48.8225,-42.4394,398.0,7.986,34.998,-0.00366103980658,0.0001002,0.037332,2.5155,nan,nan,nan,7.32918959095
2017-11-22 07:48:31,48.8225,-42.4394,400.0,7.949,34.996,-0.00366103981269,9.99e-05,0.035258,2.5026,nan,nan,nan,7.3115710286
2017-11-22 07:48:31,48.8225,-42.4394,402.0,7.907,34.993,-0.00366103981928,0.0001059,0.037332,2.4768,nan,nan,nan,7.302559333
2017-11-22 07:48:31,48.8225,-42.4394,404.0,7.861,34.991,-0.00366103982695,9.9e-05,0.035258,2.5026,nan,nan,nan,7.28763965014
2017-11-22 07:48:31,48.8225,-42.4394,406.0,7.841,34.991,-0.00366103983004,0.0001017,0.037332,2.4897,nan,nan,nan,7.27472139677
2017-11-22 07:48:31,48.8225,-42.4394,408.0,7.83,34.99,-0.00366103983209,9.75e-05,0.033184,2.5026,nan,nan,nan,7.25549955115
2017-11-22 07:48:31,48.8225,-42.4394,410.0,7.817,34.99,-0.00366103983425,9.93e-05,0.033184,2.5155,nan,nan,nan,7.22438114747
2017-11-22 07:48:31,48.8225,-42.4394,412.0,7.795,34.994,-0.00366103983801,0.0001008,0.03111,2.5155,nan,nan,nan,7.18567496093
2017-11-22 07:48:31,48.8225,-42.4394,414.0,7.79,34.998,-0.00366103983906,9.96e-05,0.035258,2.5155,nan,nan,nan,7.16997953781
2017-11-22 07:48:31,48.8225,-42.4394,416.0,7.79,34.999,-0.00366103983933,9.81e-05,0.033184,2.5155,nan,nan,nan,7.15414918596
2017-11-22 07:48:31,48.8225,-42.4394,418.0,7.771,34.998,-0.00366103984268,0.0001065,0.033184,2.5284,nan,nan,nan,7.15011160187
2017-11-22 07:48:31,48.8225,-42.4394,420.0,7.754,34.996,-0.00366103984592,0.000102,0.037332,2.5284,nan,nan,nan,7.16240379735
2017-11-22 07:48:31,48.8225,-42.4394,422.0,7.734,34.992,-0.00366103984951,9.93e-05,0.035258,2.5026,nan,nan,nan,7.1944874941
2017-11-22 07:48:31,48.8225,-42.4394,424.0,7.669,34.986,-0.00366103986056,0.0001011,0.035258,2.5284,nan,nan,nan,7.2219152772
2017-11-22 07:48:31,48.8225,-42.4394,426.0,7.631,34.981,-0.00366103986674,9.99e-05,0.033184,2.5284,nan,nan,nan,7.25022318594
2017-11-22 07:48:31,48.8225,-42.4394,428.0,7.586,34.976,-0.0036610398741,9.72e-05,0.035258,2.5542,nan,nan,nan,7.26910642204
2017-11-22 07:48:31,48.8225,-42.4394,430.0,7.55,34.973,-0.0036610398802,9.81e-05,0.037332,2.5413,nan,nan,nan,7.27257805644
2017-11-22 07:48:31,48.8225,-42.4394,432.0,7.523,34.971,-0.00366103988486,0.0001008,0.033184,2.5026,nan,nan,nan,7.27172965763
2017-11-22 07:48:31,48.8225,-42.4394,434.0,7.495,34.969,-0.00366103988949,9.81e-05,0.035258,2.5284,nan,nan,nan,7.26558415488
2017-11-22 07:48:31,48.8225,-42.4394,436.0,7.477,34.971,-0.00366103989265,0.0001023,0.035258,2.5284,nan,nan,nan,7.26243927527
2017-11-22 07:48:31,48.8225,-42.4394,438.0,7.465,34.972,-0.00366103989481,9.72e-05,0.039406,2.5155,nan,nan,nan,7.26523465102
2017-11-22 07:48:31,48.8225,-42.4394,440.0,7.44,34.972,-0.00366103989909,9.84e-05,0.043554,2.5413,nan,nan,nan,7.2815058576
2017-11-22 07:48:31,48.8225,-42.4394,442.0,7.43,34.973,-0.00366103990112,9.78e-05,0.03111,2.5284,nan,nan,nan,7.306602115
2017-11-22 07:48:31,48.8225,-42.4394,444.0,7.34,34.964,-0.00366103991575,9.72e-05,0.035258,2.5284,nan,nan,nan,7.34415741649
2017-11-22 07:48:31,48.8225,-42.4394,446.0,7.242,34.951,-0.00366103993065,9.87e-05,0.037332,2.5413,nan,nan,nan,7.37161822096
2017-11-22 07:48:31,48.8225,-42.4394,448.0,7.182,34.943,-0.00366103994152,9.75e-05,0.033184,2.5284,nan,nan,nan,7.38174478383
2017-11-22 07:48:31,48.8225,-42.4394,450.0,7.161,34.941,-0.00366103994449,9.66e-05,0.033184,2.5284,nan,nan,nan,7.37321614631
2017-11-22 07:48:31,48.8225,-42.4394,452.0,7.158,34.941,-0.00366103994536,9.72e-05,0.033184,2.5155,nan,nan,nan,7.36558501364
2017-11-22 07:48:31,48.8225,-42.4394,454.0,7.16,34.943,-0.00366103994509,9.84e-05,0.04148,2.5284,nan,nan,nan,7.35034850699
2017-11-22 07:48:31,48.8225,-42.4394,456.0,7.162,34.945,-0.00366103994491,0.0001032,0.035258,2.5413,nan,nan,nan,7.33108632846
2017-11-22 07:48:31,48.8225,-42.4394,458.0,7.171,34.949,-0.00366103994345,9.99e-05,0.037332,2.5413,nan,nan,nan,7.30185648822
2017-11-22 07:48:31,48.8225,-42.4394,460.0,7.226,34.967,-0.0036610399345,9.84e-05,0.035258,2.5413,nan,nan,nan,7.28961241535
2017-11-22 07:48:31,48.8225,-42.4394,462.0,7.22,34.972,-0.00366103993649,9.84e-05,0.03111,2.5155,nan,nan,nan,7.2957097242
2017-11-22 07:48:31,48.8225,-42.4394,464.0,7.207,34.97,-0.00366103993892,0.0001023,0.035258,2.5284,nan,nan,nan,7.3051956547
2017-11-22 07:48:31,48.8225,-42.4394,466.0,7.168,34.965,-0.00366103994548,9.78e-05,0.037332,2.5671,nan,nan,nan,7.30273505571
2017-11-22 07:48:31,48.8225,-42.4394,468.0,7.179,34.967,-0.00366103994365,9.72e-05,0.035258,2.5284,nan,nan,nan,7.30673398573
2017-11-22 07:48:31,48.8225,-42.4394,470.0,7.184,34.968,-0.00366103994361,9.9e-05,0.037332,2.5284,nan,nan,nan,7.32367884467
2017-11-22 07:48:31,48.8225,-42.4394,472.0,7.158,34.964,-0.00366103994913,9.81e-05,0.037332,2.5413,nan,nan,nan,7.34645630255
2017-11-22 07:48:31,48.8225,-42.4394,474.0,7.093,34.959,-0.00366103995896,9.96e-05,0.037332,2.5671,nan,nan,nan,7.36722586881
2017-11-22 07:48:31,48.8225,-42.4394,476.0,7.019,34.954,-0.00366103997141,9.96e-05,0.035258,2.5671,nan,nan,nan,7.37268346266
2017-11-22 07:48:31,48.8225,-42.4394,478.0,6.975,34.953,-0.00366103997886,0.000102,0.035258,2.5542,nan,nan,nan,7.39242068687
2017-11-22 07:48:31,48.8225,-42.4394,480.0,6.959,34.951,-0.00366103998207,9.93e-05,0.033184,2.5413,nan,nan,nan,7.40324717468
2017-11-22 07:48:31,48.8225,-42.4394,482.0,6.896,34.949,-0.0036610399924,9.96e-05,0.035258,2.5671,nan,nan,nan,7.41025125283
2017-11-22 07:48:31,48.8225,-42.4394,484.0,6.859,34.95,-0.00366103999812,9.9e-05,0.037332,2.5542,nan,nan,nan,7.41931819173
2017-11-22 07:48:31,48.8225,-42.4394,486.0,6.803,34.945,-0.00366104000735,9.87e-05,0.035258,2.5413,nan,nan,nan,7.42365494074
2017-11-22 07:48:31,48.8225,-42.4394,488.0,6.767,34.944,-0.00366104001322,0.0001023,0.035258,2.5542,nan,nan,nan,7.43453131349
2017-11-22 07:48:31,48.8225,-42.4394,490.0,6.761,34.949,-0.00366104001457,0.0001029,0.039406,2.5542,nan,nan,nan,7.43600969225
2017-11-22 07:48:31,48.8225,-42.4394,492.0,6.741,34.953,-0.00366104001901,9.96e-05,0.035258,2.5413,nan,nan,nan,7.44300273698
2017-11-22 07:48:31,48.8225,-42.4394,494.0,6.696,34.951,-0.0036610400257,0.0001062,0.033184,2.5542,nan,nan,nan,7.4464122055
2017-11-22 07:48:31,48.8225,-42.4394,496.0,6.686,34.952,-0.00366104002722,9.87e-05,0.035258,2.5413,nan,nan,nan,7.4408054307
2017-11-22 07:48:31,48.8225,-42.4394,498.0,6.671,34.954,-0.00366104002973,9.72e-05,0.035258,2.58,nan,nan,nan,7.44174704666
2017-11-22 07:48:31,48.8225,-42.4394,500.0,6.67,34.958,-0.00366104003015,0.0001005,0.035258,2.5413,nan,nan,nan,7.42871051693
2017-11-22 07:48:31,48.8225,-42.4394,504.0,6.675,34.959,-0.00366104003012,9.87e-05,0.035258,2.5413,nan,nan,nan,7.45382021331
2017-11-22 07:48:31,48.8225,-42.4394,508.0,6.615,34.952,-0.00366104003999,9.87e-05,0.035258,2.5542,nan,nan,nan,7.50178452159
2017-11-22 07:48:31,48.8225,-42.4394,512.0,6.516,34.941,-0.0036610400568,9.9e-05,0.035258,2.5671,nan,nan,nan,7.54130004757
2017-11-22 07:48:31,48.8225,-42.4394,516.0,6.42,34.931,-0.00366104007309,9.87e-05,0.035258,2.5671,nan,nan,nan,7.58736202152
2017-11-22 07:48:31,48.8225,-42.4394,520.0,6.336,34.923,-0.00366104008711,0.000102,0.035258,2.58,nan,nan,nan,7.60784841349
2017-11-22 07:48:31,48.8225,-42.4394,524.0,6.298,34.921,-0.00366104009393,9.93e-05,0.037332,2.5542,nan,nan,nan,7.63454500582
2017-11-22 07:48:31,48.8225,-42.4394,528.0,6.25,34.925,-0.00366104010192,9.9e-05,0.033184,2.58,nan,nan,nan,7.65352521416
2017-11-22 07:48:31,48.8225,-42.4394,532.0,6.186,34.922,-0.00366104011259,9.99e-05,0.033184,2.5542,nan,nan,nan,7.67565569583
2017-11-22 07:48:31,48.8225,-42.4394,536.0,6.142,34.918,-0.00366104011956,9.99e-05,0.035258,2.5413,nan,nan,nan,7.68534893911
2017-11-22 07:48:31,48.8225,-42.4394,540.0,6.13,34.917,-0.00366104012162,9.87e-05,0.037332,2.5542,nan,nan,nan,7.68907570107
2017-11-22 07:48:31,48.8225,-42.4394,544.0,6.096,34.917,-0.0036610401277,9.96e-05,0.033184,2.58,nan,nan,nan,7.7031550044
2017-11-22 07:48:31,48.8225,-42.4394,548.0,6.078,34.921,-0.00366104013077,0.0001008,0.037332,2.5542,nan,nan,nan,7.71007013119
2017-11-22 07:48:31,48.8225,-42.4394,552.0,6.052,34.925,-0.0036610401352,9.99e-05,0.033184,2.5671,nan,nan,nan,7.72050237881
2017-11-22 07:48:31,48.8225,-42.4394,556.0,6.044,34.931,-0.00366104013688,9.99e-05,0.037332,2.5671,nan,nan,nan,7.73571208595
2017-11-22 07:48:31,48.8225,-42.4394,560.0,6.013,34.933,-0.00366104014242,9.9e-05,0.033184,2.5671,nan,nan,nan,7.76434205344
2017-11-22 07:48:31,48.8225,-42.4394,564.0,5.951,34.936,-0.00366104015278,0.0001113,0.033184,2.5542,nan,nan,nan,7.78985384147
2017-11-22 07:48:31,48.8225,-42.4394,568.0,5.896,34.936,-0.00366104016182,0.0001005,0.033184,2.5542,nan,nan,nan,7.8098762081
2017-11-22 07:48:31,48.8225,-42.4394,572.0,5.884,34.946,-0.00366104016408,0.0001014,0.037332,2.5413,nan,nan,nan,7.83108451612
2017-11-22 07:48:31,48.8225,-42.4394,576.0,5.854,34.948,-0.00366104016913,0.0001026,0.033184,2.5542,nan,nan,nan,7.84505297788
2017-11-22 07:48:31,48.8225,-42.4394,580.0,5.826,34.95,-0.00366104017392,0.0001017,0.033184,2.5542,nan,nan,nan,7.86510910783
2017-11-22 07:48:31,48.8225,-42.4394,584.0,5.806,34.953,-0.00366104017746,0.0001011,0.035258,2.5671,nan,nan,nan,7.87696773505
2017-11-22 07:48:31,48.8225,-42.4394,588.0,5.79,34.955,-0.00366104018054,0.0001008,0.035258,2.5542,nan,nan,nan,7.90482719853
2017-11-22 07:48:31,48.8225,-42.4394,592.0,5.741,34.956,-0.00366104018852,0.0001002,0.033184,2.5542,nan,nan,nan,7.92285249181
2017-11-22 07:48:31,48.8225,-42.4394,596.0,5.707,34.957,-0.0036610401942,0.0001017,0.037332,2.5671,nan,nan,nan,7.93535691353
2017-11-22 07:48:31,48.8225,-42.4394,600.0,5.696,34.959,-0.00366104019625,0.0001005,0.033184,2.5542,nan,nan,nan,7.94113561151
2017-11-22 07:48:31,48.8225,-42.4394,604.0,5.689,34.96,-0.00366104019762,0.0001056,0.033184,2.5671,nan,nan,nan,7.95484989609
2017-11-22 07:48:31,48.8225,-42.4394,608.0,5.666,34.962,-0.00366104020202,0.0001011,0.033184,2.5413,nan,nan,nan,7.97451253936
2017-11-22 07:48:31,48.8225,-42.4394,612.0,5.642,34.962,-0.00366104020597,0.0001065,0.033184,2.5542,nan,nan,nan,7.98449994034
2017-11-22 07:48:31,48.8225,-42.4394,616.0,5.624,34.964,-0.00366104020911,0.000102,0.039406,2.5542,nan,nan,nan,7.99759868411
2017-11-22 07:48:31,48.8225,-42.4394,620.0,5.608,34.965,-0.003661040212,0.0001023,0.033184,2.5542,nan,nan,nan,8.00828951317
2017-11-22 07:48:31,48.8225,-42.4394,624.0,5.594,34.966,-0.00366104021462,0.0001029,0.035258,2.5542,nan,nan,nan,8.02326406929
2017-11-22 07:48:31,48.8225,-42.4394,628.0,5.565,34.965,-0.00366104021989,0.0001032,0.03111,2.5413,nan,nan,nan,8.04957932585
2017-11-22 07:48:31,48.8225,-42.4394,632.0,5.503,34.958,-0.00366104023125,0.0001023,0.033184,2.5413,nan,nan,nan,8.08928801905
2017-11-22 07:48:31,48.8225,-42.4394,636.0,5.41,34.949,-0.00366104024624,0.0001005,0.03111,2.5284,nan,nan,nan,8.13747083206
2017-11-22 07:48:31,48.8225,-42.4394,640.0,5.336,34.944,-0.00366104025811,0.0001011,0.037332,2.5413,nan,nan,nan,8.15551584397
2017-11-22 07:48:31,48.8225,-42.4394,644.0,5.323,34.946,-0.00366104026029,0.000102,0.033184,2.5413,nan,nan,nan,8.16306445828
2017-11-22 07:48:31,48.8225,-42.4394,648.0,5.316,34.946,-0.00366104026169,0.0001032,0.033184,2.5413,nan,nan,nan,8.17340690146
2017-11-22 07:48:31,48.8225,-42.4394,652.0,5.301,34.944,-0.00366104026495,0.0001032,0.035258,2.5542,nan,nan,nan,8.20752195221
2017-11-22 07:48:31,48.8225,-42.4394,656.0,5.216,34.938,-0.00366104027867,0.0001023,0.03111,2.5413,nan,nan,nan,8.22949206138
2017-11-22 07:48:31,48.8225,-42.4394,660.0,5.23,34.945,-0.00366104027623,0.0001026,0.033184,2.5413,nan,nan,nan,8.2257422374
2017-11-22 07:48:31,48.8225,-42.4394,664.0,5.245,34.95,-0.00366104027413,0.0001044,0.03111,2.5284,nan,nan,nan,8.2363951786
2017-11-22 07:48:31,48.8225,-42.4394,668.0,5.228,34.948,-0.00366104027757,0.0001089,0.035258,2.5413,nan,nan,nan,8.27613462937
2017-11-22 07:48:31,48.8225,-42.4394,672.0,5.148,34.942,-0.00366104029096,0.0001008,0.035258,2.5284,nan,nan,nan,8.3110593808
2017-11-22 07:48:31,48.8225,-42.4394,676.0,5.11,34.941,-0.00366104029675,0.0001008,0.03111,2.5413,nan,nan,nan,8.33227542779
2017-11-22 07:48:31,48.8225,-42.4394,680.0,5.078,34.939,-0.00366104030209,0.0001011,0.03111,2.5155,nan,nan,nan,8.35128882964
2017-11-22 07:48:31,48.8225,-42.4394,684.0,5.054,34.937,-0.00366104030603,0.0001032,0.033184,2.5155,nan,nan,nan,8.36432207704
2017-11-22 07:48:31,48.8225,-42.4394,688.0,5.04,34.937,-0.00366104030839,0.0001005,0.03111,2.5413,nan,nan,nan,8.3890331407
2017-11-22 07:48:31,48.8225,-42.4394,692.0,5.002,34.937,-0.00366104031452,0.0001017,0.033184,2.5284,nan,nan,nan,8.40393042414
2017-11-22 07:48:31,48.8225,-42.4394,696.0,5.007,34.943,-0.00366104031334,0.000102,0.033184,2.5155,nan,nan,nan,8.38979164196
2017-11-22 07:48:31,48.8225,-42.4394,700.0,5.032,34.951,-0.0036610403087,0.0001014,0.03111,2.5155,nan,nan,nan,8.35538921117
2017-11-22 07:48:31,48.8225,-42.4394,704.0,5.133,34.971,-0.00366104029181,0.0001026,0.033184,2.5413,nan,nan,nan,8.32504756938
2017-11-22 07:48:31,48.8225,-42.4394,708.0,5.173,34.979,-0.00366104028681,0.0001089,0.035258,2.5284,nan,nan,nan,8.3476595533
2017-11-22 07:48:31,48.8225,-42.4394,712.0,5.122,34.974,-0.00366104029553,0.000102,0.03111,2.4897,nan,nan,nan,8.36444466029
2017-11-22 07:48:31,48.8225,-42.4394,716.0,5.088,34.972,-0.00366104030098,0.000102,0.033184,2.5284,nan,nan,nan,8.38171863233
2017-11-22 07:48:31,48.8225,-42.4394,720.0,5.072,34.972,-0.00366104030384,0.0001035,0.029036,2.5155,nan,nan,nan,8.39036569474
2017-11-22 07:48:31,48.8225,-42.4394,724.0,5.063,34.971,-0.00366104030556,0.0001077,0.029036,2.5155,nan,nan,nan,8.40803964427
2017-11-22 07:48:31,48.8225,-42.4394,728.0,5.045,34.971,-0.00366104030868,0.0001032,0.035258,2.5284,nan,nan,nan,8.42965060376
2017-11-22 07:48:31,48.8225,-42.4394,732.0,5.022,34.97,-0.00366104031299,0.0001023,0.035258,2.5413,nan,nan,nan,8.45792225779
2017-11-22 07:48:31,48.8225,-42.4394,736.0,4.97,34.967,-0.0036610403217,0.0001023,0.03111,2.5026,nan,nan,nan,8.48424612404
2017-11-22 07:48:31,48.8225,-42.4394,740.0,4.937,34.964,-0.00366104032721,0.0001026,0.033184,2.5026,nan,nan,nan,8.50087607968
2017-11-22 07:48:31,48.8225,-42.4394,744.0,4.907,34.96,-0.0036610403323,0.0001032,0.03111,2.5155,nan,nan,nan,8.51475934047
2017-11-22 07:48:31,48.8225,-42.4394,748.0,4.881,34.958,-0.00366104033676,0.0001056,0.03111,2.5155,nan,nan,nan,8.54271877396
2017-11-22 07:48:31,48.8225,-42.4394,752.0,4.833,34.955,-0.00366104034456,0.0001029,0.03111,2.5026,nan,nan,nan,8.56286800666
2017-11-22 07:48:31,48.8225,-42.4394,756.0,4.818,34.954,-0.00366104034694,0.0001038,0.03111,2.5155,nan,nan,nan,8.57281067887
2017-11-22 07:48:31,48.8225,-42.4394,760.0,4.803,34.955,-0.00366104034937,0.0001017,0.029036,2.5026,nan,nan,nan,8.58932345245
2017-11-22 07:48:31,48.8225,-42.4394,764.0,4.801,34.957,-0.00366104034971,0.0001038,0.029036,2.5026,nan,nan,nan,8.5992169798
2017-11-22 07:48:31,48.8225,-42.4394,768.0,4.788,34.958,-0.00366104035185,0.0001035,0.03111,2.4897,nan,nan,nan,8.59870038123
2017-11-22 07:48:31,48.8225,-42.4394,772.0,4.814,34.966,-0.00366104034708,0.0001032,0.029036,2.4897,nan,nan,nan,8.58587064108
2017-11-22 07:48:31,48.8225,-42.4394,776.0,4.857,34.975,-0.00366104034084,0.0001056,0.03111,2.5026,nan,nan,nan,8.59722458135
2017-11-22 07:48:31,48.8225,-42.4394,780.0,4.834,34.974,-0.0036610403446,0.0001032,0.03111,2.5026,nan,nan,nan,8.61305184883
2017-11-22 07:48:31,48.8225,-42.4394,784.0,4.817,34.973,-0.00366104034746,0.0001041,0.03111,2.5026,nan,nan,nan,8.62104145536
2017-11-22 07:48:31,48.8225,-42.4394,788.0,4.798,34.973,-0.00366104035071,0.0001044,0.029036,2.4897,nan,nan,nan,8.63279823091
2017-11-22 07:48:31,48.8225,-42.4394,792.0,4.786,34.972,-0.00366104035287,0.0001041,0.029036,2.4897,nan,nan,nan,8.63844505136
2017-11-22 07:48:31,48.8225,-42.4394,796.0,4.776,34.972,-0.00366104035471,0.0001038,0.03111,2.4897,nan,nan,nan,8.64621768144
2017-11-22 07:48:31,48.8225,-42.4394,800.0,4.767,34.972,-0.00366104035628,0.0001038,0.029036,2.4768,nan,nan,nan,8.65188520012
2017-11-22 07:48:31,48.8225,-42.4394,804.0,4.758,34.972,-0.00366104035793,0.0001059,0.03111,2.4897,nan,nan,nan,8.66353078438
2017-11-22 07:48:31,48.8225,-42.4394,808.0,4.74,34.971,-0.00366104036106,0.0001038,0.029036,2.4768,nan,nan,nan,8.6790614006
2017-11-22 07:48:31,48.8225,-42.4394,812.0,4.719,34.97,-0.00366104036468,0.0001038,0.03111,2.4897,nan,nan,nan,8.6905569517
2017-11-22 07:48:31,48.8225,-42.4394,816.1,4.698,34.97,-0.00366104036786,0.0001029,0.03111,2.4897,nan,nan,nan,8.69459200582
2017-11-22 07:48:31,48.8225,-42.4394,820.1,4.69,34.969,-0.00366104036938,0.0001035,0.029036,2.5026,nan,nan,nan,8.70112952174
2017-11-22 07:48:31,48.8225,-42.4394,824.0,4.674,34.967,-0.00366104037205,0.0001056,0.029036,2.4639,nan,nan,nan,8.70667802469
2017-11-22 07:48:31,48.8225,-42.4394,828.0,4.668,34.966,-0.00366104037319,0.0001032,0.029036,2.4639,nan,nan,nan,8.7134936048
2017-11-22 07:48:31,48.8225,-42.4394,832.0,4.655,34.967,-0.00366104037529,0.0001029,0.03111,2.4768,nan,nan,nan,8.72328367943
2017-11-22 07:48:31,48.8225,-42.4394,836.0,4.641,34.966,-0.00366104037761,0.0001032,0.029036,2.5026,nan,nan,nan,8.7258564769
2017-11-22 07:48:31,48.8225,-42.4394,840.0,4.639,34.966,-0.00366104037785,0.0001029,0.029036,2.4768,nan,nan,nan,8.72360523133
2017-11-22 07:48:31,48.8225,-42.4394,844.0,4.637,34.967,-0.00366104037837,0.0001032,0.026962,2.4768,nan,nan,nan,8.7297173122
2017-11-22 07:48:31,48.8225,-42.4394,848.0,4.629,34.967,-0.00366104037961,0.0001047,0.029036,2.4897,nan,nan,nan,8.7297173122
2017-11-22 07:48:31,48.8225,-42.4394,852.0,4.631,34.968,-0.00366104037927,0.0001038,0.03111,2.4897,nan,nan,nan,8.72525607933
2017-11-22 07:48:31,48.8225,-42.4394,856.0,4.635,34.969,-0.0036610403788,0.0001134,0.029036,2.4897,nan,nan,nan,8.72146180985
2017-11-22 07:48:31,48.8225,-42.4394,860.0,4.645,34.971,-0.00366104037727,0.0001026,0.029036,2.4897,nan,nan,nan,8.72121535527
2017-11-22 07:48:31,48.8225,-42.4394,864.0,4.639,34.972,-0.00366104037853,0.000108,0.03111,2.4897,nan,nan,nan,8.72928823333
2017-11-22 07:48:31,48.8225,-42.4394,868.0,4.625,34.971,-0.00366104038083,0.000108,0.03111,2.4768,nan,nan,nan,8.73205621915
2017-11-22 07:48:31,48.8225,-42.4394,872.0,4.62,34.971,-0.0036610403818,0.0001041,0.029036,2.4897,nan,nan,nan,8.73765965609
2017-11-22 07:48:31,48.8225,-42.4394,876.0,4.614,34.971,-0.00366104038286,0.0001023,0.026962,2.4897,nan,nan,nan,8.74303081869
2017-11-22 07:48:31,48.8225,-42.4394,880.0,4.599,34.969,-0.00366104038547,0.0001143,0.026962,2.4768,nan,nan,nan,8.74793263729
2017-11-22 07:48:31,48.8225,-42.4394,884.0,4.577,34.967,-0.003661040389,0.0001017,0.029036,2.4768,nan,nan,nan,8.75486077915
2017-11-22 07:48:31,48.8225,-42.4394,888.0,4.571,34.966,-0.00366104039023,0.0001029,0.03111,2.4768,nan,nan,nan,8.75880102099
