datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-06 07:42:19,51.4649,-44.7741,338.0,11.191,35.485,-0.0036610392723,0.0001125,0.246806,2.0124,nan,nan,nan,10.839832534
2018-02-06 07:42:19,51.4649,-44.7741,340.0,11.192,35.485,-0.00366103927261,0.000108,0.253028,1.9737,nan,nan,nan,10.8309208727
2018-02-06 07:42:19,51.4649,-44.7741,342.1,11.194,35.485,-0.00366103927326,0.000111,0.250954,2.0253,nan,nan,nan,10.7928499234
2018-02-06 07:42:19,51.4649,-44.7741,344.0,11.179,35.482,-0.00366103927651,0.000111,0.244732,1.9737,nan,nan,nan,10.760791204
2018-02-06 07:42:19,51.4649,-44.7741,346.0,11.174,35.481,-0.00366103927756,0.0001095,0.244732,2.0124,nan,nan,nan,10.7322785829
2018-02-06 07:42:19,51.4649,-44.7741,348.0,11.162,35.479,-0.0036610392806,0.0001104,0.244732,1.9995,nan,nan,nan,10.6837130279
2018-02-06 07:42:19,51.4649,-44.7741,350.0,11.151,35.477,-0.00366103928313,0.0001101,0.257176,2.0124,nan,nan,nan,10.6530717696
2018-02-06 07:42:19,51.4649,-44.7741,352.0,11.149,35.476,-0.00366103928458,0.0001098,0.242658,2.0124,nan,nan,nan,10.5865116912
2018-02-06 07:42:19,51.4649,-44.7741,354.0,11.13,35.472,-0.00366103928931,0.0001098,0.240584,1.9995,nan,nan,nan,10.523205038
2018-02-06 07:42:19,51.4649,-44.7741,356.0,11.122,35.47,-0.0036610392917,0.0001095,0.244732,1.9995,nan,nan,nan,10.4167343552
2018-02-06 07:42:19,51.4649,-44.7741,358.0,11.105,35.465,-0.00366103929647,0.0001089,0.23851,2.0511,nan,nan,nan,10.2523387712
2018-02-06 07:42:19,51.4649,-44.7741,360.0,11.051,35.456,-0.00366103930606,0.0001095,0.213622,2.0511,nan,nan,nan,10.0536189495
2018-02-06 07:42:19,51.4649,-44.7741,362.0,11.041,35.45,-0.00366103930967,0.0001104,0.219844,2.0382,nan,nan,nan,9.77873219762
2018-02-06 07:42:19,51.4649,-44.7741,364.0,10.921,35.431,-0.00366103933027,0.0001077,0.18666,2.1027,nan,nan,nan,9.33619417931
2018-02-06 07:42:19,51.4649,-44.7741,365.9,10.831,35.401,-0.00366103934888,0.0001068,0.174216,2.1414,nan,nan,nan,8.84581044254
2018-02-06 07:42:19,51.4649,-44.7741,368.0,10.463,35.34,-0.0036610394213,0.0001026,0.132736,2.2446,nan,nan,nan,8.16624517656
2018-02-06 07:42:19,51.4649,-44.7741,370.0,9.984,35.251,-0.00366103949066,0.0001008,0.099552,2.3091,nan,nan,nan,7.68915007051
2018-02-06 07:42:19,51.4649,-44.7741,372.0,9.186,35.128,-0.00366103961219,9.9e-05,0.047702,2.4252,nan,nan,nan,7.41775406365
2018-02-06 07:42:19,51.4649,-44.7741,374.0,8.958,35.085,-0.00366103964395,9.72e-05,0.039406,2.451,nan,nan,nan,7.37477004611
2018-02-06 07:42:19,51.4649,-44.7741,376.0,8.932,35.08,-0.00366103964983,9.69e-05,0.037332,2.451,nan,nan,nan,7.35388881976
2018-02-06 07:42:19,51.4649,-44.7741,378.0,8.875,35.072,-0.00366103965918,9.63e-05,0.033184,2.4639,nan,nan,nan,7.34530676169
2018-02-06 07:42:19,51.4649,-44.7741,380.0,8.843,35.066,-0.00366103966465,9.66e-05,0.035258,2.4768,nan,nan,nan,7.33713297814
2018-02-06 07:42:19,51.4649,-44.7741,382.0,8.8,35.062,-0.00366103967168,9.66e-05,0.033184,2.4897,nan,nan,nan,7.3305128399
2018-02-06 07:42:19,51.4649,-44.7741,384.0,8.76,35.057,-0.00366103967819,9.81e-05,0.035258,2.4639,nan,nan,nan,7.32676430804
2018-02-06 07:42:19,51.4649,-44.7741,386.0,8.744,35.055,-0.00366103968127,9.69e-05,0.033184,2.4639,nan,nan,nan,7.31861293076
2018-02-06 07:42:19,51.4649,-44.7741,388.0,8.718,35.052,-0.00366103968572,9.81e-05,0.037332,2.5155,nan,nan,nan,7.32433989655
2018-02-06 07:42:19,51.4649,-44.7741,390.0,8.703,35.049,-0.00366103968891,9.66e-05,0.033184,2.4897,nan,nan,nan,7.31289082495
2018-02-06 07:42:19,51.4649,-44.7741,392.0,8.67,35.044,-0.00366103969506,9.66e-05,0.039406,2.4897,nan,nan,nan,7.31553119333
2018-02-06 07:42:19,51.4649,-44.7741,394.0,8.565,35.039,-0.00366103971241,9.72e-05,0.035258,2.5026,nan,nan,nan,7.30343799218
2018-02-06 07:42:19,51.4649,-44.7741,396.0,8.506,35.033,-0.0036610397219,9.84e-05,0.03111,2.4768,nan,nan,nan,7.2975092667
2018-02-06 07:42:19,51.4649,-44.7741,398.0,8.445,35.024,-0.00366103973178,9.96e-05,0.03111,2.4639,nan,nan,nan,7.28128689702
2018-02-06 07:42:19,51.4649,-44.7741,400.0,8.396,35.017,-0.00366103973992,9.66e-05,0.037332,2.5026,nan,nan,nan,7.28041112622
2018-02-06 07:42:19,51.4649,-44.7741,402.1,8.363,35.011,-0.0036610397464,9.72e-05,0.03111,2.5026,nan,nan,nan,7.28133068856
2018-02-06 07:42:19,51.4649,-44.7741,404.0,8.275,35.003,-0.00366103976245,9.84e-05,0.035258,2.5026,nan,nan,nan,7.28851636319
2018-02-06 07:42:19,51.4649,-44.7741,406.0,8.228,34.996,-0.00366103976842,0.0001011,0.035258,2.5026,nan,nan,nan,7.29465655662
2018-02-06 07:42:19,51.4649,-44.7741,408.0,8.176,34.99,-0.00366103977747,9.84e-05,0.035258,2.5155,nan,nan,nan,7.30893221104
2018-02-06 07:42:19,51.4649,-44.7741,410.0,7.965,34.967,-0.00366103981243,9.81e-05,0.037332,2.5026,nan,nan,nan,7.29430553742
2018-02-06 07:42:19,51.4649,-44.7741,412.0,7.872,34.958,-0.00366103982551,9.66e-05,0.039406,2.5155,nan,nan,nan,7.27165969136
2018-02-06 07:42:19,51.4649,-44.7741,414.0,7.864,34.959,-0.00366103982689,9.87e-05,0.035258,2.5284,nan,nan,nan,7.25353678148
2018-02-06 07:42:19,51.4649,-44.7741,416.0,7.854,34.96,-0.00366103982914,9.69e-05,0.03111,2.5026,nan,nan,nan,7.2308975036
2018-02-06 07:42:19,51.4649,-44.7741,418.0,7.832,34.961,-0.0036610398331,9.75e-05,0.033184,2.5542,nan,nan,nan,7.20811799578
2018-02-06 07:42:19,51.4649,-44.7741,420.0,7.769,34.962,-0.00366103984285,9.99e-05,0.03111,2.5284,nan,nan,nan,7.17635673039
2018-02-06 07:42:19,51.4649,-44.7741,422.0,7.777,34.974,-0.00366103984165,9.69e-05,0.035258,2.5413,nan,nan,nan,7.16838619412
2018-02-06 07:42:19,51.4649,-44.7741,424.0,7.746,34.979,-0.00366103984745,9.69e-05,0.039406,2.5413,nan,nan,nan,7.16860148854
2018-02-06 07:42:19,51.4649,-44.7741,426.0,7.71,34.977,-0.00366103985322,9.63e-05,0.035258,2.5155,nan,nan,nan,7.17066866949
2018-02-06 07:42:19,51.4649,-44.7741,428.0,7.7,34.976,-0.0036610398553,9.51e-05,0.033184,2.5413,nan,nan,nan,7.1711855651
2018-02-06 07:42:19,51.4649,-44.7741,430.0,7.672,34.975,-0.00366103985991,9.93e-05,0.035258,2.5026,nan,nan,nan,7.17614118495
2018-02-06 07:42:19,51.4649,-44.7741,432.0,7.654,34.974,-0.00366103986276,9.6e-05,0.037332,2.5542,nan,nan,nan,7.17700340862
2018-02-06 07:42:19,51.4649,-44.7741,434.0,7.641,34.973,-0.00366103986533,9.48e-05,0.035258,2.5026,nan,nan,nan,7.18187707095
2018-02-06 07:42:19,51.4649,-44.7741,436.0,7.626,34.972,-0.00366103986806,9.48e-05,0.035258,2.5155,nan,nan,nan,7.18088479744
2018-02-06 07:42:19,51.4649,-44.7741,438.0,7.611,34.97,-0.00366103987066,9.66e-05,0.035258,2.5413,nan,nan,nan,7.18433682085
2018-02-06 07:42:19,51.4649,-44.7741,440.0,7.581,34.969,-0.00366103987671,9.6e-05,0.035258,2.5671,nan,nan,nan,7.19120303167
2018-02-06 07:42:19,51.4649,-44.7741,442.0,7.523,34.968,-0.00366103988553,9.69e-05,0.037332,2.5542,nan,nan,nan,7.18671112498
2018-02-06 07:42:19,51.4649,-44.7741,444.0,7.521,34.968,-0.00366103988594,9.48e-05,0.035258,2.5542,nan,nan,nan,7.18541594512
2018-02-06 07:42:19,51.4649,-44.7741,446.0,7.518,34.968,-0.00366103988677,0.0001014,0.03111,2.5542,nan,nan,nan,7.18995017636
2018-02-06 07:42:19,51.4649,-44.7741,448.0,7.511,34.968,-0.00366103988829,9.75e-05,0.033184,2.5284,nan,nan,nan,7.19414168503
2018-02-06 07:42:19,51.4649,-44.7741,450.0,7.507,34.967,-0.00366103988955,9.57e-05,0.033184,2.5542,nan,nan,nan,7.19340690025
2018-02-06 07:42:19,51.4649,-44.7741,452.0,7.504,34.967,-0.00366103989074,9.6e-05,0.033184,2.5026,nan,nan,nan,7.20508658845
2018-02-06 07:42:19,51.4649,-44.7741,454.0,7.473,34.966,-0.00366103989623,9.57e-05,0.035258,2.5413,nan,nan,nan,7.20616907591
2018-02-06 07:42:19,51.4649,-44.7741,456.0,7.44,34.965,-0.0036610399018,9.57e-05,0.037332,2.5542,nan,nan,nan,7.2141849424
2018-02-06 07:42:19,51.4649,-44.7741,458.0,7.397,34.962,-0.00366103990899,9.66e-05,0.037332,2.5671,nan,nan,nan,7.22524962822
2018-02-06 07:42:19,51.4649,-44.7741,460.0,7.379,34.961,-0.00366103991231,9.54e-05,0.035258,2.5413,nan,nan,nan,7.23089750363
2018-02-06 07:42:19,51.4649,-44.7741,462.0,7.369,34.96,-0.0036610399146,9.72e-05,0.035258,2.5542,nan,nan,nan,7.23655015102
2018-02-06 07:42:19,51.4649,-44.7741,464.0,7.357,34.958,-0.00366103991738,9.75e-05,0.037332,2.5413,nan,nan,nan,7.25789927242
2018-02-06 07:42:19,51.4649,-44.7741,466.0,7.34,34.955,-0.00366103992086,9.66e-05,0.04148,2.58,nan,nan,nan,7.28698219037
2018-02-06 07:42:19,51.4649,-44.7741,468.0,7.294,34.95,-0.00366103992825,9.66e-05,0.035258,2.5413,nan,nan,nan,7.32456026168
2018-02-06 07:42:19,51.4649,-44.7741,470.0,7.18,34.936,-0.00366103994926,9.75e-05,0.039406,2.5542,nan,nan,nan,7.37641312792
2018-02-06 07:42:19,51.4649,-44.7741,472.0,7.001,34.917,-0.00366103997988,9.66e-05,0.037332,2.5671,nan,nan,nan,7.40793063118
2018-02-06 07:42:19,51.4649,-44.7741,474.0,6.854,34.902,-0.0036610400021,0.000102,0.033184,2.5671,nan,nan,nan,7.41931819173
2018-02-06 07:42:19,51.4649,-44.7741,476.0,6.793,34.895,-0.0036610400106,9.96e-05,0.039406,2.58,nan,nan,nan,7.42893430174
2018-02-06 07:42:19,51.4649,-44.7741,478.0,6.773,34.893,-0.00366104001429,9.81e-05,0.037332,2.5671,nan,nan,nan,7.4520235938
2018-02-06 07:42:19,51.4649,-44.7741,480.0,6.739,34.887,-0.00366104002065,0.0001011,0.035258,2.58,nan,nan,nan,7.48312683292
2018-02-06 07:42:19,51.4649,-44.7741,482.0,6.666,34.878,-0.00366104003367,0.0001005,0.035258,2.5671,nan,nan,nan,7.51790804887
2018-02-06 07:42:19,51.4649,-44.7741,484.0,6.478,34.86,-0.00366104006343,0.0001008,0.033184,2.5671,nan,nan,nan,7.52602944215
2018-02-06 07:42:19,51.4649,-44.7741,486.0,6.412,34.858,-0.00366104007358,9.99e-05,0.037332,2.6058,nan,nan,nan,7.51949527526
2018-02-06 07:42:19,51.4649,-44.7741,488.0,6.39,34.862,-0.00366104007713,0.0001008,0.039406,2.58,nan,nan,nan,7.51804408248
2018-02-06 07:42:19,51.4649,-44.7741,490.0,6.36,34.864,-0.00366104008205,9.9e-05,0.043554,2.5671,nan,nan,nan,7.51246891564
2018-02-06 07:42:19,51.4649,-44.7741,492.0,6.333,34.865,-0.00366104008622,9.87e-05,0.035258,2.6058,nan,nan,nan,7.50716991025
2018-02-06 07:42:19,51.4649,-44.7741,494.0,6.336,34.871,-0.00366104008547,9.87e-05,0.035258,2.5671,nan,nan,nan,7.49775955839
2018-02-06 07:42:19,51.4649,-44.7741,496.0,6.349,34.875,-0.00366104008363,9.93e-05,0.037332,2.5929,nan,nan,nan,7.49436957064
2018-02-06 07:42:19,51.4649,-44.7741,498.0,6.357,34.886,-0.00366104008279,9.87e-05,0.035258,2.5671,nan,nan,nan,7.50192023572
2018-02-06 07:42:19,51.4649,-44.7741,500.0,6.346,34.893,-0.00366104008465,9.87e-05,0.037332,2.5929,nan,nan,nan,7.50590237927
2018-02-06 07:42:19,51.4649,-44.7741,504.0,6.341,34.906,-0.00366104008606,9.81e-05,0.037332,2.5671,nan,nan,nan,7.52076532072
2018-02-06 07:42:19,51.4649,-44.7741,508.0,6.307,34.916,-0.00366104009211,9.84e-05,0.035258,2.5671,nan,nan,nan,7.52685573106
2018-02-06 07:42:19,51.4649,-44.7741,512.0,6.286,34.921,-0.00366104009585,9.78e-05,0.033184,2.5671,nan,nan,nan,7.54696242313
2018-02-06 07:42:19,51.4649,-44.7741,515.9,6.224,34.927,-0.00366104010634,0.000159,0.037332,2.5542,nan,nan,nan,7.57116644384
2018-02-06 07:42:19,51.4649,-44.7741,520.0,6.181,34.932,-0.00366104011315,9.93e-05,0.03111,2.5671,nan,nan,nan,7.57535351876
2018-02-06 07:42:19,51.4649,-44.7741,524.1,6.175,34.934,-0.00366104011465,9.87e-05,0.033184,2.5929,nan,nan,nan,7.58777426939
2018-02-06 07:42:19,51.4649,-44.7741,528.0,6.148,34.936,-0.00366104012028,9.93e-05,0.033184,2.5671,nan,nan,nan,7.62477500219
2018-02-06 07:42:19,51.4649,-44.7741,532.0,6.049,34.935,-0.00366104013664,9.63e-05,0.035258,2.5671,nan,nan,nan,7.66617978123
2018-02-06 07:42:19,51.4649,-44.7741,536.0,5.98,34.931,-0.0036610401475,9.81e-05,0.033184,2.58,nan,nan,nan,7.68343521826
2018-02-06 07:42:19,51.4649,-44.7741,540.0,5.952,34.929,-0.00366104015224,9.84e-05,0.035258,2.5671,nan,nan,nan,7.70138538678
2018-02-06 07:42:19,51.4649,-44.7741,544.0,5.919,34.931,-0.00366104015793,9.84e-05,0.035258,2.58,nan,nan,nan,7.72050237882
2018-02-06 07:42:19,51.4649,-44.7741,548.0,5.891,34.934,-0.0036610401625,0.0001041,0.033184,2.58,nan,nan,nan,7.74102036591
2018-02-06 07:42:19,51.4649,-44.7741,552.1,5.867,34.938,-0.00366104016682,9.96e-05,0.037332,2.5542,nan,nan,nan,7.75889400178
2018-02-06 07:42:19,51.4649,-44.7741,556.1,5.835,34.944,-0.00366104017201,0.0001002,0.033184,2.58,nan,nan,nan,7.76551675745
2018-02-06 07:42:19,51.4649,-44.7741,560.0,5.823,34.946,-0.00366104017414,9.93e-05,0.033184,2.5542,nan,nan,nan,7.77579676201
2018-02-06 07:42:19,51.4649,-44.7741,564.0,5.81,34.948,-0.00366104017663,9.84e-05,0.035258,2.5671,nan,nan,nan,7.79389150055
2018-02-06 07:42:19,51.4649,-44.7741,568.0,5.78,34.951,-0.00366104018189,9.87e-05,0.037332,2.5542,nan,nan,nan,7.81852610668
2018-02-06 07:42:19,51.4649,-44.7741,572.0,5.737,34.953,-0.00366104018919,0.0001005,0.033184,2.5542,nan,nan,nan,7.85035893079
2018-02-06 07:42:19,51.4649,-44.7741,576.0,5.706,34.956,-0.00366104019425,0.0001038,0.03111,2.5413,nan,nan,nan,7.87027752073
2018-02-06 07:42:19,51.4649,-44.7741,580.0,5.691,34.956,-0.003661040197,9.84e-05,0.033184,2.5542,nan,nan,nan,7.88929580878
2018-02-06 07:42:19,51.4649,-44.7741,584.0,5.642,34.953,-0.00366104020522,9.9e-05,0.035258,2.5542,nan,nan,nan,7.90423289438
2018-02-06 07:42:19,51.4649,-44.7741,588.0,5.627,34.953,-0.00366104020741,9.93e-05,0.033184,2.5542,nan,nan,nan,7.90250777734
2018-02-06 07:42:19,51.4649,-44.7741,592.0,5.635,34.957,-0.0036610402064,0.0001005,0.033184,2.5542,nan,nan,nan,7.9032361089
2018-02-06 07:42:19,51.4649,-44.7741,596.0,5.635,34.96,-0.00366104020673,9.9e-05,0.033184,2.5542,nan,nan,nan,7.91699261025
2018-02-06 07:42:19,51.4649,-44.7741,600.0,5.619,34.961,-0.00366104020975,9.9e-05,0.03111,2.5671,nan,nan,nan,7.93738855378
2018-02-06 07:42:19,51.4649,-44.7741,604.0,5.581,34.96,-0.00366104021601,9.87e-05,0.033184,2.5542,nan,nan,nan,7.96681116024
2018-02-06 07:42:19,51.4649,-44.7741,608.0,5.539,34.962,-0.00366104022301,9.96e-05,0.033184,2.5542,nan,nan,nan,7.9963751181
2018-02-06 07:42:19,51.4649,-44.7741,612.0,5.509,34.962,-0.00366104022809,9.84e-05,0.035258,2.5542,nan,nan,nan,8.0072488851
2018-02-06 07:42:19,51.4649,-44.7741,616.0,5.494,34.965,-0.0036610402305,9.87e-05,0.03111,2.5671,nan,nan,nan,8.01608444643
2018-02-06 07:42:19,51.4649,-44.7741,620.0,5.489,34.965,-0.00366104023162,0.0001011,0.035258,2.5284,nan,nan,nan,8.02198738223
2018-02-06 07:42:19,51.4649,-44.7741,624.0,5.477,34.966,-0.0036610402336,9.84e-05,0.033184,2.5671,nan,nan,nan,8.03618992839
2018-02-06 07:42:19,51.4649,-44.7741,628.0,5.464,34.969,-0.00366104023607,9.9e-05,0.033184,2.5413,nan,nan,nan,8.05335632831
2018-02-06 07:42:19,51.4649,-44.7741,632.0,5.444,34.971,-0.00366104023946,9.96e-05,0.033184,2.5413,nan,nan,nan,8.06456202742
2018-02-06 07:42:19,51.4649,-44.7741,636.1,5.433,34.971,-0.00366104024133,9.93e-05,0.03111,2.5542,nan,nan,nan,8.07299741183
2018-02-06 07:42:19,51.4649,-44.7741,640.1,5.425,34.971,-0.00366104024311,0.0001002,0.033184,2.5542,nan,nan,nan,8.08671129537
2018-02-06 07:42:19,51.4649,-44.7741,644.0,5.405,34.97,-0.00366104024658,9.96e-05,0.033184,2.5413,nan,nan,nan,8.10026416681
2018-02-06 07:42:19,51.4649,-44.7741,648.0,5.388,34.969,-0.00366104024965,9.99e-05,0.035258,2.5542,nan,nan,nan,8.12144658448
2018-02-06 07:42:19,51.4649,-44.7741,652.0,5.356,34.968,-0.00366104025517,0.0001026,0.033184,2.5284,nan,nan,nan,8.14649762735
2018-02-06 07:42:19,51.4649,-44.7741,656.0,5.316,34.967,-0.00366104026169,0.0001008,0.03111,2.5413,nan,nan,nan,8.16535045864
2018-02-06 07:42:19,51.4649,-44.7741,660.0,5.297,34.967,-0.00366104026503,0.0001014,0.033184,2.5155,nan,nan,nan,8.18726301679
2018-02-06 07:42:19,51.4649,-44.7741,664.0,5.27,34.967,-0.00366104026974,9.99e-05,0.03111,2.5413,nan,nan,nan,8.22403841002
2018-02-06 07:42:19,51.4649,-44.7741,668.0,5.211,34.964,-0.00366104027952,9.93e-05,0.029036,2.5284,nan,nan,nan,8.24488252698
2018-02-06 07:42:19,51.4649,-44.7741,672.0,5.193,34.962,-0.00366104028218,9.96e-05,0.03111,2.5284,nan,nan,nan,8.24461118076
2018-02-06 07:42:19,51.4649,-44.7741,676.0,5.194,34.963,-0.00366104028199,0.0001014,0.03111,2.5284,nan,nan,nan,8.23695734814
2018-02-06 07:42:19,51.4649,-44.7741,680.0,5.205,34.967,-0.00366104028057,9.93e-05,0.03111,2.5413,nan,nan,nan,8.23908595424
2018-02-06 07:42:19,51.4649,-44.7741,684.0,5.197,34.969,-0.00366104028204,0.0001002,0.033184,2.5284,nan,nan,nan,8.24398812763
2018-02-06 07:42:19,51.4649,-44.7741,688.0,5.189,34.969,-0.00366104028353,9.96e-05,0.033184,2.5155,nan,nan,nan,8.25346025818
2018-02-06 07:42:19,51.4649,-44.7741,692.0,5.166,34.97,-0.00366104028773,9.9e-05,0.033184,2.5155,nan,nan,nan,8.27038379661
2018-02-06 07:42:19,51.4649,-44.7741,696.0,5.148,34.971,-0.00366104029057,9.99e-05,0.03111,2.5284,nan,nan,nan,8.27408600704
2018-02-06 07:42:19,51.4649,-44.7741,700.0,5.136,34.971,-0.00366104029271,9.9e-05,0.03111,2.5155,nan,nan,nan,8.28259709969
2018-02-06 07:42:19,51.4649,-44.7741,704.0,5.13,34.97,-0.00366104029395,0.0001002,0.033184,2.5284,nan,nan,nan,8.29027870517
2018-02-06 07:42:19,51.4649,-44.7741,708.0,5.119,34.972,-0.00366104029593,0.000102,0.03111,2.5155,nan,nan,nan,8.29856567959
2018-02-06 07:42:19,51.4649,-44.7741,712.0,5.099,34.972,-0.00366104029942,9.96e-05,0.03111,2.5284,nan,nan,nan,8.3105320466
2018-02-06 07:42:19,51.4649,-44.7741,716.0,5.084,34.973,-0.00366104030224,9.96e-05,0.03111,2.5026,nan,nan,nan,8.31793848021
2018-02-06 07:42:19,51.4649,-44.7741,720.0,5.077,34.973,-0.00366104030359,9.99e-05,0.029036,2.5413,nan,nan,nan,8.32436682989
2018-02-06 07:42:19,51.4649,-44.7741,724.0,5.07,34.973,-0.00366104030527,9.99e-05,0.03111,2.5413,nan,nan,nan,8.33857383307
2018-02-06 07:42:19,51.4649,-44.7741,728.0,5.058,34.972,-0.00366104030786,0.0001023,0.033184,2.5284,nan,nan,nan,8.37613007615
2018-02-06 07:42:19,51.4649,-44.7741,732.0,4.996,34.966,-0.00366104031895,0.0001005,0.029036,2.5284,nan,nan,nan,8.44283337336
2018-02-06 07:42:19,51.4649,-44.7741,736.0,4.911,34.959,-0.00366104033311,9.96e-05,0.03111,2.4897,nan,nan,nan,8.49099756017
2018-02-06 07:42:19,51.4649,-44.7741,740.0,4.872,34.954,-0.00366104033982,9.93e-05,0.03111,2.5026,nan,nan,nan,8.53540808424
2018-02-06 07:42:19,51.4649,-44.7741,744.0,4.78,34.943,-0.00366104035485,0.0001035,0.033184,2.5155,nan,nan,nan,8.57239044654
2018-02-06 07:42:19,51.4649,-44.7741,748.0,4.732,34.936,-0.00366104036278,9.99e-05,0.033184,2.4897,nan,nan,nan,8.58942874608
2018-02-06 07:42:19,51.4649,-44.7741,752.0,4.703,34.935,-0.00366104036784,0.0001029,0.029036,2.5026,nan,nan,nan,8.60133646057
2018-02-06 07:42:19,51.4649,-44.7741,756.0,4.691,34.936,-0.00366104036967,0.0001005,0.033184,2.4897,nan,nan,nan,8.60401566607
2018-02-06 07:42:19,51.4649,-44.7741,760.0,4.687,34.936,-0.00366104037055,9.9e-05,0.029036,2.4897,nan,nan,nan,8.60281306968
2018-02-06 07:42:19,51.4649,-44.7741,764.0,4.687,34.938,-0.00366104037083,0.0001017,0.03111,2.4768,nan,nan,nan,8.61341098731
2018-02-06 07:42:19,51.4649,-44.7741,768.0,4.679,34.938,-0.00366104037257,0.0001035,0.035258,2.4768,nan,nan,nan,8.6490509076
2018-02-06 07:42:19,51.4649,-44.7741,772.0,4.613,34.931,-0.00366104038482,0.000102,0.033184,2.4768,nan,nan,nan,8.71910474676
2018-02-06 07:42:19,51.4649,-44.7741,776.0,4.494,34.92,-0.00366104040274,0.0001041,0.03111,2.4768,nan,nan,nan,8.72525607933
2018-02-06 07:42:19,51.4649,-44.7741,780.0,4.537,34.928,-0.00366104039584,0.000102,0.029036,2.4768,nan,nan,nan,8.70622886149
2018-02-06 07:42:19,51.4649,-44.7741,784.0,4.544,34.933,-0.00366104039493,9.96e-05,0.03111,2.4897,nan,nan,nan,8.71931899491
2018-02-06 07:42:19,51.4649,-44.7741,788.0,4.528,34.932,-0.00366104039763,9.99e-05,0.03111,2.4768,nan,nan,nan,8.71133164143
2018-02-06 07:42:19,51.4649,-44.7741,792.0,4.533,34.933,-0.00366104039695,0.0001011,0.03111,2.4897,nan,nan,nan,8.70313891388
2018-02-06 07:42:19,51.4649,-44.7741,796.0,4.553,34.937,-0.00366104039384,0.0001035,0.03111,2.4897,nan,nan,nan,8.6985651161
2018-02-06 07:42:19,51.4649,-44.7741,800.0,4.556,34.939,-0.00366104039408,0.0001026,0.033184,2.4768,nan,nan,nan,8.71811928337
2018-02-06 07:42:19,51.4649,-44.7741,804.0,4.517,34.936,-0.00366104040109,0.0001008,0.029036,2.4768,nan,nan,nan,8.74350366315
2018-02-06 07:42:19,51.4649,-44.7741,808.0,4.486,34.932,-0.0036610404058,0.0001014,0.03111,2.4768,nan,nan,nan,8.7591671582
2018-02-06 07:42:19,51.4649,-44.7741,812.0,4.472,34.932,-0.00366104040849,9.93e-05,0.03111,2.4768,nan,nan,nan,8.79384694768
2018-02-06 07:42:19,51.4649,-44.7741,816.0,4.423,34.926,-0.00366104041667,9.96e-05,0.029036,2.4768,nan,nan,nan,8.83045705083
2018-02-06 07:42:19,51.4649,-44.7741,820.0,4.376,34.921,-0.00366104042467,0.0001014,0.03111,2.4381,nan,nan,nan,8.85841214663
2018-02-06 07:42:19,51.4649,-44.7741,824.0,4.35,34.919,-0.00366104042913,0.0001011,0.03111,2.4639,nan,nan,nan,8.87867719843
2018-02-06 07:42:19,51.4649,-44.7741,828.0,4.33,34.917,-0.0036610404325,9.93e-05,0.03111,2.4639,nan,nan,nan,8.89759219503
2018-02-06 07:42:19,51.4649,-44.7741,832.0,4.302,34.914,-0.00366104043714,0.0001023,0.03111,2.451,nan,nan,nan,8.9135204145
2018-02-06 07:42:19,51.4649,-44.7741,836.0,4.29,34.914,-0.00366104043937,0.0001005,0.03111,2.4381,nan,nan,nan,8.92341670036
2018-02-06 07:42:19,51.4649,-44.7741,840.0,4.276,34.912,-0.00366104044168,9.99e-05,0.03111,2.451,nan,nan,nan,8.93206988693
2018-02-06 07:42:19,51.4649,-44.7741,844.0,4.273,34.912,-0.00366104044239,9.99e-05,0.029036,2.4381,nan,nan,nan,8.94833467805
2018-02-06 07:42:19,51.4649,-44.7741,848.0,4.246,34.909,-0.00366104044676,0.0001023,0.03111,2.451,nan,nan,nan,8.96961337967
2018-02-06 07:42:19,51.4649,-44.7741,852.0,4.205,34.907,-0.00366104045377,0.0001005,0.03111,2.4381,nan,nan,nan,8.97222613723
2018-02-06 07:42:19,51.4649,-44.7741,856.0,4.195,34.908,-0.00366104045513,0.000102,0.024888,2.451,nan,nan,nan,8.96504318152
2018-02-06 07:42:19,51.4649,-44.7741,860.0,4.193,34.909,-0.00366104045548,9.99e-05,0.029036,2.4381,nan,nan,nan,8.9606304752
2018-02-06 07:42:19,51.4649,-44.7741,864.0,4.192,34.91,-0.00366104045566,0.0001008,0.029036,2.4252,nan,nan,nan,8.95606559492
2018-02-06 07:42:19,51.4649,-44.7741,868.0,4.194,34.911,-0.00366104045552,9.99e-05,0.026962,2.451,nan,nan,nan,8.95317111504
2018-02-06 07:42:19,51.4649,-44.7741,872.1,4.194,34.911,-0.00366104045547,0.0001008,0.029036,2.451,nan,nan,nan,8.94351230681
2018-02-06 07:42:19,51.4649,-44.7741,876.1,4.199,34.913,-0.0036610404549,9.87e-05,0.026962,2.4381,nan,nan,nan,8.94270703329
2018-02-06 07:42:19,51.4649,-44.7741,880.0,4.197,34.913,-0.00366104045534,0.0001017,0.03111,2.451,nan,nan,nan,8.94276218632
2018-02-06 07:42:19,51.4649,-44.7741,884.0,4.19,34.912,-0.00366104045679,0.0001002,0.029036,2.451,nan,nan,nan,8.95219916712
2018-02-06 07:42:19,51.4649,-44.7741,888.0,4.173,34.91,-0.00366104045951,0.0001011,0.03111,2.4381,nan,nan,nan,8.96037618562
2018-02-06 07:42:19,51.4649,-44.7741,892.0,4.162,34.909,-0.00366104046146,0.0001005,0.026962,2.4381,nan,nan,nan,8.96413610343
