datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-15 07:30:22,48.7358,-40.0697,338.0,6.435,34.809,-0.00366104006784,0.0001164,0.037332,2.5026,nan,nan,nan,7.936078994
2017-09-15 07:30:22,48.7358,-40.0697,340.0,6.502,34.821,-0.0036610400574,0.000111,0.035258,2.5284,nan,nan,nan,7.90499974773
2017-09-15 07:30:22,48.7358,-40.0697,342.0,6.492,34.825,-0.00366104006081,0.0001089,0.033184,2.5284,nan,nan,nan,7.91344061075
2017-09-15 07:30:22,48.7358,-40.0697,344.0,6.41,34.819,-0.00366104007244,0.000108,0.037332,2.5671,nan,nan,nan,7.90078307982
2017-09-15 07:30:22,48.7358,-40.0697,346.0,6.401,34.821,-0.00366104007354,0.0001107,0.033184,2.5284,nan,nan,nan,7.88585325618
2017-09-15 07:30:22,48.7358,-40.0697,348.0,6.404,34.822,-0.00366104007313,0.0001131,0.037332,2.5413,nan,nan,nan,7.86177357856
2017-09-15 07:30:22,48.7358,-40.0697,350.0,6.402,34.826,-0.00366104007361,0.0001083,0.04148,2.5671,nan,nan,nan,7.81649990367
2017-09-15 07:30:22,48.7358,-40.0697,352.0,6.396,34.833,-0.00366104007389,0.000108,0.037332,2.5413,nan,nan,nan,7.766597659
2017-09-15 07:30:22,48.7358,-40.0697,354.0,6.541,34.862,-0.00366104005152,0.0001086,0.039406,2.5542,nan,nan,nan,7.7594573969
2017-09-15 07:30:22,48.7358,-40.0697,356.0,6.522,34.867,-0.00366104005587,0.0001089,0.033184,2.5413,nan,nan,nan,7.83498454459
2017-09-15 07:30:22,48.7358,-40.0697,358.0,6.442,34.856,-0.00366104006829,0.0001086,0.037332,2.5542,nan,nan,nan,7.88527966008
2017-09-15 07:30:22,48.7358,-40.0697,360.0,6.308,34.843,-0.00366104008954,0.000108,0.035258,2.5284,nan,nan,nan,7.91180920679
2017-09-15 07:30:22,48.7358,-40.0697,362.0,6.254,34.836,-0.00366104009768,0.000108,0.033184,2.5155,nan,nan,nan,7.87076404189
2017-09-15 07:30:22,48.7358,-40.0697,364.0,6.258,34.843,-0.00366104009574,0.0001092,0.035258,2.5155,nan,nan,nan,7.76854370191
2017-09-15 07:30:22,48.7358,-40.0697,366.0,6.382,34.87,-0.0036610400763,0.0001065,0.033184,2.5413,nan,nan,nan,7.67897810314
2017-09-15 07:30:22,48.7358,-40.0697,368.0,6.47,34.89,-0.00366104006238,0.0001065,0.035258,2.5413,nan,nan,nan,7.63949055719
2017-09-15 07:30:22,48.7358,-40.0697,370.0,6.494,34.896,-0.00366104005858,0.0001062,0.037332,2.5671,nan,nan,nan,7.61592937505
2017-09-15 07:30:22,48.7358,-40.0697,372.0,6.5,34.899,-0.00366104005788,0.0001071,0.035258,2.5413,nan,nan,nan,7.61421862302
2017-09-15 07:30:22,48.7358,-40.0697,374.0,6.499,34.9,-0.00366104005834,0.0001077,0.039406,2.5284,nan,nan,nan,7.61369444496
2017-09-15 07:30:22,48.7358,-40.0697,376.0,6.496,34.901,-0.00366104005899,0.0001083,0.035258,2.5542,nan,nan,nan,7.61500956333
2017-09-15 07:30:22,48.7358,-40.0697,378.0,6.493,34.901,-0.00366104005977,0.0001062,0.035258,2.5542,nan,nan,nan,7.61448532535
2017-09-15 07:30:22,48.7358,-40.0697,380.0,6.475,34.902,-0.00366104006324,0.0001086,0.035258,2.5413,nan,nan,nan,7.61592937505
2017-09-15 07:30:22,48.7358,-40.0697,382.0,6.447,34.906,-0.00366104006794,0.0001074,0.035258,2.5542,nan,nan,nan,7.61678490968
2017-09-15 07:30:22,48.7358,-40.0697,384.0,6.43,34.906,-0.00366104007099,0.000108,0.035258,2.5671,nan,nan,nan,7.6445966629
2017-09-15 07:30:22,48.7358,-40.0697,386.0,6.395,34.903,-0.00366104007677,0.0001068,0.033184,2.5542,nan,nan,nan,7.67158373544
2017-09-15 07:30:22,48.7358,-40.0697,388.0,6.33,34.896,-0.00366104008737,0.0001065,0.035258,2.5284,nan,nan,nan,7.68783012727
2017-09-15 07:30:22,48.7358,-40.0697,390.0,6.307,34.894,-0.00366104009119,0.0001086,0.035258,2.5413,nan,nan,nan,7.68194919604
2017-09-15 07:30:22,48.7358,-40.0697,392.0,6.292,34.894,-0.0036610400937,0.000108,0.037332,2.5671,nan,nan,nan,7.6612429615
2017-09-15 07:30:22,48.7358,-40.0697,394.0,6.316,34.903,-0.00366104008963,0.0001068,0.035258,2.5413,nan,nan,nan,7.63511688547
2017-09-15 07:30:22,48.7358,-40.0697,396.0,6.328,34.907,-0.00366104008841,0.000111,0.033184,2.5542,nan,nan,nan,7.63216575514
2017-09-15 07:30:22,48.7358,-40.0697,398.0,6.342,34.909,-0.00366104008659,0.0001062,0.035258,2.5542,nan,nan,nan,7.63216575514
2017-09-15 07:30:22,48.7358,-40.0697,400.0,6.336,34.91,-0.00366104008758,0.0001101,0.035258,2.5671,nan,nan,nan,7.64859737788
2017-09-15 07:30:22,48.7358,-40.0697,402.0,6.313,34.908,-0.00366104009188,0.0001119,0.037332,2.58,nan,nan,nan,7.6571054046
2017-09-15 07:30:22,48.7358,-40.0697,404.0,6.285,34.907,-0.00366104009688,0.0001065,0.035258,2.58,nan,nan,nan,7.67637943711
2017-09-15 07:30:22,48.7358,-40.0697,406.0,6.256,34.906,-0.00366104010189,0.000111,0.033184,2.5671,nan,nan,nan,7.6955209195
2017-09-15 07:30:22,48.7358,-40.0697,408.0,6.236,34.905,-0.00366104010568,0.0001059,0.039406,2.5413,nan,nan,nan,7.73340092009
2017-09-15 07:30:22,48.7358,-40.0697,410.0,6.205,34.901,-0.00366104011155,0.0001074,0.037332,2.5542,nan,nan,nan,7.77473326326
2017-09-15 07:30:22,48.7358,-40.0697,412.0,6.148,34.896,-0.00366104012197,0.0001053,0.039406,2.58,nan,nan,nan,7.83422524586
2017-09-15 07:30:22,48.7358,-40.0697,414.0,5.983,34.882,-0.00366104014751,0.0001056,0.039406,2.5542,nan,nan,nan,7.85446950573
2017-09-15 07:30:22,48.7358,-40.0697,416.0,5.972,34.883,-0.00366104014888,0.0001101,0.039406,2.58,nan,nan,nan,7.85899199828
2017-09-15 07:30:22,48.7358,-40.0697,418.0,5.971,34.885,-0.00366104014921,0.0001104,0.035258,2.5284,nan,nan,nan,7.86408922182
2017-09-15 07:30:22,48.7358,-40.0697,420.0,5.971,34.887,-0.00366104014963,0.0001053,0.033184,2.5155,nan,nan,nan,7.87854338474
2017-09-15 07:30:22,48.7358,-40.0697,422.0,5.966,34.886,-0.00366104015062,0.0001062,0.037332,2.5671,nan,nan,nan,7.90797208804
2017-09-15 07:30:22,48.7358,-40.0697,424.0,5.952,34.884,-0.00366104015341,0.0001068,0.035258,2.5671,nan,nan,nan,7.94908899299
2017-09-15 07:30:22,48.7358,-40.0697,426.0,5.913,34.879,-0.00366104015999,0.000105,0.039406,2.5413,nan,nan,nan,7.98729232408
2017-09-15 07:30:22,48.7358,-40.0697,428.0,5.822,34.87,-0.00366104017424,0.0001062,0.035258,2.5542,nan,nan,nan,8.01839244089
2017-09-15 07:30:22,48.7358,-40.0697,430.0,5.77,34.864,-0.00366104018261,0.000108,0.033184,2.5413,nan,nan,nan,8.02277675729
2017-09-15 07:30:22,48.7358,-40.0697,432.0,5.764,34.865,-0.00366104018368,0.0001074,0.037332,2.5542,nan,nan,nan,8.01805155099
2017-09-15 07:30:22,48.7358,-40.0697,434.0,5.761,34.868,-0.00366104018393,0.0001071,0.037332,2.5413,nan,nan,nan,8.01547105406
2017-09-15 07:30:22,48.7358,-40.0697,436.0,5.764,34.87,-0.0036610401836,0.0001065,0.035258,2.5413,nan,nan,nan,8.00792965268
2017-09-15 07:30:22,48.7358,-40.0697,438.0,5.767,34.872,-0.00366104018326,0.0001059,0.035258,2.5284,nan,nan,nan,8.00306844792
2017-09-15 07:30:22,48.7358,-40.0697,440.0,5.768,34.878,-0.0036610401831,0.0001062,0.037332,2.5413,nan,nan,nan,7.99464694524
2017-09-15 07:30:22,48.7358,-40.0697,442.0,5.765,34.882,-0.00366104018359,0.0001074,0.035258,2.5542,nan,nan,nan,7.99287066384
2017-09-15 07:30:22,48.7358,-40.0697,444.0,5.764,34.884,-0.00366104018395,0.0001116,0.029036,2.5671,nan,nan,nan,7.99044476343
2017-09-15 07:30:22,48.7358,-40.0697,446.0,5.763,34.884,-0.00366104018415,0.0001092,0.03111,2.5413,nan,nan,nan,7.98341430817
2017-09-15 07:30:22,48.7358,-40.0697,448.0,5.763,34.885,-0.00366104018421,0.0001083,0.039406,2.5413,nan,nan,nan,7.98898961853
2017-09-15 07:30:22,48.7358,-40.0697,450.0,5.763,34.885,-0.00366104018423,0.0001104,0.037332,2.5284,nan,nan,nan,7.99456928436
2017-09-15 07:30:22,48.7358,-40.0697,452.0,5.764,34.886,-0.00366104018426,0.0001083,0.035258,2.5542,nan,nan,nan,7.99262803673
2017-09-15 07:30:22,48.7358,-40.0697,454.0,5.763,34.886,-0.00366104018453,0.0001107,0.035258,2.5284,nan,nan,nan,8.00144554141
2017-09-15 07:30:22,48.7358,-40.0697,456.0,5.751,34.887,-0.00366104018658,0.0001077,0.037332,2.5542,nan,nan,nan,8.00598477427
2017-09-15 07:30:22,48.7358,-40.0697,458.0,5.721,34.889,-0.00366104019147,0.0001056,0.037332,2.5413,nan,nan,nan,8.0064709443
2017-09-15 07:30:22,48.7358,-40.0697,460.0,5.717,34.889,-0.00366104019216,0.0001065,0.033184,2.5284,nan,nan,nan,8.00938865858
2017-09-15 07:30:22,48.7358,-40.0697,462.0,5.714,34.893,-0.00366104019285,0.0001074,0.037332,2.5413,nan,nan,nan,8.01590918609
2017-09-15 07:30:22,48.7358,-40.0697,464.0,5.693,34.897,-0.00366104019688,0.0001086,0.037332,2.5671,nan,nan,nan,8.02350773771
2017-09-15 07:30:22,48.7358,-40.0697,466.0,5.679,34.9,-0.00366104019845,0.0001089,0.033184,2.5284,nan,nan,nan,8.03033382075
2017-09-15 07:30:22,48.7358,-40.0697,468.0,5.678,34.9,-0.00366104019875,0.0001065,0.037332,2.5671,nan,nan,nan,8.02331280231
2017-09-15 07:30:22,48.7358,-40.0697,470.0,5.678,34.9,-0.00366104019882,0.0001062,0.035258,2.5542,nan,nan,nan,8.02058426356
2017-09-15 07:30:22,48.7358,-40.0697,472.0,5.678,34.9,-0.00366104019893,0.000108,0.033184,2.5284,nan,nan,nan,8.01522765897
2017-09-15 07:30:22,48.7358,-40.0697,474.0,5.674,34.9,-0.00366104019967,0.0001083,0.033184,2.58,nan,nan,nan,8.02370267842
2017-09-15 07:30:22,48.7358,-40.0697,476.0,5.672,34.9,-0.00366104020009,0.0001083,0.037332,2.5542,nan,nan,nan,8.02277675729
2017-09-15 07:30:22,48.7358,-40.0697,478.0,5.669,34.9,-0.00366104020071,0.0001107,0.035258,2.5413,nan,nan,nan,8.02760260709
2017-09-15 07:30:22,48.7358,-40.0697,480.0,5.662,34.899,-0.00366104020196,0.0001152,0.033184,2.5542,nan,nan,nan,8.03521357818
2017-09-15 07:30:22,48.7358,-40.0697,482.0,5.655,34.899,-0.00366104020321,0.0001068,0.03111,2.5284,nan,nan,nan,8.03716641154
2017-09-15 07:30:22,48.7358,-40.0697,484.0,5.654,34.899,-0.00366104020341,0.0001257,0.043554,2.5413,nan,nan,nan,8.0415622319
2017-09-15 07:30:22,48.7358,-40.0697,486.0,5.653,34.898,-0.00366104020373,0.0001068,0.033184,2.58,nan,nan,nan,8.05163392528
2017-09-15 07:30:22,48.7358,-40.0697,488.0,5.642,34.898,-0.00366104020603,0.0001092,0.035258,2.5671,nan,nan,nan,8.07118198766
2017-09-15 07:30:22,48.7358,-40.0697,490.0,5.602,34.897,-0.00366104021212,0.0001068,0.033184,2.5413,nan,nan,nan,8.08542327922
2017-09-15 07:30:22,48.7358,-40.0697,492.0,5.58,34.897,-0.00366104021594,0.000108,0.037332,2.5542,nan,nan,nan,8.09678739784
2017-09-15 07:30:22,48.7358,-40.0697,494.0,5.56,34.897,-0.00366104021912,0.0001068,0.037332,2.5413,nan,nan,nan,8.09969279782
2017-09-15 07:30:22,48.7358,-40.0697,496.0,5.549,34.897,-0.0036610402208,0.0001089,0.033184,2.5026,nan,nan,nan,8.09624584263
2017-09-15 07:30:22,48.7358,-40.0697,498.0,5.546,34.898,-0.00366104022136,0.0001086,0.035258,2.5284,nan,nan,nan,8.09422767717
2017-09-15 07:30:22,48.7358,-40.0697,500.0,5.545,34.902,-0.00366104022161,0.0001086,0.035258,2.5026,nan,nan,nan,8.10166322689
2017-09-15 07:30:22,48.7358,-40.0697,504.1,5.53,34.909,-0.00366104022398,0.0001086,0.033184,2.5542,nan,nan,nan,8.099939072
2017-09-15 07:30:22,48.7358,-40.0697,508.4,5.519,34.91,-0.00366104022569,0.000114,0.033184,2.58,nan,nan,nan,8.10235300433
