datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-08 06:46:38,45.0757,-39.3585,338.0,12.707,35.638,-0.00366103901582,0.0001014,0.024888,1.9479,nan,nan,nan,10.7678960376
2018-07-08 06:46:38,45.0757,-39.3585,340.0,12.712,35.641,-0.003661039015,0.0001041,0.024888,1.9479,nan,nan,nan,10.8340430896
2018-07-08 06:46:38,45.0757,-39.3585,342.0,12.735,35.649,-0.00366103901169,0.0001035,0.018666,1.9092,nan,nan,nan,10.8946248238
2018-07-08 06:46:38,45.0757,-39.3585,344.0,12.75,35.655,-0.00366103900956,0.0001017,0.02074,1.9221,nan,nan,nan,10.9103605472
2018-07-08 06:46:38,45.0757,-39.3585,346.0,12.753,35.656,-0.00366103900921,0.0001044,0.022814,1.8963,nan,nan,nan,10.9221562434
2018-07-08 06:46:38,45.0757,-39.3585,348.0,12.753,35.656,-0.00366103900945,0.0001047,0.022814,1.8705,nan,nan,nan,10.915612029
2018-07-08 06:46:38,45.0757,-39.3585,350.0,12.749,35.655,-0.00366103901004,0.0001044,0.02074,1.8963,nan,nan,nan,10.9198154642
2018-07-08 06:46:38,45.0757,-39.3585,352.0,12.739,35.652,-0.00366103901171,0.0001044,0.022814,1.9221,nan,nan,nan,10.9096605856
2018-07-08 06:46:38,45.0757,-39.3585,354.0,12.714,35.649,-0.0036610390159,0.000105,0.022814,1.935,nan,nan,nan,10.8974202353
2018-07-08 06:46:38,45.0757,-39.3585,356.0,12.697,35.646,-0.00366103901802,0.0001062,0.024888,1.9221,nan,nan,nan,10.882516953
2018-07-08 06:46:38,45.0757,-39.3585,358.0,12.694,35.646,-0.00366103901829,0.0001074,0.022814,1.8963,nan,nan,nan,10.8782196572
2018-07-08 06:46:38,45.0757,-39.3585,360.0,12.695,35.647,-0.00366103901821,0.0001053,0.029036,1.9092,nan,nan,nan,10.8764762226
2018-07-08 06:46:38,45.0757,-39.3585,362.0,12.695,35.647,-0.00366103901808,0.0001035,0.026962,1.9221,nan,nan,nan,10.8670676349
2018-07-08 06:46:38,45.0757,-39.3585,364.0,12.696,35.648,-0.00366103901792,0.0001044,0.026962,1.9221,nan,nan,nan,10.8580170071
2018-07-08 06:46:38,45.0757,-39.3585,366.0,12.697,35.649,-0.00366103901775,0.000105,0.026962,1.9221,nan,nan,nan,10.8476967349
2018-07-08 06:46:38,45.0757,-39.3585,368.0,12.704,35.653,-0.00366103901671,0.0001017,0.026962,1.9221,nan,nan,nan,10.8427217406
2018-07-08 06:46:38,45.0757,-39.3585,370.0,12.72,35.659,-0.00366103901429,0.0001029,0.022814,1.8963,nan,nan,nan,10.8406380826
2018-07-08 06:46:38,45.0757,-39.3585,372.0,12.722,35.661,-0.00366103901409,0.000105,0.022814,1.9221,nan,nan,nan,10.8364722479
2018-07-08 06:46:38,45.0757,-39.3585,374.0,12.723,35.661,-0.00366103901402,0.0001065,0.022814,1.9092,nan,nan,nan,10.8319614883
2018-07-08 06:46:38,45.0757,-39.3585,376.0,12.723,35.662,-0.00366103901406,0.0001098,0.022814,1.8963,nan,nan,nan,10.8236400135
2018-07-08 06:46:38,45.0757,-39.3585,378.0,12.723,35.663,-0.00366103901411,0.0001368,0.026962,1.9221,nan,nan,nan,10.8232934564
2018-07-08 06:46:38,45.0757,-39.3585,380.0,12.724,35.665,-0.00366103901393,0.0001086,0.024888,1.8834,nan,nan,nan,10.8212144016
2018-07-08 06:46:38,45.0757,-39.3585,382.0,12.726,35.667,-0.00366103901366,0.000105,0.024888,1.9221,nan,nan,nan,10.8177504041
2018-07-08 06:46:38,45.0757,-39.3585,384.0,12.731,35.671,-0.00366103901286,0.0001056,0.026962,1.9221,nan,nan,nan,10.8180967423
2018-07-08 06:46:38,45.0757,-39.3585,386.0,12.736,35.673,-0.00366103901223,0.0001059,0.022814,1.9092,nan,nan,nan,10.8274530439
2018-07-08 06:46:38,45.0757,-39.3585,388.0,12.741,35.675,-0.00366103901149,0.0001071,0.029036,1.8963,nan,nan,nan,10.8288400111
2018-07-08 06:46:38,45.0757,-39.3585,390.0,12.746,35.678,-0.00366103901082,0.0001053,0.024888,1.9221,nan,nan,nan,10.8375135215
2018-07-08 06:46:38,45.0757,-39.3585,392.0,12.75,35.679,-0.00366103901035,0.0001071,0.024888,1.9092,nan,nan,nan,10.8451532995
2018-07-08 06:46:38,45.0757,-39.3585,394.0,12.762,35.684,-0.0036610390085,0.0001062,0.024888,1.935,nan,nan,nan,10.8503660485
2018-07-08 06:46:38,45.0757,-39.3585,396.0,12.79,35.694,-0.00366103900474,0.0001062,0.02074,1.9221,nan,nan,nan,10.854190696
2018-07-08 06:46:38,45.0757,-39.3585,398.0,12.805,35.699,-0.0036610390026,0.0001122,0.018666,1.8834,nan,nan,nan,10.8496708367
2018-07-08 06:46:38,45.0757,-39.3585,400.0,12.823,35.707,-0.00366103900036,0.0001059,0.02074,1.9221,nan,nan,nan,10.848280578
2018-07-08 06:46:38,45.0757,-39.3585,402.0,12.831,35.713,-0.00366103899938,0.0001086,0.022814,1.935,nan,nan,nan,10.8480720582
2018-07-08 06:46:38,45.0757,-39.3585,404.0,12.841,35.717,-0.00366103899789,0.000108,0.024888,1.9092,nan,nan,nan,10.8493232515
2018-07-08 06:46:38,45.0757,-39.3585,406.0,12.856,35.722,-0.0036610389962,0.000123,0.024888,1.935,nan,nan,nan,10.8524520137
2018-07-08 06:46:38,45.0757,-39.3585,408.0,12.867,35.726,-0.00366103899541,0.0001155,0.024888,1.8963,nan,nan,nan,10.8413325804
2018-07-08 06:46:38,45.0757,-39.3585,410.0,12.862,35.726,-0.00366103899665,0.0001077,0.022814,1.9221,nan,nan,nan,10.8281465001
2018-07-08 06:46:38,45.0757,-39.3585,412.0,12.848,35.722,-0.00366103899941,0.000108,0.024888,1.9092,nan,nan,nan,10.8032165312
2018-07-08 06:46:38,45.0757,-39.3585,414.0,12.835,35.718,-0.00366103900249,0.0001068,0.018666,1.935,nan,nan,nan,10.7697420357
2018-07-08 06:46:38,45.0757,-39.3585,416.0,12.766,35.705,-0.00366103901573,0.0001065,0.016592,1.9092,nan,nan,nan,10.7261073893
2018-07-08 06:46:38,45.0757,-39.3585,418.0,12.69,35.689,-0.00366103902559,0.000108,0.018666,1.935,nan,nan,nan,10.7014661957
2018-07-08 06:46:38,45.0757,-39.3585,420.0,12.655,35.682,-0.00366103903117,0.0001053,0.024888,1.9479,nan,nan,nan,10.6796212811
2018-07-08 06:46:38,45.0757,-39.3585,422.0,12.624,35.675,-0.00366103903671,0.0001047,0.022814,1.9479,nan,nan,nan,10.6509649007
2018-07-08 06:46:38,45.0757,-39.3585,424.0,12.586,35.667,-0.00366103904333,0.0001062,0.022814,1.9479,nan,nan,nan,10.6266031954
2018-07-08 06:46:38,45.0757,-39.3585,426.0,12.545,35.659,-0.00366103905052,0.0001062,0.026962,1.9608,nan,nan,nan,10.591437056
2018-07-08 06:46:38,45.0757,-39.3585,428.0,12.5,35.65,-0.00366103905716,0.0001056,0.022814,1.9608,nan,nan,nan,10.5597748445
2018-07-08 06:46:38,45.0757,-39.3585,430.0,12.474,35.644,-0.00366103906134,0.0001047,0.024888,1.9737,nan,nan,nan,10.525214023
2018-07-08 06:46:38,45.0757,-39.3585,432.0,12.435,35.635,-0.00366103906807,0.0001107,0.02074,1.9737,nan,nan,nan,10.4974646134
2018-07-08 06:46:38,45.0757,-39.3585,434.0,12.385,35.625,-0.00366103907585,0.0001035,0.016592,1.9608,nan,nan,nan,10.4734651924
2018-07-08 06:46:38,45.0757,-39.3585,436.0,12.317,35.612,-0.0036610390871,0.0001269,0.024888,1.9866,nan,nan,nan,10.454778841
2018-07-08 06:46:38,45.0757,-39.3585,438.0,12.3,35.608,-0.00366103909025,0.0001029,0.026962,1.9737,nan,nan,nan,10.4389174679
2018-07-08 06:46:38,45.0757,-39.3585,440.0,12.283,35.604,-0.00366103909409,0.0001101,0.022814,1.9995,nan,nan,nan,10.4144200329
2018-07-08 06:46:38,45.0757,-39.3585,442.0,12.25,35.596,-0.00366103909963,0.0001047,0.018666,1.9479,nan,nan,nan,10.3824145237
2018-07-08 06:46:38,45.0757,-39.3585,444.0,12.193,35.585,-0.00366103910953,0.0001053,0.02074,2.0124,nan,nan,nan,10.3377421686
2018-07-08 06:46:38,45.0757,-39.3585,446.0,12.119,35.57,-0.00366103912088,0.0001041,0.022814,1.9737,nan,nan,nan,10.2897191039
2018-07-08 06:46:38,45.0757,-39.3585,448.0,12.065,35.558,-0.0036610391302,0.0001029,0.024888,1.9995,nan,nan,nan,10.2419665943
2018-07-08 06:46:38,45.0757,-39.3585,450.0,11.987,35.543,-0.00366103914353,0.0001047,0.022814,2.0124,nan,nan,nan,10.1867552914
2018-07-08 06:46:38,45.0757,-39.3585,452.0,11.887,35.526,-0.0036610391584,0.000102,0.024888,2.0124,nan,nan,nan,10.1498274301
2018-07-08 06:46:38,45.0757,-39.3585,454.0,11.847,35.517,-0.00366103916374,0.0001023,0.024888,2.0511,nan,nan,nan,10.1239144892
2018-07-08 06:46:38,45.0757,-39.3585,456.0,11.834,35.514,-0.00366103916614,0.0001146,0.022814,2.0124,nan,nan,nan,10.102757352
2018-07-08 06:46:38,45.0757,-39.3585,458.0,11.824,35.511,-0.00366103916799,0.000102,0.026962,2.0382,nan,nan,nan,10.077726351
2018-07-08 06:46:38,45.0757,-39.3585,460.0,11.817,35.509,-0.0036610391701,0.0001044,0.02074,2.0511,nan,nan,nan,10.0412750362
2018-07-08 06:46:38,45.0757,-39.3585,462.0,11.801,35.505,-0.00366103917413,0.0001071,0.022814,2.0511,nan,nan,nan,9.98610987428
2018-07-08 06:46:38,45.0757,-39.3585,464.0,11.746,35.496,-0.00366103918213,0.0001026,0.024888,2.0253,nan,nan,nan,9.9378658356
2018-07-08 06:46:38,45.0757,-39.3585,466.0,11.716,35.488,-0.00366103918703,0.0001059,0.022814,2.0511,nan,nan,nan,9.8809002671
2018-07-08 06:46:38,45.0757,-39.3585,468.0,11.688,35.482,-0.0036610391926,0.0001122,0.018666,2.064,nan,nan,nan,9.80739824679
2018-07-08 06:46:38,45.0757,-39.3585,470.0,11.633,35.472,-0.00366103920323,0.0001164,0.024888,2.0898,nan,nan,nan,9.70231180125
2018-07-08 06:46:38,45.0757,-39.3585,472.0,11.56,35.458,-0.00366103921357,0.0001014,0.018666,2.0898,nan,nan,nan,9.61286546927
2018-07-08 06:46:38,45.0757,-39.3585,474.0,11.513,35.448,-0.00366103922148,0.0001008,0.024888,2.0898,nan,nan,nan,9.52518133404
2018-07-08 06:46:38,45.0757,-39.3585,476.0,11.462,35.437,-0.00366103922916,0.0001146,0.024888,2.1285,nan,nan,nan,9.4558996589
2018-07-08 06:46:38,45.0757,-39.3585,478.0,11.42,35.428,-0.00366103923634,0.0001023,0.029036,2.1285,nan,nan,nan,9.38798352219
2018-07-08 06:46:38,45.0757,-39.3585,480.0,11.351,35.415,-0.00366103924749,0.0001059,0.03111,2.1543,nan,nan,nan,9.31158205868
2018-07-08 06:46:38,45.0757,-39.3585,482.0,11.26,35.399,-0.00366103926179,0.0001047,0.026962,2.1672,nan,nan,nan,9.25253665143
2018-07-08 06:46:38,45.0757,-39.3585,484.0,11.224,35.392,-0.00366103926795,0.0001011,0.024888,2.1543,nan,nan,nan,9.20285599736
2018-07-08 06:46:38,45.0757,-39.3585,486.0,11.172,35.384,-0.00366103927727,0.0001002,0.029036,2.193,nan,nan,nan,9.14905727567
2018-07-08 06:46:38,45.0757,-39.3585,488.0,11.11,35.374,-0.00366103928651,0.0001005,0.026962,2.1801,nan,nan,nan,9.11063744954
2018-07-08 06:46:38,45.0757,-39.3585,490.0,11.081,35.369,-0.0036610392906,0.0001023,0.029036,2.193,nan,nan,nan,9.07989129364
2018-07-08 06:46:38,45.0757,-39.3585,492.0,11.063,35.366,-0.00366103929412,0.0001029,0.029036,2.193,nan,nan,nan,9.04469339163
2018-07-08 06:46:38,45.0757,-39.3585,494.0,11.037,35.362,-0.00366103929891,0.0001032,0.033184,2.1801,nan,nan,nan,9.00502711186
2018-07-08 06:46:38,45.0757,-39.3585,496.0,11.014,35.357,-0.00366103930246,0.000105,0.03111,2.1543,nan,nan,nan,8.97690030725
2018-07-08 06:46:38,45.0757,-39.3585,498.0,10.988,35.353,-0.00366103930666,0.0001002,0.024888,2.2059,nan,nan,nan,8.93895755283
2018-07-08 06:46:38,45.0757,-39.3585,500.0,10.97,35.349,-0.00366103931039,0.0001014,0.026962,2.193,nan,nan,nan,8.89059905467
2018-07-08 06:46:38,45.0757,-39.3585,504.0,10.895,35.336,-0.00366103932271,0.0001014,0.026962,2.2188,nan,nan,nan,8.79988590914
2018-07-08 06:46:38,45.0757,-39.3585,508.0,10.777,35.318,-0.00366103934186,0.0001005,0.029036,2.2188,nan,nan,nan,8.71442493736
2018-07-08 06:46:38,45.0757,-39.3585,512.0,10.697,35.306,-0.00366103935472,0.000102,0.03111,2.2317,nan,nan,nan,8.67395906307
2018-07-08 06:46:38,45.0757,-39.3585,516.0,10.65,35.298,-0.00366103936341,9.87e-05,0.033184,2.2446,nan,nan,nan,8.61868384869
2018-07-08 06:46:38,45.0757,-39.3585,520.0,10.594,35.29,-0.00366103937257,0.0001077,0.026962,2.2575,nan,nan,nan,8.56177690197
2018-07-08 06:46:38,45.0757,-39.3585,524.0,10.563,35.283,-0.0036610393793,0.0001017,0.029036,2.2575,nan,nan,nan,8.46903115465
2018-07-08 06:46:38,45.0757,-39.3585,528.0,10.454,35.267,-0.00366103939649,0.0001062,0.029036,2.2575,nan,nan,nan,8.32674461244
2018-07-08 06:46:38,45.0757,-39.3585,532.0,10.303,35.246,-0.00366103942049,9.99e-05,0.029036,2.2962,nan,nan,nan,8.17960949565
2018-07-08 06:46:38,45.0757,-39.3585,536.0,10.234,35.236,-0.00366103943181,0.0001014,0.029036,2.322,nan,nan,nan,8.08812739549
2018-07-08 06:46:38,45.0757,-39.3585,540.0,10.145,35.225,-0.00366103944622,9.84e-05,0.03111,2.322,nan,nan,nan,8.01113012814
2018-07-08 06:46:38,45.0757,-39.3585,544.0,10.09,35.217,-0.00366103945549,9.99e-05,0.029036,2.322,nan,nan,nan,7.9453088231
2018-07-08 06:46:38,45.0757,-39.3585,548.0,10.022,35.21,-0.00366103946678,9.99e-05,0.03111,2.3478,nan,nan,nan,7.89544875562
2018-07-08 06:46:38,45.0757,-39.3585,552.0,9.922,35.198,-0.00366103948293,0.0001005,0.029036,2.3349,nan,nan,nan,7.88515538684
2018-07-08 06:46:38,45.0757,-39.3585,556.0,9.829,35.187,-0.00366103949737,9.9e-05,0.029036,2.3607,nan,nan,nan,7.86678699721
2018-07-08 06:46:38,45.0757,-39.3585,560.0,9.814,35.185,-0.00366103950055,9.9e-05,0.03111,2.3607,nan,nan,nan,7.80886427777
2018-07-08 06:46:38,45.0757,-39.3585,564.1,9.801,35.183,-0.00366103950333,9.9e-05,0.03111,2.3607,nan,nan,nan,7.74382124049
2018-07-08 06:46:38,45.0757,-39.3585,568.0,9.758,35.178,-0.00366103951137,9.9e-05,0.033184,2.3736,nan,nan,nan,7.6385676118
2018-07-08 06:46:38,45.0757,-39.3585,572.0,9.706,35.173,-0.00366103951998,9.93e-05,0.03111,2.3865,nan,nan,nan,7.49568920622
2018-07-08 06:46:38,45.0757,-39.3585,576.0,9.629,35.169,-0.0036610395337,9.75e-05,0.03111,2.3865,nan,nan,nan,7.26913264921
2018-07-08 06:46:38,45.0757,-39.3585,580.0,9.577,35.17,-0.00366103954106,9.78e-05,0.033184,2.4123,nan,nan,nan,7.06230001286
2018-07-08 06:46:38,45.0757,-39.3585,584.0,9.564,35.18,-0.00366103954542,9.78e-05,0.035258,2.4123,nan,nan,nan,7.00936001583
2018-07-08 06:46:38,45.0757,-39.3585,588.0,9.51,35.172,-0.00366103955523,9.66e-05,0.033184,2.4252,nan,nan,nan,7.10956304729
2018-07-08 06:46:38,45.0757,-39.3585,592.0,9.388,35.155,-0.00366103957464,9.99e-05,0.035258,2.4252,nan,nan,nan,7.20524245572
2018-07-08 06:46:38,45.0757,-39.3585,596.0,9.215,35.136,-0.00366103960132,9.84e-05,0.035258,2.4381,nan,nan,nan,7.31260924667
2018-07-08 06:46:38,45.0757,-39.3585,600.0,9.116,35.125,-0.00366103961746,0.0001005,0.033184,2.4252,nan,nan,nan,7.29334032894
2018-07-08 06:46:38,45.0757,-39.3585,604.0,9.081,35.122,-0.00366103962395,9.87e-05,0.035258,2.451,nan,nan,nan,7.32191635598
2018-07-08 06:46:38,45.0757,-39.3585,608.0,9.041,35.117,-0.00366103963084,9.72e-05,0.033184,2.4381,nan,nan,nan,7.35991160722
2018-07-08 06:46:38,45.0757,-39.3585,612.0,9.01,35.112,-0.00366103963622,0.0001008,0.029036,2.4252,nan,nan,nan,7.37549828182
2018-07-08 06:46:38,45.0757,-39.3585,616.0,8.95,35.105,-0.00366103964647,9.84e-05,0.033184,2.451,nan,nan,nan,7.36279203965
2018-07-08 06:46:38,45.0757,-39.3585,620.0,8.92,35.101,-0.00366103965274,0.000102,0.033184,2.451,nan,nan,nan,7.33779534905
2018-07-08 06:46:38,45.0757,-39.3585,624.0,8.825,35.09,-0.00366103966888,9.75e-05,0.03111,2.4381,nan,nan,nan,7.34498846189
2018-07-08 06:46:38,45.0757,-39.3585,628.0,8.718,35.079,-0.00366103968532,9.69e-05,0.033184,2.4639,nan,nan,nan,7.32003100311
2018-07-08 06:46:38,45.0757,-39.3585,632.0,8.643,35.07,-0.00366103969729,9.87e-05,0.033184,2.451,nan,nan,nan,7.30581973514
2018-07-08 06:46:38,45.0757,-39.3585,636.0,8.596,35.066,-0.00366103970525,0.0001008,0.03111,2.4381,nan,nan,nan,7.29364742572
2018-07-08 06:46:38,45.0757,-39.3585,640.0,8.577,35.063,-0.00366103970914,0.0001017,0.03111,2.4639,nan,nan,nan,7.27680415392
2018-07-08 06:46:38,45.0757,-39.3585,644.0,8.555,35.061,-0.0036610397139,0.0001026,0.033184,2.4639,nan,nan,nan,7.26999820709
2018-07-08 06:46:38,45.0757,-39.3585,648.0,8.53,35.056,-0.00366103971968,0.0001014,0.037332,2.4768,nan,nan,nan,7.24220757596
2018-07-08 06:46:38,45.0757,-39.3585,652.0,8.397,35.043,-0.00366103974203,9.9e-05,0.039406,2.5026,nan,nan,nan,7.20771950363
2018-07-08 06:46:38,45.0757,-39.3585,656.0,8.291,35.035,-0.00366103975787,0.0001002,0.035258,2.4639,nan,nan,nan,7.18387069319
2018-07-08 06:46:38,45.0757,-39.3585,660.0,8.255,35.032,-0.00366103976411,9.84e-05,0.035258,2.4897,nan,nan,nan,7.15692537445
2018-07-08 06:46:38,45.0757,-39.3585,664.0,8.17,35.026,-0.00366103977839,0.0001029,0.033184,2.5155,nan,nan,nan,7.12889027812
2018-07-08 06:46:38,45.0757,-39.3585,668.1,8.089,35.018,-0.00366103979236,0.0001002,0.037332,2.5026,nan,nan,nan,7.11125331707
2018-07-08 06:46:38,45.0757,-39.3585,672.0,7.987,35.013,-0.00366103980894,0.0001029,0.03111,2.5284,nan,nan,nan,7.09009635814
2018-07-08 06:46:38,45.0757,-39.3585,676.0,7.948,35.01,-0.00366103981701,0.000102,0.035258,2.5026,nan,nan,nan,7.06478358142
2018-07-08 06:46:38,45.0757,-39.3585,680.0,7.849,35.007,-0.00366103983398,0.0001035,0.033184,2.5284,nan,nan,nan,7.02918786425
2018-07-08 06:46:38,45.0757,-39.3585,684.0,7.787,35.005,-0.00366103984501,0.0001284,0.035258,2.5284,nan,nan,nan,7.00259606633
2018-07-08 06:46:38,45.0757,-39.3585,688.0,7.619,34.997,-0.0036610398729,0.0001074,0.035258,2.5542,nan,nan,nan,6.99814659125
2018-07-08 06:46:38,45.0757,-39.3585,692.0,7.433,34.984,-0.00366103990313,0.0001032,0.035258,2.5542,nan,nan,nan,7.03076487431
2018-07-08 06:46:38,45.0757,-39.3585,696.0,7.348,34.979,-0.00366103991722,0.0001038,0.035258,2.5542,nan,nan,nan,7.06495314245
2018-07-08 06:46:38,45.0757,-39.3585,700.1,7.265,34.978,-0.00366103993124,0.0001023,0.037332,2.5542,nan,nan,nan,7.08133632581
2018-07-08 06:46:38,45.0757,-39.3585,704.0,7.168,34.971,-0.00366103994858,0.0001014,0.033184,2.5542,nan,nan,nan,7.14195801577
2018-07-08 06:46:38,45.0757,-39.3585,707.9,6.979,34.953,-0.00366103997942,0.0001032,0.037332,2.5671,nan,nan,nan,7.20177093958
2018-07-08 06:46:38,45.0757,-39.3585,712.0,6.843,34.949,-0.00366104000137,0.0001116,0.037332,2.58,nan,nan,nan,7.24430639039
2018-07-08 06:46:38,45.0757,-39.3585,716.0,6.735,34.941,-0.00366104001864,0.0001059,0.037332,2.5671,nan,nan,nan,7.26885289696
2018-07-08 06:46:38,45.0757,-39.3585,720.0,6.708,34.939,-0.00366104002264,0.000111,0.033184,2.58,nan,nan,nan,7.28194380012
2018-07-08 06:46:38,45.0757,-39.3585,724.0,6.705,34.945,-0.00366104002354,0.0001104,0.035258,2.5671,nan,nan,nan,7.26873050896
2018-07-08 06:46:38,45.0757,-39.3585,728.0,6.709,34.956,-0.00366104002284,0.0001119,0.035258,2.5671,nan,nan,nan,7.24355736043
2018-07-08 06:46:38,45.0757,-39.3585,732.0,6.774,34.973,-0.00366104001367,0.000111,0.037332,2.58,nan,nan,nan,7.24201601581
2018-07-08 06:46:38,45.0757,-39.3585,736.0,6.788,34.979,-0.00366104001295,0.0001176,0.037332,2.5929,nan,nan,nan,7.26090231493
2018-07-08 06:46:38,45.0757,-39.3585,740.0,6.724,34.972,-0.00366104002466,0.0001089,0.033184,2.5671,nan,nan,nan,7.29427043658
2018-07-08 06:46:38,45.0757,-39.3585,744.0,6.602,34.968,-0.00366104004438,0.0001104,0.037332,2.58,nan,nan,nan,7.32433989667
2018-07-08 06:46:38,45.0757,-39.3585,748.0,6.524,34.963,-0.00366104005699,0.0001095,0.037332,2.6058,nan,nan,nan,7.34309665589
2018-07-08 06:46:38,45.0757,-39.3585,752.0,6.491,34.962,-0.00366104006298,0.0001092,0.037332,2.58,nan,nan,nan,7.36966571284
2018-07-08 06:46:38,45.0757,-39.3585,756.0,6.454,34.963,-0.00366104007003,0.0001095,0.033184,2.5929,nan,nan,nan,7.41384978266
2018-07-08 06:46:38,45.0757,-39.3585,760.0,6.333,34.948,-0.00366104008993,0.00012,0.035258,2.5929,nan,nan,nan,7.46539278592
2018-07-08 06:46:38,45.0757,-39.3585,764.0,6.207,34.933,-0.00366104011092,0.0001101,0.033184,2.6058,nan,nan,nan,7.50680773463
2018-07-08 06:46:38,45.0757,-39.3585,768.0,6.111,34.923,-0.00366104012609,0.0001113,0.035258,2.5671,nan,nan,nan,7.53467861848
2018-07-08 06:46:38,45.0757,-39.3585,772.0,6.064,34.924,-0.0036610401329,0.0001131,0.035258,2.6058,nan,nan,nan,7.54962225295
2018-07-08 06:46:38,45.0757,-39.3585,776.0,5.983,34.935,-0.00366104014552,0.0001113,0.037332,2.58,nan,nan,nan,7.56134868194
2018-07-08 06:46:38,45.0757,-39.3585,780.0,5.976,34.94,-0.00366104014648,0.0001182,0.033184,2.58,nan,nan,nan,7.56161334968
2018-07-08 06:46:38,45.0757,-39.3585,784.0,5.981,34.941,-0.00366104014571,0.0001128,0.033184,2.5929,nan,nan,nan,7.56486320311
2018-07-08 06:46:38,45.0757,-39.3585,788.0,5.986,34.944,-0.00366104014471,0.0001104,0.035258,2.5929,nan,nan,nan,7.56419667563
2018-07-08 06:46:38,45.0757,-39.3585,792.0,6.012,34.953,-0.0036610401405,0.0001101,0.033184,2.6058,nan,nan,nan,7.57648757477
2018-07-08 06:46:38,45.0757,-39.3585,795.9,5.999,34.957,-0.00366104014301,0.0001092,0.035258,2.5542,nan,nan,nan,7.58694979831
2018-07-08 06:46:38,45.0757,-39.3585,800.0,5.96,34.957,-0.00366104014869,0.0001113,0.037332,2.5671,nan,nan,nan,7.58111718859
2018-07-08 06:46:38,45.0757,-39.3585,804.0,6.024,34.974,-0.00366104013831,0.0001092,0.037332,2.5671,nan,nan,nan,7.57792370355
2018-07-08 06:46:38,45.0757,-39.3585,808.0,6.094,34.991,-0.00366104012819,0.0001089,0.037332,2.5671,nan,nan,nan,7.59542822594
2018-07-08 06:46:38,45.0757,-39.3585,812.0,6.099,34.997,-0.003661040128,0.0001131,0.035258,2.5542,nan,nan,nan,7.60424765895
2018-07-08 06:46:38,45.0757,-39.3585,816.0,6.086,34.999,-0.00366104013055,0.0001092,0.039406,2.58,nan,nan,nan,7.61724491827
2018-07-08 06:46:38,45.0757,-39.3585,820.0,6.075,34.998,-0.00366104013288,0.0001095,0.035258,2.5671,nan,nan,nan,7.62119304862
2018-07-08 06:46:38,45.0757,-39.3585,824.0,6.048,34.997,-0.00366104013762,0.0001098,0.033184,2.58,nan,nan,nan,7.63370571953
2018-07-08 06:46:38,45.0757,-39.3585,828.0,6.03,34.995,-0.00366104014111,0.0001248,0.037332,2.5671,nan,nan,nan,7.6544131513
2018-07-08 06:46:38,45.0757,-39.3585,832.0,5.952,34.988,-0.0036610401538,0.0001128,0.033184,2.5671,nan,nan,nan,7.67359622886
2018-07-08 06:46:38,45.0757,-39.3585,836.0,5.894,34.984,-0.00366104016359,0.0001074,0.037332,2.5671,nan,nan,nan,7.68671487716
2018-07-08 06:46:38,45.0757,-39.3585,840.0,5.867,34.983,-0.00366104016795,0.0001083,0.037332,2.5542,nan,nan,nan,7.7018789718
2018-07-08 06:46:38,45.0757,-39.3585,844.0,5.832,34.981,-0.00366104017382,0.0001125,0.037332,2.5671,nan,nan,nan,7.72526645741
2018-07-08 06:46:38,45.0757,-39.3585,848.0,5.81,34.984,-0.00366104017771,0.0001155,0.035258,2.5671,nan,nan,nan,7.74280942414
2018-07-08 06:46:38,45.0757,-39.3585,852.0,5.788,34.983,-0.00366104018175,0.0001101,0.033184,2.5542,nan,nan,nan,7.76576112063
2018-07-08 06:46:38,45.0757,-39.3585,856.0,5.726,34.978,-0.00366104019174,0.0001101,0.033184,2.5671,nan,nan,nan,7.78356613172
2018-07-08 06:46:38,45.0757,-39.3585,860.0,5.693,34.978,-0.00366104019714,0.0001101,0.035258,2.5671,nan,nan,nan,7.80467624645
2018-07-08 06:46:38,45.0757,-39.3585,864.0,5.681,34.978,-0.00366104019936,0.0001332,0.033184,2.5671,nan,nan,nan,7.82062867191
2018-07-08 06:46:38,45.0757,-39.3585,868.0,5.648,34.975,-0.00366104020488,0.0001134,0.033184,2.5671,nan,nan,nan,7.84163189828
2018-07-08 06:46:38,45.0757,-39.3585,872.0,5.612,34.975,-0.00366104021071,0.0001224,0.035258,2.5671,nan,nan,nan,7.86113524249
2018-07-08 06:46:38,45.0757,-39.3585,876.0,5.606,34.985,-0.00366104021168,0.000108,0.03111,2.5542,nan,nan,nan,7.87424698447
2018-07-08 06:46:38,45.0757,-39.3585,880.0,5.597,34.987,-0.00366104021358,0.0001092,0.033184,2.5542,nan,nan,nan,7.88964972153
2018-07-08 06:46:38,45.0757,-39.3585,884.0,5.584,34.987,-0.00366104021561,0.000108,0.037332,2.5542,nan,nan,nan,7.90475051134
2018-07-08 06:46:38,45.0757,-39.3585,888.0,5.57,34.99,-0.00366104021799,0.0001092,0.037332,2.5413,nan,nan,nan,7.93595382818
2018-07-08 06:46:38,45.0757,-39.3585,892.0,5.582,35.001,-0.00366104021664,0.0001083,0.035258,2.5671,nan,nan,nan,7.96901623307
2018-07-08 06:46:38,45.0757,-39.3585,896.0,5.557,35.004,-0.00366104022098,0.0001071,0.035258,2.5413,nan,nan,nan,7.99080374477
