datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-03 07:21:23,43.6852,-38.9086,338.0,10.221,35.183,-0.00366103943326,0.0001068,0.035258,2.2833,nan,nan,nan,9.03927441774
2018-08-03 07:21:23,43.6852,-38.9086,340.0,10.194,35.176,-0.00366103943856,0.0001017,0.033184,2.2833,nan,nan,nan,9.00483807461
2018-08-03 07:21:23,43.6852,-38.9086,342.0,10.102,35.16,-0.00366103945322,0.0001041,0.035258,2.2833,nan,nan,nan,8.97764267533
2018-08-03 07:21:23,43.6852,-38.9086,344.0,10.073,35.155,-0.00366103945703,0.0001032,0.035258,2.2962,nan,nan,nan,8.97764267533
2018-08-03 07:21:23,43.6852,-38.9086,346.0,10.029,35.148,-0.0036610394643,0.0001041,0.029036,2.2833,nan,nan,nan,8.96795318795
2018-08-03 07:21:23,43.6852,-38.9086,348.0,10.005,35.143,-0.00366103946819,0.0001044,0.033184,2.3091,nan,nan,nan,8.95264094603
2018-08-03 07:21:23,43.6852,-38.9086,350.0,9.979,35.139,-0.00366103947364,0.0001044,0.035258,2.2962,nan,nan,nan,8.90979611445
2018-08-03 07:21:23,43.6852,-38.9086,352.0,9.951,35.134,-0.00366103947789,0.0001041,0.029036,2.2962,nan,nan,nan,8.87090349984
2018-08-03 07:21:23,43.6852,-38.9086,354.0,9.919,35.13,-0.00366103948355,0.0001038,0.03111,2.3349,nan,nan,nan,8.83737368333
2018-08-03 07:21:23,43.6852,-38.9086,356.0,9.824,35.117,-0.00366103949895,0.0001029,0.029036,2.322,nan,nan,nan,8.7882992207
2018-08-03 07:21:23,43.6852,-38.9086,358.0,9.773,35.111,-0.00366103950535,0.0001023,0.033184,2.322,nan,nan,nan,8.72987822269
2018-08-03 07:21:23,43.6852,-38.9086,360.0,9.831,35.123,-0.00366103949675,0.0001029,0.037332,2.3349,nan,nan,nan,8.69963351239
2018-08-03 07:21:23,43.6852,-38.9086,362.0,9.827,35.126,-0.00366103949879,0.000102,0.03111,2.3349,nan,nan,nan,8.68442310215
2018-08-03 07:21:23,43.6852,-38.9086,364.0,9.799,35.122,-0.00366103950433,0.0001032,0.035258,2.3091,nan,nan,nan,8.65595273343
2018-08-03 07:21:23,43.6852,-38.9086,366.0,9.755,35.116,-0.00366103951135,0.0001011,0.029036,2.3349,nan,nan,nan,8.64852025943
2018-08-03 07:21:23,43.6852,-38.9086,368.0,9.737,35.112,-0.00366103951454,0.000102,0.035258,2.3349,nan,nan,nan,8.63208870496
2018-08-03 07:21:23,43.6852,-38.9086,370.0,9.706,35.108,-0.00366103952005,0.0001017,0.037332,2.3478,nan,nan,nan,8.61965640385
2018-08-03 07:21:23,43.6852,-38.9086,371.9,9.676,35.101,-0.00366103952597,0.0001026,0.035258,2.3478,nan,nan,nan,8.61516467443
2018-08-03 07:21:23,43.6852,-38.9086,374.0,9.608,35.09,-0.00366103953665,0.0001035,0.033184,2.3478,nan,nan,nan,8.59775161908
2018-08-03 07:21:23,43.6852,-38.9086,376.0,9.539,35.081,-0.00366103954721,0.000102,0.035258,2.3478,nan,nan,nan,8.582829695
2018-08-03 07:21:23,43.6852,-38.9086,378.0,9.514,35.076,-0.00366103955036,0.0001038,0.035258,2.3607,nan,nan,nan,8.56986954754
2018-08-03 07:21:23,43.6852,-38.9086,380.0,9.494,35.073,-0.00366103955442,0.0001041,0.033184,2.3607,nan,nan,nan,8.5638333467
2018-08-03 07:21:23,43.6852,-38.9086,382.0,9.4,35.059,-0.00366103956944,0.000102,0.03111,2.3736,nan,nan,nan,8.54601563138
2018-08-03 07:21:23,43.6852,-38.9086,384.0,9.35,35.051,-0.00366103957698,0.0001035,0.037332,2.3865,nan,nan,nan,8.52328123973
2018-08-03 07:21:23,43.6852,-38.9086,386.0,9.348,35.051,-0.00366103957794,0.0001026,0.03111,2.3607,nan,nan,nan,8.49203678659
2018-08-03 07:21:23,43.6852,-38.9086,388.0,9.335,35.05,-0.0036610395797,0.000102,0.035258,2.3865,nan,nan,nan,8.45660851135
2018-08-03 07:21:23,43.6852,-38.9086,390.0,9.3,35.049,-0.00366103958543,0.0001038,0.033184,2.3865,nan,nan,nan,8.43741507596
2018-08-03 07:21:23,43.6852,-38.9086,392.0,9.288,35.05,-0.00366103958773,0.0001041,0.03111,2.3736,nan,nan,nan,8.40961202515
2018-08-03 07:21:23,43.6852,-38.9086,394.0,9.279,35.049,-0.00366103958952,0.0001026,0.029036,2.3736,nan,nan,nan,8.37577197956
2018-08-03 07:21:23,43.6852,-38.9086,396.0,9.25,35.048,-0.00366103959575,0.0001026,0.035258,2.3994,nan,nan,nan,8.33419795443
2018-08-03 07:21:23,43.6852,-38.9086,398.0,9.186,35.042,-0.0036610396055,0.0001041,0.029036,2.4123,nan,nan,nan,8.30171496154
2018-08-03 07:21:23,43.6852,-38.9086,400.0,9.166,35.04,-0.0036610396077,0.0001026,0.03111,2.3994,nan,nan,nan,8.26307567322
2018-08-03 07:21:23,43.6852,-38.9086,402.0,9.187,35.048,-0.00366103960426,0.0001029,0.039406,2.3865,nan,nan,nan,8.22689505235
2018-08-03 07:21:23,43.6852,-38.9086,404.0,9.2,35.056,-0.00366103960367,0.0001041,0.033184,2.3865,nan,nan,nan,8.20179499918
2018-08-03 07:21:23,43.6852,-38.9086,406.0,9.19,35.056,-0.00366103960566,0.0001032,0.026962,2.4123,nan,nan,nan,8.18839977425
2018-08-03 07:21:23,43.6852,-38.9086,408.0,9.139,35.051,-0.00366103961481,0.0001026,0.033184,2.3865,nan,nan,nan,8.16450554816
2018-08-03 07:21:23,43.6852,-38.9086,410.0,9.099,35.046,-0.00366103962061,0.0001053,0.035258,2.4252,nan,nan,nan,8.1565582761
2018-08-03 07:21:23,43.6852,-38.9086,412.0,9.094,35.047,-0.00366103962184,0.000105,0.035258,2.3994,nan,nan,nan,8.14671575714
2018-08-03 07:21:23,43.6852,-38.9086,414.0,9.097,35.048,-0.0036610396218,0.0001044,0.03111,2.4123,nan,nan,nan,8.12806958733
2018-08-03 07:21:23,43.6852,-38.9086,416.0,9.071,35.045,-0.00366103962798,0.0001026,0.035258,2.4123,nan,nan,nan,8.09821532921
2018-08-03 07:21:23,43.6852,-38.9086,418.0,9.024,35.04,-0.00366103963415,0.0001017,0.037332,2.4123,nan,nan,nan,8.07829910977
2018-08-03 07:21:23,43.6852,-38.9086,420.0,9.023,35.042,-0.00366103963534,0.0001059,0.033184,2.4123,nan,nan,nan,8.08173748346
2018-08-03 07:21:23,43.6852,-38.9086,422.0,8.942,35.032,-0.00366103964879,0.0001017,0.035258,2.4252,nan,nan,nan,8.07952691179
2018-08-03 07:21:23,43.6852,-38.9086,424.0,8.905,35.025,-0.0036610396543,0.0001035,0.037332,2.4381,nan,nan,nan,8.07805357452
2018-08-03 07:21:23,43.6852,-38.9086,426.0,8.879,35.024,-0.00366103966251,0.0001029,0.035258,2.4252,nan,nan,nan,8.08616066464
2018-08-03 07:21:23,43.6852,-38.9086,428.0,8.761,35.004,-0.00366103967796,0.0001023,0.035258,2.451,nan,nan,nan,8.08878637059
2018-08-03 07:21:23,43.6852,-38.9086,430.0,8.703,34.994,-0.00366103968674,0.000105,0.037332,2.451,nan,nan,nan,8.08616066465
2018-08-03 07:21:23,43.6852,-38.9086,432.0,8.662,34.987,-0.00366103969428,0.000102,0.03111,2.4381,nan,nan,nan,8.06701315361
2018-08-03 07:21:23,43.6852,-38.9086,434.0,8.608,34.981,-0.00366103970437,0.000105,0.037332,2.4639,nan,nan,nan,8.06358181068
2018-08-03 07:21:23,43.6852,-38.9086,436.0,8.497,34.966,-0.00366103972011,0.0001041,0.033184,2.4768,nan,nan,nan,8.05280824598
2018-08-03 07:21:23,43.6852,-38.9086,438.0,8.486,34.964,-0.00366103972262,0.0001062,0.033184,2.4381,nan,nan,nan,8.03944213311
2018-08-03 07:21:23,43.6852,-38.9086,440.0,8.436,34.957,-0.00366103973071,0.0001026,0.035258,2.451,nan,nan,nan,8.02721251851
2018-08-03 07:21:23,43.6852,-38.9086,442.0,8.403,34.953,-0.00366103973569,0.0001059,0.033184,2.4768,nan,nan,nan,7.99529738806
2018-08-03 07:21:23,43.6852,-38.9086,444.0,8.361,34.949,-0.00366103974353,0.0001071,0.04148,2.451,nan,nan,nan,7.95922434608
2018-08-03 07:21:23,43.6852,-38.9086,446.0,8.334,34.951,-0.00366103974665,0.0001038,0.037332,2.451,nan,nan,nan,7.91540839076
2018-08-03 07:21:23,43.6852,-38.9086,448.0,8.334,34.953,-0.00366103974681,0.0001017,0.035258,2.4639,nan,nan,nan,7.88738307283
2018-08-03 07:21:23,43.6852,-38.9086,450.0,8.346,34.96,-0.00366103974521,0.0001038,0.035258,2.451,nan,nan,nan,7.84757233261
2018-08-03 07:21:23,43.6852,-38.9086,452.0,8.366,34.97,-0.00366103974252,0.0001029,0.033184,2.5026,nan,nan,nan,7.83640845006
2018-08-03 07:21:23,43.6852,-38.9086,454.0,8.37,34.972,-0.0036610397426,0.0001029,0.037332,2.4768,nan,nan,nan,7.82948148043
2018-08-03 07:21:23,43.6852,-38.9086,456.0,8.34,34.968,-0.00366103974878,0.0001122,0.035258,2.4768,nan,nan,nan,7.82668415575
2018-08-03 07:21:23,43.6852,-38.9086,458.0,8.243,34.956,-0.00366103976307,0.0001002,0.037332,2.4768,nan,nan,nan,7.81649990356
2018-08-03 07:21:23,43.6852,-38.9086,460.0,8.207,34.951,-0.00366103976907,0.000102,0.033184,2.4897,nan,nan,nan,7.79655309574
2018-08-03 07:21:23,43.6852,-38.9086,462.0,8.163,34.946,-0.00366103977603,0.0001029,0.037332,2.5026,nan,nan,nan,7.78179490025
2018-08-03 07:21:23,43.6852,-38.9086,464.0,8.126,34.945,-0.00366103978158,0.0001005,0.033184,2.4768,nan,nan,nan,7.74651076073
2018-08-03 07:21:23,43.6852,-38.9086,466.0,8.136,34.95,-0.00366103978133,0.0001026,0.033184,2.5026,nan,nan,nan,7.72909876005
2018-08-03 07:21:23,43.6852,-38.9086,468.0,8.091,34.946,-0.00366103978777,9.99e-05,0.035258,2.4768,nan,nan,nan,7.71382879538
2018-08-03 07:21:23,43.6852,-38.9086,470.0,8.089,34.946,-0.00366103978789,0.0001011,0.037332,2.4768,nan,nan,nan,7.68789518894
2018-08-03 07:21:23,43.6852,-38.9086,472.0,8.099,34.95,-0.00366103978651,0.0001068,0.037332,2.4897,nan,nan,nan,7.64213085856
2018-08-03 07:21:23,43.6852,-38.9086,474.0,8.115,34.954,-0.00366103978394,0.0001005,0.035258,2.4897,nan,nan,nan,7.58218811465
2018-08-03 07:21:23,43.6852,-38.9086,476.0,8.146,34.968,-0.00366103978043,0.0001026,0.033184,2.5026,nan,nan,nan,7.53197912456
2018-08-03 07:21:23,43.6852,-38.9086,478.0,8.141,34.974,-0.00366103978151,0.0001044,0.035258,2.4897,nan,nan,nan,7.49287850735
2018-08-03 07:21:23,43.6852,-38.9086,480.0,8.155,34.979,-0.00366103977934,0.0001002,0.037332,2.4897,nan,nan,nan,7.42544409588
2018-08-03 07:21:23,43.6852,-38.9086,482.0,8.288,35.013,-0.00366103976095,0.0001017,0.03111,2.4897,nan,nan,nan,7.4349344758
2018-08-03 07:21:23,43.6852,-38.9086,484.0,8.142,34.991,-0.00366103978453,0.0001005,0.035258,2.5026,nan,nan,nan,7.4878203492
2018-08-03 07:21:23,43.6852,-38.9086,486.0,7.9,34.953,-0.00366103982164,0.0001017,0.03111,2.5026,nan,nan,nan,7.4921556845
2018-08-03 07:21:23,43.6852,-38.9086,488.0,7.793,34.938,-0.0036610398393,9.96e-05,0.037332,2.5155,nan,nan,nan,7.47356924191
2018-08-03 07:21:23,43.6852,-38.9086,490.0,7.735,34.931,-0.00366103984879,0.0001008,0.035258,2.5413,nan,nan,nan,7.4424645556
2018-08-03 07:21:23,43.6852,-38.9086,492.0,7.678,34.929,-0.00366103985792,0.0001005,0.035258,2.5284,nan,nan,nan,7.39687394162
2018-08-03 07:21:23,43.6852,-38.9086,494.0,7.648,34.933,-0.00366103986226,9.96e-05,0.035258,2.5542,nan,nan,nan,7.34291987857
2018-08-03 07:21:23,43.6852,-38.9086,496.0,7.68,34.945,-0.00366103985826,9.81e-05,0.033184,2.5413,nan,nan,nan,7.31069130793
2018-08-03 07:21:23,43.6852,-38.9086,498.0,7.661,34.947,-0.00366103986145,0.0001011,0.035258,2.5413,nan,nan,nan,7.27992950096
2018-08-03 07:21:23,43.6852,-38.9086,500.0,7.539,34.938,-0.00366103987932,0.0001011,0.035258,2.5284,nan,nan,nan,7.22551019442
2018-08-03 07:21:23,43.6852,-38.9086,504.0,7.735,34.978,-0.00366103985183,0.000102,0.035258,2.5284,nan,nan,nan,7.18199787955
2018-08-03 07:21:23,43.6852,-38.9086,508.0,7.594,34.967,-0.00366103987575,0.0001017,0.037332,2.5542,nan,nan,nan,7.22110798917
2018-08-03 07:21:23,43.6852,-38.9086,512.0,7.452,34.954,-0.00366103989769,0.0001026,0.035258,2.5413,nan,nan,nan,7.25099911802
2018-08-03 07:21:23,43.6852,-38.9086,516.0,7.412,34.949,-0.00366103990482,0.0001014,0.037332,2.5413,nan,nan,nan,7.2914629566
2018-08-03 07:21:23,43.6852,-38.9086,520.0,7.344,34.94,-0.00366103991604,0.0001023,0.035258,2.5542,nan,nan,nan,7.36327961883
2018-08-03 07:21:23,43.6852,-38.9086,524.0,7.26,34.927,-0.00366103993054,0.0001029,0.033184,2.5413,nan,nan,nan,7.4309039253
2018-08-03 07:21:23,43.6852,-38.9086,528.0,7.159,34.918,-0.0036610399472,0.0001026,0.033184,2.5413,nan,nan,nan,7.45844868669
2018-08-03 07:21:23,43.6852,-38.9086,532.0,7.097,34.915,-0.00366103995813,0.0001026,0.035258,2.5413,nan,nan,nan,7.46078658439
2018-08-03 07:21:23,43.6852,-38.9086,536.0,7.029,34.91,-0.0036610399683,0.0001029,0.039406,2.5284,nan,nan,nan,7.44876393753
2018-08-03 07:21:23,43.6852,-38.9086,540.0,7.016,34.911,-0.00366103997059,0.0001035,0.035258,2.5542,nan,nan,nan,7.41577037312
2018-08-03 07:21:23,43.6852,-38.9086,544.0,6.998,34.916,-0.00366103997401,0.0001071,0.037332,2.5671,nan,nan,nan,7.36818395728
2018-08-03 07:21:23,43.6852,-38.9086,548.0,6.957,34.917,-0.00366103998172,0.0001056,0.037332,2.5542,nan,nan,nan,7.36079776369
2018-08-03 07:21:23,43.6852,-38.9086,552.0,6.891,34.915,-0.00366103999173,0.0001041,0.035258,2.5542,nan,nan,nan,7.35326913133
2018-08-03 07:21:23,43.6852,-38.9086,556.0,6.877,34.917,-0.00366103999415,0.0001038,0.035258,2.5671,nan,nan,nan,7.34022459838
2018-08-03 07:21:23,43.6852,-38.9086,560.0,6.859,34.918,-0.00366103999743,0.0001032,0.037332,2.5542,nan,nan,nan,7.35636814192
2018-08-03 07:21:23,43.6852,-38.9086,564.0,6.827,34.916,-0.00366104000297,0.0001062,0.035258,2.5671,nan,nan,nan,7.37242601391
2018-08-03 07:21:23,43.6852,-38.9086,568.0,6.806,34.919,-0.00366104000636,0.0001071,0.035258,2.5284,nan,nan,nan,7.35094138021
2018-08-03 07:21:23,43.6852,-38.9086,572.0,6.811,34.931,-0.00366104000615,0.0001095,0.033184,2.5542,nan,nan,nan,7.3265438711
2018-08-03 07:21:23,43.6852,-38.9086,576.0,6.798,34.936,-0.00366104000888,0.0001041,0.037332,2.5542,nan,nan,nan,7.32015432795
2018-08-03 07:21:23,43.6852,-38.9086,580.0,6.787,34.938,-0.00366104001113,0.0001038,0.035258,2.5671,nan,nan,nan,7.31977555201
2018-08-03 07:21:23,43.6852,-38.9086,584.0,6.769,34.936,-0.00366104001476,0.0001068,0.035258,2.5929,nan,nan,nan,7.33779534917
2018-08-03 07:21:23,43.6852,-38.9086,588.0,6.647,34.921,-0.003661040035,0.000111,0.035258,2.58,nan,nan,nan,7.35587220482
2018-08-03 07:21:23,43.6852,-38.9086,592.0,6.565,34.916,-0.00366104004819,0.0001074,0.039406,2.58,nan,nan,nan,7.33845778506
2018-08-03 07:21:23,43.6852,-38.9086,596.0,6.544,34.92,-0.00366104005192,0.0001083,0.033184,2.5542,nan,nan,nan,7.33612629887
2018-08-03 07:21:23,43.6852,-38.9086,600.0,6.523,34.923,-0.00366104005624,0.0001062,0.037332,2.58,nan,nan,nan,7.34682773447
2018-08-03 07:21:23,43.6852,-38.9086,604.0,6.482,34.924,-0.00366104006316,0.0001062,0.033184,2.5929,nan,nan,nan,7.35578364846
2018-08-03 07:21:23,43.6852,-38.9086,608.0,6.436,34.927,-0.00366104007136,0.0001086,0.037332,2.5929,nan,nan,nan,7.37104128502
2018-08-03 07:21:23,43.6852,-38.9086,612.1,6.379,34.925,-0.00366104008108,0.0001074,0.035258,2.58,nan,nan,nan,7.39584943439
2018-08-03 07:21:23,43.6852,-38.9086,616.0,6.294,34.922,-0.00366104009434,0.0001077,0.035258,2.58,nan,nan,nan,7.41212617962
2018-08-03 07:21:23,43.6852,-38.9086,620.0,6.272,34.924,-0.00366104009827,0.0001077,0.035258,2.6058,nan,nan,nan,7.42739481097
2018-08-03 07:21:23,43.6852,-38.9086,624.0,6.24,34.925,-0.00366104010386,0.0001092,0.035258,2.5929,nan,nan,nan,7.4553027806
2018-08-03 07:21:23,43.6852,-38.9086,628.0,6.178,34.925,-0.00366104011432,0.0001077,0.035258,2.58,nan,nan,nan,7.48448040154
2018-08-03 07:21:23,43.6852,-38.9086,632.0,6.12,34.925,-0.00366104012391,0.0001104,0.037332,2.58,nan,nan,nan,7.50449026365
2018-08-03 07:21:23,43.6852,-38.9086,636.0,6.084,34.926,-0.00366104012971,0.0001125,0.035258,2.5929,nan,nan,nan,7.51441744268
2018-08-03 07:21:23,43.6852,-38.9086,640.0,6.068,34.926,-0.00366104013267,0.0001083,0.035258,2.58,nan,nan,nan,7.52817255071
2018-08-03 07:21:23,43.6852,-38.9086,644.0,6.026,34.927,-0.00366104013981,0.0001095,0.035258,2.58,nan,nan,nan,7.53893451928
2018-08-03 07:21:23,43.6852,-38.9086,648.1,6.008,34.928,-0.00366104014311,0.0001083,0.037332,2.58,nan,nan,nan,7.55903099218
2018-08-03 07:21:23,43.6852,-38.9086,652.0,5.957,34.929,-0.00366104015182,0.0001089,0.035258,2.5929,nan,nan,nan,7.58568580052
2018-08-03 07:21:23,43.6852,-38.9086,656.0,5.911,34.929,-0.00366104015953,0.0001101,0.033184,2.58,nan,nan,nan,7.61412665912
2018-08-03 07:21:23,43.6852,-38.9086,660.0,5.865,34.929,-0.00366104016697,0.0001095,0.039406,2.5671,nan,nan,nan,7.62898547491
2018-08-03 07:21:23,43.6852,-38.9086,663.9,5.844,34.932,-0.00366104017049,0.0001131,0.037332,2.5929,nan,nan,nan,7.64750688512
2018-08-03 07:21:23,43.6852,-38.9086,668.0,5.858,34.944,-0.00366104016861,0.0001074,0.037332,2.5929,nan,nan,nan,7.66238191635
2018-08-03 07:21:23,43.6852,-38.9086,672.0,5.833,34.947,-0.00366104017326,0.000111,0.037332,2.58,nan,nan,nan,7.68921514485
2018-08-03 07:21:23,43.6852,-38.9086,676.0,5.769,34.942,-0.00366104018365,0.0001083,0.035258,2.5929,nan,nan,nan,7.70501824514
2018-08-03 07:21:23,43.6852,-38.9086,680.0,5.73,34.941,-0.00366104018989,0.0001122,0.035258,2.58,nan,nan,nan,7.71630147748
2018-08-03 07:21:23,43.6852,-38.9086,684.0,5.733,34.944,-0.00366104018973,0.0001074,0.035258,2.5671,nan,nan,nan,7.73078189872
2018-08-03 07:21:23,43.6852,-38.9086,688.0,5.7,34.944,-0.00366104019544,0.0001089,0.033184,2.5671,nan,nan,nan,7.75429463657
2018-08-03 07:21:23,43.6852,-38.9086,692.0,5.676,34.943,-0.00366104019959,0.0001134,0.033184,2.58,nan,nan,nan,7.77000123755
2018-08-03 07:21:23,43.6852,-38.9086,696.0,5.643,34.943,-0.00366104020479,0.0001092,0.035258,2.5542,nan,nan,nan,7.78862790906
2018-08-03 07:21:23,43.6852,-38.9086,700.0,5.622,34.943,-0.00366104020827,0.0001074,0.037332,2.58,nan,nan,nan,7.80916689607
2018-08-03 07:21:23,43.6852,-38.9086,704.0,5.588,34.943,-0.00366104021372,0.0001074,0.03111,2.5671,nan,nan,nan,7.82191704003
2018-08-03 07:21:23,43.6852,-38.9086,708.0,5.581,34.949,-0.00366104021486,0.0001098,0.037332,2.5542,nan,nan,nan,7.82633338338
2018-08-03 07:21:23,43.6852,-38.9086,712.0,5.584,34.953,-0.00366104021433,0.0001083,0.035258,2.5671,nan,nan,nan,7.8303635793
2018-08-03 07:21:23,43.6852,-38.9086,716.0,5.599,34.962,-0.00366104021217,0.0001104,0.035258,2.5671,nan,nan,nan,7.83793709552
2018-08-03 07:21:23,43.6852,-38.9086,720.0,5.596,34.967,-0.00366104021284,0.000111,0.03111,2.5671,nan,nan,nan,7.84475831965
2018-08-03 07:21:23,43.6852,-38.9086,724.0,5.598,34.971,-0.00366104021251,0.0001575,0.033184,2.5671,nan,nan,nan,7.85220458744
2018-08-03 07:21:23,43.6852,-38.9086,728.0,5.603,34.974,-0.00366104021189,0.000108,0.03111,2.5542,nan,nan,nan,7.85886818628
2018-08-03 07:21:23,43.6852,-38.9086,732.0,5.601,34.976,-0.00366104021265,0.0001083,0.035258,2.5671,nan,nan,nan,7.87281543064
2018-08-03 07:21:23,43.6852,-38.9086,736.0,5.586,34.977,-0.0036610402152,0.000108,0.035258,2.5671,nan,nan,nan,7.88792815007
2018-08-03 07:21:23,43.6852,-38.9086,740.0,5.571,34.979,-0.0036610402177,0.000108,0.035258,2.5542,nan,nan,nan,7.90113756677
2018-08-03 07:21:23,43.6852,-38.9086,744.0,5.557,34.979,-0.00366104022025,0.0001098,0.033184,2.5413,nan,nan,nan,7.91396849828
2018-08-03 07:21:23,43.6852,-38.9086,748.0,5.539,34.979,-0.00366104022339,0.0001104,0.029036,2.5671,nan,nan,nan,7.92081539456
2018-08-03 07:21:23,43.6852,-38.9086,752.0,5.532,34.98,-0.00366104022493,0.0001077,0.033184,2.5542,nan,nan,nan,7.93246932455
2018-08-03 07:21:23,43.6852,-38.9086,756.0,5.523,34.98,-0.00366104022669,0.0001107,0.029036,2.5671,nan,nan,nan,7.9496870609
2018-08-03 07:21:23,43.6852,-38.9086,760.0,5.499,34.98,-0.00366104023111,0.0001074,0.035258,2.5413,nan,nan,nan,7.97929622317
2018-08-03 07:21:23,43.6852,-38.9086,764.0,5.458,34.978,-0.00366104023829,0.0001077,0.033184,2.5671,nan,nan,nan,8.00161073064
2018-08-03 07:21:23,43.6852,-38.9086,768.0,5.428,34.978,-0.00366104024259,0.0001056,0.03111,2.5413,nan,nan,nan,8.01571445746
2018-08-03 07:21:23,43.6852,-38.9086,772.0,5.425,34.979,-0.00366104024385,0.0001065,0.033184,2.5413,nan,nan,nan,8.03899279197
2018-08-03 07:21:23,43.6852,-38.9086,776.0,5.37,34.977,-0.00366104025287,0.0001056,0.035258,2.5542,nan,nan,nan,8.06640519652
2018-08-03 07:21:23,43.6852,-38.9086,780.0,5.34,34.974,-0.0036610402579,0.0001083,0.03111,2.5413,nan,nan,nan,8.07993950052
2018-08-03 07:21:23,43.6852,-38.9086,784.0,5.313,34.972,-0.0036610402623,0.0001068,0.033184,2.5413,nan,nan,nan,8.09452298316
2018-08-03 07:21:23,43.6852,-38.9086,788.0,5.298,34.974,-0.00366104026489,0.0001053,0.033184,2.5413,nan,nan,nan,8.11645863123
2018-08-03 07:21:23,43.6852,-38.9086,792.0,5.279,34.975,-0.00366104026816,0.0001053,0.03111,2.5413,nan,nan,nan,8.13586680742
2018-08-03 07:21:23,43.6852,-38.9086,796.0,5.235,34.972,-0.00366104027534,0.0001068,0.033184,2.5413,nan,nan,nan,8.14804450955
2018-08-03 07:21:23,43.6852,-38.9086,800.0,5.216,34.97,-0.00366104027867,0.0001059,0.035258,2.5542,nan,nan,nan,8.16152429954
2018-08-03 07:21:23,43.6852,-38.9086,804.0,5.201,34.971,-0.00366104028093,0.0001053,0.033184,2.5413,nan,nan,nan,8.17183469475
2018-08-03 07:21:23,43.6852,-38.9086,808.0,5.197,34.972,-0.00366104028183,0.000105,0.03111,2.5284,nan,nan,nan,8.17863345534
2018-08-03 07:21:23,43.6852,-38.9086,812.0,5.183,34.971,-0.00366104028439,0.0001062,0.03111,2.5284,nan,nan,nan,8.1911426859
2018-08-03 07:21:23,43.6852,-38.9086,816.0,5.17,34.971,-0.00366104028666,0.0001077,0.033184,2.5413,nan,nan,nan,8.20162515874
2018-08-03 07:21:23,43.6852,-38.9086,819.9,5.144,34.973,-0.00366104029071,0.0001059,0.033184,2.5284,nan,nan,nan,8.20634221083
2018-08-03 07:21:23,43.6852,-38.9086,824.0,5.145,34.977,-0.00366104029053,0.0001062,0.03111,2.5542,nan,nan,nan,8.20737197448
2018-08-03 07:21:23,43.6852,-38.9086,828.0,5.153,34.98,-0.0036610402896,0.000105,0.03111,2.5284,nan,nan,nan,8.21223282753
2018-08-03 07:21:23,43.6852,-38.9086,832.0,5.151,34.982,-0.00366104029016,0.0001221,0.029036,2.5284,nan,nan,nan,8.22413862413
2018-08-03 07:21:23,43.6852,-38.9086,836.0,5.138,34.982,-0.00366104029249,0.0001041,0.03111,2.5155,nan,nan,nan,8.23907591219
2018-08-03 07:21:23,43.6852,-38.9086,840.0,5.112,34.982,-0.00366104029706,0.0001158,0.03111,2.5284,nan,nan,nan,8.25080440786
2018-08-03 07:21:23,43.6852,-38.9086,844.0,5.106,34.981,-0.00366104029819,0.0001068,0.033184,2.5284,nan,nan,nan,8.2556440106
2018-08-03 07:21:23,43.6852,-38.9086,848.0,5.099,34.98,-0.00366104029955,0.0001068,0.03111,2.5155,nan,nan,nan,8.27379339357
2018-08-03 07:21:23,43.6852,-38.9086,852.0,5.055,34.977,-0.00366104030718,0.0001047,0.029036,2.5413,nan,nan,nan,8.30228217898
2018-08-03 07:21:23,43.6852,-38.9086,856.0,5.012,34.975,-0.00366104031401,0.0001095,0.033184,2.5026,nan,nan,nan,8.31171860191
2018-08-03 07:21:23,43.6852,-38.9086,860.0,4.997,34.975,-0.0036610403166,0.0001083,0.033184,2.5155,nan,nan,nan,8.32832006405
2018-08-03 07:21:23,43.6852,-38.9086,864.0,4.98,34.975,-0.00366104031945,0.0001056,0.03111,2.5284,nan,nan,nan,8.33496100167
2018-08-03 07:21:23,43.6852,-38.9086,868.0,4.967,34.974,-0.00366104032168,0.0001092,0.03111,2.5155,nan,nan,nan,8.34704805385
2018-08-03 07:21:23,43.6852,-38.9086,872.0,4.949,34.974,-0.00366104032479,0.0001053,0.03111,2.5155,nan,nan,nan,8.36069657881
2018-08-03 07:21:23,43.6852,-38.9086,876.1,4.931,34.974,-0.0036610403279,0.0001059,0.029036,2.5413,nan,nan,nan,8.37526044385
2018-08-03 07:21:23,43.6852,-38.9086,880.1,4.914,34.974,-0.00366104033044,0.0001122,0.029036,2.5155,nan,nan,nan,8.38063334311
2018-08-03 07:21:23,43.6852,-38.9086,884.0,4.911,34.975,-0.00366104033124,0.0001053,0.033184,2.5155,nan,nan,nan,8.38667613451
2018-08-03 07:21:23,43.6852,-38.9086,888.0,4.894,34.975,-0.00366104033406,0.0001068,0.03111,2.4897,nan,nan,nan,8.39703207658
2018-08-03 07:21:23,43.6852,-38.9086,892.0,4.883,34.974,-0.0036610403358,0.0001107,0.033184,2.5026,nan,nan,nan,8.40165079293
2018-08-03 07:21:23,43.6852,-38.9086,896.0,4.877,34.974,-0.0036610403372,0.0001065,0.03111,2.5155,nan,nan,nan,8.40986898226
