datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-13 07:26:07,43.8648,-39.8612,336.0,10.78,35.308,-0.00366103933833,9.93e-05,0.029036,2.2446,nan,nan,nan,8.78073574074
2018-08-13 07:26:07,43.8648,-39.8612,338.0,10.768,35.305,-0.00366103934032,9.81e-05,0.03111,2.2446,nan,nan,nan,8.7597056269
2018-08-13 07:26:07,43.8648,-39.8612,340.0,10.752,35.301,-0.00366103934336,9.75e-05,0.029036,2.2317,nan,nan,nan,8.73765965568
2018-08-13 07:26:07,43.8648,-39.8612,342.0,10.719,35.295,-0.00366103934949,9.84e-05,0.029036,2.2446,nan,nan,nan,8.69739005376
2018-08-13 07:26:07,43.8648,-39.8612,344.0,10.657,35.286,-0.0036610393599,9.99e-05,0.029036,2.2446,nan,nan,nan,8.64083006597
2018-08-13 07:26:07,43.8648,-39.8612,346.0,10.625,35.284,-0.00366103936346,9.81e-05,0.029036,2.2575,nan,nan,nan,8.58169360287
2018-08-13 07:26:07,43.8648,-39.8612,348.0,10.629,35.286,-0.00366103936351,9.93e-05,0.033184,2.2446,nan,nan,nan,8.53372523366
2018-08-13 07:26:07,43.8648,-39.8612,350.0,10.618,35.285,-0.00366103936558,9.87e-05,0.029036,2.2833,nan,nan,nan,8.48087270336
2018-08-13 07:26:07,43.8648,-39.8612,352.0,10.604,35.282,-0.00366103936792,0.0001002,0.029036,2.2317,nan,nan,nan,8.41629580743
2018-08-13 07:26:07,43.8648,-39.8612,354.0,10.598,35.283,-0.00366103936938,0.0001044,0.033184,2.2704,nan,nan,nan,8.36018608831
2018-08-13 07:26:07,43.8648,-39.8612,356.0,10.561,35.279,-0.00366103937562,9.93e-05,0.029036,2.2962,nan,nan,nan,8.3296213364
2018-08-13 07:26:07,43.8648,-39.8612,358.0,10.481,35.268,-0.00366103938743,9.87e-05,0.029036,2.2962,nan,nan,nan,8.28502199846
2018-08-13 07:26:07,43.8648,-39.8612,360.0,10.483,35.271,-0.00366103938809,9.93e-05,0.033184,2.3091,nan,nan,nan,8.25200143253
2018-08-13 07:26:07,43.8648,-39.8612,362.0,10.453,35.268,-0.00366103939296,9.87e-05,0.03111,2.2962,nan,nan,nan,8.24546545268
2018-08-13 07:26:07,43.8648,-39.8612,364.0,10.442,35.266,-0.00366103939558,9.96e-05,0.029036,2.2962,nan,nan,nan,8.24300340994
2018-08-13 07:26:07,43.8648,-39.8612,366.0,10.426,35.263,-0.00366103939862,9.84e-05,0.035258,2.3091,nan,nan,nan,8.23918637521
2018-08-13 07:26:07,43.8648,-39.8612,368.0,10.4,35.26,-0.00366103940365,9.75e-05,0.03111,2.3091,nan,nan,nan,8.23291270142
2018-08-13 07:26:07,43.8648,-39.8612,370.0,10.38,35.256,-0.00366103940688,9.75e-05,0.035258,2.322,nan,nan,nan,8.22839899857
2018-08-13 07:26:07,43.8648,-39.8612,372.0,10.348,35.251,-0.00366103941347,9.9e-05,0.03111,2.3091,nan,nan,nan,8.21762757481
2018-08-13 07:26:07,43.8648,-39.8612,374.0,10.298,35.244,-0.00366103942063,0.0001011,0.03111,2.3091,nan,nan,nan,8.19738043056
2018-08-13 07:26:07,43.8648,-39.8612,376.0,10.263,35.238,-0.00366103942661,9.81e-05,0.03111,2.322,nan,nan,nan,8.18067532265
2018-08-13 07:26:07,43.8648,-39.8612,378.0,10.205,35.23,-0.00366103943642,9.84e-05,0.026962,2.3349,nan,nan,nan,8.16351166216
2018-08-13 07:26:07,43.8648,-39.8612,380.0,10.143,35.221,-0.00366103944574,9.9e-05,0.03111,2.322,nan,nan,nan,8.15010753335
2018-08-13 07:26:07,43.8648,-39.8612,382.1,10.104,35.215,-0.00366103945173,9.84e-05,0.029036,2.322,nan,nan,nan,8.14143291113
2018-08-13 07:26:07,43.8648,-39.8612,384.0,10.038,35.208,-0.0036610394622,0.0001011,0.026962,2.3478,nan,nan,nan,8.13276868088
2018-08-13 07:26:07,43.8648,-39.8612,386.0,10.03,35.206,-0.00366103946432,0.0001029,0.033184,2.3478,nan,nan,nan,8.1347481611
2018-08-13 07:26:07,43.8648,-39.8612,388.0,9.968,35.198,-0.00366103947398,9.93e-05,0.029036,2.3478,nan,nan,nan,8.13573810452
2018-08-13 07:26:07,43.8648,-39.8612,390.0,9.916,35.19,-0.00366103948287,9.99e-05,0.03111,2.3478,nan,nan,nan,8.13588660773
2018-08-13 07:26:07,43.8648,-39.8612,392.0,9.856,35.182,-0.00366103949298,9.9e-05,0.03111,2.3349,nan,nan,nan,8.1228794058
2018-08-13 07:26:07,43.8648,-39.8612,394.0,9.843,35.178,-0.00366103949456,9.93e-05,0.03111,2.3349,nan,nan,nan,8.09796911388
2018-08-13 07:26:07,43.8648,-39.8612,396.0,9.799,35.174,-0.00366103950236,9.99e-05,0.029036,2.3478,nan,nan,nan,8.0738807566
2018-08-13 07:26:07,43.8648,-39.8612,398.0,9.751,35.169,-0.00366103950906,9.81e-05,0.029036,2.3607,nan,nan,nan,8.04938368012
2018-08-13 07:26:07,43.8648,-39.8612,400.0,9.73,35.167,-0.00366103951248,9.84e-05,0.033184,2.3607,nan,nan,nan,8.03008991981
2018-08-13 07:26:07,43.8648,-39.8612,402.0,9.733,35.167,-0.00366103951225,9.9e-05,0.029036,2.3607,nan,nan,nan,8.01352412476
2018-08-13 07:26:07,43.8648,-39.8612,404.0,9.729,35.166,-0.00366103951311,9.96e-05,0.03111,2.3607,nan,nan,nan,7.98511068073
2018-08-13 07:26:07,43.8648,-39.8612,406.0,9.726,35.167,-0.00366103951417,9.99e-05,0.035258,2.3349,nan,nan,nan,7.94518349474
2018-08-13 07:26:07,43.8648,-39.8612,408.0,9.706,35.164,-0.0036610395191,9.84e-05,0.033184,2.3607,nan,nan,nan,7.91516838829
2018-08-13 07:26:07,43.8648,-39.8612,410.0,9.581,35.148,-0.00366103953794,9.9e-05,0.029036,2.3865,nan,nan,nan,7.86685373971
2018-08-13 07:26:07,43.8648,-39.8612,412.0,9.553,35.143,-0.00366103954157,9.9e-05,0.03111,2.3736,nan,nan,nan,7.78627094776
2018-08-13 07:26:07,43.8648,-39.8612,414.0,9.559,35.15,-0.00366103954054,9.78e-05,0.03111,2.3994,nan,nan,nan,7.67934942021
2018-08-13 07:26:07,43.8648,-39.8612,416.0,9.606,35.167,-0.00366103953362,9.96e-05,0.029036,2.3994,nan,nan,nan,7.65599507039
2018-08-13 07:26:07,43.8648,-39.8612,418.0,9.6,35.167,-0.0036610395356,9.72e-05,0.035258,2.3994,nan,nan,nan,7.68450349249
2018-08-13 07:26:07,43.8648,-39.8612,420.0,9.579,35.162,-0.0036610395393,9.63e-05,0.035258,2.3736,nan,nan,nan,7.7287715301
2018-08-13 07:26:07,43.8648,-39.8612,422.0,9.469,35.14,-0.00366103955672,9.87e-05,0.029036,2.3607,nan,nan,nan,7.72928575535
2018-08-13 07:26:07,43.8648,-39.8612,424.0,9.41,35.133,-0.00366103956764,9.72e-05,0.03111,2.3994,nan,nan,nan,7.67684341325
2018-08-13 07:26:07,43.8648,-39.8612,426.0,9.367,35.13,-0.00366103957304,9.78e-05,0.033184,2.3865,nan,nan,nan,7.61724491807
2018-08-13 07:26:07,43.8648,-39.8612,428.0,9.335,35.128,-0.00366103957771,9.87e-05,0.03111,2.3994,nan,nan,nan,7.5727660084
2018-08-13 07:26:07,43.8648,-39.8612,430.0,9.331,35.132,-0.0036610395783,9.75e-05,0.026962,2.4123,nan,nan,nan,7.52584785335
2018-08-13 07:26:07,43.8648,-39.8612,432.0,9.343,35.135,-0.00366103957673,9.87e-05,0.039406,2.3865,nan,nan,nan,7.49527340315
2018-08-13 07:26:07,43.8648,-39.8612,434.0,9.356,35.138,-0.00366103957473,9.6e-05,0.033184,2.3994,nan,nan,nan,7.44215063603
2018-08-13 07:26:07,43.8648,-39.8612,436.1,9.372,35.143,-0.0036610395726,9.69e-05,0.033184,2.3736,nan,nan,nan,7.38565733094
2018-08-13 07:26:07,43.8648,-39.8612,438.0,9.398,35.151,-0.00366103956805,9.75e-05,0.033184,2.3994,nan,nan,nan,7.33051283987
2018-08-13 07:26:07,43.8648,-39.8612,440.0,9.456,35.171,-0.00366103956132,0.0001014,0.037332,2.4123,nan,nan,nan,7.31619144702
2018-08-13 07:26:07,43.8648,-39.8612,442.0,9.378,35.159,-0.0036610395739,9.69e-05,0.035258,2.4123,nan,nan,nan,7.30629442661
2018-08-13 07:26:07,43.8648,-39.8612,444.0,9.363,35.155,-0.00366103957588,9.69e-05,0.033184,2.3994,nan,nan,nan,7.30036318642
2018-08-13 07:26:07,43.8648,-39.8612,446.0,9.358,35.154,-0.00366103957744,9.75e-05,0.03111,2.4123,nan,nan,nan,7.29092791357
2018-08-13 07:26:07,43.8648,-39.8612,448.0,9.343,35.151,-0.00366103958013,9.69e-05,0.033184,2.3994,nan,nan,nan,7.27479139484
2018-08-13 07:26:07,43.8648,-39.8612,450.0,9.281,35.145,-0.00366103958979,9.69e-05,0.033184,2.4381,nan,nan,nan,7.24612705646
2018-08-13 07:26:07,43.8648,-39.8612,452.0,9.221,35.136,-0.00366103959916,0.0001062,0.033184,2.4123,nan,nan,nan,7.18606350349
2018-08-13 07:26:07,43.8648,-39.8612,454.0,9.263,35.147,-0.00366103959324,9.66e-05,0.033184,2.4252,nan,nan,nan,7.16687932819
2018-08-13 07:26:07,43.8648,-39.8612,456.0,9.242,35.145,-0.00366103959715,9.6e-05,0.035258,2.4639,nan,nan,nan,7.18088479735
2018-08-13 07:26:07,43.8648,-39.8612,458.0,9.237,35.143,-0.00366103959867,9.78e-05,0.03111,2.3994,nan,nan,nan,7.20227294233
2018-08-13 07:26:07,43.8648,-39.8612,460.0,9.219,35.14,-0.00366103960265,9.54e-05,0.033184,2.451,nan,nan,nan,7.21902511548
2018-08-13 07:26:07,43.8648,-39.8612,462.0,9.143,35.128,-0.00366103961495,9.69e-05,0.035258,2.4123,nan,nan,nan,7.23220153687
2018-08-13 07:26:07,43.8648,-39.8612,464.0,9.089,35.12,-0.00366103962282,9.57e-05,0.03111,2.4252,nan,nan,nan,7.22597055279
2018-08-13 07:26:07,43.8648,-39.8612,466.0,9.067,35.117,-0.00366103962721,9.6e-05,0.03111,2.4381,nan,nan,nan,7.23046288223
2018-08-13 07:26:07,43.8648,-39.8612,467.9,9.045,35.116,-0.00366103963106,9.84e-05,0.035258,2.4252,nan,nan,nan,7.24162420495
2018-08-13 07:26:07,43.8648,-39.8612,470.0,8.984,35.108,-0.0036610396408,9.75e-05,0.029036,2.4381,nan,nan,nan,7.25266462376
2018-08-13 07:26:07,43.8648,-39.8612,472.0,8.954,35.103,-0.00366103964716,9.69e-05,0.03111,2.4252,nan,nan,nan,7.26510359168
2018-08-13 07:26:07,43.8648,-39.8612,474.0,8.894,35.096,-0.00366103965732,9.51e-05,0.04148,2.451,nan,nan,nan,7.2552814372
2018-08-13 07:26:07,43.8648,-39.8612,476.0,8.866,35.092,-0.00366103966041,9.87e-05,0.033184,2.4768,nan,nan,nan,7.24961296534
2018-08-13 07:26:07,43.8648,-39.8612,478.0,8.875,35.093,-0.00366103965997,0.0001038,0.033184,2.4639,nan,nan,nan,7.25382461835
2018-08-13 07:26:07,43.8648,-39.8612,480.0,8.82,35.088,-0.00366103967113,9.54e-05,0.033184,2.4252,nan,nan,nan,7.25092064882
2018-08-13 07:26:07,43.8648,-39.8612,482.0,8.751,35.08,-0.00366103968006,9.63e-05,0.03111,2.4768,nan,nan,nan,7.24830553699
2018-08-13 07:26:07,43.8648,-39.8612,484.0,8.72,35.077,-0.00366103968507,9.84e-05,0.033184,2.4639,nan,nan,nan,7.24685023348
2018-08-13 07:26:07,43.8648,-39.8612,486.0,8.704,35.073,-0.00366103968827,9.72e-05,0.033184,2.4639,nan,nan,nan,7.2337232304
2018-08-13 07:26:07,43.8648,-39.8612,488.0,8.651,35.069,-0.00366103969712,9.99e-05,0.037332,2.4768,nan,nan,nan,7.22017929444
2018-08-13 07:26:07,43.8648,-39.8612,490.0,8.601,35.064,-0.00366103970475,0.0001023,0.039406,2.4381,nan,nan,nan,7.208984365
2018-08-13 07:26:07,43.8648,-39.8612,492.0,8.573,35.06,-0.00366103970975,9.81e-05,0.026962,2.4639,nan,nan,nan,7.18671112492
2018-08-13 07:26:07,43.8648,-39.8612,494.0,8.555,35.059,-0.00366103971339,9.75e-05,0.033184,2.4639,nan,nan,nan,7.17463256215
2018-08-13 07:26:07,43.8648,-39.8612,496.0,8.538,35.056,-0.00366103971617,9.78e-05,0.035258,2.4768,nan,nan,nan,7.14045713107
2018-08-13 07:26:07,43.8648,-39.8612,498.0,8.526,35.058,-0.00366103971873,9.9e-05,0.039406,2.4639,nan,nan,nan,7.11683939856
2018-08-13 07:26:07,43.8648,-39.8612,500.0,8.476,35.057,-0.00366103972722,9.87e-05,0.037332,2.4897,nan,nan,nan,7.09069212203
2018-08-13 07:26:07,43.8648,-39.8612,504.0,8.435,35.056,-0.00366103973388,9.69e-05,0.03111,2.4897,nan,nan,nan,7.05830961652
2018-08-13 07:26:07,43.8648,-39.8612,508.0,8.394,35.061,-0.00366103974147,9.66e-05,0.035258,2.4897,nan,nan,nan,7.05201969873
2018-08-13 07:26:07,43.8648,-39.8612,512.0,8.281,35.047,-0.00366103976115,0.0001971,0.039406,2.5284,nan,nan,nan,7.0653177133
2018-08-13 07:26:07,43.8648,-39.8612,516.0,8.153,35.034,-0.00366103978287,9.66e-05,0.037332,2.5155,nan,nan,nan,7.07988311475
2018-08-13 07:26:07,43.8648,-39.8612,520.0,8.064,35.022,-0.00366103979696,9.72e-05,0.033184,2.5026,nan,nan,nan,7.08425221099
2018-08-13 07:26:07,43.8648,-39.8612,524.0,8.019,35.017,-0.00366103980425,9.72e-05,0.037332,2.5155,nan,nan,nan,7.08097086832
2018-08-13 07:26:07,43.8648,-39.8612,528.0,7.985,35.013,-0.00366103981047,9.78e-05,0.035258,2.5026,nan,nan,nan,7.09081128129
2018-08-13 07:26:07,43.8648,-39.8612,532.0,7.91,35.007,-0.0036610398249,9.81e-05,0.037332,2.5026,nan,nan,nan,7.10987033703
2018-08-13 07:26:07,43.8648,-39.8612,536.0,7.76,34.996,-0.00366103984859,9.87e-05,0.035258,2.5026,nan,nan,nan,7.12311441038
2018-08-13 07:26:07,43.8648,-39.8612,540.0,7.72,34.993,-0.0036610398557,9.99e-05,0.035258,2.5413,nan,nan,nan,7.1268617333
2018-08-13 07:26:07,43.8648,-39.8612,544.0,7.643,34.986,-0.00366103986825,9.87e-05,0.035258,2.5155,nan,nan,nan,7.12665634566
2018-08-13 07:26:07,43.8648,-39.8612,548.0,7.563,34.979,-0.00366103988155,0.0001002,0.037332,2.5413,nan,nan,nan,7.12546693405
2018-08-13 07:26:07,43.8648,-39.8612,552.0,7.502,34.974,-0.00366103989306,9.87e-05,0.035258,2.5542,nan,nan,nan,7.12803427635
2018-08-13 07:26:07,43.8648,-39.8612,556.0,7.427,34.97,-0.00366103990568,9.93e-05,0.035258,2.5413,nan,nan,nan,7.1379878427
2018-08-13 07:26:07,43.8648,-39.8612,560.0,7.387,34.967,-0.00366103991271,0.000102,0.035258,2.5671,nan,nan,nan,7.15286892023
2018-08-13 07:26:07,43.8648,-39.8612,564.0,7.296,34.96,-0.00366103992796,9.93e-05,0.035258,2.5542,nan,nan,nan,7.17927159003
2018-08-13 07:26:07,43.8648,-39.8612,568.0,7.218,34.951,-0.00366103994294,9.9e-05,0.033184,2.58,nan,nan,nan,7.21498272243
2018-08-13 07:26:07,43.8648,-39.8612,572.0,7.112,34.939,-0.0036610399615,0.0001101,0.037332,2.58,nan,nan,nan,7.26663277571
2018-08-13 07:26:07,43.8648,-39.8612,576.0,6.947,34.921,-0.00366103998996,0.000108,0.035258,2.58,nan,nan,nan,7.31179097677
2018-08-13 07:26:07,43.8648,-39.8612,580.0,6.768,34.909,-0.00366104001759,9.99e-05,0.033184,2.5929,nan,nan,nan,7.32946304121
2018-08-13 07:26:07,43.8648,-39.8612,584.0,6.688,34.906,-0.00366104003184,0.0001032,0.037332,2.5929,nan,nan,nan,7.36129406194
2018-08-13 07:26:07,43.8648,-39.8612,588.0,6.589,34.905,-0.00366104005009,0.000102,0.033184,2.58,nan,nan,nan,7.41944333752
2018-08-13 07:26:07,43.8648,-39.8612,592.0,6.379,34.885,-0.00366104008553,0.0001014,0.035258,2.5929,nan,nan,nan,7.48661958581
2018-08-13 07:26:07,43.8648,-39.8612,596.0,6.211,34.87,-0.00366104011087,0.0001029,0.035258,2.58,nan,nan,nan,7.53139755444
2018-08-13 07:26:07,43.8648,-39.8612,600.1,6.041,34.85,-0.00366104013939,0.0001074,0.037332,2.58,nan,nan,nan,7.61349214127
2018-08-13 07:26:07,43.8648,-39.8612,604.0,5.801,34.821,-0.00366104017603,0.0001062,0.035258,2.6058,nan,nan,nan,7.63453578237
2018-08-13 07:26:07,43.8648,-39.8612,608.0,5.789,34.828,-0.00366104017638,0.0001053,0.037332,2.5929,nan,nan,nan,7.60105264134
2018-08-13 07:26:07,43.8648,-39.8612,612.0,5.879,34.859,-0.00366104016079,0.000105,0.035258,2.5929,nan,nan,nan,7.54121815033
2018-08-13 07:26:07,43.8648,-39.8612,616.0,6.03,34.894,-0.00366104013859,0.0001041,0.035258,2.58,nan,nan,nan,7.52435900788
2018-08-13 07:26:07,43.8648,-39.8612,620.0,6.052,34.91,-0.00366104013549,0.0001041,0.03111,2.5929,nan,nan,nan,7.53675167688
2018-08-13 07:26:07,43.8648,-39.8612,624.1,6.038,34.915,-0.00366104013876,0.0001047,0.035258,2.6058,nan,nan,nan,7.55997987323
2018-08-13 07:26:07,43.8648,-39.8612,628.0,5.979,34.916,-0.00366104014849,0.0001041,0.033184,2.58,nan,nan,nan,7.59283318014
2018-08-13 07:26:07,43.8648,-39.8612,632.0,5.936,34.917,-0.00366104015623,0.0001065,0.033184,2.5929,nan,nan,nan,7.61195666496
2018-08-13 07:26:07,43.8648,-39.8612,636.0,5.895,34.914,-0.00366104016305,0.0001068,0.035258,2.5671,nan,nan,nan,7.62928961251
2018-08-13 07:26:07,43.8648,-39.8612,640.0,5.867,34.909,-0.00366104016875,0.0001065,0.035258,2.5929,nan,nan,nan,7.67676917517
2018-08-13 07:26:07,43.8648,-39.8612,644.0,5.71,34.895,-0.00366104019494,0.0001074,0.035258,2.58,nan,nan,nan,7.73864190811
2018-08-13 07:26:07,43.8648,-39.8612,648.0,5.618,34.888,-0.00366104020923,0.0001083,0.033184,2.6058,nan,nan,nan,7.76150478077
2018-08-13 07:26:07,43.8648,-39.8612,652.0,5.561,34.889,-0.00366104021776,0.0001095,0.037332,2.5929,nan,nan,nan,7.77073482169
2018-08-13 07:26:07,43.8648,-39.8612,656.0,5.56,34.891,-0.0036610402178,0.0001107,0.04148,2.5929,nan,nan,nan,7.76725568074
2018-08-13 07:26:07,43.8648,-39.8612,660.0,5.57,34.896,-0.00366104021597,0.000108,0.035258,2.58,nan,nan,nan,7.7679137642
2018-08-13 07:26:07,43.8648,-39.8612,664.0,5.593,34.907,-0.00366104021247,0.000108,0.033184,2.5671,nan,nan,nan,7.77136501292
2018-08-13 07:26:07,43.8648,-39.8612,668.0,5.597,34.914,-0.00366104021178,0.0001071,0.035258,2.5671,nan,nan,nan,7.78190794437
2018-08-13 07:26:07,43.8648,-39.8612,672.0,5.6,34.918,-0.00366104021152,0.0001095,0.035258,2.58,nan,nan,nan,7.78621439065
2018-08-13 07:26:07,43.8648,-39.8612,676.0,5.601,34.923,-0.00366104021114,0.0001086,0.039406,2.58,nan,nan,nan,7.79440108973
2018-08-13 07:26:07,43.8648,-39.8612,680.0,5.614,34.932,-0.00366104020921,0.0001062,0.035258,2.58,nan,nan,nan,7.80184152326
2018-08-13 07:26:07,43.8648,-39.8612,684.0,5.627,34.943,-0.00366104020742,0.0001068,0.035258,2.5671,nan,nan,nan,7.81153154767
2018-08-13 07:26:07,43.8648,-39.8612,688.0,5.623,34.945,-0.00366104020819,0.0001065,0.035258,2.5671,nan,nan,nan,7.82608690502
2018-08-13 07:26:07,43.8648,-39.8612,692.0,5.611,34.948,-0.00366104021023,0.0001062,0.037332,2.5671,nan,nan,nan,7.83267842767
2018-08-13 07:26:07,43.8648,-39.8612,696.0,5.603,34.949,-0.00366104021168,0.0001107,0.033184,2.58,nan,nan,nan,7.84223046749
2018-08-13 07:26:07,43.8648,-39.8612,700.0,5.591,34.951,-0.00366104021368,0.0001107,0.033184,2.58,nan,nan,nan,7.8531561453
2018-08-13 07:26:07,43.8648,-39.8612,704.0,5.582,34.952,-0.00366104021539,0.0001092,0.04148,2.58,nan,nan,nan,7.864584849
2018-08-13 07:26:07,43.8648,-39.8612,708.0,5.566,34.953,-0.00366104021799,0.0001089,0.035258,2.5671,nan,nan,nan,7.86923781315
2018-08-13 07:26:07,43.8648,-39.8612,712.0,5.564,34.953,-0.00366104021842,0.0001068,0.033184,2.5671,nan,nan,nan,7.87997609807
2018-08-13 07:26:07,43.8648,-39.8612,716.0,5.547,34.953,-0.00366104022132,0.0001056,0.035258,2.5671,nan,nan,nan,7.90269943629
2018-08-13 07:26:07,43.8648,-39.8612,720.0,5.522,34.954,-0.0036610402253,0.0001077,0.033184,2.5671,nan,nan,nan,7.90808717144
2018-08-13 07:26:07,43.8648,-39.8612,724.0,5.502,34.953,-0.00366104022841,0.0001086,0.03111,2.5542,nan,nan,nan,7.91924953306
2018-08-13 07:26:07,43.8648,-39.8612,728.0,5.492,34.953,-0.00366104023011,0.0001068,0.03111,2.5542,nan,nan,nan,7.93054491663
2018-08-13 07:26:07,43.8648,-39.8612,732.0,5.477,34.953,-0.00366104023253,0.0001104,0.035258,2.5542,nan,nan,nan,7.93973866258
2018-08-13 07:26:07,43.8648,-39.8612,736.0,5.472,34.954,-0.00366104023319,0.0001122,0.037332,2.5542,nan,nan,nan,7.94258101985
2018-08-13 07:26:07,43.8648,-39.8612,740.0,5.467,34.955,-0.00366104023387,0.0001074,0.03111,2.5413,nan,nan,nan,7.94330383414
2018-08-13 07:26:07,43.8648,-39.8612,744.0,5.46,34.96,-0.00366104023473,0.0001053,0.037332,2.5413,nan,nan,nan,7.93406697886
2018-08-13 07:26:07,43.8648,-39.8612,748.0,5.564,34.988,-0.00366104021695,0.0001053,0.03111,2.5542,nan,nan,nan,7.91865401992
2018-08-13 07:26:07,43.8648,-39.8612,752.0,5.591,34.993,-0.00366104021462,0.0001065,0.033184,2.5542,nan,nan,nan,7.92915004661
2018-08-13 07:26:07,43.8648,-39.8612,756.0,5.584,34.994,-0.00366104021619,0.0001482,0.03111,2.5542,nan,nan,nan,7.94354478855
2018-08-13 07:26:07,43.8648,-39.8612,760.0,5.562,34.996,-0.00366104021995,0.0001038,0.033184,2.5671,nan,nan,nan,7.96859063959
2018-08-13 07:26:07,43.8648,-39.8612,764.0,5.526,34.995,-0.00366104022613,0.0001053,0.035258,2.5542,nan,nan,nan,7.99658874152
2018-08-13 07:26:07,43.8648,-39.8612,768.0,5.496,34.994,-0.00366104023141,0.0001089,0.035258,2.5542,nan,nan,nan,8.0181976447
2018-08-13 07:26:07,43.8648,-39.8612,772.0,5.455,34.994,-0.00366104023807,0.0001059,0.03111,2.5284,nan,nan,nan,8.03304655586
2018-08-13 07:26:07,43.8648,-39.8612,776.0,5.442,34.993,-0.0036610402404,0.0001032,0.037332,2.5542,nan,nan,nan,8.03575055435
2018-08-13 07:26:07,43.8648,-39.8612,780.0,5.432,34.993,-0.00366104024212,0.0001035,0.029036,2.5284,nan,nan,nan,8.04454315366
2018-08-13 07:26:07,43.8648,-39.8612,784.0,5.432,34.995,-0.00366104024267,0.0001044,0.03111,2.5413,nan,nan,nan,8.05542179938
2018-08-13 07:26:07,43.8648,-39.8612,788.0,5.423,34.993,-0.00366104024474,0.0001041,0.033184,2.5542,nan,nan,nan,8.07965461545
2018-08-13 07:26:07,43.8648,-39.8612,792.0,5.371,34.99,-0.00366104025323,0.0001044,0.035258,2.5413,nan,nan,nan,8.11440518888
2018-08-13 07:26:07,43.8648,-39.8612,796.0,5.329,34.99,-0.00366104026051,0.0001083,0.033184,2.5413,nan,nan,nan,8.14528811655
2018-08-13 07:26:07,43.8648,-39.8612,800.0,5.276,34.985,-0.00366104026943,0.0001095,0.033184,2.5413,nan,nan,nan,8.17022303923
2018-08-13 07:26:07,43.8648,-39.8612,804.0,5.222,34.981,-0.00366104027834,0.0001071,0.029036,2.5542,nan,nan,nan,8.19014514368
2018-08-13 07:26:07,43.8648,-39.8612,808.0,5.207,34.98,-0.00366104028135,0.0001032,0.033184,2.5284,nan,nan,nan,8.21501477668
2018-08-13 07:26:07,43.8648,-39.8612,812.0,5.154,34.975,-0.00366104029114,0.0001086,0.03111,2.5284,nan,nan,nan,8.25292699857
2018-08-13 07:26:07,43.8648,-39.8612,816.0,5.09,34.969,-0.0036610403005,0.0001032,0.03111,2.5155,nan,nan,nan,8.26408325594
2018-08-13 07:26:07,43.8648,-39.8612,820.0,5.08,34.968,-0.00366104030204,0.0001062,0.03111,2.5413,nan,nan,nan,8.26769154088
2018-08-13 07:26:07,43.8648,-39.8612,824.1,5.076,34.968,-0.00366104030294,0.0001062,0.03111,2.5284,nan,nan,nan,8.27396492419
2018-08-13 07:26:07,43.8648,-39.8612,828.1,5.062,34.968,-0.00366104030551,0.000114,0.033184,2.5155,nan,nan,nan,8.28580015758
2018-08-13 07:26:07,43.8648,-39.8612,832.0,5.044,34.969,-0.00366104030855,0.000105,0.03111,2.5155,nan,nan,nan,8.30042875697
2018-08-13 07:26:07,43.8648,-39.8612,836.0,5.023,34.971,-0.00366104031208,0.0001062,0.029036,2.5155,nan,nan,nan,8.31434593312
2018-08-13 07:26:07,43.8648,-39.8612,840.0,5.016,34.971,-0.00366104031367,0.000108,0.03111,2.5155,nan,nan,nan,8.33586658692
2018-08-13 07:26:07,43.8648,-39.8612,844.0,4.968,34.969,-0.00366104032147,0.0001038,0.03111,2.5284,nan,nan,nan,8.35708307038
2018-08-13 07:26:07,43.8648,-39.8612,848.0,4.955,34.967,-0.00366104032397,0.0001047,0.03111,2.5026,nan,nan,nan,8.37357262693
2018-08-13 07:26:07,43.8648,-39.8612,852.0,4.933,34.966,-0.00366104032734,0.0001032,0.03111,2.5026,nan,nan,nan,8.38452474289
2018-08-13 07:26:07,43.8648,-39.8612,856.0,4.925,34.966,-0.00366104032888,0.0001041,0.033184,2.5026,nan,nan,nan,8.3906732414
2018-08-13 07:26:07,43.8648,-39.8612,860.0,4.912,34.966,-0.00366104033121,0.0001032,0.03111,2.5155,nan,nan,nan,8.40082947664
2018-08-13 07:26:07,43.8648,-39.8612,864.0,4.895,34.965,-0.00366104033394,0.0001038,0.033184,2.5284,nan,nan,nan,8.40771082256
2018-08-13 07:26:07,43.8648,-39.8612,868.0,4.888,34.966,-0.00366104033523,0.0001041,0.029036,2.5026,nan,nan,nan,8.41798313255
2018-08-13 07:26:07,43.8648,-39.8612,872.0,4.876,34.967,-0.00366104033729,0.0001056,0.033184,2.4897,nan,nan,nan,8.42262526157
2018-08-13 07:26:07,43.8648,-39.8612,876.0,4.873,34.967,-0.00366104033783,0.0001065,0.033184,2.4897,nan,nan,nan,8.42931051427
2018-08-13 07:26:07,43.8648,-39.8612,880.0,4.858,34.967,-0.00366104034041,0.0001068,0.03111,2.4897,nan,nan,nan,8.43583677521
2018-08-13 07:26:07,43.8648,-39.8612,884.0,4.845,34.966,-0.00366104034261,0.0001053,0.03111,2.5026,nan,nan,nan,8.44547687608
2018-08-13 07:26:07,43.8648,-39.8612,888.0,4.833,34.966,-0.00366104034469,0.0001062,0.029036,2.5026,nan,nan,nan,8.45603963865
