datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-03 06:59:49,45.0772,-42.3247,338.0,12.633,35.637,-0.00366103902884,0.0001251,0.087108,1.8576,nan,nan,nan,11.2412376095
2018-05-03 06:59:49,45.0772,-42.3247,340.0,12.627,35.636,-0.00366103902973,0.0001254,0.080886,1.8576,nan,nan,nan,11.2597808745
2018-05-03 06:59:49,45.0772,-42.3247,342.0,12.621,35.635,-0.00366103903094,0.0001275,0.08296,1.8705,nan,nan,nan,11.2838347322
2018-05-03 06:59:49,45.0772,-42.3247,344.0,12.606,35.633,-0.00366103903317,0.0001335,0.089182,1.8447,nan,nan,nan,11.2925974904
2018-05-03 06:59:49,45.0772,-42.3247,346.0,12.599,35.631,-0.00366103903419,0.0001545,0.091256,1.8834,nan,nan,nan,11.2944241345
2018-05-03 06:59:49,45.0772,-42.3247,348.0,12.596,35.631,-0.0036610390345,0.000126,0.085034,1.8576,nan,nan,nan,11.3097825228
2018-05-03 06:59:49,45.0772,-42.3247,350.0,12.59,35.632,-0.00366103903549,0.0001293,0.09333,1.8576,nan,nan,nan,11.3196695508
2018-05-03 06:59:49,45.0772,-42.3247,352.0,12.599,35.635,-0.00366103903393,0.0001257,0.097478,1.8705,nan,nan,nan,11.3284670891
2018-05-03 06:59:49,45.0772,-42.3247,354.0,12.616,35.64,-0.00366103903156,0.0001248,0.09333,1.8705,nan,nan,nan,11.3262669036
2018-05-03 06:59:49,45.0772,-42.3247,356.0,12.612,35.64,-0.00366103903266,0.0001263,0.08296,1.8576,nan,nan,nan,11.3229676267
2018-05-03 06:59:49,45.0772,-42.3247,358.0,12.602,35.637,-0.00366103903377,0.0001242,0.089182,1.8447,nan,nan,nan,11.3156401992
2018-05-03 06:59:49,45.0772,-42.3247,360.0,12.609,35.639,-0.00366103903269,0.0001287,0.087108,1.8447,nan,nan,nan,11.3149077824
2018-05-03 06:59:49,45.0772,-42.3247,362.0,12.621,35.642,-0.00366103903113,0.0001281,0.09333,1.8576,nan,nan,nan,11.3050259498
2018-05-03 06:59:49,45.0772,-42.3247,364.0,12.615,35.641,-0.00366103903257,0.0001272,0.085034,1.8447,nan,nan,nan,11.2962511475
2018-05-03 06:59:49,45.0772,-42.3247,366.0,12.599,35.638,-0.00366103903498,0.0001251,0.09333,1.8576,nan,nan,nan,11.2767868785
2018-05-03 06:59:49,45.0772,-42.3247,368.0,12.579,35.635,-0.00366103903758,0.0001263,0.091256,1.8576,nan,nan,nan,11.2612368615
2018-05-03 06:59:49,45.0772,-42.3247,370.0,12.569,35.633,-0.00366103903944,0.0001278,0.08296,1.8576,nan,nan,nan,11.2441438368
2018-05-03 06:59:49,45.0772,-42.3247,372.0,12.567,35.633,-0.00366103903979,0.0001233,0.087108,1.8576,nan,nan,nan,11.2328874221
2018-05-03 06:59:49,45.0772,-42.3247,374.0,12.568,35.634,-0.00366103903963,0.0001236,0.089182,1.8447,nan,nan,nan,11.2133130026
2018-05-03 06:59:49,45.0772,-42.3247,376.0,12.572,35.636,-0.00366103903899,0.0001245,0.074664,1.8834,nan,nan,nan,11.1789795642
2018-05-03 06:59:49,45.0772,-42.3247,378.0,12.58,35.64,-0.00366103903799,0.0001194,0.080886,1.8447,nan,nan,nan,11.1560385744
2018-05-03 06:59:49,45.0772,-42.3247,379.9,12.583,35.643,-0.00366103903765,0.0001194,0.060146,1.8705,nan,nan,nan,11.131132297
2018-05-03 06:59:49,45.0772,-42.3247,381.9,12.585,35.645,-0.00366103903743,0.0001209,0.07259,1.8834,nan,nan,nan,11.1024746277
2018-05-03 06:59:49,45.0772,-42.3247,384.0,12.605,35.653,-0.00366103903456,0.0001194,0.060146,1.8963,nan,nan,nan,11.0896085891
2018-05-03 06:59:49,45.0772,-42.3247,386.0,12.617,35.657,-0.00366103903278,0.0001143,0.053924,1.9092,nan,nan,nan,11.0778309839
2018-05-03 06:59:49,45.0772,-42.3247,388.0,12.629,35.663,-0.0036610390315,0.0001131,0.060146,1.8834,nan,nan,nan,11.0691611849
2018-05-03 06:59:49,45.0772,-42.3247,390.0,12.622,35.663,-0.00366103903305,0.0001125,0.047702,1.9092,nan,nan,nan,11.0628637559
2018-05-03 06:59:49,45.0772,-42.3247,392.0,12.595,35.66,-0.00366103903719,0.000114,0.049776,1.9092,nan,nan,nan,11.0739085672
2018-05-03 06:59:49,45.0772,-42.3247,394.0,12.57,35.655,-0.00366103904165,0.0001122,0.053924,1.8963,nan,nan,nan,11.0735520694
2018-05-03 06:59:49,45.0772,-42.3247,396.0,12.534,35.648,-0.00366103904775,0.0001137,0.055998,1.9092,nan,nan,nan,11.0764044511
2018-05-03 06:59:49,45.0772,-42.3247,398.0,12.483,35.638,-0.00366103905707,0.0001164,0.055998,1.8834,nan,nan,nan,11.0682063112
2018-05-03 06:59:49,45.0772,-42.3247,400.0,12.424,35.625,-0.00366103906477,0.0001188,0.060146,1.8834,nan,nan,nan,11.0563430557
2018-05-03 06:59:49,45.0772,-42.3247,402.0,12.417,35.624,-0.00366103906562,0.0001149,0.058072,1.8834,nan,nan,nan,11.0361989264
2018-05-03 06:59:49,45.0772,-42.3247,404.0,12.402,35.621,-0.00366103906825,0.0001158,0.053924,1.8963,nan,nan,nan,11.019175263
2018-05-03 06:59:49,45.0772,-42.3247,406.0,12.375,35.616,-0.00366103907269,0.0001155,0.055998,1.8963,nan,nan,nan,11.0159869513
2018-05-03 06:59:49,45.0772,-42.3247,407.9,12.364,35.613,-0.00366103907453,0.0001125,0.055998,1.8963,nan,nan,nan,11.0236691812
2018-05-03 06:59:49,45.0772,-42.3247,410.0,12.321,35.604,-0.00366103908094,0.0001179,0.053924,1.9221,nan,nan,nan,11.0273283692
2018-05-03 06:59:49,45.0772,-42.3247,412.0,12.268,35.594,-0.0036610390897,0.0001161,0.060146,1.8963,nan,nan,nan,11.0312303247
2018-05-03 06:59:49,45.0772,-42.3247,414.0,12.234,35.586,-0.00366103909466,0.0001239,0.060146,1.8963,nan,nan,nan,11.0276830217
2018-05-03 06:59:49,45.0772,-42.3247,416.0,12.233,35.585,-0.00366103909467,0.000129,0.068442,1.9092,nan,nan,nan,11.0231870749
2018-05-03 06:59:49,45.0772,-42.3247,418.0,12.234,35.586,-0.00366103909454,0.0001188,0.055998,1.8963,nan,nan,nan,11.0259099006
2018-05-03 06:59:49,45.0772,-42.3247,420.0,12.23,35.585,-0.00366103909533,0.00012,0.060146,1.9092,nan,nan,nan,11.0283923692
2018-05-03 06:59:49,45.0772,-42.3247,422.0,12.226,35.584,-0.00366103909598,0.00012,0.053924,1.9092,nan,nan,nan,11.0354889563
2018-05-03 06:59:49,45.0772,-42.3247,424.0,12.222,35.582,-0.00366103909681,0.0001191,0.064294,1.9092,nan,nan,nan,11.0461444593
2018-05-03 06:59:49,45.0772,-42.3247,426.0,12.212,35.581,-0.00366103909855,0.0001197,0.070516,1.8963,nan,nan,nan,11.0600157017
2018-05-03 06:59:49,45.0772,-42.3247,428.0,12.199,35.578,-0.00366103910047,0.0001269,0.064294,1.9221,nan,nan,nan,11.0729531852
2018-05-03 06:59:49,45.0772,-42.3247,430.0,12.193,35.577,-0.00366103910114,0.0001215,0.068442,1.8963,nan,nan,nan,11.0910372341
2018-05-03 06:59:49,45.0772,-42.3247,432.0,12.196,35.579,-0.00366103910071,0.00012,0.066368,1.8705,nan,nan,nan,11.1146429193
2018-05-03 06:59:49,45.0772,-42.3247,434.0,12.201,35.581,-0.00366103910018,0.0001341,0.076738,1.8576,nan,nan,nan,11.1340031187
2018-05-03 06:59:49,45.0772,-42.3247,436.0,12.207,35.583,-0.00366103909932,0.0001257,0.076738,1.8834,nan,nan,nan,11.1472926523
2018-05-03 06:59:49,45.0772,-42.3247,438.0,12.21,35.586,-0.00366103909895,0.0001227,0.08296,1.8834,nan,nan,nan,11.1530455881
2018-05-03 06:59:49,45.0772,-42.3247,440.0,12.209,35.586,-0.00366103909933,0.0001245,0.074664,1.8447,nan,nan,nan,11.1488455811
2018-05-03 06:59:49,45.0772,-42.3247,442.0,12.204,35.585,-0.00366103910031,0.0001224,0.07259,1.8834,nan,nan,nan,11.1354388748
2018-05-03 06:59:49,45.0772,-42.3247,444.0,12.194,35.582,-0.00366103910172,0.0001251,0.07259,1.8834,nan,nan,nan,11.1296972313
2018-05-03 06:59:49,45.0772,-42.3247,446.0,12.19,35.582,-0.00366103910299,0.0001236,0.074664,1.8834,nan,nan,nan,11.1225253522
2018-05-03 06:59:49,45.0772,-42.3247,448.0,12.188,35.58,-0.00366103910302,0.0001221,0.074664,1.8705,nan,nan,nan,11.1142847919
2018-05-03 06:59:49,45.0772,-42.3247,449.9,12.178,35.578,-0.00366103910512,0.0001737,0.070516,1.9092,nan,nan,nan,11.1062951189
2018-05-03 06:59:49,45.0772,-42.3247,452.0,12.154,35.574,-0.00366103910846,0.0001266,0.07259,1.8834,nan,nan,nan,11.0957962702
2018-05-03 06:59:49,45.0772,-42.3247,454.0,12.151,35.573,-0.00366103910906,0.0001227,0.087108,1.8834,nan,nan,nan,11.0949671866
2018-05-03 06:59:49,45.0772,-42.3247,456.0,12.15,35.573,-0.00366103910931,0.0001281,0.076738,1.8963,nan,nan,nan,11.0891371865
2018-05-03 06:59:49,45.0772,-42.3247,458.0,12.15,35.573,-0.00366103910924,0.0001485,0.074664,1.8834,nan,nan,nan,11.0867519848
2018-05-03 06:59:49,45.0772,-42.3247,460.0,12.15,35.573,-0.00366103910957,0.0001224,0.070516,1.8963,nan,nan,nan,11.0803279655
2018-05-03 06:59:49,45.0772,-42.3247,462.0,12.149,35.573,-0.00366103910975,0.0001239,0.076738,1.8834,nan,nan,nan,11.0796144709
2018-05-03 06:59:49,45.0772,-42.3247,464.0,12.148,35.572,-0.00366103911014,0.000129,0.068442,1.8963,nan,nan,nan,11.0710569835
2018-05-03 06:59:49,45.0772,-42.3247,466.0,12.149,35.572,-0.00366103911034,0.0001263,0.07259,1.8963,nan,nan,nan,11.0699878746
2018-05-03 06:59:49,45.0772,-42.3247,468.0,12.143,35.571,-0.00366103911145,0.0001242,0.066368,1.8705,nan,nan,nan,11.06072763
2018-05-03 06:59:49,45.0772,-42.3247,470.0,12.141,35.57,-0.00366103911191,0.0001248,0.07259,1.8963,nan,nan,nan,11.0493435985
2018-05-03 06:59:49,45.0772,-42.3247,472.0,12.137,35.569,-0.00366103911317,0.0001374,0.076738,1.8963,nan,nan,nan,11.0372639879
2018-05-03 06:59:49,45.0772,-42.3247,474.0,12.133,35.568,-0.00366103911378,0.0001278,0.076738,1.9092,nan,nan,nan,11.0252007511
2018-05-03 06:59:49,45.0772,-42.3247,476.0,12.13,35.567,-0.0036610391148,0.0001287,0.070516,1.9221,nan,nan,nan,11.0038393444
2018-05-03 06:59:49,45.0772,-42.3247,478.0,12.12,35.565,-0.00366103911647,0.0001266,0.066368,1.935,nan,nan,nan,10.9767582689
2018-05-03 06:59:49,45.0772,-42.3247,480.0,12.108,35.561,-0.00366103911896,0.0001263,0.074664,1.8834,nan,nan,nan,10.9289297743
2018-05-03 06:59:49,45.0772,-42.3247,482.0,12.094,35.556,-0.0036610391217,0.0001305,0.080886,1.8963,nan,nan,nan,10.8562775685
2018-05-03 06:59:49,45.0772,-42.3247,484.0,12.019,35.542,-0.00366103913579,0.0001278,0.070516,1.935,nan,nan,nan,10.756663139
2018-05-03 06:59:49,45.0772,-42.3247,486.0,11.885,35.514,-0.00366103915439,0.0001233,0.060146,1.9737,nan,nan,nan,10.6932679266
2018-05-03 06:59:49,45.0772,-42.3247,488.0,11.873,35.512,-0.00366103915617,0.0001161,0.058072,1.935,nan,nan,nan,10.6688283114
2018-05-03 06:59:49,45.0772,-42.3247,490.0,11.874,35.512,-0.00366103915609,0.0001173,0.060146,1.9479,nan,nan,nan,10.6469564661
2018-05-03 06:59:49,45.0772,-42.3247,492.0,11.875,35.512,-0.00366103915638,0.0001152,0.058072,1.9737,nan,nan,nan,10.5981886881
2018-05-03 06:59:49,45.0772,-42.3247,494.0,11.867,35.511,-0.00366103915798,0.0001122,0.053924,1.9221,nan,nan,nan,10.5248791596
2018-05-03 06:59:49,45.0772,-42.3247,496.0,11.851,35.508,-0.00366103916113,0.0001134,0.055998,1.9866,nan,nan,nan,10.4648151994
2018-05-03 06:59:49,45.0772,-42.3247,498.0,11.837,35.507,-0.00366103916351,0.0001098,0.043554,1.9866,nan,nan,nan,10.4191551453
2018-05-03 06:59:49,45.0772,-42.3247,500.0,11.838,35.506,-0.00366103916367,0.0001104,0.04148,2.0124,nan,nan,nan,10.3840613617
2018-05-03 06:59:49,45.0772,-42.3247,504.0,11.781,35.495,-0.0036610391735,0.0001281,0.037332,1.9995,nan,nan,nan,10.3084908876
2018-05-03 06:59:49,45.0772,-42.3247,508.0,11.714,35.481,-0.00366103918523,0.0001053,0.03111,1.9995,nan,nan,nan,10.2484477131
2018-05-03 06:59:49,45.0772,-42.3247,512.0,11.589,35.456,-0.00366103920584,0.0001029,0.033184,2.0511,nan,nan,nan,10.1592655229
2018-05-03 06:59:49,45.0772,-42.3247,516.0,11.47,35.435,-0.00366103922345,0.000105,0.035258,2.0382,nan,nan,nan,10.0674150898
2018-05-03 06:59:49,45.0772,-42.3247,520.0,11.436,35.431,-0.00366103922988,0.0001035,0.03111,2.0382,nan,nan,nan,9.95568967602
2018-05-03 06:59:49,45.0772,-42.3247,524.0,11.365,35.42,-0.00366103924139,0.0001032,0.03111,2.064,nan,nan,nan,9.90777142665
2018-05-03 06:59:49,45.0772,-42.3247,528.0,11.323,35.412,-0.00366103924855,0.0001041,0.029036,2.0511,nan,nan,nan,9.93364377097
2018-05-03 06:59:49,45.0772,-42.3247,532.0,11.256,35.401,-0.00366103925994,0.0001056,0.033184,2.064,nan,nan,nan,9.97135625706
2018-05-03 06:59:49,45.0772,-42.3247,536.0,11.199,35.394,-0.00366103926865,0.0001044,0.033184,2.0511,nan,nan,nan,9.97512064504
2018-05-03 06:59:49,45.0772,-42.3247,540.0,11.179,35.39,-0.00366103927282,0.000105,0.033184,2.064,nan,nan,nan,9.89723376721
2018-05-03 06:59:49,45.0772,-42.3247,544.0,11.123,35.378,-0.00366103928366,0.000108,0.035258,2.0898,nan,nan,nan,9.67534280411
2018-05-03 06:59:49,45.0772,-42.3247,548.0,10.923,35.343,-0.00366103931517,0.000108,0.035258,2.1414,nan,nan,nan,9.5301122354
2018-05-03 06:59:49,45.0772,-42.3247,552.0,10.808,35.325,-0.0036610393334,0.0001041,0.037332,2.1285,nan,nan,nan,9.60498011461
2018-05-03 06:59:49,45.0772,-42.3247,556.0,10.737,35.317,-0.00366103934494,0.0001008,0.03111,2.1285,nan,nan,nan,9.65021203719
2018-05-03 06:59:49,45.0772,-42.3247,560.0,10.62,35.297,-0.0036610393642,0.0001023,0.037332,2.1414,nan,nan,nan,9.54593528155
2018-05-03 06:59:49,45.0772,-42.3247,564.0,10.546,35.284,-0.00366103937645,0.0001062,0.033184,2.1543,nan,nan,nan,9.41986446762
2018-05-03 06:59:49,45.0772,-42.3247,568.0,10.475,35.271,-0.00366103938859,0.000117,0.035258,2.1801,nan,nan,nan,9.20350615532
2018-05-03 06:59:49,45.0772,-42.3247,572.0,10.403,35.258,-0.00366103940006,0.0001017,0.03111,2.2059,nan,nan,nan,8.90156292438
2018-05-03 06:59:49,45.0772,-42.3247,576.0,10.368,35.254,-0.00366103940603,9.96e-05,0.033184,2.2446,nan,nan,nan,8.4233563275
2018-05-03 06:59:49,45.0772,-42.3247,580.0,10.322,35.253,-0.0036610394136,0.0001029,0.03111,2.3091,nan,nan,nan,8.09186566471
2018-05-03 06:59:49,45.0772,-42.3247,584.0,10.295,35.249,-0.00366103941863,9.96e-05,0.033184,2.322,nan,nan,nan,7.95772726708
2018-05-03 06:59:49,45.0772,-42.3247,588.0,10.271,35.247,-0.00366103942325,9.84e-05,0.035258,2.322,nan,nan,nan,7.8363514882
2018-05-03 06:59:49,45.0772,-42.3247,592.0,10.235,35.242,-0.00366103942973,0.0001002,0.03111,2.322,nan,nan,nan,7.71415532569
2018-05-03 06:59:49,45.0772,-42.3247,596.0,10.143,35.23,-0.0036610394471,9.93e-05,0.033184,2.3478,nan,nan,nan,7.54342061629
2018-05-03 06:59:49,45.0772,-42.3247,600.0,10.003,35.212,-0.00366103946816,9.75e-05,0.033184,2.3736,nan,nan,nan,7.36819282894
2018-05-03 06:59:49,45.0772,-42.3247,604.0,9.949,35.212,-0.00366103947636,9.93e-05,0.03111,2.3865,nan,nan,nan,7.19919227864
2018-05-03 06:59:49,45.0772,-42.3247,608.0,9.945,35.218,-0.0036610394784,9.72e-05,0.033184,2.3994,nan,nan,nan,7.06383412039
2018-05-03 06:59:49,45.0772,-42.3247,612.0,9.842,35.209,-0.00366103949567,0.0001575,0.033184,2.3865,nan,nan,nan,6.92263350308
2018-05-03 06:59:49,45.0772,-42.3247,616.0,9.731,35.2,-0.00366103951297,9.99e-05,0.035258,2.4123,nan,nan,nan,6.79114404251
2018-05-03 06:59:49,45.0772,-42.3247,620.0,9.699,35.198,-0.00366103951878,9.87e-05,0.033184,2.4252,nan,nan,nan,6.71251883842
2018-05-03 06:59:49,45.0772,-42.3247,624.0,9.657,35.195,-0.00366103952615,0.0001002,0.03111,2.3994,nan,nan,nan,6.61950570068
2018-05-03 06:59:49,45.0772,-42.3247,628.0,9.615,35.196,-0.00366103953315,0.0001116,0.039406,2.4252,nan,nan,nan,6.55711459986
2018-05-03 06:59:49,45.0772,-42.3247,632.0,9.587,35.193,-0.00366103953844,0.000105,0.033184,2.4123,nan,nan,nan,6.57162570635
2018-05-03 06:59:49,45.0772,-42.3247,636.0,9.537,35.186,-0.00366103954708,9.9e-05,0.035258,2.4381,nan,nan,nan,6.6016323474
2018-05-03 06:59:49,45.0772,-42.3247,640.0,9.5,35.179,-0.00366103955375,0.0001002,0.035258,2.451,nan,nan,nan,6.63089450389
2018-05-03 06:59:49,45.0772,-42.3247,644.0,9.342,35.161,-0.00366103957897,0.0001002,0.033184,2.4252,nan,nan,nan,6.48388921215
2018-05-03 06:59:49,45.0772,-42.3247,648.0,9.414,35.189,-0.00366103956905,0.0001032,0.033184,2.451,nan,nan,nan,6.31263184791
2018-05-03 06:59:49,45.0772,-42.3247,652.0,9.416,35.198,-0.00366103957174,9.87e-05,0.03111,2.4381,nan,nan,nan,6.41755555028
2018-05-03 06:59:49,45.0772,-42.3247,656.0,9.218,35.167,-0.00366103960472,0.000102,0.033184,2.451,nan,nan,nan,6.56142521422
2018-05-03 06:59:49,45.0772,-42.3247,660.0,9.051,35.135,-0.0036610396316,0.0001311,0.035258,2.4897,nan,nan,nan,6.74853645883
2018-05-03 06:59:49,45.0772,-42.3247,664.0,8.796,35.09,-0.00366103967202,0.0001011,0.033184,2.4897,nan,nan,nan,6.8460355611
2018-05-03 06:59:49,45.0772,-42.3247,668.0,8.707,35.071,-0.00366103968676,0.0001005,0.033184,2.4897,nan,nan,nan,6.90430893716
2018-05-03 06:59:49,45.0772,-42.3247,672.0,8.563,35.042,-0.00366103971665,0.0001389,0.035258,2.5026,nan,nan,nan,6.99455563488
2018-05-03 06:59:49,45.0772,-42.3247,676.0,8.008,34.948,-0.00366103979947,0.0001068,0.035258,2.5413,nan,nan,nan,6.91496436682
2018-05-03 06:59:49,45.0772,-42.3247,680.0,8.122,34.988,-0.0036610397795,0.0001029,0.035258,2.5413,nan,nan,nan,6.73529915531
2018-05-03 06:59:49,45.0772,-42.3247,684.0,8.332,35.04,-0.00366103974709,0.0001044,0.033184,2.4897,nan,nan,nan,6.65422704755
2018-05-03 06:59:49,45.0772,-42.3247,688.0,8.46,35.07,-0.00366103972745,0.0001029,0.035258,2.4897,nan,nan,nan,6.67790929863
2018-05-03 06:59:49,45.0772,-42.3247,692.0,8.438,35.073,-0.00366103973299,0.0001122,0.033184,2.5026,nan,nan,nan,6.82322704272
2018-05-03 06:59:49,45.0772,-42.3247,696.0,8.28,35.055,-0.00366103975794,9.84e-05,0.035258,2.4897,nan,nan,nan,6.92542980536
2018-05-03 06:59:49,45.0772,-42.3247,700.0,8.23,35.048,-0.0036610397661,0.0001005,0.035258,2.5155,nan,nan,nan,6.8737644788
2018-05-03 06:59:49,45.0772,-42.3247,704.0,8.252,35.056,-0.00366103976411,9.72e-05,0.035258,2.5155,nan,nan,nan,6.77653695053
2018-05-03 06:59:49,45.0772,-42.3247,708.0,8.141,35.042,-0.00366103978543,9.99e-05,0.035258,2.5155,nan,nan,nan,6.72198467577
2018-05-03 06:59:49,45.0772,-42.3247,712.0,7.852,35.003,-0.00366103983018,0.0001047,0.035258,2.5284,nan,nan,nan,6.70274633437
2018-05-03 06:59:49,45.0772,-42.3247,716.0,7.843,35.01,-0.00366103983064,0.0001044,0.037332,2.5413,nan,nan,nan,6.71829470384
2018-05-03 06:59:49,45.0772,-42.3247,720.0,7.861,35.021,-0.00366103982877,0.0001017,0.033184,2.5542,nan,nan,nan,6.8008246074
2018-05-03 06:59:49,45.0772,-42.3247,724.0,7.833,35.02,-0.00366103983427,0.0001014,0.033184,2.5413,nan,nan,nan,6.90626981329
2018-05-03 06:59:49,45.0772,-42.3247,728.0,7.734,35.007,-0.00366103985069,9.9e-05,0.035258,2.5413,nan,nan,nan,7.03363313546
2018-05-03 06:59:49,45.0772,-42.3247,732.0,7.547,34.99,-0.00366103988203,9.63e-05,0.037332,2.5413,nan,nan,nan,7.0918497599
2018-05-03 06:59:49,45.0772,-42.3247,736.0,7.448,34.986,-0.00366103989778,9.63e-05,0.033184,2.5413,nan,nan,nan,7.09417416004
2018-05-03 06:59:49,45.0772,-42.3247,740.0,7.417,34.986,-0.00366103990371,9.96e-05,0.033184,2.5671,nan,nan,nan,7.11363579372
2018-05-03 06:59:49,45.0772,-42.3247,744.0,7.343,34.982,-0.00366103991619,9.84e-05,0.033184,2.58,nan,nan,nan,7.14484924721
2018-05-03 06:59:49,45.0772,-42.3247,748.0,7.296,34.978,-0.00366103992437,9.66e-05,0.037332,2.5542,nan,nan,nan,7.17032409475
2018-05-03 06:59:49,45.0772,-42.3247,752.0,7.256,34.973,-0.00366103993121,9.72e-05,0.035258,2.5671,nan,nan,nan,7.2257707708
2018-05-03 06:59:49,45.0772,-42.3247,756.0,7.085,34.954,-0.00366103995903,9.72e-05,0.033184,2.5671,nan,nan,nan,7.29843117008
2018-05-03 06:59:49,45.0772,-42.3247,760.0,6.937,34.943,-0.003661039983,0.0001002,0.037332,2.5542,nan,nan,nan,7.30765715303
2018-05-03 06:59:49,45.0772,-42.3247,764.0,6.927,34.952,-0.00366103998546,9.99e-05,0.035258,2.5542,nan,nan,nan,7.34689848569
2018-05-03 06:59:49,45.0772,-42.3247,768.0,6.785,34.939,-0.0036610400094,0.0001023,0.035258,2.5542,nan,nan,nan,7.40674385022
2018-05-03 06:59:49,45.0772,-42.3247,772.0,6.707,34.93,-0.00366104001922,0.0001002,0.035258,2.58,nan,nan,nan,7.34751759067
2018-05-03 06:59:49,45.0772,-42.3247,776.0,6.754,34.949,-0.00366104001019,9.99e-05,0.033184,2.5413,nan,nan,nan,7.1770292771
2018-05-03 06:59:49,45.0772,-42.3247,780.0,7.012,35.011,-0.0036610399698,0.0001008,0.033184,2.5671,nan,nan,nan,7.08984104724
2018-05-03 06:59:49,45.0772,-42.3247,784.0,7.059,35.023,-0.00366103996361,9.9e-05,0.035258,2.5542,nan,nan,nan,7.10911920978
2018-05-03 06:59:49,45.0772,-42.3247,788.0,7.016,35.025,-0.00366103997085,0.0001002,0.033184,2.5413,nan,nan,nan,7.12555249613
2018-05-03 06:59:49,45.0772,-42.3247,792.0,6.99,35.025,-0.00366103997503,0.0001008,0.033184,2.5542,nan,nan,nan,7.13306058754
2018-05-03 06:59:49,45.0772,-42.3247,796.0,6.976,35.024,-0.00366103997787,9.9e-05,0.033184,2.5542,nan,nan,nan,7.14592198271
2018-05-03 06:59:49,45.0772,-42.3247,800.0,6.951,35.025,-0.00366103998232,0.0001011,0.033184,2.5542,nan,nan,nan,7.16306633028
2018-05-03 06:59:49,45.0772,-42.3247,804.0,6.913,35.03,-0.00366103998881,0.0001215,0.033184,2.5284,nan,nan,nan,7.17301225124
2018-05-03 06:59:49,45.0772,-42.3247,808.0,6.896,35.031,-0.0036610399919,9.84e-05,0.033184,2.5542,nan,nan,nan,7.18633981438
2018-05-03 06:59:49,45.0772,-42.3247,812.0,6.864,35.03,-0.00366103999755,0.0001005,0.035258,2.5413,nan,nan,nan,7.19957295796
2018-05-03 06:59:49,45.0772,-42.3247,816.0,6.844,35.03,-0.00366104000114,9.75e-05,0.029036,2.5671,nan,nan,nan,7.20846453005
2018-05-03 06:59:49,45.0772,-42.3247,820.0,6.823,35.029,-0.00366104000532,0.0001017,0.03111,2.5542,nan,nan,nan,7.22524962825
2018-05-03 06:59:49,45.0772,-42.3247,824.0,6.777,35.028,-0.00366104001302,9.84e-05,0.033184,2.5671,nan,nan,nan,7.24731206214
2018-05-03 06:59:49,45.0772,-42.3247,828.0,6.744,35.027,-0.00366104001909,9.87e-05,0.03111,2.5671,nan,nan,nan,7.28227665548
2018-05-03 06:59:49,45.0772,-42.3247,832.0,6.661,35.023,-0.00366104003338,9.96e-05,0.033184,2.5671,nan,nan,nan,7.31763542733
2018-05-03 06:59:49,45.0772,-42.3247,836.0,6.606,35.02,-0.00366104004216,9.93e-05,0.033184,2.58,nan,nan,nan,7.33856378083
2018-05-03 06:59:49,45.0772,-42.3247,840.0,6.565,35.014,-0.00366104005027,9.93e-05,0.033184,2.5671,nan,nan,nan,7.37610224411
2018-05-03 06:59:49,45.0772,-42.3247,844.0,6.512,35.009,-0.00366104005912,0.0001005,0.033184,2.5929,nan,nan,nan,7.41711064128
2018-05-03 06:59:49,45.0772,-42.3247,848.0,6.398,34.997,-0.00366104007815,0.0002118,0.03111,2.58,nan,nan,nan,7.45280506518
2018-05-03 06:59:49,45.0772,-42.3247,852.0,6.354,34.992,-0.0036610400849,0.0001032,0.037332,2.5671,nan,nan,nan,7.4793112114
2018-05-03 06:59:49,45.0772,-42.3247,856.0,6.312,34.99,-0.00366104009233,0.0001107,0.033184,2.5671,nan,nan,nan,7.53038901028
2018-05-03 06:59:49,45.0772,-42.3247,860.0,6.203,34.986,-0.0036610401109,0.0001008,0.029036,2.58,nan,nan,nan,7.5693388242
2018-05-03 06:59:49,45.0772,-42.3247,864.0,6.135,34.979,-0.0036610401218,0.0001017,0.03111,2.5929,nan,nan,nan,7.59323658615
2018-05-03 06:59:49,45.0772,-42.3247,868.0,6.101,34.976,-0.00366104012747,0.0001377,0.035258,2.58,nan,nan,nan,7.60679187534
2018-05-03 06:59:49,45.0772,-42.3247,872.0,6.054,34.975,-0.00366104013523,9.93e-05,0.033184,2.5671,nan,nan,nan,7.63369649717
2018-05-03 06:59:49,45.0772,-42.3247,876.0,6.047,34.98,-0.00366104013691,0.000147,0.037332,2.5671,nan,nan,nan,7.65287783161
2018-05-03 06:59:49,45.0772,-42.3247,880.0,5.981,34.975,-0.00366104014856,9.93e-05,0.029036,2.58,nan,nan,nan,7.68809967288
2018-05-03 06:59:49,45.0772,-42.3247,884.0,5.893,34.968,-0.00366104016215,9.99e-05,0.035258,2.58,nan,nan,nan,7.70671422692
2018-05-03 06:59:49,45.0772,-42.3247,888.0,5.879,34.974,-0.0036610401647,0.0001047,0.035258,2.5671,nan,nan,nan,7.71786018369
2018-05-03 06:59:49,45.0772,-42.3247,892.0,5.866,34.973,-0.00366104016683,9.84e-05,0.033184,2.5929,nan,nan,nan,7.73589925834
2018-05-03 06:59:49,45.0772,-42.3247,896.0,5.828,34.972,-0.00366104017324,0.0001014,0.033184,2.5542,nan,nan,nan,7.75218369462
