datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-31 07:05:44,47.7065,-38.8636,336.0,9.119,34.99,-0.00366103961614,0.0001068,0.039406,2.451,nan,nan,nan,7.9957828318
2017-10-31 07:05:44,47.7065,-38.8636,338.0,9.07,34.986,-0.00366103962556,0.0001008,0.037332,2.4639,nan,nan,nan,7.99303565478
2017-10-31 07:05:44,47.7065,-38.8636,340.0,9.0,34.977,-0.0036610396365,9.57e-05,0.033184,2.4768,nan,nan,nan,7.98817486666
2017-10-31 07:05:44,47.7065,-38.8636,342.0,8.927,34.968,-0.0036610396475,9.63e-05,0.035258,2.4768,nan,nan,nan,7.98203811879
2017-10-31 07:05:44,47.7065,-38.8636,344.0,8.861,34.957,-0.00366103965736,9.66e-05,0.035258,2.4897,nan,nan,nan,7.98915451987
2017-10-31 07:05:44,47.7065,-38.8636,346.0,8.815,34.951,-0.00366103966382,0.0001002,0.04148,2.5026,nan,nan,nan,7.98494587261
2017-10-31 07:05:44,47.7065,-38.8636,348.0,8.754,34.943,-0.00366103967561,9.54e-05,0.039406,2.4639,nan,nan,nan,7.97687492953
2017-10-31 07:05:44,47.7065,-38.8636,350.0,8.701,34.941,-0.00366103968202,9.69e-05,0.043554,2.5026,nan,nan,nan,7.96011308362
2017-10-31 07:05:44,47.7065,-38.8636,352.0,8.725,34.945,-0.00366103967864,9.57e-05,0.035258,2.4768,nan,nan,nan,7.93535691334
2017-10-31 07:05:44,47.7065,-38.8636,354.0,8.75,34.948,-0.00366103967498,9.6e-05,0.035258,2.451,nan,nan,nan,7.90461631053
2017-10-31 07:05:44,47.7065,-38.8636,356.0,8.664,34.94,-0.00366103969328,0.0001032,0.037332,2.4768,nan,nan,nan,7.83087581613
2017-10-31 07:05:44,47.7065,-38.8636,358.0,8.54,34.917,-0.0036610397081,9.51e-05,0.037332,2.4897,nan,nan,nan,7.7538254832
2017-10-31 07:05:44,47.7065,-38.8636,360.1,8.528,34.918,-0.00366103970925,9.69e-05,0.039406,2.4897,nan,nan,nan,7.66896002194
2017-10-31 07:05:44,47.7065,-38.8636,362.0,8.569,34.931,-0.00366103970156,9.63e-05,0.04148,2.4897,nan,nan,nan,7.56500016865
2017-10-31 07:05:44,47.7065,-38.8636,364.0,8.643,34.952,-0.00366103968852,9.75e-05,0.039406,2.4639,nan,nan,nan,7.47038934699
2017-10-31 07:05:44,47.7065,-38.8636,366.0,8.712,34.973,-0.00366103967733,9.48e-05,0.039406,2.5155,nan,nan,nan,7.37884739716
2017-10-31 07:05:44,47.7065,-38.8636,368.0,8.788,34.995,-0.00366103966578,9.6e-05,0.039406,2.4639,nan,nan,nan,7.29407738471
2017-10-31 07:05:44,47.7065,-38.8636,370.0,8.858,35.016,-0.00366103965578,9.6e-05,0.035258,2.4381,nan,nan,nan,7.20876776213
2017-10-31 07:05:44,47.7065,-38.8636,371.9,8.903,35.03,-0.00366103964949,0.0001002,0.03111,2.4639,nan,nan,nan,7.11086912691
2017-10-31 07:05:44,47.7065,-38.8636,374.0,8.942,35.046,-0.00366103964331,9.63e-05,0.039406,2.451,nan,nan,nan,6.97204802577
2017-10-31 07:05:44,47.7065,-38.8636,376.0,9.027,35.071,-0.00366103962918,9.63e-05,0.033184,2.4252,nan,nan,nan,6.85852555626
2017-10-31 07:05:44,47.7065,-38.8636,378.0,9.141,35.107,-0.00366103961194,9.81e-05,0.035258,2.4252,nan,nan,nan,6.83064916564
2017-10-31 07:05:44,47.7065,-38.8636,380.0,9.173,35.119,-0.00366103960787,0.0001029,0.045628,2.4381,nan,nan,nan,6.84047126189
2017-10-31 07:05:44,47.7065,-38.8636,382.0,9.166,35.121,-0.00366103961007,9.9e-05,0.037332,2.4252,nan,nan,nan,6.85783559697
2017-10-31 07:05:44,47.7065,-38.8636,383.9,9.122,35.116,-0.00366103961673,0.0001041,0.03111,2.4252,nan,nan,nan,6.86098208042
2017-10-31 07:05:44,47.7065,-38.8636,386.0,9.049,35.11,-0.00366103962831,9.81e-05,0.035258,2.4252,nan,nan,nan,6.78474173678
2017-10-31 07:05:44,47.7065,-38.8636,388.0,9.066,35.118,-0.00366103962511,9.93e-05,0.033184,2.4381,nan,nan,nan,6.71554669972
2017-10-31 07:05:44,47.7065,-38.8636,390.0,9.098,35.127,-0.00366103962167,9.72e-05,0.04148,2.4639,nan,nan,nan,6.70404526176
2017-10-31 07:05:44,47.7065,-38.8636,392.0,9.115,35.132,-0.00366103961965,9.96e-05,0.035258,2.4252,nan,nan,nan,6.71421329984
2017-10-31 07:05:44,47.7065,-38.8636,394.0,9.119,35.134,-0.00366103961977,9.78e-05,0.039406,2.451,nan,nan,nan,6.76824544517
2017-10-31 07:05:44,47.7065,-38.8636,396.0,9.104,35.131,-0.00366103962277,9.75e-05,0.037332,2.4252,nan,nan,nan,6.81404297311
2017-10-31 07:05:44,47.7065,-38.8636,398.0,9.023,35.125,-0.00366103963585,9.78e-05,0.037332,2.4639,nan,nan,nan,6.84784765649
2017-10-31 07:05:44,47.7065,-38.8636,400.0,8.969,35.116,-0.00366103964472,9.63e-05,0.035258,2.4639,nan,nan,nan,6.87057885566
2017-10-31 07:05:44,47.7065,-38.8636,402.1,8.958,35.116,-0.00366103964666,9.84e-05,0.029036,2.4768,nan,nan,nan,6.89324977293
2017-10-31 07:05:44,47.7065,-38.8636,404.0,8.941,35.113,-0.00366103965046,0.0001011,0.035258,2.4381,nan,nan,nan,6.94673603695
2017-10-31 07:05:44,47.7065,-38.8636,406.0,8.888,35.107,-0.00366103966086,9.93e-05,0.035258,2.451,nan,nan,nan,7.00751919425
2017-10-31 07:05:44,47.7065,-38.8636,408.0,8.837,35.1,-0.00366103966855,9.75e-05,0.035258,2.4252,nan,nan,nan,7.06435969799
2017-10-31 07:05:44,47.7065,-38.8636,410.0,8.808,35.095,-0.00366103967433,9.81e-05,0.043554,2.4639,nan,nan,nan,7.12710991848
2017-10-31 07:05:44,47.7065,-38.8636,412.0,8.687,35.081,-0.00366103969356,0.0001008,0.037332,2.4639,nan,nan,nan,7.16989340132
2017-10-31 07:05:44,47.7065,-38.8636,414.0,8.577,35.066,-0.00366103970991,9.66e-05,0.035258,2.4381,nan,nan,nan,7.1823948375
2017-10-31 07:05:44,47.7065,-38.8636,416.0,8.545,35.061,-0.00366103971554,9.87e-05,0.035258,2.4381,nan,nan,nan,7.19362300496
2017-10-31 07:05:44,47.7065,-38.8636,418.0,8.534,35.056,-0.00366103971838,9.78e-05,0.026962,2.451,nan,nan,nan,7.21267635796
2017-10-31 07:05:44,47.7065,-38.8636,420.0,8.481,35.052,-0.00366103973073,9.9e-05,0.035258,2.451,nan,nan,nan,7.23119306218
2017-10-31 07:05:44,47.7065,-38.8636,422.0,8.393,35.043,-0.00366103974195,9.78e-05,0.03111,2.451,nan,nan,nan,7.25092064884
2017-10-31 07:05:44,47.7065,-38.8636,423.9,8.369,35.04,-0.00366103974583,9.75e-05,0.035258,2.4639,nan,nan,nan,7.29772875604
2017-10-31 07:05:44,47.7065,-38.8636,426.0,8.274,35.029,-0.00366103976158,9.84e-05,0.035258,2.5026,nan,nan,nan,7.3116414112
2017-10-31 07:05:44,47.7065,-38.8636,428.0,8.212,35.02,-0.00366103977143,9.99e-05,0.035258,2.4768,nan,nan,nan,7.32985118301
2017-10-31 07:05:44,47.7065,-38.8636,430.0,8.135,35.009,-0.00366103978407,9.93e-05,0.037332,2.5026,nan,nan,nan,7.30871235622
2017-10-31 07:05:44,47.7065,-38.8636,432.0,8.1,35.006,-0.00366103979034,0.0001005,0.033184,2.4897,nan,nan,nan,7.30212004638
2017-10-31 07:05:44,47.7065,-38.8636,434.0,8.08,35.005,-0.00366103979351,0.0001017,0.039406,2.5026,nan,nan,nan,7.31252125594
2017-10-31 07:05:44,47.7065,-38.8636,436.0,8.043,35.002,-0.00366103980043,9.99e-05,0.039406,2.5026,nan,nan,nan,7.31267084097
2017-10-31 07:05:44,47.7065,-38.8636,438.0,8.015,34.999,-0.00366103980448,0.0001011,0.033184,2.4897,nan,nan,nan,7.34751759059
2017-10-31 07:05:44,47.7065,-38.8636,440.0,7.998,34.996,-0.00366103980786,9.87e-05,0.035258,2.5155,nan,nan,nan,7.35194141839
2017-10-31 07:05:44,47.7065,-38.8636,442.0,7.96,34.995,-0.00366103981437,9.81e-05,0.035258,2.4639,nan,nan,nan,7.39099626212
2017-10-31 07:05:44,47.7065,-38.8636,444.0,7.932,34.992,-0.00366103981934,9.96e-05,0.035258,2.5155,nan,nan,nan,7.43968462882
2017-10-31 07:05:44,47.7065,-38.8636,446.0,7.834,34.98,-0.00366103983629,9.99e-05,0.039406,2.5026,nan,nan,nan,7.50047275693
2017-10-31 07:05:44,47.7065,-38.8636,448.0,7.653,34.954,-0.00366103986501,9.96e-05,0.039406,2.5284,nan,nan,nan,7.51541457746
2017-10-31 07:05:44,47.7065,-38.8636,450.0,7.531,34.931,-0.00366103988338,0.0001008,0.033184,2.5026,nan,nan,nan,7.48511215845
2017-10-31 07:05:44,47.7065,-38.8636,452.0,7.529,34.933,-0.00366103988377,0.0001005,0.039406,2.4639,nan,nan,nan,7.44865620686
2017-10-31 07:05:44,47.7065,-38.8636,454.0,7.534,34.938,-0.00366103988456,0.0001014,0.026962,2.4768,nan,nan,nan,7.40793063115
2017-10-31 07:05:44,47.7065,-38.8636,456.0,7.526,34.946,-0.00366103988487,0.0001005,0.04148,2.5155,nan,nan,nan,7.38743650797
2017-10-31 07:05:44,47.7065,-38.8636,458.0,7.534,34.95,-0.00366103988368,0.0001005,0.04148,2.5026,nan,nan,nan,7.37884739723
2017-10-31 07:05:44,47.7065,-38.8636,459.9,7.549,34.952,-0.00366103988228,9.87e-05,0.035258,2.5284,nan,nan,nan,7.38387862066
2017-10-31 07:05:44,47.7065,-38.8636,462.0,7.47,34.948,-0.0036610398948,0.0001002,0.035258,2.5284,nan,nan,nan,7.38417207575
2017-10-31 07:05:44,47.7065,-38.8636,464.0,7.459,34.946,-0.00366103989664,0.0001008,0.033184,2.5284,nan,nan,nan,7.38921615161
2017-10-31 07:05:44,47.7065,-38.8636,466.0,7.455,34.945,-0.00366103989768,0.0001023,0.037332,2.5413,nan,nan,nan,7.3990125419
2017-10-31 07:05:44,47.7065,-38.8636,468.0,7.45,34.942,-0.00366103989916,9.99e-05,0.037332,2.5671,nan,nan,nan,7.41641366884
2017-10-31 07:05:44,47.7065,-38.8636,470.0,7.388,34.939,-0.00366103991078,0.0001002,0.033184,2.5413,nan,nan,nan,7.41596692924
2017-10-31 07:05:44,47.7065,-38.8636,472.0,7.337,34.933,-0.00366103991782,9.99e-05,0.043554,2.5026,nan,nan,nan,7.43385942916
2017-10-31 07:05:44,47.7065,-38.8636,474.0,7.313,34.931,-0.0036610399219,0.0001023,0.035258,2.5026,nan,nan,nan,7.44102961314
2017-10-31 07:05:44,47.7065,-38.8636,475.9,7.277,34.927,-0.00366103992813,9.93e-05,0.03111,2.5542,nan,nan,nan,7.44282333845
2017-10-31 07:05:44,47.7065,-38.8636,477.9,7.248,34.923,-0.00366103993245,9.93e-05,0.035258,2.5155,nan,nan,nan,7.45748678436
2017-10-31 07:05:44,47.7065,-38.8636,479.9,7.228,34.921,-0.0036610399362,0.0001017,0.043554,2.5155,nan,nan,nan,7.46438491381
2017-10-31 07:05:44,47.7065,-38.8636,482.0,7.173,34.917,-0.00366103994482,9.78e-05,0.035258,2.5284,nan,nan,nan,7.47458748129
2017-10-31 07:05:44,47.7065,-38.8636,484.0,7.123,34.912,-0.00366103995365,9.99e-05,0.037332,2.6058,nan,nan,nan,7.48014992435
2017-10-31 07:05:44,47.7065,-38.8636,486.0,7.066,34.909,-0.00366103996199,0.0001008,0.037332,2.5542,nan,nan,nan,7.48541000701
2017-10-31 07:05:44,47.7065,-38.8636,488.0,7.05,34.906,-0.0036610399644,9.84e-05,0.033184,2.5542,nan,nan,nan,7.48917484662
2017-10-31 07:05:44,47.7065,-38.8636,490.1,7.028,34.904,-0.00366103996804,0.0001008,0.037332,2.5542,nan,nan,nan,7.49323994746
2017-10-31 07:05:44,47.7065,-38.8636,492.0,6.982,34.903,-0.0036610399751,0.0001008,0.037332,2.5155,nan,nan,nan,7.48556344919
2017-10-31 07:05:44,47.7065,-38.8636,494.0,6.945,34.901,-0.00366103998104,0.0001005,0.043554,2.5413,nan,nan,nan,7.49294175805
2017-10-31 07:05:44,47.7065,-38.8636,496.1,6.933,34.9,-0.00366103998339,0.0001011,0.039406,2.5542,nan,nan,nan,7.48842532496
2017-10-31 07:05:44,47.7065,-38.8636,498.0,6.919,34.9,-0.00366103998566,0.0001092,0.039406,2.5542,nan,nan,nan,7.49459551759
2017-10-31 07:05:44,47.7065,-38.8636,500.0,6.906,34.899,-0.00366103998784,0.0001005,0.039406,2.5413,nan,nan,nan,7.49353814987
2017-10-31 07:05:44,47.7065,-38.8636,504.0,6.861,34.901,-0.00366103999467,9.93e-05,0.035258,2.5284,nan,nan,nan,7.47681371849
2017-10-31 07:05:44,47.7065,-38.8636,508.0,6.841,34.899,-0.00366103999757,0.0001002,0.033184,2.5542,nan,nan,nan,7.45844868671
2017-10-31 07:05:44,47.7065,-38.8636,511.9,6.823,34.907,-0.00366103999988,0.0001014,0.037332,2.5284,nan,nan,nan,7.41239406849
2017-10-31 07:05:44,47.7065,-38.8636,516.0,6.848,34.922,-0.00366103999528,0.0001023,0.033184,2.5284,nan,nan,nan,7.33514625518
2017-10-31 07:05:44,47.7065,-38.8636,520.0,6.991,34.957,-0.00366103997349,9.84e-05,0.033184,2.5413,nan,nan,nan,7.24377509305
2017-10-31 07:05:44,47.7065,-38.8636,524.0,7.21,35.009,-0.00366103993793,9.84e-05,0.033184,2.5284,nan,nan,nan,7.21613620329
2017-10-31 07:05:44,47.7065,-38.8636,528.0,7.242,35.018,-0.003661039933,0.0001002,0.037332,2.5284,nan,nan,nan,7.20954756539
2017-10-31 07:05:44,47.7065,-38.8636,532.0,7.25,35.021,-0.00366103993253,9.9e-05,0.033184,2.5413,nan,nan,nan,7.21284107194
2017-10-31 07:05:44,47.7065,-38.8636,536.0,7.256,35.023,-0.00366103993232,0.0001005,0.035258,2.5155,nan,nan,nan,7.22794263547
2017-10-31 07:05:44,47.7065,-38.8636,540.0,7.22,35.024,-0.00366103993954,9.87e-05,0.035258,2.5284,nan,nan,nan,7.26561036842
2017-10-31 07:05:44,47.7065,-38.8636,544.0,7.155,35.02,-0.00366103995067,9.96e-05,0.033184,2.5413,nan,nan,nan,7.29535865005
2017-10-31 07:05:44,47.7065,-38.8636,548.0,7.081,35.015,-0.0036610399624,9.87e-05,0.035258,2.5413,nan,nan,nan,7.32632344124
2017-10-31 07:05:44,47.7065,-38.8636,552.0,6.995,35.011,-0.003661039977,0.0001014,0.029036,2.5671,nan,nan,nan,7.36316436972
2017-10-31 07:05:44,47.7065,-38.8636,556.0,6.903,35.006,-0.00366103999393,9.9e-05,0.029036,2.5413,nan,nan,nan,7.40793063118
2017-10-31 07:05:44,47.7065,-38.8636,560.1,6.782,34.993,-0.0036610400122,0.0001002,0.033184,2.5155,nan,nan,nan,7.43640398077
2017-10-31 07:05:44,47.7065,-38.8636,564.0,6.721,34.984,-0.00366104002362,0.0001005,0.033184,2.5542,nan,nan,nan,7.46186588417
2017-10-31 07:05:44,47.7065,-38.8636,568.0,6.633,34.976,-0.00366104003743,9.93e-05,0.03111,2.5542,nan,nan,nan,7.47068655505
2017-10-31 07:05:44,47.7065,-38.8636,572.0,6.603,34.985,-0.00366104004223,9.93e-05,0.03111,2.5413,nan,nan,nan,7.48962640533
2017-10-31 07:05:44,47.7065,-38.8636,576.0,6.561,34.988,-0.00366104004988,9.9e-05,0.033184,2.5413,nan,nan,nan,7.5166203978
2017-10-31 07:05:44,47.7065,-38.8636,580.0,6.455,34.983,-0.00366104006641,9.9e-05,0.037332,2.5413,nan,nan,nan,7.53384229824
2017-10-31 07:05:44,47.7065,-38.8636,584.0,6.431,34.981,-0.00366104007033,9.9e-05,0.03111,2.5413,nan,nan,nan,7.53054346239
2017-10-31 07:05:44,47.7065,-38.8636,588.0,6.425,34.98,-0.00366104007184,9.96e-05,0.033184,2.5542,nan,nan,nan,7.53811587213
2017-10-31 07:05:44,47.7065,-38.8636,592.0,6.414,34.979,-0.00366104007372,9.93e-05,0.035258,2.5542,nan,nan,nan,7.54023545912
2017-10-31 07:05:44,47.7065,-38.8636,596.0,6.4,34.978,-0.00366104007636,9.96e-05,0.037332,2.5671,nan,nan,nan,7.55350453452
2017-10-31 07:05:44,47.7065,-38.8636,600.0,6.388,34.977,-0.00366104007852,9.93e-05,0.033184,2.5542,nan,nan,nan,7.5611935366
2017-10-31 07:05:44,47.7065,-38.8636,604.0,6.38,34.975,-0.00366104008061,9.99e-05,0.03111,2.5671,nan,nan,nan,7.58344231652
2017-10-31 07:05:44,47.7065,-38.8636,608.0,6.356,34.972,-0.00366104008506,9.93e-05,0.035258,2.58,nan,nan,nan,7.61982153132
2017-10-31 07:05:44,47.7065,-38.8636,612.0,6.25,34.961,-0.00366104010187,9.96e-05,0.035258,2.5671,nan,nan,nan,7.66432690492
2017-10-31 07:05:44,47.7065,-38.8636,616.0,6.157,34.953,-0.00366104011765,9.87e-05,0.033184,2.5413,nan,nan,nan,7.68736541802
2017-10-31 07:05:44,47.7065,-38.8636,620.0,6.115,34.95,-0.00366104012435,9.93e-05,0.033184,2.5671,nan,nan,nan,7.68863879535
2017-10-31 07:05:44,47.7065,-38.8636,624.0,6.104,34.952,-0.00366104012573,0.0001002,0.03111,2.5284,nan,nan,nan,7.68117844699
2017-10-31 07:05:44,47.7065,-38.8636,628.0,6.152,34.966,-0.0036610401186,0.0001023,0.035258,2.5542,nan,nan,nan,7.68364886003
2017-10-31 07:05:44,47.7065,-38.8636,632.0,6.148,34.968,-0.00366104011986,0.0001143,0.035258,2.5542,nan,nan,nan,7.68975435367
2017-10-31 07:05:44,47.7065,-38.8636,636.0,6.134,34.967,-0.00366104012226,9.9e-05,0.039406,2.58,nan,nan,nan,7.70101289292
2017-10-31 07:05:44,47.7065,-38.8636,640.0,6.125,34.966,-0.00366104012473,0.0001002,0.035258,2.5542,nan,nan,nan,7.72573369886
2017-10-31 07:05:44,47.7065,-38.8636,644.0,6.042,34.96,-0.00366104013795,0.0001011,0.033184,2.5413,nan,nan,nan,7.74070194277
2017-10-31 07:05:44,47.7065,-38.8636,648.0,6.031,34.959,-0.00366104014022,0.0001011,0.033184,2.5413,nan,nan,nan,7.75232440428
2017-10-31 07:05:44,47.7065,-38.8636,652.0,6.039,34.96,-0.00366104013957,0.000102,0.033184,2.5671,nan,nan,nan,7.78218114145
2017-10-31 07:05:44,47.7065,-38.8636,656.0,5.972,34.957,-0.00366104015154,0.0001017,0.035258,2.5542,nan,nan,nan,7.81015995293
2017-10-31 07:05:44,47.7065,-38.8636,660.0,5.904,34.951,-0.0036610401623,0.0001023,0.033184,2.5413,nan,nan,nan,7.84020693787
2017-10-31 07:05:44,47.7065,-38.8636,664.0,5.856,34.946,-0.00366104017169,0.0001014,0.035258,2.5413,nan,nan,nan,7.87362660889
2017-10-31 07:05:44,47.7065,-38.8636,668.0,5.773,34.94,-0.00366104018421,0.0001026,0.033184,2.5413,nan,nan,nan,7.90212447497
2017-10-31 07:05:44,47.7065,-38.8636,672.0,5.723,34.936,-0.00366104019223,0.000102,0.033184,2.5671,nan,nan,nan,7.92285249182
2017-10-31 07:05:44,47.7065,-38.8636,675.9,5.674,34.934,-0.00366104020078,0.0001023,0.035258,2.5413,nan,nan,nan,7.94354478854
2017-10-31 07:05:44,47.7065,-38.8636,679.9,5.625,34.931,-0.00366104020969,0.000102,0.033184,2.5542,nan,nan,nan,7.9650707949
2017-10-31 07:05:44,47.7065,-38.8636,684.0,5.599,34.93,-0.00366104021332,0.0001014,0.03111,2.5542,nan,nan,nan,7.9755193642
2017-10-31 07:05:44,47.7065,-38.8636,688.0,5.572,34.929,-0.00366104021786,0.0001041,0.035258,2.5542,nan,nan,nan,7.98772873272
2017-10-31 07:05:44,47.7065,-38.8636,692.0,5.555,34.928,-0.00366104022051,0.0001074,0.033184,2.5413,nan,nan,nan,8.00637370766
2017-10-31 07:05:44,47.7065,-38.8636,696.2,5.509,34.928,-0.00366104022815,0.0001014,0.033184,2.5542,nan,nan,nan,8.02155862236
2017-10-31 07:05:44,47.7065,-38.8636,700.1,5.485,34.929,-0.00366104023222,0.000102,0.035258,2.5413,nan,nan,nan,8.03472545294
2017-10-31 07:05:44,47.7065,-38.8636,704.0,5.464,34.93,-0.00366104023575,0.000102,0.035258,2.5542,nan,nan,nan,8.05361080924
2017-10-31 07:05:44,47.7065,-38.8636,708.0,5.441,34.931,-0.00366104023976,0.0001002,0.033184,2.5413,nan,nan,nan,8.06816056814
2017-10-31 07:05:44,47.7065,-38.8636,712.0,5.426,34.931,-0.00366104024236,9.96e-05,0.033184,2.5284,nan,nan,nan,8.08419447101
2017-10-31 07:05:44,47.7065,-38.8636,716.0,5.392,34.934,-0.00366104024824,0.000102,0.033184,2.5542,nan,nan,nan,8.11238193506
2017-10-31 07:05:44,47.7065,-38.8636,720.0,5.363,34.935,-0.00366104025318,0.000102,0.035258,2.5542,nan,nan,nan,8.13177914434
2017-10-31 07:05:44,47.7065,-38.8636,724.0,5.347,34.937,-0.00366104025577,0.0001017,0.033184,2.5542,nan,nan,nan,8.14398960464
2017-10-31 07:05:44,47.7065,-38.8636,727.9,5.33,34.939,-0.00366104025877,0.0001011,0.033184,2.5413,nan,nan,nan,8.16119643704
2017-10-31 07:05:44,47.7065,-38.8636,732.0,5.305,34.942,-0.0036610402629,0.0001005,0.033184,2.5413,nan,nan,nan,8.17412346317
2017-10-31 07:05:44,47.7065,-38.8636,736.1,5.299,34.946,-0.00366104026394,0.0001002,0.03111,2.5284,nan,nan,nan,8.17978878301
2017-10-31 07:05:44,47.7065,-38.8636,740.0,5.298,34.948,-0.00366104026414,0.0001035,0.033184,2.5284,nan,nan,nan,8.18491029447
2017-10-31 07:05:44,47.7065,-38.8636,744.0,5.294,34.953,-0.00366104026505,0.0001035,0.03111,2.5413,nan,nan,nan,8.19206054577
2017-10-31 07:05:44,47.7065,-38.8636,748.1,5.291,34.953,-0.00366104026564,0.0001017,0.033184,1.7415,nan,nan,nan,8.19728058478
2017-10-31 07:05:44,47.7065,-38.8636,752.1,5.283,34.955,-0.00366104026746,0.0001023,0.033184,0.5805,nan,nan,nan,8.20926192017
2017-10-31 07:05:44,47.7065,-38.8636,756.0,5.26,34.956,-0.00366104027154,0.0001023,0.03111,0.6708,nan,nan,nan,8.23003363934
2017-10-31 07:05:44,47.7065,-38.8636,760.0,5.226,34.955,-0.00366104027746,0.0001044,0.033184,0.258,nan,nan,nan,8.26092998608
2017-10-31 07:05:44,47.7065,-38.8636,764.0,5.179,34.953,-0.00366104028559,0.0001041,0.03111,0.2967,nan,nan,nan,8.30105663977
2017-10-31 07:05:44,47.7065,-38.8636,768.3,5.091,34.95,-0.00366104030062,0.0001251,0.035258,0.516,nan,nan,nan,8.36886923828
2017-10-31 07:05:44,47.7065,-38.8636,772.1,5.041,34.95,-0.00366104030864,0.0091992,0.226066,1.8447,nan,nan,nan,8.38790578291
2017-10-31 07:05:44,47.7065,-38.8636,775.7,5.033,34.949,-0.00366104031035,0.0001041,0.033184,2.5284,nan,nan,nan,8.40258515126
2017-10-31 07:05:44,47.7065,-38.8636,780.0,5.015,34.949,-0.00366104031348,0.0001068,0.033184,2.5284,nan,nan,nan,8.41649127082
2017-10-31 07:05:44,47.7065,-38.8636,784.0,5.002,34.95,-0.00366104031586,0.0001038,0.035258,2.5155,nan,nan,nan,8.44042819237
2017-10-31 07:05:44,47.7065,-38.8636,788.1,4.968,34.951,-0.00366104032144,0.0001026,0.033184,2.5026,nan,nan,nan,8.464774058
2017-10-31 07:05:44,47.7065,-38.8636,792.0,4.947,34.952,-0.00366104032488,0.0001047,0.033184,2.5026,nan,nan,nan,8.47104143599
2017-10-31 07:05:44,47.7065,-38.8636,796.0,4.936,34.951,-0.00366104032705,0.0001065,0.03111,2.4897,nan,nan,nan,8.48198316844
2017-10-31 07:05:44,47.7065,-38.8636,800.0,4.919,34.951,-0.00366104032991,0.0001029,0.033184,2.5026,nan,nan,nan,8.49075855856
2017-10-31 07:05:44,47.7065,-38.8636,804.0,4.911,34.951,-0.00366104033133,0.0001044,0.033184,2.5155,nan,nan,nan,8.49827519757
2017-10-31 07:05:44,47.7065,-38.8636,808.0,4.902,34.952,-0.00366104033281,0.0001041,0.03111,2.5026,nan,nan,nan,8.50358196145
2017-10-31 07:05:44,47.7065,-38.8636,812.0,4.885,34.953,-0.00366104033579,0.0001041,0.03111,2.5155,nan,nan,nan,8.50239541529
2017-10-31 07:05:44,47.7065,-38.8636,816.0,4.886,34.954,-0.00366104033584,0.0001038,0.033184,2.5026,nan,nan,nan,8.50388383231
2017-10-31 07:05:44,47.7065,-38.8636,820.0,4.884,34.955,-0.00366104033643,0.0001056,0.033184,2.5026,nan,nan,nan,8.510142602
2017-10-31 07:05:44,47.7065,-38.8636,824.0,4.871,34.955,-0.0036610403389,0.0001041,0.03111,2.5155,nan,nan,nan,8.52797922793
2017-10-31 07:05:44,47.7065,-38.8636,828.0,4.842,34.954,-0.00366104034435,0.0001047,0.033184,2.5026,nan,nan,nan,8.5640327263
2017-10-31 07:05:44,47.7065,-38.8636,832.0,4.793,34.952,-0.00366104035205,0.0001032,0.035258,2.4897,nan,nan,nan,8.58832323672
2017-10-31 07:05:44,47.7065,-38.8636,836.0,4.774,34.952,-0.00366104035529,0.0001038,0.03111,2.5026,nan,nan,nan,8.59710863795
2017-10-31 07:05:44,47.7065,-38.8636,840.0,4.758,34.951,-0.00366104035839,0.0001044,0.03111,2.5026,nan,nan,nan,8.61129865467
2017-10-31 07:05:44,47.7065,-38.8636,844.0,4.738,34.949,-0.00366104036178,0.0001038,0.03111,2.5026,nan,nan,nan,8.62785412381
2017-10-31 07:05:44,47.7065,-38.8636,848.0,4.709,34.946,-0.00366104036657,0.0001047,0.03111,2.4897,nan,nan,nan,8.64401126258
2017-10-31 07:05:44,47.7065,-38.8636,852.0,4.691,34.946,-0.00366104036988,0.000105,0.033184,2.4897,nan,nan,nan,8.65310629153
2017-10-31 07:05:44,47.7065,-38.8636,856.0,4.681,34.945,-0.0036610403721,0.0001047,0.033184,2.5026,nan,nan,nan,8.67165934657
2017-10-31 07:05:44,47.7065,-38.8636,860.0,4.651,34.94,-0.0036610403774,0.0001047,0.026962,2.5026,nan,nan,nan,8.7043362524
2017-10-31 07:05:44,47.7065,-38.8636,864.0,4.599,34.935,-0.00366104038586,0.0001035,0.029036,2.4897,nan,nan,nan,8.72875191892
2017-10-31 07:05:44,47.7065,-38.8636,868.0,4.577,34.933,-0.00366104038966,0.0001029,0.029036,2.4639,nan,nan,nan,8.75066441009
2017-10-31 07:05:44,47.7065,-38.8636,872.0,4.529,34.928,-0.00366104039797,0.0001062,0.03111,2.4639,nan,nan,nan,8.77210096255
2017-10-31 07:05:44,47.7065,-38.8636,876.0,4.509,34.928,-0.00366104040069,0.0001041,0.026962,2.4639,nan,nan,nan,8.77328766335
2017-10-31 07:05:44,47.7065,-38.8636,880.0,4.51,34.929,-0.00366104040064,0.0001086,0.033184,2.4768,nan,nan,nan,8.77569399803
2017-10-31 07:05:44,47.7065,-38.8636,884.0,4.515,34.931,-0.00366104040004,0.0001032,0.029036,2.4768,nan,nan,nan,8.78349013839
2017-10-31 07:05:44,47.7065,-38.8636,888.0,4.492,34.93,-0.00366104040381,0.0001029,0.029036,2.4639,nan,nan,nan,8.79598925709
