datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-23 07:25:57,48.2352,-40.4239,338.0,6.364,34.884,-0.00366104008191,0.0001053,0.033184,2.58,nan,nan,nan,7.67266874017
2017-09-23 07:25:57,48.2352,-40.4239,340.0,6.358,34.884,-0.00366104008323,0.0001062,0.03111,2.58,nan,nan,nan,7.67174137519
2017-09-23 07:25:57,48.2352,-40.4239,342.0,6.357,34.884,-0.00366104008368,0.000108,0.037332,2.5671,nan,nan,nan,7.67266874017
2017-09-23 07:25:57,48.2352,-40.4239,344.0,6.353,34.885,-0.0036610400846,0.0001047,0.037332,2.5671,nan,nan,nan,7.6742919265
2017-09-23 07:25:57,48.2352,-40.4239,346.0,6.347,34.885,-0.00366104008585,0.0001071,0.035258,2.58,nan,nan,nan,7.68157774005
2017-09-23 07:25:57,48.2352,-40.4239,348.0,6.327,34.886,-0.00366104008977,0.0001062,0.033184,2.58,nan,nan,nan,7.69193950641
2017-09-23 07:25:57,48.2352,-40.4239,350.0,6.283,34.892,-0.0036610400973,0.0001071,0.033184,2.5542,nan,nan,nan,7.70613642854
2017-09-23 07:25:57,48.2352,-40.4239,352.0,6.263,34.893,-0.00366104010064,0.0001056,0.033184,2.5542,nan,nan,nan,7.71826158353
2017-09-23 07:25:57,48.2352,-40.4239,354.0,6.243,34.892,-0.00366104010386,0.0001086,0.03111,2.5542,nan,nan,nan,7.75406005601
2017-09-23 07:25:57,48.2352,-40.4239,356.0,6.211,34.889,-0.00366104010951,0.0001059,0.039406,2.58,nan,nan,nan,7.79107998787
2017-09-23 07:25:57,48.2352,-40.4239,358.0,6.175,34.885,-0.00366104011606,0.0001077,0.04148,2.5542,nan,nan,nan,7.83783264334
2017-09-23 07:25:57,48.2352,-40.4239,360.0,6.062,34.877,-0.00366104013447,0.0001059,0.037332,2.5413,nan,nan,nan,7.87267229116
2017-09-23 07:25:57,48.2352,-40.4239,362.0,6.011,34.873,-0.00366104014263,0.000105,0.033184,2.5413,nan,nan,nan,7.89336208796
2017-09-23 07:25:57,48.2352,-40.4239,364.0,6.001,34.871,-0.00366104014434,0.0001113,0.035258,2.5671,nan,nan,nan,7.9046163107
2017-09-23 07:25:57,48.2352,-40.4239,366.0,5.973,34.869,-0.00366104014934,0.0001062,0.039406,2.5284,nan,nan,nan,7.93102596974
2017-09-23 07:25:57,48.2352,-40.4239,368.0,5.933,34.866,-0.00366104015582,0.0001077,0.039406,2.5542,nan,nan,nan,7.94961953457
2017-09-23 07:25:57,48.2352,-40.4239,370.0,5.91,34.864,-0.00366104015937,0.0001083,0.033184,2.5542,nan,nan,nan,7.96308922954
2017-09-23 07:25:57,48.2352,-40.4239,372.1,5.893,34.862,-0.00366104016236,0.0001065,0.035258,2.5542,nan,nan,nan,7.97358328869
2017-09-23 07:25:57,48.2352,-40.4239,374.0,5.881,34.861,-0.00366104016453,0.0001062,0.033184,2.58,nan,nan,nan,7.99626830876
2017-09-23 07:25:57,48.2352,-40.4239,376.0,5.835,34.859,-0.00366104017238,0.0001062,0.037332,2.5671,nan,nan,nan,8.00282547439
2017-09-23 07:25:57,48.2352,-40.4239,378.0,5.801,34.861,-0.00366104017721,0.0001089,0.037332,2.5413,nan,nan,nan,8.00151356004
2017-09-23 07:25:57,48.2352,-40.4239,380.0,5.8,34.865,-0.00366104017742,0.0001071,0.037332,2.5413,nan,nan,nan,8.00112489089
2017-09-23 07:25:57,48.2352,-40.4239,382.0,5.799,34.867,-0.00366104017761,0.0001059,0.037332,2.5542,nan,nan,nan,7.99966756977
2017-09-23 07:25:57,48.2352,-40.4239,384.0,5.8,34.871,-0.00366104017747,0.0001053,0.037332,2.5671,nan,nan,nan,7.98986266989
2017-09-23 07:25:57,48.2352,-40.4239,386.0,5.799,34.876,-0.00366104017779,0.000111,0.035258,2.5413,nan,nan,nan,8.00015331047
2017-09-23 07:25:57,48.2352,-40.4239,388.0,5.782,34.876,-0.00366104018044,0.0001065,0.037332,2.5671,nan,nan,nan,8.00695714737
2017-09-23 07:25:57,48.2352,-40.4239,390.0,5.759,34.874,-0.00366104018436,0.0001077,0.037332,2.5413,nan,nan,nan,8.00540141386
2017-09-23 07:25:57,48.2352,-40.4239,392.0,5.755,34.875,-0.00366104018495,0.0001071,0.035258,2.5413,nan,nan,nan,8.0028254744
2017-09-23 07:25:57,48.2352,-40.4239,394.0,5.753,34.876,-0.00366104018535,0.000108,0.033184,2.5671,nan,nan,nan,7.99214280722
2017-09-23 07:25:57,48.2352,-40.4239,396.1,5.767,34.88,-0.00366104018322,0.0001071,0.03111,2.5671,nan,nan,nan,7.9885046361
2017-09-23 07:25:57,48.2352,-40.4239,398.0,5.762,34.882,-0.00366104018413,0.0001101,0.035258,2.5413,nan,nan,nan,7.98520762873
2017-09-23 07:25:57,48.2352,-40.4239,400.0,5.755,34.885,-0.00366104018528,0.0001086,0.035258,2.5542,nan,nan,nan,7.98389894498
2017-09-23 07:25:57,48.2352,-40.4239,402.0,5.752,34.887,-0.00366104018585,0.000108,0.039406,2.5542,nan,nan,nan,7.98672988121
2017-09-23 07:25:57,48.2352,-40.4239,404.0,5.748,34.889,-0.00366104018646,0.0001092,0.037332,2.5542,nan,nan,nan,7.97900562456
2017-09-23 07:25:57,48.2352,-40.4239,406.0,5.746,34.89,-0.00366104018689,0.0001089,0.035258,2.5542,nan,nan,nan,7.97493848637
2017-09-23 07:25:57,48.2352,-40.4239,408.0,5.745,34.891,-0.00366104018717,0.0001074,0.033184,2.5413,nan,nan,nan,7.97997433256
2017-09-23 07:25:57,48.2352,-40.4239,410.0,5.737,34.896,-0.00366104018867,0.0001083,0.033184,2.5284,nan,nan,nan,7.97929622315
2017-09-23 07:25:57,48.2352,-40.4239,412.0,5.727,34.9,-0.00366104019036,0.0001077,0.029036,2.5413,nan,nan,nan,7.98307508197
2017-09-23 07:25:57,48.2352,-40.4239,414.0,5.699,34.9,-0.00366104019486,0.0001074,0.035258,2.58,nan,nan,nan,7.99063880515
2017-09-23 07:25:57,48.2352,-40.4239,416.0,5.695,34.901,-0.00366104019541,0.0001086,0.035258,2.5413,nan,nan,nan,7.98191214309
2017-09-23 07:25:57,48.2352,-40.4239,418.0,5.705,34.904,-0.00366104019404,0.0001065,0.035258,2.5413,nan,nan,nan,7.99490905693
2017-09-23 07:25:57,48.2352,-40.4239,420.0,5.695,34.905,-0.00366104019555,0.0001071,0.037332,2.5413,nan,nan,nan,8.00015331048
2017-09-23 07:25:57,48.2352,-40.4239,422.0,5.665,34.904,-0.00366104020044,0.0001062,0.035258,2.5542,nan,nan,nan,8.01221024723
2017-09-23 07:25:57,48.2352,-40.4239,424.0,5.655,34.905,-0.00366104020214,0.0001059,0.035258,2.5413,nan,nan,nan,8.01883075176
2017-09-23 07:25:57,48.2352,-40.4239,426.0,5.658,34.906,-0.00366104020164,0.0001068,0.037332,2.5413,nan,nan,nan,8.01201561919
2017-09-23 07:25:57,48.2352,-40.4239,428.0,5.657,34.907,-0.00366104020187,0.0001071,0.033184,2.5542,nan,nan,nan,8.01474089361
2017-09-23 07:25:57,48.2352,-40.4239,430.0,5.653,34.907,-0.00366104020283,0.0001077,0.037332,2.5413,nan,nan,nan,8.02136373999
2017-09-23 07:25:57,48.2352,-40.4239,432.0,5.618,34.908,-0.00366104020899,0.0001056,0.037332,2.5413,nan,nan,nan,8.01571445744
2017-09-23 07:25:57,48.2352,-40.4239,434.0,5.611,34.913,-0.00366104020883,0.0001059,0.033184,2.5671,nan,nan,nan,7.97663284556
2017-09-23 07:25:57,48.2352,-40.4239,436.0,5.727,34.935,-0.00366104019047,0.000108,0.037332,2.5542,nan,nan,nan,7.94961953458
2017-09-23 07:25:57,48.2352,-40.4239,438.0,5.787,34.947,-0.00366104018129,0.0001065,0.037332,2.5671,nan,nan,nan,7.96197786089
2017-09-23 07:25:57,48.2352,-40.4239,440.0,5.783,34.947,-0.00366104018218,0.0001089,0.03111,2.58,nan,nan,nan,7.97735912267
2017-09-23 07:25:57,48.2352,-40.4239,442.0,5.748,34.944,-0.00366104018916,0.0001074,0.035258,2.5542,nan,nan,nan,8.00073624288
2017-09-23 07:25:57,48.2352,-40.4239,444.0,5.681,34.938,-0.00366104019945,0.0001068,0.035258,2.5284,nan,nan,nan,8.01376746218
2017-09-23 07:25:57,48.2352,-40.4239,446.0,5.669,34.936,-0.00366104020145,0.0001074,0.037332,2.5155,nan,nan,nan,8.02760260709
2017-09-23 07:25:57,48.2352,-40.4239,448.0,5.637,34.934,-0.00366104020675,0.0001086,0.037332,2.5542,nan,nan,nan,8.04082940806
2017-09-23 07:25:57,48.2352,-40.4239,450.0,5.62,34.934,-0.00366104020914,0.0001074,0.033184,2.5671,nan,nan,nan,8.04596074763
2017-09-23 07:25:57,48.2352,-40.4239,452.0,5.614,34.936,-0.00366104021024,0.0001068,0.035258,2.5542,nan,nan,nan,8.05256358014
2017-09-23 07:25:57,48.2352,-40.4239,454.0,5.592,34.937,-0.00366104021418,0.0001062,0.035258,2.5284,nan,nan,nan,8.06397388144
2017-09-23 07:25:57,48.2352,-40.4239,456.0,5.58,34.937,-0.00366104021604,0.0001044,0.037332,2.5542,nan,nan,nan,8.06946511626
2017-09-23 07:25:57,48.2352,-40.4239,458.0,5.576,34.937,-0.00366104021687,0.0001065,0.035258,2.5671,nan,nan,nan,8.07829910999
2017-09-23 07:25:57,48.2352,-40.4239,460.0,5.564,34.937,-0.00366104021899,0.0001071,0.037332,2.5671,nan,nan,nan,8.0888650584
2017-09-23 07:25:57,48.2352,-40.4239,462.0,5.548,34.939,-0.00366104022151,0.0001071,0.033184,2.5542,nan,nan,nan,8.10067794503
2017-09-23 07:25:57,48.2352,-40.4239,464.0,5.533,34.94,-0.00366104022405,0.0001125,0.035258,2.5542,nan,nan,nan,8.11275693439
2017-09-23 07:25:57,48.2352,-40.4239,466.0,5.516,34.941,-0.00366104022685,0.0001059,0.033184,2.5542,nan,nan,nan,8.1206561839
2017-09-23 07:25:57,48.2352,-40.4239,468.0,5.501,34.941,-0.00366104022934,0.0001071,0.035258,2.5413,nan,nan,nan,8.12386772457
2017-09-23 07:25:57,48.2352,-40.4239,470.0,5.493,34.941,-0.00366104023069,0.0001068,0.033184,2.5542,nan,nan,nan,8.12633911265
2017-09-23 07:25:57,48.2352,-40.4239,472.0,5.485,34.941,-0.00366104023207,0.0001056,0.037332,2.5413,nan,nan,nan,8.13078974296
2017-09-23 07:25:57,48.2352,-40.4239,474.0,5.479,34.941,-0.00366104023308,0.0001122,0.037332,2.5542,nan,nan,nan,8.13153178129
2017-09-23 07:25:57,48.2352,-40.4239,476.0,5.475,34.942,-0.00366104023373,0.0001071,0.029036,2.5542,nan,nan,nan,8.13227389581
2017-09-23 07:25:57,48.2352,-40.4239,478.0,5.474,34.942,-0.00366104023393,0.0001077,0.03111,2.5413,nan,nan,nan,8.13722327416
2017-09-23 07:25:57,48.2352,-40.4239,480.0,5.472,34.942,-0.00366104023457,0.0001062,0.03111,2.5671,nan,nan,nan,8.14638856479
2017-09-23 07:25:57,48.2352,-40.4239,482.0,5.463,34.942,-0.003661040236,0.0001098,0.037332,2.5284,nan,nan,nan,8.15862372838
2017-09-23 07:25:57,48.2352,-40.4239,484.0,5.444,34.943,-0.00366104023897,0.0001074,0.035258,2.5929,nan,nan,nan,8.15358029622
2017-09-23 07:25:57,48.2352,-40.4239,486.0,5.443,34.943,-0.00366104023927,0.0001077,0.035258,2.58,nan,nan,nan,8.15953748164
2017-09-23 07:25:57,48.2352,-40.4239,488.0,5.438,34.943,-0.0036610402402,0.0001065,0.03111,2.5542,nan,nan,nan,8.17121784598
2017-09-23 07:25:57,48.2352,-40.4239,490.0,5.416,34.942,-0.00366104024391,0.0001161,0.035258,2.5929,nan,nan,nan,8.17579571589
2017-09-23 07:25:57,48.2352,-40.4239,492.1,5.401,34.943,-0.00366104024618,0.0001077,0.035258,2.58,nan,nan,nan,8.17855378433
2017-09-23 07:25:57,48.2352,-40.4239,493.4,5.4,34.943,-0.0036610402461,0.0001065,0.033184,2.5542,nan,nan,nan,8.17209338887
