datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-20 07:45:23,48.4722,-42.2434,338.0,10.458,35.246,-0.00366103939142,9.99e-05,0.033184,2.322,nan,nan,nan,7.93150705517
2017-11-20 07:45:23,48.4722,-42.2434,340.0,10.52,35.261,-0.00366103938349,9.63e-05,0.03111,2.3478,nan,nan,nan,7.94209918414
2017-11-20 07:45:23,48.4722,-42.2434,342.0,10.496,35.262,-0.00366103938975,0.0001065,0.033184,2.3478,nan,nan,nan,7.93391297215
2017-11-20 07:45:23,48.4722,-42.2434,344.0,10.405,35.249,-0.00366103940335,9.72e-05,0.029036,2.3478,nan,nan,nan,7.92429418694
2017-11-20 07:45:23,48.4722,-42.2434,346.0,10.348,35.237,-0.00366103941559,9.63e-05,0.029036,2.322,nan,nan,nan,7.94248464986
2017-11-20 07:45:23,48.4722,-42.2434,348.0,10.143,35.209,-0.00366103944782,9.63e-05,0.033184,2.3349,nan,nan,nan,7.90269943602
2017-11-20 07:45:23,48.4722,-42.2434,350.0,10.038,35.194,-0.00366103946249,9.51e-05,0.033184,2.3607,nan,nan,nan,7.85756352968
2017-11-20 07:45:23,48.4722,-42.2434,352.0,9.968,35.184,-0.00366103947246,9.84e-05,0.033184,2.3607,nan,nan,nan,7.82881760789
2017-11-20 07:45:23,48.4722,-42.2434,354.0,9.948,35.181,-0.00366103947584,9.6e-05,0.033184,2.3865,nan,nan,nan,7.82758486781
2017-11-20 07:45:23,48.4722,-42.2434,356.0,9.948,35.181,-0.00366103947605,0.0001092,0.035258,2.3994,nan,nan,nan,7.83949456535
2017-11-20 07:45:23,48.4722,-42.2434,358.0,9.949,35.181,-0.00366103947644,9.69e-05,0.029036,2.3607,nan,nan,nan,7.85542136859
2017-11-20 07:45:23,48.4722,-42.2434,360.0,9.943,35.18,-0.00366103947765,0.000102,0.033184,2.3607,nan,nan,nan,7.87496286977
2017-11-20 07:45:23,48.4722,-42.2434,362.0,9.939,35.18,-0.0036610394787,9.63e-05,0.033184,2.3736,nan,nan,nan,7.90499974753
2017-11-20 07:45:23,48.4722,-42.2434,364.0,9.937,35.179,-0.00366103947949,9.81e-05,0.039406,2.3607,nan,nan,nan,7.96260600423
2017-11-20 07:45:23,48.4722,-42.2434,366.0,9.936,35.179,-0.00366103948038,9.72e-05,0.03111,2.3478,nan,nan,nan,8.01230756298
2017-11-20 07:45:23,48.4722,-42.2434,368.0,9.903,35.176,-0.00366103948582,9.54e-05,0.033184,2.3478,nan,nan,nan,8.02594487774
2017-11-20 07:45:23,48.4722,-42.2434,370.0,9.851,35.171,-0.00366103949451,9.75e-05,0.033184,2.3478,nan,nan,nan,8.00525558094
2017-11-20 07:45:23,48.4722,-42.2434,372.0,9.77,35.163,-0.00366103950834,9.6e-05,0.033184,2.3607,nan,nan,nan,7.97745596497
2017-11-20 07:45:23,48.4722,-42.2434,374.0,9.703,35.155,-0.0036610395191,9.72e-05,0.033184,2.3478,nan,nan,nan,7.96647272234
2017-11-20 07:45:23,48.4722,-42.2434,376.0,9.682,35.152,-0.00366103952322,9.75e-05,0.035258,2.3478,nan,nan,nan,7.9606734316
2017-11-20 07:45:23,48.4722,-42.2434,378.0,9.599,35.145,-0.0036610395367,9.69e-05,0.033184,2.3478,nan,nan,nan,7.95777555508
2017-11-20 07:45:23,48.4722,-42.2434,380.0,9.559,35.14,-0.0036610395421,9.9e-05,0.035258,2.3865,nan,nan,nan,7.96043189688
2017-11-20 07:45:23,48.4722,-42.2434,382.0,9.545,35.139,-0.00366103954468,9.93e-05,0.03111,2.3736,nan,nan,nan,7.95753411857
2017-11-20 07:45:23,48.4722,-42.2434,384.0,9.543,35.138,-0.00366103954528,9.72e-05,0.033184,2.3865,nan,nan,nan,7.95487885688
2017-11-20 07:45:23,48.4722,-42.2434,386.0,9.544,35.138,-0.00366103954554,9.6e-05,0.03111,2.3607,nan,nan,nan,7.9466779384
2017-11-20 07:45:23,48.4722,-42.2434,388.0,9.538,35.136,-0.00366103954711,9.81e-05,0.035258,2.3736,nan,nan,nan,7.92789970596
2017-11-20 07:45:23,48.4722,-42.2434,390.0,9.508,35.131,-0.00366103955279,9.78e-05,0.03111,2.3478,nan,nan,nan,7.89695192008
2017-11-20 07:45:23,48.4722,-42.2434,392.0,9.463,35.125,-0.0036610395609,0.0001728,0.035258,2.3607,nan,nan,nan,7.84186941943
2017-11-20 07:45:23,48.4722,-42.2434,394.0,9.429,35.119,-0.00366103956729,9.81e-05,0.03111,2.3994,nan,nan,nan,7.76297964319
2017-11-20 07:45:23,48.4722,-42.2434,395.9,9.311,35.108,-0.00366103958802,9.75e-05,0.033184,2.3994,nan,nan,nan,7.6754515771
2017-11-20 07:45:23,48.4722,-42.2434,398.0,9.228,35.099,-0.00366103959935,9.78e-05,0.033184,2.3994,nan,nan,nan,7.6229976058
2017-11-20 07:45:23,48.4722,-42.2434,400.0,9.167,35.096,-0.00366103960906,9.84e-05,0.03111,2.4123,nan,nan,nan,7.57825304893
2017-11-20 07:45:23,48.4722,-42.2434,402.0,9.124,35.093,-0.00366103961545,9.6e-05,0.035258,2.4252,nan,nan,nan,7.55655904102
2017-11-20 07:45:23,48.4722,-42.2434,404.0,9.114,35.091,-0.00366103961743,9.87e-05,0.03111,2.4381,nan,nan,nan,7.5458514287
2017-11-20 07:45:23,48.4722,-42.2434,406.0,9.085,35.09,-0.00366103962265,9.75e-05,0.035258,2.4123,nan,nan,nan,7.52289771098
2017-11-20 07:45:23,48.4722,-42.2434,408.0,9.061,35.088,-0.00366103962662,9.75e-05,0.026962,2.4252,nan,nan,nan,7.51133630534
2017-11-20 07:45:23,48.4722,-42.2434,410.0,9.039,35.086,-0.00366103963048,0.0001017,0.033184,2.4252,nan,nan,nan,7.50363951373
2017-11-20 07:45:23,48.4722,-42.2434,412.0,9.029,35.085,-0.00366103963249,0.0001002,0.035258,2.4381,nan,nan,nan,7.48827181848
2017-11-20 07:45:23,48.4722,-42.2434,414.0,9.022,35.084,-0.00366103963429,0.0001011,0.026962,2.3994,nan,nan,nan,7.48466089742
2017-11-20 07:45:23,48.4722,-42.2434,416.0,8.991,35.081,-0.00366103964009,9.72e-05,0.03111,2.451,nan,nan,nan,7.48037540227
2017-11-20 07:45:23,48.4722,-42.2434,418.0,8.949,35.077,-0.00366103964746,9.84e-05,0.035258,2.4252,nan,nan,nan,7.47669652992
2017-11-20 07:45:23,48.4722,-42.2434,420.0,8.906,35.072,-0.00366103965368,9.66e-05,0.033184,2.4252,nan,nan,nan,7.4796989905
2017-11-20 07:45:23,48.4722,-42.2434,422.0,8.842,35.066,-0.00366103966445,9.69e-05,0.035258,2.451,nan,nan,nan,7.46213573565
2017-11-20 07:45:23,48.4722,-42.2434,424.0,8.794,35.063,-0.00366103967241,9.84e-05,0.029036,2.3994,nan,nan,nan,7.46011210857
2017-11-20 07:45:23,48.4722,-42.2434,426.0,8.766,35.06,-0.00366103967744,9.87e-05,0.033184,2.4639,nan,nan,nan,7.45337101396
2017-11-20 07:45:23,48.4722,-42.2434,428.0,8.741,35.057,-0.00366103968268,0.0001011,0.035258,2.4897,nan,nan,nan,7.45224814526
2017-11-20 07:45:23,48.4722,-42.2434,430.0,8.638,35.049,-0.00366103969936,9.75e-05,0.035258,2.451,nan,nan,nan,7.45516798831
2017-11-20 07:45:23,48.4722,-42.2434,432.0,8.58,35.042,-0.00366103970905,9.93e-05,0.037332,2.4639,nan,nan,nan,7.4562913376
2017-11-20 07:45:23,48.4722,-42.2434,434.0,8.537,35.038,-0.00366103971605,9.81e-05,0.037332,2.4639,nan,nan,nan,7.45966249511
2017-11-20 07:45:23,48.4722,-42.2434,436.0,8.478,35.033,-0.00366103972709,9.72e-05,0.039406,2.4639,nan,nan,nan,7.45314642546
2017-11-20 07:45:23,48.4722,-42.2434,438.0,8.43,35.028,-0.00366103973435,9.69e-05,0.033184,2.451,nan,nan,nan,7.45719015017
2017-11-20 07:45:23,48.4722,-42.2434,440.0,8.398,35.025,-0.00366103973908,9.75e-05,0.033184,2.4381,nan,nan,nan,7.46550978058
2017-11-20 07:45:23,48.4722,-42.2434,442.0,8.364,35.022,-0.00366103974683,9.75e-05,0.035258,2.5026,nan,nan,nan,7.4491050957
2017-11-20 07:45:23,48.4722,-42.2434,444.0,8.298,35.016,-0.00366103975708,9.72e-05,0.035258,2.4897,nan,nan,nan,7.44327184348
2017-11-20 07:45:23,48.4722,-42.2434,446.0,8.222,35.009,-0.00366103976799,9.78e-05,0.037332,2.5155,nan,nan,nan,7.43762283494
2017-11-20 07:45:23,48.4722,-42.2434,448.0,8.191,35.008,-0.00366103977349,9.99e-05,0.039406,2.4897,nan,nan,nan,7.42920285315
2017-11-20 07:45:23,48.4722,-42.2434,450.0,8.119,35.005,-0.00366103978559,9.72e-05,0.035258,2.5026,nan,nan,nan,7.42061445586
2017-11-20 07:45:23,48.4722,-42.2434,452.0,8.053,34.997,-0.00366103979742,9.81e-05,0.033184,2.4639,nan,nan,nan,7.44461753579
2017-11-20 07:45:23,48.4722,-42.2434,454.0,7.951,34.983,-0.00366103981332,0.0001023,0.03111,2.4768,nan,nan,nan,7.43027716505
2017-11-20 07:45:23,48.4722,-42.2434,456.0,7.899,34.977,-0.00366103982143,9.81e-05,0.035258,2.5155,nan,nan,nan,7.41435890955
2017-11-20 07:45:23,48.4722,-42.2434,458.0,7.857,34.976,-0.0036610398281,9.72e-05,0.033184,2.5026,nan,nan,nan,7.36682670524
2017-11-20 07:45:23,48.4722,-42.2434,460.0,7.877,34.982,-0.00366103982529,0.0001002,0.035258,2.5026,nan,nan,nan,7.32473655887
2017-11-20 07:45:23,48.4722,-42.2434,462.0,7.86,34.985,-0.00366103982823,9.78e-05,0.035258,2.5026,nan,nan,nan,7.30888823952
2017-11-20 07:45:23,48.4722,-42.2434,464.0,7.868,34.988,-0.00366103982747,0.0001056,0.035258,2.5155,nan,nan,nan,7.30959181856
2017-11-20 07:45:23,48.4722,-42.2434,466.0,7.855,34.986,-0.00366103983045,9.9e-05,0.035258,2.4897,nan,nan,nan,7.34150582699
2017-11-20 07:45:23,48.4722,-42.2434,468.0,7.717,34.972,-0.00366103985294,9.81e-05,0.037332,2.4897,nan,nan,nan,7.35743098667
2017-11-20 07:45:23,48.4722,-42.2434,470.0,7.633,34.961,-0.00366103986636,9.9e-05,0.035258,2.5155,nan,nan,nan,7.34981761986
2017-11-20 07:45:23,48.4722,-42.2434,472.0,7.615,34.96,-0.00366103986905,9.96e-05,0.035258,2.5284,nan,nan,nan,7.34681004671
2017-11-20 07:45:23,48.4722,-42.2434,474.0,7.584,34.962,-0.00366103987516,0.0001053,0.035258,2.5284,nan,nan,nan,7.35459710484
2017-11-20 07:45:23,48.4722,-42.2434,476.0,7.536,34.96,-0.00366103988309,0.000105,0.033184,2.5284,nan,nan,nan,7.34893290063
2017-11-20 07:45:23,48.4722,-42.2434,478.0,7.472,34.954,-0.003661039893,9.66e-05,0.035258,2.5413,nan,nan,nan,7.34168256727
2017-11-20 07:45:23,48.4722,-42.2434,480.0,7.447,34.955,-0.00366103989627,9.75e-05,0.037332,2.5284,nan,nan,nan,7.3233263101
2017-11-20 07:45:23,48.4722,-42.2434,482.0,7.469,34.961,-0.00366103989291,0.0001011,0.035258,2.5413,nan,nan,nan,7.31328681434
2017-11-20 07:45:23,48.4722,-42.2434,484.0,7.466,34.963,-0.00366103989439,9.78e-05,0.035258,2.5155,nan,nan,nan,7.32068288802
2017-11-20 07:45:23,48.4722,-42.2434,486.0,7.434,34.961,-0.00366103990029,9.84e-05,0.035258,2.5413,nan,nan,nan,7.32033051001
2017-11-20 07:45:23,48.4722,-42.2434,488.0,7.381,34.958,-0.00366103990866,9.69e-05,0.037332,2.5413,nan,nan,nan,7.31592733788
2017-11-20 07:45:23,48.4722,-42.2434,490.0,7.347,34.96,-0.00366103991365,9.9e-05,0.035258,2.5413,nan,nan,nan,7.29974839387
2017-11-20 07:45:23,48.4722,-42.2434,492.0,7.347,34.962,-0.00366103991365,9.78e-05,0.037332,2.5413,nan,nan,nan,7.29623636977
2017-11-20 07:45:23,48.4722,-42.2434,494.0,7.344,34.963,-0.00366103991442,9.78e-05,0.037332,2.5542,nan,nan,nan,7.28917397307
2017-11-20 07:45:23,48.4722,-42.2434,496.0,7.344,34.966,-0.00366103991472,9.9e-05,0.039406,2.5671,nan,nan,nan,7.285360731
2017-11-20 07:45:23,48.4722,-42.2434,498.0,7.33,34.966,-0.00366103991729,9.96e-05,0.033184,2.5413,nan,nan,nan,7.28255696748
2017-11-20 07:45:23,48.4722,-42.2434,500.0,7.314,34.966,-0.00366103992014,9.96e-05,0.029036,2.5155,nan,nan,nan,7.28799032168
2017-11-20 07:45:23,48.4722,-42.2434,504.0,7.273,34.965,-0.00366103992727,9.93e-05,0.037332,2.5542,nan,nan,nan,7.28518546152
2017-11-20 07:45:23,48.4722,-42.2434,508.0,7.228,34.96,-0.00366103993527,0.0001014,0.035258,2.5413,nan,nan,nan,7.29623636977
2017-11-20 07:45:23,48.4722,-42.2434,512.0,7.17,34.955,-0.00366103994498,0.0001008,0.035258,2.5542,nan,nan,nan,7.3113510877
2017-11-20 07:45:23,48.4722,-42.2434,516.0,7.087,34.951,-0.00366103995878,9.84e-05,0.035258,2.5413,nan,nan,nan,7.33965033334
2017-11-20 07:45:23,48.4722,-42.2434,520.0,6.994,34.945,-0.00366103997432,9.87e-05,0.037332,2.5542,nan,nan,nan,7.34477627045
2017-11-20 07:45:23,48.4722,-42.2434,524.0,6.951,34.945,-0.00366103998135,9.75e-05,0.039406,2.5413,nan,nan,nan,7.35115376534
2017-11-20 07:45:23,48.4722,-42.2434,528.0,6.92,34.944,-0.00366103998609,9.93e-05,0.035258,2.5542,nan,nan,nan,7.34722571982
2017-11-20 07:45:23,48.4722,-42.2434,532.0,6.923,34.95,-0.00366103998584,9.75e-05,0.033184,2.5413,nan,nan,nan,7.33620576808
2017-11-20 07:45:23,48.4722,-42.2434,536.0,6.939,34.959,-0.00366103998393,9.81e-05,0.035258,2.5542,nan,nan,nan,7.34584613735
2017-11-20 07:45:23,48.4722,-42.2434,540.0,6.907,34.959,-0.00366103999017,9.87e-05,0.037332,2.5671,nan,nan,nan,7.37685727246
2017-11-20 07:45:23,48.4722,-42.2434,544.0,6.798,34.951,-0.00366104000779,0.0001011,0.035258,2.5413,nan,nan,nan,7.39674030151
2017-11-20 07:45:23,48.4722,-42.2434,548.0,6.757,34.948,-0.00366104001427,9.9e-05,0.035258,2.5413,nan,nan,nan,7.39969881892
2017-11-20 07:45:23,48.4722,-42.2434,552.0,6.733,34.952,-0.00366104001821,9.87e-05,0.035258,2.5542,nan,nan,nan,7.40347012324
2017-11-20 07:45:23,48.4722,-42.2434,556.0,6.705,34.957,-0.00366104002292,9.78e-05,0.037332,2.5671,nan,nan,nan,7.40347012324
2017-11-20 07:45:23,48.4722,-42.2434,560.0,6.71,34.959,-0.00366104002255,9.87e-05,0.035258,2.5542,nan,nan,nan,7.40089328449
2017-11-20 07:45:23,48.4722,-42.2434,564.0,6.718,34.962,-0.00366104002164,9.93e-05,0.039406,2.5542,nan,nan,nan,7.40416576974
2017-11-20 07:45:23,48.4722,-42.2434,568.0,6.711,34.964,-0.00366104002361,9.84e-05,0.035258,2.5671,nan,nan,nan,7.42242069782
2017-11-20 07:45:23,48.4722,-42.2434,572.0,6.681,34.971,-0.00366104003005,9.96e-05,0.033184,2.5542,nan,nan,nan,7.45249965191
2017-11-20 07:45:23,48.4722,-42.2434,576.0,6.581,34.967,-0.00366104004609,9.9e-05,0.035258,2.5542,nan,nan,nan,7.47023624503
2017-11-20 07:45:23,48.4722,-42.2434,580.0,6.543,34.966,-0.00366104005203,9.9e-05,0.037332,2.5542,nan,nan,nan,7.48010482967
2017-11-20 07:45:23,48.4722,-42.2434,584.0,6.504,34.966,-0.00366104005904,0.0001002,0.03111,2.5671,nan,nan,nan,7.48560857993
2017-11-20 07:45:23,48.4722,-42.2434,588.0,6.487,34.967,-0.00366104006263,9.93e-05,0.033184,2.5671,nan,nan,nan,7.51657506238
2017-11-20 07:45:23,48.4722,-42.2434,592.0,6.401,34.964,-0.00366104007692,9.99e-05,0.033184,2.5542,nan,nan,nan,7.5581004858
2017-11-20 07:45:23,48.4722,-42.2434,596.0,6.313,34.961,-0.00366104009179,9.99e-05,0.037332,2.5542,nan,nan,nan,7.5960152266
2017-11-20 07:45:23,48.4722,-42.2434,600.0,6.241,34.951,-0.00366104010476,9.93e-05,0.035258,2.5671,nan,nan,nan,7.64839405267
2017-11-20 07:45:23,48.4722,-42.2434,604.0,6.156,34.939,-0.00366104011829,9.93e-05,0.037332,2.5671,nan,nan,nan,7.66803315158
2017-11-20 07:45:23,48.4722,-42.2434,608.0,6.126,34.936,-0.00366104012357,0.0001002,0.035258,2.58,nan,nan,nan,7.68958700853
2017-11-20 07:45:23,48.4722,-42.2434,612.0,6.062,34.931,-0.0036610401347,0.0001029,0.035258,2.5542,nan,nan,nan,7.71627347993
2017-11-20 07:45:23,48.4722,-42.2434,616.0,6.006,34.935,-0.00366104014324,0.0001005,0.035258,2.5671,nan,nan,nan,7.72783667226
2017-11-20 07:45:23,48.4722,-42.2434,620.0,5.986,34.938,-0.00366104014666,0.0001002,0.033184,2.5671,nan,nan,nan,7.73644208655
2017-11-20 07:45:23,48.4722,-42.2434,624.0,5.968,34.938,-0.00366104015004,9.96e-05,0.035258,2.58,nan,nan,nan,7.75007338889
2017-11-20 07:45:23,48.4722,-42.2434,628.0,5.937,34.936,-0.00366104015571,0.0001002,0.033184,2.5671,nan,nan,nan,7.76822402495
2017-11-20 07:45:23,48.4722,-42.2434,632.0,5.91,34.936,-0.00366104016013,0.0001008,0.035258,2.58,nan,nan,nan,7.78061746731
2017-11-20 07:45:23,48.4722,-42.2434,636.0,5.9,34.939,-0.0036610401624,0.0001005,0.037332,2.5671,nan,nan,nan,7.79653421576
2017-11-20 07:45:23,48.4722,-42.2434,640.0,5.865,34.95,-0.00366104016878,0.0001017,0.035258,2.5542,nan,nan,nan,7.82442814034
2017-11-20 07:45:23,48.4722,-42.2434,644.0,5.835,34.949,-0.00366104017413,0.0001041,0.033184,2.5671,nan,nan,nan,7.86316477943
2017-11-20 07:45:23,48.4722,-42.2434,648.0,5.738,34.94,-0.00366104019074,0.0001005,0.033184,2.5542,nan,nan,nan,7.89722960977
2017-11-20 07:45:23,48.4722,-42.2434,652.0,5.679,34.934,-0.0036610401996,0.0001026,0.033184,2.5671,nan,nan,nan,7.91552359495
2017-11-20 07:45:23,48.4722,-42.2434,656.0,5.632,34.932,-0.0036610402074,0.0001005,0.033184,2.5671,nan,nan,nan,7.9293424262
2017-11-20 07:45:23,48.4722,-42.2434,660.0,5.607,34.932,-0.00366104021174,0.0001014,0.033184,2.5542,nan,nan,nan,7.93957490031
2017-11-20 07:45:23,48.4722,-42.2434,664.0,5.612,34.935,-0.00366104021118,0.0001113,0.035258,2.5671,nan,nan,nan,7.95491747202
2017-11-20 07:45:23,48.4722,-42.2434,668.0,5.564,34.93,-0.0036610402192,0.0001008,0.035258,2.5542,nan,nan,nan,7.97130907129
2017-11-20 07:45:23,48.4722,-42.2434,672.0,5.54,34.931,-0.00366104022365,0.0001035,0.035258,2.5542,nan,nan,nan,7.99444308725
2017-11-20 07:45:23,48.4722,-42.2434,676.0,5.514,34.934,-0.00366104022794,0.0001026,0.035258,2.5542,nan,nan,nan,8.00848403989
2017-11-20 07:45:23,48.4722,-42.2434,680.0,5.503,34.935,-0.00366104022992,0.000102,0.035258,2.5542,nan,nan,nan,8.01632787066
2017-11-20 07:45:23,48.4722,-42.2434,684.0,5.494,34.936,-0.00366104023189,0.0001026,0.039406,2.5671,nan,nan,nan,8.04777958864
2017-11-20 07:45:23,48.4722,-42.2434,688.0,5.444,34.936,-0.00366104024061,0.000102,0.035258,2.5671,nan,nan,nan,8.08714396317
2017-11-20 07:45:23,48.4722,-42.2434,692.0,5.376,34.936,-0.00366104025148,0.0001014,0.035258,2.5413,nan,nan,nan,8.11699183199
2017-11-20 07:45:23,48.4722,-42.2434,696.0,5.352,34.937,-0.00366104025552,0.0001023,0.033184,2.5413,nan,nan,nan,8.13685690405
2017-11-20 07:45:23,48.4722,-42.2434,700.0,5.324,34.937,-0.00366104026025,0.0001026,0.033184,2.5542,nan,nan,nan,8.15574417346
2017-11-20 07:45:23,48.4722,-42.2434,704.0,5.297,34.938,-0.00366104026461,0.0001014,0.035258,2.5413,nan,nan,nan,8.17420308551
2017-11-20 07:45:23,48.4722,-42.2434,708.0,5.265,34.938,-0.00366104027023,0.0001038,0.033184,2.5413,nan,nan,nan,8.19688121411
2017-11-20 07:45:23,48.4722,-42.2434,712.0,5.244,34.939,-0.00366104027349,0.0001014,0.03111,2.5413,nan,nan,nan,8.21369371854
2017-11-20 07:45:23,48.4722,-42.2434,716.0,5.226,34.939,-0.00366104027638,0.0001017,0.033184,2.5413,nan,nan,nan,8.22238507643
2017-11-20 07:45:23,48.4722,-42.2434,720.0,5.216,34.941,-0.00366104027808,0.0001044,0.029036,2.5413,nan,nan,nan,8.23428742895
2017-11-20 07:45:23,48.4722,-42.2434,724.0,5.216,34.947,-0.00366104027851,0.0001008,0.03111,2.5542,nan,nan,nan,8.25539239291
2017-11-20 07:45:23,48.4722,-42.2434,728.0,5.195,34.95,-0.00366104028178,0.0001008,0.03111,2.5413,nan,nan,nan,8.27946612752
2017-11-20 07:45:23,48.4722,-42.2434,732.0,5.164,34.951,-0.0036610402866,0.0001038,0.03111,2.5284,nan,nan,nan,8.29350536166
2017-11-20 07:45:23,48.4722,-42.2434,736.0,5.142,34.951,-0.00366104029015,0.0001014,0.033184,2.5155,nan,nan,nan,8.30080345474
2017-11-20 07:45:23,48.4722,-42.2434,740.0,5.141,34.954,-0.00366104029012,0.0001041,0.033184,2.5155,nan,nan,nan,8.28340531009
2017-11-20 07:45:23,48.4722,-42.2434,744.0,5.194,34.965,-0.00366104028094,0.0001023,0.033184,2.5413,nan,nan,nan,8.25234347608
2017-11-20 07:45:23,48.4722,-42.2434,748.0,5.257,34.98,-0.00366104027109,0.0001023,0.033184,2.5155,nan,nan,nan,8.25270565695
2017-11-20 07:45:23,48.4722,-42.2434,752.0,5.272,34.985,-0.00366104026936,0.0001041,0.03111,2.5284,nan,nan,nan,8.27068635924
2017-11-20 07:45:23,48.4722,-42.2434,756.0,5.243,34.983,-0.00366104027452,0.0001047,0.03111,2.5155,nan,nan,nan,8.29877828946
2017-11-20 07:45:23,48.4722,-42.2434,760.0,5.165,34.973,-0.00366104028733,0.0001017,0.03111,2.5413,nan,nan,nan,8.31864907926
2017-11-20 07:45:23,48.4722,-42.2434,764.0,5.135,34.969,-0.00366104029231,0.0001065,0.03111,2.5284,nan,nan,nan,8.33277381238
2017-11-20 07:45:23,48.4722,-42.2434,768.0,5.124,34.97,-0.00366104029417,0.0001023,0.033184,2.5284,nan,nan,nan,8.34081366265
2017-11-20 07:45:23,48.4722,-42.2434,772.0,5.115,34.972,-0.00366104029579,0.0001026,0.033184,2.5284,nan,nan,nan,8.34590672421
2017-11-20 07:45:23,48.4722,-42.2434,776.0,5.128,34.976,-0.003661040294,0.0001029,0.03111,2.5155,nan,nan,nan,8.36764276101
2017-11-20 07:45:23,48.4722,-42.2434,780.0,5.095,34.974,-0.00366104029967,0.0001029,0.03111,2.5155,nan,nan,nan,8.40644705023
2017-11-20 07:45:23,48.4722,-42.2434,784.0,5.03,34.969,-0.0036610403101,0.000102,0.029036,2.5155,nan,nan,nan,8.4221104695
2017-11-20 07:45:23,48.4722,-42.2434,788.0,5.016,34.97,-0.00366104031205,0.0001113,0.03111,2.5284,nan,nan,nan,8.42406686994
2017-11-20 07:45:23,48.4722,-42.2434,792.0,5.056,34.979,-0.0036610403058,0.0001026,0.029036,2.5155,nan,nan,nan,8.43652788524
2017-11-20 07:45:23,48.4722,-42.2434,796.0,5.043,34.979,-0.00366104030824,0.0001029,0.03111,2.5155,nan,nan,nan,8.44523933531
2017-11-20 07:45:23,48.4722,-42.2434,800.0,5.036,34.979,-0.00366104030951,0.0001038,0.033184,2.5155,nan,nan,nan,8.45087006641
2017-11-20 07:45:23,48.4722,-42.2434,804.0,5.02,34.978,-0.00366104031211,0.0001017,0.033184,2.5284,nan,nan,nan,8.45775673365
2017-11-20 07:45:23,48.4722,-42.2434,808.0,5.027,34.98,-0.00366104031104,0.0001041,0.03111,2.4897,nan,nan,nan,8.46488796311
2017-11-20 07:45:23,48.4722,-42.2434,812.0,5.024,34.982,-0.00366104031202,0.0001035,0.026962,2.5026,nan,nan,nan,8.48216999189
2017-11-20 07:45:23,48.4722,-42.2434,816.1,4.99,34.98,-0.0036610403177,0.0001041,0.03111,2.5026,nan,nan,nan,8.49796315278
2017-11-20 07:45:23,48.4722,-42.2434,820.0,4.965,34.979,-0.00366104032167,0.0001041,0.029036,2.5026,nan,nan,nan,8.50305111478
2017-11-20 07:45:23,48.4722,-42.2434,824.0,4.963,34.979,-0.00366104032218,0.0001032,0.03111,2.4897,nan,nan,nan,8.50494568224
2017-11-20 07:45:23,48.4722,-42.2434,828.0,4.957,34.978,-0.00366104032356,0.0001035,0.029036,2.5155,nan,nan,nan,8.52484690719
2017-11-20 07:45:23,48.4722,-42.2434,832.0,4.896,34.971,-0.0036610403335,0.0001044,0.033184,2.5155,nan,nan,nan,8.53947566763
2017-11-20 07:45:23,48.4722,-42.2434,836.0,4.883,34.97,-0.00366104033569,0.0001062,0.03111,2.4897,nan,nan,nan,8.53916189338
2017-11-20 07:45:23,48.4722,-42.2434,840.0,4.898,34.975,-0.00366104033298,0.0001053,0.033184,2.4897,nan,nan,nan,8.53710176997
2017-11-20 07:45:23,48.4722,-42.2434,844.0,4.904,34.977,-0.00366104033241,0.000105,0.033184,2.5026,nan,nan,nan,8.54250949878
2017-11-20 07:45:23,48.4722,-42.2434,848.0,4.901,34.977,-0.00366104033319,0.0001032,0.03111,2.5155,nan,nan,nan,8.55256132637
2017-11-20 07:45:23,48.4722,-42.2434,852.0,4.88,34.975,-0.00366104033689,0.0001029,0.026962,2.4897,nan,nan,nan,8.56753847231
2017-11-20 07:45:23,48.4722,-42.2434,856.0,4.849,34.971,-0.00366104034183,0.0001038,0.029036,2.5026,nan,nan,nan,8.57336752306
2017-11-20 07:45:23,48.4722,-42.2434,860.0,4.842,34.971,-0.00366104034309,0.0001026,0.03111,2.5155,nan,nan,nan,8.57543766555
2017-11-20 07:45:23,48.4722,-42.2434,864.0,4.832,34.971,-0.00366104034459,0.0001044,0.03111,2.5026,nan,nan,nan,8.57371425829
2017-11-20 07:45:23,48.4722,-42.2434,868.0,4.862,34.977,-0.00366104034015,0.0001095,0.033184,2.5026,nan,nan,nan,8.57617338703
2017-11-20 07:45:23,48.4722,-42.2434,872.0,4.834,34.973,-0.00366104034522,0.0001041,0.033184,2.5026,nan,nan,nan,8.59628654524
2017-11-20 07:45:23,48.4722,-42.2434,876.0,4.804,34.969,-0.00366104035003,0.0001041,0.033184,2.4897,nan,nan,nan,8.60724464119
2017-11-20 07:45:23,48.4722,-42.2434,880.0,4.772,34.967,-0.00366104035502,0.0001026,0.03111,2.4897,nan,nan,nan,8.61316803881
2017-11-20 07:45:23,48.4722,-42.2434,884.0,4.781,34.97,-0.00366104035354,0.0001038,0.03111,2.4897,nan,nan,nan,8.61449907046
2017-11-20 07:45:23,48.4722,-42.2434,888.0,4.784,34.973,-0.00366104035351,0.0001017,0.033184,2.5026,nan,nan,nan,8.62401330444
2017-11-20 07:45:23,48.4722,-42.2434,892.0,4.778,34.973,-0.00366104035448,0.0001041,0.029036,2.4897,nan,nan,nan,8.62653130606
