datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-31 07:23:25,43.6727,-41.2483,336.0,10.977,35.307,-0.00366103930789,9.6e-05,0.029036,2.3349,nan,nan,nan,7.97009967623
2018-08-31 07:23:25,43.6727,-41.2483,338.0,10.869,35.287,-0.00366103932524,9.84e-05,0.026962,2.3349,nan,nan,nan,7.92996769551
2018-08-31 07:23:25,43.6727,-41.2483,340.0,10.807,35.277,-0.00366103933565,9.66e-05,0.033184,2.3478,nan,nan,nan,7.9028911001
2018-08-31 07:23:25,43.6727,-41.2483,342.0,10.758,35.268,-0.00366103934294,9.72e-05,0.033184,2.3478,nan,nan,nan,7.88666592993
2018-08-31 07:23:25,43.6727,-41.2483,344.0,10.728,35.265,-0.00366103934735,9.72e-05,0.037332,2.3349,nan,nan,nan,7.88432376957
2018-08-31 07:23:25,43.6727,-41.2483,346.0,10.719,35.267,-0.00366103934917,9.72e-05,0.03111,2.3607,nan,nan,nan,7.89465421784
2018-08-31 07:23:25,43.6727,-41.2483,348.0,10.73,35.269,-0.00366103934807,9.78e-05,0.029036,2.3478,nan,nan,nan,7.91920150564
2018-08-31 07:23:25,43.6727,-41.2483,350.0,10.716,35.267,-0.00366103935118,9.66e-05,0.033184,2.3607,nan,nan,nan,7.96739137613
2018-08-31 07:23:25,43.6727,-41.2483,352.0,10.73,35.271,-0.00366103934999,9.6e-05,0.035258,2.3607,nan,nan,nan,8.04473866689
2018-08-31 07:23:25,43.6727,-41.2483,354.0,10.668,35.261,-0.00366103935959,9.93e-05,0.033184,2.3607,nan,nan,nan,8.17838448606
2018-08-31 07:23:25,43.6727,-41.2483,356.0,10.589,35.251,-0.00366103937284,9.84e-05,0.03111,2.3478,nan,nan,nan,8.41398150652
2018-08-31 07:23:25,43.6727,-41.2483,358.0,10.513,35.24,-0.00366103938527,9.78e-05,0.033184,2.3349,nan,nan,nan,8.55958468322
2018-08-31 07:23:25,43.6727,-41.2483,360.0,10.408,35.224,-0.00366103940237,9.78e-05,0.029036,2.2962,nan,nan,nan,8.59785703109
2018-08-31 07:23:25,43.6727,-41.2483,362.0,10.362,35.216,-0.00366103940995,0.0001005,0.026962,2.2962,nan,nan,nan,8.59996558334
2018-08-31 07:23:25,43.6727,-41.2483,364.0,10.331,35.21,-0.00366103941499,0.0001005,0.03111,2.2962,nan,nan,nan,8.57617338667
2018-08-31 07:23:25,43.6727,-41.2483,366.0,10.311,35.208,-0.00366103941844,9.96e-05,0.024888,2.2833,nan,nan,nan,8.53403877949
2018-08-31 07:23:25,43.6727,-41.2483,368.0,10.248,35.2,-0.00366103942905,9.93e-05,0.03111,2.3091,nan,nan,nan,8.44014953055
2018-08-31 07:23:25,43.6727,-41.2483,370.0,10.237,35.2,-0.00366103943091,9.93e-05,0.03111,2.322,nan,nan,nan,8.3387774254
2018-08-31 07:23:25,43.6727,-41.2483,372.0,10.202,35.195,-0.00366103943695,9.87e-05,0.03111,2.3091,nan,nan,nan,8.18715333875
2018-08-31 07:23:25,43.6727,-41.2483,374.0,10.231,35.205,-0.00366103943465,9.75e-05,0.03111,2.3607,nan,nan,nan,8.05026412671
2018-08-31 07:23:25,43.6727,-41.2483,376.0,10.118,35.19,-0.00366103945219,9.9e-05,0.033184,2.3478,nan,nan,nan,8.11201682256
2018-08-31 07:23:25,43.6727,-41.2483,378.0,10.045,35.176,-0.00366103946348,9.81e-05,0.035258,2.3478,nan,nan,nan,8.18994565138
2018-08-31 07:23:25,43.6727,-41.2483,380.0,9.985,35.165,-0.00366103947426,9.96e-05,0.037332,2.3349,nan,nan,nan,8.28476936733
2018-08-31 07:23:25,43.6727,-41.2483,382.0,9.793,35.138,-0.00366103950178,0.0001017,0.029036,2.3349,nan,nan,nan,8.24601827044
2018-08-31 07:23:25,43.6727,-41.2483,384.0,9.792,35.142,-0.00366103950322,9.93e-05,0.03111,2.3091,nan,nan,nan,8.14961156042
2018-08-31 07:23:25,43.6727,-41.2483,386.0,9.768,35.141,-0.00366103950801,9.99e-05,0.03111,2.3736,nan,nan,nan,8.0326756895
2018-08-31 07:23:25,43.6727,-41.2483,388.0,9.74,35.138,-0.00366103951264,9.9e-05,0.035258,2.3736,nan,nan,nan,7.89312283023
2018-08-31 07:23:25,43.6727,-41.2483,390.0,9.721,35.138,-0.00366103951548,0.0001002,0.033184,2.3994,nan,nan,nan,7.75523303704
2018-08-31 07:23:25,43.6727,-41.2483,392.0,9.731,35.142,-0.0036610395143,9.96e-05,0.029036,2.3994,nan,nan,nan,7.56545674054
2018-08-31 07:23:25,43.6727,-41.2483,394.0,9.843,35.173,-0.00366103949848,9.66e-05,0.029036,2.3994,nan,nan,nan,7.39936904063
2018-08-31 07:23:25,43.6727,-41.2483,396.0,9.871,35.18,-0.00366103949359,9.66e-05,0.03111,2.4123,nan,nan,nan,7.30827266801
2018-08-31 07:23:25,43.6727,-41.2483,398.0,9.891,35.186,-0.0036610394941,9.75e-05,0.035258,2.3994,nan,nan,nan,7.28172482514
2018-08-31 07:23:25,43.6727,-41.2483,400.0,9.795,35.174,-0.00366103951025,9.69e-05,0.033184,2.451,nan,nan,nan,7.2950953563
2018-08-31 07:23:25,43.6727,-41.2483,402.0,9.747,35.166,-0.00366103951697,9.66e-05,0.029036,2.4123,nan,nan,nan,7.32588260301
2018-08-31 07:23:25,43.6727,-41.2483,404.0,9.697,35.159,-0.00366103952618,9.66e-05,0.03111,2.4123,nan,nan,nan,7.35725383416
2018-08-31 07:23:25,43.6727,-41.2483,406.0,9.646,35.149,-0.00366103953436,9.72e-05,0.035258,2.4252,nan,nan,nan,7.38921615149
2018-08-31 07:23:25,43.6727,-41.2483,408.0,9.609,35.142,-0.00366103954234,9.78e-05,0.037332,2.451,nan,nan,nan,7.44372037799
2018-08-31 07:23:25,43.6727,-41.2483,410.0,9.563,35.13,-0.00366103955027,9.84e-05,0.039406,2.4639,nan,nan,nan,7.51133630531
2018-08-31 07:23:25,43.6727,-41.2483,412.0,9.461,35.112,-0.00366103957016,9.69e-05,0.035258,2.4381,nan,nan,nan,7.58763685052
2018-08-31 07:23:25,43.6727,-41.2483,414.0,9.324,35.087,-0.00366103958899,9.81e-05,0.033184,2.4639,nan,nan,nan,7.65692033643
2018-08-31 07:23:25,43.6727,-41.2483,416.0,9.152,35.061,-0.00366103961535,9.78e-05,0.03111,2.4639,nan,nan,nan,7.6940323163
2018-08-31 07:23:25,43.6727,-41.2483,418.0,9.069,35.048,-0.00366103962873,9.9e-05,0.039406,2.451,nan,nan,nan,7.73999958988
2018-08-31 07:23:25,43.6727,-41.2483,420.0,9.058,35.044,-0.00366103963168,9.93e-05,0.033184,2.4897,nan,nan,nan,7.79475971145
2018-08-31 07:23:25,43.6727,-41.2483,422.0,9.03,35.036,-0.00366103963818,9.93e-05,0.035258,2.451,nan,nan,nan,7.86661537663
2018-08-31 07:23:25,43.6727,-41.2483,424.0,8.831,35.005,-0.00366103966936,0.0001008,0.037332,2.4768,nan,nan,nan,7.92405388414
2018-08-31 07:23:25,43.6727,-41.2483,426.0,8.76,34.989,-0.00366103968165,0.0001005,0.035258,2.4897,nan,nan,nan,7.97251867094
2018-08-31 07:23:25,43.6727,-41.2483,428.0,8.6,34.967,-0.00366103970906,0.0001017,0.035258,2.4768,nan,nan,nan,7.98244513305
2018-08-31 07:23:25,43.6727,-41.2483,430.0,8.5,34.95,-0.00366103972085,0.0001008,0.04148,2.4897,nan,nan,nan,7.97881189856
2018-08-31 07:23:25,43.6727,-41.2483,432.0,8.469,34.943,-0.00366103972592,9.96e-05,0.03111,2.4639,nan,nan,nan,7.96864867339
2018-08-31 07:23:25,43.6727,-41.2483,434.0,8.403,34.937,-0.0036610397358,0.0001014,0.037332,2.4639,nan,nan,nan,7.95077721693
2018-08-31 07:23:25,43.6727,-41.2483,436.0,8.366,34.933,-0.00366103974263,0.0001011,0.035258,2.4897,nan,nan,nan,7.92645727888
2018-08-31 07:23:25,43.6727,-41.2483,438.0,8.36,34.932,-0.00366103974436,0.0001056,0.043554,2.4768,nan,nan,nan,7.91540839076
2018-08-31 07:23:25,43.6727,-41.2483,440.0,8.337,34.931,-0.00366103974794,0.0001017,0.035258,2.5026,nan,nan,nan,7.89855117751
2018-08-31 07:23:25,43.6727,-41.2483,442.0,8.336,34.931,-0.00366103974826,0.0001053,0.033184,2.5026,nan,nan,nan,7.87424698431
2018-08-31 07:23:25,43.6727,-41.2483,444.0,8.337,34.931,-0.0036610397485,0.0001017,0.03111,2.4897,nan,nan,nan,7.84923655067
2018-08-31 07:23:25,43.6727,-41.2483,446.0,8.336,34.931,-0.00366103974906,0.0001026,0.039406,2.5026,nan,nan,nan,7.81792007817
2018-08-31 07:23:25,43.6727,-41.2483,448.0,8.337,34.931,-0.00366103974929,0.0001014,0.039406,2.5155,nan,nan,nan,7.79287243294
2018-08-31 07:23:25,43.6727,-41.2483,450.0,8.382,34.941,-0.00366103974318,0.0001014,0.033184,2.5155,nan,nan,nan,7.78933515149
2018-08-31 07:23:25,43.6727,-41.2483,452.0,8.382,34.946,-0.00366103974534,0.0001026,0.035258,2.5542,nan,nan,nan,7.85430770161
2018-08-31 07:23:25,43.6727,-41.2483,453.9,8.073,34.903,-0.00366103979283,0.0001035,0.039406,2.5413,nan,nan,nan,7.87544016718
2018-08-31 07:23:25,43.6727,-41.2483,455.9,7.902,34.875,-0.00366103982027,0.0001044,0.04148,2.4897,nan,nan,nan,7.87376976753
2018-08-31 07:23:25,43.6727,-41.2483,458.0,7.845,34.867,-0.00366103982922,0.0001038,0.039406,2.5026,nan,nan,nan,7.86287889377
2018-08-31 07:23:25,43.6727,-41.2483,460.0,7.778,34.861,-0.00366103983847,0.000102,0.039406,2.5284,nan,nan,nan,7.84828552092
2018-08-31 07:23:25,43.6727,-41.2483,462.0,7.719,34.857,-0.0036610398478,0.0001035,0.035258,2.5155,nan,nan,nan,7.83284922516
2018-08-31 07:23:25,43.6727,-41.2483,464.0,7.669,34.852,-0.0036610398551,0.0001029,0.037332,2.5284,nan,nan,nan,7.81255332288
2018-08-31 07:23:25,43.6727,-41.2483,466.0,7.645,34.849,-0.00366103985859,0.0001044,0.037332,2.5284,nan,nan,nan,7.79169314125
2018-08-31 07:23:25,43.6727,-41.2483,468.0,7.621,34.849,-0.00366103986208,0.0001023,0.035258,2.5284,nan,nan,nan,7.76195566113
2018-08-31 07:23:25,43.6727,-41.2483,470.0,7.572,34.847,-0.0036610398687,0.0001017,0.039406,2.5284,nan,nan,nan,7.70939882108
2018-08-31 07:23:25,43.6727,-41.2483,472.0,7.592,34.855,-0.00366103986475,0.0001014,0.039406,2.5284,nan,nan,nan,7.66000236131
2018-08-31 07:23:25,43.6727,-41.2483,474.0,7.63,34.867,-0.00366103985873,0.0001005,0.037332,2.5284,nan,nan,nan,7.60414664432
2018-08-31 07:23:25,43.6727,-41.2483,476.0,7.667,34.877,-0.00366103985226,0.0001032,0.037332,2.5284,nan,nan,nan,7.55161780014
2018-08-31 07:23:25,43.6727,-41.2483,478.0,7.713,34.889,-0.00366103984468,0.000102,0.037332,2.5284,nan,nan,nan,7.51292201198
2018-08-31 07:23:25,43.6727,-41.2483,480.0,7.766,34.901,-0.00366103983684,0.0001002,0.039406,2.5026,nan,nan,nan,7.46168598897
2018-08-31 07:23:25,43.6727,-41.2483,482.0,7.781,34.905,-0.00366103983385,9.93e-05,0.037332,2.5413,nan,nan,nan,7.41596692921
2018-08-31 07:23:25,43.6727,-41.2483,484.0,7.78,34.909,-0.00366103983296,0.000102,0.039406,2.5284,nan,nan,nan,7.32941011444
2018-08-31 07:23:25,43.6727,-41.2483,486.0,7.868,34.927,-0.0036610398176,0.0001002,0.037332,2.5155,nan,nan,nan,7.2239469494
2018-08-31 07:23:25,43.6727,-41.2483,488.0,7.998,34.959,-0.00366103979883,9.99e-05,0.033184,2.4897,nan,nan,nan,7.13874224997
2018-08-31 07:23:25,43.6727,-41.2483,490.0,8.1,34.985,-0.00366103978161,9.93e-05,0.035258,2.4768,nan,nan,nan,7.05250202341
2018-08-31 07:23:25,43.6727,-41.2483,492.0,8.206,35.013,-0.00366103976439,9.66e-05,0.037332,2.5155,nan,nan,nan,6.97970933215
2018-08-31 07:23:25,43.6727,-41.2483,494.0,8.344,35.047,-0.00366103974489,9.78e-05,0.037332,2.5155,nan,nan,nan,6.9481184015
2018-08-31 07:23:25,43.6727,-41.2483,496.0,8.355,35.055,-0.00366103974504,9.81e-05,0.04148,2.4897,nan,nan,nan,6.92650051816
2018-08-31 07:23:25,43.6727,-41.2483,498.0,8.34,35.055,-0.00366103974792,9.6e-05,0.035258,2.4639,nan,nan,nan,6.91392869061
2018-08-31 07:23:25,43.6727,-41.2483,500.0,8.332,35.057,-0.00366103974937,9.72e-05,0.033184,2.4897,nan,nan,nan,6.89229186881
2018-08-31 07:23:25,43.6727,-41.2483,504.0,8.312,35.063,-0.00366103975375,9.75e-05,0.033184,2.5026,nan,nan,nan,6.8939022197
2018-08-31 07:23:25,43.6727,-41.2483,508.0,8.252,35.066,-0.00366103976346,9.69e-05,0.035258,2.5026,nan,nan,nan,6.93520555711
2018-08-31 07:23:25,43.6727,-41.2483,512.0,8.19,35.063,-0.00366103977356,0.0001026,0.033184,2.5155,nan,nan,nan,6.98575438038
2018-08-31 07:23:25,43.6727,-41.2483,516.0,8.201,35.071,-0.00366103977284,9.66e-05,0.035258,2.4897,nan,nan,nan,7.02247083989
2018-08-31 07:23:25,43.6727,-41.2483,520.0,8.153,35.069,-0.0036610397818,9.75e-05,0.035258,2.5026,nan,nan,nan,7.01537360455
2018-08-31 07:23:25,43.6727,-41.2483,524.0,8.081,35.057,-0.00366103979452,9.72e-05,0.03111,2.5026,nan,nan,nan,7.00324275096
2018-08-31 07:23:25,43.6727,-41.2483,528.0,7.94,35.043,-0.00366103981443,9.69e-05,0.035258,2.5284,nan,nan,nan,6.99793678496
2018-08-31 07:23:25,43.6727,-41.2483,532.0,8.054,35.075,-0.00366103980061,9.75e-05,0.035258,2.5026,nan,nan,nan,7.0260771205
2018-08-31 07:23:25,43.6727,-41.2483,536.0,8.019,35.068,-0.00366103980846,9.51e-05,0.035258,2.5284,nan,nan,nan,7.05493957281
2018-08-31 07:23:25,43.6727,-41.2483,540.0,7.764,35.029,-0.00366103985094,9.69e-05,0.037332,2.5413,nan,nan,nan,7.07804793712
2018-08-31 07:23:25,43.6727,-41.2483,544.0,7.453,34.994,-0.00366103990063,9.78e-05,0.037332,2.5671,nan,nan,nan,7.0952642703
2018-08-31 07:23:25,43.6727,-41.2483,548.0,7.336,34.976,-0.00366103991785,9.78e-05,0.037332,2.5542,nan,nan,nan,7.1170103011
2018-08-31 07:23:25,43.6727,-41.2483,552.0,7.233,34.963,-0.00366103993431,9.84e-05,0.035258,2.58,nan,nan,nan,7.13252951945
2018-08-31 07:23:25,43.6727,-41.2483,556.0,7.172,34.958,-0.00366103994413,9.84e-05,0.035258,2.5671,nan,nan,nan,7.1490381894
2018-08-31 07:23:25,43.6727,-41.2483,560.0,7.132,34.956,-0.00366103995101,9.87e-05,0.033184,2.58,nan,nan,nan,7.15586805142
2018-08-31 07:23:25,43.6727,-41.2483,564.0,7.114,34.954,-0.0036610399543,9.87e-05,0.035258,2.5542,nan,nan,nan,7.16372032358
2018-08-31 07:23:25,43.6727,-41.2483,568.0,7.09,34.953,-0.00366103995877,0.0001011,0.035258,2.5671,nan,nan,nan,7.18576130182
2018-08-31 07:23:25,43.6727,-41.2483,572.1,7.008,34.949,-0.00366103997288,9.99e-05,0.033184,2.5542,nan,nan,nan,7.21345661777
2018-08-31 07:23:25,43.6727,-41.2483,576.0,6.923,34.946,-0.00366103998611,9.81e-05,0.039406,2.5929,nan,nan,nan,7.22836840364
2018-08-31 07:23:25,43.6727,-41.2483,580.0,6.868,34.956,-0.00366103999454,0.0001158,0.035258,2.5671,nan,nan,nan,7.22955026952
2018-08-31 07:23:25,43.6727,-41.2483,584.0,6.883,34.97,-0.00366103999218,0.0001371,0.033184,2.5542,nan,nan,nan,7.21093410704
2018-08-31 07:23:25,43.6727,-41.2483,588.0,6.881,34.979,-0.00366103999307,9.75e-05,0.035258,2.5542,nan,nan,nan,7.22377327813
2018-08-31 07:23:25,43.6727,-41.2483,592.0,6.859,34.987,-0.00366103999697,0.0001005,0.035258,2.5542,nan,nan,nan,7.22394694946
2018-08-31 07:23:25,43.6727,-41.2483,596.0,6.853,34.994,-0.00366103999833,0.0001014,0.033184,2.5671,nan,nan,nan,7.22857695304
2018-08-31 07:23:25,43.6727,-41.2483,600.0,6.84,35.001,-0.00366104000088,0.0001023,0.035258,2.5671,nan,nan,nan,7.24095382656
2018-08-31 07:23:25,43.6727,-41.2483,604.0,6.827,35.004,-0.0036610400035,0.0001005,0.035258,2.5542,nan,nan,nan,7.26139130958
2018-08-31 07:23:25,43.6727,-41.2483,608.0,6.779,35.007,-0.00366104001186,0.0001011,0.035258,2.58,nan,nan,nan,7.28124310586
2018-08-31 07:23:25,43.6727,-41.2483,612.0,6.75,35.008,-0.00366104001674,0.0001005,0.03111,2.5542,nan,nan,nan,7.28724516661
2018-08-31 07:23:25,43.6727,-41.2483,616.0,6.736,35.008,-0.00366104001978,9.84e-05,0.035258,2.58,nan,nan,nan,7.31301401925
2018-08-31 07:23:25,43.6727,-41.2483,620.0,6.683,35.007,-0.00366104002907,0.0001062,0.035258,2.5671,nan,nan,nan,7.3484021247
2018-08-31 07:23:25,43.6727,-41.2483,624.0,6.593,35.002,-0.00366104004507,0.0001011,0.035258,2.5671,nan,nan,nan,7.38279383641
2018-08-31 07:23:25,43.6727,-41.2483,628.0,6.531,34.999,-0.00366104005437,9.93e-05,0.035258,2.5542,nan,nan,nan,7.41140293231
2018-08-31 07:23:25,43.6727,-41.2483,632.0,6.466,34.995,-0.00366104006513,9.87e-05,0.035258,2.58,nan,nan,nan,7.42547093688
2018-08-31 07:23:25,43.6727,-41.2483,636.0,6.397,34.989,-0.0036610400755,0.0001011,0.035258,2.58,nan,nan,nan,7.42619568143
2018-08-31 07:23:25,43.6727,-41.2483,640.1,6.424,34.998,-0.00366104007114,9.87e-05,0.03111,2.58,nan,nan,nan,7.43276663896
2018-08-31 07:23:25,43.6727,-41.2483,644.1,6.411,35.001,-0.0036610400746,0.0001002,0.033184,2.5542,nan,nan,nan,7.44686094674
2018-08-31 07:23:25,43.6727,-41.2483,648.0,6.399,35.007,-0.00366104007662,0.0001014,0.03111,2.5671,nan,nan,nan,7.4651228056
2018-08-31 07:23:25,43.6727,-41.2483,652.0,6.347,35.006,-0.00366104008555,9.96e-05,0.035258,2.5413,nan,nan,nan,7.48109698205
2018-08-31 07:23:25,43.6727,-41.2483,656.0,6.317,35.004,-0.00366104009077,9.84e-05,0.033184,2.58,nan,nan,nan,7.4920834065
2018-08-31 07:23:25,43.6727,-41.2483,660.0,6.294,35.004,-0.00366104009535,0.0001011,0.035258,2.5671,nan,nan,nan,7.51635745653
2018-08-31 07:23:25,43.6727,-41.2483,664.0,6.23,34.999,-0.00366104010604,9.93e-05,0.033184,2.5671,nan,nan,nan,7.5536868551
2018-08-31 07:23:25,43.6727,-41.2483,668.0,6.147,34.994,-0.00366104011998,0.0001008,0.035258,2.5671,nan,nan,nan,7.58120871424
2018-08-31 07:23:25,43.6727,-41.2483,672.0,6.09,34.992,-0.00366104012957,9.96e-05,0.03111,2.58,nan,nan,nan,7.60575386896
2018-08-31 07:23:25,43.6727,-41.2483,676.0,6.049,34.99,-0.00366104013652,9.99e-05,0.033184,2.58,nan,nan,nan,7.63622388335
2018-08-31 07:23:25,43.6727,-41.2483,680.0,5.994,34.987,-0.00366104014575,9.93e-05,0.033184,2.5929,nan,nan,nan,7.66979431121
2018-08-31 07:23:25,43.6727,-41.2483,684.0,5.928,34.985,-0.00366104015644,0.0001008,0.035258,2.5671,nan,nan,nan,7.68547901691
2018-08-31 07:23:25,43.6727,-41.2483,688.0,5.911,34.984,-0.00366104015947,9.84e-05,0.033184,2.5542,nan,nan,nan,7.69477657825
2018-08-31 07:23:25,43.6727,-41.2483,692.0,5.893,34.984,-0.0036610401627,9.99e-05,0.035258,2.58,nan,nan,nan,7.70354624367
2018-08-31 07:23:25,43.6727,-41.2483,696.0,5.881,34.983,-0.00366104016488,0.0001008,0.035258,2.5413,nan,nan,nan,7.72461237185
2018-08-31 07:23:25,43.6727,-41.2483,700.0,5.847,34.982,-0.00366104017109,0.000102,0.035258,2.5542,nan,nan,nan,7.75590876364
2018-08-31 07:23:25,43.6727,-41.2483,704.0,5.798,34.98,-0.00366104017914,0.0001023,0.033184,2.5671,nan,nan,nan,7.78523413567
2018-08-31 07:23:25,43.6727,-41.2483,708.0,5.76,34.979,-0.00366104018546,0.0001017,0.029036,2.5671,nan,nan,nan,7.80950735692
2018-08-31 07:23:25,43.6727,-41.2483,712.0,5.727,34.984,-0.00366104019062,0.0001017,0.033184,2.5542,nan,nan,nan,7.8287607077
2018-08-31 07:23:25,43.6727,-41.2483,716.0,5.716,34.986,-0.00366104019257,0.0001023,0.035258,2.5671,nan,nan,nan,7.84934117193
2018-08-31 07:23:25,43.6727,-41.2483,720.0,5.693,34.987,-0.00366104019683,0.0001062,0.03111,2.5671,nan,nan,nan,7.87270091884
2018-08-31 07:23:25,43.6727,-41.2483,724.0,5.67,34.989,-0.00366104020018,0.0001026,0.035258,2.5542,nan,nan,nan,7.88717270359
2018-08-31 07:23:25,43.6727,-41.2483,728.0,5.65,34.99,-0.00366104020345,0.0001032,0.033184,2.5671,nan,nan,nan,7.89109425149
2018-08-31 07:23:25,43.6727,-41.2483,732.0,5.642,34.99,-0.00366104020493,0.0001017,0.033184,2.5542,nan,nan,nan,7.90006457973
2018-08-31 07:23:25,43.6727,-41.2483,736.0,5.637,34.99,-0.0036610402058,0.0001026,0.033184,2.5671,nan,nan,nan,7.90377282214
2018-08-31 07:23:25,43.6727,-41.2483,740.0,5.626,34.991,-0.00366104020771,0.0001062,0.035258,2.58,nan,nan,nan,7.91204909566
2018-08-31 07:23:25,43.6727,-41.2483,744.0,5.62,34.992,-0.00366104020894,0.0001005,0.033184,2.5671,nan,nan,nan,7.91672374813
2018-08-31 07:23:25,43.6727,-41.2483,748.0,5.612,34.994,-0.0036610402103,0.0001011,0.035258,2.5542,nan,nan,nan,7.9161284468
2018-08-31 07:23:25,43.6727,-41.2483,752.0,5.61,34.995,-0.00366104021086,0.0001014,0.035258,2.5671,nan,nan,nan,7.92152639044
2018-08-31 07:23:25,43.6727,-41.2483,756.0,5.609,34.995,-0.0036610402114,0.0001029,0.033184,2.5671,nan,nan,nan,7.92449604793
2018-08-31 07:23:25,43.6727,-41.2483,760.0,5.606,34.995,-0.00366104021222,0.000102,0.03111,2.5542,nan,nan,nan,7.94367008807
2018-08-31 07:23:25,43.6727,-41.2483,764.0,5.583,34.995,-0.00366104021662,0.0001017,0.033184,2.5542,nan,nan,nan,7.97425117539
2018-08-31 07:23:25,43.6727,-41.2483,768.0,5.549,34.996,-0.00366104022181,0.0001014,0.03111,2.5542,nan,nan,nan,7.99862819556
2018-08-31 07:23:25,43.6727,-41.2483,772.0,5.508,34.996,-0.00366104022863,0.0001041,0.03111,2.5413,nan,nan,nan,8.01753537721
2018-08-31 07:23:25,43.6727,-41.2483,776.0,5.484,34.996,-0.00366104023273,0.0001041,0.03111,2.5413,nan,nan,nan,8.0296411645
2018-08-31 07:23:25,43.6727,-41.2483,780.0,5.467,34.995,-0.00366104023551,0.0001014,0.029036,2.5413,nan,nan,nan,8.0375863402
2018-08-31 07:23:25,43.6727,-41.2483,784.0,5.46,34.995,-0.00366104023682,0.000102,0.03111,2.5284,nan,nan,nan,8.05448198533
2018-08-31 07:23:25,43.6727,-41.2483,788.0,5.44,34.994,-0.00366104024045,0.0001044,0.035258,2.5413,nan,nan,nan,8.07044613544
2018-08-31 07:23:25,43.6727,-41.2483,792.0,5.408,34.991,-0.00366104024578,0.0001038,0.029036,2.5413,nan,nan,nan,8.0856002449
2018-08-31 07:23:25,43.6727,-41.2483,796.0,5.396,34.99,-0.00366104024777,0.0001032,0.029036,2.5542,nan,nan,nan,8.09636399667
2018-08-31 07:23:25,43.6727,-41.2483,800.0,5.357,34.986,-0.00366104025451,0.0001032,0.033184,2.5413,nan,nan,nan,8.1127569344
2018-08-31 07:23:25,43.6727,-41.2483,804.0,5.297,34.982,-0.00366104026356,0.0001026,0.035258,2.5413,nan,nan,nan,8.1109018648
2018-08-31 07:23:25,43.6727,-41.2483,808.0,5.283,34.982,-0.00366104026497,0.000105,0.03111,2.5413,nan,nan,nan,8.09317451775
2018-08-31 07:23:25,43.6727,-41.2483,812.0,5.341,34.994,-0.00366104025578,0.0001041,0.035258,2.5413,nan,nan,nan,8.08742914481
2018-08-31 07:23:25,43.6727,-41.2483,816.0,5.349,34.997,-0.00366104025508,0.0001059,0.03111,2.5542,nan,nan,nan,8.09157046794
2018-08-31 07:23:25,43.6727,-41.2483,820.0,5.354,34.999,-0.00366104025449,0.0001059,0.03111,2.5542,nan,nan,nan,8.08448936586
2018-08-31 07:23:25,43.6727,-41.2483,824.0,5.358,35.001,-0.00366104025408,0.000102,0.035258,2.5284,nan,nan,nan,8.08802904649
2018-08-31 07:23:25,43.6727,-41.2483,828.0,5.356,35.002,-0.00366104025481,0.0001023,0.033184,2.5284,nan,nan,nan,8.09859944209
2018-08-31 07:23:25,43.6727,-41.2483,832.0,5.33,35.003,-0.00366104025944,0.0001035,0.026962,2.5284,nan,nan,nan,8.10742982517
2018-08-31 07:23:25,43.6727,-41.2483,836.0,5.304,35.002,-0.00366104026371,0.000102,0.033184,2.5284,nan,nan,nan,8.11917441602
2018-08-31 07:23:25,43.6727,-41.2483,840.0,5.286,35.001,-0.00366104026659,0.000105,0.035258,2.5284,nan,nan,nan,8.13232337283
2018-08-31 07:23:25,43.6727,-41.2483,844.0,5.265,35.0,-0.00366104027019,0.0001053,0.026962,2.5413,nan,nan,nan,8.14024405967
2018-08-31 07:23:25,43.6727,-41.2483,848.0,5.251,35.0,-0.00366104027242,0.000102,0.033184,2.5284,nan,nan,nan,8.1475784269
2018-08-31 07:23:25,43.6727,-41.2483,852.0,5.248,35.0,-0.00366104027326,0.0001032,0.033184,2.5284,nan,nan,nan,8.16097787029
2018-08-31 07:23:25,43.6727,-41.2483,856.0,5.228,35.001,-0.00366104027672,0.0001035,0.03111,2.5284,nan,nan,nan,8.1824985489
2018-08-31 07:23:25,43.6727,-41.2483,860.0,5.2,35.0,-0.00366104028135,0.0001014,0.033184,2.5155,nan,nan,nan,8.19303839371
2018-08-31 07:23:25,43.6727,-41.2483,864.0,5.183,34.999,-0.00366104028401,0.0001053,0.03111,2.5155,nan,nan,nan,8.19972720923
2018-08-31 07:23:25,43.6727,-41.2483,868.0,5.179,34.998,-0.00366104028497,0.0001023,0.03111,2.5284,nan,nan,nan,8.2070120405
2018-08-31 07:23:25,43.6727,-41.2483,872.0,5.164,34.997,-0.0036610402876,0.0001023,0.03111,2.5026,nan,nan,nan,8.22173386627
2018-08-31 07:23:25,43.6727,-41.2483,876.0,5.141,34.996,-0.00366104029138,0.0001008,0.029036,2.5284,nan,nan,nan,8.22644392927
2018-08-31 07:23:25,43.6727,-41.2483,880.0,5.134,34.997,-0.00366104029238,0.0001032,0.03111,2.5284,nan,nan,nan,8.22191419556
2018-08-31 07:23:25,43.6727,-41.2483,884.0,5.134,34.999,-0.00366104029243,0.0001011,0.03111,2.5026,nan,nan,nan,8.21501477669
2018-08-31 07:23:25,43.6727,-41.2483,888.0,5.152,35.003,-0.00366104028963,0.0001002,0.03111,2.5413,nan,nan,nan,8.20592234906
