datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-29 07:53:32,48.2537,-39.8723,338.0,6.483,34.859,-0.0036610400619,0.0001077,0.037332,2.5284,nan,nan,nan,7.77944023168
2017-09-29 07:53:32,48.2537,-39.8723,340.0,6.454,34.857,-0.00366104006611,0.0001188,0.04148,2.5671,nan,nan,nan,7.76791376415
2017-09-29 07:53:32,48.2537,-39.8723,342.0,6.462,34.86,-0.00366104006474,0.0001077,0.035258,2.5542,nan,nan,nan,7.75077675343
2017-09-29 07:53:32,48.2537,-39.8723,344.0,6.482,34.864,-0.00366104006178,0.000108,0.037332,2.5284,nan,nan,nan,7.74632330431
2017-09-29 07:53:32,48.2537,-39.8723,346.0,6.539,34.874,-0.00366104005371,0.0001074,0.035258,2.5671,nan,nan,nan,7.77379224837
2017-09-29 07:53:32,48.2537,-39.8723,348.0,6.439,34.866,-0.00366104006804,0.0001131,0.035258,2.5284,nan,nan,nan,7.81034912249
2017-09-29 07:53:32,48.2537,-39.8723,350.0,6.368,34.856,-0.00366104008135,0.0001038,0.037332,2.5542,nan,nan,nan,7.81867762189
2017-09-29 07:53:32,48.2537,-39.8723,352.0,6.337,34.854,-0.00366104008651,0.0001071,0.033184,2.5284,nan,nan,nan,7.82336673586
2017-09-29 07:53:32,48.2537,-39.8723,354.0,6.323,34.855,-0.00366104008966,0.0001053,0.037332,2.5413,nan,nan,nan,7.82147176847
2017-09-29 07:53:32,48.2537,-39.8723,356.0,6.291,34.855,-0.00366104009396,0.0001053,0.033184,2.5542,nan,nan,nan,7.81626323576
2017-09-29 07:53:32,48.2537,-39.8723,358.0,6.28,34.857,-0.00366104009596,0.0001065,0.035258,2.5284,nan,nan,nan,7.8103491225
2017-09-29 07:53:32,48.2537,-39.8723,360.0,6.277,34.86,-0.00366104009647,0.0001065,0.037332,2.5542,nan,nan,nan,7.81886702053
2017-09-29 07:53:32,48.2537,-39.8723,362.0,6.241,34.86,-0.0036610401024,0.0001095,0.039406,2.5284,nan,nan,nan,7.80916689603
2017-09-29 07:53:32,48.2537,-39.8723,364.0,6.239,34.862,-0.00366104010297,0.0001074,0.035258,2.5413,nan,nan,nan,7.8103491225
2017-09-29 07:53:32,48.2537,-39.8723,366.0,6.229,34.864,-0.00366104010456,0.0001104,0.035258,2.5671,nan,nan,nan,7.81413358247
2017-09-29 07:53:32,48.2537,-39.8723,368.0,6.223,34.864,-0.00366104010562,0.0001083,0.039406,2.5929,nan,nan,nan,7.81176805651
2017-09-29 07:53:32,48.2537,-39.8723,370.0,6.219,34.864,-0.00366104010641,0.0001068,0.037332,2.5542,nan,nan,nan,7.80963976278
2017-09-29 07:53:32,48.2537,-39.8723,372.0,6.204,34.863,-0.00366104010905,0.0001077,0.037332,2.5671,nan,nan,nan,7.81295072011
2017-09-29 07:53:32,48.2537,-39.8723,374.0,6.188,34.863,-0.00366104011167,0.0001053,0.037332,2.5671,nan,nan,nan,7.79971623053
2017-09-29 07:53:32,48.2537,-39.8723,376.0,6.179,34.865,-0.00366104011318,0.0001056,0.037332,2.5542,nan,nan,nan,7.79499565709
2017-09-29 07:53:32,48.2537,-39.8723,378.0,6.188,34.867,-0.00366104011213,0.0001062,0.039406,2.5542,nan,nan,nan,7.79358010313
2017-09-29 07:53:32,48.2537,-39.8723,380.0,6.198,34.873,-0.00366104011086,0.0001062,0.037332,2.5413,nan,nan,nan,7.80656669686
2017-09-29 07:53:32,48.2537,-39.8723,382.0,6.172,34.872,-0.00366104011578,0.0001059,0.037332,2.5671,nan,nan,nan,7.84281958514
2017-09-29 07:53:32,48.2537,-39.8723,384.0,6.125,34.868,-0.00366104012398,0.0001059,0.037332,2.5542,nan,nan,nan,7.85090116128
2017-09-29 07:53:32,48.2537,-39.8723,386.0,6.084,34.863,-0.00366104012991,0.0001047,0.035258,2.58,nan,nan,nan,7.86995319185
2017-09-29 07:53:32,48.2537,-39.8723,388.0,6.049,34.861,-0.00366104013569,0.0001077,0.035258,2.58,nan,nan,nan,7.88523186252
2017-09-29 07:53:32,48.2537,-39.8723,390.0,6.007,34.859,-0.00366104014222,0.000108,0.037332,2.5542,nan,nan,nan,7.88403702794
2017-09-29 07:53:32,48.2537,-39.8723,392.0,5.998,34.859,-0.00366104014392,0.0001071,0.04148,2.5413,nan,nan,nan,7.88623567941
2017-09-29 07:53:32,48.2537,-39.8723,394.0,5.977,34.861,-0.00366104014768,0.0001065,0.033184,2.5542,nan,nan,nan,7.88164796352
2017-09-29 07:53:32,48.2537,-39.8723,396.0,5.974,34.865,-0.00366104014752,0.0001056,0.033184,2.5413,nan,nan,nan,7.86304089427
2017-09-29 07:53:32,48.2537,-39.8723,398.0,5.989,34.87,-0.00366104014541,0.0001065,0.037332,2.5671,nan,nan,nan,7.8525661643
2017-09-29 07:53:32,48.2537,-39.8723,400.0,5.993,34.875,-0.00366104014481,0.0001053,0.035258,2.58,nan,nan,nan,7.86566200472
2017-09-29 07:53:32,48.2537,-39.8723,402.0,5.976,34.875,-0.00366104014807,0.0001068,0.035258,2.5542,nan,nan,nan,7.87076404191
2017-09-29 07:53:32,48.2537,-39.8723,404.0,5.959,34.875,-0.00366104015101,0.0001053,0.033184,2.5929,nan,nan,nan,7.88714401732
2017-09-29 07:53:32,48.2537,-39.8723,406.0,5.938,34.876,-0.00366104015441,0.0001059,0.033184,2.5284,nan,nan,nan,7.88977407343
2017-09-29 07:53:32,48.2537,-39.8723,408.0,5.918,34.876,-0.00366104015758,0.0001047,0.039406,2.58,nan,nan,nan,7.89647317091
2017-09-29 07:53:32,48.2537,-39.8723,410.0,5.899,34.878,-0.00366104016074,0.0001053,0.039406,2.5413,nan,nan,nan,7.88953493706
2017-09-29 07:53:32,48.2537,-39.8723,412.0,5.884,34.881,-0.00366104016312,0.0001071,0.035258,2.5542,nan,nan,nan,7.89216588121
2017-09-29 07:53:32,48.2537,-39.8723,414.0,5.878,34.882,-0.00366104016416,0.0001059,0.039406,2.58,nan,nan,nan,7.89522857384
2017-09-29 07:53:32,48.2537,-39.8723,416.0,5.872,34.883,-0.00366104016534,0.0001077,0.035258,2.5542,nan,nan,nan,7.89575510747
2017-09-29 07:53:32,48.2537,-39.8723,418.0,5.869,34.885,-0.00366104016568,0.0001071,0.037332,2.5929,nan,nan,nan,7.89934615238
2017-09-29 07:53:32,48.2537,-39.8723,420.0,5.866,34.888,-0.00366104016638,0.0001065,0.033184,2.5671,nan,nan,nan,7.89886724127
2017-09-29 07:53:32,48.2537,-39.8723,422.0,5.863,34.889,-0.00366104016692,0.0001065,0.035258,2.58,nan,nan,nan,7.89862779784
2017-09-29 07:53:32,48.2537,-39.8723,424.0,5.848,34.89,-0.00366104016935,0.0001074,0.037332,2.5542,nan,nan,nan,7.90365780873
2017-09-29 07:53:32,48.2537,-39.8723,426.0,5.838,34.891,-0.00366104017098,0.0001077,0.037332,2.5542,nan,nan,nan,7.90677341389
2017-09-29 07:53:32,48.2537,-39.8723,428.0,5.835,34.891,-0.00366104017165,0.0001071,0.03111,2.5413,nan,nan,nan,7.90557494225
2017-09-29 07:53:32,48.2537,-39.8723,430.0,5.833,34.891,-0.00366104017205,0.0001074,0.039406,2.5542,nan,nan,nan,7.90006457972
2017-09-29 07:53:32,48.2537,-39.8723,432.0,5.829,34.891,-0.00366104017287,0.0001071,0.035258,2.5542,nan,nan,nan,7.90893117322
2017-09-29 07:53:32,48.2537,-39.8723,434.0,5.824,34.891,-0.00366104017369,0.0001068,0.029036,2.5542,nan,nan,nan,7.90989038806
2017-09-29 07:53:32,48.2537,-39.8723,436.0,5.819,34.892,-0.00366104017452,0.0001077,0.035258,2.5284,nan,nan,nan,7.91492839424
2017-09-29 07:53:32,48.2537,-39.8723,438.0,5.812,34.893,-0.00366104017579,0.0001065,0.037332,2.5413,nan,nan,nan,7.9105619156
2017-09-29 07:53:32,48.2537,-39.8723,440.0,5.805,34.894,-0.003661040177,0.0001071,0.029036,2.5542,nan,nan,nan,7.91536038979
2017-09-29 07:53:32,48.2537,-39.8723,442.0,5.802,34.894,-0.00366104017768,0.000108,0.039406,2.5413,nan,nan,nan,7.91692539375
2017-09-29 07:53:32,48.2537,-39.8723,444.0,5.796,34.894,-0.00366104017878,0.0001065,0.039406,2.5671,nan,nan,nan,7.92941937948
2017-09-29 07:53:32,48.2537,-39.8723,446.0,5.788,34.895,-0.00366104018042,0.0001053,0.037332,2.5542,nan,nan,nan,7.94771941392
2017-09-29 07:53:32,48.2537,-39.8723,448.0,5.748,34.896,-0.00366104018771,0.000105,0.035258,2.5542,nan,nan,nan,7.97510306361
2017-09-29 07:53:32,48.2537,-39.8723,450.0,5.694,34.895,-0.00366104019594,0.0001053,0.033184,2.5542,nan,nan,nan,7.98385047983
2017-09-29 07:53:32,48.2537,-39.8723,452.0,5.68,34.894,-0.0036610401983,0.0001065,0.033184,2.5542,nan,nan,nan,7.9894746339
2017-09-29 07:53:32,48.2537,-39.8723,454.0,5.674,34.895,-0.00366104019918,0.0001068,0.033184,2.5284,nan,nan,nan,7.9925795123
2017-09-29 07:53:32,48.2537,-39.8723,456.0,5.67,34.895,-0.00366104019986,0.0001077,0.039406,2.5413,nan,nan,nan,7.99607411411
2017-09-29 07:53:32,48.2537,-39.8723,458.0,5.667,34.896,-0.0036610402005,0.0001086,0.033184,2.5671,nan,nan,nan,7.99448191689
2017-09-29 07:53:32,48.2537,-39.8723,460.0,5.664,34.897,-0.00366104020097,0.0001062,0.035258,2.5542,nan,nan,nan,8.00209660338
2017-09-29 07:53:32,48.2537,-39.8723,462.0,5.66,34.897,-0.00366104020189,0.000108,0.035258,2.5413,nan,nan,nan,8.00598477428
2017-09-29 07:53:32,48.2537,-39.8723,464.0,5.648,34.899,-0.00366104020389,0.0001053,0.037332,2.5413,nan,nan,nan,8.01084796207
2017-09-29 07:53:32,48.2537,-39.8723,466.0,5.639,34.9,-0.00366104020538,0.0001062,0.03111,2.5413,nan,nan,nan,8.01221024723
2017-09-29 07:53:32,48.2537,-39.8723,468.0,5.635,34.901,-0.00366104020626,0.0001122,0.039406,2.5671,nan,nan,nan,8.01863594362
2017-09-29 07:53:32,48.2537,-39.8723,470.0,5.628,34.902,-0.00366104020749,0.0001074,0.033184,2.5542,nan,nan,nan,8.02545738361
2017-09-29 07:53:32,48.2537,-39.8723,472.0,5.614,34.904,-0.00366104021002,0.0001098,0.033184,2.5284,nan,nan,nan,8.02701748244
2017-09-29 07:53:32,48.2537,-39.8723,474.0,5.604,34.904,-0.00366104021164,0.0001071,0.035258,2.5671,nan,nan,nan,8.03150465961
2017-09-29 07:53:32,48.2537,-39.8723,476.0,5.592,34.906,-0.00366104021373,0.0001056,0.03111,2.5671,nan,nan,nan,8.03736172414
2017-09-29 07:53:32,48.2537,-39.8723,478.0,5.582,34.907,-0.00366104021527,0.0001068,0.035258,2.5284,nan,nan,nan,8.04635185733
2017-09-29 07:53:32,48.2537,-39.8723,480.0,5.579,34.908,-0.00366104021594,0.0001065,0.035258,2.5671,nan,nan,nan,8.05417852997
2017-09-29 07:53:32,48.2537,-39.8723,482.0,5.573,34.908,-0.00366104021715,0.0001092,0.037332,2.5542,nan,nan,nan,8.0700537117
2017-09-29 07:53:32,48.2537,-39.8723,484.0,5.555,34.91,-0.0036610402209,0.0001038,0.033184,2.5542,nan,nan,nan,8.09462142116
2017-09-29 07:53:32,48.2537,-39.8723,486.0,5.498,34.91,-0.00366104022954,0.0001053,0.037332,2.5413,nan,nan,nan,8.10264864344
2017-09-29 07:53:32,48.2537,-39.8723,488.0,5.477,34.908,-0.00366104023255,0.0001071,0.033184,2.5284,nan,nan,nan,8.10368347579
2017-09-29 07:53:32,48.2537,-39.8723,490.0,5.472,34.909,-0.00366104023332,0.0001104,0.033184,2.5413,nan,nan,nan,8.10407773672
2017-09-29 07:53:32,48.2537,-39.8723,492.0,5.47,34.911,-0.00366104023367,0.0001062,0.035258,2.5284,nan,nan,nan,8.09521207751
2017-09-29 07:53:32,48.2537,-39.8723,494.0,5.48,34.917,-0.0036610402317,0.0001068,0.035258,2.5542,nan,nan,nan,8.08763566269
2017-09-29 07:53:32,48.2537,-39.8723,496.0,5.496,34.923,-0.00366104022938,0.0001059,0.035258,2.5542,nan,nan,nan,8.08675062773
2017-09-29 07:53:32,48.2537,-39.8723,498.0,5.498,34.925,-0.00366104022896,0.0001068,0.033184,2.5671,nan,nan,nan,8.07417522933
2017-09-29 07:53:32,48.2537,-39.8723,500.0,5.51,34.93,-0.00366104022684,0.0001053,0.035258,2.5155,nan,nan,nan,8.07103481119
2017-09-29 07:53:32,48.2537,-39.8723,504.0,5.531,34.939,-0.00366104022383,0.0001059,0.033184,2.5413,nan,nan,nan,8.0646698594
2017-09-29 07:53:32,48.2537,-39.8723,508.0,5.536,34.942,-0.00366104022328,0.0001056,0.033184,2.5155,nan,nan,nan,8.07810268111
2017-09-29 07:53:32,48.2537,-39.8723,512.0,5.515,34.945,-0.00366104022693,0.0001062,0.033184,2.5413,nan,nan,nan,8.08823558157
2017-09-29 07:53:32,48.2537,-39.8723,516.0,5.515,34.948,-0.003661040227,0.0001053,0.037332,2.5413,nan,nan,nan,8.08736030682
2017-09-29 07:53:32,48.2537,-39.8723,520.0,5.524,34.953,-0.00366104022586,0.0001068,0.035258,2.5413,nan,nan,nan,8.0929383162
2017-09-29 07:53:32,48.2537,-39.8723,524.0,5.497,34.952,-0.00366104023048,0.0001059,0.035258,2.5413,nan,nan,nan,8.099939072
2017-09-29 07:53:32,48.2537,-39.8723,528.0,5.487,34.952,-0.0036610402324,0.0001062,0.033184,2.5413,nan,nan,nan,8.11483952219
2017-09-29 07:53:32,48.2537,-39.8723,532.0,5.467,34.952,-0.00366104023626,0.0001074,0.033184,2.5413,nan,nan,nan,8.14496098852
2017-09-29 07:53:32,48.2537,-39.8723,536.0,5.434,34.954,-0.00366104024185,0.0001062,0.035258,2.5413,nan,nan,nan,8.16376012116
2017-09-29 07:53:32,48.2537,-39.8723,540.0,5.406,34.953,-0.00366104024664,0.0001059,0.029036,2.5413,nan,nan,nan,8.17675146202
2017-09-29 07:53:32,48.2537,-39.8723,544.0,5.377,34.952,-0.00366104025174,0.0001083,0.033184,2.5284,nan,nan,nan,8.18737269617
2017-09-29 07:53:32,48.2537,-39.8723,548.0,5.361,34.95,-0.00366104025485,0.0001056,0.033184,2.5542,nan,nan,nan,8.22463971533
2017-09-29 07:53:32,48.2537,-39.8723,552.0,5.273,34.941,-0.00366104027025,0.0001044,0.033184,2.5284,nan,nan,nan,8.30014521461
2017-09-29 07:53:32,48.2537,-39.8723,556.0,5.188,34.932,-0.00366104028359,0.0001041,0.035258,2.5155,nan,nan,nan,8.34836284055
2017-09-29 07:53:32,48.2537,-39.8723,560.0,5.116,34.926,-0.00366104029533,0.0001077,0.033184,2.5284,nan,nan,nan,8.36812310695
2017-09-29 07:53:32,48.2537,-39.8723,564.0,5.114,34.925,-0.00366104029589,0.0001053,0.033184,2.5026,nan,nan,nan,8.38104286744
2017-09-29 07:53:32,48.2537,-39.8723,568.0,5.093,34.924,-0.00366104029934,0.0001053,0.03111,2.5155,nan,nan,nan,8.39959767343
2017-09-29 07:53:32,48.2537,-39.8723,572.0,5.076,34.928,-0.00366104030203,0.0001053,0.033184,2.5026,nan,nan,nan,8.39866369298
2017-09-29 07:53:32,48.2537,-39.8723,576.0,5.084,34.933,-0.00366104030103,0.0001065,0.033184,2.5026,nan,nan,nan,8.40529648621
2017-09-29 07:53:32,48.2537,-39.8723,580.0,5.073,34.935,-0.00366104030294,0.000105,0.035258,2.5155,nan,nan,nan,8.42612679786
2017-09-29 07:53:32,48.2537,-39.8723,584.0,5.045,34.934,-0.00366104030753,0.0001053,0.033184,2.5671,nan,nan,nan,8.44042819237
2017-09-29 07:53:32,48.2537,-39.8723,588.0,5.041,34.936,-0.00366104030822,0.0001053,0.033184,2.5155,nan,nan,nan,8.44355611246
2017-09-29 07:53:32,48.2537,-39.8723,592.0,5.031,34.94,-0.00366104030986,0.0001053,0.035258,2.5026,nan,nan,nan,8.44925789725
2017-09-29 07:53:32,48.2537,-39.8723,596.0,5.032,34.94,-0.00366104030988,0.0001044,0.033184,2.5284,nan,nan,nan,8.44914423189
2017-09-29 07:53:32,48.2537,-39.8723,600.0,5.029,34.944,-0.00366104031042,0.000108,0.03111,2.5155,nan,nan,nan,8.46385252635
2017-09-29 07:53:32,48.2537,-39.8723,604.0,5.008,34.944,-0.00366104031391,0.0001065,0.033184,2.5026,nan,nan,nan,8.48343636352
2017-09-29 07:53:32,48.2537,-39.8723,608.0,4.984,34.942,-0.00366104031787,0.0001077,0.03111,2.5155,nan,nan,nan,8.48862866607
2017-09-29 07:53:32,48.2537,-39.8723,612.0,4.976,34.942,-0.00366104031915,0.0001059,0.033184,2.5026,nan,nan,nan,8.48747566174
2017-09-29 07:53:32,48.2537,-39.8723,616.0,4.978,34.943,-0.00366104031864,0.0001062,0.037332,2.5155,nan,nan,nan,8.46532288962
2017-09-29 07:53:32,48.2537,-39.8723,620.0,5.054,34.958,-0.00366104030669,0.0001059,0.035258,2.5284,nan,nan,nan,8.43950968122
2017-09-29 07:53:32,48.2537,-39.8723,624.0,5.058,34.962,-0.00366104030596,0.0001044,0.035258,2.5155,nan,nan,nan,8.45718777259
2017-09-29 07:53:32,48.2537,-39.8723,628.0,5.02,34.959,-0.00366104031241,0.0001041,0.035258,2.4897,nan,nan,nan,8.47917100502
2017-09-29 07:53:32,48.2537,-39.8723,632.0,5.005,34.959,-0.00366104031488,0.0001056,0.035258,2.5155,nan,nan,nan,8.48990652836
2017-09-29 07:53:32,48.2537,-39.8723,636.0,4.992,34.959,-0.00366104031719,0.0001116,0.033184,2.5026,nan,nan,nan,8.50549748758
2017-09-29 07:53:32,48.2537,-39.8723,640.0,4.968,34.958,-0.00366104032131,0.0001056,0.029036,2.5284,nan,nan,nan,8.52067252505
2017-09-29 07:53:32,48.2537,-39.8723,644.0,4.946,34.958,-0.00366104032509,0.0001065,0.03111,2.5155,nan,nan,nan,8.53390290837
2017-09-29 07:53:32,48.2537,-39.8723,648.0,4.934,34.957,-0.00366104032697,0.0001056,0.03111,2.5155,nan,nan,nan,8.54168291917
2017-09-29 07:53:32,48.2537,-39.8723,652.0,4.931,34.958,-0.00366104032757,0.0001065,0.033184,2.5026,nan,nan,nan,8.54586907376
2017-09-29 07:53:32,48.2537,-39.8723,656.0,4.924,34.957,-0.00366104032911,0.0001032,0.029036,2.4897,nan,nan,nan,8.55459427658
2017-09-29 07:53:32,48.2537,-39.8723,660.0,4.919,34.959,-0.00366104032997,0.0001047,0.035258,2.5155,nan,nan,nan,8.56765395895
2017-09-29 07:53:32,48.2537,-39.8723,664.0,4.885,34.956,-0.00366104033556,0.0001056,0.035258,2.4897,nan,nan,nan,8.58122028241
2017-09-29 07:53:32,48.2537,-39.8723,668.0,4.882,34.957,-0.00366104033627,0.0001032,0.033184,2.4897,nan,nan,nan,8.58318738958
2017-09-29 07:53:32,48.2537,-39.8723,672.0,4.874,34.958,-0.00366104033775,0.000105,0.029036,2.4897,nan,nan,nan,8.59559099871
2017-09-29 07:53:32,48.2537,-39.8723,676.0,4.867,34.958,-0.00366104033912,0.0001047,0.033184,2.5155,nan,nan,nan,8.60788849186
2017-09-29 07:53:32,48.2537,-39.8723,680.0,4.844,34.956,-0.00366104034295,0.0001059,0.03111,2.4768,nan,nan,nan,8.62021673764
2017-09-29 07:53:32,48.2537,-39.8723,684.0,4.834,34.955,-0.00366104034512,0.000105,0.03111,2.5026,nan,nan,nan,8.6371733524
2017-09-29 07:53:32,48.2537,-39.8723,688.0,4.779,34.95,-0.00366104035419,0.000108,0.03111,2.5155,nan,nan,nan,8.6589702869
2017-09-29 07:53:32,48.2537,-39.8723,692.0,4.748,34.949,-0.00366104035909,0.0001047,0.03111,2.4768,nan,nan,nan,8.67328824028
2017-09-29 07:53:32,48.2537,-39.8723,696.0,4.759,34.955,-0.00366104035716,0.0001047,0.033184,2.4768,nan,nan,nan,8.67350119356
2017-09-29 07:53:32,48.2537,-39.8723,700.0,4.762,34.958,-0.00366104035692,0.0001059,0.03111,2.5155,nan,nan,nan,8.6761103591
2017-09-29 07:53:32,48.2537,-39.8723,704.0,4.76,34.958,-0.00366104035751,0.0001086,0.03111,2.4897,nan,nan,nan,8.68084110603
2017-09-29 07:53:32,48.2537,-39.8723,708.0,4.759,34.959,-0.00366104035787,0.0001047,0.029036,2.4768,nan,nan,nan,8.69835145487
2017-09-29 07:53:32,48.2537,-39.8723,712.0,4.743,34.957,-0.00366104036062,0.0001056,0.033184,2.4768,nan,nan,nan,8.7260923604
2017-09-29 07:53:32,48.2537,-39.8723,716.0,4.69,34.949,-0.00366104036975,0.0001062,0.033184,2.4768,nan,nan,nan,8.75443027554
2017-09-29 07:53:32,48.2537,-39.8723,720.0,4.628,34.942,-0.00366104037967,0.000105,0.03111,2.4768,nan,nan,nan,8.78277713992
2017-09-29 07:53:32,48.2537,-39.8723,724.0,4.591,34.939,-0.00366104038561,0.0001047,0.03111,2.4639,nan,nan,nan,8.78343612101
2017-09-29 07:53:32,48.2537,-39.8723,728.0,4.599,34.941,-0.00366104038375,0.0001047,0.029036,2.4768,nan,nan,nan,8.76790584234
2017-09-29 07:53:32,48.2537,-39.8723,732.0,4.645,34.951,-0.00366104037675,0.0001044,0.03111,2.4768,nan,nan,nan,8.75689523889
2017-09-29 07:53:32,48.2537,-39.8723,736.0,4.65,34.952,-0.00366104037586,0.0001083,0.033184,2.4897,nan,nan,nan,8.75294522549
2017-09-29 07:53:32,48.2537,-39.8723,740.0,4.661,34.955,-0.00366104037399,0.0001083,0.029036,2.4768,nan,nan,nan,8.73970024976
2017-09-29 07:53:32,48.2537,-39.8723,744.0,4.691,34.96,-0.00366104036962,0.0001047,0.03111,2.4768,nan,nan,nan,8.74565332767
2017-09-29 07:53:32,48.2537,-39.8723,748.0,4.677,34.959,-0.00366104037227,0.0001038,0.033184,2.4897,nan,nan,nan,8.76132126379
2017-09-29 07:53:32,48.2537,-39.8723,752.0,4.649,34.955,-0.00366104037711,0.0001089,0.029036,2.4897,nan,nan,nan,8.7855322764
2017-09-29 07:53:32,48.2537,-39.8723,756.0,4.601,34.951,-0.00366104038503,0.0001044,0.029036,2.4768,nan,nan,nan,8.81404969535
2017-09-29 07:53:32,48.2537,-39.8723,760.0,4.566,34.946,-0.0036610403906,0.000105,0.033184,2.4768,nan,nan,nan,8.81862847817
2017-09-29 07:53:32,48.2537,-39.8723,764.0,4.559,34.946,-0.00366104039178,0.0001044,0.029036,2.451,nan,nan,nan,8.82575166716
2017-09-29 07:53:32,48.2537,-39.8723,768.0,4.553,34.947,-0.00366104039282,0.0001053,0.03111,2.4639,nan,nan,nan,8.82925054439
2017-09-29 07:53:32,48.2537,-39.8723,772.0,4.547,34.947,-0.00366104039392,0.0001038,0.03111,2.4897,nan,nan,nan,8.83033747861
2017-09-29 07:53:32,48.2537,-39.8723,776.0,4.549,34.949,-0.00366104039358,0.0001047,0.029036,2.451,nan,nan,nan,8.8357744714
2017-09-29 07:53:32,48.2537,-39.8723,780.0,4.54,34.949,-0.00366104039523,0.0001047,0.033184,2.4897,nan,nan,nan,8.83628574777
2017-09-29 07:53:32,48.2537,-39.8723,784.0,4.54,34.95,-0.00366104039538,0.0001077,0.026962,2.4381,nan,nan,nan,8.84024657908
2017-09-29 07:53:32,48.2537,-39.8723,788.0,4.53,34.951,-0.00366104039691,0.0001047,0.03111,2.4639,nan,nan,nan,8.84241284693
2017-09-29 07:53:32,48.2537,-39.8723,792.0,4.534,34.952,-0.00366104039639,0.0001056,0.029036,2.4768,nan,nan,nan,8.83710168519
2017-09-29 07:53:32,48.2537,-39.8723,796.0,4.533,34.952,-0.0036610403965,0.0001071,0.029036,2.4768,nan,nan,nan,8.83710168519
2017-09-29 07:53:32,48.2537,-39.8723,800.0,4.537,34.953,-0.00366104039612,0.0001038,0.035258,2.4639,nan,nan,nan,8.84214066901
2017-09-29 07:53:32,48.2537,-39.8723,804.0,4.526,34.953,-0.00366104039808,0.0001062,0.03111,2.4639,nan,nan,nan,8.84880637142
2017-09-29 07:53:32,48.2537,-39.8723,808.0,4.505,34.951,-0.00366104040151,0.0001059,0.029036,2.4639,nan,nan,nan,8.86361803984
2017-09-29 07:53:32,48.2537,-39.8723,812.0,4.487,34.949,-0.00366104040458,0.0001056,0.03111,2.451,nan,nan,nan,8.87144991602
2017-09-29 07:53:32,48.2537,-39.8723,816.0,4.474,34.948,-0.00366104040687,0.0001053,0.029036,2.4639,nan,nan,nan,8.87746306346
2017-09-29 07:53:32,48.2537,-39.8723,820.0,4.466,34.947,-0.00366104040843,0.0001053,0.03111,2.451,nan,nan,nan,8.88061364943
2017-09-29 07:53:32,48.2537,-39.8723,824.0,4.459,34.946,-0.00366104040943,0.0001038,0.029036,2.451,nan,nan,nan,8.88621789033
2017-09-29 07:53:32,48.2537,-39.8723,828.0,4.446,34.945,-0.00366104041185,0.000105,0.026962,2.451,nan,nan,nan,8.89424828441
2017-09-29 07:53:32,48.2537,-39.8723,832.0,4.429,34.944,-0.00366104041464,0.0001146,0.03111,2.4897,nan,nan,nan,8.90266017359
2017-09-29 07:53:32,48.2537,-39.8723,836.0,4.421,34.943,-0.00366104041594,0.0001047,0.033184,2.4768,nan,nan,nan,8.89964311665
2017-09-29 07:53:32,48.2537,-39.8723,840.0,4.422,34.944,-0.00366104041583,0.0001068,0.03111,2.451,nan,nan,nan,8.89851339684
2017-09-29 07:53:32,48.2537,-39.8723,844.0,4.421,34.945,-0.00366104041619,0.0001065,0.029036,2.451,nan,nan,nan,8.90169458637
2017-09-29 07:53:32,48.2537,-39.8723,848.0,4.415,34.945,-0.00366104041724,0.0001071,0.03111,2.451,nan,nan,nan,8.90595286108
2017-09-29 07:53:32,48.2537,-39.8723,852.0,4.413,34.945,-0.00366104041771,0.0001044,0.03111,2.4639,nan,nan,nan,8.9099389013
2017-09-29 07:53:32,48.2537,-39.8723,856.0,4.405,34.944,-0.00366104041928,0.0001071,0.029036,2.4768,nan,nan,nan,8.91631207607
2017-09-29 07:53:32,48.2537,-39.8723,860.0,4.386,34.942,-0.00366104042239,0.0001071,0.029036,2.4639,nan,nan,nan,8.92752189725
2017-09-29 07:53:32,48.2537,-39.8723,864.0,4.372,34.941,-0.00366104042506,0.000108,0.029036,2.4381,nan,nan,nan,8.93317149943
2017-09-29 07:53:32,48.2537,-39.8723,868.0,4.352,34.939,-0.0036610404283,0.0001077,0.029036,2.451,nan,nan,nan,8.94489139537
2017-09-29 07:53:32,48.2537,-39.8723,872.0,4.339,34.938,-0.00366104043044,0.0001059,0.03111,2.4381,nan,nan,nan,8.94793729764
2017-09-29 07:53:32,48.2537,-39.8723,876.0,4.326,34.937,-0.00366104043264,0.0001056,0.029036,2.451,nan,nan,nan,8.95122734175
2017-09-29 07:53:32,48.2537,-39.8723,880.1,4.311,34.936,-0.00366104043521,0.0001032,0.029036,2.451,nan,nan,nan,8.95686121491
2017-09-29 07:53:32,48.2537,-39.8723,884.0,4.312,34.937,-0.00366104043504,0.0001041,0.026962,2.4639,nan,nan,nan,8.95993396282
2017-09-29 07:53:32,48.2537,-39.8723,888.0,4.298,34.935,-0.00366104043758,0.0001041,0.029036,2.451,nan,nan,nan,8.9663486762
2017-09-29 07:53:32,48.2537,-39.8723,892.0,4.285,34.933,-0.00366104043986,0.0001035,0.029036,2.4381,nan,nan,nan,8.97199361024
2017-09-29 07:53:32,48.2537,-39.8723,896.0,4.276,34.933,-0.00366104044141,0.0001041,0.03111,2.4381,nan,nan,nan,8.97788645393
