datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-12 07:44:14,48.5165,-40.9182,340.0,10.003,35.168,-0.00366103946577,9.87e-05,0.029036,2.3091,nan,nan,nan,8.56173493964
2017-11-12 07:44:14,48.5165,-40.9182,342.0,10.002,35.168,-0.00366103946615,9.72e-05,0.033184,2.322,nan,nan,nan,8.53973715592
2017-11-12 07:44:14,48.5165,-40.9182,344.0,10.001,35.169,-0.00366103946657,9.81e-05,0.029036,2.3349,nan,nan,nan,8.52249852935
2017-11-12 07:44:14,48.5165,-40.9182,346.0,9.998,35.169,-0.00366103946739,0.0001062,0.026962,2.3349,nan,nan,nan,8.49879530095
2017-11-12 07:44:14,48.5165,-40.9182,348.0,9.989,35.169,-0.00366103946919,9.75e-05,0.033184,2.322,nan,nan,nan,8.46247561894
2017-11-12 07:44:14,48.5165,-40.9182,350.0,9.97,35.168,-0.00366103947278,9.99e-05,0.033184,2.3091,nan,nan,nan,8.42169866132
2017-11-12 07:44:14,48.5165,-40.9182,352.0,9.946,35.165,-0.00366103947643,9.81e-05,0.03111,2.3091,nan,nan,nan,8.34921910681
2017-11-12 07:44:14,48.5165,-40.9182,354.0,9.927,35.163,-0.00366103948015,9.75e-05,0.03111,2.3607,nan,nan,nan,8.27719448658
2017-11-12 07:44:14,48.5165,-40.9182,356.0,9.889,35.158,-0.00366103948625,9.72e-05,0.033184,2.322,nan,nan,nan,8.22864968651
2017-11-12 07:44:14,48.5165,-40.9182,358.0,9.837,35.152,-0.0036610394962,9.9e-05,0.035258,2.3478,nan,nan,nan,8.18042628366
2017-11-12 07:44:14,48.5165,-40.9182,360.0,9.763,35.141,-0.00366103950596,9.84e-05,0.035258,2.3478,nan,nan,nan,8.15879256514
2017-11-12 07:44:14,48.5165,-40.9182,362.0,9.76,35.143,-0.0036610395063,9.63e-05,0.035258,2.3607,nan,nan,nan,8.15085155653
2017-11-12 07:44:14,48.5165,-40.9182,364.0,9.768,35.146,-0.00366103950545,0.0001008,0.033184,2.322,nan,nan,nan,8.14539716223
2017-11-12 07:44:14,48.5165,-40.9182,366.0,9.768,35.147,-0.00366103950571,9.9e-05,0.035258,2.3478,nan,nan,nan,8.13648065108
2017-11-12 07:44:14,48.5165,-40.9182,368.0,9.762,35.147,-0.00366103950711,9.75e-05,0.033184,2.3478,nan,nan,nan,8.12139718164
2017-11-12 07:44:14,48.5165,-40.9182,370.0,9.755,35.145,-0.0036610395087,9.9e-05,0.03111,2.3478,nan,nan,nan,8.09821532917
2017-11-12 07:44:14,48.5165,-40.9182,372.0,9.674,35.137,-0.00366103952134,9.87e-05,0.033184,2.3607,nan,nan,nan,8.07608959396
2017-11-12 07:44:14,48.5165,-40.9182,374.0,9.626,35.132,-0.00366103952908,0.0001017,0.03111,2.3607,nan,nan,nan,8.06578748587
2017-11-12 07:44:14,48.5165,-40.9182,376.0,9.62,35.133,-0.00366103953024,9.78e-05,0.03111,2.3865,nan,nan,nan,8.05985820669
2017-11-12 07:44:14,48.5165,-40.9182,378.0,9.609,35.132,-0.0036610395328,9.69e-05,0.039406,2.3478,nan,nan,nan,8.05256357989
2017-11-12 07:44:14,48.5165,-40.9182,380.0,9.583,35.13,-0.0036610395367,0.0001035,0.033184,2.3607,nan,nan,nan,8.05011737814
2017-11-12 07:44:14,48.5165,-40.9182,382.0,9.562,35.129,-0.00366103954043,9.93e-05,0.03111,2.3865,nan,nan,nan,8.04082940782
2017-11-12 07:44:14,48.5165,-40.9182,384.0,9.546,35.127,-0.00366103954247,9.78e-05,0.035258,2.3607,nan,nan,nan,8.03301727601
2017-11-12 07:44:14,48.5165,-40.9182,386.0,9.542,35.126,-0.00366103954365,9.9e-05,0.03111,2.3607,nan,nan,nan,8.03384691099
2017-11-12 07:44:14,48.5165,-40.9182,388.0,9.531,35.125,-0.00366103954565,9.63e-05,0.037332,2.3607,nan,nan,nan,8.02448249409
2017-11-12 07:44:14,48.5165,-40.9182,390.0,9.523,35.124,-0.00366103954727,9.84e-05,0.037332,2.3736,nan,nan,nan,8.02058426332
2017-11-12 07:44:14,48.5165,-40.9182,392.0,9.52,35.123,-0.00366103954786,9.75e-05,0.033184,2.3865,nan,nan,nan,8.012307563
2017-11-12 07:44:14,48.5165,-40.9182,394.0,9.515,35.122,-0.00366103954925,9.81e-05,0.035258,2.3607,nan,nan,nan,8.00345722249
2017-11-12 07:44:14,48.5165,-40.9182,396.0,9.502,35.12,-0.00366103955204,9.72e-05,0.03111,2.3994,nan,nan,nan,7.98801968637
2017-11-12 07:44:14,48.5165,-40.9182,398.0,9.463,35.116,-0.00366103955851,9.69e-05,0.03111,2.3736,nan,nan,nan,7.96671446189
2017-11-12 07:44:14,48.5165,-40.9182,400.0,9.37,35.106,-0.00366103957225,9.81e-05,0.03111,2.3607,nan,nan,nan,7.93607899382
2017-11-12 07:44:14,48.5165,-40.9182,402.0,9.293,35.101,-0.00366103958526,9.84e-05,0.033184,2.4123,nan,nan,nan,7.90020827371
2017-11-12 07:44:14,48.5165,-40.9182,404.0,9.282,35.102,-0.00366103958724,9.78e-05,0.033184,2.3736,nan,nan,nan,7.86494705982
2017-11-12 07:44:14,48.5165,-40.9182,406.0,9.283,35.103,-0.00366103958754,9.84e-05,0.035258,2.3736,nan,nan,nan,7.87840012916
2017-11-12 07:44:14,48.5165,-40.9182,408.0,9.275,35.102,-0.00366103958922,9.9e-05,0.035258,2.3994,nan,nan,nan,7.92934242598
2017-11-12 07:44:14,48.5165,-40.9182,410.0,9.243,35.099,-0.00366103959461,9.81e-05,0.03111,2.3994,nan,nan,nan,7.99549156156
2017-11-12 07:44:14,48.5165,-40.9182,412.0,9.204,35.094,-0.00366103960217,9.81e-05,0.033184,2.3607,nan,nan,nan,8.00559586183
2017-11-12 07:44:14,48.5165,-40.9182,414.0,9.148,35.089,-0.00366103961062,9.93e-05,0.03111,2.3865,nan,nan,nan,7.94426770054
2017-11-12 07:44:14,48.5165,-40.9182,416.0,9.128,35.091,-0.00366103961425,9.66e-05,0.035258,2.3865,nan,nan,nan,7.91996997838
2017-11-12 07:44:14,48.5165,-40.9182,418.0,9.075,35.087,-0.00366103962282,9.81e-05,0.03111,2.3865,nan,nan,nan,7.96163965245
2017-11-12 07:44:14,48.5165,-40.9182,420.0,9.056,35.083,-0.00366103962583,9.84e-05,0.035258,2.3736,nan,nan,nan,7.98152453869
2017-11-12 07:44:14,48.5165,-40.9182,422.0,9.026,35.081,-0.00366103963132,9.75e-05,0.033184,2.3994,nan,nan,nan,8.02526239493
2017-11-12 07:44:14,48.5165,-40.9182,424.0,8.959,35.074,-0.00366103964355,9.87e-05,0.035258,2.3865,nan,nan,nan,8.06554237746
2017-11-12 07:44:14,48.5165,-40.9182,426.0,8.893,35.065,-0.00366103965269,9.99e-05,0.035258,2.3865,nan,nan,nan,8.07118198745
2017-11-12 07:44:14,48.5165,-40.9182,428.0,8.883,35.063,-0.00366103965455,9.9e-05,0.033184,2.3865,nan,nan,nan,8.06201374223
2017-11-12 07:44:14,48.5165,-40.9182,430.0,8.841,35.059,-0.00366103966143,0.0001011,0.039406,2.3865,nan,nan,nan,8.03911977667
2017-11-12 07:44:14,48.5165,-40.9182,432.0,8.802,35.055,-0.00366103966779,9.75e-05,0.03111,2.3865,nan,nan,nan,7.99893902041
2017-11-12 07:44:14,48.5165,-40.9182,433.9,8.718,35.048,-0.00366103968106,9.84e-05,0.033184,2.3736,nan,nan,nan,7.92939052172
2017-11-12 07:44:14,48.5165,-40.9182,436.0,8.689,35.045,-0.00366103968558,9.84e-05,0.03111,2.3865,nan,nan,nan,7.8067557697
2017-11-12 07:44:14,48.5165,-40.9182,438.0,8.702,35.051,-0.00366103968253,9.87e-05,0.033184,2.4252,nan,nan,nan,7.66571651568
2017-11-12 07:44:14,48.5165,-40.9182,440.0,8.758,35.066,-0.00366103967446,9.96e-05,0.033184,2.4123,nan,nan,nan,7.54767282482
2017-11-12 07:44:14,48.5165,-40.9182,442.0,8.812,35.08,-0.00366103966659,9.93e-05,0.033184,2.4252,nan,nan,nan,7.4899876736
2017-11-12 07:44:14,48.5165,-40.9182,444.0,8.813,35.082,-0.00366103966674,9.87e-05,0.033184,2.4252,nan,nan,nan,7.45090094669
2017-11-12 07:44:14,48.5165,-40.9182,446.0,8.803,35.083,-0.00366103966883,9.87e-05,0.035258,2.4252,nan,nan,nan,7.42025684103
2017-11-12 07:44:14,48.5165,-40.9182,448.0,8.78,35.081,-0.00366103967376,9.84e-05,0.03111,2.4381,nan,nan,nan,7.39210906832
2017-11-12 07:44:14,48.5165,-40.9182,450.0,8.737,35.076,-0.00366103968006,9.84e-05,0.033184,2.4381,nan,nan,nan,7.37033127727
2017-11-12 07:44:14,48.5165,-40.9182,452.0,8.715,35.073,-0.00366103968392,0.0001005,0.03111,2.4381,nan,nan,nan,7.35884837276
2017-11-12 07:44:14,48.5165,-40.9182,454.0,8.689,35.071,-0.00366103968829,9.87e-05,0.039406,2.4252,nan,nan,nan,7.34508571858
2017-11-12 07:44:14,48.5165,-40.9182,456.0,8.681,35.069,-0.00366103969001,9.96e-05,0.033184,2.451,nan,nan,nan,7.32874856556
2017-11-12 07:44:14,48.5165,-40.9182,458.0,8.662,35.067,-0.00366103969403,9.93e-05,0.033184,2.451,nan,nan,nan,7.30695377591
2017-11-12 07:44:14,48.5165,-40.9182,460.0,8.619,35.062,-0.00366103970182,9.75e-05,0.035258,2.4381,nan,nan,nan,7.2876396501
2017-11-12 07:44:14,48.5165,-40.9182,462.0,8.558,35.057,-0.00366103971256,9.96e-05,0.035258,2.4768,nan,nan,nan,7.2611730039
2017-11-12 07:44:14,48.5165,-40.9182,464.0,8.483,35.051,-0.00366103972502,9.87e-05,0.039406,2.4768,nan,nan,nan,7.23850794943
2017-11-12 07:44:14,48.5165,-40.9182,466.0,8.403,35.044,-0.00366103973623,9.69e-05,0.035258,2.4639,nan,nan,nan,7.23829038799
2017-11-12 07:44:14,48.5165,-40.9182,468.0,8.394,35.042,-0.00366103973763,9.9e-05,0.033184,2.4897,nan,nan,nan,7.238290388
2017-11-12 07:44:14,48.5165,-40.9182,470.0,8.389,35.041,-0.00366103973894,9.87e-05,0.033184,2.4768,nan,nan,nan,7.24743405981
2017-11-12 07:44:14,48.5165,-40.9182,472.0,8.357,35.037,-0.00366103974558,9.9e-05,0.033184,2.4768,nan,nan,nan,7.26645799412
2017-11-12 07:44:14,48.5165,-40.9182,474.0,8.265,35.028,-0.00366103975998,9.84e-05,0.039406,2.4768,nan,nan,nan,7.26925504462
2017-11-12 07:44:14,48.5165,-40.9182,476.0,8.212,35.023,-0.00366103976832,0.000102,0.035258,2.4897,nan,nan,nan,7.25804764696
2017-11-12 07:44:14,48.5165,-40.9182,478.0,8.177,35.022,-0.0036610397745,9.9e-05,0.035258,2.4768,nan,nan,nan,7.23611516239
2017-11-12 07:44:14,48.5165,-40.9182,480.0,8.145,35.019,-0.00366103977942,9.84e-05,0.033184,2.4897,nan,nan,nan,7.21422829752
2017-11-12 07:44:14,48.5165,-40.9182,482.0,8.114,35.018,-0.0036610397846,9.78e-05,0.035258,2.4768,nan,nan,nan,7.20036899358
2017-11-12 07:44:14,48.5165,-40.9182,484.0,8.092,35.023,-0.00366103978924,9.87e-05,0.039406,2.5026,nan,nan,nan,7.21339592757
2017-11-12 07:44:14,48.5165,-40.9182,486.0,8.037,35.019,-0.00366103979837,9.96e-05,0.035258,2.5026,nan,nan,nan,7.22759508968
2017-11-12 07:44:14,48.5165,-40.9182,488.0,7.996,35.013,-0.00366103980459,9.84e-05,0.037332,2.4897,nan,nan,nan,7.26208993514
2017-11-12 07:44:14,48.5165,-40.9182,490.0,7.938,35.004,-0.00366103981383,9.87e-05,0.035258,2.4897,nan,nan,nan,7.28133068858
2017-11-12 07:44:14,48.5165,-40.9182,492.0,7.86,34.994,-0.00366103982639,9.9e-05,0.033184,2.5026,nan,nan,nan,7.28834101145
2017-11-12 07:44:14,48.5165,-40.9182,494.0,7.82,34.988,-0.00366103983322,9.87e-05,0.035258,2.5155,nan,nan,nan,7.28641244384
2017-11-12 07:44:14,48.5165,-40.9182,496.0,7.841,34.993,-0.00366103983032,9.78e-05,0.037332,2.5284,nan,nan,nan,7.28518546149
2017-11-12 07:44:14,48.5165,-40.9182,498.0,7.8,34.991,-0.00366103983747,9.81e-05,0.037332,2.5026,nan,nan,nan,7.29834336429
2017-11-12 07:44:14,48.5165,-40.9182,499.9,7.732,34.983,-0.00366103984844,9.72e-05,0.033184,2.5155,nan,nan,nan,7.2941300347
2017-11-12 07:44:14,48.5165,-40.9182,504.0,7.703,34.983,-0.00366103985272,9.9e-05,0.037332,2.5155,nan,nan,nan,7.25301347327
2017-11-12 07:44:14,48.5165,-40.9182,508.0,7.672,34.986,-0.00366103985821,9.78e-05,0.033184,2.5155,nan,nan,nan,7.19621680859
2017-11-12 07:44:14,48.5165,-40.9182,512.0,7.684,35.004,-0.00366103985638,0.0001002,0.037332,2.5155,nan,nan,nan,7.13871653014
2017-11-12 07:44:14,48.5165,-40.9182,516.0,7.682,35.013,-0.00366103985705,9.84e-05,0.037332,2.5155,nan,nan,nan,7.11523313091
2017-11-12 07:44:14,48.5165,-40.9182,520.1,7.696,35.019,-0.00366103985529,9.81e-05,0.035258,2.5155,nan,nan,nan,7.10451188578
2017-11-12 07:44:14,48.5165,-40.9182,524.0,7.672,35.022,-0.00366103986074,9.84e-05,0.035258,2.5026,nan,nan,nan,7.13109927341
2017-11-12 07:44:14,48.5165,-40.9182,528.0,7.591,35.013,-0.00366103987365,9.81e-05,0.035258,2.5155,nan,nan,nan,7.16903209828
2017-11-12 07:44:14,48.5165,-40.9182,532.0,7.491,35.001,-0.0036610398896,0.0001002,0.035258,2.5155,nan,nan,nan,7.19698649774
2017-11-12 07:44:14,48.5165,-40.9182,536.0,7.441,34.999,-0.00366103989813,9.99e-05,0.037332,2.5284,nan,nan,nan,7.19919227877
2017-11-12 07:44:14,48.5165,-40.9182,540.0,7.411,35.002,-0.00366103990325,9.75e-05,0.037332,2.5284,nan,nan,nan,7.20703519229
2017-11-12 07:44:14,48.5165,-40.9182,544.0,7.361,35.001,-0.00366103991151,9.81e-05,0.037332,2.5155,nan,nan,nan,7.20891505139
2017-11-12 07:44:14,48.5165,-40.9182,548.0,7.333,35.001,-0.00366103991649,9.72e-05,0.033184,2.5413,nan,nan,nan,7.21112477901
2017-11-12 07:44:14,48.5165,-40.9182,552.0,7.3,34.998,-0.00366103992217,9.81e-05,0.037332,2.5284,nan,nan,nan,7.21382077015
2017-11-12 07:44:14,48.5165,-40.9182,556.0,7.281,35.0,-0.00366103992566,9.84e-05,0.035258,2.5155,nan,nan,nan,7.22134235309
2017-11-12 07:44:14,48.5165,-40.9182,560.1,7.251,35.005,-0.00366103993114,9.87e-05,0.035258,2.5413,nan,nan,nan,7.23498432443
2017-11-12 07:44:14,48.5165,-40.9182,564.0,7.208,35.002,-0.00366103993971,9.75e-05,0.033184,2.5155,nan,nan,nan,7.27129238053
2017-11-12 07:44:14,48.5165,-40.9182,568.0,7.082,34.993,-0.00366103995896,9.93e-05,0.035258,2.5413,nan,nan,nan,7.29007719538
2017-11-12 07:44:14,48.5165,-40.9182,572.0,7.059,34.992,-0.00366103996311,9.87e-05,0.03111,2.5542,nan,nan,nan,7.29298937851
2017-11-12 07:44:14,48.5165,-40.9182,576.0,7.025,34.994,-0.00366103996909,9.87e-05,0.035258,2.5542,nan,nan,nan,7.29690351336
2017-11-12 07:44:14,48.5165,-40.9182,580.0,6.991,34.994,-0.00366103997459,9.99e-05,0.035258,2.5284,nan,nan,nan,7.30148752406
2017-11-12 07:44:14,48.5165,-40.9182,584.0,6.975,34.995,-0.0036610399778,9.81e-05,0.033184,2.5413,nan,nan,nan,7.29693862801
2017-11-12 07:44:14,48.5165,-40.9182,588.0,6.958,34.998,-0.0036610399812,9.87e-05,0.033184,2.5284,nan,nan,nan,7.29348071441
2017-11-12 07:44:14,48.5165,-40.9182,592.0,6.939,35.005,-0.00366103998468,9.87e-05,0.035258,2.5284,nan,nan,nan,7.2957272784
2017-11-12 07:44:14,48.5165,-40.9182,596.0,6.921,35.01,-0.00366103998801,9.87e-05,0.035258,2.5413,nan,nan,nan,7.29806239362
2017-11-12 07:44:14,48.5165,-40.9182,600.0,6.889,35.011,-0.0036610399938,9.81e-05,0.03111,2.5284,nan,nan,nan,7.303112875
2017-11-12 07:44:14,48.5165,-40.9182,604.0,6.865,35.009,-0.0036610399984,9.81e-05,0.035258,2.5413,nan,nan,nan,7.3219163561
2017-11-12 07:44:14,48.5165,-40.9182,608.0,6.837,35.005,-0.00366104000392,9.96e-05,0.035258,2.5413,nan,nan,nan,7.34552781215
2017-11-12 07:44:14,48.5165,-40.9182,612.0,6.777,34.998,-0.00366104001434,0.0001041,0.03111,2.5542,nan,nan,nan,7.39589397495
2017-11-12 07:44:14,48.5165,-40.9182,616.0,6.672,34.988,-0.00366104003203,0.0001005,0.035258,2.5671,nan,nan,nan,7.4474264027
2017-11-12 07:44:14,48.5165,-40.9182,620.0,6.56,34.975,-0.00366104005216,9.9e-05,0.035258,2.5542,nan,nan,nan,7.51344764141
2017-11-12 07:44:14,48.5165,-40.9182,624.0,6.4,34.957,-0.00366104007972,9.99e-05,0.035258,2.5671,nan,nan,nan,7.56591334295
2017-11-12 07:44:14,48.5165,-40.9182,628.0,6.295,34.948,-0.00366104009543,9.87e-05,0.035258,2.5671,nan,nan,nan,7.60070384949
2017-11-12 07:44:14,48.5165,-40.9182,632.0,6.231,34.945,-0.00366104010571,9.99e-05,0.033184,2.5542,nan,nan,nan,7.62565005388
2017-11-12 07:44:14,48.5165,-40.9182,636.0,6.188,34.941,-0.00366104011418,9.9e-05,0.033184,2.5542,nan,nan,nan,7.67429192651
2017-11-12 07:44:14,48.5165,-40.9182,640.0,6.062,34.935,-0.00366104013438,9.99e-05,0.033184,2.5413,nan,nan,nan,7.70813096735
2017-11-12 07:44:14,48.5165,-40.9182,644.0,6.026,34.934,-0.00366104014026,0.0001011,0.033184,2.5542,nan,nan,nan,7.72503284838
2017-11-12 07:44:14,48.5165,-40.9182,648.0,5.989,34.934,-0.00366104014683,0.0001005,0.033184,2.5671,nan,nan,nan,7.74831997428
2017-11-12 07:44:14,48.5165,-40.9182,652.0,5.955,34.932,-0.00366104015253,0.0001047,0.03111,2.58,nan,nan,nan,7.77826319356
2017-11-12 07:44:14,48.5165,-40.9182,656.0,5.887,34.931,-0.00366104016362,0.0001005,0.033184,2.58,nan,nan,nan,7.80042459006
2017-11-12 07:44:14,48.5165,-40.9182,660.0,5.843,34.93,-0.00366104017141,0.0001002,0.033184,2.5542,nan,nan,nan,7.81992774707
2017-11-12 07:44:14,48.5165,-40.9182,664.0,5.813,34.929,-0.00366104017641,0.0001002,0.033184,2.5413,nan,nan,nan,7.83051534934
2017-11-12 07:44:14,48.5165,-40.9182,668.0,5.787,34.928,-0.0036610401807,0.0001029,0.033184,2.5542,nan,nan,nan,7.84150839031
2017-11-12 07:44:14,48.5165,-40.9182,672.0,5.771,34.927,-0.00366104018346,0.0001002,0.033184,2.5542,nan,nan,nan,7.85466938635
2017-11-12 07:44:14,48.5165,-40.9182,676.0,5.756,34.927,-0.00366104018627,0.0001002,0.035258,2.5542,nan,nan,nan,7.86899936964
2017-11-12 07:44:14,48.5165,-40.9182,680.0,5.735,34.928,-0.00366104019007,0.0001014,0.033184,2.5542,nan,nan,nan,7.89435748593
2017-11-12 07:44:14,48.5165,-40.9182,684.0,5.676,34.929,-0.00366104019968,0.0001008,0.035258,2.5542,nan,nan,nan,7.91252889765
2017-11-12 07:44:14,48.5165,-40.9182,688.0,5.651,34.928,-0.00366104020379,0.0001002,0.033184,2.5671,nan,nan,nan,7.92711114307
2017-11-12 07:44:14,48.5165,-40.9182,692.0,5.614,34.927,-0.00366104021029,0.0001014,0.033184,2.5413,nan,nan,nan,7.94149211829
2017-11-12 07:44:14,48.5165,-40.9182,696.0,5.596,34.926,-0.00366104021293,0.000102,0.033184,2.5671,nan,nan,nan,7.94843310536
2017-11-12 07:44:14,48.5165,-40.9182,700.0,5.595,34.926,-0.00366104021344,0.0001005,0.033184,2.5542,nan,nan,nan,7.95789144776
2017-11-12 07:44:14,48.5165,-40.9182,704.0,5.57,34.926,-0.00366104021792,0.0001017,0.035258,2.5413,nan,nan,nan,7.97673936158
2017-11-12 07:44:14,48.5165,-40.9182,708.0,5.532,34.926,-0.00366104022392,0.0001008,0.035258,2.5542,nan,nan,nan,7.99056118784
2017-11-12 07:44:14,48.5165,-40.9182,712.0,5.521,34.927,-0.00366104022581,0.0001011,0.033184,2.5671,nan,nan,nan,7.99918186209
2017-11-12 07:44:14,48.5165,-40.9182,716.0,5.516,34.927,-0.00366104022686,0.0001014,0.035258,2.5671,nan,nan,nan,8.01401080763
2017-11-12 07:44:14,48.5165,-40.9182,720.0,5.481,34.931,-0.00366104023302,0.0001029,0.033184,2.5671,nan,nan,nan,8.03350528521
2017-11-12 07:44:14,48.5165,-40.9182,724.1,5.462,34.933,-0.00366104023586,0.000102,0.033184,2.5284,nan,nan,nan,8.04344837619
2017-11-12 07:44:14,48.5165,-40.9182,728.0,5.449,34.938,-0.00366104023806,0.0001014,0.035258,2.5542,nan,nan,nan,8.05647923721
2017-11-12 07:44:14,48.5165,-40.9182,732.0,5.442,34.944,-0.0036610402391,0.0001005,0.035258,2.5413,nan,nan,nan,8.05937819846
2017-11-12 07:44:14,48.5165,-40.9182,736.0,5.442,34.948,-0.00366104023913,0.0001008,0.035258,2.5542,nan,nan,nan,8.06529727757
2017-11-12 07:44:14,48.5165,-40.9182,740.1,5.453,34.957,-0.00366104023742,0.0001023,0.03111,2.5413,nan,nan,nan,8.0719179152
2017-11-12 07:44:14,48.5165,-40.9182,744.1,5.453,34.962,-0.00366104023767,0.0001005,0.033184,2.5413,nan,nan,nan,8.07601104615
2017-11-12 07:44:14,48.5165,-40.9182,748.0,5.454,34.963,-0.00366104023785,0.0001032,0.033184,2.5413,nan,nan,nan,8.07967426233
2017-11-12 07:44:14,48.5165,-40.9182,752.0,5.447,34.965,-0.00366104023982,0.000102,0.033184,2.5413,nan,nan,nan,8.11177013587
2017-11-12 07:44:14,48.5165,-40.9182,756.0,5.368,34.962,-0.00366104025277,0.0001026,0.035258,2.5413,nan,nan,nan,8.14054125429
2017-11-12 07:44:14,48.5165,-40.9182,760.0,5.35,34.961,-0.00366104025558,0.000102,0.033184,2.5413,nan,nan,nan,8.15342150502
2017-11-12 07:44:14,48.5165,-40.9182,764.0,5.333,34.96,-0.00366104025889,0.000102,0.033184,2.5413,nan,nan,nan,8.17509889706
2017-11-12 07:44:14,48.5165,-40.9182,768.0,5.3,34.962,-0.00366104026428,0.000102,0.033184,2.5413,nan,nan,nan,8.1982291781
2017-11-12 07:44:14,48.5165,-40.9182,772.0,5.277,34.965,-0.00366104026815,0.0001038,0.03111,2.5284,nan,nan,nan,8.21562534672
2017-11-12 07:44:14,48.5165,-40.9182,776.0,5.265,34.968,-0.00366104027019,0.0001029,0.033184,2.5413,nan,nan,nan,8.2348695084
2017-11-12 07:44:14,48.5165,-40.9182,780.0,5.237,34.971,-0.00366104027518,0.0001026,0.035258,2.5284,nan,nan,nan,8.25859361642
2017-11-12 07:44:14,48.5165,-40.9182,784.0,5.222,34.973,-0.00366104027754,0.0001026,0.033184,2.5284,nan,nan,nan,8.26400264422
2017-11-12 07:44:14,48.5165,-40.9182,788.0,5.214,34.973,-0.00366104027891,0.0001047,0.033184,2.5155,nan,nan,nan,8.27206822117
2017-11-12 07:44:14,48.5165,-40.9182,792.0,5.212,34.974,-0.00366104027948,0.0001035,0.033184,2.5413,nan,nan,nan,8.27815353797
2017-11-12 07:44:14,48.5165,-40.9182,796.0,5.198,34.975,-0.00366104028226,0.000102,0.03111,2.5284,nan,nan,nan,8.29608568691
2017-11-12 07:44:14,48.5165,-40.9182,800.0,5.174,34.976,-0.00366104028609,0.0001041,0.029036,2.5284,nan,nan,nan,8.30554453009
2017-11-12 07:44:14,48.5165,-40.9182,804.0,5.166,34.976,-0.00366104028782,0.0001026,0.03111,2.5155,nan,nan,nan,8.32504756938
2017-11-12 07:44:14,48.5165,-40.9182,808.0,5.131,34.974,-0.00366104029409,0.0001041,0.033184,2.5155,nan,nan,nan,8.35026918911
2017-11-12 07:44:14,48.5165,-40.9182,812.0,5.101,34.973,-0.00366104029891,0.0001038,0.033184,2.5155,nan,nan,nan,8.36912478008
2017-11-12 07:44:14,48.5165,-40.9182,816.0,5.078,34.972,-0.00366104030282,0.0001026,0.033184,2.5155,nan,nan,nan,8.38501643422
2017-11-12 07:44:14,48.5165,-40.9182,820.0,5.052,34.97,-0.00366104030748,0.0001032,0.03111,2.5155,nan,nan,nan,8.40511159085
2017-11-12 07:44:14,48.5165,-40.9182,824.0,5.032,34.968,-0.00366104031055,0.0001032,0.033184,2.5284,nan,nan,nan,8.41552429366
2017-11-12 07:44:14,48.5165,-40.9182,828.1,5.004,34.966,-0.00366104031533,0.0001038,0.03111,2.5155,nan,nan,nan,8.42756908868
2017-11-12 07:44:14,48.5165,-40.9182,832.0,4.991,34.965,-0.00366104031758,0.000102,0.03111,2.5026,nan,nan,nan,8.44355611246
2017-11-12 07:44:14,48.5165,-40.9182,836.0,4.967,34.964,-0.00366104032209,0.0001023,0.029036,2.5155,nan,nan,nan,8.46226858766
2017-11-12 07:44:14,48.5165,-40.9182,840.0,4.931,34.961,-0.00366104032764,0.0001065,0.029036,2.5155,nan,nan,nan,8.47096889061
2017-11-12 07:44:14,48.5165,-40.9182,844.0,4.927,34.961,-0.00366104032836,0.0001014,0.029036,2.5026,nan,nan,nan,8.47262724769
2017-11-12 07:44:14,48.5165,-40.9182,848.0,4.923,34.961,-0.00366104032924,0.0001029,0.03111,2.5155,nan,nan,nan,8.47553026384
2017-11-12 07:44:14,48.5165,-40.9182,852.0,4.916,34.961,-0.0036610403306,0.0001023,0.03111,2.5026,nan,nan,nan,8.4834156016
2017-11-12 07:44:14,48.5165,-40.9182,856.0,4.908,34.96,-0.00366104033203,0.0001032,0.029036,2.4897,nan,nan,nan,8.4912053939
2017-11-12 07:44:14,48.5165,-40.9182,860.0,4.89,34.959,-0.00366104033549,0.0001044,0.03111,2.5026,nan,nan,nan,8.5157706109
2017-11-12 07:44:14,48.5165,-40.9182,864.0,4.859,34.957,-0.00366104034054,0.0001032,0.029036,2.4897,nan,nan,nan,8.53749910993
2017-11-12 07:44:14,48.5165,-40.9182,868.0,4.83,34.955,-0.00366104034521,0.0001029,0.03111,2.5026,nan,nan,nan,8.54931394508
2017-11-12 07:44:14,48.5165,-40.9182,872.0,4.812,34.954,-0.00366104034822,0.000105,0.03111,2.5026,nan,nan,nan,8.55564240506
2017-11-12 07:44:14,48.5165,-40.9182,876.0,4.804,34.954,-0.00366104034966,0.0001059,0.029036,2.5026,nan,nan,nan,8.55675358171
2017-11-12 07:44:14,48.5165,-40.9182,880.0,4.798,34.953,-0.00366104035063,0.0001041,0.029036,2.5284,nan,nan,nan,8.56158807353
2017-11-12 07:44:14,48.5165,-40.9182,884.0,4.793,34.953,-0.00366104035174,0.0001023,0.03111,2.5026,nan,nan,nan,8.57018461376
2017-11-12 07:44:14,48.5165,-40.9182,888.0,4.775,34.952,-0.00366104035485,0.0001026,0.03111,2.5026,nan,nan,nan,8.58119924663
2017-11-12 07:44:14,48.5165,-40.9182,892.0,4.761,34.951,-0.00366104035705,0.0001059,0.03111,2.4897,nan,nan,nan,8.58795476984
2017-11-12 07:44:14,48.5165,-40.9182,896.0,4.751,34.951,-0.0036610403588,0.000102,0.029036,2.5026,nan,nan,nan,8.59511679943
