datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-20 07:27:14,48.4051,-40.105,342.0,6.37,34.905,-0.00366104008165,0.0001074,0.037332,2.5929,nan,nan,nan,7.63543974158
2017-09-20 07:27:14,48.4051,-40.105,344.0,6.365,34.904,-0.0036610400828,0.0001077,0.035258,2.5671,nan,nan,nan,7.64989140515
2017-09-20 07:27:14,48.4051,-40.105,346.0,6.353,34.905,-0.0036610400853,0.0001065,0.039406,2.5671,nan,nan,nan,7.65715167237
2017-09-20 07:27:14,48.4051,-40.105,348.0,6.311,34.904,-0.00366104009241,0.0001059,0.035258,2.5542,nan,nan,nan,7.67526602016
2017-09-20 07:27:14,48.4051,-40.105,350.0,6.284,34.902,-0.00366104009698,0.0001059,0.035258,2.58,nan,nan,nan,7.69542787249
2017-09-20 07:27:14,48.4051,-40.105,352.0,6.261,34.899,-0.003661040101,0.0001065,0.039406,2.5413,nan,nan,nan,7.72554679852
2017-09-20 07:27:14,48.4051,-40.105,354.0,6.231,34.897,-0.00366104010664,0.0001062,0.037332,2.5542,nan,nan,nan,7.76923011642
2017-09-20 07:27:14,48.4051,-40.105,356.0,6.148,34.893,-0.00366104012023,0.0001092,0.035258,2.58,nan,nan,nan,7.81110585171
2017-09-20 07:27:14,48.4051,-40.105,358.0,6.117,34.89,-0.00366104012599,0.0001056,0.03111,2.58,nan,nan,nan,7.85803965394
2017-09-20 07:27:14,48.4051,-40.105,360.0,6.023,34.882,-0.00366104014145,0.0001071,0.037332,2.5413,nan,nan,nan,7.90941076442
2017-09-20 07:27:14,48.4051,-40.105,362.0,5.938,34.875,-0.00366104015493,0.0001083,0.037332,2.5542,nan,nan,nan,7.93901621038
2017-09-20 07:27:14,48.4051,-40.105,364.0,5.89,34.873,-0.00366104016319,0.000108,0.037332,2.5413,nan,nan,nan,7.95251409387
2017-09-20 07:27:14,48.4051,-40.105,366.0,5.87,34.872,-0.00366104016577,0.000114,0.04148,2.5413,nan,nan,nan,7.958017
2017-09-20 07:27:14,48.4051,-40.105,368.0,5.859,34.871,-0.00366104016772,0.0001062,0.035258,2.58,nan,nan,nan,7.97493848636
2017-09-20 07:27:14,48.4051,-40.105,370.0,5.834,34.869,-0.00366104017166,0.0001068,0.03111,2.5413,nan,nan,nan,7.98152453889
2017-09-20 07:27:14,48.4051,-40.105,372.0,5.818,34.869,-0.00366104017453,0.0001071,0.035258,2.5671,nan,nan,nan,7.98986266989
2017-09-20 07:27:14,48.4051,-40.105,374.0,5.806,34.868,-0.00366104017634,0.0001077,0.035258,2.5542,nan,nan,nan,7.9910269044
2017-09-20 07:27:14,48.4051,-40.105,376.1,5.803,34.871,-0.00366104017676,0.0001077,0.035258,2.5413,nan,nan,nan,7.98236760491
2017-09-20 07:27:14,48.4051,-40.105,378.0,5.803,34.875,-0.00366104017682,0.0001071,0.035258,2.5542,nan,nan,nan,7.98199935693
2017-09-20 07:27:14,48.4051,-40.105,380.0,5.798,34.877,-0.00366104017776,0.0001134,0.039406,2.5542,nan,nan,nan,7.98672988121
2017-09-20 07:27:14,48.4051,-40.105,382.0,5.79,34.877,-0.00366104017898,0.0001071,0.035258,2.5671,nan,nan,nan,7.98349184785
2017-09-20 07:27:14,48.4051,-40.105,384.0,5.779,34.879,-0.00366104018079,0.0001089,0.035258,2.5671,nan,nan,nan,7.98397648993
2017-09-20 07:27:14,48.4051,-40.105,386.0,5.78,34.881,-0.00366104018078,0.0001092,0.033184,2.5413,nan,nan,nan,7.9802649706
2017-09-20 07:27:14,48.4051,-40.105,388.0,5.782,34.884,-0.00366104018051,0.0001068,0.033184,2.5542,nan,nan,nan,7.98229976833
2017-09-20 07:27:14,48.4051,-40.105,390.0,5.782,34.885,-0.00366104018062,0.0001071,0.037332,2.5671,nan,nan,nan,7.98236760491
2017-09-20 07:27:14,48.4051,-40.105,392.0,5.776,34.886,-0.0036610401817,0.0001116,0.033184,2.5542,nan,nan,nan,7.98559543295
2017-09-20 07:27:14,48.4051,-40.105,394.0,5.745,34.886,-0.00366104018688,0.0001062,0.039406,2.5671,nan,nan,nan,7.98307508197
2017-09-20 07:27:14,48.4051,-40.105,396.0,5.734,34.888,-0.00366104018841,0.0001062,0.035258,2.5542,nan,nan,nan,7.97416405618
2017-09-20 07:27:14,48.4051,-40.105,398.0,5.732,34.892,-0.0036610401885,0.0001077,0.035258,2.5284,nan,nan,nan,7.96294425859
2017-09-20 07:27:14,48.4051,-40.105,400.0,5.756,34.897,-0.00366104018479,0.0001053,0.037332,2.5671,nan,nan,nan,7.96115652587
2017-09-20 07:27:14,48.4051,-40.105,402.0,5.751,34.897,-0.0036610401857,0.0001059,0.035258,2.5542,nan,nan,nan,7.96835850839
2017-09-20 07:27:14,48.4051,-40.105,404.0,5.734,34.895,-0.00366104018878,0.0001059,0.035258,2.5413,nan,nan,nan,7.97939309198
2017-09-20 07:27:14,48.4051,-40.105,406.0,5.723,34.894,-0.00366104019033,0.0001122,0.035258,2.5671,nan,nan,nan,7.97155097483
2017-09-20 07:27:14,48.4051,-40.105,408.0,5.72,34.895,-0.0036610401907,0.0001065,0.035258,2.5542,nan,nan,nan,7.97082528877
2017-09-20 07:27:14,48.4051,-40.105,410.0,5.721,34.895,-0.00366104019063,0.0001071,0.039406,2.5671,nan,nan,nan,7.97319613665
2017-09-20 07:27:14,48.4051,-40.105,412.0,5.721,34.895,-0.00366104019054,0.0001068,0.03111,2.5671,nan,nan,nan,7.97130907128
2017-09-20 07:27:14,48.4051,-40.105,414.0,5.719,34.896,-0.0036610401909,0.0001065,0.039406,2.5542,nan,nan,nan,7.97348649872
2017-09-20 07:27:14,48.4051,-40.105,416.0,5.712,34.897,-0.00366104019203,0.0001053,0.037332,2.5284,nan,nan,nan,7.96971271355
2017-09-20 07:27:14,48.4051,-40.105,418.0,5.708,34.899,-0.0036610401925,0.0001092,0.035258,2.5542,nan,nan,nan,7.95246584158
2017-09-20 07:27:14,48.4051,-40.105,420.0,5.726,34.906,-0.00366104018888,0.0001053,0.033184,2.58,nan,nan,nan,7.94113561151
2017-09-20 07:27:14,48.4051,-40.105,422.0,5.765,34.916,-0.0036610401829,0.0001068,0.039406,2.5155,nan,nan,nan,7.92117088359
2017-09-20 07:27:14,48.4051,-40.105,424.0,5.784,34.919,-0.00366104017968,0.0001071,0.035258,2.58,nan,nan,nan,7.91588842005
2017-09-20 07:27:14,48.4051,-40.105,426.0,5.804,34.923,-0.00366104017721,0.0001062,0.037332,2.58,nan,nan,nan,7.90941076443
2017-09-20 07:27:14,48.4051,-40.105,428.0,5.815,34.925,-0.00366104017519,0.0001053,0.035258,2.5413,nan,nan,nan,7.90006457972
2017-09-20 07:27:14,48.4051,-40.105,430.0,5.831,34.928,-0.00366104017291,0.0001056,0.033184,2.5413,nan,nan,nan,7.89950898953
2017-09-20 07:27:14,48.4051,-40.105,431.9,5.853,34.934,-0.0036610401697,0.0001062,0.037332,2.5542,nan,nan,nan,7.90533527221
2017-09-20 07:27:14,48.4051,-40.105,434.0,5.854,34.936,-0.00366104016978,0.000108,0.033184,2.58,nan,nan,nan,7.90509561028
2017-09-20 07:27:14,48.4051,-40.105,436.0,5.868,34.944,-0.00366104016741,0.0001038,0.03111,2.5671,nan,nan,nan,7.91068663486
2017-09-20 07:27:14,48.4051,-40.105,438.0,5.867,34.954,-0.00366104016811,0.0001041,0.03111,2.5929,nan,nan,nan,7.92045031621
2017-09-20 07:27:14,48.4051,-40.105,440.0,5.851,34.952,-0.00366104017133,0.000105,0.033184,2.5542,nan,nan,nan,7.94041301745
2017-09-20 07:27:14,48.4051,-40.105,442.0,5.832,34.95,-0.00366104017477,0.0001056,0.033184,2.5542,nan,nan,nan,7.95399077231
2017-09-20 07:27:14,48.4051,-40.105,444.0,5.791,34.945,-0.00366104018113,0.0001044,0.035258,2.5542,nan,nan,nan,7.96792328277
2017-09-20 07:27:14,48.4051,-40.105,446.0,5.766,34.941,-0.00366104018539,0.0001041,0.039406,2.5542,nan,nan,nan,7.99206517355
2017-09-20 07:27:14,48.4051,-40.105,448.0,5.735,34.937,-0.00366104019019,0.0001059,0.033184,2.58,nan,nan,nan,8.01133446271
2017-09-20 07:27:14,48.4051,-40.105,450.0,5.704,34.932,-0.00366104019626,0.0001047,0.03111,2.5542,nan,nan,nan,8.0254573836
2017-09-20 07:27:14,48.4051,-40.105,452.0,5.684,34.93,-0.0036610401997,0.000105,0.037332,2.5542,nan,nan,nan,8.05640090313
2017-09-20 07:27:14,48.4051,-40.105,454.0,5.644,34.926,-0.00366104020669,0.0001047,0.037332,2.5284,nan,nan,nan,8.07780804783
2017-09-20 07:27:14,48.4051,-40.105,456.0,5.586,34.923,-0.00366104021575,0.0001053,0.03111,2.5413,nan,nan,nan,8.09862899005
2017-09-20 07:27:14,48.4051,-40.105,458.0,5.551,34.92,-0.00366104022119,0.0001164,0.035258,2.5542,nan,nan,nan,8.11078347228
2017-09-20 07:27:14,48.4051,-40.105,460.0,5.535,34.919,-0.00366104022377,0.0001053,0.033184,2.5284,nan,nan,nan,8.11440518887
2017-09-20 07:27:14,48.4051,-40.105,462.0,5.527,34.918,-0.00366104022504,0.0001062,0.035258,2.5542,nan,nan,nan,8.12362063226
2017-09-20 07:27:14,48.4051,-40.105,464.0,5.512,34.918,-0.00366104022831,0.0001038,0.035258,2.5413,nan,nan,nan,8.13846114839
2017-09-20 07:27:14,48.4051,-40.105,466.0,5.481,34.92,-0.0036610402329,0.0001035,0.045628,2.5026,nan,nan,nan,8.13747083206
2017-09-20 07:27:14,48.4051,-40.105,468.0,5.476,34.923,-0.00366104023344,0.0001017,0.037332,2.5542,nan,nan,nan,8.14011527912
2017-09-20 07:27:14,48.4051,-40.105,470.0,5.475,34.926,-0.00366104023378,0.0001023,0.037332,2.5671,nan,nan,nan,8.13895635743
2017-09-20 07:27:14,48.4051,-40.105,472.0,5.475,34.931,-0.00366104023362,0.0001203,0.03111,2.5413,nan,nan,nan,8.13351092272
2017-09-20 07:27:14,48.4051,-40.105,474.0,5.479,34.933,-0.00366104023308,0.0001056,0.037332,2.5542,nan,nan,nan,8.13714405743
2017-09-20 07:27:14,48.4051,-40.105,476.0,5.48,34.933,-0.00366104023312,0.0001038,0.037332,2.5284,nan,nan,nan,8.14391031374
2017-09-20 07:27:14,48.4051,-40.105,478.0,5.48,34.934,-0.00366104023326,0.0001074,0.033184,2.5542,nan,nan,nan,8.14936358696
2017-09-20 07:27:14,48.4051,-40.105,480.0,5.477,34.934,-0.00366104023384,0.0001041,0.035258,2.5542,nan,nan,nan,8.1555654802
2017-09-20 07:27:14,48.4051,-40.105,482.0,5.467,34.935,-0.00366104023577,0.0001032,0.035258,2.58,nan,nan,nan,8.16152429952
2017-09-20 07:27:14,48.4051,-40.105,484.0,5.451,34.935,-0.00366104023836,0.0001089,0.035258,2.5413,nan,nan,nan,8.16326321228
2017-09-20 07:27:14,48.4051,-40.105,486.0,5.442,34.935,-0.0036610402395,0.0001035,0.035258,2.58,nan,nan,nan,8.16897972272
2017-09-20 07:27:14,48.4051,-40.105,488.0,5.436,34.934,-0.00366104024083,0.0001104,0.03111,2.5542,nan,nan,nan,8.17768741882
2017-09-20 07:27:14,48.4051,-40.105,490.0,5.427,34.934,-0.00366104024247,0.0001068,0.035258,2.5542,nan,nan,nan,8.18690407765
2017-09-20 07:27:14,48.4051,-40.105,492.0,5.417,34.933,-0.00366104024416,0.0001056,0.033184,2.5284,nan,nan,nan,8.19812932033
2017-09-20 07:27:14,48.4051,-40.105,494.0,5.387,34.934,-0.00366104024911,0.0001125,0.037332,2.58,nan,nan,nan,8.20562246262
2017-09-20 07:27:14,48.4051,-40.105,496.0,5.364,34.934,-0.00366104025289,0.0001059,0.033184,2.5155,nan,nan,nan,8.20537256673
2017-09-20 07:27:14,48.4051,-40.105,498.0,5.353,34.936,-0.00366104025429,0.0001116,0.035258,2.5929,nan,nan,nan,8.20692205978
2017-09-20 07:27:14,48.4051,-40.105,500.1,5.355,34.937,-0.00366104025395,0.0001059,0.033184,2.5929,nan,nan,nan,8.20152525429
2017-09-20 07:27:14,48.4051,-40.105,502.9,5.363,34.94,-0.00366104025283,0.0001107,0.033184,2.58,nan,nan,nan,8.19646189853
