datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-12 07:34:45,50.0496,-43.0902,336.0,12.149,35.508,-0.00366103911193,9.48e-05,0.024888,2.193,nan,nan,nan,8.83971327013
2017-12-12 07:34:45,50.0496,-43.0902,338.0,12.109,35.502,-0.00366103911815,9.63e-05,0.026962,2.2059,nan,nan,nan,8.82813116338
2017-12-12 07:34:45,50.0496,-43.0902,340.0,12.091,35.499,-0.00366103912105,9.63e-05,0.024888,2.1672,nan,nan,nan,8.81060114772
2017-12-12 07:34:45,50.0496,-43.0902,342.0,12.078,35.497,-0.00366103912337,9.51e-05,0.024888,2.193,nan,nan,nan,8.79587022358
2017-12-12 07:34:45,50.0496,-43.0902,344.0,12.063,35.494,-0.00366103912598,9.66e-05,0.029036,2.193,nan,nan,nan,8.77728065262
2017-12-12 07:34:45,50.0496,-43.0902,346.0,12.045,35.491,-0.0036610391295,0.0001005,0.026962,2.193,nan,nan,nan,8.75486077865
2017-12-12 07:34:45,50.0496,-43.0902,348.0,12.02,35.487,-0.00366103913401,9.69e-05,0.029036,2.193,nan,nan,nan,8.73148751889
2017-12-12 07:34:45,50.0496,-43.0902,350.0,11.992,35.483,-0.00366103913855,9.51e-05,0.024888,2.1801,nan,nan,nan,8.70872098388
2017-12-12 07:34:45,50.0496,-43.0902,352.0,11.941,35.475,-0.00366103914807,9.48e-05,0.026962,2.1672,nan,nan,nan,8.67861387557
2017-12-12 07:34:45,50.0496,-43.0902,354.0,11.861,35.463,-0.00366103915975,9.57e-05,0.029036,2.2059,nan,nan,nan,8.65462496782
2017-12-12 07:34:45,50.0496,-43.0902,356.0,11.809,35.455,-0.00366103916804,9.45e-05,0.029036,2.2059,nan,nan,nan,8.62510292383
2017-12-12 07:34:45,50.0496,-43.0902,358.0,11.785,35.45,-0.00366103917251,9.48e-05,0.026962,2.2059,nan,nan,nan,8.59279892295
2017-12-12 07:34:45,50.0496,-43.0902,360.1,11.758,35.446,-0.00366103917693,9.54e-05,0.029036,2.2188,nan,nan,nan,8.5535043784
2017-12-12 07:34:45,50.0496,-43.0902,362.0,11.751,35.445,-0.00366103917886,9.69e-05,0.03111,2.2446,nan,nan,nan,8.51462381937
2017-12-12 07:34:45,50.0496,-43.0902,364.0,11.716,35.441,-0.00366103918551,9.51e-05,0.029036,2.2317,nan,nan,nan,8.51587487294
2017-12-12 07:34:45,50.0496,-43.0902,366.0,11.661,35.432,-0.00366103919405,9.63e-05,0.03111,2.2317,nan,nan,nan,8.54339895834
2017-12-12 07:34:45,50.0496,-43.0902,368.0,11.59,35.42,-0.00366103920526,9.69e-05,0.03111,2.2059,nan,nan,nan,8.5426141352
2017-12-12 07:34:45,50.0496,-43.0902,370.0,11.51,35.408,-0.00366103921859,9.54e-05,0.026962,2.2317,nan,nan,nan,8.5121223422
2017-12-12 07:34:45,50.0496,-43.0902,372.0,11.493,35.404,-0.00366103922238,9.54e-05,0.026962,2.2446,nan,nan,nan,8.48736140936
2017-12-12 07:34:45,50.0496,-43.0902,374.0,11.457,35.398,-0.00366103922857,9.54e-05,0.03111,2.2446,nan,nan,nan,8.46169928011
2017-12-12 07:34:45,50.0496,-43.0902,376.0,11.362,35.385,-0.00366103924308,9.6e-05,0.026962,2.2446,nan,nan,nan,8.43272242243
2017-12-12 07:34:45,50.0496,-43.0902,378.0,11.294,35.374,-0.00366103925448,9.6e-05,0.03111,2.2704,nan,nan,nan,8.4143928848
2017-12-12 07:34:45,50.0496,-43.0902,380.0,11.238,35.367,-0.00366103926419,9.81e-05,0.03111,2.2833,nan,nan,nan,8.39877658504
2017-12-12 07:34:45,50.0496,-43.0902,382.0,11.196,35.359,-0.00366103927163,9.54e-05,0.037332,2.2704,nan,nan,nan,8.37950726806
2017-12-12 07:34:45,50.0496,-43.0902,384.0,11.145,35.352,-0.00366103928092,9.6e-05,0.029036,2.2704,nan,nan,nan,8.34152647849
2017-12-12 07:34:45,50.0496,-43.0902,385.9,11.088,35.343,-0.00366103929036,9.57e-05,0.026962,2.2704,nan,nan,nan,8.30247463726
2017-12-12 07:34:45,50.0496,-43.0902,388.0,11.03,35.334,-0.00366103929929,9.51e-05,0.033184,2.2575,nan,nan,nan,8.25607681292
2017-12-12 07:34:45,50.0496,-43.0902,390.0,10.927,35.321,-0.00366103931694,9.72e-05,0.029036,2.2962,nan,nan,nan,8.18276758788
2017-12-12 07:34:45,50.0496,-43.0902,392.0,10.843,35.308,-0.00366103933066,9.48e-05,0.033184,2.2833,nan,nan,nan,8.1238183051
2017-12-12 07:34:45,50.0496,-43.0902,394.0,10.784,35.298,-0.00366103934004,9.63e-05,0.029036,2.322,nan,nan,nan,8.06039702987
2017-12-12 07:34:45,50.0496,-43.0902,396.0,10.646,35.28,-0.00366103936195,9.72e-05,0.03111,2.3349,nan,nan,nan,7.99277361171
2017-12-12 07:34:45,50.0496,-43.0902,398.0,10.516,35.263,-0.00366103938293,9.96e-05,0.029036,2.322,nan,nan,nan,7.95212808435
2017-12-12 07:34:45,50.0496,-43.0902,400.0,10.482,35.259,-0.00366103938803,9.96e-05,0.029036,2.322,nan,nan,nan,7.93920885684
2017-12-12 07:34:45,50.0496,-43.0902,402.0,10.455,35.256,-0.00366103939222,9.81e-05,0.035258,2.3478,nan,nan,nan,7.93174761023
2017-12-12 07:34:45,50.0496,-43.0902,404.0,10.449,35.256,-0.00366103939343,9.45e-05,0.035258,2.322,nan,nan,nan,7.92746694702
2017-12-12 07:34:45,50.0496,-43.0902,406.0,10.454,35.257,-0.00366103939306,9.57e-05,0.033184,2.322,nan,nan,nan,7.91660852432
2017-12-12 07:34:45,50.0496,-43.0902,408.0,10.453,35.257,-0.00366103939387,9.36e-05,0.03111,2.3349,nan,nan,nan,7.88872193352
2017-12-12 07:34:45,50.0496,-43.0902,410.0,10.441,35.255,-0.00366103939705,9.48e-05,0.03111,2.3349,nan,nan,nan,7.84709691368
2017-12-12 07:34:45,50.0496,-43.0902,412.0,10.38,35.248,-0.00366103940661,9.57e-05,0.037332,2.3349,nan,nan,nan,7.78768502943
2017-12-12 07:34:45,50.0496,-43.0902,414.0,10.256,35.236,-0.00366103942672,9.66e-05,0.029036,2.3736,nan,nan,nan,7.7251730126
2017-12-12 07:34:45,50.0496,-43.0902,416.0,10.182,35.224,-0.00366103943949,9.6e-05,0.029036,2.3478,nan,nan,nan,7.68427124494
2017-12-12 07:34:45,50.0496,-43.0902,418.0,10.138,35.217,-0.00366103944569,9.57e-05,0.035258,2.3736,nan,nan,nan,7.66039118214
2017-12-12 07:34:45,50.0496,-43.0902,420.0,10.126,35.215,-0.00366103944766,9.75e-05,0.029036,2.3736,nan,nan,nan,7.63543974136
2017-12-12 07:34:45,50.0496,-43.0902,422.0,10.101,35.211,-0.00366103945217,9.63e-05,0.033184,2.3607,nan,nan,nan,7.61839507322
2017-12-12 07:34:45,50.0496,-43.0902,424.0,10.034,35.202,-0.00366103946244,9.69e-05,0.03111,2.4123,nan,nan,nan,7.59198977072
2017-12-12 07:34:45,50.0496,-43.0902,426.0,10.005,35.196,-0.00366103946794,9.81e-05,0.033184,2.3736,nan,nan,nan,7.57230895199
2017-12-12 07:34:45,50.0496,-43.0902,428.0,9.978,35.191,-0.00366103947357,9.72e-05,0.037332,2.3865,nan,nan,nan,7.54653439568
2017-12-12 07:34:45,50.0496,-43.0902,430.0,9.949,35.186,-0.00366103947769,9.66e-05,0.035258,2.3736,nan,nan,nan,7.52826337494
2017-12-12 07:34:45,50.0496,-43.0902,432.0,9.937,35.185,-0.00366103947981,9.6e-05,0.035258,2.4123,nan,nan,nan,7.51020388216
2017-12-12 07:34:45,50.0496,-43.0902,434.0,9.912,35.183,-0.00366103948422,9.54e-05,0.035258,2.3994,nan,nan,nan,7.4747406807
2017-12-12 07:34:45,50.0496,-43.0902,436.0,9.908,35.183,-0.00366103948558,9.57e-05,0.033184,2.3865,nan,nan,nan,7.4657347761
2017-12-12 07:34:45,50.0496,-43.0902,438.0,9.882,35.182,-0.00366103949057,9.63e-05,0.029036,2.3994,nan,nan,nan,7.45314642538
2017-12-12 07:34:45,50.0496,-43.0902,440.0,9.824,35.177,-0.00366103950208,9.63e-05,0.029036,2.3994,nan,nan,nan,7.44192641665
2017-12-12 07:34:45,50.0496,-43.0902,442.0,9.746,35.168,-0.00366103951314,9.78e-05,0.033184,2.4123,nan,nan,nan,7.43087706283
2017-12-12 07:34:45,50.0496,-43.0902,444.0,9.697,35.161,-0.00366103952046,9.6e-05,0.037332,2.3736,nan,nan,nan,7.42200039065
2017-12-12 07:34:45,50.0496,-43.0902,446.1,9.645,35.153,-0.00366103952929,9.66e-05,0.026962,2.4123,nan,nan,nan,7.41775406362
2017-12-12 07:34:45,50.0496,-43.0902,448.0,9.605,35.146,-0.00366103953646,9.63e-05,0.03111,2.4252,nan,nan,nan,7.40146384948
2017-12-12 07:34:45,50.0496,-43.0902,450.0,9.559,35.141,-0.00366103954518,9.9e-05,0.029036,2.4252,nan,nan,nan,7.40280129938
2017-12-12 07:34:45,50.0496,-43.0902,452.0,9.496,35.132,-0.0036610395564,0.0001026,0.035258,2.4123,nan,nan,nan,7.38654686106
2017-12-12 07:34:45,50.0496,-43.0902,454.0,9.44,35.124,-0.00366103956484,9.87e-05,0.035258,2.4123,nan,nan,nan,7.38210037655
2017-12-12 07:34:45,50.0496,-43.0902,456.0,9.391,35.118,-0.00366103957304,9.84e-05,0.033184,2.4252,nan,nan,nan,7.38232263156
2017-12-12 07:34:45,50.0496,-43.0902,458.0,9.322,35.109,-0.0036610395845,0.0001002,0.037332,2.4252,nan,nan,nan,7.36456522284
2017-12-12 07:34:45,50.0496,-43.0902,460.0,9.25,35.101,-0.00366103959619,9.6e-05,0.03111,2.4381,nan,nan,nan,7.35747527541
2017-12-12 07:34:45,50.0496,-43.0902,462.0,9.224,35.097,-0.00366103959983,9.78e-05,0.035258,2.4381,nan,nan,nan,7.35570394856
2017-12-12 07:34:45,50.0496,-43.0902,464.0,9.208,35.095,-0.00366103960275,9.84e-05,0.035258,2.4381,nan,nan,nan,7.35172015819
2017-12-12 07:34:45,50.0496,-43.0902,466.0,9.164,35.09,-0.00366103961122,9.72e-05,0.035258,2.3994,nan,nan,nan,7.35304782762
2017-12-12 07:34:45,50.0496,-43.0902,468.0,9.138,35.085,-0.00366103961473,9.75e-05,0.033184,2.4381,nan,nan,nan,7.35769672388
2017-12-12 07:34:45,50.0496,-43.0902,470.0,9.076,35.078,-0.00366103962603,9.81e-05,0.03111,2.4381,nan,nan,nan,7.36345692893
2017-12-12 07:34:45,50.0496,-43.0902,472.0,8.987,35.067,-0.00366103964014,0.0001011,0.035258,2.4252,nan,nan,nan,7.35969008627
2017-12-12 07:34:45,50.0496,-43.0902,474.0,8.922,35.059,-0.00366103965013,9.75e-05,0.037332,2.451,nan,nan,nan,7.35592533907
2017-12-12 07:34:45,50.0496,-43.0902,476.0,8.896,35.055,-0.00366103965452,9.66e-05,0.037332,2.4768,nan,nan,nan,7.34972914265
2017-12-12 07:34:45,50.0496,-43.0902,478.0,8.851,35.05,-0.0036610396619,9.72e-05,0.035258,2.4639,nan,nan,nan,7.34685426596
2017-12-12 07:34:45,50.0496,-43.0902,480.0,8.827,35.046,-0.00366103966647,9.87e-05,0.035258,2.451,nan,nan,nan,7.34044548243
2017-12-12 07:34:45,50.0496,-43.0902,482.0,8.802,35.043,-0.00366103967181,9.96e-05,0.035258,2.4639,nan,nan,nan,7.33227757551
2017-12-12 07:34:45,50.0496,-43.0902,484.0,8.728,35.037,-0.00366103968437,9.78e-05,0.035258,2.5026,nan,nan,nan,7.32257723525
2017-12-12 07:34:45,50.0496,-43.0902,486.0,8.687,35.035,-0.00366103969038,9.93e-05,0.035258,2.5026,nan,nan,nan,7.31707188597
2017-12-12 07:34:45,50.0496,-43.0902,488.0,8.567,35.025,-0.00366103970944,9.6e-05,0.035258,2.451,nan,nan,nan,7.30849250856
2017-12-12 07:34:45,50.0496,-43.0902,490.0,8.498,35.016,-0.00366103972022,9.75e-05,0.035258,2.4768,nan,nan,nan,7.29860678495
2017-12-12 07:34:45,50.0496,-43.0902,492.0,8.465,35.017,-0.00366103972579,9.78e-05,0.037332,2.4768,nan,nan,nan,7.29136647025
2017-12-12 07:34:45,50.0496,-43.0902,494.0,8.45,35.017,-0.00366103972889,9.81e-05,0.033184,2.4639,nan,nan,nan,7.28448442921
2017-12-12 07:34:45,50.0496,-43.0902,496.0,8.438,35.018,-0.00366103973161,9.78e-05,0.033184,2.4768,nan,nan,nan,7.27216696317
2017-12-12 07:34:45,50.0496,-43.0902,498.0,8.424,35.016,-0.00366103973402,9.81e-05,0.035258,2.4897,nan,nan,nan,7.26453569785
2017-12-12 07:34:45,50.0496,-43.0902,500.0,8.398,35.015,-0.00366103973945,9.72e-05,0.035258,2.4639,nan,nan,nan,7.23742021293
2017-12-12 07:34:45,50.0496,-43.0902,504.0,8.344,35.013,-0.0036610397482,9.72e-05,0.037332,2.5026,nan,nan,nan,7.21341326754
2017-12-12 07:34:45,50.0496,-43.0902,508.0,8.299,35.014,-0.00366103975594,9.69e-05,0.035258,2.4897,nan,nan,nan,7.19708163398
2017-12-12 07:34:45,50.0496,-43.0902,512.0,8.153,35.0,-0.00366103978022,9.72e-05,0.03111,2.5155,nan,nan,nan,7.17312428126
2017-12-12 07:34:45,50.0496,-43.0902,516.1,8.08,34.998,-0.00366103979316,9.81e-05,0.037332,2.5155,nan,nan,nan,7.17377064552
2017-12-12 07:34:45,50.0496,-43.0902,520.0,8.002,34.991,-0.00366103980642,9.84e-05,0.033184,2.5026,nan,nan,nan,7.18344775377
2017-12-12 07:34:45,50.0496,-43.0902,524.0,7.859,34.975,-0.00366103982966,9.99e-05,0.035258,2.5284,nan,nan,nan,7.19206720702
2017-12-12 07:34:45,50.0496,-43.0902,528.1,7.791,34.971,-0.00366103984219,9.81e-05,0.037332,2.5284,nan,nan,nan,7.20125166595
2017-12-12 07:34:45,50.0496,-43.0902,532.0,7.605,34.947,-0.00366103987304,9.75e-05,0.04148,2.5413,nan,nan,nan,7.22323492564
2017-12-12 07:34:45,50.0496,-43.0902,535.9,7.459,34.93,-0.003661039898,9.72e-05,0.035258,2.5542,nan,nan,nan,7.2400746006
2017-12-12 07:34:45,50.0496,-43.0902,540.0,7.342,34.919,-0.00366103991797,9.99e-05,0.035258,2.58,nan,nan,nan,7.27021680001
2017-12-12 07:34:45,50.0496,-43.0902,544.0,7.236,34.903,-0.00366103993552,9.93e-05,0.039406,2.5671,nan,nan,nan,7.30431676614
2017-12-12 07:34:45,50.0496,-43.0902,548.0,7.046,34.879,-0.00366103996641,9.9e-05,0.039406,2.5929,nan,nan,nan,7.33691220237
2017-12-12 07:34:45,50.0496,-43.0902,552.0,6.923,34.862,-0.00366103998704,0.0001008,0.037332,2.58,nan,nan,nan,7.35512836731
2017-12-12 07:34:45,50.0496,-43.0902,556.0,6.766,34.843,-0.00366104001343,0.0001008,0.035258,2.6187,nan,nan,nan,7.36187903158
2017-12-12 07:34:45,50.0496,-43.0902,560.0,6.753,34.849,-0.00366104001396,0.0001011,0.035258,2.58,nan,nan,nan,7.31956415144
2017-12-12 07:34:45,50.0496,-43.0902,564.0,6.83,34.868,-0.00366104000262,9.81e-05,0.037332,2.58,nan,nan,nan,7.31917660093
2017-12-12 07:34:45,50.0496,-43.0902,568.0,6.781,34.866,-0.00366104001096,9.96e-05,0.039406,2.58,nan,nan,nan,7.34240725073
2017-12-12 07:34:45,50.0496,-43.0902,572.0,6.701,34.86,-0.00366104002573,0.0001005,0.037332,2.5671,nan,nan,nan,7.36750086184
2017-12-12 07:34:45,50.0496,-43.0902,576.0,6.549,34.846,-0.00366104005,0.0001014,0.04148,2.58,nan,nan,nan,7.36146245712
2017-12-12 07:34:45,50.0496,-43.0902,580.0,6.51,34.851,-0.00366104005424,0.0001104,0.037332,2.58,nan,nan,nan,7.32929544141
2017-12-12 07:34:45,50.0496,-43.0902,584.0,6.55,34.874,-0.00366104004777,9.99e-05,0.037332,2.5671,nan,nan,nan,7.28939319067
2017-12-12 07:34:45,50.0496,-43.0902,587.9,6.65,34.902,-0.00366104003267,9.93e-05,0.037332,2.58,nan,nan,nan,7.27122241887
2017-12-12 07:34:45,50.0496,-43.0902,592.0,6.622,34.905,-0.00366104003697,0.0001005,0.037332,2.5671,nan,nan,nan,7.25146995209
2017-12-12 07:34:45,50.0496,-43.0902,596.0,6.65,34.918,-0.00366104003345,0.0001005,0.037332,2.58,nan,nan,nan,7.25397290293
2017-12-12 07:34:45,50.0496,-43.0902,600.0,6.618,34.916,-0.00366104003942,0.0001002,0.039406,2.5542,nan,nan,nan,7.27549141669
2017-12-12 07:34:45,50.0496,-43.0902,604.0,6.586,34.91,-0.00366104004427,9.96e-05,0.037332,2.5671,nan,nan,nan,7.30409706195
2017-12-12 07:34:45,50.0496,-43.0902,608.0,6.559,34.904,-0.00366104004952,0.0001221,0.037332,2.58,nan,nan,nan,7.35914960569
2017-12-12 07:34:45,50.0496,-43.0902,612.0,6.41,34.883,-0.00366104007258,0.0001032,0.035258,2.5671,nan,nan,nan,7.42803920661
2017-12-12 07:34:45,50.0496,-43.0902,616.0,6.294,34.868,-0.0036610400916,0.0001014,0.035258,2.5929,nan,nan,nan,7.46427693639
2017-12-12 07:34:45,50.0496,-43.0902,620.0,6.224,34.864,-0.00366104010242,0.0001014,0.035258,2.58,nan,nan,nan,7.47959077098
2017-12-12 07:34:45,50.0496,-43.0902,624.0,6.247,34.88,-0.0036610400987,0.0001023,0.037332,2.6058,nan,nan,nan,7.46753500793
2017-12-12 07:34:45,50.0496,-43.0902,628.0,6.3,34.896,-0.00366104009013,0.0001044,0.039406,2.58,nan,nan,nan,7.44506615902
2017-12-12 07:34:45,50.0496,-43.0902,632.0,6.403,34.924,-0.00366104007278,0.0001023,0.039406,2.5542,nan,nan,nan,7.37255029832
2017-12-12 07:34:45,50.0496,-43.0902,636.0,6.489,34.95,-0.00366104006,0.000102,0.033184,2.5542,nan,nan,nan,7.390435477
2017-12-12 07:34:45,50.0496,-43.0902,640.0,6.492,34.958,-0.00366104005964,0.0001029,0.037332,2.58,nan,nan,nan,7.42021214063
2017-12-12 07:34:45,50.0496,-43.0902,644.0,6.445,34.955,-0.00366104006747,0.0001029,0.037332,2.5671,nan,nan,nan,7.43766765001
2017-12-12 07:34:45,50.0496,-43.0902,648.0,6.406,34.949,-0.00366104007409,0.0001014,0.035258,2.5542,nan,nan,nan,7.45099973235
2017-12-12 07:34:45,50.0496,-43.0902,652.0,6.403,34.952,-0.00366104007531,0.0001029,0.035258,2.5542,nan,nan,nan,7.47800374577
2017-12-12 07:34:45,50.0496,-43.0902,656.0,6.358,34.952,-0.00366104008224,0.0001017,0.037332,2.5671,nan,nan,nan,7.50578469185
2017-12-12 07:34:45,50.0496,-43.0902,660.0,6.348,34.958,-0.00366104008424,9.99e-05,0.037332,2.5542,nan,nan,nan,7.52244395557
2017-12-12 07:34:45,50.0496,-43.0902,664.1,6.293,34.957,-0.00366104009289,0.0001017,0.035258,2.5413,nan,nan,nan,7.51798966873
2017-12-12 07:34:45,50.0496,-43.0902,668.1,6.394,34.986,-0.00366104007639,0.0001047,0.035258,2.5413,nan,nan,nan,7.49459551762
2017-12-12 07:34:45,50.0496,-43.0902,672.0,6.446,35.001,-0.00366104006967,0.0001026,0.035258,2.5413,nan,nan,nan,7.5055764806
2017-12-12 07:34:45,50.0496,-43.0902,676.0,6.425,35.001,-0.00366104007419,0.0001056,0.033184,2.58,nan,nan,nan,7.55703329508
2017-12-12 07:34:45,50.0496,-43.0902,680.0,6.24,34.976,-0.00366104010533,0.0001014,0.035258,2.5542,nan,nan,nan,7.63835535198
2017-12-12 07:34:45,50.0496,-43.0902,684.0,6.077,34.958,-0.00366104013185,9.87e-05,0.033184,2.5671,nan,nan,nan,7.67714037453
2017-12-12 07:34:45,50.0496,-43.0902,688.0,6.025,34.956,-0.00366104014113,0.0001038,0.035258,2.5542,nan,nan,nan,7.71758015093
2017-12-12 07:34:45,50.0496,-43.0902,692.0,5.958,34.954,-0.00366104015281,9.93e-05,0.033184,2.5542,nan,nan,nan,7.7632990813
2017-12-12 07:34:45,50.0496,-43.0902,696.0,5.869,34.952,-0.00366104016824,9.99e-05,0.033184,2.5542,nan,nan,nan,7.81631056873
2017-12-12 07:34:45,50.0496,-43.0902,700.0,5.792,34.952,-0.00366104018033,9.9e-05,0.033184,2.5542,nan,nan,nan,7.85653521154
2017-12-12 07:34:45,50.0496,-43.0902,704.0,5.736,34.953,-0.00366104018938,0.000102,0.033184,2.5413,nan,nan,nan,7.87782713685
2017-12-12 07:34:45,50.0496,-43.0902,708.0,5.708,34.954,-0.00366104019412,0.0001005,0.033184,2.5413,nan,nan,nan,7.89578382862
2017-12-12 07:34:45,50.0496,-43.0902,712.0,5.689,34.955,-0.00366104019762,0.0001077,0.035258,2.5542,nan,nan,nan,7.91622445976
2017-12-12 07:34:45,50.0496,-43.0902,716.0,5.647,34.956,-0.00366104020498,9.87e-05,0.035258,2.5542,nan,nan,nan,7.94884785082
2017-12-12 07:34:45,50.0496,-43.0902,720.0,5.611,34.956,-0.00366104021051,0.0001005,0.033184,2.5542,nan,nan,nan,7.96441343411
2017-12-12 07:34:45,50.0496,-43.0902,724.0,5.587,34.957,-0.00366104021437,0.0001005,0.03111,2.5542,nan,nan,nan,7.97536445882
2017-12-12 07:34:45,50.0496,-43.0902,728.0,5.581,34.958,-0.00366104021548,0.0001008,0.033184,2.5671,nan,nan,nan,7.97838572045
2017-12-12 07:34:45,50.0496,-43.0902,732.0,5.58,34.958,-0.00366104021592,0.0001023,0.033184,2.5671,nan,nan,nan,7.9858378213
2017-12-12 07:34:45,50.0496,-43.0902,736.0,5.571,34.96,-0.00366104021764,0.0001011,0.033184,2.5413,nan,nan,nan,8.00379741803
2017-12-12 07:34:45,50.0496,-43.0902,740.0,5.543,34.962,-0.00366104022233,0.0001035,0.033184,2.5542,nan,nan,nan,8.01452672734
2017-12-12 07:34:45,50.0496,-43.0902,744.0,5.525,34.962,-0.00366104022536,0.0001005,0.03111,2.5284,nan,nan,nan,8.01876256832
2017-12-12 07:34:45,50.0496,-43.0902,748.0,5.526,34.963,-0.00366104022543,0.0001002,0.035258,2.5413,nan,nan,nan,8.02521364886
2017-12-12 07:34:45,50.0496,-43.0902,752.0,5.519,34.961,-0.00366104022716,0.0001005,0.033184,2.5542,nan,nan,nan,8.04867940084
2017-12-12 07:34:45,50.0496,-43.0902,756.0,5.454,34.958,-0.00366104023806,9.99e-05,0.033184,2.5542,nan,nan,nan,8.06946511627
2017-12-12 07:34:45,50.0496,-43.0902,760.0,5.437,34.96,-0.00366104024049,0.0001002,0.03111,2.5413,nan,nan,nan,8.07498999929
2017-12-12 07:34:45,50.0496,-43.0902,764.0,5.439,34.962,-0.00366104024025,9.99e-05,0.033184,2.5542,nan,nan,nan,8.09058656507
2017-12-12 07:34:45,50.0496,-43.0902,768.0,5.407,34.961,-0.00366104024568,0.0001014,0.033184,2.5671,nan,nan,nan,8.10891904657
2017-12-12 07:34:45,50.0496,-43.0902,772.0,5.384,34.96,-0.00366104024977,0.0001008,0.033184,2.5413,nan,nan,nan,8.11584648632
2017-12-12 07:34:45,50.0496,-43.0902,776.0,5.365,34.959,-0.00366104025302,0.0001026,0.033184,2.5671,nan,nan,nan,8.12856408511
2017-12-12 07:34:45,50.0496,-43.0902,780.0,5.353,34.958,-0.00366104025497,0.0001017,0.035258,2.5542,nan,nan,nan,8.13834230328
2017-12-12 07:34:45,50.0496,-43.0902,784.0,5.319,34.956,-0.00366104026045,0.0001008,0.033184,2.5284,nan,nan,nan,8.13527281452
2017-12-12 07:34:45,50.0496,-43.0902,788.0,5.347,34.963,-0.0036610402556,0.0001008,0.033184,2.5413,nan,nan,nan,8.13549060625
2017-12-12 07:34:45,50.0496,-43.0902,792.0,5.342,34.964,-0.00366104025711,0.0001005,0.035258,2.5413,nan,nan,nan,8.14799492486
2017-12-12 07:34:45,50.0496,-43.0902,796.0,5.306,34.961,-0.0036610402631,0.0001017,0.03111,2.5284,nan,nan,nan,8.15829599716
2017-12-12 07:34:45,50.0496,-43.0902,800.0,5.316,34.967,-0.00366104026158,0.0001014,0.035258,2.5155,nan,nan,nan,8.15829599716
2017-12-12 07:34:45,50.0496,-43.0902,804.0,5.322,34.974,-0.00366104026042,0.0001005,0.035258,2.5413,nan,nan,nan,8.15606186126
2017-12-12 07:34:45,50.0496,-43.0902,808.0,5.352,34.984,-0.003661040257,0.0001002,0.033184,2.5155,nan,nan,nan,8.19438564474
2017-12-12 07:34:45,50.0496,-43.0902,812.0,5.251,34.973,-0.00366104027364,0.000102,0.033184,2.5284,nan,nan,nan,8.23893532488
2017-12-12 07:34:45,50.0496,-43.0902,816.0,5.234,34.974,-0.00366104027606,0.0001008,0.033184,2.5413,nan,nan,nan,8.25192095444
2017-12-12 07:34:45,50.0496,-43.0902,820.0,5.209,34.976,-0.00366104028129,0.000102,0.033184,2.5155,nan,nan,nan,8.28793293889
2017-12-12 07:34:45,50.0496,-43.0902,824.0,5.16,34.972,-0.00366104028861,0.0001017,0.033184,2.5155,nan,nan,nan,8.31387923411
2017-12-12 07:34:45,50.0496,-43.0902,828.0,5.152,34.977,-0.00366104029069,0.0001026,0.033184,2.5284,nan,nan,nan,8.35299194448
2017-12-12 07:34:45,50.0496,-43.0902,832.0,5.107,34.976,-0.00366104029809,0.000102,0.03111,2.5155,nan,nan,nan,8.37922065872
2017-12-12 07:34:45,50.0496,-43.0902,836.0,5.085,34.975,-0.0036610403016,0.0001023,0.03111,2.5155,nan,nan,nan,8.39446737097
2017-12-12 07:34:45,50.0496,-43.0902,840.0,5.062,34.975,-0.00366104030538,0.0001026,0.029036,2.5155,nan,nan,nan,8.41141091085
2017-12-12 07:34:45,50.0496,-43.0902,844.0,5.054,34.979,-0.00366104030704,0.0001026,0.03111,2.5284,nan,nan,nan,8.43125851114
2017-12-12 07:34:45,50.0496,-43.0902,848.0,5.039,34.98,-0.00366104030984,0.0001026,0.03111,2.5155,nan,nan,nan,8.44386587937
2017-12-12 07:34:45,50.0496,-43.0902,852.0,5.014,34.979,-0.00366104031424,0.0001026,0.033184,2.5155,nan,nan,nan,8.45690848041
2017-12-12 07:34:45,50.0496,-43.0902,856.0,4.992,34.977,-0.00366104031768,0.0001023,0.029036,2.4897,nan,nan,nan,8.45859473757
2017-12-12 07:34:45,50.0496,-43.0902,860.0,4.982,34.976,-0.00366104031958,0.0001002,0.033184,2.5026,nan,nan,nan,8.46389394105
2017-12-12 07:34:45,50.0496,-43.0902,864.0,4.971,34.975,-0.00366104032173,0.0001023,0.03111,2.5155,nan,nan,nan,8.46946632432
2017-12-12 07:34:45,50.0496,-43.0902,868.0,4.95,34.972,-0.00366104032529,0.000102,0.029036,2.5026,nan,nan,nan,8.47477329671
2017-12-12 07:34:45,50.0496,-43.0902,872.0,4.928,34.97,-0.00366104032925,0.0001041,0.029036,2.5026,nan,nan,nan,8.49463548902
2017-12-12 07:34:45,50.0496,-43.0902,876.0,4.897,34.968,-0.00366104033459,0.0001044,0.029036,2.5155,nan,nan,nan,8.51467594285
2017-12-12 07:34:45,50.0496,-43.0902,880.0,4.863,34.964,-0.00366104034037,0.0001026,0.029036,2.4897,nan,nan,nan,8.53032933196
2017-12-12 07:34:45,50.0496,-43.0902,884.0,4.819,34.959,-0.00366104034797,0.0001032,0.029036,2.5026,nan,nan,nan,8.54182939497
2017-12-12 07:34:45,50.0496,-43.0902,888.0,4.797,34.957,-0.00366104035176,0.0001005,0.033184,2.5026,nan,nan,nan,8.55439514879
