datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-24 07:39:05,51.3005,-42.8951,338.0,10.623,35.278,-0.00366103936832,9.84e-05,0.03111,2.2833,nan,nan,nan,8.43217599904
2017-12-24 07:39:05,51.3005,-42.8951,340.0,10.593,35.275,-0.00366103937328,9.66e-05,0.033184,2.3091,nan,nan,nan,8.37466710621
2017-12-24 07:39:05,51.3005,-42.8951,342.0,10.566,35.269,-0.00366103937961,9.57e-05,0.026962,2.322,nan,nan,nan,8.29665246801
2017-12-24 07:39:05,51.3005,-42.8951,344.0,10.46,35.253,-0.00366103939648,9.72e-05,0.033184,2.3091,nan,nan,nan,8.2051226791
2017-12-24 07:39:05,51.3005,-42.8951,346.0,10.329,35.234,-0.00366103941834,0.0001002,0.026962,2.2962,nan,nan,nan,8.11012248287
2017-12-24 07:39:05,51.3005,-42.8951,348.0,10.256,35.223,-0.00366103943066,9.45e-05,0.026962,2.3091,nan,nan,nan,8.01636681901
2017-12-24 07:39:05,51.3005,-42.8951,350.0,10.169,35.212,-0.00366103944347,9.42e-05,0.024888,2.322,nan,nan,nan,7.9238135893
2017-12-24 07:39:05,51.3005,-42.8951,352.0,10.139,35.208,-0.00366103944807,9.66e-05,0.029036,2.322,nan,nan,nan,7.83941858321
2017-12-24 07:39:05,51.3005,-42.8951,354.0,10.119,35.205,-0.00366103945106,9.6e-05,0.03111,2.3349,nan,nan,nan,7.77638034283
2017-12-24 07:39:05,51.3005,-42.8951,356.0,10.096,35.203,-0.00366103945426,9.69e-05,0.03111,2.3349,nan,nan,nan,7.70737595778
2017-12-24 07:39:05,51.3005,-42.8951,358.0,10.02,35.196,-0.00366103946664,9.63e-05,0.033184,2.3478,nan,nan,nan,7.60192469765
2017-12-24 07:39:05,51.3005,-42.8951,360.0,9.963,35.192,-0.00366103947583,9.45e-05,0.033184,2.3736,nan,nan,nan,7.4866195856
2017-12-24 07:39:05,51.3005,-42.8951,362.0,9.94,35.191,-0.00366103948035,9.69e-05,0.03111,2.4381,nan,nan,nan,7.38565733091
2017-12-24 07:39:05,51.3005,-42.8951,363.9,9.883,35.187,-0.00366103948851,9.84e-05,0.026962,2.3736,nan,nan,nan,7.30988206621
2017-12-24 07:39:05,51.3005,-42.8951,365.9,9.767,35.174,-0.00366103950688,9.84e-05,0.033184,2.4123,nan,nan,nan,7.23407979143
2017-12-24 07:39:05,51.3005,-42.8951,368.0,9.854,35.196,-0.00366103949414,9.81e-05,0.033184,2.3865,nan,nan,nan,7.19189436287
2017-12-24 07:39:05,51.3005,-42.8951,370.0,9.874,35.201,-0.00366103949186,9.54e-05,0.03111,2.3349,nan,nan,nan,7.1706083675
2017-12-24 07:39:05,51.3005,-42.8951,372.0,9.892,35.208,-0.00366103948974,9.75e-05,0.039406,2.4123,nan,nan,nan,7.16946273576
2017-12-24 07:39:05,51.3005,-42.8951,374.0,9.86,35.204,-0.00366103949496,9.81e-05,0.037332,2.3865,nan,nan,nan,7.18671112485
2017-12-24 07:39:05,51.3005,-42.8951,376.0,9.761,35.192,-0.00366103951153,9.9e-05,0.035258,2.3865,nan,nan,nan,7.20032572824
2017-12-24 07:39:05,51.3005,-42.8951,378.0,9.723,35.186,-0.00366103951853,9.87e-05,0.035258,2.4123,nan,nan,nan,7.21035345754
2017-12-24 07:39:05,51.3005,-42.8951,380.0,9.659,35.18,-0.00366103952984,9.78e-05,0.029036,2.3994,nan,nan,nan,7.2149827223
2017-12-24 07:39:05,51.3005,-42.8951,382.0,9.576,35.169,-0.00366103954278,9.84e-05,0.039406,2.4123,nan,nan,nan,7.21671735543
2017-12-24 07:39:05,51.3005,-42.8951,384.0,9.524,35.167,-0.00366103955073,9.63e-05,0.033184,2.3865,nan,nan,nan,7.23263627111
2017-12-24 07:39:05,51.3005,-42.8951,386.0,9.478,35.167,-0.00366103955873,0.0001002,0.026962,2.3865,nan,nan,nan,7.21150613921
2017-12-24 07:39:05,51.3005,-42.8951,388.0,9.473,35.166,-0.00366103955898,0.0001059,0.033184,2.4381,nan,nan,nan,7.19621680849
2017-12-24 07:39:05,51.3005,-42.8951,390.0,9.471,35.169,-0.00366103956021,9.72e-05,0.037332,2.4381,nan,nan,nan,7.19686541705
2017-12-24 07:39:05,51.3005,-42.8951,392.0,9.452,35.167,-0.00366103956404,9.57e-05,0.035258,2.3994,nan,nan,nan,7.22800345771
2017-12-24 07:39:05,51.3005,-42.8951,394.0,9.412,35.16,-0.00366103957202,9.57e-05,0.03111,2.3994,nan,nan,nan,7.23111482476
2017-12-24 07:39:05,51.3005,-42.8951,396.0,9.295,35.152,-0.00366103959215,9.72e-05,0.037332,2.4381,nan,nan,nan,7.21411557462
2017-12-24 07:39:05,51.3005,-42.8951,398.0,9.222,35.143,-0.0036610396014,9.63e-05,0.03111,2.3994,nan,nan,nan,7.21440172092
2017-12-24 07:39:05,51.3005,-42.8951,400.0,9.191,35.138,-0.00366103960702,9.72e-05,0.035258,2.4381,nan,nan,nan,7.23024558216
2017-12-24 07:39:05,51.3005,-42.8951,402.0,9.149,35.13,-0.00366103961438,0.0001011,0.037332,2.4252,nan,nan,nan,7.25899033864
2017-12-24 07:39:05,51.3005,-42.8951,404.0,9.12,35.124,-0.00366103961946,9.69e-05,0.03111,2.4639,nan,nan,nan,7.28647379876
2017-12-24 07:39:05,51.3005,-42.8951,406.0,9.054,35.115,-0.0036610396299,9.69e-05,0.037332,2.4381,nan,nan,nan,7.3157512707
2017-12-24 07:39:05,51.3005,-42.8951,408.0,8.969,35.1,-0.0036610396445,9.78e-05,0.037332,2.451,nan,nan,nan,7.34221281572
2017-12-24 07:39:05,51.3005,-42.8951,410.0,8.908,35.089,-0.00366103965591,0.0001017,0.035258,2.4252,nan,nan,nan,7.36456522287
2017-12-24 07:39:05,51.3005,-42.8951,412.0,8.784,35.073,-0.00366103967677,9.72e-05,0.033184,2.451,nan,nan,nan,7.37366008126
2017-12-24 07:39:05,51.3005,-42.8951,414.0,8.693,35.061,-0.00366103969058,9.6e-05,0.03111,2.451,nan,nan,nan,7.36589541512
2017-12-24 07:39:05,51.3005,-42.8951,416.0,8.64,35.056,-0.00366103969923,9.6e-05,0.029036,2.451,nan,nan,nan,7.35791817962
2017-12-24 07:39:05,51.3005,-42.8951,418.0,8.6,35.051,-0.00366103970461,9.69e-05,0.029036,2.4381,nan,nan,nan,7.34552781205
2017-12-24 07:39:05,51.3005,-42.8951,420.1,8.597,35.053,-0.00366103970635,9.66e-05,0.029036,2.4639,nan,nan,nan,7.33558769859
2017-12-24 07:39:05,51.3005,-42.8951,422.0,8.589,35.051,-0.00366103970875,0.0001356,0.03111,2.451,nan,nan,nan,7.31905329398
2017-12-24 07:39:05,51.3005,-42.8951,424.0,8.522,35.045,-0.00366103972107,9.69e-05,0.033184,2.451,nan,nan,nan,7.30014361121
2017-12-24 07:39:05,51.3005,-42.8951,426.0,8.384,35.037,-0.00366103974375,9.63e-05,0.037332,2.4897,nan,nan,nan,7.26925504462
2017-12-24 07:39:05,51.3005,-42.8951,428.0,8.306,35.033,-0.00366103975407,9.66e-05,0.035258,2.4897,nan,nan,nan,7.25789927236
2017-12-24 07:39:05,51.3005,-42.8951,430.0,8.266,35.028,-0.00366103976033,9.66e-05,0.033184,2.5026,nan,nan,nan,7.2537548386
2017-12-24 07:39:05,51.3005,-42.8951,432.0,8.218,35.024,-0.00366103976861,9.6e-05,0.033184,2.5026,nan,nan,nan,7.24760834619
2017-12-24 07:39:05,51.3005,-42.8951,434.0,8.173,35.019,-0.00366103977615,9.66e-05,0.039406,2.5155,nan,nan,nan,7.24569144541
2017-12-24 07:39:05,51.3005,-42.8951,436.0,8.135,35.015,-0.00366103978267,9.66e-05,0.029036,2.4897,nan,nan,nan,7.24061430973
2017-12-24 07:39:05,51.3005,-42.8951,438.0,8.113,35.011,-0.00366103978775,9.72e-05,0.035258,2.4897,nan,nan,nan,7.24360090631
2017-12-24 07:39:05,51.3005,-42.8951,440.0,8.067,35.007,-0.00366103979533,9.66e-05,0.033184,2.4768,nan,nan,nan,7.24447188499
2017-12-24 07:39:05,51.3005,-42.8951,442.0,7.985,35.001,-0.00366103980841,9.69e-05,0.035258,2.5026,nan,nan,nan,7.23333190477
2017-12-24 07:39:05,51.3005,-42.8951,444.0,7.914,34.997,-0.00366103981962,0.0001032,0.033184,2.4897,nan,nan,nan,7.21232093656
2017-12-24 07:39:05,51.3005,-42.8951,446.0,7.877,34.998,-0.00366103982641,9.9e-05,0.035258,2.5155,nan,nan,nan,7.2113674603
2017-12-24 07:39:05,51.3005,-42.8951,448.0,7.854,34.996,-0.00366103983112,9.84e-05,0.037332,2.5284,nan,nan,nan,7.21995364985
2017-12-24 07:39:05,51.3005,-42.8951,450.0,7.808,34.991,-0.00366103983946,0.0001005,0.039406,2.4897,nan,nan,nan,7.23855146261
2017-12-24 07:39:05,51.3005,-42.8951,452.0,7.725,34.982,-0.00366103985401,9.9e-05,0.037332,2.5026,nan,nan,nan,7.24813123254
2017-12-24 07:39:05,51.3005,-42.8951,454.0,7.642,34.975,-0.0036610398656,9.81e-05,0.035258,2.5155,nan,nan,nan,7.24416702959
2017-12-24 07:39:05,51.3005,-42.8951,456.0,7.593,34.97,-0.00366103987301,9.96e-05,0.033184,2.5284,nan,nan,nan,7.2187387712
2017-12-24 07:39:05,51.3005,-42.8951,458.0,7.58,34.972,-0.0036610398751,9.75e-05,0.035258,2.5155,nan,nan,nan,7.17290884049
2017-12-24 07:39:05,51.3005,-42.8951,460.0,7.61,34.983,-0.00366103987148,9.81e-05,0.035258,2.5413,nan,nan,nan,7.14281581652
2017-12-24 07:39:05,51.3005,-42.8951,462.0,7.61,34.991,-0.00366103987188,0.0001059,0.035258,2.5155,nan,nan,nan,7.14081731247
2017-12-24 07:39:05,51.3005,-42.8951,464.0,7.602,34.993,-0.00366103987512,9.96e-05,0.033184,2.5413,nan,nan,nan,7.17491701919
2017-12-24 07:39:05,51.3005,-42.8951,466.0,7.506,34.98,-0.00366103989187,9.84e-05,0.033184,2.5413,nan,nan,nan,7.21035345766
2017-12-24 07:39:05,51.3005,-42.8951,468.0,7.434,34.975,-0.00366103990203,9.84e-05,0.035258,2.5413,nan,nan,nan,7.22968063513
2017-12-24 07:39:05,51.3005,-42.8951,470.0,7.39,34.971,-0.00366103990945,9.78e-05,0.033184,2.5542,nan,nan,nan,7.25819602488
2017-12-24 07:39:05,51.3005,-42.8951,472.0,7.334,34.964,-0.00366103991972,9.84e-05,0.033184,2.5542,nan,nan,nan,7.29509535644
2017-12-24 07:39:05,51.3005,-42.8951,474.0,7.252,34.953,-0.00366103993331,9.6e-05,0.033184,2.5284,nan,nan,nan,7.3247365589
2017-12-24 07:39:05,51.3005,-42.8951,476.0,7.145,34.943,-0.00366103994988,9.81e-05,0.035258,2.5413,nan,nan,nan,7.32526547822
2017-12-24 07:39:05,51.3005,-42.8951,478.0,7.096,34.941,-0.00366103995796,9.69e-05,0.035258,2.5413,nan,nan,nan,7.31956415142
2017-12-24 07:39:05,51.3005,-42.8951,480.0,7.085,34.942,-0.00366103996019,9.6e-05,0.037332,2.5413,nan,nan,nan,7.29869459422
2017-12-24 07:39:05,51.3005,-42.8951,482.0,7.087,34.946,-0.00366103996046,9.75e-05,0.035258,2.5671,nan,nan,nan,7.29005088622
2017-12-24 07:39:05,51.3005,-42.8951,484.0,7.082,34.955,-0.00366103996152,9.81e-05,0.037332,2.58,nan,nan,nan,7.28308258408
2017-12-24 07:39:05,51.3005,-42.8951,486.0,7.036,34.955,-0.00366103996939,0.0001101,0.037332,2.5413,nan,nan,nan,7.29430553747
2017-12-24 07:39:05,51.3005,-42.8951,488.0,7.005,34.959,-0.00366103997501,9.84e-05,0.035258,2.5671,nan,nan,nan,7.3041410022
2017-12-24 07:39:05,51.3005,-42.8951,490.0,6.966,34.958,-0.00366103998247,9.78e-05,0.033184,2.5542,nan,nan,nan,7.31927348647
2017-12-24 07:39:05,51.3005,-42.8951,492.0,6.9,34.953,-0.00366103999334,9.81e-05,0.037332,2.5413,nan,nan,nan,7.32579443901
2017-12-24 07:39:05,51.3005,-42.8951,494.0,6.858,34.95,-0.00366103999951,9.81e-05,0.035258,2.5542,nan,nan,nan,7.32720520384
2017-12-24 07:39:05,51.3005,-42.8951,496.0,6.852,34.953,-0.00366104000081,9.72e-05,0.035258,2.5542,nan,nan,nan,7.33055695278
2017-12-24 07:39:05,51.3005,-42.8951,498.0,6.833,34.956,-0.00366104000438,9.87e-05,0.039406,2.58,nan,nan,nan,7.33669143372
2017-12-24 07:39:05,51.3005,-42.8951,500.0,6.821,34.954,-0.00366104000739,9.75e-05,0.037332,2.5671,nan,nan,nan,7.3448646828
2017-12-24 07:39:05,51.3005,-42.8951,504.0,6.691,34.942,-0.003661040029,0.0001005,0.035258,2.5542,nan,nan,nan,7.34653589341
2017-12-24 07:39:05,51.3005,-42.8951,508.0,6.571,34.937,-0.00366104004819,9.96e-05,0.037332,2.5671,nan,nan,nan,7.3506670593
2017-12-24 07:39:05,51.3005,-42.8951,512.0,6.503,34.938,-0.0036610400603,0.0001005,0.033184,2.5413,nan,nan,nan,7.40231087068
2017-12-24 07:39:05,51.3005,-42.8951,516.0,6.381,34.924,-0.0036610400817,0.0001041,0.035258,2.58,nan,nan,nan,7.44611605249
2017-12-24 07:39:05,51.3005,-42.8951,520.0,6.302,34.916,-0.00366104009356,9.96e-05,0.035258,2.58,nan,nan,nan,7.46989402928
2017-12-24 07:39:05,51.3005,-42.8951,524.0,6.327,34.924,-0.00366104008986,9.84e-05,0.033184,2.5671,nan,nan,nan,7.49565304863
2017-12-24 07:39:05,51.3005,-42.8951,528.0,6.267,34.917,-0.00366104010144,9.9e-05,0.033184,2.58,nan,nan,nan,7.53159746365
2017-12-24 07:39:05,51.3005,-42.8951,532.0,6.13,34.898,-0.00366104012474,9.96e-05,0.035258,2.5671,nan,nan,nan,7.56692710803
2017-12-24 07:39:05,51.3005,-42.8951,536.0,5.91,34.876,-0.00366104015907,0.0001005,0.033184,2.5929,nan,nan,nan,7.59917120988
2017-12-24 07:39:05,51.3005,-42.8951,540.0,5.884,34.878,-0.00366104016284,9.99e-05,0.037332,2.5929,nan,nan,nan,7.62154287504
2017-12-24 07:39:05,51.3005,-42.8951,544.0,5.867,34.879,-0.00366104016519,0.0001014,0.035258,2.58,nan,nan,nan,7.62518027557
2017-12-24 07:39:05,51.3005,-42.8951,548.0,5.868,34.88,-0.00366104016473,0.0001008,0.037332,2.5929,nan,nan,nan,7.62911450135
2017-12-24 07:39:05,51.3005,-42.8951,552.1,5.881,34.885,-0.00366104016255,9.99e-05,0.035258,2.58,nan,nan,nan,7.64039516271
2017-12-24 07:39:05,51.3005,-42.8951,556.0,5.88,34.889,-0.00366104016302,0.0001005,0.035258,2.58,nan,nan,nan,7.65794752629
2017-12-24 07:39:05,51.3005,-42.8951,560.0,5.862,34.896,-0.00366104016522,0.0001017,0.039406,2.58,nan,nan,nan,7.66165963066
2017-12-24 07:39:05,51.3005,-42.8951,564.0,5.903,34.909,-0.00366104015831,0.0001023,0.033184,2.5542,nan,nan,nan,7.64541879247
2017-12-24 07:39:05,51.3005,-42.8951,568.0,5.998,34.931,-0.00366104014145,0.0001005,0.037332,2.5671,nan,nan,nan,7.60723284556
2017-12-24 07:39:05,51.3005,-42.8951,572.0,6.181,34.97,-0.0036610401133,0.0001011,0.033184,2.5542,nan,nan,nan,7.59095398536
2017-12-24 07:39:05,51.3005,-42.8951,576.0,6.27,34.988,-0.00366104010128,9.99e-05,0.03111,2.5671,nan,nan,nan,7.62102734753
2017-12-24 07:39:05,51.3005,-42.8951,580.0,6.172,34.983,-0.00366104011815,0.0001011,0.035258,2.5671,nan,nan,nan,7.66432690492
2017-12-24 07:39:05,51.3005,-42.8951,584.0,6.114,34.977,-0.00366104012858,0.0001023,0.033184,2.5542,nan,nan,nan,7.70396545294
2017-12-24 07:39:05,51.3005,-42.8951,588.0,5.959,34.955,-0.00366104015546,9.99e-05,0.033184,2.5671,nan,nan,nan,7.76237838803
2017-12-24 07:39:05,51.3005,-42.8951,592.0,5.776,34.931,-0.0036610401849,0.0001011,0.033184,2.58,nan,nan,nan,7.81203295591
2017-12-24 07:39:05,51.3005,-42.8951,596.0,5.659,34.915,-0.00366104020468,0.0001008,0.033184,2.5671,nan,nan,nan,7.87902092363
2017-12-24 07:39:05,51.3005,-42.8951,600.1,5.476,34.895,-0.00366104023341,0.0001032,0.035258,2.5671,nan,nan,nan,7.90374406862
2017-12-24 07:39:05,51.3005,-42.8951,603.9,5.441,34.893,-0.00366104023929,0.000105,0.035258,2.58,nan,nan,nan,7.92346757942
2017-12-24 07:39:05,51.3005,-42.8951,608.0,5.419,34.894,-0.00366104024251,0.0001032,0.037332,2.5671,nan,nan,nan,7.94683222167
2017-12-24 07:39:05,51.3005,-42.8951,612.0,5.414,34.9,-0.00366104024308,0.0001026,0.035258,2.58,nan,nan,nan,7.99088136473
2017-12-24 07:39:05,51.3005,-42.8951,616.0,5.426,34.914,-0.00366104024111,0.0001053,0.035258,2.5284,nan,nan,nan,8.01902556521
2017-12-24 07:39:05,51.3005,-42.8951,620.0,5.438,34.921,-0.00366104023901,0.0001029,0.033184,2.5542,nan,nan,nan,8.01846062084
2017-12-24 07:39:05,51.3005,-42.8951,624.0,5.464,34.931,-0.00366104023487,0.000102,0.035258,2.5413,nan,nan,nan,8.00977777709
2017-12-24 07:39:05,51.3005,-42.8951,627.9,5.47,34.935,-0.00366104023339,0.0001035,0.033184,2.5413,nan,nan,nan,7.98365662248
2017-12-24 07:39:05,51.3005,-42.8951,632.0,5.578,34.962,-0.00366104021582,0.0001035,0.035258,2.5413,nan,nan,nan,7.96855195053
2017-12-24 07:39:05,51.3005,-42.8951,636.0,5.574,34.969,-0.00366104021781,0.0001002,0.033184,2.5542,nan,nan,nan,7.99778320828
2017-12-24 07:39:05,51.3005,-42.8951,640.0,5.538,34.969,-0.00366104022406,9.87e-05,0.03111,2.5671,nan,nan,nan,8.02740756024
2017-12-24 07:39:05,51.3005,-42.8951,644.0,5.492,34.968,-0.00366104023161,9.93e-05,0.033184,2.5413,nan,nan,nan,8.04128863559
2017-12-24 07:39:05,51.3005,-42.8951,648.0,5.477,34.967,-0.00366104023433,9.99e-05,0.037332,2.5542,nan,nan,nan,8.05226999192
2017-12-24 07:39:05,51.3005,-42.8951,652.0,5.462,34.966,-0.00366104023702,9.87e-05,0.035258,2.5413,nan,nan,nan,8.0738316793
2017-12-24 07:39:05,51.3005,-42.8951,656.0,5.417,34.965,-0.00366104024468,0.0001017,0.035258,2.5284,nan,nan,nan,8.10348635342
2017-12-24 07:39:05,51.3005,-42.8951,660.0,5.383,34.965,-0.00366104025036,0.0001041,0.033184,2.5542,nan,nan,nan,8.12398633188
2017-12-24 07:39:05,51.3005,-42.8951,664.0,5.365,34.966,-0.00366104025347,0.0001002,0.035258,2.5155,nan,nan,nan,8.1384611484
2017-12-24 07:39:05,51.3005,-42.8951,668.0,5.341,34.966,-0.00366104025801,0.0001005,0.035258,2.5542,nan,nan,nan,8.16385950704
2017-12-24 07:39:05,51.3005,-42.8951,672.0,5.308,34.965,-0.00366104026333,0.0001008,0.03111,2.5413,nan,nan,nan,8.17332728786
2017-12-24 07:39:05,51.3005,-42.8951,676.0,5.292,34.965,-0.00366104026622,0.0001014,0.03111,2.5542,nan,nan,nan,8.1865950054
2017-12-24 07:39:05,51.3005,-42.8951,680.0,5.276,34.963,-0.00366104026893,0.0001002,0.035258,2.5413,nan,nan,nan,8.2035635766
2017-12-24 07:39:05,51.3005,-42.8951,684.0,5.252,34.961,-0.00366104027322,0.0001038,0.03111,2.5413,nan,nan,nan,8.2291510885
2017-12-24 07:39:05,51.3005,-42.8951,688.0,5.214,34.958,-0.00366104028022,0.000102,0.037332,2.5542,nan,nan,nan,8.26725804934
2017-12-24 07:39:05,51.3005,-42.8951,692.0,5.15,34.954,-0.00366104029057,0.0001017,0.033184,2.5284,nan,nan,nan,8.29214979041
2017-12-24 07:39:05,51.3005,-42.8951,696.0,5.114,34.953,-0.00366104029604,9.96e-05,0.03111,2.5413,nan,nan,nan,8.29991231305
2017-12-24 07:39:05,51.3005,-42.8951,700.0,5.124,34.958,-0.00366104029448,0.0001005,0.033184,2.5284,nan,nan,nan,8.30002369983
2017-12-24 07:39:05,51.3005,-42.8951,704.0,5.131,34.961,-0.00366104029362,9.96e-05,0.035258,2.5284,nan,nan,nan,8.30317360898
2017-12-24 07:39:05,51.3005,-42.8951,708.0,5.13,34.963,-0.00366104029433,0.000102,0.033184,2.5284,nan,nan,nan,8.3125604627
2017-12-24 07:39:05,51.3005,-42.8951,712.0,5.118,34.968,-0.00366104029635,0.000102,0.03111,2.5413,nan,nan,nan,8.31748170287
2017-12-24 07:39:05,51.3005,-42.8951,716.0,5.115,34.97,-0.00366104029728,0.0001095,0.03111,2.5155,nan,nan,nan,8.33001786411
2017-12-24 07:39:05,51.3005,-42.8951,720.0,5.101,34.969,-0.00366104029998,9.99e-05,0.03111,2.5284,nan,nan,nan,8.3458048284
2017-12-24 07:39:05,51.3005,-42.8951,724.0,5.088,34.971,-0.00366104030297,0.0001044,0.035258,2.5155,nan,nan,nan,8.37853488782
2017-12-24 07:39:05,51.3005,-42.8951,728.0,5.028,34.965,-0.00366104031343,0.000102,0.03111,2.5155,nan,nan,nan,8.43571300111
2017-12-24 07:39:05,51.3005,-42.8951,732.0,4.928,34.952,-0.00366104033026,0.000105,0.033184,2.5284,nan,nan,nan,8.49244212466
2017-12-24 07:39:05,51.3005,-42.8951,736.0,4.811,34.939,-0.00366104034902,0.0001008,0.033184,2.5155,nan,nan,nan,8.53761413335
2017-12-24 07:39:05,51.3005,-42.8951,740.0,4.768,34.936,-0.00366104035624,0.0001035,0.03111,2.4897,nan,nan,nan,8.55612459352
2017-12-24 07:39:05,51.3005,-42.8951,744.0,4.741,34.938,-0.00366104036055,0.0001005,0.03111,2.5026,nan,nan,nan,8.55925957668
2017-12-24 07:39:05,51.3005,-42.8951,748.0,4.755,34.942,-0.00366104035828,0.0001014,0.03111,2.5155,nan,nan,nan,8.56229096052
2017-12-24 07:39:05,51.3005,-42.8951,752.0,4.759,34.943,-0.00366104035796,0.0001014,0.035258,2.5155,nan,nan,nan,8.57617338704
2017-12-24 07:39:05,51.3005,-42.8951,756.0,4.738,34.943,-0.0036610403617,0.0001017,0.033184,2.5155,nan,nan,nan,8.5991010056
2017-12-24 07:39:05,51.3005,-42.8951,760.0,4.706,34.942,-0.00366104036734,0.0001029,0.033184,2.4897,nan,nan,nan,8.62385463512
2017-12-24 07:39:05,51.3005,-42.8951,764.0,4.679,34.941,-0.00366104037163,0.0001002,0.029036,2.4897,nan,nan,nan,8.64719380379
2017-12-24 07:39:05,51.3005,-42.8951,768.0,4.636,34.94,-0.00366104037861,0.0001008,0.033184,2.4897,nan,nan,nan,8.66510474318
2017-12-24 07:39:05,51.3005,-42.8951,772.0,4.622,34.94,-0.00366104038074,0.0001044,0.03111,2.4897,nan,nan,nan,8.66938161453
2017-12-24 07:39:05,51.3005,-42.8951,776.0,4.622,34.941,-0.00366104038063,0.0001011,0.03111,2.4768,nan,nan,nan,8.67361832043
2017-12-24 07:39:05,51.3005,-42.8951,780.0,4.632,34.946,-0.00366104037909,0.0001023,0.03111,2.5026,nan,nan,nan,8.67948763915
2017-12-24 07:39:05,51.3005,-42.8951,784.0,4.633,34.948,-0.00366104037898,0.0001035,0.03111,2.5026,nan,nan,nan,8.6805533408
2017-12-24 07:39:05,51.3005,-42.8951,788.0,4.631,34.948,-0.00366104037933,0.0001008,0.03111,2.4897,nan,nan,nan,8.68401791052
2017-12-24 07:39:05,51.3005,-42.8951,792.1,4.626,34.948,-0.00366104038024,0.0001017,0.029036,2.4897,nan,nan,nan,8.68639605831
2017-12-24 07:39:05,51.3005,-42.8951,796.0,4.626,34.949,-0.00366104038031,0.0001041,0.026962,2.4768,nan,nan,nan,8.68367671308
2017-12-24 07:39:05,51.3005,-42.8951,800.0,4.628,34.951,-0.00366104038022,0.0001032,0.03111,2.5155,nan,nan,nan,8.68832685457
2017-12-24 07:39:05,51.3005,-42.8951,804.0,4.625,34.951,-0.00366104038068,0.000105,0.026962,2.5026,nan,nan,nan,8.69087711538
2017-12-24 07:39:05,51.3005,-42.8951,808.0,4.623,34.952,-0.00366104038116,0.0001011,0.033184,2.4768,nan,nan,nan,8.69568119922
2017-12-24 07:39:05,51.3005,-42.8951,812.0,4.618,34.953,-0.0036610403822,0.0001008,0.029036,2.4768,nan,nan,nan,8.70104402755
2017-12-24 07:39:05,51.3005,-42.8951,816.0,4.605,34.951,-0.00366104038473,0.000102,0.033184,2.5026,nan,nan,nan,8.70850703603
2017-12-24 07:39:05,51.3005,-42.8951,820.0,4.596,34.95,-0.00366104038619,0.0001032,0.026962,2.4897,nan,nan,nan,8.71942612125
2017-12-24 07:39:05,51.3005,-42.8951,824.0,4.564,34.947,-0.00366104039195,0.0001074,0.03111,2.4768,nan,nan,nan,8.7457608269
2017-12-24 07:39:05,51.3005,-42.8951,828.0,4.522,34.941,-0.00366104039846,0.0001038,0.03111,2.4768,nan,nan,nan,8.76207534511
2017-12-24 07:39:05,51.3005,-42.8951,832.0,4.496,34.938,-0.00366104040267,0.0001011,0.033184,2.4768,nan,nan,nan,8.77156161432
2017-12-24 07:39:05,51.3005,-42.8951,836.0,4.484,34.937,-0.00366104040469,0.0001059,0.029036,2.4897,nan,nan,nan,8.77989341879
2017-12-24 07:39:05,51.3005,-42.8951,840.0,4.462,34.934,-0.00366104040864,0.0001035,0.029036,2.4639,nan,nan,nan,8.79424723244
2017-12-24 07:39:05,51.3005,-42.8951,844.0,4.42,34.929,-0.0036610404145,0.0001002,0.029036,2.4768,nan,nan,nan,8.78014178621
2017-12-24 07:39:05,51.3005,-42.8951,848.0,4.456,34.937,-0.00366104040797,0.0001032,0.029036,2.4639,nan,nan,nan,8.73491109283
2017-12-24 07:39:05,51.3005,-42.8951,852.0,4.544,34.953,-0.00366104039413,0.0001002,0.03111,2.5026,nan,nan,nan,8.70064862943
2017-12-24 07:39:05,51.3005,-42.8951,856.0,4.583,34.961,-0.00366104038797,0.000102,0.03111,2.4768,nan,nan,nan,8.69577731206
2017-12-24 07:39:05,51.3005,-42.8951,860.0,4.579,34.961,-0.00366104038855,0.0001008,0.033184,2.4768,nan,nan,nan,8.69364175944
2017-12-24 07:39:05,51.3005,-42.8951,864.0,4.584,34.964,-0.00366104038795,0.0001008,0.03111,2.4897,nan,nan,nan,8.68795345768
2017-12-24 07:39:05,51.3005,-42.8951,868.0,4.598,34.966,-0.00366104038581,0.0001023,0.026962,2.4897,nan,nan,nan,8.6811715167
2017-12-24 07:39:05,51.3005,-42.8951,872.0,4.604,34.968,-0.00366104038508,0.000102,0.03111,2.4897,nan,nan,nan,8.67882697968
2017-12-24 07:39:05,51.3005,-42.8951,876.0,4.604,34.968,-0.00366104038538,9.93e-05,0.035258,2.5026,nan,nan,nan,8.67882697968
2017-12-24 07:39:05,51.3005,-42.8951,880.0,4.603,34.968,-0.0036610403859,0.0001002,0.03111,2.5026,nan,nan,nan,8.68534019622
2017-12-24 07:39:05,51.3005,-42.8951,884.0,4.595,34.966,-0.00366104038776,0.0001029,0.03111,2.4639,nan,nan,nan,8.70491360836
2017-12-24 07:39:05,51.3005,-42.8951,888.0,4.567,34.962,-0.00366104039316,0.0001017,0.033184,2.4897,nan,nan,nan,8.74171990412
2017-12-24 07:39:05,51.3005,-42.8951,892.0,4.496,34.951,-0.00366104040588,0.0001029,0.029036,2.4897,nan,nan,nan,8.80827046678
