datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-12 07:11:50,44.6708,-41.0453,336.0,10.13,35.212,-0.00366103944674,9.48e-05,0.037332,2.3865,nan,nan,nan,7.59031242597
2018-09-12 07:11:50,44.6708,-41.0453,338.0,10.125,35.212,-0.00366103944803,9.42e-05,0.033184,2.3865,nan,nan,nan,7.61034799822
2018-09-12 07:11:50,44.6708,-41.0453,340.0,10.118,35.211,-0.00366103944933,9.51e-05,0.033184,2.3607,nan,nan,nan,7.62891174635
2018-09-12 07:11:50,44.6708,-41.0453,342.0,10.116,35.21,-0.00366103945002,9.75e-05,0.033184,2.3736,nan,nan,nan,7.63936133726
2018-09-12 07:11:50,44.6708,-41.0453,344.0,10.113,35.209,-0.00366103945124,9.72e-05,0.03111,2.3865,nan,nan,nan,7.66548489449
2018-09-12 07:11:50,44.6708,-41.0453,346.0,10.095,35.206,-0.00366103945473,9.48e-05,0.035258,2.3736,nan,nan,nan,7.68721671737
2018-09-12 07:11:50,44.6708,-41.0453,348.0,10.026,35.198,-0.00366103946811,9.78e-05,0.033184,2.3865,nan,nan,nan,7.68705872666
2018-09-12 07:11:50,44.6708,-41.0453,350.0,9.901,35.185,-0.00366103948582,9.48e-05,0.033184,2.3865,nan,nan,nan,7.67575775713
2018-09-12 07:11:50,44.6708,-41.0453,352.0,9.877,35.181,-0.00366103948862,9.57e-05,0.03111,2.3865,nan,nan,nan,7.67452384098
2018-09-12 07:11:50,44.6708,-41.0453,354.0,9.864,35.181,-0.00366103949083,9.69e-05,0.033184,2.3865,nan,nan,nan,7.66409532989
2018-09-12 07:11:50,44.6708,-41.0453,356.0,9.861,35.181,-0.00366103949156,9.57e-05,0.033184,2.3478,nan,nan,nan,7.65845655019
2018-09-12 07:11:50,44.6708,-41.0453,358.0,9.86,35.181,-0.00366103949179,9.66e-05,0.03111,2.3736,nan,nan,nan,7.64890237665
2018-09-12 07:11:50,44.6708,-41.0453,360.0,9.862,35.181,-0.00366103949234,9.66e-05,0.03111,2.3865,nan,nan,nan,7.64282341158
2018-09-12 07:11:50,44.6708,-41.0453,362.0,9.842,35.18,-0.0036610394973,9.51e-05,0.03111,2.4252,nan,nan,nan,7.62399215469
2018-09-12 07:11:50,44.6708,-41.0453,364.0,9.739,35.17,-0.00366103951197,9.69e-05,0.03111,2.3994,nan,nan,nan,7.58756356165
2018-09-12 07:11:50,44.6708,-41.0453,366.0,9.711,35.164,-0.00366103951662,9.69e-05,0.033184,2.3994,nan,nan,nan,7.52357840054
2018-09-12 07:11:50,44.6708,-41.0453,368.0,9.638,35.157,-0.00366103952816,9.69e-05,0.03111,2.3736,nan,nan,nan,7.41954166778
2018-09-12 07:11:50,44.6708,-41.0453,370.0,9.591,35.15,-0.00366103953473,9.48e-05,0.033184,2.3994,nan,nan,nan,7.26772526315
2018-09-12 07:11:50,44.6708,-41.0453,372.0,9.581,35.151,-0.0036610395362,9.72e-05,0.03111,2.3994,nan,nan,nan,7.09239460073
2018-09-12 07:11:50,44.6708,-41.0453,374.0,9.602,35.166,-0.00366103953224,9.39e-05,0.029036,2.4123,nan,nan,nan,6.95131728395
2018-09-12 07:11:50,44.6708,-41.0453,376.0,9.642,35.181,-0.0036610395267,9.72e-05,0.03111,2.4252,nan,nan,nan,6.91710252437
2018-09-12 07:11:50,44.6708,-41.0453,378.0,9.66,35.186,-0.00366103952467,9.3e-05,0.033184,2.4252,nan,nan,nan,6.89504209419
2018-09-12 07:11:50,44.6708,-41.0453,380.0,9.691,35.196,-0.00366103952018,0.0001008,0.035258,2.4381,nan,nan,nan,6.90647669119
2018-09-12 07:11:50,44.6708,-41.0453,382.0,9.711,35.201,-0.00366103951769,9.42e-05,0.035258,2.4123,nan,nan,nan,6.94340624189
2018-09-12 07:11:50,44.6708,-41.0453,384.0,9.727,35.206,-0.00366103951539,9.51e-05,0.035258,2.4123,nan,nan,nan,7.00780494997
2018-09-12 07:11:50,44.6708,-41.0453,386.0,9.758,35.214,-0.00366103951131,9.63e-05,0.033184,2.3865,nan,nan,nan,7.1048957068
2018-09-12 07:11:50,44.6708,-41.0453,388.0,9.773,35.222,-0.00366103951058,9.63e-05,0.035258,2.3994,nan,nan,nan,7.20941759173
2018-09-12 07:11:50,44.6708,-41.0453,390.0,9.73,35.214,-0.00366103952019,9.6e-05,0.035258,2.4252,nan,nan,nan,7.3111311538
2018-09-12 07:11:50,44.6708,-41.0453,392.0,9.619,35.198,-0.00366103953649,9.72e-05,0.03111,2.4381,nan,nan,nan,7.36877839497
2018-09-12 07:11:50,44.6708,-41.0453,394.0,9.551,35.186,-0.00366103954692,9.78e-05,0.033184,2.3865,nan,nan,nan,7.38543496662
2018-09-12 07:11:50,44.6708,-41.0453,396.0,9.453,35.174,-0.00366103956296,9.51e-05,0.033184,2.4123,nan,nan,nan,7.36523028629
2018-09-12 07:11:50,44.6708,-41.0453,398.0,9.419,35.17,-0.00366103956712,0.0001059,0.03111,2.4123,nan,nan,nan,7.31869219398
2018-09-12 07:11:50,44.6708,-41.0453,400.0,9.419,35.175,-0.00366103956779,9.75e-05,0.037332,2.3994,nan,nan,nan,7.28501019649
2018-09-12 07:11:50,44.6708,-41.0453,402.0,9.386,35.17,-0.00366103957356,9.9e-05,0.035258,2.4123,nan,nan,nan,7.27034795903
2018-09-12 07:11:50,44.6708,-41.0453,404.0,9.379,35.168,-0.00366103957511,9.78e-05,0.03111,2.4123,nan,nan,nan,7.2642299287
2018-09-12 07:11:50,44.6708,-41.0453,406.0,9.379,35.168,-0.00366103957587,9.9e-05,0.03111,2.4252,nan,nan,nan,7.25659022699
2018-09-12 07:11:50,44.6708,-41.0453,408.0,9.366,35.165,-0.00366103957903,9.54e-05,0.035258,2.451,nan,nan,nan,7.23756813466
2018-09-12 07:11:50,44.6708,-41.0453,410.0,9.343,35.161,-0.00366103958317,9.75e-05,0.033184,2.4639,nan,nan,nan,7.22724756192
2018-09-12 07:11:50,44.6708,-41.0453,412.1,9.325,35.156,-0.00366103958735,9.87e-05,0.033184,2.4381,nan,nan,nan,7.21331789814
2018-09-12 07:11:50,44.6708,-41.0453,414.0,9.295,35.147,-0.00366103959469,9.96e-05,0.03111,2.4252,nan,nan,nan,7.19578443784
2018-09-12 07:11:50,44.6708,-41.0453,416.0,9.053,35.116,-0.00366103963489,9.63e-05,0.026962,2.451,nan,nan,nan,7.16494243072
2018-09-12 07:11:50,44.6708,-41.0453,418.0,8.881,35.087,-0.00366103965825,9.72e-05,0.035258,2.4381,nan,nan,nan,7.12953235198
2018-09-12 07:11:50,44.6708,-41.0453,420.0,8.797,35.073,-0.00366103967048,0.0001002,0.037332,2.4768,nan,nan,nan,7.10824869155
2018-09-12 07:11:50,44.6708,-41.0453,422.0,8.804,35.073,-0.00366103967022,9.72e-05,0.033184,2.4381,nan,nan,nan,7.09558793133
2018-09-12 07:11:50,44.6708,-41.0453,424.0,8.769,35.069,-0.00366103967904,9.66e-05,0.035258,2.4768,nan,nan,nan,7.0557184246
2018-09-12 07:11:50,44.6708,-41.0453,426.0,8.606,35.047,-0.00366103970238,9.66e-05,0.037332,2.5284,nan,nan,nan,7.03011547132
2018-09-12 07:11:50,44.6708,-41.0453,428.0,8.554,35.04,-0.00366103971008,9.75e-05,0.033184,2.4768,nan,nan,nan,7.00766207059
2018-09-12 07:11:50,44.6708,-41.0453,430.0,8.524,35.039,-0.00366103971466,9.69e-05,0.037332,2.5026,nan,nan,nan,6.95534310772
2018-09-12 07:11:50,44.6708,-41.0453,432.0,8.521,35.042,-0.0036610397153,9.78e-05,0.033184,2.5026,nan,nan,nan,6.88843690961
2018-09-12 07:11:50,44.6708,-41.0453,434.0,8.575,35.057,-0.00366103970691,9.66e-05,0.039406,2.4897,nan,nan,nan,6.86071091323
2018-09-12 07:11:50,44.6708,-41.0453,436.0,8.581,35.062,-0.003661039708,9.81e-05,0.033184,2.4768,nan,nan,nan,6.92055987142
2018-09-12 07:11:50,44.6708,-41.0453,438.0,8.534,35.058,-0.00366103971619,9.69e-05,0.037332,2.5284,nan,nan,nan,6.95656885172
2018-09-12 07:11:50,44.6708,-41.0453,440.0,8.457,35.052,-0.0036610397278,9.54e-05,0.035258,2.5026,nan,nan,nan,6.9480684314
2018-09-12 07:11:50,44.6708,-41.0453,442.0,8.437,35.051,-0.0036610397313,9.51e-05,0.03111,2.4897,nan,nan,nan,6.92858434814
2018-09-12 07:11:50,44.6708,-41.0453,444.0,8.404,35.051,-0.00366103973688,9.6e-05,0.037332,2.5155,nan,nan,nan,6.9125204358
2018-09-12 07:11:50,44.6708,-41.0453,446.0,8.399,35.05,-0.00366103973837,9.63e-05,0.037332,2.5155,nan,nan,nan,6.93149120154
2018-09-12 07:11:50,44.6708,-41.0453,448.0,8.386,35.049,-0.00366103974114,9.63e-05,0.037332,2.5284,nan,nan,nan,6.95056740512
2018-09-12 07:11:50,44.6708,-41.0453,450.0,8.376,35.047,-0.00366103974343,9.72e-05,0.035258,2.5155,nan,nan,nan,6.97427189051
2018-09-12 07:11:50,44.6708,-41.0453,452.0,8.351,35.043,-0.00366103974829,9.78e-05,0.035258,2.5155,nan,nan,nan,7.02750164138
2018-09-12 07:11:50,44.6708,-41.0453,454.0,8.26,35.033,-0.00366103976293,9.66e-05,0.03111,2.5155,nan,nan,nan,7.05622642112
2018-09-12 07:11:50,44.6708,-41.0453,456.0,8.189,35.026,-0.00366103977493,0.0001005,0.037332,2.5026,nan,nan,nan,7.03796320621
2018-09-12 07:11:50,44.6708,-41.0453,458.0,8.129,35.02,-0.00366103978477,9.93e-05,0.03111,2.5155,nan,nan,nan,7.02817607858
2018-09-12 07:11:50,44.6708,-41.0453,460.0,8.086,35.016,-0.00366103979169,9.6e-05,0.035258,2.5155,nan,nan,nan,7.02758594226
2018-09-12 07:11:50,44.6708,-41.0453,462.0,8.055,35.013,-0.00366103979668,9.57e-05,0.039406,2.5284,nan,nan,nan,7.02059265128
2018-09-12 07:11:50,44.6708,-41.0453,464.0,8.009,35.009,-0.00366103980412,9.54e-05,0.039406,2.5026,nan,nan,nan,7.02337222436
2018-09-12 07:11:50,44.6708,-41.0453,466.0,7.996,35.007,-0.00366103980665,9.63e-05,0.037332,2.5155,nan,nan,nan,7.04353825578
2018-09-12 07:11:50,44.6708,-41.0453,468.0,7.969,35.006,-0.00366103981172,9.66e-05,0.035258,2.5284,nan,nan,nan,7.05567609337
2018-09-12 07:11:50,44.6708,-41.0453,470.0,7.948,35.005,-0.003661039815,9.51e-05,0.037332,2.5284,nan,nan,nan,7.05271358048
2018-09-12 07:11:50,44.6708,-41.0453,472.0,7.938,35.003,-0.00366103981732,9.39e-05,0.033184,2.5284,nan,nan,nan,7.04615847177
2018-09-12 07:11:50,44.6708,-41.0453,474.0,7.884,34.999,-0.00366103982561,9.63e-05,0.037332,2.5542,nan,nan,nan,7.03159147995
2018-09-12 07:11:50,44.6708,-41.0453,476.0,7.849,34.995,-0.00366103983233,9.96e-05,0.04148,2.5284,nan,nan,nan,7.04286224042
2018-09-12 07:11:50,44.6708,-41.0453,478.0,7.816,34.994,-0.00366103983793,9.81e-05,0.035258,2.5413,nan,nan,nan,7.06294412511
2018-09-12 07:11:50,44.6708,-41.0453,480.0,7.8,34.993,-0.0036610398406,9.66e-05,0.033184,2.5026,nan,nan,nan,7.0675394882
2018-09-12 07:11:50,44.6708,-41.0453,482.0,7.763,34.991,-0.00366103984706,9.75e-05,0.035258,2.5284,nan,nan,nan,7.09324600476
2018-09-12 07:11:50,44.6708,-41.0453,484.0,7.68,34.982,-0.00366103986062,9.84e-05,0.037332,2.5413,nan,nan,nan,7.09473622567
2018-09-12 07:11:50,44.6708,-41.0453,486.0,7.634,34.976,-0.00366103986826,0.0001125,0.035258,2.5155,nan,nan,nan,7.07857464886
2018-09-12 07:11:50,44.6708,-41.0453,488.0,7.613,34.972,-0.00366103987185,9.75e-05,0.033184,2.5155,nan,nan,nan,7.05363604873
2018-09-12 07:11:50,44.6708,-41.0453,490.0,7.513,34.963,-0.00366103988691,9.75e-05,0.039406,2.5413,nan,nan,nan,7.00822520178
2018-09-12 07:11:50,44.6708,-41.0453,492.0,7.506,34.967,-0.00366103988737,9.78e-05,0.035258,2.5284,nan,nan,nan,6.96487161291
2018-09-12 07:11:50,44.6708,-41.0453,494.0,7.535,34.978,-0.00366103988422,9.75e-05,0.035258,2.58,nan,nan,nan,6.94895129275
2018-09-12 07:11:50,44.6708,-41.0453,496.0,7.551,34.983,-0.00366103988125,9.81e-05,0.035258,2.5413,nan,nan,nan,6.93779106841
2018-09-12 07:11:50,44.6708,-41.0453,498.0,7.593,34.995,-0.00366103987587,9.78e-05,0.037332,2.5542,nan,nan,nan,6.94729394405
2018-09-12 07:11:50,44.6708,-41.0453,500.0,7.599,35.001,-0.00366103987608,9.63e-05,0.037332,2.5542,nan,nan,nan,6.97147964052
2018-09-12 07:11:50,44.6708,-41.0453,503.9,7.549,34.995,-0.0036610398853,9.78e-05,0.035258,2.5671,nan,nan,nan,7.05673445684
2018-09-12 07:11:50,44.6708,-41.0453,508.0,7.437,34.978,-0.00366103990564,9.78e-05,0.035258,2.5542,nan,nan,nan,7.16588067959
2018-09-12 07:11:50,44.6708,-41.0453,512.0,7.176,34.936,-0.00366103994616,9.87e-05,0.035258,2.5671,nan,nan,nan,7.25652914457
2018-09-12 07:11:50,44.6708,-41.0453,516.0,6.98,34.906,-0.00366103997668,9.93e-05,0.035258,2.5671,nan,nan,nan,7.26925504469
2018-09-12 07:11:50,44.6708,-41.0453,520.0,6.86,34.894,-0.00366103999355,9.78e-05,0.04148,2.5542,nan,nan,nan,7.21873877124
2018-09-12 07:11:50,44.6708,-41.0453,524.0,6.886,34.901,-0.003661039989,9.9e-05,0.039406,2.58,nan,nan,nan,7.13624788938
2018-09-12 07:11:50,44.6708,-41.0453,528.0,6.953,34.917,-0.00366103997648,9.84e-05,0.035258,2.5542,nan,nan,nan,7.01986847106
2018-09-12 07:11:50,44.6708,-41.0453,532.0,7.236,34.973,-0.00366103993406,9.66e-05,0.035258,2.5542,nan,nan,nan,6.96285127578
2018-09-12 07:11:50,44.6708,-41.0453,536.0,7.278,34.988,-0.00366103992971,9.69e-05,0.035258,2.58,nan,nan,nan,6.97650487696
2018-09-12 07:11:50,44.6708,-41.0453,540.0,7.298,34.993,-0.00366103992798,9.84e-05,0.035258,2.58,nan,nan,nan,7.02998053858
2018-09-12 07:11:50,44.6708,-41.0453,544.0,7.189,34.983,-0.0036610399458,9.75e-05,0.039406,2.5413,nan,nan,nan,7.08771383971
2018-09-12 07:11:50,44.6708,-41.0453,548.0,7.156,34.976,-0.00366103995241,9.84e-05,0.035258,2.5929,nan,nan,nan,7.15713170107
2018-09-12 07:11:50,44.6708,-41.0453,552.0,6.916,34.944,-0.00366103999232,9.87e-05,0.037332,2.5671,nan,nan,nan,7.21888628044
2018-09-12 07:11:50,44.6708,-41.0453,556.0,6.658,34.913,-0.00366104003047,9.96e-05,0.037332,2.58,nan,nan,nan,7.16214568558
2018-09-12 07:11:50,44.6708,-41.0453,560.0,6.799,34.944,-0.00366104000747,0.0001023,0.033184,2.5929,nan,nan,nan,7.08771383973
2018-09-12 07:11:50,44.6708,-41.0453,564.0,6.982,34.981,-0.00366103998149,9.93e-05,0.033184,2.5929,nan,nan,nan,7.09935378595
2018-09-12 07:11:50,44.6708,-41.0453,568.1,6.973,34.982,-0.00366103998485,0.0001002,0.035258,2.6058,nan,nan,nan,7.16958331945
2018-09-12 07:11:50,44.6708,-41.0453,572.0,6.897,34.97,-0.00366104000016,0.000105,0.035258,2.58,nan,nan,nan,7.27100379326
2018-09-12 07:11:50,44.6708,-41.0453,576.0,6.685,34.942,-0.00366104003413,0.0001017,0.037332,2.5929,nan,nan,nan,7.35636814193
2018-09-12 07:11:50,44.6708,-41.0453,580.0,6.487,34.915,-0.00366104006701,0.0001005,0.04148,2.58,nan,nan,nan,7.42056081254
2018-09-12 07:11:50,44.6708,-41.0453,584.0,6.249,34.887,-0.00366104010282,0.0001017,0.039406,2.6058,nan,nan,nan,7.45074828112
2018-09-12 07:11:50,44.6708,-41.0453,588.0,6.237,34.886,-0.0036610401037,0.0001023,0.035258,2.5929,nan,nan,nan,7.46669784122
2018-09-12 07:11:50,44.6708,-41.0453,592.0,6.197,34.887,-0.00366104011062,0.0001044,0.039406,2.6058,nan,nan,nan,7.48137661463
2018-09-12 07:11:50,44.6708,-41.0453,596.0,6.141,34.883,-0.0036610401199,0.0001017,0.037332,2.5929,nan,nan,nan,7.49173106175
2018-09-12 07:11:50,44.6708,-41.0453,600.0,6.071,34.876,-0.00366104012979,0.0001008,0.03111,2.6058,nan,nan,nan,7.47557883348
2018-09-12 07:11:50,44.6708,-41.0453,604.0,6.091,34.885,-0.00366104012669,0.0001002,0.035258,2.6058,nan,nan,nan,7.44256321909
2018-09-12 07:11:50,44.6708,-41.0453,608.0,6.258,34.918,-0.00366104009923,0.0001005,0.037332,2.5929,nan,nan,nan,7.42726056956
2018-09-12 07:11:50,44.6708,-41.0453,612.0,6.401,34.944,-0.00366104007975,0.0001005,0.035258,2.58,nan,nan,nan,7.46618478973
2018-09-12 07:11:50,44.6708,-41.0453,616.0,6.246,34.92,-0.00366104010697,0.0001008,0.035258,2.6058,nan,nan,nan,7.53345144437
2018-09-12 07:11:50,44.6708,-41.0453,620.0,5.978,34.889,-0.00366104014816,0.0001056,0.039406,2.58,nan,nan,nan,7.56146732484
2018-09-12 07:11:50,44.6708,-41.0453,624.0,5.928,34.887,-0.00366104015604,0.0001053,0.037332,2.58,nan,nan,nan,7.5838634865
2018-09-12 07:11:50,44.6708,-41.0453,628.1,5.854,34.886,-0.00366104016776,0.0001029,0.035258,2.5929,nan,nan,nan,7.61407148135
2018-09-12 07:11:50,44.6708,-41.0453,632.1,5.852,34.896,-0.00366104016707,0.0001029,0.037332,2.5929,nan,nan,nan,7.61494518113
2018-09-12 07:11:50,44.6708,-41.0453,636.0,5.846,34.902,-0.00366104016846,0.0001035,0.035258,2.5929,nan,nan,nan,7.60938297811
2018-09-12 07:11:50,44.6708,-41.0453,640.0,5.897,34.916,-0.00366104015969,0.0001023,0.037332,2.5671,nan,nan,nan,7.60070384951
2018-09-12 07:11:50,44.6708,-41.0453,644.0,6.002,34.939,-0.00366104014417,0.0001017,0.033184,2.5929,nan,nan,nan,7.62561320739
2018-09-12 07:11:50,44.6708,-41.0453,648.0,5.916,34.94,-0.00366104015907,0.0001017,0.033184,2.5671,nan,nan,nan,7.65246168898
2018-09-12 07:11:50,44.6708,-41.0453,652.0,5.846,34.938,-0.00366104017009,0.0001032,0.035258,2.58,nan,nan,nan,7.69612575536
2018-09-12 07:11:50,44.6708,-41.0453,656.0,5.788,34.941,-0.00366104017809,0.000102,0.035258,2.58,nan,nan,nan,7.72208070372
2018-09-12 07:11:50,44.6708,-41.0453,660.1,5.805,34.95,-0.00366104017582,0.0001044,0.033184,2.5542,nan,nan,nan,7.73141785655
2018-09-12 07:11:50,44.6708,-41.0453,664.0,5.803,34.953,-0.00366104017492,0.0001029,0.035258,2.5671,nan,nan,nan,7.70769286558
2018-09-12 07:11:50,44.6708,-41.0453,668.0,5.964,34.998,-0.00366104015129,0.0001011,0.033184,2.5671,nan,nan,nan,7.71244820712
2018-09-12 07:11:50,44.6708,-41.0453,672.0,5.907,34.992,-0.00366104016091,9.99e-05,0.033184,2.5671,nan,nan,nan,7.72565893814
2018-09-12 07:11:50,44.6708,-41.0453,676.0,5.871,34.987,-0.00366104016736,9.96e-05,0.037332,2.5542,nan,nan,nan,7.75817104436
2018-09-12 07:11:50,44.6708,-41.0453,680.0,5.796,34.983,-0.00366104017988,0.0001002,0.033184,2.58,nan,nan,nan,7.78090003324
2018-09-12 07:11:50,44.6708,-41.0453,684.0,5.767,34.982,-0.00366104018466,0.0001002,0.037332,2.5542,nan,nan,nan,7.80383515935
2018-09-12 07:11:50,44.6708,-41.0453,688.0,5.744,34.982,-0.00366104018874,0.000102,0.035258,2.5542,nan,nan,nan,7.82707287019
2018-09-12 07:11:50,44.6708,-41.0453,692.0,5.709,34.983,-0.00366104019458,0.0001002,0.035258,2.5542,nan,nan,nan,7.85291824381
2018-09-12 07:11:50,44.6708,-41.0453,696.0,5.672,34.986,-0.00366104020079,0.0001002,0.037332,2.5671,nan,nan,nan,7.88188683371
2018-09-12 07:11:50,44.6708,-41.0453,700.0,5.643,34.987,-0.0036610402055,0.0001023,0.035258,2.5671,nan,nan,nan,7.89132387279
2018-09-12 07:11:50,44.6708,-41.0453,704.0,5.639,34.987,-0.00366104020656,0.0001005,0.035258,2.5542,nan,nan,nan,7.90725285926
2018-09-12 07:11:50,44.6708,-41.0453,708.0,5.608,34.985,-0.0036610402119,0.0001002,0.033184,2.5413,nan,nan,nan,7.93301787622
2018-09-12 07:11:50,44.6708,-41.0453,712.0,5.558,34.982,-0.0036610402197,0.0001023,0.03111,2.5413,nan,nan,nan,7.94836559095
2018-09-12 07:11:50,44.6708,-41.0453,716.0,5.54,34.982,-0.00366104022263,0.0001017,0.035258,2.5542,nan,nan,nan,7.95532294106
2018-09-12 07:11:50,44.6708,-41.0453,720.0,5.53,34.985,-0.00366104022444,0.0001032,0.035258,2.5671,nan,nan,nan,7.96985782222
2018-09-12 07:11:50,44.6708,-41.0453,724.0,5.535,34.99,-0.00366104022359,0.0001011,0.035258,2.5413,nan,nan,nan,7.97023511857
2018-09-12 07:11:50,44.6708,-41.0453,728.0,5.53,34.992,-0.00366104022481,0.0001023,0.033184,2.5542,nan,nan,nan,7.97866660783
2018-09-12 07:11:50,44.6708,-41.0453,732.0,5.519,34.992,-0.00366104022696,0.0001068,0.033184,2.5542,nan,nan,nan,7.99444308726
2018-09-12 07:11:50,44.6708,-41.0453,736.0,5.502,34.993,-0.00366104023004,0.0001008,0.033184,2.5542,nan,nan,nan,8.01724321985
2018-09-12 07:11:50,44.6708,-41.0453,740.1,5.472,34.993,-0.00366104023489,0.0001053,0.033184,2.5542,nan,nan,nan,8.02517465207
2018-09-12 07:11:50,44.6708,-41.0453,744.0,5.46,34.992,-0.00366104023685,9.99e-05,0.035258,2.5284,nan,nan,nan,8.03452045025
2018-09-12 07:11:50,44.6708,-41.0453,748.0,5.446,34.992,-0.00366104023929,0.0001008,0.033184,2.5284,nan,nan,nan,8.04163063263
2018-09-12 07:11:50,44.6708,-41.0453,752.0,5.434,34.993,-0.00366104024164,0.0001023,0.033184,2.5542,nan,nan,nan,8.04192378592
2018-09-12 07:11:50,44.6708,-41.0453,756.0,5.424,34.994,-0.00366104024343,0.0001002,0.033184,2.5542,nan,nan,nan,8.04219740647
2018-09-12 07:11:50,44.6708,-41.0453,760.0,5.415,34.993,-0.0036610402451,0.0001014,0.033184,2.5542,nan,nan,nan,8.04917825838
2018-09-12 07:11:50,44.6708,-41.0453,764.0,5.391,34.991,-0.00366104024984,0.0001011,0.033184,2.5542,nan,nan,nan,8.05812445002
2018-09-12 07:11:50,44.6708,-41.0453,768.0,5.339,34.987,-0.00366104025777,0.0001023,0.03111,2.5284,nan,nan,nan,8.07198660562
2018-09-12 07:11:50,44.6708,-41.0453,772.0,5.308,34.984,-0.00366104026266,0.0001035,0.033184,2.5413,nan,nan,nan,8.07591286228
2018-09-12 07:11:50,44.6708,-41.0453,776.0,5.297,34.984,-0.00366104026424,0.0001032,0.033184,2.5284,nan,nan,nan,8.08911096274
2018-09-12 07:11:50,44.6708,-41.0453,780.0,5.308,34.993,-0.00366104026268,0.0001041,0.033184,2.5284,nan,nan,nan,8.11004356315
2018-09-12 07:11:50,44.6708,-41.0453,784.0,5.299,34.996,-0.00366104026439,0.0001011,0.035258,2.5542,nan,nan,nan,8.12532079834
2018-09-12 07:11:50,44.6708,-41.0453,788.0,5.278,34.995,-0.0036610402678,0.0001074,0.035258,2.5413,nan,nan,nan,8.13177914434
2018-09-12 07:11:50,44.6708,-41.0453,792.0,5.273,34.995,-0.00366104026896,0.0001032,0.03111,2.5413,nan,nan,nan,8.14564500035
2018-09-12 07:11:50,44.6708,-41.0453,796.0,5.254,34.993,-0.00366104027212,0.000102,0.035258,2.5413,nan,nan,nan,8.15643913362
2018-09-12 07:11:50,44.6708,-41.0453,800.0,5.227,34.99,-0.00366104027673,0.0001086,0.03111,2.5413,nan,nan,nan,8.16152429954
2018-09-12 07:11:50,44.6708,-41.0453,804.0,5.219,34.99,-0.00366104027774,0.0001062,0.03111,2.5284,nan,nan,nan,8.16226949675
2018-09-12 07:11:50,44.6708,-41.0453,808.0,5.233,34.995,-0.00366104027593,0.0001017,0.033184,2.5284,nan,nan,nan,8.1736457475
2018-09-12 07:11:50,44.6708,-41.0453,812.0,5.21,34.996,-0.00366104027974,0.000102,0.03111,2.5413,nan,nan,nan,8.18354486901
2018-09-12 07:11:50,44.6708,-41.0453,816.0,5.197,34.998,-0.00366104028172,0.0001026,0.03111,2.5284,nan,nan,nan,8.18759205993
2018-09-12 07:11:50,44.6708,-41.0453,820.0,5.197,35.0,-0.00366104028189,0.0001017,0.03111,2.5542,nan,nan,nan,8.20201479917
2018-09-12 07:11:50,44.6708,-41.0453,824.0,5.186,35.0,-0.00366104028393,0.0001011,0.033184,2.5413,nan,nan,nan,8.22088237164
2018-09-12 07:11:50,44.6708,-41.0453,828.0,5.168,34.999,-0.00366104028703,0.0001032,0.033184,2.5413,nan,nan,nan,8.23750952114
2018-09-12 07:11:50,44.6708,-41.0453,832.0,5.126,34.995,-0.00366104029383,0.0001032,0.03111,2.5284,nan,nan,nan,8.25235353642
2018-09-12 07:11:50,44.6708,-41.0453,836.0,5.141,35.002,-0.00366104029087,0.0001026,0.033184,2.5155,nan,nan,nan,8.24660128754
2018-09-12 07:11:50,44.6708,-41.0453,840.0,5.175,35.008,-0.00366104028648,9.99e-05,0.03111,2.5413,nan,nan,nan,8.25684182966
2018-09-12 07:11:50,44.6708,-41.0453,844.0,5.133,35.003,-0.00366104029323,0.0001053,0.029036,2.5284,nan,nan,nan,8.27520611857
2018-09-12 07:11:50,44.6708,-41.0453,848.0,5.084,34.996,-0.00366104030132,0.0001026,0.033184,2.5284,nan,nan,nan,8.28339520692
2018-09-12 07:11:50,44.6708,-41.0453,852.0,5.07,34.994,-0.00366104030371,0.0001041,0.033184,2.5155,nan,nan,nan,8.29091583185
2018-09-12 07:11:50,44.6708,-41.0453,856.0,5.047,34.991,-0.00366104030739,0.0001023,0.03111,2.5284,nan,nan,nan,8.29654113282
2018-09-12 07:11:50,44.6708,-41.0453,860.0,5.045,34.991,-0.00366104030793,0.0001044,0.03111,2.5026,nan,nan,nan,8.29710794951
2018-09-12 07:11:50,44.6708,-41.0453,864.0,5.045,34.992,-0.00366104030817,0.0001032,0.029036,2.5155,nan,nan,nan,8.30475413783
2018-09-12 07:11:50,44.6708,-41.0453,868.0,5.04,34.992,-0.00366104030928,0.0001026,0.03111,2.5284,nan,nan,nan,8.3207609798
2018-09-12 07:11:50,44.6708,-41.0453,872.0,5.008,34.988,-0.00366104031447,0.0001041,0.033184,2.5284,nan,nan,nan,8.33623292278
2018-09-12 07:11:50,44.6708,-41.0453,876.0,4.978,34.986,-0.00366104031936,0.000102,0.033184,2.5026,nan,nan,nan,8.34222917968
2018-09-12 07:11:50,44.6708,-41.0453,880.0,4.975,34.986,-0.00366104031987,0.0001086,0.033184,2.5026,nan,nan,nan,8.34211715042
2018-09-12 07:11:50,44.6708,-41.0453,884.0,4.976,34.987,-0.00366104031988,0.0001014,0.03111,2.5155,nan,nan,nan,8.34165886665
2018-09-12 07:11:50,44.6708,-41.0453,888.0,4.99,34.99,-0.00366104031752,0.0001053,0.033184,2.5155,nan,nan,nan,8.33889958404
