datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-09 07:25:30,43.7668,-39.4876,336.0,10.765,35.312,-0.00366103934198,0.0001023,0.03111,2.2188,nan,nan,nan,8.59174557984
2018-08-09 07:25:30,43.7668,-39.4876,338.0,10.711,35.303,-0.00366103935078,9.81e-05,0.03111,2.2575,nan,nan,nan,8.5460156313
2018-08-09 07:25:30,43.7668,-39.4876,340.0,10.679,35.297,-0.00366103935526,9.87e-05,0.029036,2.2962,nan,nan,nan,8.5381683615
2018-08-09 07:25:30,43.7668,-39.4876,342.0,10.671,35.296,-0.00366103935703,9.69e-05,0.033184,2.2833,nan,nan,nan,8.53921418779
2018-08-09 07:25:30,43.7668,-39.4876,344.0,10.654,35.292,-0.00366103936035,9.81e-05,0.024888,2.2575,nan,nan,nan,8.55098983625
2018-08-09 07:25:30,43.7668,-39.4876,346.0,10.609,35.285,-0.00366103936869,9.78e-05,0.033184,2.2833,nan,nan,nan,8.57433421849
2018-08-09 07:25:30,43.7668,-39.4876,348.0,10.525,35.275,-0.00366103938123,9.66e-05,0.029036,2.2704,nan,nan,nan,8.57538511641
2018-08-09 07:25:30,43.7668,-39.4876,350.0,10.505,35.27,-0.00366103938364,9.81e-05,0.029036,2.2704,nan,nan,nan,8.57162358296
2018-08-09 07:25:30,43.7668,-39.4876,352.0,10.5,35.269,-0.00366103938465,9.87e-05,0.029036,2.2704,nan,nan,nan,8.56619475836
2018-08-09 07:25:30,43.7668,-39.4876,354.0,10.488,35.267,-0.00366103938697,9.75e-05,0.026962,2.2704,nan,nan,nan,8.56199720829
2018-08-09 07:25:30,43.7668,-39.4876,356.0,10.477,35.265,-0.00366103938907,0.0001347,0.03111,2.2704,nan,nan,nan,8.55649149649
2018-08-09 07:25:30,43.7668,-39.4876,358.0,10.468,35.263,-0.00366103939113,0.0001002,0.033184,2.2704,nan,nan,nan,8.55098983627
2018-08-09 07:25:30,43.7668,-39.4876,360.0,10.451,35.26,-0.00366103939473,9.96e-05,0.03111,2.2833,nan,nan,nan,8.53973715589
2018-08-09 07:25:30,43.7668,-39.4876,362.0,10.412,35.254,-0.00366103940057,9.78e-05,0.029036,2.2704,nan,nan,nan,8.53354756357
2018-08-09 07:25:30,43.7668,-39.4876,364.0,10.393,35.251,-0.00366103940363,9.78e-05,0.026962,2.2962,nan,nan,nan,8.52458593948
2018-08-09 07:25:30,43.7668,-39.4876,365.9,10.344,35.245,-0.00366103941191,9.9e-05,0.026962,2.2833,nan,nan,nan,8.50842377996
2018-08-09 07:25:30,43.7668,-39.4876,368.0,10.304,35.237,-0.00366103941825,9.72e-05,0.026962,2.2962,nan,nan,nan,8.48762107551
2018-08-09 07:25:30,43.7668,-39.4876,370.0,10.272,35.232,-0.00366103942458,0.0001005,0.033184,2.2962,nan,nan,nan,8.45342338436
2018-08-09 07:25:30,43.7668,-39.4876,372.0,10.232,35.226,-0.00366103942995,0.0001002,0.026962,2.3091,nan,nan,nan,8.42908379627
2018-08-09 07:25:30,43.7668,-39.4876,374.0,10.184,35.219,-0.00366103943737,9.78e-05,0.029036,2.2962,nan,nan,nan,8.40344774046
2018-08-09 07:25:30,43.7668,-39.4876,376.0,10.147,35.215,-0.00366103944342,9.9e-05,0.029036,2.3091,nan,nan,nan,8.376283551
2018-08-09 07:25:30,43.7668,-39.4876,378.0,10.134,35.213,-0.00366103944593,9.9e-05,0.035258,2.322,nan,nan,nan,8.33674175255
2018-08-09 07:25:30,43.7668,-39.4876,380.0,10.122,35.211,-0.00366103944812,9.9e-05,0.029036,2.322,nan,nan,nan,8.31159689477
2018-08-09 07:25:30,43.7668,-39.4876,382.1,10.108,35.209,-0.00366103945072,9.93e-05,0.035258,2.2833,nan,nan,nan,8.30070218287
2018-08-09 07:25:30,43.7668,-39.4876,384.0,10.058,35.203,-0.00366103945833,9.96e-05,0.03111,2.2962,nan,nan,nan,8.27517584271
2018-08-09 07:25:30,43.7668,-39.4876,386.0,10.021,35.197,-0.00366103946441,9.84e-05,0.026962,2.3091,nan,nan,nan,8.21637611751
2018-08-09 07:25:30,43.7668,-39.4876,388.0,10.0,35.195,-0.00366103946765,9.78e-05,0.033184,2.3349,nan,nan,nan,8.11695233399
2018-08-09 07:25:30,43.7668,-39.4876,390.0,10.02,35.204,-0.00366103946495,9.87e-05,0.03111,2.3091,nan,nan,nan,8.03618992811
2018-08-09 07:25:30,43.7668,-39.4876,392.0,10.016,35.206,-0.00366103946641,9.72e-05,0.03111,2.322,nan,nan,nan,7.98050717775
2018-08-09 07:25:30,43.7668,-39.4876,394.0,10.012,35.208,-0.00366103946729,9.66e-05,0.029036,2.3349,nan,nan,nan,7.91804895263
2018-08-09 07:25:30,43.7668,-39.4876,396.0,9.995,35.211,-0.00366103947144,9.78e-05,0.029036,2.3349,nan,nan,nan,7.88929580852
2018-08-09 07:25:30,43.7668,-39.4876,398.0,9.964,35.207,-0.00366103947636,9.66e-05,0.03111,2.3478,nan,nan,nan,7.88045373336
2018-08-09 07:25:30,43.7668,-39.4876,400.0,9.943,35.204,-0.00366103947981,9.84e-05,0.024888,2.3478,nan,nan,nan,7.88523186229
2018-08-09 07:25:30,43.7668,-39.4876,402.0,9.92,35.201,-0.00366103948391,9.81e-05,0.029036,2.3607,nan,nan,nan,7.89455849646
2018-08-09 07:25:30,43.7668,-39.4876,404.0,9.899,35.197,-0.00366103948861,9.54e-05,0.035258,2.3478,nan,nan,nan,7.93174761026
2018-08-09 07:25:30,43.7668,-39.4876,406.0,9.838,35.188,-0.0036610394989,9.69e-05,0.029036,2.3478,nan,nan,nan,7.95753411855
2018-08-09 07:25:30,43.7668,-39.4876,408.0,9.756,35.175,-0.0036610395105,9.66e-05,0.03111,2.3736,nan,nan,nan,7.9700996763
2018-08-09 07:25:30,43.7668,-39.4876,410.0,9.714,35.168,-0.00366103951691,9.87e-05,0.03111,2.3865,nan,nan,nan,7.97566459079
2018-08-09 07:25:30,43.7668,-39.4876,412.0,9.686,35.163,-0.00366103952224,9.81e-05,0.03111,2.3478,nan,nan,nan,7.98578934272
2018-08-09 07:25:30,43.7668,-39.4876,414.0,9.638,35.157,-0.00366103953032,9.84e-05,0.03111,2.3607,nan,nan,nan,7.99214280698
2018-08-09 07:25:30,43.7668,-39.4876,416.0,9.591,35.15,-0.00366103953836,9.96e-05,0.037332,2.3607,nan,nan,nan,7.99704513996
2018-08-09 07:25:30,43.7668,-39.4876,418.0,9.55,35.144,-0.00366103954456,9.84e-05,0.03111,2.3736,nan,nan,nan,7.97590664211
2018-08-09 07:25:30,43.7668,-39.4876,420.0,9.538,35.141,-0.00366103954715,0.000102,0.033184,2.3736,nan,nan,nan,7.95656845434
2018-08-09 07:25:30,43.7668,-39.4876,422.0,9.491,35.135,-0.00366103955505,0.0001002,0.03111,2.3865,nan,nan,nan,7.91555239602
2018-08-09 07:25:30,43.7668,-39.4876,424.0,9.456,35.13,-0.00366103956097,9.99e-05,0.033184,2.3736,nan,nan,nan,7.87066864275
2018-08-09 07:25:30,43.7668,-39.4876,426.0,9.392,35.123,-0.00366103957054,9.81e-05,0.026962,2.3736,nan,nan,nan,7.8167839155
2018-08-09 07:25:30,43.7668,-39.4876,428.0,9.355,35.119,-0.00366103957718,9.78e-05,0.029036,2.3865,nan,nan,nan,7.72498612732
2018-08-09 07:25:30,43.7668,-39.4876,430.0,9.33,35.121,-0.00366103958134,9.99e-05,0.029036,2.3994,nan,nan,nan,7.60419255974
2018-08-09 07:25:30,43.7668,-39.4876,432.0,9.321,35.124,-0.00366103958373,0.0001008,0.033184,2.4123,nan,nan,nan,7.55423384561
2018-08-09 07:25:30,43.7668,-39.4876,434.0,9.283,35.125,-0.00366103959029,9.87e-05,0.033184,2.3994,nan,nan,nan,7.51822546463
2018-08-09 07:25:30,43.7668,-39.4876,436.0,9.224,35.12,-0.00366103959956,0.0001005,0.033184,2.3994,nan,nan,nan,7.51623052279
2018-08-09 07:25:30,43.7668,-39.4876,438.0,9.197,35.116,-0.0036610396045,9.75e-05,0.037332,2.4252,nan,nan,nan,7.52276158116
2018-08-09 07:25:30,43.7668,-39.4876,440.0,9.147,35.109,-0.00366103961397,9.84e-05,0.035258,2.451,nan,nan,nan,7.51798059964
2018-08-09 07:25:30,43.7668,-39.4876,442.0,9.025,35.095,-0.00366103963347,9.99e-05,0.03111,2.4123,nan,nan,nan,7.47541660222
2018-08-09 07:25:30,43.7668,-39.4876,444.0,8.981,35.092,-0.00366103963898,0.000102,0.033184,2.4252,nan,nan,nan,7.38476791746
2018-08-09 07:25:30,43.7668,-39.4876,446.0,9.039,35.111,-0.00366103963059,9.9e-05,0.033184,2.4381,nan,nan,nan,7.28360824167
2018-08-09 07:25:30,43.7668,-39.4876,448.0,9.095,35.132,-0.00366103962294,0.0001011,0.035258,2.4639,nan,nan,nan,7.23681115764
2018-08-09 07:25:30,43.7668,-39.4876,450.0,9.066,35.128,-0.00366103962883,9.96e-05,0.033184,2.451,nan,nan,nan,7.2189123117
2018-08-09 07:25:30,43.7668,-39.4876,452.0,8.989,35.12,-0.00366103964219,9.96e-05,0.029036,2.4381,nan,nan,nan,7.20400427644
2018-08-09 07:25:30,43.7668,-39.4876,454.0,8.93,35.113,-0.00366103965094,9.69e-05,0.03111,2.451,nan,nan,nan,7.19146227245
2018-08-09 07:25:30,43.7668,-39.4876,456.0,8.918,35.113,-0.00366103965348,0.0001002,0.035258,2.4639,nan,nan,nan,7.18740199045
2018-08-09 07:25:30,43.7668,-39.4876,458.0,8.911,35.113,-0.00366103965621,9.66e-05,0.035258,2.4381,nan,nan,nan,7.19673569032
2018-08-09 07:25:30,43.7668,-39.4876,460.0,8.87,35.106,-0.00366103966343,9.81e-05,0.033184,2.4381,nan,nan,nan,7.20119108661
2018-08-09 07:25:30,43.7668,-39.4876,462.0,8.812,35.098,-0.00366103967345,9.66e-05,0.033184,2.451,nan,nan,nan,7.20729504904
2018-08-09 07:25:30,43.7668,-39.4876,464.0,8.768,35.093,-0.00366103968103,9.75e-05,0.035258,2.4768,nan,nan,nan,7.21982347367
2018-08-09 07:25:30,43.7668,-39.4876,466.0,8.76,35.091,-0.00366103968352,9.9e-05,0.035258,2.4897,nan,nan,nan,7.24377509295
2018-08-09 07:25:30,43.7668,-39.4876,468.0,8.712,35.082,-0.00366103969278,9.69e-05,0.033184,2.4897,nan,nan,nan,7.28522927838
2018-08-09 07:25:30,43.7668,-39.4876,470.0,8.63,35.066,-0.0036610397083,0.0001125,0.035258,2.4639,nan,nan,nan,7.33850194965
2018-08-09 07:25:30,43.7668,-39.4876,472.0,8.386,35.034,-0.00366103974744,9.81e-05,0.037332,2.4768,nan,nan,nan,7.37588019284
2018-08-09 07:25:30,43.7668,-39.4876,474.0,8.21,35.006,-0.00366103977521,9.75e-05,0.035258,2.4897,nan,nan,nan,7.40650294998
2018-08-09 07:25:30,43.7668,-39.4876,476.0,8.053,34.984,-0.00366103980007,9.72e-05,0.035258,2.5284,nan,nan,nan,7.41641366881
2018-08-09 07:25:30,43.7668,-39.4876,478.0,7.969,34.971,-0.0036610398134,9.6e-05,0.033184,2.5155,nan,nan,nan,7.41655663168
2018-08-09 07:25:30,43.7668,-39.4876,480.0,7.838,34.954,-0.0036610398334,9.9e-05,0.035258,2.5155,nan,nan,nan,7.41007271529
2018-08-09 07:25:30,43.7668,-39.4876,482.0,7.764,34.946,-0.00366103984452,0.0001002,0.03111,2.5284,nan,nan,nan,7.38358517827
2018-08-09 07:25:30,43.7668,-39.4876,484.0,7.725,34.943,-0.00366103985134,9.93e-05,0.037332,2.5026,nan,nan,nan,7.34486468274
2018-08-09 07:25:30,43.7668,-39.4876,486.0,7.697,34.943,-0.00366103985581,9.99e-05,0.033184,2.5284,nan,nan,nan,7.31240686965
2018-08-09 07:25:30,43.7668,-39.4876,488.0,7.7,34.95,-0.00366103985579,9.69e-05,0.037332,2.5155,nan,nan,nan,7.28281977062
2018-08-09 07:25:30,43.7668,-39.4876,490.0,7.7,34.954,-0.00366103985647,9.99e-05,0.037332,2.5155,nan,nan,nan,7.28185620928
2018-08-09 07:25:30,43.7668,-39.4876,492.0,7.677,34.952,-0.0036610398606,9.99e-05,0.033184,2.5413,nan,nan,nan,7.28641244385
2018-08-09 07:25:30,43.7668,-39.4876,494.0,7.647,34.949,-0.00366103986641,9.99e-05,0.039406,2.5413,nan,nan,nan,7.29728978457
2018-08-09 07:25:30,43.7668,-39.4876,496.0,7.601,34.942,-0.00366103987475,9.72e-05,0.035258,2.5284,nan,nan,nan,7.32614710252
2018-08-09 07:25:30,43.7668,-39.4876,498.0,7.496,34.93,-0.00366103989177,9.93e-05,0.033184,2.5413,nan,nan,nan,7.32932190421
2018-08-09 07:25:30,43.7668,-39.4876,500.0,7.445,34.923,-0.00366103989911,9.96e-05,0.037332,2.5413,nan,nan,nan,7.32861626364
2018-08-09 07:25:30,43.7668,-39.4876,504.0,7.38,34.917,-0.00366103991092,9.99e-05,0.039406,2.5413,nan,nan,nan,7.32949832588
2018-08-09 07:25:30,43.7668,-39.4876,508.0,7.317,34.91,-0.00366103992152,0.0001008,0.035258,2.5542,nan,nan,nan,7.34274310596
2018-08-09 07:25:30,43.7668,-39.4876,512.0,7.263,34.902,-0.00366103993034,9.99e-05,0.037332,2.5671,nan,nan,nan,7.3631643697
2018-08-09 07:25:30,43.7668,-39.4876,516.0,7.11,34.887,-0.00366103995479,0.0001014,0.033184,2.5542,nan,nan,nan,7.38023372223
2018-08-09 07:25:30,43.7668,-39.4876,520.0,7.012,34.875,-0.00366103997124,0.0001017,0.037332,2.5671,nan,nan,nan,7.38539049478
2018-08-09 07:25:30,43.7668,-39.4876,524.0,6.922,34.869,-0.00366103998445,0.0001005,0.035258,2.58,nan,nan,nan,7.34073706068
2018-08-09 07:25:30,43.7668,-39.4876,528.0,6.991,34.9,-0.00366103997362,0.0001023,0.037332,2.58,nan,nan,nan,7.2972897846
2018-08-09 07:25:30,43.7668,-39.4876,532.0,7.003,34.905,-0.00366103997185,0.0001059,0.039406,2.58,nan,nan,nan,7.25449628602
2018-08-09 07:25:30,43.7668,-39.4876,536.0,7.053,34.927,-0.00366103996349,0.0001029,0.037332,2.5671,nan,nan,nan,7.17282266615
2018-08-09 07:25:30,43.7668,-39.4876,540.0,7.148,34.96,-0.0036610399502,0.0001038,0.035258,2.5542,nan,nan,nan,7.16200803001
2018-08-09 07:25:30,43.7668,-39.4876,544.0,7.149,34.965,-0.00366103995199,0.0001014,0.035258,2.5671,nan,nan,nan,7.19016616912
2018-08-09 07:25:30,43.7668,-39.4876,548.0,7.052,34.96,-0.00366103996893,0.0001023,0.035258,2.5542,nan,nan,nan,7.22872467945
2018-08-09 07:25:30,43.7668,-39.4876,552.0,6.94,34.947,-0.00366103998892,0.0001017,0.035258,2.5542,nan,nan,nan,7.26974464838
2018-08-09 07:25:30,43.7668,-39.4876,556.0,6.803,34.933,-0.00366104001073,0.0001044,0.039406,2.5929,nan,nan,nan,7.30529233947
2018-08-09 07:25:30,43.7668,-39.4876,560.0,6.693,34.919,-0.00366104002802,0.000102,0.037332,2.58,nan,nan,nan,7.32759321589
2018-08-09 07:25:30,43.7668,-39.4876,564.0,6.614,34.911,-0.00366104004095,0.000102,0.037332,2.58,nan,nan,nan,7.34496193771
2018-08-09 07:25:30,43.7668,-39.4876,568.0,6.551,34.906,-0.00366104005179,0.0001089,0.033184,2.58,nan,nan,nan,7.35335765481
2018-08-09 07:25:30,43.7668,-39.4876,572.0,6.511,34.902,-0.0036610400593,0.0001026,0.035258,2.5929,nan,nan,nan,7.371440697
2018-08-09 07:25:30,43.7668,-39.4876,576.0,6.462,34.897,-0.00366104006762,0.0001029,0.035258,2.58,nan,nan,nan,7.39762237517
2018-08-09 07:25:30,43.7668,-39.4876,580.0,6.405,34.891,-0.00366104007852,0.000105,0.035258,2.6058,nan,nan,nan,7.43699545636
2018-08-09 07:25:30,43.7668,-39.4876,584.0,6.288,34.883,-0.00366104009875,0.0001038,0.037332,2.5929,nan,nan,nan,7.488425325
2018-08-09 07:25:30,43.7668,-39.4876,588.0,6.175,34.871,-0.00366104011777,0.0001038,0.039406,2.5929,nan,nan,nan,7.52091048374
2018-08-09 07:25:30,43.7668,-39.4876,592.0,6.075,34.858,-0.00366104013244,0.0001047,0.035258,2.5929,nan,nan,nan,7.53686989642
2018-08-09 07:25:30,43.7668,-39.4876,596.0,6.006,34.849,-0.00366104014359,0.0001059,0.04148,2.6058,nan,nan,nan,7.56682663817
2018-08-09 07:25:30,43.7668,-39.4876,600.0,5.891,34.838,-0.00366104016243,0.0001068,0.037332,2.6058,nan,nan,nan,7.59163226988
2018-08-09 07:25:30,43.7668,-39.4876,604.0,5.82,34.842,-0.00366104017247,0.0001371,0.035258,2.5929,nan,nan,nan,7.58491652386
2018-08-09 07:25:30,43.7668,-39.4876,608.0,5.895,34.868,-0.00366104016027,0.0001098,0.037332,2.5929,nan,nan,nan,7.57654245318
2018-08-09 07:25:30,43.7668,-39.4876,612.0,5.929,34.879,-0.00366104015613,0.0001119,0.037332,2.6058,nan,nan,nan,7.5911831281
2018-08-09 07:25:30,43.7668,-39.4876,616.0,5.933,34.884,-0.00366104015633,0.0001083,0.039406,2.6058,nan,nan,nan,7.62829430274
2018-08-09 07:25:30,43.7668,-39.4876,620.0,5.851,34.881,-0.00366104017022,0.0001104,0.035258,2.5929,nan,nan,nan,7.67243688736
2018-08-09 07:25:30,43.7668,-39.4876,624.0,5.742,34.874,-0.00366104018758,0.0001074,0.037332,2.5929,nan,nan,nan,7.69100957042
2018-08-09 07:25:30,43.7668,-39.4876,628.0,5.697,34.878,-0.00366104019209,0.0001086,0.035258,2.58,nan,nan,nan,7.67777145896
2018-08-09 07:25:30,43.7668,-39.4876,632.0,5.79,34.9,-0.00366104017792,0.0001062,0.035258,2.6058,nan,nan,nan,7.66224300943
2018-08-09 07:25:30,43.7668,-39.4876,636.0,5.815,34.908,-0.00366104017441,0.0001134,0.037332,2.5542,nan,nan,nan,7.66165037108
2018-08-09 07:25:30,43.7668,-39.4876,640.0,5.82,34.912,-0.00366104017416,0.0001083,0.037332,2.5929,nan,nan,nan,7.67058234288
2018-08-09 07:25:30,43.7668,-39.4876,644.0,5.793,34.911,-0.00366104017831,0.0001086,0.035258,2.58,nan,nan,nan,7.676500068
2018-08-09 07:25:30,43.7668,-39.4876,648.0,5.801,34.919,-0.00366104017736,0.0001065,0.035258,2.5542,nan,nan,nan,7.69392998672
2018-08-09 07:25:30,43.7668,-39.4876,652.0,5.754,34.918,-0.00366104018534,0.0001056,0.033184,2.58,nan,nan,nan,7.7114968795
2018-08-09 07:25:30,43.7668,-39.4876,656.0,5.736,34.917,-0.00366104018725,0.0001098,0.037332,2.5671,nan,nan,nan,7.71592818633
2018-08-09 07:25:30,43.7668,-39.4876,660.0,5.724,34.919,-0.00366104018887,0.0001071,0.037332,2.5671,nan,nan,nan,7.71604950377
2018-08-09 07:25:30,43.7668,-39.4876,664.0,5.728,34.928,-0.0036610401873,0.000111,0.037332,2.58,nan,nan,nan,7.6917070108
2018-08-09 07:25:30,43.7668,-39.4876,668.0,5.798,34.945,-0.0036610401762,0.0001032,0.039406,2.5671,nan,nan,nan,7.67382812036
2018-08-09 07:25:30,43.7668,-39.4876,672.0,5.843,34.957,-0.00366104016904,0.0001047,0.035258,2.5671,nan,nan,nan,7.66062263378
2018-08-09 07:25:30,43.7668,-39.4876,676.0,5.888,34.969,-0.00366104016245,0.0001062,0.033184,2.5671,nan,nan,nan,7.66812583308
2018-08-09 07:25:30,43.7668,-39.4876,680.0,5.88,34.975,-0.00366104016442,0.0001032,0.035258,2.58,nan,nan,nan,7.68845288634
2018-08-09 07:25:30,43.7668,-39.4876,684.0,5.862,34.976,-0.00366104016754,0.0001077,0.033184,2.5671,nan,nan,nan,7.69775442049
2018-08-09 07:25:30,43.7668,-39.4876,688.0,5.858,34.978,-0.0036610401685,0.0001035,0.035258,2.58,nan,nan,nan,7.7077208287
2018-08-09 07:25:30,43.7668,-39.4876,692.0,5.848,34.98,-0.00366104017061,0.0001035,0.035258,2.5671,nan,nan,nan,7.73396226667
2018-08-09 07:25:30,43.7668,-39.4876,696.0,5.806,34.977,-0.00366104017774,0.0001062,0.033184,2.58,nan,nan,nan,7.7572979615
2018-08-09 07:25:30,43.7668,-39.4876,700.0,5.766,34.974,-0.00366104018451,0.0001047,0.03111,2.5671,nan,nan,nan,7.77430979098
2018-08-09 07:25:30,43.7668,-39.4876,704.0,5.734,34.971,-0.00366104019,0.0001047,0.03111,2.5542,nan,nan,nan,7.79984845225
2018-08-09 07:25:30,43.7668,-39.4876,708.0,5.683,34.969,-0.00366104019853,0.0001038,0.03111,2.5671,nan,nan,nan,7.821803351
2018-08-09 07:25:30,43.7668,-39.4876,712.0,5.652,34.97,-0.00366104020343,0.0001053,0.033184,2.58,nan,nan,nan,7.83413982989
2018-08-09 07:25:30,43.7668,-39.4876,716.0,5.643,34.972,-0.0036610402051,0.0001056,0.033184,2.5671,nan,nan,nan,7.84976918348
2018-08-09 07:25:30,43.7668,-39.4876,720.0,5.631,34.976,-0.00366104020724,0.0001062,0.033184,2.5671,nan,nan,nan,7.86076370025
2018-08-09 07:25:30,43.7668,-39.4876,724.0,5.621,34.976,-0.00366104020897,0.0001059,0.035258,2.5671,nan,nan,nan,7.87284405888
2018-08-09 07:25:30,43.7668,-39.4876,728.0,5.602,34.975,-0.00366104021232,0.0001053,0.033184,2.5671,nan,nan,nan,7.88547085366
2018-08-09 07:25:30,43.7668,-39.4876,732.0,5.583,34.975,-0.00366104021572,0.0001065,0.035258,2.5671,nan,nan,nan,7.89535302373
2018-08-09 07:25:30,43.7668,-39.4876,736.0,5.567,34.976,-0.00366104021855,0.0001074,0.03111,2.5671,nan,nan,nan,7.90663917501
2018-08-09 07:25:30,43.7668,-39.4876,740.0,5.56,34.979,-0.00366104021972,0.0001065,0.035258,2.5542,nan,nan,nan,7.9092956596
2018-08-09 07:25:30,43.7668,-39.4876,744.0,5.554,34.98,-0.00366104022119,0.0001047,0.033184,2.5671,nan,nan,nan,7.92680343487
2018-08-09 07:25:30,43.7668,-39.4876,748.0,5.532,34.981,-0.00366104022516,0.0001083,0.035258,2.5542,nan,nan,nan,7.94390141606
2018-08-09 07:25:30,43.7668,-39.4876,752.0,5.501,34.98,-0.0036610402302,0.0001083,0.035258,2.5542,nan,nan,nan,7.96301191135
2018-08-09 07:25:30,43.7668,-39.4876,756.0,5.482,34.981,-0.00366104023364,0.0001077,0.033184,2.5671,nan,nan,nan,7.97905405685
2018-08-09 07:25:30,43.7668,-39.4876,760.0,5.472,34.985,-0.00366104023547,0.0001071,0.029036,2.5413,nan,nan,nan,7.99845336242
2018-08-09 07:25:30,43.7668,-39.4876,764.0,5.452,34.985,-0.0036610402392,0.0001056,0.033184,2.5413,nan,nan,nan,8.01636681931
2018-08-09 07:25:30,43.7668,-39.4876,768.0,5.425,34.984,-0.00366104024388,0.0001053,0.029036,2.5413,nan,nan,nan,8.0369222783
2018-08-09 07:25:30,43.7668,-39.4876,772.0,5.402,34.983,-0.00366104024789,0.0001065,0.033184,2.5413,nan,nan,nan,8.0542764174
2018-08-09 07:25:30,43.7668,-39.4876,776.0,5.362,34.98,-0.00366104025455,0.0001062,0.033184,2.5284,nan,nan,nan,8.07786697354
2018-08-09 07:25:30,43.7668,-39.4876,780.0,5.339,34.979,-0.00366104025884,0.000105,0.029036,2.5542,nan,nan,nan,8.10166322691
2018-08-09 07:25:30,43.7668,-39.4876,784.0,5.286,34.979,-0.00366104026739,0.000108,0.029036,2.5413,nan,nan,nan,8.13190777647
2018-08-09 07:25:30,43.7668,-39.4876,788.0,5.256,34.978,-0.0036610402724,0.0001044,0.03111,2.5284,nan,nan,nan,8.14573422405
2018-08-09 07:25:30,43.7668,-39.4876,792.0,5.239,34.977,-0.00366104027597,0.0001044,0.03111,2.5413,nan,nan,nan,8.1667422903
2018-08-09 07:25:30,43.7668,-39.4876,796.0,5.212,34.977,-0.0036610402802,0.0001065,0.03111,2.5284,nan,nan,nan,8.17880275909
2018-08-09 07:25:30,43.7668,-39.4876,800.0,5.202,34.976,-0.00366104028227,0.0001068,0.033184,2.5284,nan,nan,nan,8.19775985856
2018-08-09 07:25:30,43.7668,-39.4876,804.0,5.163,34.974,-0.00366104028887,0.0001065,0.033184,2.5284,nan,nan,nan,8.22325678735
2018-08-09 07:25:30,43.7668,-39.4876,808.0,5.127,34.972,-0.00366104029494,0.0001062,0.03111,2.5155,nan,nan,nan,8.2457167286
2018-08-09 07:25:30,43.7668,-39.4876,812.0,5.093,34.97,-0.00366104030036,0.0001062,0.033184,2.5026,nan,nan,nan,8.25728477052
2018-08-09 07:25:30,43.7668,-39.4876,816.0,5.087,34.969,-0.00366104030159,0.0001041,0.033184,2.5284,nan,nan,nan,8.26761088935
2018-08-09 07:25:30,43.7668,-39.4876,820.0,5.065,34.968,-0.00366104030571,0.0001068,0.033184,2.5284,nan,nan,nan,8.29474987563
2018-08-09 07:25:30,43.7668,-39.4876,824.0,5.019,34.968,-0.00366104031287,0.0001047,0.033184,2.5284,nan,nan,nan,8.30804800141
2018-08-09 07:25:30,43.7668,-39.4876,828.0,5.013,34.968,-0.00366104031408,0.0001095,0.03111,2.5155,nan,nan,nan,8.32022279359
2018-08-09 07:25:30,43.7668,-39.4876,832.0,5.002,34.968,-0.00366104031608,0.0001044,0.03111,2.5155,nan,nan,nan,8.34043691629
2018-08-09 07:25:30,43.7668,-39.4876,836.0,4.965,34.968,-0.00366104032221,0.0001068,0.033184,2.5026,nan,nan,nan,8.36235081007
2018-08-09 07:25:30,43.7668,-39.4876,840.0,4.944,34.967,-0.00366104032565,0.0001029,0.03111,2.5155,nan,nan,nan,8.3695132206
2018-08-09 07:25:30,43.7668,-39.4876,844.0,4.936,34.967,-0.0036610403271,0.000105,0.033184,2.5284,nan,nan,nan,8.38063334311
2018-08-09 07:25:30,43.7668,-39.4876,848.0,4.924,34.966,-0.00366104032934,0.0001062,0.033184,2.5026,nan,nan,nan,8.39101155753
2018-08-09 07:25:30,43.7668,-39.4876,852.0,4.908,34.965,-0.00366104033195,0.0001056,0.033184,2.5026,nan,nan,nan,8.401907473
2018-08-09 07:25:30,43.7668,-39.4876,856.0,4.891,34.966,-0.00366104033485,0.0001128,0.029036,2.5155,nan,nan,nan,8.41384781386
2018-08-09 07:25:30,43.7668,-39.4876,860.0,4.874,34.965,-0.00366104033769,0.0001038,0.03111,2.5026,nan,nan,nan,8.431866721
2018-08-09 07:25:30,43.7668,-39.4876,864.0,4.85,34.966,-0.00366104034174,0.0001047,0.029036,2.5155,nan,nan,nan,8.44341155901
2018-08-09 07:25:30,43.7668,-39.4876,868.0,4.84,34.966,-0.00366104034356,0.0001032,0.033184,2.4897,nan,nan,nan,8.45174863949
2018-08-09 07:25:30,43.7668,-39.4876,872.0,4.823,34.965,-0.00366104034676,0.0001026,0.03111,2.5026,nan,nan,nan,8.46325203923
2018-08-09 07:25:30,43.7668,-39.4876,876.0,4.806,34.965,-0.00366104034903,0.0001035,0.03111,2.5155,nan,nan,nan,8.46428739221
2018-08-09 07:25:30,43.7668,-39.4876,880.0,4.801,34.965,-0.00366104034989,0.0001026,0.03111,2.5026,nan,nan,nan,8.46584069252
2018-08-09 07:25:30,43.7668,-39.4876,884.0,4.801,34.965,-0.00366104034993,0.0001026,0.033184,2.5026,nan,nan,nan,8.46273441691
2018-08-09 07:25:30,43.7668,-39.4876,888.0,4.804,34.967,-0.00366104034947,0.0001026,0.03111,2.4897,nan,nan,nan,8.45914311238
