datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-11 07:26:38,43.8218,-39.6644,336.0,10.784,35.305,-0.00366103933759,0.0001005,0.026962,2.2317,nan,nan,nan,8.16326321195
2018-08-11 07:26:38,43.8218,-39.6644,338.0,10.846,35.324,-0.00366103932909,0.0001002,0.03111,2.3091,nan,nan,nan,7.95656845426
2018-08-11 07:26:38,43.8218,-39.6644,340.0,10.86,35.328,-0.00366103932704,9.87e-05,0.03111,2.2833,nan,nan,nan,7.92958290769
2018-08-11 07:26:38,43.8218,-39.6644,342.0,10.867,35.329,-0.00366103932689,9.78e-05,0.026962,2.2962,nan,nan,nan,7.91996997828
2018-08-11 07:26:38,43.8218,-39.6644,344.0,10.87,35.328,-0.00366103932768,9.69e-05,0.029036,2.322,nan,nan,nan,7.98307508166
2018-08-11 07:26:38,43.8218,-39.6644,346.0,10.816,35.32,-0.00366103933877,9.84e-05,0.029036,2.3091,nan,nan,nan,8.09157046761
2018-08-11 07:26:38,43.8218,-39.6644,348.0,10.738,35.306,-0.00366103934975,9.72e-05,0.029036,2.2962,nan,nan,nan,8.18914773814
2018-08-11 07:26:38,43.8218,-39.6644,350.0,10.71,35.298,-0.00366103935622,9.78e-05,0.029036,2.2962,nan,nan,nan,8.31895364244
2018-08-11 07:26:38,43.8218,-39.6644,352.0,10.556,35.274,-0.00366103938015,9.72e-05,0.029036,2.2833,nan,nan,nan,8.41038292235
2018-08-11 07:26:38,43.8218,-39.6644,354.0,10.446,35.255,-0.00366103939718,9.87e-05,0.033184,2.2833,nan,nan,nan,8.4320007397
2018-08-11 07:26:38,43.8218,-39.6644,356.0,10.396,35.246,-0.00366103940349,9.9e-05,0.026962,2.3091,nan,nan,nan,8.41295316085
2018-08-11 07:26:38,43.8218,-39.6644,358.0,10.394,35.245,-0.00366103940438,9.72e-05,0.026962,2.2833,nan,nan,nan,8.3854979134
2018-08-11 07:26:38,43.8218,-39.6644,360.0,10.387,35.244,-0.00366103940626,9.93e-05,0.029036,2.2962,nan,nan,nan,8.34998371476
2018-08-11 07:26:38,43.8218,-39.6644,362.0,10.371,35.241,-0.00366103940854,9.81e-05,0.029036,2.3091,nan,nan,nan,8.30171496146
2018-08-11 07:26:38,43.8218,-39.6644,364.0,10.396,35.249,-0.0036610394067,9.87e-05,0.03111,2.322,nan,nan,nan,8.30348766096
2018-08-11 07:26:38,43.8218,-39.6644,366.0,10.327,35.238,-0.00366103941814,9.84e-05,0.029036,2.2704,nan,nan,nan,8.3230156979
2018-08-11 07:26:38,43.8218,-39.6644,368.0,10.237,35.223,-0.00366103943137,9.81e-05,0.029036,2.3091,nan,nan,nan,8.33114655888
2018-08-11 07:26:38,43.8218,-39.6644,370.0,10.211,35.218,-0.00366103943619,9.81e-05,0.03111,2.3091,nan,nan,nan,8.36529258332
2018-08-11 07:26:38,43.8218,-39.6644,372.0,10.078,35.199,-0.00366103945684,9.84e-05,0.03111,2.322,nan,nan,nan,8.39395453644
2018-08-11 07:26:38,43.8218,-39.6644,374.0,9.979,35.184,-0.0036610394725,0.0001005,0.03111,2.322,nan,nan,nan,8.39139089978
2018-08-11 07:26:38,43.8218,-39.6644,376.0,9.953,35.18,-0.0036610394772,9.78e-05,0.03111,2.322,nan,nan,nan,8.3494739673
2018-08-11 07:26:38,43.8218,-39.6644,378.0,9.949,35.18,-0.00366103947836,9.81e-05,0.03111,2.2962,nan,nan,nan,8.32809643071
2018-08-11 07:26:38,43.8218,-39.6644,380.0,9.915,35.175,-0.00366103948404,9.99e-05,0.03111,2.3349,nan,nan,nan,8.30348766098
2018-08-11 07:26:38,43.8218,-39.6644,382.0,9.855,35.167,-0.00366103949405,9.81e-05,0.026962,2.322,nan,nan,nan,8.26509097709
2018-08-11 07:26:38,43.8218,-39.6644,384.0,9.774,35.155,-0.00366103950701,9.93e-05,0.03111,2.3349,nan,nan,nan,8.2226355571
2018-08-11 07:26:38,43.8218,-39.6644,386.0,9.731,35.149,-0.00366103951391,0.0001035,0.029036,2.3478,nan,nan,nan,8.18715333878
2018-08-11 07:26:38,43.8218,-39.6644,388.0,9.693,35.144,-0.00366103952022,9.78e-05,0.029036,2.3736,nan,nan,nan,8.15655827607
2018-08-11 07:26:38,43.8218,-39.6644,390.0,9.673,35.141,-0.00366103952295,9.9e-05,0.029036,2.3478,nan,nan,nan,8.1327686809
2018-08-11 07:26:38,43.8218,-39.6644,392.0,9.67,35.14,-0.00366103952373,9.72e-05,0.03111,2.3349,nan,nan,nan,8.09870778499
2018-08-11 07:26:38,43.8218,-39.6644,394.0,9.696,35.148,-0.00366103951987,9.87e-05,0.029036,2.3607,nan,nan,nan,8.06995560886
2018-08-11 07:26:38,43.8218,-39.6644,396.0,9.675,35.156,-0.00366103952578,0.0001029,0.03111,2.3607,nan,nan,nan,8.07805357447
2018-08-11 07:26:38,43.8218,-39.6644,398.0,9.63,35.149,-0.00366103953156,9.87e-05,0.03111,2.3478,nan,nan,nan,8.07601104589
2018-08-11 07:26:38,43.8218,-39.6644,400.0,9.597,35.144,-0.00366103953699,9.78e-05,0.03111,2.3478,nan,nan,nan,8.06774865449
2018-08-11 07:26:38,43.8218,-39.6644,402.0,9.562,35.139,-0.00366103954336,9.75e-05,0.03111,2.3478,nan,nan,nan,8.05109575882
2018-08-11 07:26:38,43.8218,-39.6644,404.0,9.504,35.132,-0.00366103955238,9.84e-05,0.033184,2.3607,nan,nan,nan,8.01206427547
2018-08-11 07:26:38,43.8218,-39.6644,406.0,9.487,35.13,-0.0036610395555,0.0001014,0.035258,2.3736,nan,nan,nan,7.9756645908
2018-08-11 07:26:38,43.8218,-39.6644,408.0,9.459,35.129,-0.00366103956031,9.96e-05,0.033184,2.3865,nan,nan,nan,7.93704188191
2018-08-11 07:26:38,43.8218,-39.6644,410.0,9.44,35.128,-0.00366103956454,9.87e-05,0.035258,2.4123,nan,nan,nan,7.92357330272
2018-08-11 07:26:38,43.8218,-39.6644,412.0,9.403,35.122,-0.00366103956973,9.96e-05,0.03111,2.3994,nan,nan,nan,7.91228899237
2018-08-11 07:26:38,43.8218,-39.6644,414.0,9.371,35.118,-0.00366103957516,9.84e-05,0.026962,2.3736,nan,nan,nan,7.88977407322
2018-08-11 07:26:38,43.8218,-39.6644,416.0,9.282,35.111,-0.00366103958907,9.84e-05,0.03111,2.3865,nan,nan,nan,7.8661386745
2018-08-11 07:26:38,43.8218,-39.6644,418.0,9.256,35.108,-0.00366103959356,9.75e-05,0.033184,2.3865,nan,nan,nan,7.85066333556
2018-08-11 07:26:38,43.8218,-39.6644,420.0,9.25,35.108,-0.00366103959491,0.0001008,0.033184,2.3865,nan,nan,nan,7.83261200728
2018-08-11 07:26:38,43.8218,-39.6644,421.9,9.243,35.108,-0.00366103959631,0.0001059,0.033184,2.3865,nan,nan,nan,7.82455134923
2018-08-11 07:26:38,43.8218,-39.6644,424.0,9.234,35.107,-0.00366103959813,9.75e-05,0.03111,2.4123,nan,nan,nan,7.82241918826
2018-08-11 07:26:38,43.8218,-39.6644,426.0,9.228,35.106,-0.00366103959957,9.96e-05,0.033184,2.3865,nan,nan,nan,7.83047740631
2018-08-11 07:26:38,43.8218,-39.6644,428.1,9.214,35.103,-0.00366103960274,9.99e-05,0.035258,2.4123,nan,nan,nan,7.82336673569
2018-08-11 07:26:38,43.8218,-39.6644,430.0,9.212,35.102,-0.00366103960345,0.0001023,0.03111,2.4252,nan,nan,nan,7.82052447575
2018-08-11 07:26:38,43.8218,-39.6644,432.0,9.203,35.099,-0.00366103960604,0.000105,0.03111,2.3994,nan,nan,nan,7.82076128694
2018-08-11 07:26:38,43.8218,-39.6644,434.0,9.169,35.093,-0.00366103961342,0.0001017,0.029036,2.451,nan,nan,nan,7.83356092634
2018-08-11 07:26:38,43.8218,-39.6644,436.0,9.091,35.081,-0.00366103962776,0.0001014,0.03111,2.4381,nan,nan,nan,7.84923655063
2018-08-11 07:26:38,43.8218,-39.6644,438.0,8.968,35.06,-0.00366103964598,9.87e-05,0.029036,2.4252,nan,nan,nan,7.84892269664
2018-08-11 07:26:38,43.8218,-39.6644,440.0,8.763,35.031,-0.00366103967543,9.9e-05,0.033184,2.4252,nan,nan,nan,7.85018770857
2018-08-11 07:26:38,43.8218,-39.6644,442.0,8.625,35.009,-0.00366103969738,0.0001002,0.039406,2.4381,nan,nan,nan,7.82858052582
2018-08-11 07:26:38,43.8218,-39.6644,444.0,8.621,35.009,-0.00366103969861,0.0001035,0.03111,2.4381,nan,nan,nan,7.81981408999
2018-08-11 07:26:38,43.8218,-39.6644,446.0,8.607,35.009,-0.00366103970145,9.93e-05,0.033184,2.4381,nan,nan,nan,7.80278630385
2018-08-11 07:26:38,43.8218,-39.6644,448.0,8.554,35.001,-0.00366103971048,0.000102,0.033184,2.4639,nan,nan,nan,7.78556401372
2018-08-11 07:26:38,43.8218,-39.6644,450.0,8.447,34.989,-0.00366103972647,0.0001032,0.035258,2.4639,nan,nan,nan,7.74210685965
2018-08-11 07:26:38,43.8218,-39.6644,452.0,8.428,34.987,-0.00366103972895,0.0001005,0.033184,2.4639,nan,nan,nan,7.68520028161
2018-08-11 07:26:38,43.8218,-39.6644,454.0,8.412,34.987,-0.00366103973125,9.87e-05,0.033184,2.4252,nan,nan,nan,7.59978606026
2018-08-11 07:26:38,43.8218,-39.6644,456.0,8.417,34.995,-0.00366103972973,0.0001005,0.033184,2.4381,nan,nan,nan,7.48443527814
2018-08-11 07:26:38,43.8218,-39.6644,458.0,8.514,35.021,-0.00366103971265,0.0001008,0.033184,2.4123,nan,nan,nan,7.3484021246
2018-08-11 07:26:38,43.8218,-39.6644,460.0,8.641,35.053,-0.00366103969394,9.72e-05,0.03111,2.4381,nan,nan,nan,7.25113862088
2018-08-11 07:26:38,43.8218,-39.6644,462.0,8.733,35.084,-0.00366103968234,9.81e-05,0.035258,2.4768,nan,nan,nan,7.24133689168
2018-08-11 07:26:38,43.8218,-39.6644,464.0,8.691,35.08,-0.00366103968905,9.81e-05,0.035258,2.451,nan,nan,nan,7.25659022703
2018-08-11 07:26:38,43.8218,-39.6644,466.0,8.68,35.077,-0.00366103969153,9.78e-05,0.035258,2.4639,nan,nan,nan,7.27931657318
2018-08-11 07:26:38,43.8218,-39.6644,468.0,8.668,35.075,-0.00366103969428,9.84e-05,0.03111,2.451,nan,nan,nan,7.304756196
2018-08-11 07:26:38,43.8218,-39.6644,470.0,8.651,35.072,-0.00366103969757,9.72e-05,0.035258,2.4897,nan,nan,nan,7.33867861134
2018-08-11 07:26:38,43.8218,-39.6644,472.0,8.638,35.067,-0.00366103969937,9.78e-05,0.033184,2.4897,nan,nan,nan,7.36463615987
2018-08-11 07:26:38,43.8218,-39.6644,474.0,8.597,35.06,-0.00366103970587,0.0001014,0.033184,2.4897,nan,nan,nan,7.40413901269
2018-08-11 07:26:38,43.8218,-39.6644,476.0,8.527,35.05,-0.00366103971703,0.0001032,0.037332,2.451,nan,nan,nan,7.42602567258
2018-08-11 07:26:38,43.8218,-39.6644,478.0,8.462,35.04,-0.00366103972879,9.99e-05,0.033184,2.4639,nan,nan,nan,7.4175753291
2018-08-11 07:26:38,43.8218,-39.6644,480.0,8.439,35.036,-0.00366103973307,0.0001032,0.033184,2.4768,nan,nan,nan,7.40369307901
2018-08-11 07:26:38,43.8218,-39.6644,482.0,8.423,35.034,-0.00366103973608,9.87e-05,0.037332,2.451,nan,nan,nan,7.37477004614
2018-08-11 07:26:38,43.8218,-39.6644,484.0,8.41,35.032,-0.00366103973907,0.0001008,0.03111,2.5026,nan,nan,nan,7.33205695835
2018-08-11 07:26:38,43.8218,-39.6644,486.0,8.362,35.029,-0.00366103974904,9.99e-05,0.035258,2.4639,nan,nan,nan,7.28785881767
2018-08-11 07:26:38,43.8218,-39.6644,488.0,8.272,35.023,-0.00366103976153,0.0001011,0.033184,2.4897,nan,nan,nan,7.25964506368
2018-08-11 07:26:38,43.8218,-39.6644,490.0,8.252,35.022,-0.00366103976524,9.87e-05,0.035258,2.5026,nan,nan,nan,7.22416404489
2018-08-11 07:26:38,43.8218,-39.6644,492.0,8.229,35.02,-0.00366103976945,9.81e-05,0.033184,2.4897,nan,nan,nan,7.2027057338
2018-08-11 07:26:38,43.8218,-39.6644,494.0,8.18,35.018,-0.00366103977901,0.0001023,0.033184,2.5155,nan,nan,nan,7.17398611421
2018-08-11 07:26:38,43.8218,-39.6644,496.0,8.1,35.017,-0.0036610397918,9.9e-05,0.035258,2.5284,nan,nan,nan,7.15290328652
2018-08-11 07:26:38,43.8218,-39.6644,498.0,8.017,35.012,-0.00366103980429,9.87e-05,0.037332,2.5026,nan,nan,nan,7.11798452941
2018-08-11 07:26:38,43.8218,-39.6644,500.0,7.99,35.015,-0.00366103980865,9.75e-05,0.03111,2.5155,nan,nan,nan,7.10880342031
2018-08-11 07:26:38,43.8218,-39.6644,504.0,7.93,35.015,-0.00366103981895,9.99e-05,0.037332,2.5155,nan,nan,nan,7.10676395437
2018-08-11 07:26:38,43.8218,-39.6644,508.0,7.877,35.012,-0.00366103982794,9.87e-05,0.037332,2.5155,nan,nan,nan,7.09655049096
2018-08-11 07:26:38,43.8218,-39.6644,512.0,7.841,35.01,-0.0036610398348,0.0001002,0.035258,2.5155,nan,nan,nan,7.1052795503
2018-08-11 07:26:38,43.8218,-39.6644,516.0,7.804,35.005,-0.00366103984235,9.84e-05,0.035258,2.5155,nan,nan,nan,7.12300322084
2018-08-11 07:26:38,43.8218,-39.6644,520.0,7.649,34.991,-0.00366103986769,0.0001005,0.037332,2.5284,nan,nan,nan,7.15011160188
2018-08-11 07:26:38,43.8218,-39.6644,524.0,7.536,34.979,-0.0036610398872,0.000102,0.03111,2.5542,nan,nan,nan,7.17915945643
2018-08-11 07:26:38,43.8218,-39.6644,528.0,7.379,34.961,-0.00366103991466,9.96e-05,0.037332,2.5413,nan,nan,nan,7.21748941211
2018-08-11 07:26:38,43.8218,-39.6644,532.0,7.211,34.939,-0.0036610399396,9.87e-05,0.035258,2.5413,nan,nan,nan,7.2395088232
2018-08-11 07:26:38,43.8218,-39.6644,536.0,7.152,34.929,-0.00366103994947,0.0001023,0.035258,2.5413,nan,nan,nan,7.26488516538
2018-08-11 07:26:38,43.8218,-39.6644,540.0,7.075,34.916,-0.00366103996346,0.0002445,0.035258,2.58,nan,nan,nan,7.29518311984
2018-08-11 07:26:38,43.8218,-39.6644,544.0,6.981,34.908,-0.00366103997853,0.0001002,0.037332,2.5542,nan,nan,nan,7.31980197754
2018-08-11 07:26:38,43.8218,-39.6644,548.0,6.907,34.902,-0.00366103999107,0.000102,0.039406,2.5542,nan,nan,nan,7.33126279627
2018-08-11 07:26:38,43.8218,-39.6644,552.0,6.843,34.903,-0.00366104000136,0.0001023,0.035258,2.58,nan,nan,nan,7.3214758059
2018-08-11 07:26:38,43.8218,-39.6644,556.0,6.852,34.909,-0.0036610400006,0.0001023,0.037332,2.5671,nan,nan,nan,7.31944964556
2018-08-11 07:26:38,43.8218,-39.6644,560.0,6.836,34.91,-0.00366104000492,0.0001017,0.035258,2.58,nan,nan,nan,7.33382209778
2018-08-11 07:26:38,43.8218,-39.6644,564.0,6.744,34.904,-0.00366104002022,0.0001761,0.039406,2.5671,nan,nan,nan,7.34820751728
2018-08-11 07:26:38,43.8218,-39.6644,568.0,6.71,34.904,-0.00366104002668,0.0001077,0.035258,2.5671,nan,nan,nan,7.3699319308
2018-08-11 07:26:38,43.8218,-39.6644,572.0,6.617,34.894,-0.00366104004351,0.0001038,0.037332,2.58,nan,nan,nan,7.41616349109
2018-08-11 07:26:38,43.8218,-39.6644,576.0,6.415,34.871,-0.00366104007544,0.0001044,0.037332,2.5929,nan,nan,nan,7.44541610555
2018-08-11 07:26:38,43.8218,-39.6644,580.0,6.317,34.867,-0.00366104009122,0.0001038,0.035258,2.58,nan,nan,nan,7.45589589769
2018-08-11 07:26:38,43.8218,-39.6644,584.0,6.271,34.873,-0.00366104009971,0.0001035,0.035258,2.5929,nan,nan,nan,7.46428593445
2018-08-11 07:26:38,43.8218,-39.6644,588.0,6.227,34.881,-0.00366104010672,0.0001038,0.037332,2.5929,nan,nan,nan,7.476200755
2018-08-11 07:26:38,43.8218,-39.6644,592.0,6.215,34.883,-0.00366104010954,0.0001041,0.035258,2.5929,nan,nan,nan,7.5011512246
2018-08-11 07:26:38,43.8218,-39.6644,596.0,6.108,34.877,-0.00366104012696,0.0001056,0.037332,2.6058,nan,nan,nan,7.52471303338
2018-08-11 07:26:38,43.8218,-39.6644,600.0,6.068,34.875,-0.00366104013379,0.0001074,0.035258,2.5929,nan,nan,nan,7.54186425531
2018-08-11 07:26:38,43.8218,-39.6644,604.0,6.011,34.872,-0.00366104014311,0.000108,0.033184,2.6058,nan,nan,nan,7.56078287469
2018-08-11 07:26:38,43.8218,-39.6644,608.0,5.94,34.865,-0.00366104015528,0.000105,0.037332,2.5929,nan,nan,nan,7.58008303304
2018-08-11 07:26:38,43.8218,-39.6644,612.0,5.877,34.862,-0.00366104016502,0.0001056,0.037332,2.6058,nan,nan,nan,7.58957928871
2018-08-11 07:26:38,43.8218,-39.6644,616.0,5.858,34.862,-0.00366104016801,0.0001068,0.035258,2.5929,nan,nan,nan,7.59467620424
2018-08-11 07:26:38,43.8218,-39.6644,620.0,5.862,34.866,-0.00366104016763,0.0001068,0.035258,2.5929,nan,nan,nan,7.59886839316
2018-08-11 07:26:38,43.8218,-39.6644,624.0,5.843,34.869,-0.00366104017078,0.0001095,0.035258,2.58,nan,nan,nan,7.61241635267
2018-08-11 07:26:38,43.8218,-39.6644,628.0,5.842,34.875,-0.00366104017123,0.0001071,0.035258,2.58,nan,nan,nan,7.62287790141
2018-08-11 07:26:38,43.8218,-39.6644,632.0,5.827,34.881,-0.00366104017415,0.0001128,0.039406,2.5929,nan,nan,nan,7.64328515231
2018-08-11 07:26:38,43.8218,-39.6644,636.0,5.792,34.885,-0.00366104018038,0.0001164,0.035258,2.5929,nan,nan,nan,7.6734849237
2018-08-11 07:26:38,43.8218,-39.6644,640.0,5.741,34.884,-0.00366104018856,0.0001077,0.037332,2.58,nan,nan,nan,7.70078009439
2018-08-11 07:26:38,43.8218,-39.6644,644.0,5.672,34.882,-0.00366104019944,0.000108,0.039406,2.5929,nan,nan,nan,7.72223014942
2018-08-11 07:26:38,43.8218,-39.6644,648.0,5.632,34.885,-0.0036610402053,0.0001074,0.033184,2.5671,nan,nan,nan,7.72082922157
2018-08-11 07:26:38,43.8218,-39.6644,652.0,5.673,34.903,-0.00366104019895,0.0001131,0.037332,2.58,nan,nan,nan,7.71079745663
2018-08-11 07:26:38,43.8218,-39.6644,656.0,5.727,34.919,-0.00366104019039,0.000108,0.035258,2.5671,nan,nan,nan,7.72822929743
2018-08-11 07:26:38,43.8218,-39.6644,660.0,5.699,34.924,-0.00366104019583,0.0001095,0.037332,2.5929,nan,nan,nan,7.75265273785
2018-08-11 07:26:38,43.8218,-39.6644,664.0,5.654,34.923,-0.00366104020248,0.0001167,0.033184,2.58,nan,nan,nan,7.76426687911
2018-08-11 07:26:38,43.8218,-39.6644,668.0,5.643,34.925,-0.00366104020395,0.0001086,0.037332,2.58,nan,nan,nan,7.7660336896
2018-08-11 07:26:38,43.8218,-39.6644,672.0,5.645,34.929,-0.00366104020377,0.0001089,0.037332,2.58,nan,nan,nan,7.7703868299
2018-08-11 07:26:38,43.8218,-39.6644,676.0,5.647,34.931,-0.00366104020351,0.0001092,0.035258,2.58,nan,nan,nan,7.77617326038
2018-08-11 07:26:38,43.8218,-39.6644,680.0,5.648,34.935,-0.0036610402034,0.0001101,0.035258,2.5929,nan,nan,nan,7.7851398876
2018-08-11 07:26:38,43.8218,-39.6644,684.0,5.641,34.94,-0.00366104020466,0.0001074,0.035258,2.5542,nan,nan,nan,7.79211766359
2018-08-11 07:26:38,43.8218,-39.6644,688.0,5.638,34.941,-0.00366104020519,0.0001074,0.033184,2.5671,nan,nan,nan,7.7940991065
2018-08-11 07:26:38,43.8218,-39.6644,692.0,5.631,34.943,-0.00366104020638,0.0001092,0.033184,2.5542,nan,nan,nan,7.80150143325
2018-08-11 07:26:38,43.8218,-39.6644,696.0,5.632,34.946,-0.00366104020625,0.0001065,0.035258,2.5284,nan,nan,nan,7.80316425188
2018-08-11 07:26:38,43.8218,-39.6644,700.0,5.632,34.948,-0.0036610402065,0.0001065,0.033184,2.5671,nan,nan,nan,7.81750346409
2018-08-11 07:26:38,43.8218,-39.6644,704.0,5.623,34.953,-0.00366104020798,0.000105,0.03111,2.5542,nan,nan,nan,7.82853311053
2018-08-11 07:26:38,43.8218,-39.6644,708.0,5.614,34.954,-0.00366104020955,0.000108,0.037332,2.5671,nan,nan,nan,7.83365582548
2018-08-11 07:26:38,43.8218,-39.6644,712.0,5.604,34.954,-0.00366104021144,0.0001083,0.033184,2.5671,nan,nan,nan,7.84363682986
2018-08-11 07:26:38,43.8218,-39.6644,716.0,5.591,34.955,-0.00366104021332,0.0001077,0.035258,2.5671,nan,nan,nan,7.84892269684
2018-08-11 07:26:38,43.8218,-39.6644,720.0,5.594,34.959,-0.003661040213,0.0001056,0.035258,2.5542,nan,nan,nan,7.8581158368
2018-08-11 07:26:38,43.8218,-39.6644,724.0,5.617,34.972,-0.00366104020927,0.0001074,0.033184,2.5671,nan,nan,nan,7.87949849474
2018-08-11 07:26:38,43.8218,-39.6644,728.0,5.618,34.981,-0.0036610402098,0.0001086,0.035258,2.5413,nan,nan,nan,7.89737324653
2018-08-11 07:26:38,43.8218,-39.6644,732.0,5.594,34.984,-0.00366104021445,0.0001038,0.033184,2.5413,nan,nan,nan,7.92189152409
2018-08-11 07:26:38,43.8218,-39.6644,736.0,5.565,34.984,-0.00366104021869,0.0001053,0.033184,2.5542,nan,nan,nan,7.92778430126
2018-08-11 07:26:38,43.8218,-39.6644,740.0,5.561,34.985,-0.00366104021944,0.0001092,0.03111,2.5413,nan,nan,nan,7.93728262455
2018-08-11 07:26:38,43.8218,-39.6644,744.0,5.547,34.985,-0.00366104022207,0.0001221,0.033184,2.5413,nan,nan,nan,7.94928191265
2018-08-11 07:26:38,43.8218,-39.6644,748.0,5.532,34.986,-0.00366104022485,0.0001041,0.035258,2.5542,nan,nan,nan,7.9641717726
2018-08-11 07:26:38,43.8218,-39.6644,752.0,5.522,34.986,-0.00366104022671,0.0001041,0.035258,2.5413,nan,nan,nan,7.97276061572
2018-08-11 07:26:38,43.8218,-39.6644,756.0,5.508,34.987,-0.00366104022931,0.000105,0.03111,2.5155,nan,nan,nan,7.99056118785
2018-08-11 07:26:38,43.8218,-39.6644,760.0,5.489,34.987,-0.0036610402326,0.000111,0.033184,2.5542,nan,nan,nan,8.01146095831
2018-08-11 07:26:38,43.8218,-39.6644,764.0,5.445,34.983,-0.00366104023985,0.0001032,0.03111,2.5542,nan,nan,nan,8.02557437925
2018-08-11 07:26:38,43.8218,-39.6644,768.0,5.423,34.981,-0.00366104024358,0.000105,0.033184,2.5542,nan,nan,nan,8.03326127659
2018-08-11 07:26:38,43.8218,-39.6644,772.0,5.404,34.979,-0.00366104024702,0.0001059,0.033184,2.5413,nan,nan,nan,8.0464496381
2018-08-11 07:26:38,43.8218,-39.6644,776.0,5.379,34.979,-0.00366104025145,0.0001101,0.03111,2.5542,nan,nan,nan,8.06586592261
2018-08-11 07:26:38,43.8218,-39.6644,780.1,5.35,34.977,-0.00366104025648,0.0001068,0.033184,2.5413,nan,nan,nan,8.08124618686
2018-08-11 07:26:38,43.8218,-39.6644,784.0,5.328,34.977,-0.00366104026005,0.0001074,0.035258,2.5413,nan,nan,nan,8.09333198975
2018-08-11 07:26:38,43.8218,-39.6644,788.0,5.307,34.976,-0.0036610402636,0.0001044,0.033184,2.5284,nan,nan,nan,8.10420587617
2018-08-11 07:26:38,43.8218,-39.6644,792.0,5.294,34.975,-0.00366104026599,0.0001137,0.035258,2.5284,nan,nan,nan,8.11978684321
2018-08-11 07:26:38,43.8218,-39.6644,796.0,5.278,34.975,-0.00366104026912,0.0001068,0.03111,2.5542,nan,nan,nan,8.1351540218
2018-08-11 07:26:38,43.8218,-39.6644,800.0,5.257,34.974,-0.00366104027267,0.0001062,0.033184,2.5542,nan,nan,nan,8.15506913318
2018-08-11 07:26:38,43.8218,-39.6644,804.0,5.218,34.973,-0.00366104027948,0.0001062,0.035258,2.5671,nan,nan,nan,8.18881862484
2018-08-11 07:26:38,43.8218,-39.6644,808.0,5.168,34.972,-0.00366104028749,0.0001044,0.035258,2.5284,nan,nan,nan,8.20623224468
2018-08-11 07:26:38,43.8218,-39.6644,812.0,5.165,34.971,-0.00366104028824,0.0001041,0.033184,2.5542,nan,nan,nan,8.22163368526
2018-08-11 07:26:38,43.8218,-39.6644,816.0,5.137,34.97,-0.00366104029338,0.0001212,0.035258,2.5413,nan,nan,nan,8.24867237914
2018-08-11 07:26:38,43.8218,-39.6644,820.0,5.091,34.968,-0.00366104030096,0.000108,0.033184,2.5284,nan,nan,nan,8.27265332174
2018-08-11 07:26:38,43.8218,-39.6644,824.0,5.074,34.969,-0.00366104030357,0.0001068,0.033184,2.5155,nan,nan,nan,8.28676033764
2018-08-11 07:26:38,43.8218,-39.6644,828.0,5.042,34.968,-0.00366104030895,0.0001065,0.039406,2.5284,nan,nan,nan,8.30925443253
2018-08-11 07:26:38,43.8218,-39.6644,832.0,5.019,34.968,-0.00366104031291,0.0001044,0.035258,2.5413,nan,nan,nan,8.31819225769
2018-08-11 07:26:38,43.8218,-39.6644,836.0,4.999,34.968,-0.00366104031618,0.0001044,0.03111,2.5155,nan,nan,nan,8.3305059272
2018-08-11 07:26:38,43.8218,-39.6644,840.0,4.989,34.968,-0.00366104031789,0.0001086,0.033184,2.5155,nan,nan,nan,8.34052855553
2018-08-11 07:26:38,43.8218,-39.6644,844.0,4.971,34.968,-0.00366104032119,0.0001047,0.033184,2.5284,nan,nan,nan,8.361084575
2018-08-11 07:26:38,43.8218,-39.6644,848.0,4.949,34.968,-0.00366104032453,0.0001071,0.03111,2.5026,nan,nan,nan,8.37168068575
2018-08-11 07:26:38,43.8218,-39.6644,852.0,4.938,34.967,-0.00366104032635,0.0001032,0.03111,2.5155,nan,nan,nan,8.37408404578
2018-08-11 07:26:38,43.8218,-39.6644,856.0,4.934,34.967,-0.00366104032729,0.0001107,0.033184,2.5155,nan,nan,nan,8.38059239193
2018-08-11 07:26:38,43.8218,-39.6644,860.0,4.923,34.966,-0.00366104032916,0.0001041,0.03111,2.5155,nan,nan,nan,8.39791454131
2018-08-11 07:26:38,43.8218,-39.6644,864.0,4.899,34.966,-0.00366104033315,0.0001047,0.029036,2.5026,nan,nan,nan,8.41023901579
2018-08-11 07:26:38,43.8218,-39.6644,868.0,4.884,34.966,-0.00366104033558,0.0001041,0.029036,2.5155,nan,nan,nan,8.41727317461
2018-08-11 07:26:38,43.8218,-39.6644,872.0,4.878,34.966,-0.00366104033682,0.0001122,0.033184,2.5155,nan,nan,nan,8.42155453432
2018-08-11 07:26:38,43.8218,-39.6644,876.0,4.871,34.966,-0.003661040338,0.0001056,0.033184,2.4897,nan,nan,nan,8.42633282221
2018-08-11 07:26:38,43.8218,-39.6644,880.0,4.867,34.966,-0.00366104033882,0.000123,0.03111,2.5026,nan,nan,nan,8.42849642409
2018-08-11 07:26:38,43.8218,-39.6644,884.0,4.853,34.966,-0.00366104034139,0.0001041,0.029036,2.5155,nan,nan,nan,8.44345285971
2018-08-11 07:26:38,43.8218,-39.6644,888.0,4.837,34.965,-0.00366104034384,0.0001017,0.03111,2.5026,nan,nan,nan,8.44696426084
