datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-02 05:22:55,44.3124,-38.3138,338.0,12.695,35.656,-0.00366103901714,0.0001023,0.047702,1.9866,nan,nan,nan,10.7497873603
2018-04-02 05:22:55,44.3124,-38.3138,340.0,12.684,35.656,-0.00366103901913,0.0001053,0.055998,1.9737,nan,nan,nan,10.7724979815
2018-04-02 05:22:55,44.3124,-38.3138,342.0,12.667,35.655,-0.00366103902155,0.0001065,0.053924,1.9221,nan,nan,nan,10.7938860325
2018-04-02 05:22:55,44.3124,-38.3138,344.0,12.652,35.654,-0.00366103902321,0.0001053,0.053924,1.935,nan,nan,nan,10.8122108507
2018-04-02 05:22:55,44.3124,-38.3138,346.0,12.654,35.656,-0.00366103902268,0.0001059,0.053924,1.935,nan,nan,nan,10.8264129623
2018-04-02 05:22:55,44.3124,-38.3138,348.0,12.661,35.659,-0.0036610390213,0.000105,0.060146,1.8705,nan,nan,nan,10.8472380283
2018-04-02 05:22:55,44.3124,-38.3138,350.0,12.661,35.662,-0.00366103902083,0.0001077,0.060146,1.935,nan,nan,nan,10.8534951818
2018-04-02 05:22:55,44.3124,-38.3138,352.0,12.688,35.67,-0.00366103901523,0.0001092,0.058072,1.935,nan,nan,nan,10.8656746247
2018-04-02 05:22:55,44.3124,-38.3138,354.0,12.767,35.692,-0.00366103900326,0.000105,0.05185,1.9092,nan,nan,nan,10.8913692865
2018-04-02 05:22:55,44.3124,-38.3138,356.0,12.802,35.703,-0.00366103899886,0.000102,0.049776,1.9092,nan,nan,nan,10.9331395513
2018-04-02 05:22:55,44.3124,-38.3138,358.0,12.834,35.714,-0.0036610389944,0.0001011,0.049776,1.8963,nan,nan,nan,10.9746427326
2018-04-02 05:22:55,44.3124,-38.3138,360.0,12.887,35.73,-0.00366103898662,0.0001014,0.049776,1.8834,nan,nan,nan,11.0067826937
2018-04-02 05:22:55,44.3124,-38.3138,362.0,12.9,35.737,-0.00366103898395,0.000102,0.047702,1.9221,nan,nan,nan,11.0478078682
2018-04-02 05:22:55,44.3124,-38.3138,364.0,12.945,35.75,-0.00366103897744,0.0001008,0.045628,1.8705,nan,nan,nan,11.0853240253
2018-04-02 05:22:55,44.3124,-38.3138,366.0,12.991,35.765,-0.00366103896969,0.0001008,0.045628,1.8705,nan,nan,nan,11.1196582092
2018-04-02 05:22:55,44.3124,-38.3138,368.0,13.038,35.779,-0.003661038963,9.96e-05,0.045628,1.8834,nan,nan,nan,11.1325675927
2018-04-02 05:22:55,44.3124,-38.3138,370.0,13.052,35.783,-0.00366103896179,9.96e-05,0.045628,1.8576,nan,nan,nan,11.1322087472
2018-04-02 05:22:55,44.3124,-38.3138,372.0,13.063,35.785,-0.00366103896182,0.0001005,0.047702,1.8576,nan,nan,nan,11.1271864198
2018-04-02 05:22:55,44.3124,-38.3138,374.0,13.019,35.776,-0.00366103896802,0.0001014,0.043554,1.8576,nan,nan,nan,11.1120217583
2018-04-02 05:22:55,44.3124,-38.3138,376.0,12.987,35.768,-0.00366103897243,0.000102,0.047702,1.8318,nan,nan,nan,11.1167919849
2018-04-02 05:22:55,44.3124,-38.3138,378.0,13.002,35.772,-0.00366103896996,0.0001014,0.049776,1.8447,nan,nan,nan,11.1225253522
2018-04-02 05:22:55,44.3124,-38.3138,380.0,13.01,35.775,-0.00366103896978,0.0001005,0.045628,1.8447,nan,nan,nan,11.1171502127
2018-04-02 05:22:55,44.3124,-38.3138,382.0,13.004,35.773,-0.00366103897078,9.9e-05,0.04148,1.8834,nan,nan,nan,11.1096304402
2018-04-02 05:22:55,44.3124,-38.3138,384.0,12.998,35.772,-0.003661038972,0.0001041,0.04148,1.8705,nan,nan,nan,11.1060518179
2018-04-02 05:22:55,44.3124,-38.3138,386.0,12.989,35.77,-0.00366103897385,0.0001008,0.045628,1.8447,nan,nan,nan,11.0928233617
2018-04-02 05:22:55,44.3124,-38.3138,388.0,12.992,35.77,-0.00366103897311,0.0001023,0.04148,1.8318,nan,nan,nan,11.0821119515
2018-04-02 05:22:55,44.3124,-38.3138,389.9,12.987,35.768,-0.00366103897481,0.0001035,0.043554,1.8705,nan,nan,nan,11.0644020835
2018-04-02 05:22:55,44.3124,-38.3138,392.0,12.944,35.759,-0.00366103898139,9.96e-05,0.043554,1.8834,nan,nan,nan,11.0358439342
2018-04-02 05:22:55,44.3124,-38.3138,394.0,12.896,35.748,-0.00366103898927,0.0001008,0.049776,1.8834,nan,nan,nan,11.0145702909
2018-04-02 05:22:55,44.3124,-38.3138,396.0,12.877,35.742,-0.0036610389924,0.0001014,0.043554,1.8705,nan,nan,nan,10.9968810715
2018-04-02 05:22:55,44.3124,-38.3138,398.0,12.865,35.739,-0.00366103899512,0.0001026,0.043554,1.8705,nan,nan,nan,10.9785216014
2018-04-02 05:22:55,44.3124,-38.3138,400.0,12.819,35.729,-0.00366103900248,0.0001011,0.045628,1.8834,nan,nan,nan,10.947889574
2018-04-02 05:22:55,44.3124,-38.3138,402.0,12.786,35.722,-0.00366103900721,0.0001047,0.045628,1.8963,nan,nan,nan,10.9296312645
2018-04-02 05:22:55,44.3124,-38.3138,404.1,12.791,35.723,-0.00366103900677,0.0001017,0.043554,1.8963,nan,nan,nan,10.9096605856
2018-04-02 05:22:55,44.3124,-38.3138,406.0,12.79,35.721,-0.00366103900789,0.0001044,0.047702,1.8834,nan,nan,nan,10.8831031102
2018-04-02 05:22:55,44.3124,-38.3138,408.0,12.768,35.715,-0.00366103901206,9.99e-05,0.045628,1.8447,nan,nan,nan,10.8493232515
2018-04-02 05:22:55,44.3124,-38.3138,410.0,12.661,35.694,-0.00366103902819,0.0001023,0.047702,1.8963,nan,nan,nan,10.8302271973
2018-04-02 05:22:55,44.3124,-38.3138,412.0,12.64,35.689,-0.00366103903164,0.0001014,0.05185,1.9092,nan,nan,nan,10.8295335768
2018-04-02 05:22:55,44.3124,-38.3138,414.0,12.61,35.682,-0.00366103903658,0.0001005,0.047702,1.9092,nan,nan,nan,10.8267596425
2018-04-02 05:22:55,44.3124,-38.3138,416.0,12.595,35.678,-0.00366103903973,0.0001356,0.06222,1.8963,nan,nan,nan,10.8208679403
2018-04-02 05:22:55,44.3124,-38.3138,418.0,12.572,35.673,-0.0036610390441,0.0001035,0.053924,1.8963,nan,nan,nan,10.8094423852
2018-04-02 05:22:55,44.3124,-38.3138,420.0,12.545,35.666,-0.00366103904876,0.000102,0.053924,1.9092,nan,nan,nan,10.80287078
2018-04-02 05:22:55,44.3124,-38.3138,422.0,12.499,35.656,-0.00366103905645,0.0001023,0.053924,1.9221,nan,nan,nan,10.8001052612
2018-04-02 05:22:55,44.3124,-38.3138,424.0,12.454,35.647,-0.00366103906305,0.0001029,0.055998,1.9092,nan,nan,nan,10.8007965591
2018-04-02 05:22:55,44.3124,-38.3138,426.0,12.43,35.643,-0.00366103906722,0.0001026,0.058072,1.9479,nan,nan,nan,10.8056371714
2018-04-02 05:22:55,44.3124,-38.3138,428.0,12.417,35.64,-0.00366103906916,0.0001011,0.055998,1.9221,nan,nan,nan,10.8167114714
2018-04-02 05:22:55,44.3124,-38.3138,430.0,12.399,35.636,-0.00366103907313,0.0001263,0.053924,1.9092,nan,nan,nan,10.8201750588
2018-04-02 05:22:55,44.3124,-38.3138,432.0,12.366,35.628,-0.00366103907836,0.0001056,0.058072,1.9092,nan,nan,nan,10.8212144016
2018-04-02 05:22:55,44.3124,-38.3138,434.0,12.313,35.618,-0.00366103908627,0.0001041,0.060146,1.935,nan,nan,nan,10.8160189179
2018-04-02 05:22:55,44.3124,-38.3138,436.0,12.302,35.615,-0.00366103908867,0.0001053,0.060146,1.9092,nan,nan,nan,10.8177504041
2018-04-02 05:22:55,44.3124,-38.3138,438.0,12.286,35.61,-0.00366103909166,0.0001023,0.06222,1.9221,nan,nan,nan,10.819135839
2018-04-02 05:22:55,44.3124,-38.3138,440.0,12.238,35.601,-0.00366103909937,0.0001044,0.055998,1.9092,nan,nan,nan,10.8056371715
2018-04-02 05:22:55,44.3124,-38.3138,442.0,12.172,35.588,-0.00366103911068,0.0001041,0.058072,1.8834,nan,nan,nan,10.7683643884
2018-04-02 05:22:55,44.3124,-38.3138,444.0,12.127,35.579,-0.00366103911726,0.0001035,0.060146,1.9092,nan,nan,nan,10.7418868986
2018-04-02 05:22:55,44.3124,-38.3138,446.0,12.104,35.574,-0.00366103912228,0.0001047,0.058072,1.9221,nan,nan,nan,10.7213105884
2018-04-02 05:22:55,44.3124,-38.3138,448.0,12.069,35.567,-0.0036610391283,0.0001086,0.053924,1.935,nan,nan,nan,10.691219565
2018-04-02 05:22:55,44.3124,-38.3138,450.0,12.017,35.558,-0.0036610391365,0.0001041,0.06222,1.8834,nan,nan,nan,10.6615723979
2018-04-02 05:22:55,44.3124,-38.3138,452.0,11.994,35.553,-0.0036610391394,0.0001038,0.058072,1.935,nan,nan,nan,10.650693084
2018-04-02 05:22:55,44.3124,-38.3138,454.0,11.988,35.552,-0.00366103914105,0.0001056,0.053924,1.935,nan,nan,nan,10.6323651073
2018-04-02 05:22:55,44.3124,-38.3138,456.0,11.976,35.549,-0.00366103914355,0.0001044,0.060146,1.9221,nan,nan,nan,10.6083260254
2018-04-02 05:22:55,44.3124,-38.3138,458.0,11.961,35.545,-0.00366103914661,0.0001062,0.055998,1.935,nan,nan,nan,10.5766019984
2018-04-02 05:22:55,44.3124,-38.3138,460.0,11.947,35.542,-0.00366103914904,0.0001044,0.055998,1.9479,nan,nan,nan,10.5457727609
2018-04-02 05:22:55,44.3124,-38.3138,462.0,11.91,35.536,-0.0036610391552,0.0001077,0.055998,1.9479,nan,nan,nan,10.5068158569
2018-04-02 05:22:55,44.3124,-38.3138,464.0,11.88,35.53,-0.00366103916039,0.0001038,0.060146,1.9479,nan,nan,nan,10.4614906006
2018-04-02 05:22:55,44.3124,-38.3138,466.0,11.854,35.524,-0.00366103916526,0.0001101,0.058072,1.9608,nan,nan,nan,10.4104540809
2018-04-02 05:22:55,44.3124,-38.3138,468.0,11.803,35.514,-0.00366103917415,0.0001047,0.053924,1.9737,nan,nan,nan,10.3433134097
2018-04-02 05:22:55,44.3124,-38.3138,470.0,11.781,35.509,-0.00366103917895,0.0001047,0.053924,1.9995,nan,nan,nan,10.2627236882
2018-04-02 05:22:55,44.3124,-38.3138,472.0,11.711,35.493,-0.00366103919099,0.0001065,0.049776,1.9737,nan,nan,nan,10.1376607739
2018-04-02 05:22:55,44.3124,-38.3138,474.0,11.596,35.472,-0.00366103920929,0.0001035,0.045628,2.0511,nan,nan,nan,10.0043526754
2018-04-02 05:22:55,44.3124,-38.3138,476.0,11.547,35.462,-0.00366103921741,0.0001026,0.045628,2.0124,nan,nan,nan,9.8487008804
2018-04-02 05:22:55,44.3124,-38.3138,478.0,11.475,35.447,-0.00366103922992,0.0001017,0.043554,2.0382,nan,nan,nan,9.66717885738
2018-04-02 05:22:55,44.3124,-38.3138,480.0,11.383,35.43,-0.003661039245,9.99e-05,0.047702,2.0898,nan,nan,nan,9.5242905299
2018-04-02 05:22:55,44.3124,-38.3138,482.0,11.31,35.416,-0.00366103925677,0.0001023,0.047702,2.1156,nan,nan,nan,9.43365072429
2018-04-02 05:22:55,44.3124,-38.3138,484.0,11.248,35.405,-0.00366103926744,0.0001002,0.045628,2.1156,nan,nan,nan,9.35332292238
2018-04-02 05:22:55,44.3124,-38.3138,486.0,11.188,35.394,-0.00366103927549,9.9e-05,0.04148,2.1156,nan,nan,nan,9.29540872507
2018-04-02 05:22:55,44.3124,-38.3138,488.0,11.138,35.384,-0.00366103928343,9.99e-05,0.04148,2.1285,nan,nan,nan,9.24536612362
2018-04-02 05:22:55,44.3124,-38.3138,490.0,11.109,35.377,-0.00366103928937,0.0001023,0.039406,2.1414,nan,nan,nan,9.1779965373
2018-04-02 05:22:55,44.3124,-38.3138,492.0,11.041,35.367,-0.00366103930142,0.0001026,0.043554,2.1801,nan,nan,nan,9.11627558048
2018-04-02 05:22:55,44.3124,-38.3138,494.0,10.974,35.356,-0.0036610393113,9.99e-05,0.045628,2.1543,nan,nan,nan,9.07549124628
2018-04-02 05:22:55,44.3124,-38.3138,496.0,10.968,35.351,-0.00366103931438,0.0001026,0.045628,2.1672,nan,nan,nan,9.02404337123
2018-04-02 05:22:55,44.3124,-38.3138,498.0,10.781,35.324,-0.00366103934676,0.0001032,0.043554,2.2059,nan,nan,nan,8.937855112
2018-04-02 05:22:55,44.3124,-38.3138,500.0,10.687,35.309,-0.00366103935716,0.0001017,0.045628,2.2059,nan,nan,nan,8.89279057581
2018-04-02 05:22:55,44.3124,-38.3138,504.0,10.645,35.301,-0.00366103936542,0.0001002,0.043554,2.2188,nan,nan,nan,8.8026689059
2018-04-02 05:22:55,44.3124,-38.3138,508.0,10.527,35.283,-0.00366103938497,0.0001023,0.047702,2.2317,nan,nan,nan,8.69295850965
2018-04-02 05:22:55,44.3124,-38.3138,512.0,10.445,35.271,-0.00366103939853,0.0001008,0.043554,2.2446,nan,nan,nan,8.57748735484
2018-04-02 05:22:55,44.3124,-38.3138,516.0,10.381,35.26,-0.00366103941142,0.0001005,0.045628,2.2575,nan,nan,nan,8.39228294429
2018-04-02 05:22:55,44.3124,-38.3138,520.0,10.188,35.235,-0.00366103944366,0.0001044,0.045628,2.3091,nan,nan,nan,8.17781686886
2018-04-02 05:22:55,44.3124,-38.3138,524.0,10.016,35.212,-0.0036610394705,0.0001008,0.04148,2.322,nan,nan,nan,7.88810028812
2018-04-02 05:22:55,44.3124,-38.3138,528.0,9.888,35.197,-0.00366103949074,0.0001182,0.04148,2.3478,nan,nan,nan,7.75875315983
2018-04-02 05:22:55,44.3124,-38.3138,532.0,9.797,35.188,-0.00366103950465,0.0001008,0.039406,2.3607,nan,nan,nan,7.62540134353
2018-04-02 05:22:55,44.3124,-38.3138,536.0,9.737,35.182,-0.00366103951495,0.0001158,0.04148,2.3607,nan,nan,nan,7.424012734
2018-04-02 05:22:55,44.3124,-38.3138,540.0,9.627,35.172,-0.00366103953317,9.75e-05,0.037332,2.4123,nan,nan,nan,7.18433682074
2018-04-02 05:22:55,44.3124,-38.3138,544.0,9.569,35.166,-0.003661039543,0.0001005,0.033184,2.4123,nan,nan,nan,7.07602643401
2018-04-02 05:22:55,44.3124,-38.3138,548.0,9.504,35.16,-0.00366103955405,9.87e-05,0.035258,2.4381,nan,nan,nan,7.02621197306
2018-04-02 05:22:55,44.3124,-38.3138,552.0,9.491,35.157,-0.00366103955807,9.84e-05,0.033184,2.4252,nan,nan,nan,7.05240047837
2018-04-02 05:22:55,44.3124,-38.3138,556.0,9.427,35.149,-0.00366103956974,9.81e-05,0.035258,2.451,nan,nan,nan,7.05455864614
2018-04-02 05:22:55,44.3124,-38.3138,560.0,9.269,35.127,-0.00366103959507,9.81e-05,0.03111,2.4381,nan,nan,nan,7.07602643403
2018-04-02 05:22:55,44.3124,-38.3138,564.0,9.157,35.113,-0.00366103961362,9.81e-05,0.03111,2.4639,nan,nan,nan,7.10908506955
2018-04-02 05:22:55,44.3124,-38.3138,568.0,9.014,35.096,-0.00366103963741,9.75e-05,0.035258,2.4639,nan,nan,nan,7.13617075905
2018-04-02 05:22:55,44.3124,-38.3138,572.0,8.932,35.087,-0.00366103965061,9.75e-05,0.035258,2.4768,nan,nan,nan,7.13864794431
2018-04-02 05:22:55,44.3124,-38.3138,576.0,8.892,35.086,-0.00366103965833,9.51e-05,0.035258,2.4639,nan,nan,nan,7.17226255985
2018-04-02 05:22:55,44.3124,-38.3138,580.1,8.859,35.086,-0.00366103966501,9.99e-05,0.033184,2.4639,nan,nan,nan,7.27163345415
2018-04-02 05:22:55,44.3124,-38.3138,584.0,8.725,35.071,-0.00366103968936,9.69e-05,0.037332,2.4768,nan,nan,nan,7.40602117526
2018-04-02 05:22:55,44.3124,-38.3138,588.0,8.549,35.05,-0.00366103971708,9.9e-05,0.035258,2.4639,nan,nan,nan,7.50318703032
2018-04-02 05:22:55,44.3124,-38.3138,592.0,8.433,35.036,-0.00366103973458,9.75e-05,0.035258,2.451,nan,nan,nan,7.54506837666
2018-04-02 05:22:55,44.3124,-38.3138,596.0,8.384,35.029,-0.00366103974305,9.87e-05,0.037332,2.4639,nan,nan,nan,7.55652256135
2018-04-02 05:22:55,44.3124,-38.3138,600.0,8.32,35.021,-0.00366103975401,9.9e-05,0.037332,2.451,nan,nan,nan,7.55029648261
2018-04-02 05:22:55,44.3124,-38.3138,604.0,8.254,35.013,-0.00366103976825,9.99e-05,0.037332,2.4768,nan,nan,nan,7.51897825254
2018-04-02 05:22:55,44.3124,-38.3138,608.0,8.112,35.002,-0.00366103978975,9.96e-05,0.035258,2.4897,nan,nan,nan,7.48459772332
2018-04-02 05:22:55,44.3124,-38.3138,612.0,8.05,34.994,-0.00366103980118,0.0001065,0.035258,2.4768,nan,nan,nan,7.45898813044
2018-04-02 05:22:55,44.3124,-38.3138,616.0,7.912,34.981,-0.00366103982369,9.81e-05,0.035258,2.4897,nan,nan,nan,7.44177395182
2018-04-02 05:22:55,44.3124,-38.3138,620.0,7.751,34.97,-0.00366103984799,9.87e-05,0.039406,2.5155,nan,nan,nan,7.42580198339
2018-04-02 05:22:55,44.3124,-38.3138,624.0,7.707,34.967,-0.00366103985527,9.84e-05,0.035258,2.4897,nan,nan,nan,7.41890701463
2018-04-02 05:22:55,44.3124,-38.3138,628.0,7.692,34.966,-0.00366103985855,9.84e-05,0.04148,2.5155,nan,nan,nan,7.40793063114
2018-04-02 05:22:55,44.3124,-38.3138,632.0,7.646,34.964,-0.00366103986656,0.0001017,0.037332,2.5155,nan,nan,nan,7.40703829529
2018-04-02 05:22:55,44.3124,-38.3138,636.0,7.578,34.959,-0.00366103987779,9.75e-05,0.037332,2.5284,nan,nan,nan,7.40793063114
2018-04-02 05:22:55,44.3124,-38.3138,640.0,7.512,34.956,-0.00366103988872,9.87e-05,0.039406,2.5155,nan,nan,nan,7.40143710329
2018-04-02 05:22:55,44.3124,-38.3138,644.0,7.483,34.953,-0.00366103989459,9.78e-05,0.039406,2.5284,nan,nan,nan,7.39506556792
2018-04-02 05:22:55,44.3124,-38.3138,648.0,7.42,34.95,-0.00366103990541,0.0001002,0.04148,2.5413,nan,nan,nan,7.39532387753
2018-04-02 05:22:55,44.3124,-38.3138,652.0,7.358,34.948,-0.00366103991472,9.78e-05,0.039406,2.5284,nan,nan,nan,7.38476791756
2018-04-02 05:22:55,44.3124,-38.3138,656.0,7.304,34.947,-0.0036610399234,0.0001002,0.037332,2.5413,nan,nan,nan,7.37245264606
2018-04-02 05:22:55,44.3124,-38.3138,660.0,7.271,34.945,-0.00366103992953,9.87e-05,0.037332,2.5413,nan,nan,nan,7.35548256542
2018-04-02 05:22:55,44.3124,-38.3138,664.0,7.237,34.945,-0.00366103993549,9.84e-05,0.039406,2.5284,nan,nan,nan,7.33640886035
2018-04-02 05:22:55,44.3124,-38.3138,668.0,7.219,34.945,-0.00366103993934,9.93e-05,0.037332,2.5413,nan,nan,nan,7.31965223418
2018-04-02 05:22:55,44.3124,-38.3138,672.0,7.182,34.946,-0.00366103994688,0.000123,0.04148,2.5413,nan,nan,nan,7.31587451729
2018-04-02 05:22:55,44.3124,-38.3138,676.0,7.094,34.945,-0.00366103996255,9.81e-05,0.037332,2.5671,nan,nan,nan,7.32531837243
2018-04-02 05:22:55,44.3124,-38.3138,680.0,6.977,34.938,-0.00366103998164,9.78e-05,0.039406,2.5542,nan,nan,nan,7.35295045646
2018-04-02 05:22:55,44.3124,-38.3138,684.1,6.89,34.931,-0.00366103999601,9.81e-05,0.035258,2.58,nan,nan,nan,7.37791445351
2018-04-02 05:22:55,44.3124,-38.3138,688.1,6.799,34.925,-0.0036610400105,9.93e-05,0.033184,2.58,nan,nan,nan,7.40009992199
2018-04-02 05:22:55,44.3124,-38.3138,692.0,6.765,34.921,-0.00366104001648,0.0001026,0.037332,2.5413,nan,nan,nan,7.44069782572
2018-04-02 05:22:55,44.3124,-38.3138,696.0,6.722,34.915,-0.00366104002454,9.99e-05,0.037332,2.5671,nan,nan,nan,7.52675584468
2018-04-02 05:22:55,44.3124,-38.3138,700.0,6.567,34.9,-0.00366104005088,9.9e-05,0.037332,2.5671,nan,nan,nan,7.65026117154
2018-04-02 05:22:55,44.3124,-38.3138,704.0,6.342,34.884,-0.00366104008724,0.0001002,0.039406,2.5542,nan,nan,nan,7.71695478499
2018-04-02 05:22:55,44.3124,-38.3138,708.0,6.273,34.88,-0.00366104009804,0.0001005,0.039406,2.5542,nan,nan,nan,7.73218482383
2018-04-02 05:22:55,44.3124,-38.3138,712.0,6.244,34.877,-0.00366104010339,0.0001005,0.037332,2.5671,nan,nan,nan,7.74879813469
2018-04-02 05:22:55,44.3124,-38.3138,716.1,6.225,34.876,-0.00366104010726,0.0001152,0.039406,2.5671,nan,nan,nan,7.76472733464
2018-04-02 05:22:55,44.3124,-38.3138,720.0,6.138,34.871,-0.00366104012303,0.0001008,0.039406,2.5542,nan,nan,nan,7.80962084751
2018-04-02 05:22:55,44.3124,-38.3138,723.9,5.969,34.88,-0.00366104015053,0.0001014,0.037332,2.5413,nan,nan,nan,7.83997897091
2018-04-02 05:22:55,44.3124,-38.3138,728.0,5.803,34.875,-0.00366104017722,0.0001032,0.037332,2.5671,nan,nan,nan,7.88525098153
2018-04-02 05:22:55,44.3124,-38.3138,732.0,5.808,34.884,-0.00366104017673,0.0001008,0.04148,2.58,nan,nan,nan,7.87488650545
2018-04-02 05:22:55,44.3124,-38.3138,736.0,5.77,34.882,-0.00366104018317,0.0001029,0.037332,2.5542,nan,nan,nan,7.89991130911
2018-04-02 05:22:55,44.3124,-38.3138,740.0,5.737,34.882,-0.00366104018859,0.0001008,0.04148,2.5671,nan,nan,nan,7.91333503802
2018-04-02 05:22:55,44.3124,-38.3138,744.0,5.707,34.882,-0.00366104019331,0.0001005,0.039406,2.5413,nan,nan,nan,7.91545639237
2018-04-02 05:22:55,44.3124,-38.3138,748.0,5.692,34.884,-0.00366104019572,0.000105,0.035258,2.5413,nan,nan,nan,7.89801485954
2018-04-02 05:22:55,44.3124,-38.3138,752.0,5.677,34.889,-0.00366104019791,0.0001011,0.037332,2.5542,nan,nan,nan,7.86809335769
2018-04-02 05:22:55,44.3124,-38.3138,756.0,5.684,34.896,-0.00366104019678,0.000105,0.035258,2.5542,nan,nan,nan,7.81938789308
2018-04-02 05:22:55,44.3124,-38.3138,760.0,5.727,34.914,-0.00366104018977,9.9e-05,0.035258,2.5671,nan,nan,nan,7.77847033798
2018-04-02 05:22:55,44.3124,-38.3138,764.0,5.747,34.929,-0.00366104018713,9.99e-05,0.033184,2.58,nan,nan,nan,7.7794119805
2018-04-02 05:22:55,44.3124,-38.3138,768.0,5.744,34.93,-0.00366104018786,0.0001011,0.035258,2.5671,nan,nan,nan,7.78464981801
2018-04-02 05:22:55,44.3124,-38.3138,772.0,5.728,34.938,-0.00366104019084,9.84e-05,0.033184,2.5413,nan,nan,nan,7.79145730678
2018-04-02 05:22:55,44.3124,-38.3138,776.0,5.717,34.943,-0.0036610401926,9.93e-05,0.035258,2.5671,nan,nan,nan,7.79499565712
2018-04-02 05:22:55,44.3124,-38.3138,780.0,5.715,34.944,-0.00366104019322,9.93e-05,0.033184,2.5671,nan,nan,nan,7.80078351947
2018-04-02 05:22:55,44.3124,-38.3138,784.0,5.708,34.946,-0.00366104019481,9.87e-05,0.037332,2.5542,nan,nan,nan,7.81212756525
2018-04-02 05:22:55,44.3124,-38.3138,788.0,5.693,34.949,-0.00366104019773,9.99e-05,0.035258,2.5284,nan,nan,nan,7.82704442696
2018-04-02 05:22:55,44.3124,-38.3138,792.0,5.664,34.951,-0.00366104020301,0.0001017,0.033184,2.5542,nan,nan,nan,7.8541078314
2018-04-02 05:22:55,44.3124,-38.3138,796.0,5.624,34.951,-0.00366104020973,0.0001014,0.035258,2.5671,nan,nan,nan,7.87698683175
2018-04-02 05:22:55,44.3124,-38.3138,800.0,5.598,34.95,-0.00366104021414,0.0001014,0.033184,2.5542,nan,nan,nan,7.89886724128
2018-04-02 05:22:55,44.3124,-38.3138,804.0,5.564,34.948,-0.00366104021986,0.0001017,0.029036,2.5542,nan,nan,nan,7.92285249183
2018-04-02 05:22:55,44.3124,-38.3138,808.0,5.532,34.946,-0.00366104022529,9.99e-05,0.033184,2.5542,nan,nan,nan,7.94993787852
2018-04-02 05:22:55,44.3124,-38.3138,812.0,5.494,34.943,-0.00366104023276,0.0001083,0.037332,2.5542,nan,nan,nan,8.0010180106
2018-04-02 05:22:55,44.3124,-38.3138,816.0,5.414,34.939,-0.0036610402454,0.0001029,0.03111,2.5542,nan,nan,nan,8.0260618816
2018-04-02 05:22:55,44.3124,-38.3138,820.0,5.402,34.939,-0.00366104024729,0.0001008,0.033184,2.5284,nan,nan,nan,8.04571631491
2018-04-02 05:22:55,44.3124,-38.3138,824.0,5.368,34.938,-0.0036610402535,0.0001026,0.033184,2.5413,nan,nan,nan,8.07597177245
2018-04-02 05:22:55,44.3124,-38.3138,828.0,5.329,34.937,-0.00366104025931,0.0001044,0.033184,2.5542,nan,nan,nan,8.09230848331
2018-04-02 05:22:55,44.3124,-38.3138,832.0,5.319,34.936,-0.00366104026142,0.0001017,0.035258,2.58,nan,nan,nan,8.11645863123
2018-04-02 05:22:55,44.3124,-38.3138,836.0,5.277,34.934,-0.00366104026808,0.0001008,0.03111,2.5284,nan,nan,nan,8.13660936718
2018-04-02 05:22:55,44.3124,-38.3138,840.0,5.261,34.933,-0.003661040271,0.0001002,0.035258,2.5284,nan,nan,nan,8.16525105233
2018-04-02 05:22:55,44.3124,-38.3138,844.0,5.218,34.932,-0.00366104027806,0.0001002,0.03111,2.5284,nan,nan,nan,8.19039451638
2018-04-02 05:22:55,44.3124,-38.3138,848.0,5.194,34.931,-0.00366104028188,0.000105,0.03111,2.5155,nan,nan,nan,8.20650216454
2018-04-02 05:22:55,44.3124,-38.3138,852.1,5.178,34.929,-0.00366104028468,0.0001008,0.033184,2.5413,nan,nan,nan,8.22346721597
2018-04-02 05:22:55,44.3124,-38.3138,856.1,5.143,34.927,-0.0036610402901,9.99e-05,0.03111,2.5284,nan,nan,nan,8.23175893386
2018-04-02 05:22:55,44.3124,-38.3138,860.0,5.147,34.932,-0.00366104028908,0.0001005,0.03111,2.5413,nan,nan,nan,8.21030209984
2018-04-02 05:22:55,44.3124,-38.3138,864.0,5.194,34.949,-0.0036610402815,0.0001026,0.033184,2.5413,nan,nan,nan,8.19293860728
2018-04-02 05:22:55,44.3124,-38.3138,868.0,5.222,34.96,-0.0036610402771,9.99e-05,0.03111,2.5284,nan,nan,nan,8.19168141568
2018-04-02 05:22:55,44.3124,-38.3138,872.0,5.238,34.965,-0.00366104027485,9.99e-05,0.03111,2.5284,nan,nan,nan,8.19673145577
2018-04-02 05:22:55,44.3124,-38.3138,876.0,5.238,34.971,-0.00366104027543,9.93e-05,0.033184,2.5155,nan,nan,nan,8.21112234639
2018-04-02 05:22:55,44.3124,-38.3138,880.0,5.215,34.972,-0.0036610402794,9.84e-05,0.033184,2.5284,nan,nan,nan,8.22457958257
2018-04-02 05:22:55,44.3124,-38.3138,884.0,5.187,34.972,-0.00366104028394,9.99e-05,0.03111,2.5155,nan,nan,nan,8.23707781868
2018-04-02 05:22:55,44.3124,-38.3138,888.0,5.169,34.97,-0.00366104028702,0.0002667,0.033184,2.5155,nan,nan,nan,8.2432043622
2018-04-02 05:22:55,44.3124,-38.3138,892.0,5.164,34.97,-0.00366104028812,0.0001023,0.029036,2.5155,nan,nan,nan,8.25094522414
