datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-22 06:59:12,46.8522,-37.9792,338.0,10.597,35.264,-0.0036610393696,0.0001113,0.03111,2.2446,nan,nan,nan,8.69803097399
2018-06-22 06:59:12,46.8522,-37.9792,340.0,10.577,35.262,-0.00366103937293,0.0001101,0.033184,2.2575,nan,nan,nan,8.68868960026
2018-06-22 06:59:12,46.8522,-37.9792,342.0,10.566,35.26,-0.00366103937501,0.0001053,0.029036,2.2704,nan,nan,nan,8.67376739322
2018-06-22 06:59:12,46.8522,-37.9792,344.0,10.535,35.255,-0.0036610393807,0.0001083,0.029036,2.2833,nan,nan,nan,8.65244793901
2018-06-22 06:59:12,46.8522,-37.9792,346.0,10.493,35.249,-0.00366103938811,0.0001101,0.033184,2.2704,nan,nan,nan,8.62864792582
2018-06-22 06:59:12,46.8522,-37.9792,348.0,10.459,35.243,-0.00366103939404,0.0001095,0.03111,2.2962,nan,nan,nan,8.61833502809
2018-06-22 06:59:12,46.8522,-37.9792,350.0,10.411,35.234,-0.00366103940086,0.0001056,0.029036,2.2704,nan,nan,nan,8.61595713737
2018-06-22 06:59:12,46.8522,-37.9792,352.0,10.354,35.226,-0.00366103940988,0.0001206,0.033184,2.2833,nan,nan,nan,8.6071390968
2018-06-22 06:59:12,46.8522,-37.9792,354.0,10.33,35.223,-0.00366103941458,0.0001083,0.037332,2.3091,nan,nan,nan,8.60434272085
2018-06-22 06:59:12,46.8522,-37.9792,356.0,10.295,35.218,-0.00366103942044,0.0001083,0.029036,2.2962,nan,nan,nan,8.59027114801
2018-06-22 06:59:12,46.8522,-37.9792,358.0,10.265,35.215,-0.00366103942522,0.0001038,0.033184,2.2962,nan,nan,nan,8.56278406955
2018-06-22 06:59:12,46.8522,-37.9792,360.0,10.253,35.214,-0.0036610394275,0.0001098,0.03111,2.2962,nan,nan,nan,8.55622942085
2018-06-22 06:59:12,46.8522,-37.9792,362.0,10.23,35.21,-0.00366103943155,0.0001104,0.033184,2.3091,nan,nan,nan,8.55895545684
2018-06-22 06:59:12,46.8522,-37.9792,364.0,10.202,35.204,-0.00366103943715,0.0001074,0.035258,2.2962,nan,nan,nan,8.56435804041
2018-06-22 06:59:12,46.8522,-37.9792,366.0,10.137,35.194,-0.00366103944786,0.0001104,0.026962,2.322,nan,nan,nan,8.53968485746
2018-06-22 06:59:12,46.8522,-37.9792,368.0,10.064,35.185,-0.0036610394604,0.0001152,0.035258,2.3091,nan,nan,nan,8.60196925711
2018-06-22 06:59:12,46.8522,-37.9792,370.0,9.91,35.162,-0.00366103948429,0.00012,0.035258,2.3091,nan,nan,nan,8.65276648935
2018-06-22 06:59:12,46.8522,-37.9792,372.0,9.844,35.152,-0.00366103949346,0.0001065,0.03111,2.2833,nan,nan,nan,8.6308180801
2018-06-22 06:59:12,46.8522,-37.9792,374.0,9.818,35.153,-0.00366103949794,0.0001053,0.03111,2.2962,nan,nan,nan,8.61965640384
2018-06-22 06:59:12,46.8522,-37.9792,376.0,9.803,35.151,-0.00366103950042,0.0001053,0.033184,2.2962,nan,nan,nan,8.61474206168
2018-06-22 06:59:12,46.8522,-37.9792,378.0,9.798,35.15,-0.00366103950146,0.0001047,0.035258,2.2962,nan,nan,nan,8.60909190153
2018-06-22 06:59:12,46.8522,-37.9792,380.0,9.796,35.149,-0.00366103950223,0.0001062,0.03111,2.2962,nan,nan,nan,8.61014768319
2018-06-22 06:59:12,46.8522,-37.9792,382.0,9.779,35.147,-0.0036610395058,0.000105,0.033184,2.3349,nan,nan,nan,8.61368563387
2018-06-22 06:59:12,46.8522,-37.9792,384.0,9.728,35.141,-0.0036610395137,0.0001098,0.035258,2.2833,nan,nan,nan,8.59827869417
2018-06-22 06:59:12,46.8522,-37.9792,386.0,9.7,35.139,-0.00366103951835,0.0001089,0.035258,2.3091,nan,nan,nan,8.56084329491
2018-06-22 06:59:12,46.8522,-37.9792,388.0,9.666,35.139,-0.00366103952409,0.0001041,0.037332,2.2962,nan,nan,nan,8.52015089126
2018-06-22 06:59:12,46.8522,-37.9792,390.0,9.629,35.135,-0.00366103953019,0.000102,0.037332,2.3091,nan,nan,nan,8.49754711312
2018-06-22 06:59:12,46.8522,-37.9792,392.0,9.606,35.132,-0.00366103953378,0.0002262,0.033184,2.3091,nan,nan,nan,8.50686155896
2018-06-22 06:59:12,46.8522,-37.9792,394.0,9.594,35.131,-0.00366103953621,0.0001044,0.033184,2.3091,nan,nan,nan,8.52025521504
2018-06-22 06:59:12,46.8522,-37.9792,396.0,9.582,35.13,-0.00366103953839,0.0001104,0.033184,2.322,nan,nan,nan,8.4902182351
2018-06-22 06:59:12,46.8522,-37.9792,398.0,9.556,35.127,-0.00366103954321,0.000135,0.037332,2.2833,nan,nan,nan,8.41603862717
2018-06-22 06:59:12,46.8522,-37.9792,400.0,9.501,35.121,-0.00366103955309,0.0001026,0.03111,2.3349,nan,nan,nan,8.31387923383
2018-06-22 06:59:12,46.8522,-37.9792,402.0,9.455,35.114,-0.00366103955899,0.0001017,0.03111,2.3478,nan,nan,nan,8.27517584275
2018-06-22 06:59:12,46.8522,-37.9792,404.0,9.423,35.11,-0.00366103956427,0.000105,0.033184,2.3736,nan,nan,nan,8.22634368316
2018-06-22 06:59:12,46.8522,-37.9792,406.0,9.398,35.107,-0.00366103956834,0.0001041,0.03111,2.3736,nan,nan,nan,8.15581366622
2018-06-22 06:59:12,46.8522,-37.9792,408.0,9.386,35.105,-0.00366103957084,0.0001044,0.039406,2.3478,nan,nan,nan,8.11038884438
2018-06-22 06:59:12,46.8522,-37.9792,410.0,9.362,35.102,-0.00366103957498,0.0001056,0.035258,2.3865,nan,nan,nan,8.07731701897
2018-06-22 06:59:12,46.8522,-37.9792,412.0,9.336,35.098,-0.00366103957903,0.0001071,0.033184,2.3736,nan,nan,nan,8.0488945898
2018-06-22 06:59:12,46.8522,-37.9792,414.0,9.329,35.096,-0.00366103958068,0.0001029,0.035258,2.3736,nan,nan,nan,8.01255085882
2018-06-22 06:59:12,46.8522,-37.9792,416.0,9.295,35.091,-0.00366103958688,0.0001188,0.037332,2.3994,nan,nan,nan,7.95270710612
2018-06-22 06:59:12,46.8522,-37.9792,418.0,9.231,35.084,-0.0036610395972,0.0001125,0.03111,2.3994,nan,nan,nan,7.89312283026
2018-06-22 06:59:12,46.8522,-37.9792,420.0,9.192,35.078,-0.0036610396036,0.0001038,0.035258,2.3865,nan,nan,nan,7.83712051063
2018-06-22 06:59:12,46.8522,-37.9792,422.0,9.134,35.071,-0.00366103961259,0.0001053,0.033184,2.4123,nan,nan,nan,7.8005190432
2018-06-22 06:59:12,46.8522,-37.9792,424.0,9.091,35.066,-0.00366103961976,0.0001095,0.033184,2.4123,nan,nan,nan,7.78815645336
2018-06-22 06:59:12,46.8522,-37.9792,426.0,9.074,35.064,-0.00366103962213,0.0001059,0.035258,2.4252,nan,nan,nan,7.78561114042
2018-06-22 06:59:12,46.8522,-37.9792,428.0,9.062,35.064,-0.00366103962433,0.0001038,0.033184,2.4252,nan,nan,nan,7.7761450221
2018-06-22 06:59:12,46.8522,-37.9792,430.0,9.044,35.062,-0.00366103962738,0.000105,0.035258,2.4381,nan,nan,nan,7.77976983759
2018-06-22 06:59:12,46.8522,-37.9792,432.0,9.02,35.063,-0.00366103963129,0.0001047,0.035258,2.451,nan,nan,nan,7.80443997567
2018-06-22 06:59:12,46.8522,-37.9792,434.0,8.994,35.065,-0.00366103963525,0.0001035,0.03111,2.4381,nan,nan,nan,7.83403543377
2018-06-22 06:59:12,46.8522,-37.9792,436.0,8.995,35.066,-0.00366103963529,0.0001044,0.033184,2.4252,nan,nan,nan,7.85323227527
2018-06-22 06:59:12,46.8522,-37.9792,438.0,8.994,35.065,-0.00366103963584,0.0001053,0.03111,2.4252,nan,nan,nan,7.85803965377
2018-06-22 06:59:12,46.8522,-37.9792,440.0,8.976,35.065,-0.00366103963905,0.0001023,0.035258,2.4123,nan,nan,nan,7.86351738734
2018-06-22 06:59:12,46.8522,-37.9792,442.0,8.964,35.064,-0.00366103964091,0.0001053,0.037332,2.3994,nan,nan,nan,7.87019166733
2018-06-22 06:59:12,46.8522,-37.9792,444.0,8.958,35.063,-0.00366103964205,0.0001095,0.035258,2.3865,nan,nan,nan,7.85637336005
2018-06-22 06:59:12,46.8522,-37.9792,446.0,8.953,35.063,-0.00366103964323,0.0001077,0.03111,2.4123,nan,nan,nan,7.85589734831
2018-06-22 06:59:12,46.8522,-37.9792,448.0,8.943,35.062,-0.00366103964502,0.0001062,0.033184,2.3994,nan,nan,nan,7.85042551806
2018-06-22 06:59:12,46.8522,-37.9792,450.0,8.934,35.061,-0.00366103964683,0.0001044,0.035258,2.4252,nan,nan,nan,7.85661137795
2018-06-22 06:59:12,46.8522,-37.9792,452.0,8.908,35.06,-0.00366103965089,0.000105,0.039406,2.4639,nan,nan,nan,7.84638384558
2018-06-22 06:59:12,46.8522,-37.9792,454.0,8.894,35.058,-0.00366103965384,0.0001044,0.035258,2.4252,nan,nan,nan,7.84733461917
2018-06-22 06:59:12,46.8522,-37.9792,456.0,8.873,35.056,-0.00366103965744,0.0001077,0.03111,2.4123,nan,nan,nan,7.8243144106
2018-06-22 06:59:12,46.8522,-37.9792,458.0,8.845,35.055,-0.00366103966209,0.0001035,0.033184,2.451,nan,nan,nan,7.81910377584
2018-06-22 06:59:12,46.8522,-37.9792,460.0,8.823,35.053,-0.0036610396658,0.0001068,0.03111,2.4123,nan,nan,nan,7.8065666967
2018-06-22 06:59:12,46.8522,-37.9792,462.0,8.799,35.05,-0.00366103967006,0.0001044,0.039406,2.4381,nan,nan,nan,7.79499565693
2018-06-22 06:59:12,46.8522,-37.9792,464.0,8.768,35.048,-0.00366103967535,0.0001041,0.039406,2.4381,nan,nan,nan,7.77487442622
2018-06-22 06:59:12,46.8522,-37.9792,466.0,8.731,35.047,-0.00366103968163,0.000105,0.037332,2.4381,nan,nan,nan,7.74088924858
2018-06-22 06:59:12,46.8522,-37.9792,468.0,8.683,35.044,-0.00366103968927,0.0001134,0.037332,2.4123,nan,nan,nan,7.71266273993
2018-06-22 06:59:12,46.8522,-37.9792,470.0,8.662,35.042,-0.00366103969293,0.0001089,0.035258,2.451,nan,nan,nan,7.66942350353
2018-06-22 06:59:12,46.8522,-37.9792,472.0,8.653,35.04,-0.00366103969539,0.0001047,0.03111,2.4381,nan,nan,nan,7.60290704056
2018-06-22 06:59:12,46.8522,-37.9792,474.0,8.584,35.033,-0.00366103970637,0.0001059,0.037332,2.4768,nan,nan,nan,7.52276158119
2018-06-22 06:59:12,46.8522,-37.9792,476.0,8.492,35.023,-0.00366103972138,0.0001104,0.039406,2.4768,nan,nan,nan,7.46378206135
2018-06-22 06:59:12,46.8522,-37.9792,478.0,8.426,35.018,-0.00366103973186,0.000108,0.033184,2.4897,nan,nan,nan,7.46420495223
2018-06-22 06:59:12,46.8522,-37.9792,480.0,8.412,35.016,-0.00366103973419,0.0001101,0.035258,2.5026,nan,nan,nan,7.47158726401
2018-06-22 06:59:12,46.8522,-37.9792,482.0,8.372,35.013,-0.00366103974174,0.0001113,0.037332,2.5026,nan,nan,nan,7.47861687082
2018-06-22 06:59:12,46.8522,-37.9792,484.0,8.313,35.009,-0.00366103975049,0.0001056,0.035258,2.5026,nan,nan,nan,7.49179430165
2018-06-22 06:59:12,46.8522,-37.9792,486.0,8.281,35.005,-0.00366103975596,0.0001059,0.035258,2.4897,nan,nan,nan,7.4970090964
2018-06-22 06:59:12,46.8522,-37.9792,488.0,8.241,35.0,-0.00366103976194,0.0001059,0.035258,2.4897,nan,nan,nan,7.49432438202
2018-06-22 06:59:12,46.8522,-37.9792,490.0,8.22,34.998,-0.00366103976516,0.0001083,0.039406,2.4897,nan,nan,nan,7.49685539748
2018-06-22 06:59:12,46.8522,-37.9792,492.0,8.207,34.997,-0.00366103976741,0.000105,0.04148,2.4768,nan,nan,nan,7.49757871658
2018-06-22 06:59:12,46.8522,-37.9792,494.0,8.182,34.994,-0.00366103977209,0.0001107,0.037332,2.4897,nan,nan,nan,7.49218278896
2018-06-22 06:59:12,46.8522,-37.9792,496.0,8.135,34.991,-0.00366103977926,0.0001107,0.033184,2.4897,nan,nan,nan,7.47248809181
2018-06-22 06:59:12,46.8522,-37.9792,498.0,8.117,34.992,-0.00366103978164,0.0001038,0.037332,2.4639,nan,nan,nan,7.43117255443
2018-06-22 06:59:12,46.8522,-37.9792,500.0,8.122,35.002,-0.00366103978049,0.0001107,0.035258,2.4897,nan,nan,nan,7.39099626211
2018-06-22 06:59:12,46.8522,-37.9792,504.0,8.157,35.013,-0.00366103977555,0.0001122,0.033184,2.4768,nan,nan,nan,7.34689848562
2018-06-22 06:59:12,46.8522,-37.9792,508.0,8.177,35.023,-0.00366103977282,0.0001065,0.037332,2.4768,nan,nan,nan,7.25712254132
2018-06-22 06:59:12,46.8522,-37.9792,512.0,8.155,35.03,-0.00366103977653,0.0001089,0.039406,2.5026,nan,nan,nan,7.18153191554
2018-06-22 06:59:12,46.8522,-37.9792,516.0,8.164,35.039,-0.00366103977513,0.0001044,0.033184,2.5026,nan,nan,nan,7.12634827609
2018-06-22 06:59:12,46.8522,-37.9792,520.0,8.174,35.046,-0.00366103977443,0.000114,0.037332,2.5026,nan,nan,nan,7.12033523168
2018-06-22 06:59:12,46.8522,-37.9792,524.0,8.161,35.045,-0.00366103977712,0.0001161,0.035258,2.5155,nan,nan,nan,7.11617292106
2018-06-22 06:59:12,46.8522,-37.9792,528.0,8.131,35.042,-0.00366103978235,0.0001092,0.035258,2.5155,nan,nan,nan,7.11062154958
2018-06-22 06:59:12,46.8522,-37.9792,532.0,8.117,35.04,-0.00366103978525,0.0001041,0.035258,2.5284,nan,nan,nan,7.120121497
2018-06-22 06:59:12,46.8522,-37.9792,536.0,8.055,35.035,-0.00366103979546,0.0001116,0.033184,2.5155,nan,nan,nan,7.11243163918
2018-06-22 06:59:12,46.8522,-37.9792,540.0,8.009,35.031,-0.00366103980344,0.0001074,0.035258,2.5155,nan,nan,nan,7.10048737028
2018-06-22 06:59:12,46.8522,-37.9792,544.0,7.985,35.03,-0.00366103980819,0.0001044,0.037332,2.5413,nan,nan,nan,7.0795347316
2018-06-22 06:59:12,46.8522,-37.9792,548.0,7.94,35.031,-0.00366103981606,0.0001083,0.035258,2.5284,nan,nan,nan,7.06033416529
2018-06-22 06:59:12,46.8522,-37.9792,552.0,7.896,35.032,-0.00366103982378,0.0001038,0.039406,2.5413,nan,nan,nan,7.06065611741
2018-06-22 06:59:12,46.8522,-37.9792,556.0,7.871,35.03,-0.00366103982894,0.0001086,0.039406,2.5542,nan,nan,nan,7.07560182732
2018-06-22 06:59:12,46.8522,-37.9792,560.0,7.813,35.024,-0.00366103983937,0.000105,0.033184,2.5413,nan,nan,nan,7.10944354971
2018-06-22 06:59:12,46.8522,-37.9792,564.0,7.639,35.006,-0.00366103986988,0.0001044,0.039406,2.5413,nan,nan,nan,7.15644397075
2018-06-22 06:59:12,46.8522,-37.9792,568.0,7.52,34.987,-0.00366103988611,0.0001056,0.035258,2.5542,nan,nan,nan,7.16441741355
2018-06-22 06:59:12,46.8522,-37.9792,572.0,7.444,34.977,-0.00366103989828,0.0001062,0.037332,2.5284,nan,nan,nan,7.1530235701
2018-06-22 06:59:12,46.8522,-37.9792,576.0,7.444,34.981,-0.00366103989821,0.0001044,0.035258,2.5671,nan,nan,nan,7.12033523172
2018-06-22 06:59:12,46.8522,-37.9792,580.0,7.496,35.002,-0.00366103989228,0.0001053,0.033184,2.5542,nan,nan,nan,7.11627545174
2018-06-22 06:59:12,46.8522,-37.9792,584.0,7.456,35.002,-0.00366103989931,0.0001041,0.035258,2.5542,nan,nan,nan,7.13531381698
2018-06-22 06:59:12,46.8522,-37.9792,588.0,7.416,34.997,-0.00366103990752,0.0001041,0.037332,2.5413,nan,nan,nan,7.17959074979
2018-06-22 06:59:12,46.8522,-37.9792,592.0,7.233,34.974,-0.00366103993733,0.0001053,0.039406,2.58,nan,nan,nan,7.22047437978
2018-06-22 06:59:12,46.8522,-37.9792,596.0,7.06,34.952,-0.00366103996414,0.000111,0.037332,2.5542,nan,nan,nan,7.23894309361
2018-06-22 06:59:12,46.8522,-37.9792,600.0,6.996,34.943,-0.00366103997438,0.0001068,0.037332,2.5671,nan,nan,nan,7.24895921938
2018-06-22 06:59:12,46.8522,-37.9792,604.0,6.971,34.939,-0.00366103997908,0.0001095,0.037332,2.58,nan,nan,nan,7.26682504063
2018-06-22 06:59:12,46.8522,-37.9792,608.0,6.906,34.93,-0.00366103999036,0.0001155,0.039406,2.5671,nan,nan,nan,7.28731529532
2018-06-22 06:59:12,46.8522,-37.9792,612.0,6.819,34.923,-0.00366104000334,0.0001077,0.035258,2.5413,nan,nan,nan,7.26653664533
2018-06-22 06:59:12,46.8522,-37.9792,616.0,6.828,34.937,-0.0036610400025,0.000108,0.035258,2.5929,nan,nan,nan,7.23833389981
2018-06-22 06:59:12,46.8522,-37.9792,620.0,6.841,34.951,-0.00366104000143,0.0001104,0.035258,2.58,nan,nan,nan,7.23122783473
2018-06-22 06:59:12,46.8522,-37.9792,624.0,6.797,34.951,-0.00366104000895,0.0001119,0.035258,2.5671,nan,nan,nan,7.23872551804
2018-06-22 06:59:12,46.8522,-37.9792,628.0,6.761,34.948,-0.00366104001538,0.0001122,0.037332,2.58,nan,nan,nan,7.25305708078
2018-06-22 06:59:12,46.8522,-37.9792,632.0,6.705,34.943,-0.00366104002505,0.000111,0.037332,2.58,nan,nan,nan,7.27953546963
2018-06-22 06:59:12,46.8522,-37.9792,636.0,6.596,34.939,-0.00366104004255,0.0001152,0.039406,2.5671,nan,nan,nan,7.29202435891
2018-06-22 06:59:12,46.8522,-37.9792,640.0,6.54,34.938,-0.00366104005153,0.0001104,0.035258,2.5929,nan,nan,nan,7.29744781108
2018-06-22 06:59:12,46.8522,-37.9792,644.0,6.523,34.938,-0.00366104005446,0.0001242,0.037332,2.58,nan,nan,nan,7.30379827571
2018-06-22 06:59:12,46.8522,-37.9792,648.0,6.498,34.936,-0.00366104005931,0.0001131,0.035258,2.5929,nan,nan,nan,7.32493049121
2018-06-22 06:59:12,46.8522,-37.9792,652.0,6.43,34.934,-0.00366104007047,0.0001131,0.035258,2.58,nan,nan,nan,7.34157652262
2018-06-22 06:59:12,46.8522,-37.9792,656.0,6.404,34.933,-0.00366104007476,0.0001317,0.039406,2.6187,nan,nan,nan,7.354110151
2018-06-22 06:59:12,46.8522,-37.9792,660.0,6.376,34.936,-0.00366104007965,0.0001125,0.035258,2.5929,nan,nan,nan,7.36824606032
2018-06-22 06:59:12,46.8522,-37.9792,664.0,6.358,34.941,-0.00366104008322,0.0001269,0.039406,2.5929,nan,nan,nan,7.39399680509
2018-06-22 06:59:12,46.8522,-37.9792,668.0,6.29,34.94,-0.00366104009444,0.0001116,0.033184,2.6058,nan,nan,nan,7.40947464895
2018-06-22 06:59:12,46.8522,-37.9792,672.0,6.261,34.939,-0.00366104009896,0.0001128,0.037332,2.5671,nan,nan,nan,7.41646727963
2018-06-22 06:59:12,46.8522,-37.9792,676.0,6.242,34.938,-0.00366104010213,0.0001143,0.035258,2.58,nan,nan,nan,7.4310830103
2018-06-22 06:59:12,46.8522,-37.9792,680.0,6.211,34.939,-0.00366104010728,0.0001383,0.035258,2.5671,nan,nan,nan,7.43977428628
2018-06-22 06:59:12,46.8522,-37.9792,684.0,6.205,34.94,-0.00366104010843,0.000123,0.04148,2.58,nan,nan,nan,7.44242867845
2018-06-22 06:59:12,46.8522,-37.9792,688.0,6.195,34.941,-0.00366104011026,0.0001131,0.035258,2.58,nan,nan,nan,7.45808908123
2018-06-22 06:59:12,46.8522,-37.9792,692.0,6.163,34.942,-0.00366104011548,0.0001155,0.035258,2.5929,nan,nan,nan,7.47749886044
2018-06-22 06:59:12,46.8522,-37.9792,696.0,6.121,34.942,-0.00366104012221,0.0001311,0.033184,2.5929,nan,nan,nan,7.49333934688
2018-06-22 06:59:12,46.8522,-37.9792,700.0,6.133,34.954,-0.00366104012055,0.0001257,0.037332,2.58,nan,nan,nan,7.50630072091
2018-06-22 06:59:12,46.8522,-37.9792,704.0,6.134,34.962,-0.00366104012074,0.0001131,0.037332,2.58,nan,nan,nan,7.5227252805
2018-06-22 06:59:12,46.8522,-37.9792,708.0,6.11,34.965,-0.00366104012509,0.0001116,0.039406,2.5671,nan,nan,nan,7.53918013243
2018-06-22 06:59:12,46.8522,-37.9792,712.0,6.074,34.968,-0.00366104013081,0.000114,0.035258,2.5671,nan,nan,nan,7.54909384875
2018-06-22 06:59:12,46.8522,-37.9792,716.0,6.06,34.97,-0.00366104013321,0.0001122,0.035258,2.58,nan,nan,nan,7.56123004108
2018-06-22 06:59:12,46.8522,-37.9792,720.0,6.048,34.972,-0.0036610401351,0.0001113,0.035258,2.58,nan,nan,nan,7.57038050802
2018-06-22 06:59:12,46.8522,-37.9792,724.0,6.042,34.974,-0.00366104013637,0.0001143,0.035258,2.5929,nan,nan,nan,7.57829879279
2018-06-22 06:59:12,46.8522,-37.9792,728.0,6.029,34.975,-0.00366104013872,0.0001101,0.035258,2.58,nan,nan,nan,7.58660171785
2018-06-22 06:59:12,46.8522,-37.9792,732.0,6.016,34.976,-0.00366104014081,0.0001092,0.035258,2.5671,nan,nan,nan,7.58806743841
2018-06-22 06:59:12,46.8522,-37.9792,736.1,6.013,34.976,-0.00366104014161,0.0001188,0.039406,2.5671,nan,nan,nan,7.59394260339
2018-06-22 06:59:12,46.8522,-37.9792,740.0,6.001,34.976,-0.0036610401437,0.0001104,0.033184,2.58,nan,nan,nan,7.59540071152
2018-06-22 06:59:12,46.8522,-37.9792,744.0,5.991,34.977,-0.00366104014579,0.0001131,0.035258,2.5671,nan,nan,nan,7.6018512573
2018-06-22 06:59:12,46.8522,-37.9792,748.0,5.986,34.977,-0.00366104014667,0.0001122,0.035258,2.5671,nan,nan,nan,7.60460581331
2018-06-22 06:59:12,46.8522,-37.9792,752.0,5.977,34.978,-0.00366104014848,0.0001176,0.033184,2.58,nan,nan,nan,7.61230602483
2018-06-22 06:59:12,46.8522,-37.9792,756.0,5.971,34.978,-0.00366104015001,0.0001161,0.037332,2.5671,nan,nan,nan,7.62242672577
2018-06-22 06:59:12,46.8522,-37.9792,760.0,5.952,34.978,-0.00366104015349,0.0001122,0.035258,2.58,nan,nan,nan,7.6488284365
2018-06-22 06:59:12,46.8522,-37.9792,764.0,5.917,34.977,-0.0036610401594,0.0001116,0.035258,2.5671,nan,nan,nan,7.68857372664
2018-06-22 06:59:12,46.8522,-37.9792,768.0,5.846,34.978,-0.00366104017095,0.0001086,0.035258,2.58,nan,nan,nan,7.72607947769
2018-06-22 06:59:12,46.8522,-37.9792,772.0,5.799,34.98,-0.00366104017875,0.0001122,0.037332,2.5671,nan,nan,nan,7.7519491848
2018-06-22 06:59:12,46.8522,-37.9792,776.0,5.768,34.981,-0.00366104018411,0.0001125,0.033184,2.5542,nan,nan,nan,7.76645666242
2018-06-22 06:59:12,46.8522,-37.9792,780.0,5.75,34.982,-0.00366104018753,0.0001125,0.035258,2.5671,nan,nan,nan,7.78721363749
2018-06-22 06:59:12,46.8522,-37.9792,784.0,5.724,34.986,-0.00366104019188,0.0001086,0.035258,2.5671,nan,nan,nan,7.80604677236
2018-06-22 06:59:12,46.8522,-37.9792,788.0,5.7,34.987,-0.00366104019616,0.0001146,0.03111,2.5671,nan,nan,nan,7.82917798829
2018-06-22 06:59:12,46.8522,-37.9792,792.0,5.665,34.987,-0.00366104020213,0.0001239,0.03111,2.5542,nan,nan,nan,7.84934117193
2018-06-22 06:59:12,46.8522,-37.9792,796.0,5.639,34.986,-0.00366104020607,0.0001194,0.037332,2.5542,nan,nan,nan,7.86304089429
2018-06-22 06:59:12,46.8522,-37.9792,800.0,5.629,34.986,-0.00366104020838,0.0001176,0.033184,2.5413,nan,nan,nan,7.88069256349
2018-06-22 06:59:12,46.8522,-37.9792,804.0,5.597,34.984,-0.00366104021396,0.0001089,0.035258,2.58,nan,nan,nan,7.90397410008
2018-06-22 06:59:12,46.8522,-37.9792,808.0,5.559,34.983,-0.0036610402201,0.000108,0.033184,2.5542,nan,nan,nan,7.92128618117
2018-06-22 06:59:12,46.8522,-37.9792,812.0,5.537,34.984,-0.00366104022376,0.0001083,0.035258,2.5542,nan,nan,nan,7.93728262455
2018-06-22 06:59:12,46.8522,-37.9792,816.0,5.512,34.984,-0.00366104022803,0.0001215,0.035258,2.5542,nan,nan,nan,7.9588186551
2018-06-22 06:59:12,46.8522,-37.9792,820.0,5.481,34.986,-0.00366104023322,0.0001092,0.033184,2.5671,nan,nan,nan,7.97397046178
2018-06-22 06:59:12,46.8522,-37.9792,824.0,5.464,34.986,-0.00366104023585,0.0001089,0.033184,2.5542,nan,nan,nan,7.97859880642
2018-06-22 06:59:12,46.8522,-37.9792,828.0,5.457,34.986,-0.00366104023744,0.0001101,0.033184,2.5542,nan,nan,nan,7.98774812928
2018-06-22 06:59:12,46.8522,-37.9792,832.0,5.45,34.985,-0.0036610402387,0.0001065,0.033184,2.5542,nan,nan,nan,8.00002701473
2018-06-22 06:59:12,46.8522,-37.9792,836.0,5.434,34.984,-0.00366104024164,0.000129,0.035258,2.5671,nan,nan,nan,8.01863594363
2018-06-22 06:59:12,46.8522,-37.9792,840.0,5.409,34.984,-0.00366104024601,0.0001083,0.03111,2.5671,nan,nan,nan,8.04583364158
2018-06-22 06:59:12,46.8522,-37.9792,844.0,5.378,34.985,-0.0036610402511,0.0001095,0.03111,2.5413,nan,nan,nan,8.06707199112
2018-06-22 06:59:12,46.8522,-37.9792,848.0,5.345,34.986,-0.0036610402568,0.0001173,0.03111,2.5413,nan,nan,nan,8.08850113541
2018-06-22 06:59:12,46.8522,-37.9792,852.0,5.325,34.987,-0.00366104025974,0.0001101,0.03111,2.5413,nan,nan,nan,8.09181646467
2018-06-22 06:59:12,46.8522,-37.9792,856.0,5.318,34.987,-0.00366104026088,0.0001101,0.037332,2.5413,nan,nan,nan,8.09479861299
2018-06-22 06:59:12,46.8522,-37.9792,860.0,5.317,34.987,-0.0036610402614,0.0001113,0.03111,2.5542,nan,nan,nan,8.09575355504
2018-06-22 06:59:12,46.8522,-37.9792,864.0,5.31,34.987,-0.00366104026281,0.0001164,0.033184,2.5284,nan,nan,nan,8.10585217769
2018-06-22 06:59:12,46.8522,-37.9792,868.0,5.304,34.986,-0.00366104026407,0.0001095,0.035258,2.5413,nan,nan,nan,8.11522452131
2018-06-22 06:59:12,46.8522,-37.9792,872.0,5.292,34.986,-0.00366104026615,0.0001104,0.037332,2.5413,nan,nan,nan,8.13412456664
2018-06-22 06:59:12,46.8522,-37.9792,876.0,5.266,34.985,-0.00366104027061,0.0001272,0.033184,2.5413,nan,nan,nan,8.1522108366
2018-06-22 06:59:12,46.8522,-37.9792,880.0,5.231,34.984,-0.00366104027639,0.0001101,0.037332,2.5284,nan,nan,nan,8.16226949675
2018-06-22 06:59:12,46.8522,-37.9792,884.0,5.216,34.983,-0.00366104027893,0.0001116,0.035258,2.5413,nan,nan,nan,8.16835317203
2018-06-22 06:59:12,46.8522,-37.9792,888.0,5.208,34.982,-0.00366104028041,0.0001128,0.03111,2.5284,nan,nan,nan,8.17893222934
2018-06-22 06:59:12,46.8522,-37.9792,892.0,5.2,34.982,-0.00366104028198,0.0001113,0.03111,2.5413,nan,nan,nan,8.19338765702
2018-06-22 06:59:12,46.8522,-37.9792,896.0,5.177,34.98,-0.00366104028577,0.0001158,0.033184,2.5284,nan,nan,nan,8.20937193215
