datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-30 07:03:05,46.0761,-39.4662,336.0,12.395,35.54,-0.00366103906948,9.27e-05,0.02074,2.1801,nan,nan,nan,8.72022961665
2018-10-30 07:03:05,46.0761,-39.4662,338.0,12.391,35.543,-0.00366103907156,9.21e-05,0.029036,2.2059,nan,nan,nan,8.68575612375
2018-10-30 07:03:05,46.0761,-39.4662,340.0,12.373,35.541,-0.0036610390743,9.18e-05,0.029036,2.193,nan,nan,nan,8.65382842082
2018-10-30 07:03:05,46.0761,-39.4662,342.0,12.361,35.539,-0.00366103907654,9.15e-05,0.029036,2.2188,nan,nan,nan,8.63802112733
2018-10-30 07:03:05,46.0761,-39.4662,344.0,12.336,35.535,-0.00366103908063,9.18e-05,0.03111,2.1801,nan,nan,nan,8.62467975169
2018-10-30 07:03:05,46.0761,-39.4662,346.0,12.334,35.536,-0.00366103908088,9.12e-05,0.029036,2.193,nan,nan,nan,8.61067562953
2018-10-30 07:03:05,46.0761,-39.4662,348.0,12.338,35.538,-0.00366103908078,9.06e-05,0.026962,2.193,nan,nan,nan,8.60091462512
2018-10-30 07:03:05,46.0761,-39.4662,350.0,12.325,35.535,-0.00366103908346,9.84e-05,0.024888,2.1801,nan,nan,nan,8.58748105282
2018-10-30 07:03:05,46.0761,-39.4662,352.0,12.25,35.522,-0.00366103909511,9.18e-05,0.026962,2.193,nan,nan,nan,8.54638203856
2018-10-30 07:03:05,46.0761,-39.4662,354.0,12.224,35.52,-0.0036610390988,9.36e-05,0.024888,2.2059,nan,nan,nan,8.49047800078
2018-10-30 07:03:05,46.0761,-39.4662,356.0,12.218,35.521,-0.00366103909996,9.24e-05,0.026962,2.2188,nan,nan,nan,8.44618954356
2018-10-30 07:03:05,46.0761,-39.4662,358.0,12.22,35.523,-0.00366103909988,9.3e-05,0.024888,2.2059,nan,nan,nan,8.41063990588
2018-10-30 07:03:05,46.0761,-39.4662,360.0,12.223,35.526,-0.00366103910036,9.21e-05,0.024888,2.193,nan,nan,nan,8.35508313317
2018-10-30 07:03:05,46.0761,-39.4662,362.0,12.196,35.523,-0.00366103910582,9.3e-05,0.029036,2.193,nan,nan,nan,8.28224353527
2018-10-30 07:03:05,46.0761,-39.4662,364.0,12.153,35.517,-0.00366103911112,9.3e-05,0.026962,2.2188,nan,nan,nan,8.25300748765
2018-10-30 07:03:05,46.0761,-39.4662,366.0,12.14,35.516,-0.00366103911353,9.48e-05,0.029036,2.2317,nan,nan,nan,8.22789764852
2018-10-30 07:03:05,46.0761,-39.4662,368.0,12.146,35.519,-0.0036610391134,9.15e-05,0.029036,2.2059,nan,nan,nan,8.2176275747
2018-10-30 07:03:05,46.0761,-39.4662,370.0,12.123,35.516,-0.00366103911739,9.78e-05,0.03111,2.2188,nan,nan,nan,8.21387384828
2018-10-30 07:03:05,46.0761,-39.4662,372.0,12.096,35.512,-0.0036610391219,9.27e-05,0.029036,2.2188,nan,nan,nan,8.24119509166
2018-10-30 07:03:05,46.0761,-39.4662,374.0,12.069,35.508,-0.00366103912607,9.39e-05,0.029036,2.2059,nan,nan,nan,8.20362353549
2018-10-30 07:03:05,46.0761,-39.4662,376.0,12.057,35.507,-0.00366103912814,9.12e-05,0.026962,2.2446,nan,nan,nan,8.17345665998
2018-10-30 07:03:05,46.0761,-39.4662,378.0,12.034,35.504,-0.00366103913233,9.12e-05,0.029036,2.2317,nan,nan,nan,8.18017725305
2018-10-30 07:03:05,46.0761,-39.4662,380.0,12.004,35.5,-0.00366103913655,9e-05,0.022814,2.2317,nan,nan,nan,8.22113280047
2018-10-30 07:03:05,46.0761,-39.4662,382.0,11.982,35.498,-0.00366103914068,9.03e-05,0.026962,2.2446,nan,nan,nan,8.29361665061
2018-10-30 07:03:05,46.0761,-39.4662,384.0,11.96,35.496,-0.00366103914402,9.15e-05,0.033184,2.2317,nan,nan,nan,8.37500468871
2018-10-30 07:03:05,46.0761,-39.4662,386.0,11.959,35.497,-0.00366103914612,9.24e-05,0.026962,2.2317,nan,nan,nan,8.51311240981
2018-10-30 07:03:05,46.0761,-39.4662,388.0,11.926,35.489,-0.00366103915007,9.21e-05,0.026962,2.2446,nan,nan,nan,8.65082354193
2018-10-30 07:03:05,46.0761,-39.4662,390.0,11.873,35.481,-0.00366103915878,9.18e-05,0.029036,2.2317,nan,nan,nan,8.7591671577
2018-10-30 07:03:05,46.0761,-39.4662,392.0,11.819,35.471,-0.00366103916658,9.09e-05,0.026962,2.1672,nan,nan,nan,8.68762274966
2018-10-30 07:03:05,46.0761,-39.4662,394.0,11.819,35.471,-0.00366103916719,9.09e-05,0.03111,2.2188,nan,nan,nan,8.54732431149
2018-10-30 07:03:05,46.0761,-39.4662,396.0,11.824,35.474,-0.00366103916669,9.12e-05,0.026962,2.1801,nan,nan,nan,8.43320702032
2018-10-30 07:03:05,46.0761,-39.4662,398.0,11.803,35.473,-0.00366103917008,9.15e-05,0.026962,2.2059,nan,nan,nan,8.36401562741
2018-10-30 07:03:05,46.0761,-39.4662,400.0,11.788,35.47,-0.00366103917316,9.06e-05,0.026962,2.193,nan,nan,nan,8.27568045133
2018-10-30 07:03:05,46.0761,-39.4662,402.0,11.797,35.473,-0.00366103917257,9.42e-05,0.022814,2.2059,nan,nan,nan,8.20937193173
2018-10-30 07:03:05,46.0761,-39.4662,404.0,11.767,35.471,-0.00366103917848,9.21e-05,0.029036,2.2446,nan,nan,nan,8.23851357882
2018-10-30 07:03:05,46.0761,-39.4662,406.0,11.74,35.469,-0.00366103918293,9.21e-05,0.026962,2.2446,nan,nan,nan,8.36018608823
2018-10-30 07:03:05,46.0761,-39.4662,408.0,11.67,35.458,-0.00366103919443,9.18e-05,0.03111,2.2188,nan,nan,nan,8.46739431748
2018-10-30 07:03:05,46.0761,-39.4662,410.0,11.627,35.451,-0.00366103920079,9.54e-05,0.026962,2.2059,nan,nan,nan,8.54627734895
2018-10-30 07:03:05,46.0761,-39.4662,412.0,11.598,35.446,-0.00366103920648,9.18e-05,0.026962,2.2317,nan,nan,nan,8.6063686703
2018-10-30 07:03:05,46.0761,-39.4662,414.0,11.555,35.44,-0.00366103921213,9.18e-05,0.03111,2.2317,nan,nan,nan,8.6162213102
2018-10-30 07:03:05,46.0761,-39.4662,416.0,11.528,35.439,-0.00366103921676,9.21e-05,0.02074,2.2059,nan,nan,nan,8.60038736485
2018-10-30 07:03:05,46.0761,-39.4662,418.0,11.534,35.441,-0.00366103921658,9.24e-05,0.029036,2.2317,nan,nan,nan,8.56776944695
2018-10-30 07:03:05,46.0761,-39.4662,420.0,11.485,35.433,-0.0036610392253,9.54e-05,0.029036,2.2317,nan,nan,nan,8.53189647891
2018-10-30 07:03:05,46.0761,-39.4662,422.0,11.431,35.425,-0.00366103923346,9.03e-05,0.03111,2.2446,nan,nan,nan,8.51389413513
2018-10-30 07:03:05,46.0761,-39.4662,424.0,11.403,35.42,-0.00366103923799,9.39e-05,0.022814,2.2317,nan,nan,nan,8.51475934005
2018-10-30 07:03:05,46.0761,-39.4662,426.0,11.385,35.419,-0.00366103924127,9.3e-05,0.026962,2.2317,nan,nan,nan,8.52093335506
2018-10-30 07:03:05,46.0761,-39.4662,428.0,11.354,35.416,-0.0036610392472,9.48e-05,0.03111,2.2317,nan,nan,nan,8.47516732435
2018-10-30 07:03:05,46.0761,-39.4662,430.0,11.313,35.408,-0.00366103925305,9.21e-05,0.029036,2.2317,nan,nan,nan,8.44180101079
2018-10-30 07:03:05,46.0761,-39.4662,432.0,11.285,35.406,-0.00366103925919,9.3e-05,0.029036,2.2059,nan,nan,nan,8.38045930175
2018-10-30 07:03:05,46.0761,-39.4662,434.0,11.243,35.4,-0.00366103926497,9.21e-05,0.029036,2.2317,nan,nan,nan,8.32682591773
2018-10-30 07:03:05,46.0761,-39.4662,436.0,11.221,35.396,-0.00366103926963,9.21e-05,0.026962,2.2575,nan,nan,nan,8.27114022631
2018-10-30 07:03:05,46.0761,-39.4662,438.0,11.165,35.39,-0.00366103927839,9.39e-05,0.033184,2.2575,nan,nan,nan,8.21079223567
2018-10-30 07:03:05,46.0761,-39.4662,440.0,11.111,35.381,-0.0036610392863,9.21e-05,0.02074,2.2575,nan,nan,nan,8.15730296242
2018-10-30 07:03:05,46.0761,-39.4662,442.0,11.093,35.378,-0.00366103929015,9.24e-05,0.026962,2.2446,nan,nan,nan,8.08198314433
2018-10-30 07:03:05,46.0761,-39.4662,444.0,11.055,35.372,-0.00366103929604,9.6e-05,0.026962,2.2833,nan,nan,nan,8.01863594329
2018-10-30 07:03:05,46.0761,-39.4662,446.0,11.023,35.366,-0.0036610393011,9.69e-05,0.03111,2.2962,nan,nan,nan,7.95849991363
2018-10-30 07:03:05,46.0761,-39.4662,448.0,10.956,35.358,-0.00366103931212,9.24e-05,0.037332,2.322,nan,nan,nan,7.91444842971
2018-10-30 07:03:05,46.0761,-39.4662,450.0,10.934,35.355,-0.00366103931533,9.3e-05,0.029036,2.2833,nan,nan,nan,7.92405388402
2018-10-30 07:03:05,46.0761,-39.4662,452.0,10.961,35.362,-0.003661039313,9.39e-05,0.026962,2.2962,nan,nan,nan,7.91588841974
2018-10-30 07:03:05,46.0761,-39.4662,454.0,10.937,35.358,-0.00366103931731,9.3e-05,0.033184,2.3091,nan,nan,nan,7.89439577295
2018-10-30 07:03:05,46.0761,-39.4662,456.1,10.914,35.352,-0.00366103932158,9.36e-05,0.033184,2.2962,nan,nan,nan,7.88164796323
2018-10-30 07:03:05,46.0761,-39.4662,458.0,10.864,35.34,-0.00366103932994,9.42e-05,0.03111,2.322,nan,nan,nan,7.87997609775
2018-10-30 07:03:05,46.0761,-39.4662,460.0,10.828,35.334,-0.00366103933851,9.3e-05,0.026962,2.3478,nan,nan,nan,7.91852916029
2018-10-30 07:03:05,46.0761,-39.4662,462.0,10.678,35.307,-0.00366103936193,9.3e-05,0.029036,2.322,nan,nan,nan,7.94595478125
2018-10-30 07:03:05,46.0761,-39.4662,464.0,10.549,35.283,-0.00366103937889,9.18e-05,0.029036,2.3091,nan,nan,nan,7.9226122374
2018-10-30 07:03:05,46.0761,-39.4662,466.0,10.52,35.279,-0.00366103938427,9.36e-05,0.029036,2.3091,nan,nan,nan,7.91060988401
2018-10-30 07:03:05,46.0761,-39.4662,468.0,10.487,35.274,-0.00366103938985,9.24e-05,0.03111,2.3349,nan,nan,nan,7.9110895887
2018-10-30 07:03:05,46.0761,-39.4662,470.0,10.444,35.267,-0.00366103939789,9.27e-05,0.033184,2.322,nan,nan,nan,7.89479780242
2018-10-30 07:03:05,46.0761,-39.4662,472.0,10.365,35.255,-0.00366103941068,9.51e-05,0.026962,2.3478,nan,nan,nan,7.90245986312
2018-10-30 07:03:05,46.0761,-39.4662,474.0,10.301,35.245,-0.00366103942021,9.33e-05,0.033184,2.3607,nan,nan,nan,7.92669766296
2018-10-30 07:03:05,46.0761,-39.4662,476.0,10.254,35.24,-0.00366103942759,9.36e-05,0.029036,2.3736,nan,nan,nan,7.93704188187
2018-10-30 07:03:05,46.0761,-39.4662,478.0,10.225,35.238,-0.00366103943111,9.45e-05,0.033184,2.3091,nan,nan,nan,7.92093068607
2018-10-30 07:03:05,46.0761,-39.4662,480.0,10.225,35.239,-0.00366103943148,9.42e-05,0.029036,2.322,nan,nan,nan,7.89790951583
2018-10-30 07:03:05,46.0761,-39.4662,482.0,10.202,35.238,-0.00366103943532,9.51e-05,0.037332,2.3349,nan,nan,nan,7.86447047014
2018-10-30 07:03:05,46.0761,-39.4662,484.0,10.172,35.233,-0.0036610394404,9.63e-05,0.033184,2.322,nan,nan,nan,7.83000313826
2018-10-30 07:03:05,46.0761,-39.4662,486.0,10.149,35.23,-0.00366103944423,9.36e-05,0.033184,2.322,nan,nan,nan,7.80325874175
2018-10-30 07:03:05,46.0761,-39.4662,488.0,10.131,35.227,-0.00366103944768,9.27e-05,0.03111,2.3607,nan,nan,nan,7.7975915799
2018-10-30 07:03:05,46.0761,-39.4662,490.0,10.107,35.223,-0.0036610394519,9.36e-05,0.033184,2.3478,nan,nan,nan,7.81602657557
2018-10-30 07:03:05,46.0761,-39.4662,492.0,10.045,35.217,-0.00366103946185,0.0001074,0.033184,2.3349,nan,nan,nan,7.83190040175
2018-10-30 07:03:05,46.0761,-39.4662,494.0,10.004,35.213,-0.00366103946831,9.33e-05,0.033184,2.3478,nan,nan,nan,7.82360364241
2018-10-30 07:03:05,46.0761,-39.4662,496.0,9.976,35.209,-0.00366103947272,9.33e-05,0.03111,2.3736,nan,nan,nan,7.81460678285
2018-10-30 07:03:05,46.0761,-39.4662,498.0,9.964,35.207,-0.00366103947447,9.39e-05,0.03111,2.3349,nan,nan,nan,7.80066072552
2018-10-30 07:03:05,46.0761,-39.4662,500.0,9.95,35.206,-0.00366103947742,9.51e-05,0.03111,2.3478,nan,nan,nan,7.77896939253
2018-10-30 07:03:05,46.0761,-39.4662,504.0,9.902,35.202,-0.00366103948528,9.6e-05,0.029036,2.3478,nan,nan,nan,7.81863027281
2018-10-30 07:03:05,46.0761,-39.4662,508.0,9.849,35.198,-0.00366103949446,9.45e-05,0.029036,2.3478,nan,nan,nan,7.76321452256
2018-10-30 07:03:05,46.0761,-39.4662,512.0,9.805,35.192,-0.00366103950202,9.48e-05,0.03111,2.3736,nan,nan,nan,7.71406202975
2018-10-30 07:03:05,46.0761,-39.4662,516.1,9.755,35.187,-0.00366103951064,9.39e-05,0.033184,2.3349,nan,nan,nan,7.62595404487
2018-10-30 07:03:05,46.0761,-39.4662,520.0,9.707,35.181,-0.00366103951908,9.6e-05,0.03111,2.3865,nan,nan,nan,7.54512300524
2018-10-30 07:03:05,46.0761,-39.4662,524.0,9.628,35.171,-0.00366103953241,9.39e-05,0.03111,2.3865,nan,nan,nan,7.46209075959
2018-10-30 07:03:05,46.0761,-39.4662,528.0,9.542,35.161,-0.00366103954705,9.54e-05,0.033184,2.3994,nan,nan,nan,7.40533425926
2018-10-30 07:03:05,46.0761,-39.4662,532.0,9.467,35.152,-0.00366103955964,9.66e-05,0.03111,2.4123,nan,nan,nan,7.3746368407
2018-10-30 07:03:05,46.0761,-39.4662,536.0,9.374,35.141,-0.00366103957547,9.33e-05,0.033184,2.3994,nan,nan,nan,7.26838084107
2018-10-30 07:03:05,46.0761,-39.4662,540.0,9.291,35.135,-0.00366103958852,9.42e-05,0.033184,2.4381,nan,nan,nan,7.1404142536
2018-10-30 07:03:05,46.0761,-39.4662,544.0,9.242,35.131,-0.00366103959699,9.96e-05,0.033184,2.451,nan,nan,nan,7.06681012066
2018-10-30 07:03:05,46.0761,-39.4662,548.0,9.181,35.126,-0.00366103960696,9.42e-05,0.035258,2.451,nan,nan,nan,6.9503174646
2018-10-30 07:03:05,46.0761,-39.4662,552.0,9.156,35.124,-0.0036610396122,9.3e-05,0.033184,2.4639,nan,nan,nan,6.85605354291
2018-10-30 07:03:05,46.0761,-39.4662,556.0,9.098,35.119,-0.00366103962246,9.42e-05,0.03111,2.4639,nan,nan,nan,6.80299049318
2018-10-30 07:03:05,46.0761,-39.4662,560.0,9.014,35.11,-0.00366103963646,9.51e-05,0.035258,2.4768,nan,nan,nan,6.75234089641
2018-10-30 07:03:05,46.0761,-39.4662,564.0,8.936,35.106,-0.00366103964943,9.63e-05,0.035258,2.4639,nan,nan,nan,6.70751838671
2018-10-30 07:03:05,46.0761,-39.4662,568.0,8.878,35.102,-0.00366103965957,9.54e-05,0.035258,2.4768,nan,nan,nan,6.66983258254
2018-10-30 07:03:05,46.0761,-39.4662,572.0,8.785,35.095,-0.00366103967495,9.6e-05,0.035258,2.4768,nan,nan,nan,6.63747735861
2018-10-30 07:03:05,46.0761,-39.4662,576.0,8.721,35.091,-0.00366103968709,9.51e-05,0.035258,2.5026,nan,nan,nan,6.61494959306
2018-10-30 07:03:05,46.0761,-39.4662,580.0,8.66,35.086,-0.00366103969692,9.33e-05,0.037332,2.5026,nan,nan,nan,6.58935107883
2018-10-30 07:03:05,46.0761,-39.4662,584.0,8.604,35.081,-0.00366103970781,0.0001005,0.035258,2.5284,nan,nan,nan,6.57201051026
2018-10-30 07:03:05,46.0761,-39.4662,588.0,8.527,35.074,-0.00366103972115,9.63e-05,0.039406,2.5284,nan,nan,nan,6.58217313287
2018-10-30 07:03:05,46.0761,-39.4662,592.0,8.388,35.06,-0.00366103974383,9.51e-05,0.035258,2.5155,nan,nan,nan,6.60014912761
2018-10-30 07:03:05,46.0761,-39.4662,596.0,8.235,35.045,-0.00366103976848,9.3e-05,0.035258,2.5155,nan,nan,nan,6.61627020975
2018-10-30 07:03:05,46.0761,-39.4662,600.0,8.123,35.035,-0.00366103978712,9.45e-05,0.039406,2.5413,nan,nan,nan,6.63104511925
2018-10-30 07:03:05,46.0761,-39.4662,604.0,8.039,35.026,-0.00366103980152,9.42e-05,0.033184,2.5284,nan,nan,nan,6.64180356179
2018-10-30 07:03:05,46.0761,-39.4662,608.0,7.951,35.018,-0.00366103981541,9.45e-05,0.035258,2.5671,nan,nan,nan,6.65302576276
2018-10-30 07:03:05,46.0761,-39.4662,612.0,7.873,35.012,-0.00366103982748,9.42e-05,0.035258,2.5542,nan,nan,nan,6.65670989362
2018-10-30 07:03:05,46.0761,-39.4662,616.0,7.859,35.01,-0.00366103983077,9.45e-05,0.037332,2.5413,nan,nan,nan,6.67107694067
2018-10-30 07:03:05,46.0761,-39.4662,620.0,7.814,35.007,-0.00366103983925,9.57e-05,0.035258,2.5542,nan,nan,nan,6.69062776845
2018-10-30 07:03:05,46.0761,-39.4662,624.0,7.746,35.004,-0.00366103985041,9.39e-05,0.037332,2.5671,nan,nan,nan,6.71198088097
2018-10-30 07:03:05,46.0761,-39.4662,628.0,7.684,34.998,-0.00366103986297,9.48e-05,0.037332,2.5671,nan,nan,nan,6.7522520197
2018-10-30 07:03:05,46.0761,-39.4662,632.1,7.561,34.989,-0.00366103988165,9.48e-05,0.037332,2.5671,nan,nan,nan,6.76503870691
2018-10-30 07:03:05,46.0761,-39.4662,636.0,7.477,34.982,-0.00366103989622,9.48e-05,0.039406,2.5671,nan,nan,nan,6.79232282737
2018-10-30 07:03:05,46.0761,-39.4662,640.0,7.366,34.974,-0.00366103991515,9.48e-05,0.033184,2.58,nan,nan,nan,6.82561296074
2018-10-30 07:03:05,46.0761,-39.4662,644.0,7.242,34.963,-0.00366103993665,9.45e-05,0.035258,2.5929,nan,nan,nan,6.8779155485
2018-10-30 07:03:05,46.0761,-39.4662,648.0,7.102,34.957,-0.003661039958,9.51e-05,0.037332,2.58,nan,nan,nan,6.90207574916
2018-10-30 07:03:05,46.0761,-39.4662,652.0,7.053,34.952,-0.00366103996601,9.96e-05,0.037332,2.5929,nan,nan,nan,6.92703178999
2018-10-30 07:03:05,46.0761,-39.4662,656.0,6.994,34.946,-0.00366103997647,9.69e-05,0.037332,2.5929,nan,nan,nan,6.95612689034
2018-10-30 07:03:05,46.0761,-39.4662,660.0,6.885,34.938,-0.00366103999389,9.51e-05,0.035258,2.58,nan,nan,nan,6.98448127435
2018-10-30 07:03:05,46.0761,-39.4662,664.0,6.842,34.941,-0.00366104000047,9.63e-05,0.035258,2.58,nan,nan,nan,6.99411948469
2018-10-30 07:03:05,46.0761,-39.4662,668.0,6.827,34.941,-0.00366104000343,9.57e-05,0.033184,2.6058,nan,nan,nan,7.00604018714
2018-10-30 07:03:05,46.0761,-39.4662,672.0,6.779,34.937,-0.00366104001132,0.0001383,0.035258,2.5929,nan,nan,nan,7.01773007945
2018-10-30 07:03:05,46.0761,-39.4662,676.0,6.753,34.935,-0.00366104001578,9.72e-05,0.035258,2.5929,nan,nan,nan,7.02581585145
2018-10-30 07:03:05,46.0761,-39.4662,680.0,6.742,34.936,-0.00366104001809,9.54e-05,0.035258,2.5929,nan,nan,nan,7.03855427538
2018-10-30 07:03:05,46.0761,-39.4662,684.0,6.724,34.939,-0.00366104002158,9.75e-05,0.037332,2.6187,nan,nan,nan,7.05748811534
2018-10-30 07:03:05,46.0761,-39.4662,688.0,6.696,34.938,-0.00366104002675,9.6e-05,0.035258,2.5929,nan,nan,nan,7.08473689991
2018-10-30 07:03:05,46.0761,-39.4662,692.0,6.611,34.934,-0.00366104004004,9.66e-05,0.037332,2.5929,nan,nan,nan,7.10133981747
2018-10-30 07:03:05,46.0761,-39.4662,696.0,6.612,34.939,-0.00366104004052,9.57e-05,0.035258,2.5671,nan,nan,nan,7.12200259905
2018-10-30 07:03:05,46.0761,-39.4662,700.0,6.591,34.942,-0.00366104004486,9.63e-05,0.035258,2.6058,nan,nan,nan,7.1473640123
2018-10-30 07:03:05,46.0761,-39.4662,704.0,6.535,34.937,-0.0036610400545,0.0001017,0.033184,2.5929,nan,nan,nan,7.18982058413
2018-10-30 07:03:05,46.0761,-39.4662,708.0,6.439,34.93,-0.00366104006994,0.0001029,0.035258,2.6316,nan,nan,nan,7.23124522105
2018-10-30 07:03:05,46.0761,-39.4662,712.0,6.366,34.933,-0.00366104008133,9.72e-05,0.037332,2.5929,nan,nan,nan,7.25912127868
2018-10-30 07:03:05,46.0761,-39.4662,716.0,6.351,34.936,-0.00366104008408,9.57e-05,0.035258,2.6058,nan,nan,nan,7.27222818834
2018-10-30 07:03:05,46.0761,-39.4662,720.0,6.323,34.94,-0.00366104008861,9.57e-05,0.035258,2.5929,nan,nan,nan,7.278003345
2018-10-30 07:03:05,46.0761,-39.4662,724.0,6.325,34.945,-0.00366104008869,9.63e-05,0.039406,2.5929,nan,nan,nan,7.28027977056
2018-10-30 07:03:05,46.0761,-39.4662,728.0,6.323,34.946,-0.0036610400896,9.78e-05,0.037332,2.5929,nan,nan,nan,7.28790265215
2018-10-30 07:03:05,46.0761,-39.4662,732.0,6.313,34.951,-0.00366104009179,9.63e-05,0.033184,2.5929,nan,nan,nan,7.30158415562
2018-10-30 07:03:05,46.0761,-39.4662,736.0,6.274,34.949,-0.00366104009855,9.72e-05,0.037332,2.6058,nan,nan,nan,7.32791069691
2018-10-30 07:03:05,46.0761,-39.4662,740.0,6.208,34.945,-0.00366104010939,9.66e-05,0.037332,2.5929,nan,nan,nan,7.34159419663
2018-10-30 07:03:05,46.0761,-39.4662,743.9,6.186,34.952,-0.0036610401132,9.63e-05,0.035258,2.6187,nan,nan,nan,7.36237540914
2018-10-30 07:03:05,46.0761,-39.4662,748.0,6.17,34.955,-0.00366104011619,9.75e-05,0.037332,2.5929,nan,nan,nan,7.38397643769
2018-10-30 07:03:05,46.0761,-39.4662,752.0,6.133,34.96,-0.00366104012282,9.96e-05,0.037332,2.5929,nan,nan,nan,7.41557382272
2018-10-30 07:03:05,46.0761,-39.4662,756.0,6.06,34.955,-0.00366104013499,9.93e-05,0.033184,2.5929,nan,nan,nan,7.43726432589
2018-10-30 07:03:05,46.0761,-39.4662,760.0,6.02,34.955,-0.00366104014136,9.78e-05,0.033184,2.5929,nan,nan,nan,7.45789130628
2018-10-30 07:03:05,46.0761,-39.4662,764.0,6.0,34.954,-0.00366104014513,0.0001008,0.029036,2.5929,nan,nan,nan,7.48150290407
2018-10-30 07:03:05,46.0761,-39.4662,768.0,5.948,34.952,-0.00366104015382,0.0001014,0.033184,2.5929,nan,nan,nan,7.50519628511
2018-10-30 07:03:05,46.0761,-39.4662,772.0,5.922,34.953,-0.00366104015733,9.81e-05,0.03111,2.5929,nan,nan,nan,7.52231690941
2018-10-30 07:03:05,46.0761,-39.4662,776.0,5.933,34.961,-0.00366104015658,9.75e-05,0.033184,2.58,nan,nan,nan,7.54524136902
2018-10-30 07:03:05,46.0761,-39.4662,780.0,5.886,34.958,-0.00366104016456,9.78e-05,0.033184,2.58,nan,nan,nan,7.57230895223
2018-10-30 07:03:05,46.0761,-39.4662,784.0,5.808,34.952,-0.00366104017637,9.69e-05,0.03111,2.5929,nan,nan,nan,7.58837894413
2018-10-30 07:03:05,46.0761,-39.4662,788.0,5.779,34.952,-0.00366104018131,9.9e-05,0.035258,2.58,nan,nan,nan,7.61847789202
2018-10-30 07:03:05,46.0761,-39.4662,792.0,5.764,34.955,-0.00366104018337,9.81e-05,0.033184,2.5929,nan,nan,nan,7.63843840951
2018-10-30 07:03:05,46.0761,-39.4662,796.0,5.753,34.957,-0.00366104018506,9.75e-05,0.033184,2.5671,nan,nan,nan,7.66380818809
2018-10-30 07:03:05,46.0761,-39.4662,800.0,5.754,34.963,-0.00366104018474,9.87e-05,0.035258,2.5671,nan,nan,nan,7.68543256029
2018-10-30 07:03:05,46.0761,-39.4662,804.0,5.768,34.973,-0.00366104018274,9.78e-05,0.03111,2.58,nan,nan,nan,7.69763342086
2018-10-30 07:03:05,46.0761,-39.4662,808.0,5.772,34.977,-0.00366104018208,9.84e-05,0.033184,2.58,nan,nan,nan,7.7090352219
2018-10-30 07:03:05,46.0761,-39.4662,812.0,5.783,34.983,-0.00366104018059,9.69e-05,0.035258,2.5671,nan,nan,nan,7.72562155808
2018-10-30 07:03:05,46.0761,-39.4662,816.0,5.789,34.993,-0.0036610401797,9.78e-05,0.03111,2.58,nan,nan,nan,7.72632246763
2018-10-30 07:03:05,46.0761,-39.4662,820.0,5.802,34.997,-0.00366104017799,9.87e-05,0.037332,2.5671,nan,nan,nan,7.72912680918
2018-10-30 07:03:05,46.0761,-39.4662,824.0,5.818,35.004,-0.0036610401762,9.78e-05,0.029036,2.5542,nan,nan,nan,7.73953139411
2018-10-30 07:03:05,46.0761,-39.4662,828.0,5.805,35.005,-0.00366104017868,0.0001041,0.035258,2.58,nan,nan,nan,7.7500733889
2018-10-30 07:03:05,46.0761,-39.4662,832.0,5.803,35.006,-0.0036610401797,9.78e-05,0.033184,2.5671,nan,nan,nan,7.77238096277
2018-10-30 07:03:05,46.0761,-39.4662,836.0,5.767,35.009,-0.00366104018615,9.87e-05,0.033184,2.5671,nan,nan,nan,7.80124637653
2018-10-30 07:03:05,46.0761,-39.4662,840.0,5.7,35.004,-0.00366104019715,9.78e-05,0.033184,2.58,nan,nan,nan,7.82893141041
2018-10-30 07:03:05,46.0761,-39.4662,844.0,5.645,34.999,-0.00366104020607,0.0001002,0.033184,2.5671,nan,nan,nan,7.84828552105
2018-10-30 07:03:05,46.0761,-39.4662,848.0,5.607,34.997,-0.00366104021213,9.87e-05,0.03111,2.5671,nan,nan,nan,7.86304089429
2018-10-30 07:03:05,46.0761,-39.4662,852.0,5.599,34.997,-0.00366104021394,9.87e-05,0.029036,2.5671,nan,nan,nan,7.88140910144
2018-10-30 07:03:05,46.0761,-39.4662,856.0,5.574,34.996,-0.00366104021811,0.0001002,0.033184,2.5671,nan,nan,nan,7.90502850641
2018-10-30 07:03:05,46.0761,-39.4662,860.0,5.526,34.996,-0.00366104022584,9.81e-05,0.033184,2.5542,nan,nan,nan,7.92273716884
2018-10-30 07:03:05,46.0761,-39.4662,864.0,5.508,34.997,-0.0036610402287,9.93e-05,0.029036,2.5671,nan,nan,nan,7.93301787622
2018-10-30 07:03:05,46.0761,-39.4662,868.0,5.495,34.996,-0.00366104023106,0.0001014,0.029036,2.5671,nan,nan,nan,7.94728544738
2018-10-30 07:03:05,46.0761,-39.4662,872.0,5.471,34.997,-0.00366104023523,0.0001002,0.037332,2.5542,nan,nan,nan,7.96671446214
2018-10-30 07:03:05,46.0761,-39.4662,876.0,5.44,34.998,-0.00366104024013,9.93e-05,0.029036,2.5413,nan,nan,nan,7.98310415789
2018-10-30 07:03:05,46.0761,-39.4662,880.0,5.431,34.998,-0.00366104024156,9.93e-05,0.03111,2.5671,nan,nan,nan,7.99262803675
2018-10-30 07:03:05,46.0761,-39.4662,884.0,5.427,34.998,-0.00366104024239,0.0001008,0.033184,2.5671,nan,nan,nan,8.00223265368
