datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-15 07:22:11,43.8733,-40.0812,336.0,11.565,35.452,-0.00366103920789,9.69e-05,0.026962,2.1672,nan,nan,nan,8.80951702124
2018-08-15 07:22:11,43.8733,-40.0812,338.0,11.544,35.452,-0.00366103921049,9.54e-05,0.03111,2.1801,nan,nan,nan,8.81076378003
2018-08-15 07:22:11,43.8733,-40.0812,340.0,11.533,35.451,-0.00366103921306,9.66e-05,0.026962,2.193,nan,nan,nan,8.79587022361
2018-08-15 07:22:11,43.8733,-40.0812,342.0,11.503,35.446,-0.00366103921743,9.66e-05,0.024888,2.2059,nan,nan,nan,8.76832632791
2018-08-15 07:22:11,43.8733,-40.0812,344.0,11.494,35.446,-0.0036610392186,9.66e-05,0.029036,2.2059,nan,nan,nan,8.73315081757
2018-08-15 07:22:11,43.8733,-40.0812,346.0,11.496,35.448,-0.00366103921675,9.6e-05,0.03111,2.193,nan,nan,nan,8.68863625409
2018-08-15 07:22:11,43.8733,-40.0812,348.0,11.611,35.483,-0.00366103920073,9.48e-05,0.026962,2.1801,nan,nan,nan,8.66206346969
2018-08-15 07:22:11,43.8733,-40.0812,350.0,11.633,35.494,-0.00366103919903,9.66e-05,0.029036,2.193,nan,nan,nan,8.6368554608
2018-08-15 07:22:11,43.8733,-40.0812,352.0,11.584,35.484,-0.00366103920715,9.63e-05,0.024888,2.1801,nan,nan,nan,8.61833502801
2018-08-15 07:22:11,43.8733,-40.0812,354.0,11.548,35.475,-0.00366103921361,9.66e-05,0.03111,2.2059,nan,nan,nan,8.59364170407
2018-08-15 07:22:11,43.8733,-40.0812,356.0,11.529,35.471,-0.00366103921723,9.75e-05,0.024888,2.2059,nan,nan,nan,8.57932729763
2018-08-15 07:22:11,43.8733,-40.0812,358.0,11.504,35.467,-0.0036610392211,9.9e-05,0.026962,2.2059,nan,nan,nan,8.54994235993
2018-08-15 07:22:11,43.8733,-40.0812,360.0,11.539,35.478,-0.00366103921591,9.63e-05,0.024888,2.2317,nan,nan,nan,8.53236668731
2018-08-15 07:22:11,43.8733,-40.0812,362.0,11.57,35.486,-0.00366103921317,9.81e-05,0.024888,2.2188,nan,nan,nan,8.51858620967
2018-08-15 07:22:11,43.8733,-40.0812,364.0,11.556,35.482,-0.00366103921667,9.81e-05,0.024888,2.2317,nan,nan,nan,8.49255645426
2018-08-15 07:22:11,43.8733,-40.0812,366.0,11.501,35.47,-0.00366103922616,9.9e-05,0.024888,2.2188,nan,nan,nan,8.4573015609
2018-08-15 07:22:11,43.8733,-40.0812,368.0,11.479,35.463,-0.00366103923053,9.84e-05,0.029036,2.2188,nan,nan,nan,8.41603862705
2018-08-15 07:22:11,43.8733,-40.0812,370.0,11.442,35.451,-0.00366103923931,9.72e-05,0.022814,2.2188,nan,nan,nan,8.3449897123
2018-08-15 07:22:11,43.8733,-40.0812,372.0,11.256,35.415,-0.0036610392761,9.75e-05,0.029036,2.2575,nan,nan,nan,8.21832848487
2018-08-15 07:22:11,43.8733,-40.0812,374.0,10.964,35.356,-0.00366103931329,0.0001092,0.033184,2.2962,nan,nan,nan,8.11201682251
2018-08-15 07:22:11,43.8733,-40.0812,376.0,10.96,35.353,-0.00366103931541,9.72e-05,0.033184,2.2704,nan,nan,nan,8.00404042425
2018-08-15 07:22:11,43.8733,-40.0812,378.0,10.873,35.334,-0.00366103933454,9.81e-05,0.035258,2.2833,nan,nan,nan,7.82194546225
2018-08-15 07:22:11,43.8733,-40.0812,380.0,10.478,35.264,-0.0036610393897,9.69e-05,0.033184,2.3349,nan,nan,nan,7.75523303699
2018-08-15 07:22:11,43.8733,-40.0812,382.0,10.504,35.272,-0.00366103938636,9.9e-05,0.035258,2.3349,nan,nan,nan,7.77167542614
2018-08-15 07:22:11,43.8733,-40.0812,384.0,10.549,35.283,-0.00366103938103,9.72e-05,0.03111,2.3478,nan,nan,nan,7.73064162141
2018-08-15 07:22:11,43.8733,-40.0812,386.0,10.532,35.277,-0.00366103938495,9.84e-05,0.03111,2.3607,nan,nan,nan,7.64453200492
2018-08-15 07:22:11,43.8733,-40.0812,388.0,10.386,35.25,-0.00366103940924,9.78e-05,0.03111,2.3607,nan,nan,nan,7.55200057383
2018-08-15 07:22:11,43.8733,-40.0812,390.0,10.207,35.217,-0.00366103943591,9.6e-05,0.035258,2.4252,nan,nan,nan,7.59519894212
2018-08-15 07:22:11,43.8733,-40.0812,392.0,10.173,35.21,-0.00366103944166,9.69e-05,0.033184,2.3994,nan,nan,nan,7.75546765684
2018-08-15 07:22:11,43.8733,-40.0812,394.0,10.108,35.203,-0.00366103945219,9.63e-05,0.037332,2.4252,nan,nan,nan,7.9633308541
2018-08-15 07:22:11,43.8733,-40.0812,396.0,10.061,35.197,-0.00366103946104,9.75e-05,0.033184,2.3994,nan,nan,nan,8.223938197
2018-08-15 07:22:11,43.8733,-40.0812,398.0,9.958,35.183,-0.00366103947743,9.87e-05,0.033184,2.3349,nan,nan,nan,8.32276175357
2018-08-15 07:22:11,43.8733,-40.0812,400.0,9.904,35.175,-0.00366103948534,9.99e-05,0.033184,2.322,nan,nan,nan,8.30424752064
2018-08-15 07:22:11,43.8733,-40.0812,402.0,9.847,35.169,-0.00366103949443,9.93e-05,0.033184,2.322,nan,nan,nan,8.29199806268
2018-08-15 07:22:11,43.8733,-40.0812,404.0,9.818,35.164,-0.00366103949996,9.81e-05,0.029036,2.3478,nan,nan,nan,8.26962744453
2018-08-15 07:22:11,43.8733,-40.0812,406.0,9.741,35.154,-0.00366103951172,9.96e-05,0.035258,2.3607,nan,nan,nan,8.22514084075
2018-08-15 07:22:11,43.8733,-40.0812,408.0,9.681,35.145,-0.00366103952131,9.93e-05,0.03111,2.3478,nan,nan,nan,8.18177119592
2018-08-15 07:22:11,43.8733,-40.0812,410.0,9.649,35.14,-0.00366103952692,9.84e-05,0.033184,2.3607,nan,nan,nan,8.14192832375
2018-08-15 07:22:11,43.8733,-40.0812,412.0,9.602,35.132,-0.00366103953425,9.81e-05,0.026962,2.3478,nan,nan,nan,8.09058656481
2018-08-15 07:22:11,43.8733,-40.0812,414.0,9.518,35.12,-0.0036610395464,0.0001011,0.03111,2.3736,nan,nan,nan,8.03252930028
2018-08-15 07:22:11,43.8733,-40.0812,416.0,9.456,35.111,-0.00366103955729,9.87e-05,0.033184,2.3865,nan,nan,nan,7.94441229177
2018-08-15 07:22:11,43.8733,-40.0812,418.0,9.381,35.101,-0.00366103956882,9.84e-05,0.03111,2.3865,nan,nan,nan,7.81531664345
2018-08-15 07:22:11,43.8733,-40.0812,420.0,9.369,35.101,-0.00366103956912,9.84e-05,0.035258,2.3736,nan,nan,nan,7.63982284737
2018-08-15 07:22:11,43.8733,-40.0812,422.0,9.406,35.12,-0.00366103956318,9.81e-05,0.033184,2.3994,nan,nan,nan,7.46101142431
2018-08-15 07:22:11,43.8733,-40.0812,424.0,9.451,35.138,-0.0036610395554,9.93e-05,0.035258,2.3994,nan,nan,nan,7.34995033762
2018-08-15 07:22:11,43.8733,-40.0812,426.0,9.495,35.155,-0.00366103954989,9.69e-05,0.029036,2.4381,nan,nan,nan,7.31069130783
2018-08-15 07:22:11,43.8733,-40.0812,428.0,9.5,35.161,-0.00366103954959,0.0001584,0.033184,2.4123,nan,nan,nan,7.32426938121
2018-08-15 07:22:11,43.8733,-40.0812,430.0,9.5,35.162,-0.0036610395497,9.9e-05,0.03111,2.4252,nan,nan,nan,7.3464120857
2018-08-15 07:22:11,43.8733,-40.0812,432.0,9.49,35.161,-0.00366103955131,0.0001053,0.035258,2.4252,nan,nan,nan,7.36944387234
2018-08-15 07:22:11,43.8733,-40.0812,434.0,9.47,35.157,-0.00366103955465,9.93e-05,0.033184,2.4381,nan,nan,nan,7.39411257943
2018-08-15 07:22:11,43.8733,-40.0812,436.0,9.474,35.16,-0.00366103955462,9.69e-05,0.035258,2.3865,nan,nan,nan,7.42401273401
2018-08-15 07:22:11,43.8733,-40.0812,438.0,9.414,35.155,-0.0036610395639,0.0001014,0.035258,2.4381,nan,nan,nan,7.41708383316
2018-08-15 07:22:11,43.8733,-40.0812,440.0,9.388,35.152,-0.00366103956799,9.6e-05,0.033184,2.4252,nan,nan,nan,7.41127793424
2018-08-15 07:22:11,43.8733,-40.0812,442.0,9.362,35.152,-0.00366103957133,9.69e-05,0.033184,2.3994,nan,nan,nan,7.391583801
2018-08-15 07:22:11,43.8733,-40.0812,444.0,9.409,35.163,-0.00366103956394,9.75e-05,0.035258,2.3994,nan,nan,nan,7.36589541508
2018-08-15 07:22:11,43.8733,-40.0812,446.0,9.504,35.193,-0.00366103954935,9.69e-05,0.029036,2.3865,nan,nan,nan,7.33867861129
2018-08-15 07:22:11,43.8733,-40.0812,448.0,9.548,35.211,-0.00366103954268,9.51e-05,0.037332,2.4252,nan,nan,nan,7.3142108798
2018-08-15 07:22:11,43.8733,-40.0812,450.0,9.587,35.223,-0.00366103953791,9.69e-05,0.035258,2.3736,nan,nan,nan,7.30497592168
2018-08-15 07:22:11,43.8733,-40.0812,452.0,9.559,35.221,-0.00366103954283,9.72e-05,0.033184,2.4123,nan,nan,nan,7.29092791356
2018-08-15 07:22:11,43.8733,-40.0812,454.0,9.55,35.218,-0.00366103954436,9.48e-05,0.03111,2.3865,nan,nan,nan,7.27975437295
2018-08-15 07:22:11,43.8733,-40.0812,456.0,9.493,35.211,-0.00366103955329,0.0001026,0.033184,2.3994,nan,nan,nan,7.26750675141
2018-08-15 07:22:11,43.8733,-40.0812,458.0,9.401,35.2,-0.00366103956776,9.57e-05,0.033184,2.4123,nan,nan,nan,7.2435138146
2018-08-15 07:22:11,43.8733,-40.0812,460.0,9.369,35.197,-0.00366103957294,9.48e-05,0.03111,2.4123,nan,nan,nan,7.23350582439
2018-08-15 07:22:11,43.8733,-40.0812,462.0,9.35,35.196,-0.00366103957575,9.33e-05,0.037332,2.4123,nan,nan,nan,7.22872467932
2018-08-15 07:22:11,43.8733,-40.0812,464.0,9.378,35.204,-0.00366103956803,9.63e-05,0.033184,2.3994,nan,nan,nan,7.2291591877
2018-08-15 07:22:11,43.8733,-40.0812,466.0,9.498,35.236,-0.00366103955273,9.57e-05,0.033184,2.3994,nan,nan,nan,7.23959586264
2018-08-15 07:22:11,43.8733,-40.0812,468.0,9.487,35.239,-0.00366103955761,9.45e-05,0.03111,2.4252,nan,nan,nan,7.222210439
2018-08-15 07:22:11,43.8733,-40.0812,470.0,9.353,35.229,-0.00366103957637,9.33e-05,0.03111,2.4123,nan,nan,nan,7.20465364251
2018-08-15 07:22:11,43.8733,-40.0812,472.0,9.331,35.224,-0.00366103958078,9.6e-05,0.033184,2.4123,nan,nan,nan,7.20255858151
2018-08-15 07:22:11,43.8733,-40.0812,474.0,9.322,35.223,-0.00366103958239,9.57e-05,0.035258,2.3994,nan,nan,nan,7.19924418819
2018-08-15 07:22:11,43.8733,-40.0812,476.0,9.319,35.221,-0.00366103958338,9.45e-05,0.033184,2.4252,nan,nan,nan,7.19304385992
2018-08-15 07:22:11,43.8733,-40.0812,478.0,9.291,35.218,-0.00366103958768,9.51e-05,0.03111,2.4123,nan,nan,nan,7.18563179085
2018-08-15 07:22:11,43.8733,-40.0812,480.0,9.254,35.212,-0.00366103959496,9.42e-05,0.03111,2.4252,nan,nan,nan,7.17872819092
2018-08-15 07:22:11,43.8733,-40.0812,482.0,9.268,35.215,-0.00366103959222,9.48e-05,0.029036,2.4252,nan,nan,nan,7.17527907285
2018-08-15 07:22:11,43.8733,-40.0812,484.1,9.268,35.212,-0.00366103959354,9.42e-05,0.03111,2.3994,nan,nan,nan,7.16687932819
2018-08-15 07:22:11,43.8733,-40.0812,486.0,9.268,35.21,-0.00366103959402,9.42e-05,0.029036,2.3994,nan,nan,nan,7.14775032326
2018-08-15 07:22:11,43.8733,-40.0812,488.0,9.143,35.192,-0.00366103961205,9.57e-05,0.03111,2.4381,nan,nan,nan,7.11478037045
2018-08-15 07:22:11,43.8733,-40.0812,490.0,9.1,35.191,-0.00366103962082,9.57e-05,0.026962,2.4252,nan,nan,nan,7.09001125333
2018-08-15 07:22:11,43.8733,-40.0812,492.0,9.066,35.187,-0.00366103962656,9.39e-05,0.035258,2.4123,nan,nan,nan,7.07093295583
2018-08-15 07:22:11,43.8733,-40.0812,494.0,9.019,35.18,-0.00366103963396,9.54e-05,0.029036,2.4252,nan,nan,nan,7.05487185086
2018-08-15 07:22:11,43.8733,-40.0812,496.0,8.976,35.176,-0.00366103964119,9.45e-05,0.033184,2.451,nan,nan,nan,7.04108803056
2018-08-15 07:22:11,43.8733,-40.0812,498.0,8.945,35.177,-0.00366103964698,9.3e-05,0.03111,2.4123,nan,nan,nan,7.04658118495
2018-08-15 07:22:11,43.8733,-40.0812,500.0,8.907,35.179,-0.0036610396536,9.9e-05,0.03111,2.4381,nan,nan,nan,7.04793404986
2018-08-15 07:22:11,43.8733,-40.0812,504.0,8.884,35.177,-0.00366103965801,9.42e-05,0.03111,2.451,nan,nan,nan,7.04089374143
2018-08-15 07:22:11,43.8733,-40.0812,508.0,8.84,35.171,-0.00366103966734,9.6e-05,0.03111,2.451,nan,nan,nan,7.03408035952
2018-08-15 07:22:11,43.8733,-40.0812,512.0,8.712,35.153,-0.00366103968848,9.66e-05,0.033184,2.4639,nan,nan,nan,7.01579434153
2018-08-15 07:22:11,43.8733,-40.0812,516.0,8.613,35.143,-0.00366103970536,9.66e-05,0.035258,2.4768,nan,nan,nan,7.02092950652
2018-08-15 07:22:11,43.8733,-40.0812,520.0,8.456,35.128,-0.0036610397319,9.51e-05,0.033184,2.4768,nan,nan,nan,7.03053715423
2018-08-15 07:22:11,43.8733,-40.0812,524.0,8.267,35.101,-0.00366103976251,9.66e-05,0.033184,2.4639,nan,nan,nan,7.02682727345
2018-08-15 07:22:11,43.8733,-40.0812,528.0,8.177,35.09,-0.00366103977794,9.57e-05,0.033184,2.5155,nan,nan,nan,7.05212123784
2018-08-15 07:22:11,43.8733,-40.0812,532.0,7.963,35.071,-0.00366103981144,9.63e-05,0.03111,2.5155,nan,nan,nan,7.0829428787
2018-08-15 07:22:11,43.8733,-40.0812,536.0,7.887,35.063,-0.00366103982409,9.75e-05,0.03111,2.5155,nan,nan,nan,7.10972522625
2018-08-15 07:22:11,43.8733,-40.0812,540.0,7.781,35.056,-0.00366103984062,9.9e-05,0.033184,2.5155,nan,nan,nan,7.10555251916
2018-08-15 07:22:11,43.8733,-40.0812,544.0,7.825,35.074,-0.00366103983433,9.72e-05,0.029036,2.5155,nan,nan,nan,7.10972522625
2018-08-15 07:22:11,43.8733,-40.0812,548.0,7.837,35.079,-0.00366103983376,9.57e-05,0.035258,2.5026,nan,nan,nan,7.11702739156
2018-08-15 07:22:11,43.8733,-40.0812,552.0,7.784,35.081,-0.00366103984272,9.63e-05,0.033184,2.5026,nan,nan,nan,7.12717838506
2018-08-15 07:22:11,43.8733,-40.0812,556.0,7.797,35.09,-0.00366103984161,9.69e-05,0.035258,2.4897,nan,nan,nan,7.1340286113
2018-08-15 07:22:11,43.8733,-40.0812,560.0,7.774,35.094,-0.00366103984766,9.66e-05,0.033184,2.5155,nan,nan,nan,7.13627359961
2018-08-15 07:22:11,43.8733,-40.0812,564.0,7.603,35.073,-0.00366103987514,9.78e-05,0.029036,2.5413,nan,nan,nan,7.13199849388
2018-08-15 07:22:11,43.8733,-40.0812,568.0,7.499,35.059,-0.00366103989224,9.81e-05,0.035258,2.5026,nan,nan,nan,7.14110032583
2018-08-15 07:22:11,43.8733,-40.0812,572.0,7.5,35.064,-0.00366103989256,9.75e-05,0.033184,2.5284,nan,nan,nan,7.16096710221
2018-08-15 07:22:11,43.8733,-40.0812,576.0,7.422,35.054,-0.00366103990709,0.000108,0.033184,2.5284,nan,nan,nan,7.16724955512
2018-08-15 07:22:11,43.8733,-40.0812,580.0,7.284,35.036,-0.00366103992854,9.75e-05,0.033184,2.5413,nan,nan,nan,7.17042746531
2018-08-15 07:22:11,43.8733,-40.0812,584.0,7.226,35.025,-0.00366103993883,9.72e-05,0.035258,2.5542,nan,nan,nan,7.18239483758
2018-08-15 07:22:11,43.8733,-40.0812,588.0,7.04,35.002,-0.0036610399688,9.96e-05,0.035258,2.5542,nan,nan,nan,7.19477280014
2018-08-15 07:22:11,43.8733,-40.0812,592.0,6.976,34.993,-0.00366103997962,0.0001017,0.035258,2.5542,nan,nan,nan,7.19498030308
2018-08-15 07:22:11,43.8733,-40.0812,596.0,6.932,34.988,-0.00366103998715,9.84e-05,0.037332,2.5542,nan,nan,nan,7.19612168468
2018-08-15 07:22:11,43.8733,-40.0812,600.0,6.931,34.995,-0.003661039988,9.9e-05,0.035258,2.5542,nan,nan,nan,7.19503217983
2018-08-15 07:22:11,43.8733,-40.0812,604.0,6.919,35.001,-0.00366103999161,9.9e-05,0.035258,2.5542,nan,nan,nan,7.23717658426
2018-08-15 07:22:11,43.8733,-40.0812,608.0,6.843,34.992,-0.00366104000499,0.0001005,0.033184,2.5671,nan,nan,nan,7.30915207311
2018-08-15 07:22:11,43.8733,-40.0812,612.0,6.559,34.96,-0.00366104005057,0.0001032,0.035258,2.5671,nan,nan,nan,7.35774987273
2018-08-15 07:22:11,43.8733,-40.0812,616.0,6.484,34.947,-0.00366104006239,0.0001017,0.035258,2.58,nan,nan,nan,7.37755908016
2018-08-15 07:22:11,43.8733,-40.0812,620.0,6.447,34.941,-0.0036610400688,0.0001008,0.035258,2.5929,nan,nan,nan,7.39297273185
2018-08-15 07:22:11,43.8733,-40.0812,624.0,6.388,34.932,-0.00366104007891,0.0001026,0.035258,2.58,nan,nan,nan,7.41954166796
2018-08-15 07:22:11,43.8733,-40.0812,628.0,6.32,34.922,-0.00366104008989,0.0001089,0.037332,2.58,nan,nan,nan,7.42749325636
2018-08-15 07:22:11,43.8733,-40.0812,632.0,6.284,34.93,-0.00366104009542,0.0001029,0.035258,2.5929,nan,nan,nan,7.41368008215
2018-08-15 07:22:11,43.8733,-40.0812,636.0,6.383,34.97,-0.00366104008024,0.0001014,0.035258,2.5671,nan,nan,nan,7.39357825214
2018-08-15 07:22:11,43.8733,-40.0812,640.0,6.44,34.986,-0.00366104007353,0.0001014,0.035258,2.5929,nan,nan,nan,7.42879107863
2018-08-15 07:22:11,43.8733,-40.0812,644.0,6.363,34.979,-0.00366104008736,0.0001038,0.035258,2.5671,nan,nan,nan,7.47629089324
2018-08-15 07:22:11,43.8733,-40.0812,648.0,6.253,34.962,-0.00366104010633,0.0001026,0.033184,2.58,nan,nan,nan,7.55104367939
2018-08-15 07:22:11,43.8733,-40.0812,652.1,6.017,34.929,-0.00366104014586,0.0001056,0.035258,2.5929,nan,nan,nan,7.65352521418
2018-08-15 07:22:11,43.8733,-40.0812,656.0,5.787,34.909,-0.00366104018068,0.0001071,0.037332,2.58,nan,nan,nan,7.69356719326
2018-08-15 07:22:11,43.8733,-40.0812,660.0,5.724,34.909,-0.00366104019071,0.0001059,0.037332,2.58,nan,nan,nan,7.71681478541
2018-08-15 07:22:11,43.8733,-40.0812,664.0,5.713,34.92,-0.00366104019213,0.0001062,0.037332,2.58,nan,nan,nan,7.71443522134
2018-08-15 07:22:11,43.8733,-40.0812,668.0,5.736,34.928,-0.00366104018855,0.000108,0.033184,2.5671,nan,nan,nan,7.70965987852
2018-08-15 07:22:11,43.8733,-40.0812,672.0,5.763,34.937,-0.00366104018489,0.0001047,0.035258,2.58,nan,nan,nan,7.71919516087
2018-08-15 07:22:11,43.8733,-40.0812,676.0,5.757,34.939,-0.00366104018618,0.0001083,0.033184,2.58,nan,nan,nan,7.7393441245
2018-08-15 07:22:11,43.8733,-40.0812,680.0,5.71,34.941,-0.00366104019392,0.0001071,0.037332,2.5671,nan,nan,nan,7.76885399059
2018-08-15 07:22:11,43.8733,-40.0812,684.1,5.671,34.939,-0.0036610402007,0.0001113,0.035258,2.58,nan,nan,nan,7.77335001504
2018-08-15 07:22:11,43.8733,-40.0812,688.1,5.653,34.936,-0.00366104020336,0.0001056,0.035258,2.5671,nan,nan,nan,7.77483678264
2018-08-15 07:22:11,43.8733,-40.0812,692.0,5.634,34.934,-0.00366104020678,0.000105,0.037332,2.5671,nan,nan,nan,7.7841503592
2018-08-15 07:22:11,43.8733,-40.0812,696.0,5.623,34.932,-0.00366104020884,0.0001053,0.035258,2.58,nan,nan,nan,7.78949546988
2018-08-15 07:22:11,43.8733,-40.0812,700.0,5.606,34.93,-0.00366104021194,0.0001152,0.033184,2.5671,nan,nan,nan,7.81110585174
2018-08-15 07:22:11,43.8733,-40.0812,704.0,5.546,34.926,-0.00366104022172,0.0001071,0.03111,2.5671,nan,nan,nan,7.83559204253
2018-08-15 07:22:11,43.8733,-40.0812,708.0,5.521,34.927,-0.00366104022571,0.0001098,0.033184,2.58,nan,nan,nan,7.84419755248
2018-08-15 07:22:11,43.8733,-40.0812,712.0,5.522,34.93,-0.00366104022569,0.0001068,0.033184,2.5671,nan,nan,nan,7.85240440396
2018-08-15 07:22:11,43.8733,-40.0812,716.0,5.537,34.94,-0.00366104022349,0.0001065,0.035258,2.5671,nan,nan,nan,7.85656377393
2018-08-15 07:22:11,43.8733,-40.0812,720.0,5.565,34.952,-0.00366104021971,0.000114,0.035258,2.5542,nan,nan,nan,7.8786770924
2018-08-15 07:22:11,43.8733,-40.0812,724.0,5.535,34.952,-0.00366104022522,0.0001503,0.035258,2.58,nan,nan,nan,7.92061363843
2018-08-15 07:22:11,43.8733,-40.0812,728.0,5.46,34.945,-0.00366104023741,0.0001056,0.033184,2.5542,nan,nan,nan,7.96236440426
2018-08-15 07:22:11,43.8733,-40.0812,732.0,5.404,34.942,-0.00366104024644,0.0001065,0.033184,2.5542,nan,nan,nan,7.9892612231
2018-08-15 07:22:11,43.8733,-40.0812,736.0,5.375,34.943,-0.00366104025137,0.0001068,0.033184,2.5542,nan,nan,nan,8.02198738224
2018-08-15 07:22:11,43.8733,-40.0812,740.0,5.338,34.942,-0.00366104025706,0.0001065,0.035258,2.5284,nan,nan,nan,8.05378699364
2018-08-15 07:22:11,43.8733,-40.0812,744.0,5.285,34.941,-0.00366104026547,0.0001083,0.035258,2.5413,nan,nan,nan,8.06924931002
2018-08-15 07:22:11,43.8733,-40.0812,748.0,5.275,34.941,-0.00366104026675,0.0001068,0.03111,2.5284,nan,nan,nan,8.06835672568
2018-08-15 07:22:11,43.8733,-40.0812,752.0,5.281,34.943,-0.00366104026557,0.0001077,0.035258,2.5284,nan,nan,nan,8.06309175274
2018-08-15 07:22:11,43.8733,-40.0812,756.0,5.288,34.945,-0.00366104026429,0.0001083,0.035258,2.5284,nan,nan,nan,8.05855540137
2018-08-15 07:22:11,43.8733,-40.0812,760.0,5.317,34.956,-0.00366104025926,0.0001092,0.033184,2.5413,nan,nan,nan,8.05225041981
2018-08-15 07:22:11,43.8733,-40.0812,763.9,5.349,34.968,-0.00366104025404,0.0001044,0.033184,2.5413,nan,nan,nan,8.03070456571
2018-08-15 07:22:11,43.8733,-40.0812,767.9,5.405,34.983,-0.00366104024555,0.0001203,0.035258,2.5542,nan,nan,nan,8.01900608363
2018-08-15 07:22:11,43.8733,-40.0812,772.0,5.453,34.993,-0.00366104023794,0.0001128,0.033184,2.5413,nan,nan,nan,8.02671518677
2018-08-15 07:22:11,43.8733,-40.0812,776.0,5.452,34.999,-0.0036610402391,0.0001044,0.033184,2.5284,nan,nan,nan,8.03911977688
2018-08-15 07:22:11,43.8733,-40.0812,779.9,5.44,34.999,-0.00366104024118,0.0001041,0.03111,2.5542,nan,nan,nan,8.05056741695
2018-08-15 07:22:11,43.8733,-40.0812,784.0,5.43,34.999,-0.0036610402431,0.0001029,0.033184,2.5284,nan,nan,nan,8.06456202742
2018-08-15 07:22:11,43.8733,-40.0812,788.0,5.419,34.998,-0.00366104024567,0.0001032,0.035258,2.5284,nan,nan,nan,8.08591486126
2018-08-15 07:22:11,43.8733,-40.0812,792.0,5.382,34.995,-0.00366104025186,0.0001059,0.033184,2.5284,nan,nan,nan,8.10204752333
2018-08-15 07:22:11,43.8733,-40.0812,796.0,5.358,34.993,-0.00366104025585,0.0001059,0.029036,2.5155,nan,nan,nan,8.10894863687
2018-08-15 07:22:11,43.8733,-40.0812,800.0,5.355,34.993,-0.00366104025708,0.0001056,0.033184,2.5413,nan,nan,nan,8.13573810481
2018-08-15 07:22:11,43.8733,-40.0812,804.0,5.303,34.988,-0.00366104026645,0.0001044,0.03111,2.5413,nan,nan,nan,8.16439621428
2018-08-15 07:22:11,43.8733,-40.0812,808.0,5.252,34.98,-0.00366104027424,0.0001065,0.029036,2.5284,nan,nan,nan,8.19656173339
2018-08-15 07:22:11,43.8733,-40.0812,812.0,5.155,34.97,-0.00366104028957,0.0001047,0.029036,2.5284,nan,nan,nan,8.22502056773
2018-08-15 07:22:11,43.8733,-40.0812,816.0,5.125,34.968,-0.00366104029471,0.0001047,0.033184,2.5155,nan,nan,nan,8.24148640195
2018-08-15 07:22:11,43.8733,-40.0812,820.0,5.107,34.967,-0.0036610402978,0.0001026,0.035258,2.5155,nan,nan,nan,8.25200143287
2018-08-15 07:22:11,43.8733,-40.0812,824.0,5.096,34.967,-0.00366104029974,0.0001056,0.03111,2.5284,nan,nan,nan,8.25980199016
2018-08-15 07:22:11,43.8733,-40.0812,828.0,5.081,34.967,-0.00366104030246,0.0001038,0.033184,2.5413,nan,nan,nan,8.27499419242
2018-08-15 07:22:11,43.8733,-40.0812,832.0,5.064,34.968,-0.0036610403052,0.0001044,0.033184,2.5284,nan,nan,nan,8.28413277581
2018-08-15 07:22:11,43.8733,-40.0812,836.0,5.045,34.969,-0.00366104030844,0.0001101,0.03111,2.5284,nan,nan,nan,8.29791776374
2018-08-15 07:22:11,43.8733,-40.0812,840.0,5.032,34.968,-0.0036610403107,0.0001053,0.03111,2.5026,nan,nan,nan,8.30766279632
2018-08-15 07:22:11,43.8733,-40.0812,844.0,5.015,34.968,-0.00366104031349,0.000105,0.033184,2.5155,nan,nan,nan,8.31428505765
2018-08-15 07:22:11,43.8733,-40.0812,848.0,5.011,34.968,-0.00366104031431,0.0001068,0.03111,2.5155,nan,nan,nan,8.32850304159
2018-08-15 07:22:11,43.8733,-40.0812,852.0,4.983,34.966,-0.00366104031888,0.0001059,0.035258,2.5155,nan,nan,nan,8.35018762399
2018-08-15 07:22:11,43.8733,-40.0812,856.0,4.951,34.965,-0.0036610403242,0.0001086,0.033184,2.5026,nan,nan,nan,8.36775517961
2018-08-15 07:22:11,43.8733,-40.0812,860.0,4.939,34.964,-0.00366104032636,0.0001083,0.03111,2.5026,nan,nan,nan,8.37081157833
2018-08-15 07:22:11,43.8733,-40.0812,864.0,4.932,34.964,-0.00366104032733,0.0001053,0.03111,2.5284,nan,nan,nan,8.37336806933
2018-08-15 07:22:11,43.8733,-40.0812,868.0,4.932,34.966,-0.00366104032758,0.0001047,0.033184,2.5026,nan,nan,nan,8.37101606497
2018-08-15 07:22:11,43.8733,-40.0812,872.0,4.94,34.97,-0.00366104032638,0.0001023,0.03111,2.5284,nan,nan,nan,8.3734089804
2018-08-15 07:22:11,43.8733,-40.0812,876.0,4.924,34.969,-0.00366104032931,0.0001017,0.033184,2.5284,nan,nan,nan,8.38862317249
2018-08-15 07:22:11,43.8733,-40.0812,880.0,4.914,34.969,-0.00366104033108,0.0001035,0.03111,2.5413,nan,nan,nan,8.40484452795
2018-08-15 07:22:11,43.8733,-40.0812,884.0,4.889,34.967,-0.00366104033573,0.0001062,0.033184,2.5026,nan,nan,nan,8.42602378785
2018-08-15 07:22:11,43.8733,-40.0812,888.0,4.852,34.966,-0.00366104034132,0.000105,0.03111,2.5026,nan,nan,nan,8.43789998137
