datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-09 06:51:17,46.8045,-39.1194,336.0,12.546,35.542,-0.00366103904555,9.12e-05,0.03111,2.1156,nan,nan,nan,9.44099354936
2018-11-09 06:51:17,46.8045,-39.1194,338.0,12.54,35.542,-0.00366103904687,8.91e-05,0.026962,2.1543,nan,nan,nan,9.43981824367
2018-11-09 06:51:17,46.8045,-39.1194,340.0,12.544,35.545,-0.00366103904665,9.57e-05,0.026962,2.1543,nan,nan,nan,9.44005329098
2018-11-09 06:51:17,46.8045,-39.1194,342.0,12.538,35.546,-0.00366103904809,8.85e-05,0.03111,2.1414,nan,nan,nan,9.4368807357
2018-11-09 06:51:17,46.8045,-39.1194,344.0,12.52,35.543,-0.00366103905125,9.09e-05,0.024888,2.1414,nan,nan,nan,9.43018725462
2018-11-09 06:51:17,46.8045,-39.1194,346.0,12.497,35.54,-0.00366103905532,8.94e-05,0.026962,2.1285,nan,nan,nan,9.41546960749
2018-11-09 06:51:17,46.8045,-39.1194,348.0,12.475,35.536,-0.00366103905936,8.85e-05,0.033184,2.1414,nan,nan,nan,9.39925888869
2018-11-09 06:51:17,46.8045,-39.1194,350.0,12.439,35.532,-0.00366103906496,8.76e-05,0.026962,2.1414,nan,nan,nan,9.39440794
2018-11-09 06:51:17,46.8045,-39.1194,352.0,12.425,35.529,-0.00366103906734,8.97e-05,0.024888,2.1414,nan,nan,nan,9.39061106647
2018-11-09 06:51:17,46.8045,-39.1194,354.0,12.405,35.526,-0.00366103907076,9.12e-05,0.022814,2.1414,nan,nan,nan,9.36495668788
2018-11-09 06:51:17,46.8045,-39.1194,356.0,12.383,35.522,-0.00366103907479,9.12e-05,0.026962,2.1543,nan,nan,nan,9.31690337711
2018-11-09 06:51:17,46.8045,-39.1194,358.0,12.338,35.517,-0.00366103908214,8.94e-05,0.022814,2.1801,nan,nan,nan,9.26344836269
2018-11-09 06:51:17,46.8045,-39.1194,360.0,12.277,35.509,-0.00366103909132,8.94e-05,0.026962,2.1672,nan,nan,nan,9.22852673479
2018-11-09 06:51:17,46.8045,-39.1194,362.0,12.237,35.503,-0.00366103909779,8.97e-05,0.024888,2.193,nan,nan,nan,9.20875501443
2018-11-09 06:51:17,46.8045,-39.1194,364.0,12.198,35.497,-0.00366103910386,9.06e-05,0.029036,2.1543,nan,nan,nan,9.19449998926
2018-11-09 06:51:17,46.8045,-39.1194,366.0,12.183,35.496,-0.00366103910645,8.97e-05,0.026962,2.1543,nan,nan,nan,9.18339901628
2018-11-09 06:51:17,46.8045,-39.1194,368.0,12.178,35.496,-0.00366103910775,9.03e-05,0.026962,2.1672,nan,nan,nan,9.16584036939
2018-11-09 06:51:17,46.8045,-39.1194,370.0,12.168,35.494,-0.00366103911023,9.42e-05,0.026962,2.1801,nan,nan,nan,9.14282947986
2018-11-09 06:51:17,46.8045,-39.1194,372.0,12.118,35.486,-0.00366103911955,9.03e-05,0.03111,2.1801,nan,nan,nan,9.11875764944
2018-11-09 06:51:17,46.8045,-39.1194,374.0,12.042,35.475,-0.0036610391296,9.03e-05,0.022814,2.193,nan,nan,nan,9.09909200993
2018-11-09 06:51:17,46.8045,-39.1194,376.0,12.033,35.474,-0.00366103913134,9.06e-05,0.026962,2.193,nan,nan,nan,9.0822831794
2018-11-09 06:51:17,46.8045,-39.1194,378.0,12.027,35.472,-0.00366103913271,9.03e-05,0.024888,2.1672,nan,nan,nan,9.07184513396
2018-11-09 06:51:17,46.8045,-39.1194,380.0,11.994,35.467,-0.00366103913882,9e-05,0.026962,2.193,nan,nan,nan,9.07285465546
2018-11-09 06:51:17,46.8045,-39.1194,382.0,11.943,35.46,-0.00366103914708,8.97e-05,0.029036,2.2059,nan,nan,nan,9.11655759395
2018-11-09 06:51:17,46.8045,-39.1194,384.0,11.906,35.457,-0.00366103915231,8.94e-05,0.024888,2.2059,nan,nan,nan,9.16777046318
2018-11-09 06:51:17,46.8045,-39.1194,386.0,11.897,35.456,-0.00366103915382,9.06e-05,0.029036,2.1801,nan,nan,nan,9.19290503726
2018-11-09 06:51:17,46.8045,-39.1194,388.0,11.88,35.453,-0.00366103915766,9.21e-05,0.024888,2.1543,nan,nan,nan,9.2373428744
2018-11-09 06:51:17,46.8045,-39.1194,390.0,11.837,35.448,-0.00366103916371,9.06e-05,0.029036,2.193,nan,nan,nan,9.23877499802
2018-11-09 06:51:17,46.8045,-39.1194,392.0,11.821,35.445,-0.00366103916656,9.06e-05,0.026962,2.1672,nan,nan,nan,9.21366473027
2018-11-09 06:51:17,46.8045,-39.1194,394.0,11.801,35.441,-0.00366103917024,9.06e-05,0.026962,2.1801,nan,nan,nan,9.19136735479
2018-11-09 06:51:17,46.8045,-39.1194,396.0,11.782,35.439,-0.00366103917356,9.45e-05,0.024888,2.1672,nan,nan,nan,9.1569907397
2018-11-09 06:51:17,46.8045,-39.1194,398.0,11.761,35.435,-0.00366103917682,8.97e-05,0.029036,2.2188,nan,nan,nan,9.11655759397
2018-11-09 06:51:17,46.8045,-39.1194,400.0,11.751,35.433,-0.00366103917926,9.15e-05,0.029036,2.1801,nan,nan,nan,9.06366163273
2018-11-09 06:51:17,46.8045,-39.1194,402.0,11.721,35.429,-0.00366103918478,9.03e-05,0.026962,2.1801,nan,nan,nan,8.99955801625
2018-11-09 06:51:17,46.8045,-39.1194,404.0,11.677,35.423,-0.00366103919158,9.06e-05,0.03111,2.1801,nan,nan,nan,8.96380427173
2018-11-09 06:51:17,46.8045,-39.1194,406.0,11.653,35.419,-0.00366103919522,9.03e-05,0.022814,2.193,nan,nan,nan,8.92683937974
2018-11-09 06:51:17,46.8045,-39.1194,408.0,11.619,35.415,-0.00366103920104,9.06e-05,0.026962,2.2188,nan,nan,nan,8.8725428641
2018-11-09 06:51:17,46.8045,-39.1194,410.0,11.588,35.41,-0.00366103920593,9.36e-05,0.026962,2.1801,nan,nan,nan,8.79965854962
2018-11-09 06:51:17,46.8045,-39.1194,412.0,11.552,35.405,-0.00366103921168,9.09e-05,0.024888,2.2317,nan,nan,nan,8.71380403593
2018-11-09 06:51:17,46.8045,-39.1194,414.0,11.504,35.399,-0.00366103922002,9.24e-05,0.026962,2.2446,nan,nan,nan,8.62954766979
2018-11-09 06:51:17,46.8045,-39.1194,416.0,11.467,35.393,-0.00366103922544,9.06e-05,0.024888,2.2446,nan,nan,nan,8.56829441682
2018-11-09 06:51:17,46.8045,-39.1194,418.0,11.446,35.39,-0.00366103922964,9.12e-05,0.024888,2.2446,nan,nan,nan,8.51858620968
2018-11-09 06:51:17,46.8045,-39.1194,420.0,11.414,35.386,-0.00366103923422,9.06e-05,0.026962,2.2446,nan,nan,nan,8.47620434016
2018-11-09 06:51:17,46.8045,-39.1194,422.0,11.403,35.384,-0.00366103923692,9.09e-05,0.026962,2.2704,nan,nan,nan,8.4143928848
2018-11-09 06:51:17,46.8045,-39.1194,424.0,11.355,35.377,-0.00366103924613,9e-05,0.026962,2.2833,nan,nan,nan,8.3446331276
2018-11-09 06:51:17,46.8045,-39.1194,426.0,11.306,35.371,-0.00366103925275,9.6e-05,0.026962,2.2833,nan,nan,nan,8.2771944865
2018-11-09 06:51:17,46.8045,-39.1194,428.0,11.273,35.367,-0.00366103925801,9.21e-05,0.03111,2.2962,nan,nan,nan,8.22514084065
2018-11-09 06:51:17,46.8045,-39.1194,430.0,11.249,35.364,-0.00366103926162,9.18e-05,0.03111,2.2962,nan,nan,nan,8.21287318161
2018-11-09 06:51:17,46.8045,-39.1194,432.0,11.222,35.36,-0.00366103926592,9.09e-05,0.029036,2.2704,nan,nan,nan,8.21412403652
2018-11-09 06:51:17,46.8045,-39.1194,434.0,11.195,35.356,-0.00366103927071,9.15e-05,0.035258,2.3091,nan,nan,nan,8.21092227735
2018-11-09 06:51:17,46.8045,-39.1194,436.0,11.171,35.353,-0.00366103927514,9.15e-05,0.033184,2.2962,nan,nan,nan,8.2073719741
2018-11-09 06:51:17,46.8045,-39.1194,438.0,11.149,35.351,-0.00366103927846,9.12e-05,0.029036,2.2962,nan,nan,nan,8.19114268552
2018-11-09 06:51:17,46.8045,-39.1194,440.0,11.149,35.352,-0.00366103927902,9.3e-05,0.024888,2.2704,nan,nan,nan,8.17669172384
2018-11-09 06:51:17,46.8045,-39.1194,442.0,11.101,35.346,-0.00366103928791,9.15e-05,0.029036,2.3091,nan,nan,nan,8.16147462208
2018-11-09 06:51:17,46.8045,-39.1194,444.0,11.038,35.337,-0.00366103929749,9.33e-05,0.029036,2.2833,nan,nan,nan,8.14663643625
2018-11-09 06:51:17,46.8045,-39.1194,446.0,11.0,35.331,-0.00366103930409,9.6e-05,0.029036,2.322,nan,nan,nan,8.13920397432
2018-11-09 06:51:17,46.8045,-39.1194,448.0,10.957,35.328,-0.00366103930969,9.3e-05,0.026962,2.3091,nan,nan,nan,8.13870874833
2018-11-09 06:51:17,46.8045,-39.1194,450.0,10.94,35.329,-0.00366103931247,9.24e-05,0.03111,2.3091,nan,nan,nan,8.14301835081
2018-11-09 06:51:17,46.8045,-39.1194,452.0,10.95,35.335,-0.00366103931228,9.15e-05,0.029036,2.3091,nan,nan,nan,8.15308408492
2018-11-09 06:51:17,46.8045,-39.1194,454.0,10.939,35.335,-0.00366103931453,9.3e-05,0.026962,2.2962,nan,nan,nan,8.15928916737
2018-11-09 06:51:17,46.8045,-39.1194,456.0,10.895,35.331,-0.00366103932156,9.24e-05,0.026962,2.2833,nan,nan,nan,8.15755120826
2018-11-09 06:51:17,46.8045,-39.1194,458.0,10.863,35.326,-0.00366103932747,9.21e-05,0.026962,2.2962,nan,nan,nan,8.1614746221
2018-11-09 06:51:17,46.8045,-39.1194,460.0,10.821,35.323,-0.0036610393347,9.21e-05,0.03111,2.3091,nan,nan,nan,8.1595374813
2018-11-09 06:51:17,46.8045,-39.1194,462.0,10.78,35.318,-0.00366103934087,9.45e-05,0.03111,2.3091,nan,nan,nan,8.16053082213
2018-11-09 06:51:17,46.8045,-39.1194,464.0,10.767,35.315,-0.00366103934415,9.3e-05,0.03111,2.2962,nan,nan,nan,8.16445585053
2018-11-09 06:51:17,46.8045,-39.1194,466.0,10.729,35.31,-0.00366103935134,9.75e-05,0.029036,2.2962,nan,nan,nan,8.15482097209
2018-11-09 06:51:17,46.8045,-39.1194,467.9,10.691,35.305,-0.00366103935683,9.24e-05,0.026962,2.3091,nan,nan,nan,8.14663643627
2018-11-09 06:51:17,46.8045,-39.1194,470.0,10.669,35.301,-0.00366103936125,9.75e-05,0.029036,2.2962,nan,nan,nan,8.13623312704
2018-11-09 06:51:17,46.8045,-39.1194,472.0,10.596,35.291,-0.0036610393725,9.15e-05,0.033184,2.3091,nan,nan,nan,8.11374386759
2018-11-09 06:51:17,46.8045,-39.1194,474.0,10.532,35.282,-0.0036610393829,9.84e-05,0.03111,2.322,nan,nan,nan,8.07378260175
2018-11-09 06:51:17,46.8045,-39.1194,476.0,10.485,35.275,-0.00366103939106,9.36e-05,0.029036,2.3349,nan,nan,nan,8.03540883729
2018-11-09 06:51:17,46.8045,-39.1194,478.0,10.421,35.266,-0.00366103940194,9.12e-05,0.03111,2.3349,nan,nan,nan,7.98772873242
2018-11-09 06:51:17,46.8045,-39.1194,480.0,10.356,35.258,-0.00366103941153,9.18e-05,0.03111,2.322,nan,nan,nan,7.96159133822
2018-11-09 06:51:17,46.8045,-39.1194,482.0,10.317,35.253,-0.00366103941814,9.21e-05,0.033184,2.3349,nan,nan,nan,7.94322673016
2018-11-09 06:51:17,46.8045,-39.1194,484.0,10.259,35.245,-0.00366103942797,9.27e-05,0.03111,2.3349,nan,nan,nan,7.92342913459
2018-11-09 06:51:17,46.8045,-39.1194,486.0,10.226,35.239,-0.00366103943334,9.21e-05,0.033184,2.322,nan,nan,nan,7.89254864514
2018-11-09 06:51:17,46.8045,-39.1194,488.0,10.152,35.229,-0.00366103944559,9.81e-05,0.03111,2.3349,nan,nan,nan,7.83450997307
2018-11-09 06:51:17,46.8045,-39.1194,490.0,10.099,35.223,-0.00366103945395,9.21e-05,0.029036,2.3478,nan,nan,nan,7.7908913358
2018-11-09 06:51:17,46.8045,-39.1194,492.0,10.059,35.217,-0.00366103946113,9.3e-05,0.03111,2.3736,nan,nan,nan,7.76640966392
2018-11-09 06:51:17,46.8045,-39.1194,494.0,9.996,35.21,-0.00366103947081,9.39e-05,0.03111,2.3736,nan,nan,nan,7.75776734711
2018-11-09 06:51:17,46.8045,-39.1194,496.0,9.936,35.203,-0.00366103948062,9.45e-05,0.035258,2.3607,nan,nan,nan,7.75701634483
2018-11-09 06:51:17,46.8045,-39.1194,498.0,9.894,35.198,-0.00366103948732,9.3e-05,0.029036,2.3865,nan,nan,nan,7.77694514494
2018-11-09 06:51:17,46.8045,-39.1194,500.0,9.863,35.193,-0.00366103949266,9.27e-05,0.029036,2.3736,nan,nan,nan,7.802030469
2018-11-09 06:51:17,46.8045,-39.1194,504.0,9.775,35.183,-0.00366103950748,9.45e-05,0.03111,2.3736,nan,nan,nan,7.80779576193
2018-11-09 06:51:17,46.8045,-39.1194,508.0,9.718,35.175,-0.00366103951686,9.42e-05,0.03111,2.3736,nan,nan,nan,7.80772012095
2018-11-09 06:51:17,46.8045,-39.1194,512.0,9.655,35.168,-0.00366103952767,9.33e-05,0.035258,2.3736,nan,nan,nan,7.77845150618
2018-11-09 06:51:17,46.8045,-39.1194,516.0,9.582,35.16,-0.00366103953927,9.3e-05,0.033184,2.3736,nan,nan,nan,7.74840435294
2018-11-09 06:51:17,46.8045,-39.1194,520.0,9.553,35.156,-0.003661039545,9.27e-05,0.033184,2.3736,nan,nan,nan,7.70837333315
2018-11-09 06:51:17,46.8045,-39.1194,524.0,9.506,35.15,-0.00366103955386,9.21e-05,0.029036,2.3994,nan,nan,nan,7.64407941765
2018-11-09 06:51:17,46.8045,-39.1194,528.0,9.409,35.143,-0.00366103956928,9.3e-05,0.033184,2.3865,nan,nan,nan,7.58420227209
2018-11-09 06:51:17,46.8045,-39.1194,532.0,9.378,35.14,-0.00366103957503,9.57e-05,0.03111,2.3736,nan,nan,nan,7.53655161747
2018-11-09 06:51:17,46.8045,-39.1194,536.0,9.329,35.135,-0.00366103958405,9.48e-05,0.033184,2.4252,nan,nan,nan,7.47950058905
2018-11-09 06:51:17,46.8045,-39.1194,540.0,9.265,35.128,-0.00366103959536,9.15e-05,0.03111,2.4123,nan,nan,nan,7.41261731716
2018-11-09 06:51:17,46.8045,-39.1194,544.0,9.188,35.119,-0.00366103960792,9.45e-05,0.033184,2.4252,nan,nan,nan,7.35567738219
2018-11-09 06:51:17,46.8045,-39.1194,548.0,9.105,35.108,-0.00366103962263,9.21e-05,0.035258,2.4252,nan,nan,nan,7.30089898011
2018-11-09 06:51:17,46.8045,-39.1194,552.0,8.962,35.095,-0.00366103964622,9.24e-05,0.029036,2.451,nan,nan,nan,7.26449201566
2018-11-09 06:51:17,46.8045,-39.1194,556.0,8.868,35.087,-0.0036610396609,9.36e-05,0.035258,2.451,nan,nan,nan,7.22981100323
2018-11-09 06:51:17,46.8045,-39.1194,560.0,8.815,35.081,-0.00366103967007,9.51e-05,0.037332,2.4768,nan,nan,nan,7.21343927758
2018-11-09 06:51:17,46.8045,-39.1194,564.0,8.764,35.075,-0.00366103967926,9.3e-05,0.033184,2.4768,nan,nan,nan,7.19027848802
2018-11-09 06:51:17,46.8045,-39.1194,568.0,8.663,35.064,-0.00366103969648,9.3e-05,0.033184,2.4639,nan,nan,nan,7.16974697192
2018-11-09 06:51:17,46.8045,-39.1194,572.0,8.58,35.055,-0.00366103971003,9.36e-05,0.035258,2.4768,nan,nan,nan,7.15774212124
2018-11-09 06:51:17,46.8045,-39.1194,576.0,8.48,35.043,-0.00366103972659,9.18e-05,0.037332,2.4897,nan,nan,nan,7.1513054403
2018-11-09 06:51:17,46.8045,-39.1194,580.0,8.416,35.035,-0.00366103973774,9.3e-05,0.035258,2.5155,nan,nan,nan,7.14034565033
2018-11-09 06:51:17,46.8045,-39.1194,584.0,8.325,35.028,-0.0036610397528,9.3e-05,0.035258,2.5155,nan,nan,nan,7.1276747885
2018-11-09 06:51:17,46.8045,-39.1194,588.0,8.267,35.022,-0.00366103976359,9.27e-05,0.035258,2.5155,nan,nan,nan,7.14056003805
2018-11-09 06:51:17,46.8045,-39.1194,592.0,8.158,35.013,-0.00366103978096,9.21e-05,0.039406,2.5284,nan,nan,nan,7.16047680423
2018-11-09 06:51:17,46.8045,-39.1194,596.0,8.033,35.001,-0.00366103980167,9.3e-05,0.033184,2.5284,nan,nan,nan,7.17463256218
2018-11-09 06:51:17,46.8045,-39.1194,600.0,7.946,34.996,-0.00366103981456,9.18e-05,0.035258,2.5413,nan,nan,nan,7.18038440251
2018-11-09 06:51:17,46.8045,-39.1194,604.0,7.89,34.989,-0.00366103982476,9.36e-05,0.033184,2.5413,nan,nan,nan,7.18862845326
2018-11-09 06:51:17,46.8045,-39.1194,608.0,7.812,34.982,-0.00366103983739,9.21e-05,0.033184,2.5413,nan,nan,nan,7.15913512107
2018-11-09 06:51:17,46.8045,-39.1194,612.0,7.747,34.979,-0.00366103984736,9.3e-05,0.033184,2.5413,nan,nan,nan,7.09080276986
2018-11-09 06:51:17,46.8045,-39.1194,616.0,7.725,34.987,-0.00366103985111,9.21e-05,0.035258,2.5284,nan,nan,nan,7.0586145297
2018-11-09 06:51:17,46.8045,-39.1194,620.0,7.706,34.984,-0.00366103985505,9.36e-05,0.035258,2.5413,nan,nan,nan,7.05494803811
2018-11-09 06:51:17,46.8045,-39.1194,624.0,7.603,34.974,-0.00366103987163,9.33e-05,0.035258,2.5671,nan,nan,nan,7.02407151439
2018-11-09 06:51:17,46.8045,-39.1194,628.0,7.553,34.976,-0.00366103987957,9.33e-05,0.039406,2.5542,nan,nan,nan,7.0095785953
2018-11-09 06:51:17,46.8045,-39.1194,632.0,7.529,34.977,-0.00366103988366,9.39e-05,0.035258,2.5671,nan,nan,nan,7.0118236589
2018-11-09 06:51:17,46.8045,-39.1194,636.0,7.528,34.984,-0.00366103988459,9.54e-05,0.033184,2.5542,nan,nan,nan,7.03156617417
2018-11-09 06:51:17,46.8045,-39.1194,640.0,7.505,34.987,-0.00366103988965,9.48e-05,0.035258,2.5542,nan,nan,nan,7.06275766514
2018-11-09 06:51:17,46.8045,-39.1194,644.0,7.444,34.992,-0.00366103989915,9.33e-05,0.035258,2.5542,nan,nan,nan,7.09381650679
2018-11-09 06:51:17,46.8045,-39.1194,648.0,7.419,34.996,-0.0036610399038,9.36e-05,0.035258,2.5671,nan,nan,nan,7.11392619
2018-11-09 06:51:17,46.8045,-39.1194,652.0,7.414,35.001,-0.00366103990537,9.39e-05,0.037332,2.5413,nan,nan,nan,7.13414855331
2018-11-09 06:51:17,46.8045,-39.1194,656.0,7.365,34.993,-0.00366103991709,9.51e-05,0.035258,2.5413,nan,nan,nan,7.16248123288
2018-11-09 06:51:17,46.8045,-39.1194,660.0,7.137,34.964,-0.00366103995149,9.51e-05,0.035258,2.5671,nan,nan,nan,7.17408954172
2018-11-09 06:51:17,46.8045,-39.1194,664.0,7.054,34.959,-0.00366103996227,0.0001053,0.035258,2.5671,nan,nan,nan,7.16994508313
2018-11-09 06:51:17,46.8045,-39.1194,668.0,7.026,34.962,-0.00366103996703,9.78e-05,0.035258,2.5542,nan,nan,nan,7.17365860461
2018-11-09 06:51:17,46.8045,-39.1194,672.0,7.034,34.978,-0.00366103996322,9.33e-05,0.033184,2.5671,nan,nan,nan,7.16898903608
2018-11-09 06:51:17,46.8045,-39.1194,676.0,7.21,35.02,-0.00366103993843,9.36e-05,0.033184,2.5284,nan,nan,nan,7.17156464742
2018-11-09 06:51:17,46.8045,-39.1194,680.0,7.243,35.036,-0.00366103993351,9.3e-05,0.037332,2.5413,nan,nan,nan,7.16877372911
2018-11-09 06:51:17,46.8045,-39.1194,684.0,7.322,35.057,-0.00366103992359,9.27e-05,0.033184,2.5413,nan,nan,nan,7.18041028411
2018-11-09 06:51:17,46.8045,-39.1194,688.0,7.247,35.044,-0.0036610399393,9.33e-05,0.035258,2.5542,nan,nan,nan,7.19842233509
2018-11-09 06:51:17,46.8045,-39.1194,692.0,7.025,35.013,-0.00366103997469,9.36e-05,0.035258,2.5671,nan,nan,nan,7.21474858147
2018-11-09 06:51:17,46.8045,-39.1194,696.0,6.852,34.988,-0.00366104000284,9.57e-05,0.035258,2.5671,nan,nan,nan,7.22420746492
2018-11-09 06:51:17,46.8045,-39.1194,700.0,6.757,34.977,-0.00366104001737,9.51e-05,0.035258,2.5929,nan,nan,nan,7.23481036634
2018-11-09 06:51:17,46.8045,-39.1194,704.0,6.71,34.974,-0.00366104002546,9.54e-05,0.037332,2.5542,nan,nan,nan,7.25392056686
2018-11-09 06:51:17,46.8045,-39.1194,708.0,6.632,34.967,-0.00366104003844,9.42e-05,0.035258,2.58,nan,nan,nan,7.26899277171
2018-11-09 06:51:17,46.8045,-39.1194,712.0,6.589,34.964,-0.00366104004618,0.0001026,0.037332,2.58,nan,nan,nan,7.2852029883
2018-11-09 06:51:17,46.8045,-39.1194,716.0,6.515,34.96,-0.00366104005827,9.54e-05,0.033184,2.5929,nan,nan,nan,7.30070573827
2018-11-09 06:51:17,46.8045,-39.1194,720.0,6.438,34.957,-0.00366104007082,9.57e-05,0.037332,2.58,nan,nan,nan,7.32085908399
2018-11-09 06:51:17,46.8045,-39.1194,724.0,6.384,34.957,-0.00366104008097,9.54e-05,0.037332,2.5929,nan,nan,nan,7.34094028929
2018-11-09 06:51:17,46.8045,-39.1194,728.0,6.306,34.956,-0.00366104009236,9.42e-05,0.035258,2.58,nan,nan,nan,7.35459710492
2018-11-09 06:51:17,46.8045,-39.1194,732.0,6.276,34.957,-0.00366104009717,9.72e-05,0.033184,2.5671,nan,nan,nan,7.38318505011
2018-11-09 06:51:17,46.8045,-39.1194,736.0,6.274,34.96,-0.00366104009777,9.84e-05,0.037332,2.58,nan,nan,nan,7.40753798901
2018-11-09 06:51:17,46.8045,-39.1194,740.0,6.254,34.961,-0.00366104010189,9.63e-05,0.037332,2.5929,nan,nan,nan,7.44153180871
2018-11-09 06:51:17,46.8045,-39.1194,744.0,6.207,34.962,-0.00366104010937,9.6e-05,0.037332,2.6058,nan,nan,nan,7.47629089325
2018-11-09 06:51:17,46.8045,-39.1194,748.0,6.187,34.965,-0.00366104011289,9.57e-05,0.035258,2.5929,nan,nan,nan,7.4953457151
2018-11-09 06:51:17,46.8045,-39.1194,752.0,6.163,34.973,-0.00366104011767,9.69e-05,0.033184,2.58,nan,nan,nan,7.51757251091
2018-11-09 06:51:17,46.8045,-39.1194,756.0,6.12,34.974,-0.00366104012419,9.75e-05,0.033184,2.5671,nan,nan,nan,7.52705550815
2018-11-09 06:51:17,46.8045,-39.1194,760.0,6.11,34.975,-0.00366104012646,9.63e-05,0.033184,2.5929,nan,nan,nan,7.533796849
2018-11-09 06:51:17,46.8045,-39.1194,764.0,6.076,34.977,-0.0036610401323,0.000102,0.033184,2.5929,nan,nan,nan,7.53584236375
2018-11-09 06:51:17,46.8045,-39.1194,768.0,6.031,34.981,-0.00366104013952,9.69e-05,0.035258,2.5929,nan,nan,nan,7.53149750833
2018-11-09 06:51:17,46.8045,-39.1194,772.0,6.023,34.983,-0.0036610401415,9.81e-05,0.033184,2.5929,nan,nan,nan,7.54096336505
2018-11-09 06:51:17,46.8045,-39.1194,776.0,6.0,34.98,-0.00366104014581,9.66e-05,0.035258,2.58,nan,nan,nan,7.55301229313
2018-11-09 06:51:17,46.8045,-39.1194,780.0,5.957,34.981,-0.00366104015267,9.57e-05,0.033184,2.58,nan,nan,nan,7.56408711564
2018-11-09 06:51:17,46.8045,-39.1194,784.0,5.937,34.983,-0.00366104015672,9.63e-05,0.039406,2.58,nan,nan,nan,7.5829387775
2018-11-09 06:51:17,46.8045,-39.1194,788.0,5.882,34.98,-0.00366104016539,9.81e-05,0.033184,2.58,nan,nan,nan,7.61001711918
2018-11-09 06:51:17,46.8045,-39.1194,792.0,5.857,34.979,-0.00366104016993,9.66e-05,0.035258,2.58,nan,nan,nan,7.63255301939
2018-11-09 06:51:17,46.8045,-39.1194,796.0,5.823,34.978,-0.00366104017571,9.63e-05,0.035258,2.5671,nan,nan,nan,7.65494966835
2018-11-09 06:51:17,46.8045,-39.1194,800.0,5.79,34.976,-0.0036610401813,9.75e-05,0.03111,2.5671,nan,nan,nan,7.68420621728
2018-11-09 06:51:17,46.8045,-39.1194,804.0,5.746,34.973,-0.00366104018845,9.66e-05,0.037332,2.58,nan,nan,nan,7.70660239125
2018-11-09 06:51:17,46.8045,-39.1194,808.1,5.707,34.971,-0.00366104019491,9.75e-05,0.035258,2.5542,nan,nan,nan,7.73080995447
2018-11-09 06:51:17,46.8045,-39.1194,812.0,5.684,34.971,-0.00366104019829,9.66e-05,0.033184,2.5671,nan,nan,nan,7.7421724295
2018-11-09 06:51:17,46.8045,-39.1194,816.0,5.666,34.971,-0.00366104020147,9.96e-05,0.035258,2.58,nan,nan,nan,7.75371289128
2018-11-09 06:51:17,46.8045,-39.1194,820.0,5.651,34.972,-0.00366104020398,9.75e-05,0.033184,2.5671,nan,nan,nan,7.76428567262
2018-11-09 06:51:17,46.8045,-39.1194,824.0,5.63,34.971,-0.00366104020744,9.81e-05,0.035258,2.5671,nan,nan,nan,7.77718990689
2018-11-09 06:51:17,46.8045,-39.1194,828.0,5.612,34.972,-0.00366104021044,0.0001002,0.035258,2.58,nan,nan,nan,7.79628877894
2018-11-09 06:51:17,46.8045,-39.1194,832.0,5.591,34.974,-0.00366104021377,9.63e-05,0.037332,2.58,nan,nan,nan,7.81224109814
2018-11-09 06:51:17,46.8045,-39.1194,836.0,5.588,34.977,-0.00366104021412,9.75e-05,0.035258,2.58,nan,nan,nan,7.82197388522
2018-11-09 06:51:17,46.8045,-39.1194,840.0,5.596,34.983,-0.00366104021304,0.000105,0.033184,2.5542,nan,nan,nan,7.83913365778
2018-11-09 06:51:17,46.8045,-39.1194,844.0,5.597,34.987,-0.0036610402136,9.81e-05,0.03111,2.5671,nan,nan,nan,7.85815392852
2018-11-09 06:51:17,46.8045,-39.1194,848.0,5.568,34.988,-0.00366104021809,9.9e-05,0.029036,2.5671,nan,nan,nan,7.87032521742
2018-11-09 06:51:17,46.8045,-39.1194,852.0,5.558,34.989,-0.0036610402198,9.84e-05,0.03111,2.5671,nan,nan,nan,7.87925970516
2018-11-09 06:51:17,46.8045,-39.1194,856.0,5.558,34.991,-0.00366104021947,0.000102,0.03111,2.5542,nan,nan,nan,7.89240510643
2018-11-09 06:51:17,46.8045,-39.1194,860.0,5.563,34.997,-0.00366104021999,9.87e-05,0.033184,2.5413,nan,nan,nan,7.9242269016
2018-11-09 06:51:17,46.8045,-39.1194,864.0,5.527,34.996,-0.0036610402258,0.0001002,0.03111,2.5671,nan,nan,nan,7.94005656478
2018-11-09 06:51:17,46.8045,-39.1194,868.0,5.489,34.996,-0.00366104023193,9.81e-05,0.033184,2.5671,nan,nan,nan,7.95415486662
2018-11-09 06:51:17,46.8045,-39.1194,872.0,5.468,34.996,-0.0036610402353,9.75e-05,0.033184,2.5413,nan,nan,nan,7.96346616786
2018-11-09 06:51:17,46.8045,-39.1194,876.0,5.448,34.996,-0.00366104023837,0.0001017,0.03111,2.58,nan,nan,nan,7.96357248739
2018-11-09 06:51:17,46.8045,-39.1194,880.0,5.443,34.996,-0.00366104023942,0.0001014,0.029036,2.5671,nan,nan,nan,7.96985782223
2018-11-09 06:51:17,46.8045,-39.1194,884.0,5.436,34.995,-0.00366104024066,0.0001014,0.03111,2.5671,nan,nan,nan,7.97811452933
