datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-20 07:14:52,45.2264,-40.8467,336.0,14.014,35.8,-0.00366103880898,9.09e-05,0.024888,2.0511,nan,nan,nan,9.37660751135
2018-09-20 07:14:52,45.2264,-40.8467,338.0,13.972,35.793,-0.00366103881622,9.03e-05,0.024888,2.064,nan,nan,nan,9.32807820965
2018-09-20 07:14:52,45.2264,-40.8467,340.0,13.906,35.783,-0.00366103882575,9.27e-05,0.024888,2.1027,nan,nan,nan,9.27955634114
2018-09-20 07:14:52,45.2264,-40.8467,342.0,13.842,35.772,-0.0036610388358,8.97e-05,0.026962,2.0769,nan,nan,nan,9.25282360813
2018-09-20 07:14:52,45.2264,-40.8467,344.0,13.833,35.77,-0.00366103883797,9.18e-05,0.022814,2.1285,nan,nan,nan,9.23734287427
2018-09-20 07:14:52,45.2264,-40.8467,346.0,13.803,35.763,-0.00366103884426,9.15e-05,0.02074,2.0769,nan,nan,nan,9.19997085815
2018-09-20 07:14:52,45.2264,-40.8467,348.0,13.72,35.752,-0.00366103885679,9.15e-05,0.022814,2.1156,nan,nan,nan,9.15019013504
2018-09-20 07:14:52,45.2264,-40.8467,350.0,13.661,35.744,-0.00366103886525,9.24e-05,0.022814,2.1027,nan,nan,nan,9.12078902047
2018-09-20 07:14:52,45.2264,-40.8467,352.0,13.592,35.733,-0.00366103887583,9.09e-05,0.024888,2.1156,nan,nan,nan,9.08452975087
2018-09-20 07:14:52,45.2264,-40.8467,354.0,13.573,35.73,-0.00366103887943,9.06e-05,0.022814,2.1156,nan,nan,nan,9.04888591528
2018-09-20 07:14:52,45.2264,-40.8467,356.0,13.549,35.726,-0.00366103888336,9.24e-05,0.029036,2.1027,nan,nan,nan,9.01262578573
2018-09-20 07:14:52,45.2264,-40.8467,358.0,13.525,35.721,-0.00366103888685,9.51e-05,0.022814,2.1156,nan,nan,nan,8.97902788086
2018-09-20 07:14:52,45.2264,-40.8467,360.0,13.51,35.718,-0.00366103889012,8.91e-05,0.029036,2.1027,nan,nan,nan,8.92287757393
2018-09-20 07:14:52,45.2264,-40.8467,362.0,13.462,35.712,-0.00366103889837,9.06e-05,0.024888,2.1414,nan,nan,nan,8.86353069946
2018-09-20 07:14:52,45.2264,-40.8467,364.0,13.421,35.705,-0.00366103890419,0.0001041,0.029036,2.1414,nan,nan,nan,8.82324259002
2018-09-20 07:14:52,45.2264,-40.8467,366.0,13.382,35.7,-0.00366103891076,9.15e-05,0.024888,2.1285,nan,nan,nan,8.7941390447
2018-09-20 07:14:52,45.2264,-40.8467,368.0,13.356,35.695,-0.00366103891515,9.3e-05,0.026962,2.1414,nan,nan,nan,8.7996585495
2018-09-20 07:14:52,45.2264,-40.8467,370.0,13.325,35.691,-0.00366103891993,9.12e-05,0.024888,2.1414,nan,nan,nan,8.78532695674
2018-09-20 07:14:52,45.2264,-40.8467,372.0,13.309,35.687,-0.00366103892267,9.09e-05,0.02074,2.1285,nan,nan,nan,8.74598657964
2018-09-20 07:14:52,45.2264,-40.8467,374.0,13.257,35.681,-0.00366103893141,9.09e-05,0.03111,2.1414,nan,nan,nan,8.67456604956
2018-09-20 07:14:52,45.2264,-40.8467,376.0,13.206,35.674,-0.00366103894001,9.66e-05,0.026962,2.1672,nan,nan,nan,8.59669757978
2018-09-20 07:14:52,45.2264,-40.8467,378.0,13.168,35.669,-0.00366103894539,8.97e-05,0.029036,2.1414,nan,nan,nan,8.54627734885
2018-09-20 07:14:52,45.2264,-40.8467,380.0,13.139,35.665,-0.00366103895014,9.12e-05,0.029036,2.1672,nan,nan,nan,8.48762107533
2018-09-20 07:14:52,45.2264,-40.8467,382.0,13.099,35.66,-0.00366103895608,9.21e-05,0.022814,2.1672,nan,nan,nan,8.42530275736
2018-09-20 07:14:52,45.2264,-40.8467,384.0,13.061,35.655,-0.00366103896262,9.24e-05,0.024888,2.1543,nan,nan,nan,8.32829973298
2018-09-20 07:14:52,45.2264,-40.8467,386.0,13.033,35.651,-0.00366103896764,9.15e-05,0.026962,2.1672,nan,nan,nan,8.22238507594
2018-09-20 07:14:52,45.2264,-40.8467,388.0,12.996,35.647,-0.00366103897455,9.09e-05,0.029036,2.1672,nan,nan,nan,8.16500254202
2018-09-20 07:14:52,45.2264,-40.8467,390.0,12.951,35.642,-0.00366103898017,9.09e-05,0.03111,2.1543,nan,nan,nan,8.14291925053
2018-09-20 07:14:52,45.2264,-40.8467,392.0,12.938,35.64,-0.0036610389824,9.06e-05,0.029036,2.1672,nan,nan,nan,8.12362063181
2018-09-20 07:14:52,45.2264,-40.8467,394.0,12.912,35.636,-0.00366103898705,9.45e-05,0.029036,2.1543,nan,nan,nan,8.08738980828
2018-09-20 07:14:52,45.2264,-40.8467,396.0,12.864,35.631,-0.0036610389945,9.3e-05,0.029036,2.1672,nan,nan,nan,8.04571631445
2018-09-20 07:14:52,45.2264,-40.8467,398.0,12.838,35.627,-0.0036610389981,9.21e-05,0.026962,2.2188,nan,nan,nan,7.98680745647
2018-09-20 07:14:52,45.2264,-40.8467,400.0,12.837,35.626,-0.00366103899865,9.09e-05,0.026962,2.2188,nan,nan,nan,7.91852916016
2018-09-20 07:14:52,45.2264,-40.8467,402.0,12.818,35.625,-0.00366103900212,9.33e-05,0.026962,2.2188,nan,nan,nan,7.85209040868
2018-09-20 07:14:52,45.2264,-40.8467,404.0,12.794,35.622,-0.0036610390058,9.21e-05,0.029036,2.2059,nan,nan,nan,7.8068030385
2018-09-20 07:14:52,45.2264,-40.8467,406.0,12.778,35.62,-0.00366103900863,9.21e-05,0.026962,2.193,nan,nan,nan,7.78509276362
2018-09-20 07:14:52,45.2264,-40.8467,408.0,12.769,35.618,-0.00366103901018,0.0001017,0.024888,2.2317,nan,nan,nan,7.76321452239
2018-09-20 07:14:52,45.2264,-40.8467,410.0,12.752,35.616,-0.00366103901311,9.33e-05,0.03111,2.2317,nan,nan,nan,7.74327783915
2018-09-20 07:14:52,45.2264,-40.8467,412.0,12.739,35.614,-0.00366103901545,9.15e-05,0.029036,2.2446,nan,nan,nan,7.72152964995
2018-09-20 07:14:52,45.2264,-40.8467,414.0,12.725,35.612,-0.00366103901836,9.42e-05,0.03111,2.2575,nan,nan,nan,7.70893267127
2018-09-20 07:14:52,45.2264,-40.8467,416.0,12.698,35.609,-0.00366103902354,0.0001092,0.024888,2.2575,nan,nan,nan,7.73906322907
2018-09-20 07:14:52,45.2264,-40.8467,418.0,12.674,35.605,-0.00366103902778,9.48e-05,0.029036,2.2446,nan,nan,nan,7.79405192238
2018-09-20 07:14:52,45.2264,-40.8467,420.0,12.624,35.598,-0.00366103903563,9.27e-05,0.029036,2.2446,nan,nan,nan,7.83854484739
2018-09-20 07:14:52,45.2264,-40.8467,422.0,12.564,35.592,-0.00366103904484,9.18e-05,0.029036,2.2446,nan,nan,nan,7.88117024698
2018-09-20 07:14:52,45.2264,-40.8467,424.0,12.519,35.586,-0.00366103905156,9.27e-05,0.029036,2.2188,nan,nan,nan,7.90989038765
2018-09-20 07:14:52,45.2264,-40.8467,426.0,12.502,35.584,-0.00366103905419,9.33e-05,0.026962,2.2317,nan,nan,nan,7.96139808476
2018-09-20 07:14:52,45.2264,-40.8467,428.0,12.492,35.583,-0.00366103905676,9.36e-05,0.024888,2.2575,nan,nan,nan,8.05550012234
2018-09-20 07:14:52,45.2264,-40.8467,430.0,12.473,35.58,-0.00366103906038,9.39e-05,0.026962,2.193,nan,nan,nan,8.17445191051
2018-09-20 07:14:52,45.2264,-40.8467,432.0,12.411,35.573,-0.00366103907034,9.42e-05,0.024888,2.2059,nan,nan,nan,8.2598019897
2018-09-20 07:14:52,45.2264,-40.8467,434.0,12.377,35.568,-0.00366103907482,9.57e-05,0.024888,2.2188,nan,nan,nan,8.28350634222
2018-09-20 07:14:52,45.2264,-40.8467,436.0,12.367,35.566,-0.0036610390768,9.39e-05,0.026962,2.193,nan,nan,nan,8.30399422518
2018-09-20 07:14:52,45.2264,-40.8467,438.0,12.36,35.565,-0.00366103907821,9.24e-05,0.024888,2.2059,nan,nan,nan,8.32631777406
2018-09-20 07:14:52,45.2264,-40.8467,440.0,12.357,35.564,-0.00366103907931,9.57e-05,0.024888,2.193,nan,nan,nan,8.348964255
2018-09-20 07:14:52,45.2264,-40.8467,442.0,12.346,35.562,-0.00366103908162,9.21e-05,0.024888,2.1801,nan,nan,nan,8.37423747789
2018-09-20 07:14:52,45.2264,-40.8467,444.0,12.308,35.557,-0.00366103908799,9.18e-05,0.026962,2.1801,nan,nan,nan,8.37321465439
2018-09-20 07:14:52,45.2264,-40.8467,446.0,12.256,35.549,-0.00366103909643,9.18e-05,0.024888,2.1672,nan,nan,nan,8.33979547321
2018-09-20 07:14:52,45.2264,-40.8467,448.0,12.161,35.534,-0.00366103911106,9.39e-05,0.026962,2.2059,nan,nan,nan,8.28123344663
2018-09-20 07:14:52,45.2264,-40.8467,450.0,12.115,35.525,-0.00366103911821,9.21e-05,0.024888,2.2059,nan,nan,nan,8.21937997657
2018-09-20 07:14:52,45.2264,-40.8467,452.0,12.096,35.522,-0.00366103912147,9.18e-05,0.024888,2.2446,nan,nan,nan,8.13747083165
2018-09-20 07:14:52,45.2264,-40.8467,454.0,12.064,35.519,-0.00366103912745,9.27e-05,0.026962,2.2188,nan,nan,nan,8.06358181047
2018-09-20 07:14:52,45.2264,-40.8467,456.0,12.026,35.515,-0.00366103913354,9.36e-05,0.029036,2.2317,nan,nan,nan,8.02984602729
2018-09-20 07:14:52,45.2264,-40.8467,458.0,12.001,35.512,-0.00366103913759,9.18e-05,0.029036,2.2446,nan,nan,nan,8.01620128863
2018-09-20 07:14:52,45.2264,-40.8467,460.0,11.986,35.51,-0.00366103914035,9.27e-05,0.026962,2.2446,nan,nan,nan,8.01693159808
2018-09-20 07:14:52,45.2264,-40.8467,462.0,11.958,35.507,-0.00366103914506,9.24e-05,0.026962,2.2446,nan,nan,nan,8.0137674618
2018-09-20 07:14:52,45.2264,-40.8467,464.0,11.936,35.504,-0.00366103914865,0.0001035,0.026962,2.2575,nan,nan,nan,8.00671404133
2018-09-20 07:14:52,45.2264,-40.8467,466.0,11.915,35.501,-0.00366103915252,9.36e-05,0.024888,2.2317,nan,nan,nan,7.998696187
2018-09-20 07:14:52,45.2264,-40.8467,468.0,11.892,35.498,-0.00366103915673,9.96e-05,0.026962,2.2317,nan,nan,nan,7.98889261904
2018-09-20 07:14:52,45.2264,-40.8467,470.0,11.857,35.493,-0.00366103916305,0.0001005,0.026962,2.2704,nan,nan,nan,7.97009967617
2018-09-20 07:14:52,45.2264,-40.8467,472.0,11.839,35.49,-0.00366103916644,9.81e-05,0.026962,2.2188,nan,nan,nan,7.93391297207
2018-09-20 07:14:52,45.2264,-40.8467,474.0,11.795,35.484,-0.0036610391736,9.33e-05,0.03111,2.2317,nan,nan,nan,7.87114565022
2018-09-20 07:14:52,45.2264,-40.8467,476.0,11.77,35.479,-0.00366103917783,9.12e-05,0.024888,2.2575,nan,nan,nan,7.79452377375
2018-09-20 07:14:52,45.2264,-40.8467,478.0,11.739,35.474,-0.00366103918325,9.27e-05,0.029036,2.2575,nan,nan,nan,7.7147617798
2018-09-20 07:14:52,45.2264,-40.8467,480.0,11.691,35.467,-0.00366103919095,9.45e-05,0.024888,2.2704,nan,nan,nan,7.64190002268
2018-09-20 07:14:52,45.2264,-40.8467,482.0,11.644,35.458,-0.00366103919978,9.87e-05,0.026962,2.2704,nan,nan,nan,7.57871049926
2018-09-20 07:14:52,45.2264,-40.8467,484.0,11.543,35.442,-0.00366103921628,9.27e-05,0.029036,2.2704,nan,nan,nan,7.55222842544
2018-09-20 07:14:52,45.2264,-40.8467,486.0,11.44,35.426,-0.00366103923069,9.27e-05,0.029036,2.2704,nan,nan,nan,7.52948053842
2018-09-20 07:14:52,45.2264,-40.8467,488.0,11.417,35.422,-0.00366103923447,9.27e-05,0.029036,2.2962,nan,nan,nan,7.49667457946
2018-09-20 07:14:52,45.2264,-40.8467,490.0,11.406,35.419,-0.00366103923711,0.0001032,0.033184,2.2962,nan,nan,nan,7.46497882018
2018-09-20 07:14:52,45.2264,-40.8467,492.0,11.381,35.414,-0.00366103924268,9.3e-05,0.03111,2.2962,nan,nan,nan,7.42258167307
2018-09-20 07:14:52,45.2264,-40.8467,494.0,11.298,35.403,-0.00366103925584,9.3e-05,0.029036,2.3349,nan,nan,nan,7.32614710232
2018-09-20 07:14:52,45.2264,-40.8467,496.0,11.25,35.396,-0.00366103926345,9.3e-05,0.026962,2.3091,nan,nan,nan,7.18446630633
2018-09-20 07:14:52,45.2264,-40.8467,498.0,11.211,35.391,-0.00366103926989,9.27e-05,0.026962,2.3478,nan,nan,nan,7.11678812853
2018-09-20 07:14:52,45.2264,-40.8467,500.0,11.186,35.388,-0.0036610392745,9.24e-05,0.035258,2.3349,nan,nan,nan,7.12739234733
2018-09-20 07:14:52,45.2264,-40.8467,504.0,11.122,35.378,-0.00366103928682,9.42e-05,0.03111,2.3478,nan,nan,nan,7.24598765773
2018-09-20 07:14:52,45.2264,-40.8467,508.0,11.023,35.36,-0.00366103930464,9.42e-05,0.029036,2.322,nan,nan,nan,7.53840693523
2018-09-20 07:14:52,45.2264,-40.8467,512.0,10.749,35.31,-0.00366103935096,9.39e-05,0.029036,2.3349,nan,nan,nan,7.73471079857
2018-09-20 07:14:52,45.2264,-40.8467,516.0,10.534,35.272,-0.00366103938288,9.51e-05,0.033184,2.3349,nan,nan,nan,7.63539361812
2018-09-20 07:14:52,45.2264,-40.8467,520.0,10.361,35.248,-0.00366103940977,9.66e-05,0.029036,2.3607,nan,nan,nan,7.50970567519
2018-09-20 07:14:52,45.2264,-40.8467,524.0,10.28,35.241,-0.00366103942131,9.48e-05,0.029036,2.3736,nan,nan,nan,7.43943359434
2018-09-20 07:14:52,45.2264,-40.8467,528.0,10.255,35.238,-0.00366103942581,9.48e-05,0.035258,2.3736,nan,nan,nan,7.36503519419
2018-09-20 07:14:52,45.2264,-40.8467,532.0,10.203,35.239,-0.00366103943456,9.42e-05,0.03111,2.3865,nan,nan,nan,7.25566532233
2018-09-20 07:14:52,45.2264,-40.8467,536.0,10.185,35.243,-0.00366103943856,9.48e-05,0.03111,2.3994,nan,nan,nan,7.16532976503
2018-09-20 07:14:52,45.2264,-40.8467,540.0,10.151,35.242,-0.00366103944455,9.66e-05,0.03111,2.3994,nan,nan,nan,7.10745508358
2018-09-20 07:14:52,45.2264,-40.8467,544.0,10.137,35.242,-0.00366103944811,9.51e-05,0.033184,2.3865,nan,nan,nan,7.09324600463
2018-09-20 07:14:52,45.2264,-40.8467,548.0,10.096,35.236,-0.00366103945636,9.54e-05,0.033184,2.3994,nan,nan,nan,7.15550705264
2018-09-20 07:14:52,45.2264,-40.8467,552.0,9.966,35.217,-0.00366103947762,9.51e-05,0.03111,2.3994,nan,nan,nan,7.12834242413
2018-09-20 07:14:52,45.2264,-40.8467,556.0,9.879,35.211,-0.00366103949296,9.54e-05,0.03111,2.4123,nan,nan,nan,7.02108109696
2018-09-20 07:14:52,45.2264,-40.8467,560.0,9.692,35.19,-0.00366103952166,9.33e-05,0.03111,2.4123,nan,nan,nan,7.04442563131
2018-09-20 07:14:52,45.2264,-40.8467,564.0,9.633,35.18,-0.00366103953125,9.48e-05,0.033184,2.4123,nan,nan,nan,7.0456427983
2018-09-20 07:14:52,45.2264,-40.8467,568.0,9.574,35.171,-0.00366103954186,9.45e-05,0.033184,2.451,nan,nan,nan,7.07699463967
2018-09-20 07:14:52,45.2264,-40.8467,572.0,9.377,35.141,-0.003661039573,0.0001005,0.03111,2.4381,nan,nan,nan,7.09137306084
2018-09-20 07:14:52,45.2264,-40.8467,576.0,9.314,35.132,-0.00366103958365,9.96e-05,0.035258,2.451,nan,nan,nan,6.98859463462
2018-09-20 07:14:52,45.2264,-40.8467,580.0,9.272,35.129,-0.00366103959038,9.63e-05,0.035258,2.4639,nan,nan,nan,6.83774413082
2018-09-20 07:14:52,45.2264,-40.8467,584.0,9.197,35.121,-0.00366103960473,9.54e-05,0.033184,2.4639,nan,nan,nan,6.680744968
2018-09-20 07:14:52,45.2264,-40.8467,588.0,9.083,35.112,-0.00366103962027,9.42e-05,0.037332,2.4897,nan,nan,nan,6.61268857927
2018-09-20 07:14:52,45.2264,-40.8467,592.0,9.089,35.121,-0.00366103961923,9.39e-05,0.035258,2.451,nan,nan,nan,6.53056388488
2018-09-20 07:14:52,45.2264,-40.8467,596.0,9.208,35.16,-0.00366103960102,9.57e-05,0.035258,2.4639,nan,nan,nan,6.49193232088
2018-09-20 07:14:52,45.2264,-40.8467,600.0,9.263,35.177,-0.00366103959558,9.27e-05,0.037332,2.451,nan,nan,nan,6.50435051031
2018-09-20 07:14:52,45.2264,-40.8467,604.0,9.213,35.171,-0.0036610396048,9.21e-05,0.03111,2.4768,nan,nan,nan,6.52146590782
2018-09-20 07:14:52,45.2264,-40.8467,608.0,9.091,35.162,-0.0036610396248,9.63e-05,0.035258,2.4768,nan,nan,nan,6.53524665625
2018-09-20 07:14:52,45.2264,-40.8467,612.0,9.052,35.159,-0.00366103963335,9.21e-05,0.035258,2.4897,nan,nan,nan,6.59492907509
2018-09-20 07:14:52,45.2264,-40.8467,616.0,8.869,35.136,-0.00366103966443,9.3e-05,0.035258,2.4897,nan,nan,nan,6.66496916315
2018-09-20 07:14:52,45.2264,-40.8467,620.0,8.74,35.117,-0.00366103968405,9.39e-05,0.03111,2.4897,nan,nan,nan,6.70895471207
2018-09-20 07:14:52,45.2264,-40.8467,624.0,8.658,35.103,-0.00366103969776,9.36e-05,0.035258,2.5155,nan,nan,nan,6.7474948736
2018-09-20 07:14:52,45.2264,-40.8467,628.0,8.532,35.083,-0.00366103971804,9.33e-05,0.035258,2.4897,nan,nan,nan,6.78169719459
2018-09-20 07:14:52,45.2264,-40.8467,632.0,8.41,35.071,-0.00366103973637,9.45e-05,0.033184,2.5155,nan,nan,nan,6.78839709419
2018-09-20 07:14:52,45.2264,-40.8467,636.0,8.46,35.081,-0.00366103973038,9.45e-05,0.033184,2.5026,nan,nan,nan,6.82174037624
2018-09-20 07:14:52,45.2264,-40.8467,640.0,8.339,35.065,-0.00366103975069,9.54e-05,0.033184,2.5026,nan,nan,nan,6.8582462782
2018-09-20 07:14:52,45.2264,-40.8467,644.0,8.182,35.05,-0.00366103977603,9.54e-05,0.037332,2.5026,nan,nan,nan,6.87387151661
2018-09-20 07:14:52,45.2264,-40.8467,648.0,8.101,35.044,-0.00366103978983,9.48e-05,0.035258,2.5413,nan,nan,nan,6.88850292819
2018-09-20 07:14:52,45.2264,-40.8467,652.0,8.024,35.038,-0.00366103980249,9.66e-05,0.033184,2.5284,nan,nan,nan,6.89831415101
2018-09-20 07:14:52,45.2264,-40.8467,656.0,7.911,35.028,-0.00366103982038,9.75e-05,0.033184,2.5284,nan,nan,nan,6.87562554209
2018-09-20 07:14:52,45.2264,-40.8467,660.0,7.929,35.039,-0.00366103981829,9.45e-05,0.033184,2.5413,nan,nan,nan,6.86667099524
2018-09-20 07:14:52,45.2264,-40.8467,664.0,7.847,35.034,-0.00366103983185,9.54e-05,0.033184,2.5026,nan,nan,nan,6.87119610208
2018-09-20 07:14:52,45.2264,-40.8467,668.0,7.794,35.029,-0.0036610398411,9.66e-05,0.03111,2.5155,nan,nan,nan,6.86372726151
2018-09-20 07:14:52,45.2264,-40.8467,672.0,7.677,35.036,-0.00366103985968,9.48e-05,0.035258,2.5284,nan,nan,nan,6.84447805749
2018-09-20 07:14:52,45.2264,-40.8467,676.0,7.654,35.04,-0.00366103986392,9.45e-05,0.035258,2.5413,nan,nan,nan,6.84727363467
2018-09-20 07:14:52,45.2264,-40.8467,680.0,7.648,35.044,-0.00366103986519,9.42e-05,0.035258,2.5284,nan,nan,nan,6.84011085424
2018-09-20 07:14:52,45.2264,-40.8467,684.0,7.652,35.059,-0.00366103986676,9.72e-05,0.033184,2.5284,nan,nan,nan,6.89448865192
2018-09-20 07:14:52,45.2264,-40.8467,688.1,7.522,35.052,-0.00366103988829,9.69e-05,0.033184,2.5284,nan,nan,nan,6.93774949259
2018-09-20 07:14:52,45.2264,-40.8467,692.0,7.433,35.042,-0.00366103990318,9.48e-05,0.033184,2.5413,nan,nan,nan,6.95853719461
2018-09-20 07:14:52,45.2264,-40.8467,696.0,7.362,35.039,-0.00366103991566,9.66e-05,0.033184,2.5542,nan,nan,nan,6.96278449844
2018-09-20 07:14:52,45.2264,-40.8467,700.0,7.261,35.034,-0.00366103993278,9.45e-05,0.03111,2.5671,nan,nan,nan,6.98309119146
2018-09-20 07:14:52,45.2264,-40.8467,704.0,7.092,35.016,-0.00366103996037,9.84e-05,0.035258,2.5413,nan,nan,nan,7.00577131257
2018-09-20 07:14:52,45.2264,-40.8467,708.0,6.959,35.004,-0.00366103998142,9.6e-05,0.037332,2.58,nan,nan,nan,7.02249611073
2018-09-20 07:14:52,45.2264,-40.8467,712.0,6.939,35.004,-0.00366103998482,9.57e-05,0.033184,2.5671,nan,nan,nan,7.03951698736
2018-09-20 07:14:52,45.2264,-40.8467,716.0,6.926,35.005,-0.00366103998815,9.66e-05,0.037332,2.5671,nan,nan,nan,7.05526972707
2018-09-20 07:14:52,45.2264,-40.8467,720.0,6.836,34.993,-0.00366104000411,9.66e-05,0.037332,2.5671,nan,nan,nan,7.08422670211
2018-09-20 07:14:52,45.2264,-40.8467,724.0,6.723,34.981,-0.00366104002138,9.72e-05,0.033184,2.58,nan,nan,nan,7.09494914187
2018-09-20 07:14:52,45.2264,-40.8467,728.0,6.687,34.978,-0.00366104002674,9.87e-05,0.033184,2.58,nan,nan,nan,7.11661723203
2018-09-20 07:14:52,45.2264,-40.8467,732.0,6.64,34.98,-0.00366104003489,9.69e-05,0.035258,2.5671,nan,nan,nan,7.14186366448
2018-09-20 07:14:52,45.2264,-40.8467,736.0,6.606,34.984,-0.00366104003995,9.93e-05,0.029036,2.5671,nan,nan,nan,7.1616208891
2018-09-20 07:14:52,45.2264,-40.8467,740.0,6.597,34.988,-0.00366104004178,9.69e-05,0.033184,2.58,nan,nan,nan,7.19470363395
2018-09-20 07:14:52,45.2264,-40.8467,744.1,6.564,34.998,-0.00366104004702,9.75e-05,0.033184,2.5671,nan,nan,nan,7.21591936842
2018-09-20 07:14:52,45.2264,-40.8467,748.0,6.557,35.0,-0.00366104004835,9.72e-05,0.033184,2.58,nan,nan,nan,7.22037023059
2018-09-20 07:14:52,45.2264,-40.8467,752.0,6.551,35.001,-0.00366104004963,9.66e-05,0.033184,2.58,nan,nan,nan,7.22915918786
2018-09-20 07:14:52,45.2264,-40.8467,756.0,6.545,35.002,-0.00366104005111,9.84e-05,0.035258,2.58,nan,nan,nan,7.25353678155
2018-09-20 07:14:52,45.2264,-40.8467,760.0,6.54,35.002,-0.0036610400525,9.69e-05,0.035258,2.58,nan,nan,nan,7.2767954016
2018-09-20 07:14:52,45.2264,-40.8467,764.0,6.508,35.004,-0.0036610400579,9.72e-05,0.037332,2.5929,nan,nan,nan,7.30431676618
2018-09-20 07:14:52,45.2264,-40.8467,768.0,6.475,35.005,-0.00366104006321,9.66e-05,0.033184,2.5671,nan,nan,nan,7.31553119346
2018-09-20 07:14:52,45.2264,-40.8467,772.0,6.458,35.005,-0.00366104006629,9.78e-05,0.033184,2.58,nan,nan,nan,7.33547292062
2018-09-20 07:14:52,45.2264,-40.8467,776.0,6.434,35.004,-0.00366104007072,9.69e-05,0.033184,2.5671,nan,nan,nan,7.35868890213
2018-09-20 07:14:52,45.2264,-40.8467,780.0,6.392,35.004,-0.0036610400773,9.69e-05,0.033184,2.5671,nan,nan,nan,7.36855658389
2018-09-20 07:14:52,45.2264,-40.8467,784.0,6.387,35.004,-0.00366104007883,9.6e-05,0.033184,2.5671,nan,nan,nan,7.38943863995
2018-09-20 07:14:52,45.2264,-40.8467,788.0,6.357,35.003,-0.00366104008399,9.66e-05,0.035258,2.5671,nan,nan,nan,7.41341214258
2018-09-20 07:14:52,45.2264,-40.8467,792.0,6.291,35.005,-0.0036610400942,9.72e-05,0.033184,2.5542,nan,nan,nan,7.42948931986
2018-09-20 07:14:52,45.2264,-40.8467,796.0,6.278,35.007,-0.00366104009659,9.84e-05,0.03111,2.5671,nan,nan,nan,7.4357677538
2018-09-20 07:14:52,45.2264,-40.8467,800.0,6.277,35.009,-0.00366104009698,9.66e-05,0.035258,2.5542,nan,nan,nan,7.44708532843
2018-09-20 07:14:52,45.2264,-40.8467,804.0,6.281,35.013,-0.00366104009692,9.72e-05,0.033184,2.5671,nan,nan,nan,7.47484882386
2018-09-20 07:14:52,45.2264,-40.8467,808.0,6.255,35.017,-0.00366104010222,9.75e-05,0.033184,2.5671,nan,nan,nan,7.51201584914
2018-09-20 07:14:52,45.2264,-40.8467,812.0,6.195,35.021,-0.00366104011127,9.6e-05,0.03111,2.58,nan,nan,nan,7.52879926388
2018-09-20 07:14:52,45.2264,-40.8467,816.0,6.196,35.025,-0.00366104011221,9.69e-05,0.033184,2.5542,nan,nan,nan,7.53675167687
2018-09-20 07:14:52,45.2264,-40.8467,820.0,6.162,35.024,-0.00366104011755,9.84e-05,0.033184,2.58,nan,nan,nan,7.54232839635
2018-09-20 07:14:52,45.2264,-40.8467,824.0,6.154,35.023,-0.00366104011941,9.9e-05,0.035258,2.5671,nan,nan,nan,7.55111658097
2018-09-20 07:14:52,45.2264,-40.8467,828.0,6.146,35.023,-0.00366104012145,9.78e-05,0.033184,2.5671,nan,nan,nan,7.562151843
2018-09-20 07:14:52,45.2264,-40.8467,832.0,6.131,35.021,-0.00366104012468,9.72e-05,0.035258,2.5671,nan,nan,nan,7.59265898936
2018-09-20 07:14:52,45.2264,-40.8467,836.0,6.081,35.02,-0.00366104013372,9.78e-05,0.035258,2.58,nan,nan,nan,7.64972501672
2018-09-20 07:14:52,45.2264,-40.8467,840.0,5.926,35.001,-0.00366104015914,9.81e-05,0.03111,2.58,nan,nan,nan,7.70717090787
2018-09-20 07:14:52,45.2264,-40.8467,844.0,5.825,34.989,-0.00366104017514,0.0001053,0.035258,2.5671,nan,nan,nan,7.74663261029
2018-09-20 07:14:52,45.2264,-40.8467,848.0,5.775,34.986,-0.00366104018321,0.0001017,0.033184,2.5671,nan,nan,nan,7.77386752496
2018-09-20 07:14:52,45.2264,-40.8467,852.0,5.766,34.989,-0.00366104018461,9.96e-05,0.03111,2.5671,nan,nan,nan,7.79699679312
2018-09-20 07:14:52,45.2264,-40.8467,856.0,5.734,34.988,-0.00366104018993,0.0001011,0.03111,2.5671,nan,nan,nan,7.81077477269
2018-09-20 07:14:52,45.2264,-40.8467,860.0,5.701,34.986,-0.00366104019569,0.0001044,0.03111,2.5413,nan,nan,nan,7.82644714553
2018-09-20 07:14:52,45.2264,-40.8467,864.0,5.681,34.989,-0.00366104019888,0.0001005,0.033184,2.5671,nan,nan,nan,7.84501495678
2018-09-20 07:14:52,45.2264,-40.8467,868.0,5.668,34.989,-0.00366104020131,0.0001005,0.033184,2.5542,nan,nan,nan,7.86034454785
2018-09-20 07:14:52,45.2264,-40.8467,872.0,5.647,34.99,-0.00366104020537,0.0001008,0.033184,2.5671,nan,nan,nan,7.88122757163
2018-09-20 07:14:52,45.2264,-40.8467,876.0,5.606,34.991,-0.00366104021177,0.0001005,0.035258,2.5671,nan,nan,nan,7.88200149425
2018-09-20 07:14:52,45.2264,-40.8467,880.0,5.602,34.991,-0.00366104021242,0.0001002,0.033184,2.5413,nan,nan,nan,7.8830239662
2018-09-20 07:14:52,45.2264,-40.8467,884.0,5.602,34.99,-0.00366104021269,9.96e-05,0.033184,2.5542,nan,nan,nan,7.89036716648
