datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-06 07:50:57,48.5591,-39.6452,336.0,10.117,35.186,-0.00366103944922,9.66e-05,0.029036,2.3607,nan,nan,nan,8.13573810451
2017-11-06 07:50:57,48.5591,-39.6452,338.0,10.077,35.177,-0.00366103945398,0.0001014,0.03111,2.3736,nan,nan,nan,8.10831740326
2017-11-06 07:50:57,48.5591,-39.6452,340.0,10.061,35.174,-0.00366103945669,9.66e-05,0.035258,2.3478,nan,nan,nan,8.06260172772
2017-11-06 07:50:57,48.5591,-39.6452,342.0,10.033,35.17,-0.00366103946259,9.81e-05,0.029036,2.3736,nan,nan,nan,7.98608021759
2017-11-06 07:50:57,48.5591,-39.6452,344.0,9.995,35.165,-0.00366103946765,9.72e-05,0.033184,2.3736,nan,nan,nan,7.93463490607
2017-11-06 07:50:57,48.5591,-39.6452,346.0,9.967,35.161,-0.00366103947204,9.57e-05,0.035258,2.3736,nan,nan,nan,7.89867568563
2017-11-06 07:50:57,48.5591,-39.6452,348.0,9.983,35.167,-0.00366103946912,9.84e-05,0.035258,2.3736,nan,nan,nan,7.88594885983
2017-11-06 07:50:57,48.5591,-39.6452,350.0,10.029,35.181,-0.00366103946283,9.57e-05,0.033184,2.3478,nan,nan,nan,7.88833937606
2017-11-06 07:50:57,48.5591,-39.6452,352.0,10.017,35.178,-0.00366103946572,9.84e-05,0.029036,2.3478,nan,nan,nan,7.88164796328
2017-11-06 07:50:57,48.5591,-39.6452,354.0,9.928,35.165,-0.00366103948042,9.78e-05,0.035258,2.3865,nan,nan,nan,7.85513579619
2017-11-06 07:50:57,48.5591,-39.6452,356.0,9.852,35.153,-0.00366103949238,9.75e-05,0.035258,2.3736,nan,nan,nan,7.81626323555
2017-11-06 07:50:57,48.5591,-39.6452,358.0,9.798,35.144,-0.00366103950026,9.99e-05,0.03111,2.3865,nan,nan,nan,7.7594573967
2017-11-06 07:50:57,48.5591,-39.6452,360.0,9.808,35.148,-0.003661039499,9.57e-05,0.033184,2.3865,nan,nan,nan,7.65530120176
2017-11-06 07:50:57,48.5591,-39.6452,362.0,9.898,35.174,-0.00366103948556,9.54e-05,0.03111,2.3865,nan,nan,nan,7.57358878618
2017-11-06 07:50:57,48.5591,-39.6452,364.0,9.849,35.169,-0.0036610394947,9.72e-05,0.035258,2.4123,nan,nan,nan,7.50173928396
2017-11-06 07:50:57,48.5591,-39.6452,366.0,9.704,35.148,-0.00366103951899,9.72e-05,0.035258,2.4123,nan,nan,nan,7.45090094664
2017-11-06 07:50:57,48.5591,-39.6452,368.0,9.614,35.135,-0.00366103953163,9.69e-05,0.035258,2.4252,nan,nan,nan,7.40061693406
2017-11-06 07:50:57,48.5591,-39.6452,370.0,9.597,35.136,-0.0036610395341,9.66e-05,0.033184,2.3865,nan,nan,nan,7.34132909125
2017-11-06 07:50:57,48.5591,-39.6452,372.0,9.576,35.142,-0.00366103953789,9.66e-05,0.033184,2.4252,nan,nan,nan,7.31539915029
2017-11-06 07:50:57,48.5591,-39.6452,374.0,9.506,35.133,-0.0036610395485,9.57e-05,0.03111,2.3994,nan,nan,nan,7.33426345458
2017-11-06 07:50:57,48.5591,-39.6452,376.0,9.567,35.15,-0.00366103953815,9.63e-05,0.035258,2.4252,nan,nan,nan,7.4392363596
2017-11-06 07:50:57,48.5591,-39.6452,378.0,9.586,35.16,-0.00366103953725,9.6e-05,0.029036,2.4123,nan,nan,nan,7.56134868174
2017-11-06 07:50:57,48.5591,-39.6452,380.0,9.548,35.158,-0.00366103954397,9.84e-05,0.035258,2.3994,nan,nan,nan,7.62852468559
2017-11-06 07:50:57,48.5591,-39.6452,382.0,9.505,35.154,-0.00366103955019,0.0001029,0.037332,2.3607,nan,nan,nan,7.61885518884
2017-11-06 07:50:57,48.5591,-39.6452,384.0,9.455,35.147,-0.00366103955833,9.96e-05,0.033184,2.3865,nan,nan,nan,7.60952082971
2017-11-06 07:50:57,48.5591,-39.6452,386.0,9.428,35.143,-0.00366103956324,9.84e-05,0.03111,2.4123,nan,nan,nan,7.59863899518
2017-11-06 07:50:57,48.5591,-39.6452,388.0,9.38,35.135,-0.00366103957113,9.87e-05,0.03111,2.4123,nan,nan,nan,7.6040088995
2017-11-06 07:50:57,48.5591,-39.6452,390.0,9.343,35.129,-0.00366103957783,9.69e-05,0.03111,2.3994,nan,nan,nan,7.59313573225
2017-11-06 07:50:57,48.5591,-39.6452,392.0,9.287,35.121,-0.00366103958607,9.78e-05,0.035258,2.4123,nan,nan,nan,7.57048102951
2017-11-06 07:50:57,48.5591,-39.6452,394.0,9.268,35.119,-0.00366103958868,9.93e-05,0.029036,2.4252,nan,nan,nan,7.52348763805
2017-11-06 07:50:57,48.5591,-39.6452,396.0,9.292,35.127,-0.00366103958461,0.0001002,0.026962,2.3994,nan,nan,nan,7.4706865549
2017-11-06 07:50:57,48.5591,-39.6452,398.0,9.328,35.138,-0.00366103958,9.69e-05,0.033184,2.3994,nan,nan,nan,7.4706865549
2017-11-06 07:50:57,48.5591,-39.6452,400.0,9.288,35.135,-0.00366103958687,9.72e-05,0.033184,2.4252,nan,nan,nan,7.51813477287
2017-11-06 07:50:57,48.5591,-39.6452,402.0,9.246,35.13,-0.00366103959407,9.9e-05,0.033184,2.4252,nan,nan,nan,7.5741373593
2017-11-06 07:50:57,48.5591,-39.6452,404.0,9.131,35.117,-0.00366103961169,9.66e-05,0.033184,2.3865,nan,nan,nan,7.61471524925
2017-11-06 07:50:57,48.5591,-39.6452,406.0,9.12,35.115,-0.0036610396137,9.84e-05,0.03111,2.4123,nan,nan,nan,7.61517512027
2017-11-06 07:50:57,48.5591,-39.6452,408.0,9.119,35.113,-0.00366103961396,0.0001176,0.035258,2.3865,nan,nan,nan,7.61793498827
2017-11-06 07:50:57,48.5591,-39.6452,410.0,9.119,35.115,-0.00366103961419,9.75e-05,0.033184,2.3865,nan,nan,nan,7.61195666477
2017-11-06 07:50:57,48.5591,-39.6452,412.0,9.118,35.115,-0.00366103961448,9.9e-05,0.033184,2.3865,nan,nan,nan,7.61356570539
2017-11-06 07:50:57,48.5591,-39.6452,414.0,9.117,35.114,-0.00366103961489,0.0001053,0.037332,2.3865,nan,nan,nan,7.60116278959
2017-11-06 07:50:57,48.5591,-39.6452,416.0,9.115,35.114,-0.00366103961554,9.99e-05,0.029036,2.3994,nan,nan,nan,7.59198977077
2017-11-06 07:50:57,48.5591,-39.6452,418.0,9.095,35.114,-0.00366103961924,9.87e-05,0.033184,2.4123,nan,nan,nan,7.57688087949
2017-11-06 07:50:57,48.5591,-39.6452,420.0,9.07,35.115,-0.00366103962304,0.0001029,0.033184,2.3994,nan,nan,nan,7.57230895205
2017-11-06 07:50:57,48.5591,-39.6452,422.0,9.056,35.115,-0.00366103962552,0.0001017,0.033184,2.3865,nan,nan,nan,7.53652433714
2017-11-06 07:50:57,48.5591,-39.6452,424.0,9.044,35.115,-0.00366103962762,9.9e-05,0.033184,2.3994,nan,nan,nan,7.4887233176
2017-11-06 07:50:57,48.5591,-39.6452,426.1,9.038,35.114,-0.0036610396289,0.0001059,0.033184,2.4123,nan,nan,nan,7.47730052266
2017-11-06 07:50:57,48.5591,-39.6452,428.1,9.031,35.113,-0.00366103963009,0.0001005,0.033184,2.3994,nan,nan,nan,7.46618478958
2017-11-06 07:50:57,48.5591,-39.6452,430.0,9.017,35.112,-0.00366103963258,0.0001032,0.035258,2.3736,nan,nan,nan,7.44133451305
2017-11-06 07:50:57,48.5591,-39.6452,432.0,8.983,35.112,-0.00366103963827,9.99e-05,0.033184,2.3994,nan,nan,nan,7.42490729988
2017-11-06 07:50:57,48.5591,-39.6452,434.0,8.963,35.111,-0.0036610396416,0.0001002,0.033184,2.4252,nan,nan,nan,7.42132974179
2017-11-06 07:50:57,48.5591,-39.6452,436.0,8.96,35.111,-0.00366103964235,0.0001023,0.03111,2.4252,nan,nan,nan,7.42334188681
2017-11-06 07:50:57,48.5591,-39.6452,438.0,8.957,35.11,-0.00366103964332,0.0001005,0.03111,2.4381,nan,nan,nan,7.45928484265
2017-11-06 07:50:57,48.5591,-39.6452,440.0,8.949,35.107,-0.00366103964564,9.93e-05,0.033184,2.4123,nan,nan,nan,7.4986638384
2017-11-06 07:50:57,48.5591,-39.6452,442.0,8.857,35.096,-0.00366103966279,9.9e-05,0.035258,2.4381,nan,nan,nan,7.53554231666
2017-11-06 07:50:57,48.5591,-39.6452,444.0,8.764,35.083,-0.00366103967493,9.81e-05,0.035258,2.4639,nan,nan,nan,7.52493998225
2017-11-06 07:50:57,48.5591,-39.6452,446.0,8.762,35.082,-0.00366103967502,9.81e-05,0.037332,2.4381,nan,nan,nan,7.49098126002
2017-11-06 07:50:57,48.5591,-39.6452,448.0,8.754,35.083,-0.00366103967719,0.0001002,0.029036,2.4381,nan,nan,nan,7.48511215838
2017-11-06 07:50:57,48.5591,-39.6452,450.0,8.714,35.079,-0.00366103968322,9.99e-05,0.029036,2.4252,nan,nan,nan,7.47939237255
2017-11-06 07:50:57,48.5591,-39.6452,452.0,8.705,35.078,-0.00366103968458,0.0001011,0.035258,2.4381,nan,nan,nan,7.45658793265
2017-11-06 07:50:57,48.5591,-39.6452,454.0,8.679,35.078,-0.00366103968863,0.0001011,0.035258,2.4381,nan,nan,nan,7.42871051681
2017-11-06 07:50:57,48.5591,-39.6452,456.0,8.666,35.077,-0.00366103969117,0.0001014,0.035258,2.4639,nan,nan,nan,7.41209939118
2017-11-06 07:50:57,48.5591,-39.6452,458.0,8.653,35.077,-0.00366103969325,0.0001053,0.033184,2.4381,nan,nan,nan,7.39693630787
2017-11-06 07:50:57,48.5591,-39.6452,460.0,8.629,35.076,-0.00366103969791,0.0001077,0.033184,2.451,nan,nan,nan,7.38476791748
2017-11-06 07:50:57,48.5591,-39.6452,462.0,8.588,35.071,-0.00366103970419,0.0001011,0.037332,2.4639,nan,nan,nan,7.35194141836
2017-11-06 07:50:57,48.5591,-39.6452,464.0,8.581,35.071,-0.00366103970529,0.0001038,0.039406,2.4381,nan,nan,nan,7.32749621068
2017-11-06 07:50:57,48.5591,-39.6452,466.0,8.578,35.072,-0.00366103970594,0.0001011,0.035258,2.4381,nan,nan,nan,7.29641192738
2017-11-06 07:50:57,48.5591,-39.6452,468.0,8.565,35.073,-0.00366103970843,9.9e-05,0.029036,2.4252,nan,nan,nan,7.25645061061
2017-11-06 07:50:57,48.5591,-39.6452,470.0,8.55,35.074,-0.00366103971065,9.93e-05,0.033184,2.451,nan,nan,nan,7.22336516817
2017-11-06 07:50:57,48.5591,-39.6452,472.0,8.53,35.073,-0.00366103971382,0.0001005,0.03111,2.4639,nan,nan,nan,7.17032409468
2017-11-06 07:50:57,48.5591,-39.6452,474.0,8.519,35.074,-0.00366103971619,0.0001014,0.029036,2.4381,nan,nan,nan,7.1191213103
2017-11-06 07:50:57,48.5591,-39.6452,476.0,8.507,35.074,-0.00366103971746,0.0001002,0.033184,2.451,nan,nan,nan,7.04108803058
2017-11-06 07:50:57,48.5591,-39.6452,478.0,8.548,35.085,-0.00366103971079,0.0001182,0.03111,2.4768,nan,nan,nan,6.9695324598
2017-11-06 07:50:57,48.5591,-39.6452,480.0,8.59,35.097,-0.00366103970543,0.0001011,0.029036,2.451,nan,nan,nan,6.94368088567
2017-11-06 07:50:57,48.5591,-39.6452,482.0,8.589,35.1,-0.003661039706,9.75e-05,0.037332,2.4768,nan,nan,nan,6.91765789747
2017-11-06 07:50:57,48.5591,-39.6452,484.0,8.558,35.098,-0.00366103971133,0.0001002,0.033184,2.4768,nan,nan,nan,6.90412694495
2017-11-06 07:50:57,48.5591,-39.6452,486.0,8.548,35.099,-0.00366103971334,9.9e-05,0.033184,2.4768,nan,nan,nan,6.90006653644
2017-11-06 07:50:57,48.5591,-39.6452,488.0,8.529,35.097,-0.00366103971744,0.0001008,0.033184,2.451,nan,nan,nan,6.90709736478
2017-11-06 07:50:57,48.5591,-39.6452,490.0,8.486,35.093,-0.00366103972451,9.99e-05,0.035258,2.4768,nan,nan,nan,6.91324109278
2017-11-06 07:50:57,48.5591,-39.6452,492.0,8.438,35.088,-0.00366103973209,0.0001035,0.035258,2.5026,nan,nan,nan,6.90792502178
2017-11-06 07:50:57,48.5591,-39.6452,494.0,8.404,35.085,-0.00366103973791,9.96e-05,0.033184,2.5155,nan,nan,nan,6.88788403061
2017-11-06 07:50:57,48.5591,-39.6452,496.0,8.398,35.085,-0.00366103973918,0.0001011,0.035258,2.4897,nan,nan,nan,6.86420408831
2017-11-06 07:50:57,48.5591,-39.6452,498.0,8.411,35.088,-0.00366103973759,9.96e-05,0.033184,2.4768,nan,nan,nan,6.84675705855
2017-11-06 07:50:57,48.5591,-39.6452,500.0,8.439,35.095,-0.00366103973496,0.0001002,0.035258,2.4897,nan,nan,nan,6.87757776277
2017-11-06 07:50:57,48.5591,-39.6452,504.0,8.3,35.074,-0.00366103976068,0.0001038,0.033184,2.5026,nan,nan,nan,6.99635925701
2017-11-06 07:50:57,48.5591,-39.6452,508.0,8.037,35.036,-0.00366103980219,9.93e-05,0.033184,2.5026,nan,nan,nan,7.09015593211
2017-11-06 07:50:57,48.5591,-39.6452,512.0,7.824,35.003,-0.00366103983675,0.0001026,0.035258,2.5284,nan,nan,nan,7.20150264314
2017-11-06 07:50:57,48.5591,-39.6452,516.0,7.566,34.965,-0.00366103987826,9.96e-05,0.037332,2.5284,nan,nan,nan,7.25499353779
2017-11-06 07:50:57,48.5591,-39.6452,520.0,7.465,34.954,-0.00366103989605,0.0001011,0.037332,2.5284,nan,nan,nan,7.26828468575
2017-11-06 07:50:57,48.5591,-39.6452,524.0,7.416,34.949,-0.00366103990319,9.99e-05,0.037332,2.5413,nan,nan,nan,7.26084992472
2017-11-06 07:50:57,48.5591,-39.6452,528.0,7.398,34.947,-0.00366103990664,0.0001038,0.035258,2.5284,nan,nan,nan,7.26876547669
2017-11-06 07:50:57,48.5591,-39.6452,532.0,7.356,34.944,-0.00366103991434,9.9e-05,0.039406,2.5413,nan,nan,nan,7.29358600532
2017-11-06 07:50:57,48.5591,-39.6452,536.0,7.171,34.938,-0.00366103994438,9.75e-05,0.035258,2.5284,nan,nan,nan,7.31516147957
2017-11-06 07:50:57,48.5591,-39.6452,540.0,7.111,34.939,-0.00366103995473,9.9e-05,0.037332,2.5413,nan,nan,nan,7.30890582814
2017-11-06 07:50:57,48.5591,-39.6452,544.0,7.096,34.945,-0.00366103995737,9.9e-05,0.037332,2.5155,nan,nan,nan,7.29435818919
2017-11-06 07:50:57,48.5591,-39.6452,548.0,7.114,34.957,-0.00366103995564,9.75e-05,0.037332,2.5542,nan,nan,nan,7.29562195395
2017-11-06 07:50:57,48.5591,-39.6452,552.0,7.061,34.959,-0.00366103996448,9.78e-05,0.033184,2.5413,nan,nan,nan,7.30275262824
2017-11-06 07:50:57,48.5591,-39.6452,556.0,7.042,34.964,-0.00366103996851,9.99e-05,0.037332,2.5413,nan,nan,nan,7.32138769931
2017-11-06 07:50:57,48.5591,-39.6452,560.1,6.983,34.963,-0.00366103998019,0.000105,0.037332,2.5542,nan,nan,nan,7.38298944041
2017-11-06 07:50:57,48.5591,-39.6452,564.0,6.809,34.936,-0.00366104000935,0.0001005,0.035258,2.5542,nan,nan,nan,7.48823569997
2017-11-06 07:50:57,48.5591,-39.6452,568.0,6.505,34.9,-0.00366104005908,0.0001005,0.037332,2.5542,nan,nan,nan,7.56008024326
2017-11-06 07:50:57,48.5591,-39.6452,572.0,6.482,34.91,-0.00366104006343,0.0001002,0.035258,2.5542,nan,nan,nan,7.56995102279
2017-11-06 07:50:57,48.5591,-39.6452,576.0,6.373,34.903,-0.00366104008098,9.96e-05,0.037332,2.5542,nan,nan,nan,7.59211810916
2017-11-06 07:50:57,48.5591,-39.6452,580.0,6.345,34.908,-0.00366104008533,0.0001014,0.035258,2.5671,nan,nan,nan,7.58336907219
2017-11-06 07:50:57,48.5591,-39.6452,584.1,6.375,34.922,-0.00366104008169,0.0001017,0.035258,2.5542,nan,nan,nan,7.6154050674
2017-11-06 07:50:57,48.5591,-39.6452,588.0,6.216,34.904,-0.00366104010826,0.0001008,0.035258,2.5542,nan,nan,nan,7.69151172043
2017-11-06 07:50:57,48.5591,-39.6452,592.0,6.071,34.888,-0.00366104013208,0.0001035,0.033184,2.5671,nan,nan,nan,7.72994027877
2017-11-06 07:50:57,48.5591,-39.6452,596.0,6.02,34.885,-0.00366104014074,0.0001026,0.035258,2.58,nan,nan,nan,7.75351585945
2017-11-06 07:50:57,48.5591,-39.6452,600.0,5.994,34.885,-0.00366104014493,0.0001011,0.035258,2.5671,nan,nan,nan,7.75501719396
2017-11-06 07:50:57,48.5591,-39.6452,604.0,5.977,34.889,-0.00366104014793,0.0001035,0.037332,2.5413,nan,nan,nan,7.77389575386
2017-11-06 07:50:57,48.5591,-39.6452,608.0,5.912,34.889,-0.00366104015843,0.0001002,0.035258,2.5542,nan,nan,nan,7.79598671457
2017-11-06 07:50:57,48.5591,-39.6452,611.9,5.875,34.888,-0.00366104016464,0.000102,0.035258,2.5671,nan,nan,nan,7.80618856614
2017-11-06 07:50:57,48.5591,-39.6452,615.9,5.845,34.892,-0.0036610401691,0.0001026,0.03111,2.5542,nan,nan,nan,7.77666273845
2017-11-06 07:50:57,48.5591,-39.6452,620.0,5.956,34.919,-0.00366104015148,9.99e-05,0.035258,2.5671,nan,nan,nan,7.75090805601
2017-11-06 07:50:57,48.5591,-39.6452,624.0,5.949,34.927,-0.00366104015376,0.0001011,0.033184,2.5671,nan,nan,nan,7.77930839362
2017-11-06 07:50:57,48.5591,-39.6452,628.0,5.902,34.922,-0.00366104016179,0.0001008,0.035258,2.58,nan,nan,nan,7.80131250145
2017-11-06 07:50:57,48.5591,-39.6452,632.0,5.864,34.917,-0.00366104016829,0.0001008,0.035258,2.5542,nan,nan,nan,7.82486412065
2017-11-06 07:50:57,48.5591,-39.6452,636.0,5.82,34.911,-0.00366104017581,0.0001008,0.035258,2.5542,nan,nan,nan,7.87835237822
2017-11-06 07:50:57,48.5591,-39.6452,640.0,5.721,34.899,-0.00366104019207,0.0001035,0.029036,2.5671,nan,nan,nan,7.90653370337
2017-11-06 07:50:57,48.5591,-39.6452,644.0,5.678,34.894,-0.00366104019916,0.0001011,0.037332,2.5671,nan,nan,nan,7.92220862906
2017-11-06 07:50:57,48.5591,-39.6452,648.0,5.645,34.894,-0.00366104020456,0.0001014,0.037332,2.5542,nan,nan,nan,7.93514511715
2017-11-06 07:50:57,48.5591,-39.6452,652.0,5.626,34.899,-0.00366104020786,0.0001011,0.035258,2.5542,nan,nan,nan,7.93985426173
2017-11-06 07:50:57,48.5591,-39.6452,656.0,5.61,34.9,-0.00366104021067,0.0001029,0.035258,2.5542,nan,nan,nan,7.95764034987
2017-11-06 07:50:57,48.5591,-39.6452,660.0,5.588,34.902,-0.00366104021436,0.0001074,0.035258,2.5671,nan,nan,nan,7.97472550969
2017-11-06 07:50:57,48.5591,-39.6452,664.0,5.546,34.902,-0.0036610402213,0.0001107,0.035258,2.5671,nan,nan,nan,8.00144554143
2017-11-06 07:50:57,48.5591,-39.6452,668.0,5.524,34.902,-0.00366104022466,0.0001032,0.033184,2.5542,nan,nan,nan,7.99561777743
2017-11-06 07:50:57,48.5591,-39.6452,672.0,5.528,34.905,-0.0036610402241,0.0001026,0.035258,2.5671,nan,nan,nan,7.97816295556
2017-11-06 07:50:57,48.5591,-39.6452,676.0,5.552,34.914,-0.00366104022022,0.0001026,0.033184,2.5671,nan,nan,nan,7.96255768379
2017-11-06 07:50:57,48.5591,-39.6452,680.0,5.566,34.922,-0.00366104021807,0.0001026,0.037332,2.5542,nan,nan,nan,7.97085431481
2017-11-06 07:50:57,48.5591,-39.6452,684.0,5.559,34.928,-0.00366104021939,0.0001038,0.035258,2.5413,nan,nan,nan,7.97666189523
2017-11-06 07:50:57,48.5591,-39.6452,688.0,5.545,34.928,-0.00366104022191,0.0001014,0.037332,2.5542,nan,nan,nan,7.98229976835
2017-11-06 07:50:57,48.5591,-39.6452,692.0,5.538,34.929,-0.00366104022339,0.0001029,0.033184,2.5413,nan,nan,nan,7.99551097944
2017-11-06 07:50:57,48.5591,-39.6452,696.0,5.515,34.929,-0.00366104022758,0.000108,0.035258,2.5542,nan,nan,nan,8.01172368705
2017-11-06 07:50:57,48.5591,-39.6452,700.0,5.487,34.931,-0.00366104023218,0.0001029,0.03111,2.5671,nan,nan,nan,8.02784642315
2017-11-06 07:50:57,48.5591,-39.6452,704.0,5.464,34.932,-0.00366104023611,0.0001038,0.033184,2.5542,nan,nan,nan,8.0466452036
2017-11-06 07:50:57,48.5591,-39.6452,708.0,5.436,34.932,-0.00366104024103,0.0001017,0.033184,2.5542,nan,nan,nan,8.06897465687
2017-11-06 07:50:57,48.5591,-39.6452,712.0,5.405,34.933,-0.00366104024609,0.0001011,0.033184,2.5413,nan,nan,nan,8.08222881406
2017-11-06 07:50:57,48.5591,-39.6452,716.0,5.385,34.933,-0.00366104024952,0.000102,0.033184,2.5413,nan,nan,nan,8.09481830124
2017-11-06 07:50:57,48.5591,-39.6452,720.0,5.364,34.934,-0.00366104025303,0.0001017,0.035258,2.5542,nan,nan,nan,8.10989559042
2017-11-06 07:50:57,48.5591,-39.6452,724.0,5.35,34.934,-0.00366104025555,0.0001044,0.033184,2.5413,nan,nan,nan,8.12273116998
2017-11-06 07:50:57,48.5591,-39.6452,728.0,5.336,34.935,-0.00366104025796,0.000102,0.033184,2.5413,nan,nan,nan,8.13836211066
2017-11-06 07:50:57,48.5591,-39.6452,732.0,5.319,34.936,-0.00366104026104,0.000102,0.03111,2.5413,nan,nan,nan,8.15382841446
2017-11-06 07:50:57,48.5591,-39.6452,736.0,5.288,34.936,-0.00366104026627,0.0001017,0.033184,2.5413,nan,nan,nan,8.18456143872
2017-11-06 07:50:57,48.5591,-39.6452,740.0,5.249,34.936,-0.00366104027246,0.0001026,0.035258,2.5284,nan,nan,nan,8.20202479022
2017-11-06 07:50:57,48.5591,-39.6452,744.0,5.233,34.936,-0.00366104027508,0.0001023,0.03111,2.5284,nan,nan,nan,8.20512267942
2017-11-06 07:50:57,48.5591,-39.6452,748.0,5.231,34.936,-0.00366104027551,0.000105,0.035258,2.5155,nan,nan,nan,8.20752195222
2017-11-06 07:50:57,48.5591,-39.6452,752.0,5.23,34.937,-0.0036610402757,0.000102,0.03111,2.5284,nan,nan,nan,8.21156251683
2017-11-06 07:50:57,48.5591,-39.6452,756.0,5.251,34.95,-0.00366104027238,0.0001023,0.033184,2.5413,nan,nan,nan,8.21668645916
2017-11-06 07:50:57,48.5591,-39.6452,760.0,5.264,34.961,-0.00366104027057,0.0001023,0.033184,2.5284,nan,nan,nan,8.2261431959
2017-11-06 07:50:57,48.5591,-39.6452,764.0,5.253,34.962,-0.00366104027273,0.0001014,0.03111,2.5284,nan,nan,nan,8.2464706073
2017-11-06 07:50:57,48.5591,-39.6452,768.0,5.224,34.963,-0.00366104027757,0.0001032,0.035258,2.5284,nan,nan,nan,8.267923419
2017-11-06 07:50:57,48.5591,-39.6452,772.0,5.202,34.964,-0.00366104028121,0.0001014,0.033184,2.5155,nan,nan,nan,8.27419700142
2017-11-06 07:50:57,48.5591,-39.6452,776.0,5.195,34.964,-0.00366104028264,0.0001107,0.035258,2.5413,nan,nan,nan,8.2872960718
2017-11-06 07:50:57,48.5591,-39.6452,780.0,5.169,34.963,-0.00366104028712,0.0001026,0.035258,2.5026,nan,nan,nan,8.30475413782
2017-11-06 07:50:57,48.5591,-39.6452,784.0,5.139,34.962,-0.00366104029201,0.0001041,0.033184,2.5155,nan,nan,nan,8.30919359931
2017-11-06 07:50:57,48.5591,-39.6452,788.0,5.129,34.961,-0.00366104029382,0.0001041,0.033184,2.5284,nan,nan,nan,8.31869983898
2017-11-06 07:50:57,48.5591,-39.6452,792.0,5.116,34.96,-0.003661040296,0.0001026,0.03111,2.5284,nan,nan,nan,8.32441762917
2017-11-06 07:50:57,48.5591,-39.6452,796.0,5.101,34.96,-0.00366104029848,0.0001023,0.03111,2.5284,nan,nan,nan,8.33343498697
2017-11-06 07:50:57,48.5591,-39.6452,800.0,5.092,34.961,-0.00366104030015,0.0001029,0.033184,2.5284,nan,nan,nan,8.33864508986
2017-11-06 07:50:57,48.5591,-39.6452,804.0,5.088,34.961,-0.00366104030102,0.0001038,0.03111,2.5155,nan,nan,nan,8.34146537764
2017-11-06 07:50:57,48.5591,-39.6452,808.0,5.087,34.961,-0.00366104030147,0.0001023,0.033184,2.5155,nan,nan,nan,8.34692576005
2017-11-06 07:50:57,48.5591,-39.6452,812.0,5.075,34.961,-0.00366104030345,0.0001023,0.029036,2.5284,nan,nan,nan,8.35253298252
2017-11-06 07:50:57,48.5591,-39.6452,816.0,5.069,34.96,-0.00366104030473,0.0001068,0.033184,2.5026,nan,nan,nan,8.35501171737
2017-11-06 07:50:57,48.5591,-39.6452,819.9,5.054,34.959,-0.00366104030744,0.0001035,0.033184,2.5284,nan,nan,nan,8.37121033253
2017-11-06 07:50:57,48.5591,-39.6452,824.0,5.031,34.958,-0.00366104031139,0.0001026,0.033184,2.5284,nan,nan,nan,8.38231253745
2017-11-06 07:50:57,48.5591,-39.6452,828.0,5.013,34.957,-0.00366104031441,0.000102,0.029036,2.5026,nan,nan,nan,8.39197533089
2017-11-06 07:50:57,48.5591,-39.6452,832.0,4.997,34.956,-0.00366104031734,0.0001119,0.033184,2.5413,nan,nan,nan,8.40620048572
2017-11-06 07:50:57,48.5591,-39.6452,836.0,4.981,34.954,-0.00366104032026,0.0001038,0.029036,2.5155,nan,nan,nan,8.42132805417
2017-11-06 07:50:57,48.5591,-39.6452,840.0,4.959,34.951,-0.00366104032406,0.0001032,0.03111,2.5026,nan,nan,nan,8.4474807837
2017-11-06 07:50:57,48.5591,-39.6452,844.0,4.919,34.948,-0.0036610403305,0.0001023,0.033184,2.4897,nan,nan,nan,8.46883430109
2017-11-06 07:50:57,48.5591,-39.6452,848.0,4.893,34.946,-0.00366104033501,0.0001029,0.03111,2.5155,nan,nan,nan,8.48884682215
2017-11-06 07:50:57,48.5591,-39.6452,852.0,4.863,34.943,-0.00366104034072,0.0001029,0.029036,2.5155,nan,nan,nan,8.51948325398
2017-11-06 07:50:57,48.5591,-39.6452,856.0,4.822,34.941,-0.0036610403467,0.0001026,0.033184,2.5026,nan,nan,nan,8.53006817273
2017-11-06 07:50:57,48.5591,-39.6452,860.0,4.817,34.941,-0.00366104034765,0.0001023,0.03111,2.5026,nan,nan,nan,8.53201141644
2017-11-06 07:50:57,48.5591,-39.6452,864.0,4.815,34.941,-0.00366104034805,0.0001044,0.03111,2.5155,nan,nan,nan,8.53442550449
2017-11-06 07:50:57,48.5591,-39.6452,868.0,4.803,34.941,-0.00366104035015,0.0001122,0.033184,2.5026,nan,nan,nan,8.54456064841
2017-11-06 07:50:57,48.5591,-39.6452,872.0,4.798,34.941,-0.00366104035124,0.0001032,0.03111,2.5026,nan,nan,nan,8.55967907212
2017-11-06 07:50:57,48.5591,-39.6452,876.0,4.778,34.941,-0.00366104035457,0.0001029,0.03111,2.5155,nan,nan,nan,8.57441828528
2017-11-06 07:50:57,48.5591,-39.6452,880.0,4.752,34.94,-0.00366104035887,0.000105,0.033184,2.4768,nan,nan,nan,8.58413430981
2017-11-06 07:50:57,48.5591,-39.6452,883.9,4.742,34.939,-0.00366104036033,0.0001029,0.029036,2.4768,nan,nan,nan,8.58703894491
2017-11-06 07:50:57,48.5591,-39.6452,888.0,4.741,34.94,-0.00366104036062,0.0001035,0.029036,2.5026,nan,nan,nan,8.58939715784
