datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-03 07:49:58,48.4385,-40.0531,338.0,6.537,34.88,-0.00366104005334,0.0001041,0.037332,2.5413,nan,nan,nan,7.65414490829
2017-10-03 07:49:58,48.4385,-40.0531,340.0,6.532,34.884,-0.00366104005443,0.0001047,0.033184,2.5542,nan,nan,nan,7.65044606212
2017-10-03 07:49:58,48.4385,-40.0531,342.0,6.522,34.884,-0.00366104005644,0.000105,0.039406,2.5542,nan,nan,nan,7.64559431586
2017-10-03 07:49:58,48.4385,-40.0531,344.0,6.506,34.883,-0.00366104005946,0.000105,0.037332,2.5542,nan,nan,nan,7.65007628588
2017-10-03 07:49:58,48.4385,-40.0531,346.0,6.488,34.884,-0.00366104006256,0.0001026,0.035258,2.5413,nan,nan,nan,7.64028438832
2017-10-03 07:49:58,48.4385,-40.0531,348.0,6.509,34.89,-0.00366104005983,0.0001032,0.03111,2.5542,nan,nan,nan,7.65229523887
2017-10-03 07:49:58,48.4385,-40.0531,350.0,6.492,34.893,-0.00366104006419,0.000105,0.033184,2.5671,nan,nan,nan,7.68343521824
2017-10-03 07:49:58,48.4385,-40.0531,352.0,6.361,34.884,-0.00366104008579,0.0001086,0.037332,2.5413,nan,nan,nan,7.70939882115
2017-10-03 07:49:58,48.4385,-40.0531,354.0,6.297,34.875,-0.00366104009517,0.0001017,0.033184,2.5413,nan,nan,nan,7.71284929585
2017-10-03 07:49:58,48.4385,-40.0531,356.0,6.292,34.875,-0.00366104009648,0.0001032,0.037332,2.5542,nan,nan,nan,7.73003378708
2017-10-03 07:49:58,48.4385,-40.0531,358.0,6.261,34.872,-0.00366104010219,0.0001041,0.037332,2.5542,nan,nan,nan,7.75382548333
2017-10-03 07:49:58,48.4385,-40.0531,360.0,6.246,34.871,-0.00366104010494,0.0001023,0.035258,2.58,nan,nan,nan,7.79122148007
2017-10-03 07:49:58,48.4385,-40.0531,362.0,6.209,34.87,-0.00366104011134,0.000105,0.037332,2.6058,nan,nan,nan,7.83574392514
2017-10-03 07:49:58,48.4385,-40.0531,364.0,6.154,34.867,-0.00366104012166,0.0001023,0.035258,2.5671,nan,nan,nan,7.91190516136
2017-10-03 07:49:58,48.4385,-40.0531,366.0,6.047,34.856,-0.00366104014098,0.0001032,0.035258,2.5413,nan,nan,nan,7.99840479838
2017-10-03 07:49:58,48.4385,-40.0531,368.0,5.909,34.84,-0.00366104016486,0.0001032,0.035258,2.5542,nan,nan,nan,8.08190453222
2017-10-03 07:49:58,48.4385,-40.0531,370.0,5.781,34.827,-0.00366104018275,0.0001044,0.033184,2.5671,nan,nan,nan,8.13648065133
2017-10-03 07:49:58,48.4385,-40.0531,372.0,5.692,34.82,-0.00366104019721,0.0001059,0.035258,2.5542,nan,nan,nan,8.18532894349
2017-10-03 07:49:58,48.4385,-40.0531,374.0,5.613,34.813,-0.00366104020955,0.0001032,0.03111,2.5542,nan,nan,nan,8.22046166986
2017-10-03 07:49:58,48.4385,-40.0531,376.0,5.568,34.812,-0.00366104021699,0.0001344,0.033184,2.5284,nan,nan,nan,8.23165861483
2017-10-03 07:49:58,48.4385,-40.0531,378.0,5.543,34.812,-0.00366104022107,0.0001032,0.037332,2.5284,nan,nan,nan,8.22747654165
2017-10-03 07:49:58,48.4385,-40.0531,380.0,5.529,34.813,-0.00366104022316,0.000102,0.035258,2.5413,nan,nan,nan,8.21279313458
2017-10-03 07:49:58,48.4385,-40.0531,382.0,5.537,34.82,-0.00366104022161,0.0001047,0.033184,2.5284,nan,nan,nan,8.18077494094
2017-10-03 07:49:58,48.4385,-40.0531,384.0,5.54,34.827,-0.00366104022109,0.0001044,0.035258,2.5413,nan,nan,nan,8.15273675783
2017-10-03 07:49:58,48.4385,-40.0531,386.0,5.577,34.837,-0.00366104021488,0.0001023,0.037332,2.5284,nan,nan,nan,8.1145335119
2017-10-03 07:49:58,48.4385,-40.0531,388.0,5.614,34.847,-0.0036610402095,0.000102,0.039406,2.5413,nan,nan,nan,8.10348635341
2017-10-03 07:49:58,48.4385,-40.0531,390.0,5.613,34.852,-0.00366104020942,0.000105,0.033184,2.5284,nan,nan,nan,8.09166886561
2017-10-03 07:49:58,48.4385,-40.0531,392.0,5.608,34.858,-0.00366104021025,0.0001032,0.039406,2.5542,nan,nan,nan,8.09009466402
2017-10-03 07:49:58,48.4385,-40.0531,394.0,5.609,34.859,-0.00366104021008,0.0001038,0.037332,2.5542,nan,nan,nan,8.08006721126
2017-10-03 07:49:58,48.4385,-40.0531,396.0,5.613,34.86,-0.00366104020939,0.0001077,0.037332,2.5542,nan,nan,nan,8.07260484884
2017-10-03 07:49:58,48.4385,-40.0531,398.0,5.63,34.864,-0.0036610402064,0.0001032,0.033184,2.5671,nan,nan,nan,8.06769961899
2017-10-03 07:49:58,48.4385,-40.0531,400.0,5.644,34.868,-0.00366104020472,0.0001038,0.037332,2.5284,nan,nan,nan,8.07756252933
2017-10-03 07:49:58,48.4385,-40.0531,402.0,5.633,34.867,-0.00366104020696,0.0001032,0.035258,2.5413,nan,nan,nan,8.09107849969
2017-10-03 07:49:58,48.4385,-40.0531,404.0,5.616,34.866,-0.00366104020947,0.0001071,0.03111,2.5413,nan,nan,nan,8.09526130105
2017-10-03 07:49:58,48.4385,-40.0531,406.0,5.598,34.865,-0.00366104021252,0.0001029,0.039406,2.5413,nan,nan,nan,8.10309212483
2017-10-03 07:49:58,48.4385,-40.0531,408.0,5.588,34.865,-0.00366104021406,0.0001032,0.037332,2.5542,nan,nan,nan,8.10708468527
2017-10-03 07:49:58,48.4385,-40.0531,410.0,5.58,34.865,-0.0036610402155,0.0001029,0.035258,2.5413,nan,nan,nan,8.11325038427
2017-10-03 07:49:58,48.4385,-40.0531,412.0,5.562,34.865,-0.0036610402183,0.0001074,0.039406,2.5413,nan,nan,nan,8.11236219878
2017-10-03 07:49:58,48.4385,-40.0531,414.0,5.552,34.867,-0.00366104021999,0.0001038,0.035258,2.5413,nan,nan,nan,8.10634515544
2017-10-03 07:49:58,48.4385,-40.0531,416.0,5.543,34.868,-0.00366104022132,0.0001017,0.033184,2.5284,nan,nan,nan,8.09870778524
2017-10-03 07:49:58,48.4385,-40.0531,418.0,5.553,34.872,-0.00366104021916,0.0001017,0.04148,2.5542,nan,nan,nan,8.08198314467
2017-10-03 07:49:58,48.4385,-40.0531,420.0,5.576,34.88,-0.00366104021604,0.0001053,0.035258,2.5413,nan,nan,nan,8.08773400662
2017-10-03 07:49:58,48.4385,-40.0531,422.0,5.575,34.881,-0.00366104021544,0.0001047,0.035258,2.5413,nan,nan,nan,8.09821532943
2017-10-03 07:49:58,48.4385,-40.0531,424.0,5.557,34.881,-0.00366104021931,0.0001023,0.033184,2.5284,nan,nan,nan,8.10848506951
2017-10-03 07:49:58,48.4385,-40.0531,426.0,5.508,34.876,-0.00366104022681,0.0001041,0.033184,2.5413,nan,nan,nan,8.09304657428
2017-10-03 07:49:58,48.4385,-40.0531,428.0,5.524,34.881,-0.00366104022385,0.0001047,0.03111,2.5284,nan,nan,nan,8.07012238431
2017-10-03 07:49:58,48.4385,-40.0531,430.0,5.54,34.885,-0.00366104022147,0.0001077,0.037332,2.5542,nan,nan,nan,8.0365805057
2017-10-03 07:49:58,48.4385,-40.0531,432.0,5.574,34.893,-0.00366104021548,0.0001059,0.035258,2.5155,nan,nan,nan,7.99918186208
2017-10-03 07:49:58,48.4385,-40.0531,434.0,5.628,34.906,-0.00366104020744,0.0001023,0.037332,2.5542,nan,nan,nan,7.99587992473
2017-10-03 07:49:58,48.4385,-40.0531,436.0,5.64,34.91,-0.00366104020559,0.0001038,0.035258,2.5671,nan,nan,nan,7.99180316618
2017-10-03 07:49:58,48.4385,-40.0531,438.0,5.642,34.91,-0.00366104020526,0.0001119,0.035258,2.5542,nan,nan,nan,7.99578283201
2017-10-03 07:49:58,48.4385,-40.0531,440.0,5.641,34.911,-0.0036610402058,0.0001038,0.033184,2.5671,nan,nan,nan,8.00525558119
2017-10-03 07:49:58,48.4385,-40.0531,442.0,5.629,34.911,-0.00366104020761,0.0001017,0.037332,2.5542,nan,nan,nan,8.01065337108
2017-10-03 07:49:58,48.4385,-40.0531,444.0,5.619,34.911,-0.00366104020946,0.0001038,0.033184,2.5671,nan,nan,nan,8.02155862236
2017-10-03 07:49:58,48.4385,-40.0531,446.0,5.613,34.911,-0.00366104021063,0.0001035,0.033184,2.5413,nan,nan,nan,8.03638521438
2017-10-03 07:49:58,48.4385,-40.0531,448.0,5.609,34.911,-0.00366104021168,0.0001044,0.033184,2.5542,nan,nan,nan,8.05789919028
2017-10-03 07:49:58,48.4385,-40.0531,450.0,5.575,34.91,-0.00366104021741,0.0001026,0.033184,2.5413,nan,nan,nan,8.08173748368
2017-10-03 07:49:58,48.4385,-40.0531,452.0,5.543,34.908,-0.00366104022232,0.0001026,0.033184,2.5542,nan,nan,nan,8.0981660857
2017-10-03 07:49:58,48.4385,-40.0531,454.0,5.524,34.906,-0.0036610402258,0.000102,0.033184,2.5542,nan,nan,nan,8.12203944169
2017-10-03 07:49:58,48.4385,-40.0531,456.0,5.495,34.904,-0.00366104023072,0.0001038,0.037332,2.5413,nan,nan,nan,8.14168061347
2017-10-03 07:49:58,48.4385,-40.0531,457.9,5.44,34.898,-0.00366104023907,0.0001053,0.03111,2.5413,nan,nan,nan,8.14163107239
2017-10-03 07:49:58,48.4385,-40.0531,460.0,5.435,34.898,-0.00366104023997,0.0001035,0.033184,2.5413,nan,nan,nan,8.13573810481
2017-10-03 07:49:58,48.4385,-40.0531,462.0,5.434,34.898,-0.00366104023993,0.0001035,0.039406,2.5413,nan,nan,nan,8.13271920111
2017-10-03 07:49:58,48.4385,-40.0531,464.0,5.436,34.9,-0.00366104024,0.0001035,0.035258,2.5413,nan,nan,nan,8.13351092272
2017-10-03 07:49:58,48.4385,-40.0531,466.0,5.425,34.9,-0.00366104024141,0.0001035,0.033184,2.5413,nan,nan,nan,8.11473093641
2017-10-03 07:49:58,48.4385,-40.0531,468.0,5.43,34.904,-0.00366104023986,0.0001056,0.035258,2.5284,nan,nan,nan,8.08026369379
2017-10-03 07:49:58,48.4385,-40.0531,470.0,5.489,34.92,-0.00366104023045,0.0001044,0.033184,2.5542,nan,nan,nan,8.06211173669
2017-10-03 07:49:58,48.4385,-40.0531,472.0,5.51,34.926,-0.00366104022761,0.0001044,0.039406,2.5542,nan,nan,nan,8.06015210553
2017-10-03 07:49:58,48.4385,-40.0531,474.0,5.515,34.927,-0.00366104022692,0.0001053,0.03111,2.5284,nan,nan,nan,8.06397388144
2017-10-03 07:49:58,48.4385,-40.0531,476.0,5.526,34.93,-0.00366104022507,0.0001044,0.033184,2.5671,nan,nan,nan,8.06382685247
2017-10-03 07:49:58,48.4385,-40.0531,478.0,5.536,34.933,-0.00366104022372,0.0001044,0.033184,2.5413,nan,nan,nan,8.06971035851
2017-10-03 07:49:58,48.4385,-40.0531,480.0,5.524,34.934,-0.00366104022599,0.0001074,0.035258,2.5542,nan,nan,nan,8.08163922163
2017-10-03 07:49:58,48.4385,-40.0531,482.0,5.505,34.935,-0.00366104022924,0.0001044,0.029036,2.5413,nan,nan,nan,8.08419447101
2017-10-03 07:49:58,48.4385,-40.0531,484.0,5.497,34.935,-0.00366104023046,0.0001041,0.033184,2.5413,nan,nan,nan,8.08419447101
2017-10-03 07:49:58,48.4385,-40.0531,486.0,5.502,34.937,-0.00366104022962,0.0001047,0.035258,2.58,nan,nan,nan,8.08340814381
2017-10-03 07:49:58,48.4385,-40.0531,488.0,5.51,34.941,-0.00366104022888,0.000105,0.037332,2.58,nan,nan,nan,8.09599969463
2017-10-03 07:49:58,48.4385,-40.0531,490.0,5.497,34.941,-0.0036610402311,0.0001059,0.035258,2.5155,nan,nan,nan,8.10905713565
2017-10-03 07:49:58,48.4385,-40.0531,492.0,5.474,34.94,-0.00366104023487,0.0001059,0.03111,2.5542,nan,nan,nan,8.11571813994
2017-10-03 07:49:58,48.4385,-40.0531,494.0,5.466,34.938,-0.00366104023628,0.0001062,0.03111,2.5542,nan,nan,nan,8.12633911265
2017-10-03 07:49:58,48.4385,-40.0531,496.0,5.456,34.938,-0.00366104023809,0.0001041,0.033184,2.5413,nan,nan,nan,8.14797509107
2017-10-03 07:49:58,48.4385,-40.0531,498.0,5.433,34.937,-0.00366104024269,0.0001062,0.037332,2.5413,nan,nan,nan,8.16177269008
2017-10-03 07:49:58,48.4385,-40.0531,500.0,5.403,34.935,-0.00366104024721,0.0001038,0.03111,2.5284,nan,nan,nan,8.16972568703
2017-10-03 07:49:58,48.4385,-40.0531,504.0,5.374,34.932,-0.00366104025176,0.0001029,0.033184,2.5284,nan,nan,nan,8.18527910307
2017-10-03 07:49:58,48.4385,-40.0531,508.0,5.357,34.932,-0.00366104025491,0.0001041,0.033184,2.5284,nan,nan,nan,8.20401328348
2017-10-03 07:49:58,48.4385,-40.0531,512.0,5.332,34.931,-0.00366104025907,0.0001041,0.033184,2.5542,nan,nan,nan,8.21600572772
2017-10-03 07:49:58,48.4385,-40.0531,516.0,5.321,34.933,-0.00366104026121,0.0001071,0.03111,2.5542,nan,nan,nan,8.24320436219
2017-10-03 07:49:58,48.4385,-40.0531,520.0,5.282,34.931,-0.00366104026852,0.0001074,0.035258,2.5542,nan,nan,nan,8.28979331252
2017-10-03 07:49:58,48.4385,-40.0531,524.0,5.217,34.928,-0.0036610402786,0.0001038,0.03111,2.5284,nan,nan,nan,8.30931526623
2017-10-03 07:49:58,48.4385,-40.0531,528.0,5.194,34.928,-0.00366104028235,0.0001059,0.035258,2.5026,nan,nan,nan,8.32663281941
2017-10-03 07:49:58,48.4385,-40.0531,532.0,5.17,34.927,-0.00366104028628,0.0001053,0.033184,2.5155,nan,nan,nan,8.34823033201
2017-10-03 07:49:58,48.4385,-40.0531,536.0,5.14,34.929,-0.00366104029128,0.0001056,0.03111,2.5284,nan,nan,nan,8.3578587023
2017-10-03 07:49:58,48.4385,-40.0531,540.0,5.135,34.931,-0.0036610402922,0.0001059,0.035258,2.5155,nan,nan,nan,8.36240187249
2017-10-03 07:49:58,48.4385,-40.0531,544.0,5.137,34.934,-0.00366104029215,0.0001056,0.03111,2.5284,nan,nan,nan,8.37000391157
2017-10-03 07:49:58,48.4385,-40.0531,548.0,5.115,34.932,-0.00366104029578,0.000105,0.033184,2.5155,nan,nan,nan,8.37967105043
2017-10-03 07:49:58,48.4385,-40.0531,552.0,5.118,34.936,-0.00366104029506,0.0001041,0.033184,2.5155,nan,nan,nan,8.37384878869
2017-10-03 07:49:58,48.4385,-40.0531,556.0,5.121,34.94,-0.00366104029462,0.0001074,0.033184,2.5155,nan,nan,nan,8.37307147088
2017-10-03 07:49:58,48.4385,-40.0531,560.0,5.133,34.945,-0.00366104029277,0.0001056,0.03111,2.5413,nan,nan,nan,8.3795482136
2017-10-03 07:49:58,48.4385,-40.0531,564.0,5.124,34.947,-0.00366104029453,0.0001074,0.03111,2.5026,nan,nan,nan,8.39834555079
2017-10-03 07:49:58,48.4385,-40.0531,568.0,5.1,34.947,-0.00366104029853,0.0001104,0.033184,2.5155,nan,nan,nan,8.42599288511
2017-10-03 07:49:58,48.4385,-40.0531,572.0,5.063,34.946,-0.00366104030443,0.0001071,0.035258,2.5155,nan,nan,nan,8.42518945955
2017-10-03 07:49:58,48.4385,-40.0531,576.0,5.069,34.949,-0.00366104030361,0.0001056,0.033184,2.5155,nan,nan,nan,8.42659036068
2017-10-03 07:49:58,48.4385,-40.0531,580.0,5.064,34.95,-0.00366104030443,0.0001044,0.035258,2.5155,nan,nan,nan,8.42484957499
2017-10-03 07:49:58,48.4385,-40.0531,584.0,5.063,34.951,-0.00366104030453,0.0001047,0.033184,2.4897,nan,nan,nan,8.42247082018
2017-10-03 07:49:58,48.4385,-40.0531,588.0,5.074,34.957,-0.00366104030283,0.000105,0.03111,2.5026,nan,nan,nan,8.41649127081
2017-10-03 07:49:58,48.4385,-40.0531,592.0,5.088,34.963,-0.00366104030076,0.0001218,0.033184,2.5026,nan,nan,nan,8.41478371582
2017-10-03 07:49:58,48.4385,-40.0531,596.0,5.091,34.965,-0.00366104030056,0.0001059,0.03111,2.5155,nan,nan,nan,8.41744808544
2017-10-03 07:49:58,48.4385,-40.0531,600.0,5.087,34.965,-0.00366104030143,0.0001047,0.035258,2.5155,nan,nan,nan,8.42736302992
2017-10-03 07:49:58,48.4385,-40.0531,604.0,5.07,34.964,-0.00366104030435,0.0001086,0.03111,2.5155,nan,nan,nan,8.44012888971
2017-10-03 07:49:58,48.4385,-40.0531,608.0,5.051,34.964,-0.00366104030768,0.0001062,0.03111,2.5155,nan,nan,nan,8.45718777259
2017-10-03 07:49:58,48.4385,-40.0531,612.0,5.033,34.964,-0.00366104031117,0.0001038,0.03111,2.4897,nan,nan,nan,8.47672290277
2017-10-03 07:49:58,48.4385,-40.0531,616.0,5.008,34.962,-0.0036610403153,0.0001044,0.029036,2.5155,nan,nan,nan,8.49905536677
2017-10-03 07:49:58,48.4385,-40.0531,620.0,4.985,34.96,-0.00366104031945,0.0001056,0.03111,2.5155,nan,nan,nan,8.52995326556
2017-10-03 07:49:58,48.4385,-40.0531,624.0,4.936,34.955,-0.00366104032733,0.000105,0.033184,2.5026,nan,nan,nan,8.54564924228
2017-10-03 07:49:58,48.4385,-40.0531,628.0,4.901,34.952,-0.0036610403331,0.0001083,0.033184,2.5026,nan,nan,nan,8.56223850397
2017-10-03 07:49:58,48.4385,-40.0531,632.0,4.883,34.95,-0.00366104033638,0.0001047,0.035258,2.4897,nan,nan,nan,8.57187569407
2017-10-03 07:49:58,48.4385,-40.0531,636.0,4.863,34.949,-0.00366104033978,0.0001035,0.033184,2.4897,nan,nan,nan,8.58963933777
2017-10-03 07:49:58,48.4385,-40.0531,640.0,4.84,34.947,-0.00366104034351,0.0001089,0.029036,2.4897,nan,nan,nan,8.59875309374
2017-10-03 07:49:58,48.4385,-40.0531,644.0,4.835,34.947,-0.0036610403444,0.0001038,0.03111,2.4768,nan,nan,nan,8.59870038123
2017-10-03 07:49:58,48.4385,-40.0531,648.0,4.835,34.949,-0.00366104034449,0.0001038,0.03111,2.4897,nan,nan,nan,8.6054505946
2017-10-03 07:49:58,48.4385,-40.0531,652.0,4.827,34.95,-0.00366104034606,0.0001044,0.029036,2.4897,nan,nan,nan,8.61389690787
2017-10-03 07:49:58,48.4385,-40.0531,656.0,4.82,34.95,-0.00366104034757,0.0001053,0.03111,2.5026,nan,nan,nan,8.62954767023
2017-10-03 07:49:58,48.4385,-40.0531,660.0,4.807,34.949,-0.00366104034979,0.0001053,0.035258,2.5026,nan,nan,nan,8.65364788238
2017-10-03 07:49:58,48.4385,-40.0531,664.0,4.74,34.942,-0.00366104036069,0.000105,0.033184,2.5026,nan,nan,nan,8.66594503138
2017-10-03 07:49:58,48.4385,-40.0531,668.0,4.752,34.946,-0.003661040359,0.0001047,0.03111,2.4639,nan,nan,nan,8.69233936863
2017-10-03 07:49:58,48.4385,-40.0531,672.0,4.722,34.943,-0.0036610403643,0.0001038,0.033184,2.4897,nan,nan,nan,8.71749807888
2017-10-03 07:49:58,48.4385,-40.0531,676.0,4.68,34.939,-0.00366104037135,0.0001062,0.03111,2.4768,nan,nan,nan,8.73324740788
2017-10-03 07:49:58,48.4385,-40.0531,680.0,4.657,34.937,-0.00366104037475,0.0001038,0.033184,2.4897,nan,nan,nan,8.73479301281
2017-10-03 07:49:58,48.4385,-40.0531,684.0,4.656,34.938,-0.00366104037442,0.0001059,0.033184,2.4768,nan,nan,nan,8.73002840957
2017-10-03 07:49:58,48.4385,-40.0531,688.0,4.666,34.942,-0.00366104037292,0.0001059,0.03111,2.4897,nan,nan,nan,8.72502022186
2017-10-03 07:49:58,48.4385,-40.0531,692.0,4.67,34.945,-0.00366104037199,0.0001041,0.033184,2.4639,nan,nan,nan,8.71680196202
2017-10-03 07:49:58,48.4385,-40.0531,696.0,4.695,34.951,-0.00366104036799,0.000105,0.03111,2.451,nan,nan,nan,8.70634649689
2017-10-03 07:49:58,48.4385,-40.0531,700.0,4.709,34.954,-0.00366104036571,0.0001095,0.03111,2.4768,nan,nan,nan,8.69824462654
2017-10-03 07:49:58,48.4385,-40.0531,704.0,4.719,34.956,-0.00366104036423,0.0001035,0.03111,2.4768,nan,nan,nan,8.69210453517
2017-10-03 07:49:58,48.4385,-40.0531,708.0,4.736,34.959,-0.00366104036163,0.000105,0.033184,2.4639,nan,nan,nan,8.69280905747
2017-10-03 07:49:58,48.4385,-40.0531,712.0,4.733,34.962,-0.00366104036232,0.0001035,0.03111,2.4897,nan,nan,nan,8.70265789374
2017-10-03 07:49:58,48.4385,-40.0531,716.0,4.728,34.963,-0.0036610403633,0.0001137,0.029036,2.4639,nan,nan,nan,8.70895633453
2017-10-03 07:49:58,48.4385,-40.0531,720.0,4.718,34.962,-0.00366104036519,0.0001047,0.033184,2.4897,nan,nan,nan,8.71728388226
2017-10-03 07:49:58,48.4385,-40.0531,724.0,4.707,34.962,-0.00366104036716,0.0001041,0.033184,2.4897,nan,nan,nan,8.72490229589
2017-10-03 07:49:58,48.4385,-40.0531,728.0,4.69,34.962,-0.00366104037036,0.0001038,0.029036,2.4639,nan,nan,nan,8.74064555293
2017-10-03 07:49:58,48.4385,-40.0531,732.0,4.681,34.961,-0.00366104037191,0.0001083,0.037332,2.5026,nan,nan,nan,8.75103015509
2017-10-03 07:49:58,48.4385,-40.0531,736.0,4.664,34.958,-0.00366104037514,0.0001056,0.026962,2.4897,nan,nan,nan,8.78033616634
2017-10-03 07:49:58,48.4385,-40.0531,740.0,4.594,34.951,-0.00366104038622,0.0001068,0.029036,2.4768,nan,nan,nan,8.80717583444
2017-10-03 07:49:58,48.4385,-40.0531,744.0,4.573,34.948,-0.00366104039001,0.0001038,0.033184,2.451,nan,nan,nan,8.81610004263
2017-10-03 07:49:58,48.4385,-40.0531,748.0,4.559,34.947,-0.00366104039227,0.0001044,0.03111,2.4639,nan,nan,nan,8.82581684897
2017-10-03 07:49:58,48.4385,-40.0531,752.0,4.556,34.947,-0.003661040393,0.0001119,0.029036,2.451,nan,nan,nan,8.83407771422
2017-10-03 07:49:58,48.4385,-40.0531,756.0,4.526,34.945,-0.00366104039818,0.0001029,0.033184,2.4639,nan,nan,nan,8.85138925907
2017-10-03 07:49:58,48.4385,-40.0531,760.0,4.505,34.944,-0.0036610404014,0.0001029,0.033184,2.4768,nan,nan,nan,8.85064808814
2017-10-03 07:49:58,48.4385,-40.0531,764.0,4.504,34.945,-0.0036610404016,0.0001041,0.03111,2.4768,nan,nan,nan,8.84935121183
2017-10-03 07:49:58,48.4385,-40.0531,768.0,4.504,34.946,-0.00366104040155,0.0001038,0.024888,2.4639,nan,nan,nan,8.84545101042
2017-10-03 07:49:58,48.4385,-40.0531,772.0,4.507,34.947,-0.00366104040105,0.0001038,0.03111,2.4639,nan,nan,nan,8.83710168519
2017-10-03 07:49:58,48.4385,-40.0531,776.0,4.523,34.952,-0.00366104039847,0.0001062,0.029036,2.451,nan,nan,nan,8.82996790362
2017-10-03 07:49:58,48.4385,-40.0531,780.0,4.531,34.954,-0.00366104039762,0.0001035,0.029036,2.4639,nan,nan,nan,8.84268503456
2017-10-03 07:49:58,48.4385,-40.0531,784.0,4.508,34.953,-0.00366104040152,0.0001035,0.03111,2.4639,nan,nan,nan,8.85439827864
2017-10-03 07:49:58,48.4385,-40.0531,788.0,4.488,34.951,-0.00366104040487,0.0001041,0.029036,2.4639,nan,nan,nan,8.85901222627
2017-10-03 07:49:58,48.4385,-40.0531,792.0,4.482,34.951,-0.00366104040599,0.0001062,0.03111,2.451,nan,nan,nan,8.86134752944
2017-10-03 07:49:58,48.4385,-40.0531,796.0,4.481,34.951,-0.00366104040628,0.0001032,0.026962,2.4768,nan,nan,nan,8.86666463803
2017-10-03 07:49:58,48.4385,-40.0531,800.0,4.467,34.949,-0.00366104040865,0.0001032,0.029036,2.4768,nan,nan,nan,8.87951954919
2017-10-03 07:49:58,48.4385,-40.0531,804.0,4.439,34.946,-0.00366104041347,0.0001044,0.03111,2.4639,nan,nan,nan,8.89303168178
2017-10-03 07:49:58,48.4385,-40.0531,808.0,4.422,34.944,-0.0036610404164,0.0001032,0.029036,2.4768,nan,nan,nan,8.90087173855
2017-10-03 07:49:58,48.4385,-40.0531,812.0,4.41,34.942,-0.00366104041851,0.0001035,0.029036,2.451,nan,nan,nan,8.90458073638
2017-10-03 07:49:58,48.4385,-40.0531,816.0,4.395,34.941,-0.00366104042112,0.0001041,0.029036,2.451,nan,nan,nan,8.91144381237
2017-10-03 07:49:58,48.4385,-40.0531,820.0,4.384,34.939,-0.00366104042313,0.0001077,0.026962,2.451,nan,nan,nan,8.92106242882
2017-10-03 07:49:58,48.4385,-40.0531,824.0,4.369,34.938,-0.00366104042567,0.0001056,0.029036,2.451,nan,nan,nan,8.9294486833
2017-10-03 07:49:58,48.4385,-40.0531,828.0,4.35,34.936,-0.00366104042888,0.0001068,0.026962,2.4639,nan,nan,nan,8.93859373035
2017-10-03 07:49:58,48.4385,-40.0531,832.0,4.332,34.935,-0.00366104043208,0.000105,0.03111,2.4252,nan,nan,nan,8.94985815946
2017-10-03 07:49:58,48.4385,-40.0531,836.0,4.321,34.934,-0.00366104043379,0.0001044,0.033184,2.451,nan,nan,nan,8.96007768245
2017-10-03 07:49:58,48.4385,-40.0531,840.0,4.302,34.932,-0.00366104043694,0.0001065,0.03111,2.4381,nan,nan,nan,8.96496574385
2017-10-03 07:49:58,48.4385,-40.0531,844.0,4.293,34.931,-0.00366104043859,0.000105,0.03111,2.4381,nan,nan,nan,8.97308987025
2017-10-03 07:49:58,48.4385,-40.0531,848.0,4.284,34.931,-0.00366104044018,0.0001053,0.026962,2.451,nan,nan,nan,8.9733556537
2017-10-03 07:49:58,48.4385,-40.0531,852.0,4.27,34.93,-0.00366104044234,0.0001044,0.029036,2.4252,nan,nan,nan,8.9817103462
2017-10-03 07:49:58,48.4385,-40.0531,856.0,4.264,34.929,-0.00366104044348,0.0001038,0.029036,2.4381,nan,nan,nan,8.98417193914
2017-10-03 07:49:58,48.4385,-40.0531,860.0,4.257,34.928,-0.00366104044481,0.0001035,0.026962,2.4381,nan,nan,nan,8.98762170645
2017-10-03 07:49:58,48.4385,-40.0531,864.0,4.248,34.928,-0.0036610404462,0.0001113,0.026962,2.4252,nan,nan,nan,8.9887312837
2017-10-03 07:49:58,48.4385,-40.0531,868.0,4.247,34.928,-0.00366104044633,0.0001029,0.029036,2.451,nan,nan,nan,8.98900870291
2017-10-03 07:49:58,48.4385,-40.0531,872.0,4.244,34.927,-0.00366104044684,0.0001056,0.03111,2.4381,nan,nan,nan,8.99302684939
2017-10-03 07:49:58,48.4385,-40.0531,876.0,4.235,34.927,-0.00366104044841,0.0001035,0.026962,2.451,nan,nan,nan,8.99415941159
2017-10-03 07:49:58,48.4385,-40.0531,880.0,4.225,34.927,-0.0036610404501,0.0001047,0.026962,2.451,nan,nan,nan,8.99691378446
2017-10-03 07:49:58,48.4385,-40.0531,884.0,4.224,34.927,-0.00366104045025,0.0001044,0.029036,2.4381,nan,nan,nan,8.99483680748
2017-10-03 07:49:58,48.4385,-40.0531,888.0,4.226,34.927,-0.00366104044991,0.0001056,0.035258,2.451,nan,nan,nan,8.99046254238
2017-10-03 07:49:58,48.4385,-40.0531,892.0,4.228,34.928,-0.00366104044965,0.0001023,0.026962,2.451,nan,nan,nan,8.98804332704
2017-10-03 07:49:58,48.4385,-40.0531,896.0,4.227,34.929,-0.00366104045005,0.000102,0.03111,2.451,nan,nan,nan,8.98845387446
