datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-10 07:44:41,48.6123,-40.4767,336.0,10.102,35.163,-0.00366103944964,9.99e-05,0.029036,2.3349,nan,nan,nan,8.65303195821
2017-11-10 07:44:41,48.6123,-40.4767,338.0,10.114,35.169,-0.0036610394484,9.84e-05,0.029036,2.322,nan,nan,nan,8.60249662862
2017-11-10 07:44:41,48.6123,-40.4767,340.0,10.094,35.169,-0.00366103945208,9.84e-05,0.03111,2.2962,nan,nan,nan,8.57801300669
2017-11-10 07:44:41,48.6123,-40.4767,342.0,10.065,35.166,-0.00366103945722,9.96e-05,0.037332,2.3349,nan,nan,nan,8.54418386406
2017-11-10 07:44:41,48.6123,-40.4767,344.0,10.039,35.162,-0.00366103946159,9.9e-05,0.03111,2.3091,nan,nan,nan,8.50868418201
2017-11-10 07:44:41,48.6123,-40.4767,346.0,10.017,35.161,-0.00366103946482,9.81e-05,0.029036,2.3478,nan,nan,nan,8.49013511192
2017-11-10 07:44:41,48.6123,-40.4767,348.0,9.993,35.158,-0.0036610394687,9.84e-05,0.035258,2.2962,nan,nan,nan,8.46765328677
2017-11-10 07:44:41,48.6123,-40.4767,350.0,9.973,35.155,-0.00366103947219,9.96e-05,0.029036,2.3607,nan,nan,nan,8.4371571606
2017-11-10 07:44:41,48.6123,-40.4767,352.0,9.949,35.153,-0.00366103947682,9.99e-05,0.03111,2.3607,nan,nan,nan,8.40678608956
2017-11-10 07:44:41,48.6123,-40.4767,354.0,9.88,35.145,-0.00366103948753,9.75e-05,0.033184,2.3478,nan,nan,nan,8.37321465454
2017-11-10 07:44:41,48.6123,-40.4767,356.0,9.855,35.142,-0.00366103949203,9.63e-05,0.033184,2.3736,nan,nan,nan,8.3418319924
2017-11-10 07:44:41,48.6123,-40.4767,358.0,9.81,35.137,-0.00366103949983,9.81e-05,0.033184,2.3478,nan,nan,nan,8.31590857606
2017-11-10 07:44:41,48.6123,-40.4767,360.0,9.774,35.134,-0.00366103950524,9.81e-05,0.033184,2.3478,nan,nan,nan,8.29665246805
2017-11-10 07:44:41,48.6123,-40.4767,362.0,9.75,35.13,-0.00366103950899,9.57e-05,0.024888,2.3865,nan,nan,nan,8.2880542529
2017-11-10 07:44:41,48.6123,-40.4767,364.0,9.706,35.126,-0.00366103951594,0.0001104,0.035258,2.3478,nan,nan,nan,8.27870883528
2017-11-10 07:44:41,48.6123,-40.4767,366.0,9.693,35.123,-0.00366103951841,9.99e-05,0.035258,2.3736,nan,nan,nan,8.26685482421
2017-11-10 07:44:41,48.6123,-40.4767,368.0,9.67,35.121,-0.00366103952202,9.84e-05,0.03111,2.3736,nan,nan,nan,8.25376212024
2017-11-10 07:44:41,48.6123,-40.4767,370.0,9.646,35.116,-0.00366103952628,9.96e-05,0.033184,2.3349,nan,nan,nan,8.22714568847
2017-11-10 07:44:41,48.6123,-40.4767,372.0,9.63,35.114,-0.00366103952927,9.87e-05,0.035258,2.3607,nan,nan,nan,8.19787968167
2017-11-10 07:44:41,48.6123,-40.4767,374.0,9.586,35.11,-0.00366103953667,9.96e-05,0.033184,2.3736,nan,nan,nan,8.15457281991
2017-11-10 07:44:41,48.6123,-40.4767,376.0,9.543,35.109,-0.00366103954383,9.84e-05,0.037332,2.3736,nan,nan,nan,8.11818673943
2017-11-10 07:44:41,48.6123,-40.4767,378.0,9.511,35.109,-0.00366103954844,9.75e-05,0.033184,2.3994,nan,nan,nan,8.09698433686
2017-11-10 07:44:41,48.6123,-40.4767,380.0,9.494,35.109,-0.00366103955111,9.81e-05,0.033184,2.3736,nan,nan,nan,8.08321157519
2017-11-10 07:44:41,48.6123,-40.4767,382.0,9.483,35.107,-0.00366103955336,0.0001005,0.037332,2.3865,nan,nan,nan,8.07928133459
2017-11-10 07:44:41,48.6123,-40.4767,384.0,9.466,35.105,-0.00366103955624,9.84e-05,0.037332,2.3736,nan,nan,nan,8.07780804759
2017-11-10 07:44:41,48.6123,-40.4767,386.0,9.454,35.103,-0.00366103955802,9.9e-05,0.03111,2.3865,nan,nan,nan,8.06358181062
2017-11-10 07:44:41,48.6123,-40.4767,388.0,9.445,35.102,-0.00366103955942,9.9e-05,0.037332,2.3865,nan,nan,nan,8.0540317011
2017-11-10 07:44:41,48.6123,-40.4767,390.0,9.432,35.101,-0.00366103956155,9.84e-05,0.035258,2.3607,nan,nan,nan,8.03692227805
2017-11-10 07:44:41,48.6123,-40.4767,392.0,9.414,35.1,-0.00366103956468,9.81e-05,0.033184,2.3994,nan,nan,nan,8.02740756
2017-11-10 07:44:41,48.6123,-40.4767,394.0,9.417,35.102,-0.00366103956442,9.72e-05,0.037332,2.3607,nan,nan,nan,8.00744338328
2017-11-10 07:44:41,48.6123,-40.4767,396.0,9.417,35.104,-0.00366103956472,9.78e-05,0.033184,2.3736,nan,nan,nan,7.99044476321
2017-11-10 07:44:41,48.6123,-40.4767,398.0,9.41,35.104,-0.00366103956616,9.84e-05,0.035258,2.3736,nan,nan,nan,7.97881189851
2017-11-10 07:44:41,48.6123,-40.4767,400.0,9.401,35.103,-0.00366103956817,9.81e-05,0.033184,2.3865,nan,nan,nan,7.96294425836
2017-11-10 07:44:41,48.6123,-40.4767,402.0,9.372,35.099,-0.00366103957319,9.87e-05,0.035258,2.3994,nan,nan,nan,7.94981246837
2017-11-10 07:44:41,48.6123,-40.4767,404.0,9.346,35.098,-0.00366103957727,9.9e-05,0.037332,2.3736,nan,nan,nan,7.94378575089
2017-11-10 07:44:41,48.6123,-40.4767,406.0,9.331,35.097,-0.00366103958,9.81e-05,0.033184,2.3994,nan,nan,nan,7.93319111163
2017-11-10 07:44:41,48.6123,-40.4767,408.0,9.316,35.095,-0.00366103958266,9.81e-05,0.033184,2.3994,nan,nan,nan,7.91252889743
2017-11-10 07:44:41,48.6123,-40.4767,410.0,9.271,35.09,-0.00366103959078,9.75e-05,0.029036,2.3994,nan,nan,nan,7.88470611027
2017-11-10 07:44:41,48.6123,-40.4767,412.0,9.211,35.084,-0.00366103960134,9.78e-05,0.035258,2.4252,nan,nan,nan,7.87734967832
2017-11-10 07:44:41,48.6123,-40.4767,414.0,9.174,35.081,-0.00366103960644,9.87e-05,0.033184,2.4252,nan,nan,nan,7.86327913668
2017-11-10 07:44:41,48.6123,-40.4767,416.0,9.142,35.078,-0.0036610396114,9.72e-05,0.035258,2.3865,nan,nan,nan,7.87233831019
2017-11-10 07:44:41,48.6123,-40.4767,418.0,9.122,35.075,-0.00366103961524,9.78e-05,0.035258,2.3736,nan,nan,nan,7.87878214996
2017-11-10 07:44:41,48.6123,-40.4767,420.0,9.097,35.073,-0.00366103961973,9.72e-05,0.035258,2.3994,nan,nan,nan,7.90557494205
2017-11-10 07:44:41,48.6123,-40.4767,422.0,9.061,35.07,-0.00366103962556,9.78e-05,0.029036,2.4123,nan,nan,nan,7.95487885691
2017-11-10 07:44:41,48.6123,-40.4767,424.0,9.033,35.069,-0.00366103963019,9.81e-05,0.03111,2.3994,nan,nan,nan,7.99063880495
2017-11-10 07:44:41,48.6123,-40.4767,426.0,9.015,35.066,-0.00366103963361,9.84e-05,0.035258,2.3865,nan,nan,nan,8.05452114157
2017-11-10 07:44:41,48.6123,-40.4767,428.0,8.971,35.066,-0.00366103964091,9.81e-05,0.04148,2.3865,nan,nan,nan,8.0855707501
2017-11-10 07:44:41,48.6123,-40.4767,430.0,8.918,35.061,-0.00366103964997,9.96e-05,0.035258,2.3994,nan,nan,nan,8.08173748347
2017-11-10 07:44:41,48.6123,-40.4767,432.0,8.856,35.055,-0.00366103966033,9.72e-05,0.035258,2.3865,nan,nan,nan,8.1001360972
2017-11-10 07:44:41,48.6123,-40.4767,434.0,8.796,35.053,-0.00366103966964,0.0001023,0.035258,2.3736,nan,nan,nan,8.0841944708
2017-11-10 07:44:41,48.6123,-40.4767,436.0,8.718,35.045,-0.00366103968209,0.0001008,0.033184,2.4123,nan,nan,nan,8.04869896303
2017-11-10 07:44:41,48.6123,-40.4767,438.0,8.713,35.043,-0.00366103968341,0.0001074,0.033184,2.3994,nan,nan,nan,8.01571445725
2017-11-10 07:44:41,48.6123,-40.4767,440.0,8.688,35.044,-0.0036610396877,9.87e-05,0.039406,2.4252,nan,nan,nan,7.96429743537
2017-11-10 07:44:41,48.6123,-40.4767,442.0,8.636,35.042,-0.00366103969672,0.0001002,0.033184,2.3994,nan,nan,nan,7.91881730063
2017-11-10 07:44:41,48.6123,-40.4767,444.0,8.605,35.039,-0.00366103970177,9.9e-05,0.035258,2.3994,nan,nan,nan,7.8694762645
2017-11-10 07:44:41,48.6123,-40.4767,446.0,8.587,35.038,-0.00366103970485,9.9e-05,0.035258,2.3994,nan,nan,nan,7.79296678481
2017-11-10 07:44:41,48.6123,-40.4767,448.0,8.554,35.036,-0.00366103971091,0.0001011,0.037332,2.4252,nan,nan,nan,7.69961621807
2017-11-10 07:44:41,48.6123,-40.4767,450.0,8.533,35.038,-0.00366103971377,9.84e-05,0.029036,2.4252,nan,nan,nan,7.65483866126
2017-11-10 07:44:41,48.6123,-40.4767,452.0,8.49,35.033,-0.0036610397208,9.84e-05,0.033184,2.451,nan,nan,nan,7.59373170742
2017-11-10 07:44:41,48.6123,-40.4767,454.0,8.479,35.033,-0.00366103972346,0.000102,0.037332,2.4123,nan,nan,nan,7.49188464556
2017-11-10 07:44:41,48.6123,-40.4767,456.0,8.424,35.031,-0.00366103973164,9.99e-05,0.033184,2.4381,nan,nan,nan,7.40993881521
2017-11-10 07:44:41,48.6123,-40.4767,458.0,8.423,35.033,-0.00366103973204,9.9e-05,0.035258,2.451,nan,nan,nan,7.34610257681
2017-11-10 07:44:41,48.6123,-40.4767,460.0,8.414,35.036,-0.00366103973427,9.87e-05,0.035258,2.4381,nan,nan,nan,7.29443716746
2017-11-10 07:44:41,48.6123,-40.4767,462.0,8.412,35.039,-0.00366103973482,9.84e-05,0.033184,2.4639,nan,nan,nan,7.26969218905
2017-11-10 07:44:41,48.6123,-40.4767,464.0,8.377,35.038,-0.00366103974136,9.72e-05,0.035258,2.451,nan,nan,nan,7.26444833383
2017-11-10 07:44:41,48.6123,-40.4767,466.0,8.32,35.032,-0.00366103975003,9.75e-05,0.035258,2.4639,nan,nan,nan,7.26117300391
2017-11-10 07:44:41,48.6123,-40.4767,468.0,8.288,35.03,-0.00366103975499,9.84e-05,0.037332,2.4639,nan,nan,nan,7.25615393539
2017-11-10 07:44:41,48.6123,-40.4767,470.0,8.278,35.031,-0.00366103975673,9.75e-05,0.035258,2.4768,nan,nan,nan,7.24708550067
2017-11-10 07:44:41,48.6123,-40.4767,472.0,8.28,35.031,-0.0036610397569,9.81e-05,0.035258,2.5026,nan,nan,nan,7.23872551795
2017-11-10 07:44:41,48.6123,-40.4767,474.0,8.285,35.033,-0.00366103975641,9.87e-05,0.03111,2.5026,nan,nan,nan,7.22829019922
2017-11-10 07:44:41,48.6123,-40.4767,476.0,8.275,35.036,-0.00366103975898,9.78e-05,0.037332,2.4768,nan,nan,nan,7.25528143723
2017-11-10 07:44:41,48.6123,-40.4767,478.0,8.194,35.023,-0.00366103977272,9.87e-05,0.033184,2.5026,nan,nan,nan,7.26715714749
2017-11-10 07:44:41,48.6123,-40.4767,480.0,8.127,35.012,-0.0036610397834,9.81e-05,0.03111,2.4897,nan,nan,nan,7.26401153079
2017-11-10 07:44:41,48.6123,-40.4767,482.0,8.099,35.011,-0.00366103978859,0.0001008,0.035258,2.4639,nan,nan,nan,7.26733194722
2017-11-10 07:44:41,48.6123,-40.4767,484.1,8.026,35.007,-0.00366103980035,9.9e-05,0.035258,2.5155,nan,nan,nan,7.27870370139
2017-11-10 07:44:41,48.6123,-40.4767,486.0,7.959,34.997,-0.00366103981057,0.0001005,0.033184,2.4897,nan,nan,nan,7.28720133645
2017-11-10 07:44:41,48.6123,-40.4767,488.0,7.928,34.993,-0.00366103981614,9.93e-05,0.035258,2.5026,nan,nan,nan,7.28968256873
2017-11-10 07:44:41,48.6123,-40.4767,490.0,7.879,34.989,-0.0036610398242,9.81e-05,0.037332,2.5155,nan,nan,nan,7.27551766885
2017-11-10 07:44:41,48.6123,-40.4767,492.0,7.833,34.987,-0.00366103983212,9.96e-05,0.029036,2.4897,nan,nan,nan,7.26488516534
2017-11-10 07:44:41,48.6123,-40.4767,494.0,7.79,34.984,-0.00366103983869,9.96e-05,0.039406,2.5155,nan,nan,nan,7.254696927
2017-11-10 07:44:41,48.6123,-40.4767,496.0,7.776,34.983,-0.0036610398413,9.93e-05,0.033184,2.5026,nan,nan,nan,7.24728591999
2017-11-10 07:44:41,48.6123,-40.4767,498.0,7.769,34.983,-0.00366103984292,9.93e-05,0.035258,2.5026,nan,nan,nan,7.23655015099
2017-11-10 07:44:41,48.6123,-40.4767,500.0,7.723,34.982,-0.00366103985101,9.93e-05,0.037332,2.5284,nan,nan,nan,7.22394694942
2017-11-10 07:44:41,48.6123,-40.4767,504.0,7.579,34.981,-0.00366103987473,9.84e-05,0.03111,2.5155,nan,nan,nan,7.23405370107
2017-11-10 07:44:41,48.6123,-40.4767,508.0,7.478,34.977,-0.00366103988944,9.81e-05,0.035258,2.5155,nan,nan,nan,7.20564946002
2017-11-10 07:44:41,48.6123,-40.4767,512.0,7.516,34.986,-0.00366103988305,9.87e-05,0.035258,2.5155,nan,nan,nan,7.15758736156
2017-11-10 07:44:41,48.6123,-40.4767,516.0,7.66,35.019,-0.00366103986129,9.93e-05,0.035258,2.5026,nan,nan,nan,7.11098011294
2017-11-10 07:44:41,48.6123,-40.4767,520.0,7.693,35.033,-0.00366103985736,9.81e-05,0.033184,2.5155,nan,nan,nan,7.16111333841
2017-11-10 07:44:41,48.6123,-40.4767,524.0,7.507,35.011,-0.00366103988881,9.87e-05,0.035258,2.5284,nan,nan,nan,7.21978008225
2017-11-10 07:44:41,48.6123,-40.4767,528.0,7.386,35.0,-0.00366103990743,0.0001002,0.033184,2.5413,nan,nan,nan,7.22838578249
2017-11-10 07:44:41,48.6123,-40.4767,532.0,7.373,35.0,-0.00366103990956,9.81e-05,0.033184,2.5284,nan,nan,nan,7.22047437977
2017-11-10 07:44:41,48.6123,-40.4767,536.0,7.364,35.001,-0.0036610399117,9.84e-05,0.035258,2.5284,nan,nan,nan,7.23237542728
2017-11-10 07:44:41,48.6123,-40.4767,540.0,7.316,34.999,-0.00366103992001,0.0001059,0.033184,2.5542,nan,nan,nan,7.2473382043
2017-11-10 07:44:41,48.6123,-40.4767,544.0,7.248,34.994,-0.00366103993168,0.0001002,0.033184,2.5284,nan,nan,nan,7.27485264394
2017-11-10 07:44:41,48.6123,-40.4767,548.0,7.186,34.99,-0.00366103994145,9.9e-05,0.035258,2.5413,nan,nan,nan,7.282968697
2017-11-10 07:44:41,48.6123,-40.4767,552.0,7.174,34.989,-0.0036610399435,0.0001005,0.035258,2.5542,nan,nan,nan,7.27956173764
2017-11-10 07:44:41,48.6123,-40.4767,556.0,7.165,34.988,-0.00366103994568,0.0001011,0.037332,2.5542,nan,nan,nan,7.28358195791
2017-11-10 07:44:41,48.6123,-40.4767,560.0,7.123,34.987,-0.00366103995257,9.99e-05,0.035258,2.5413,nan,nan,nan,7.27809963964
2017-11-10 07:44:41,48.6123,-40.4767,564.0,7.103,34.989,-0.00366103995625,9.9e-05,0.033184,2.5284,nan,nan,nan,7.26536571285
2017-11-10 07:44:41,48.6123,-40.4767,568.0,7.086,34.998,-0.00366103995995,9.87e-05,0.035258,2.5413,nan,nan,nan,7.26248294408
2017-11-10 07:44:41,48.6123,-40.4767,572.0,7.071,34.997,-0.00366103996273,9.87e-05,0.035258,2.5413,nan,nan,nan,7.27168592866
2017-11-10 07:44:41,48.6123,-40.4767,576.0,7.053,34.994,-0.00366103996707,0.0001152,0.033184,2.5542,nan,nan,nan,7.29952883868
2017-11-10 07:44:41,48.6123,-40.4767,580.0,6.92,34.98,-0.00366103998996,9.75e-05,0.037332,2.5413,nan,nan,nan,7.3444226327
2017-11-10 07:44:41,48.6123,-40.4767,584.0,6.814,34.968,-0.00366104000653,9.78e-05,0.035258,2.5413,nan,nan,nan,7.39069361044
2017-11-10 07:44:41,48.6123,-40.4767,588.0,6.73,34.963,-0.00366104002134,0.0001077,0.033184,2.5542,nan,nan,nan,7.43773935457
2017-11-10 07:44:41,48.6123,-40.4767,592.0,6.611,34.95,-0.00366104004012,9.9e-05,0.035258,2.5542,nan,nan,nan,7.46269346287
2017-11-10 07:44:41,48.6123,-40.4767,595.9,6.561,34.95,-0.00366104004843,9.9e-05,0.037332,2.5413,nan,nan,nan,7.48681819379
2017-11-10 07:44:41,48.6123,-40.4767,600.0,6.489,34.955,-0.00366104006055,9.84e-05,0.033184,2.5542,nan,nan,nan,7.49504743396
2017-11-10 07:44:41,48.6123,-40.4767,604.0,6.468,34.955,-0.00366104006403,9.93e-05,0.03111,2.5542,nan,nan,nan,7.49990289616
2017-11-10 07:44:41,48.6123,-40.4767,608.0,6.459,34.954,-0.00366104006593,9.84e-05,0.035258,2.5671,nan,nan,nan,7.50831994466
2017-11-10 07:44:41,48.6123,-40.4767,612.0,6.443,34.952,-0.0036610400691,9.9e-05,0.035258,2.5413,nan,nan,nan,7.52847227594
2017-11-10 07:44:41,48.6123,-40.4767,616.0,6.368,34.949,-0.00366104008206,0.0001056,0.035258,2.5542,nan,nan,nan,7.56236177552
2017-11-10 07:44:41,48.6123,-40.4767,620.0,6.304,34.949,-0.00366104009261,0.0001044,0.039406,2.5671,nan,nan,nan,7.57718273351
2017-11-10 07:44:41,48.6123,-40.4767,624.0,6.273,34.949,-0.00366104009776,0.0001032,0.037332,2.5671,nan,nan,nan,7.58684903636
2017-11-10 07:44:41,48.6123,-40.4767,628.0,6.26,34.949,-0.00366104010028,0.000102,0.033184,2.5542,nan,nan,nan,7.60121786463
2017-11-10 07:44:41,48.6123,-40.4767,632.0,6.232,34.948,-0.0036610401054,0.0001011,0.033184,2.5671,nan,nan,nan,7.63301407643
2017-11-10 07:44:41,48.6123,-40.4767,636.0,6.16,34.945,-0.00366104011728,0.0001002,0.03111,2.5671,nan,nan,nan,7.645104709
2017-11-10 07:44:41,48.6123,-40.4767,640.0,6.141,34.943,-0.00366104012067,0.0001464,0.033184,2.5542,nan,nan,nan,7.65252642063
2017-11-10 07:44:41,48.6123,-40.4767,644.0,6.124,34.942,-0.00366104012408,9.99e-05,0.033184,2.5671,nan,nan,nan,7.66916395018
2017-11-10 07:44:41,48.6123,-40.4767,648.0,6.099,34.938,-0.00366104012887,9.99e-05,0.037332,2.5671,nan,nan,nan,7.70485053307
2017-11-10 07:44:41,48.6123,-40.4767,652.0,6.018,34.928,-0.00366104014313,0.0001017,0.035258,2.5542,nan,nan,nan,7.76394739708
2017-11-10 07:44:41,48.6123,-40.4767,656.0,5.879,34.917,-0.00366104016566,9.99e-05,0.035258,2.5542,nan,nan,nan,7.8043265688
2017-11-10 07:44:41,48.6123,-40.4767,660.0,5.84,34.92,-0.00366104017185,0.0001002,0.037332,2.5671,nan,nan,nan,7.81181535926
2017-11-10 07:44:41,48.6123,-40.4767,664.0,5.826,34.924,-0.00366104017464,0.0001005,0.03111,2.5671,nan,nan,nan,7.84567084962
2017-11-10 07:44:41,48.6123,-40.4767,668.0,5.754,34.92,-0.00366104018653,0.0001023,0.033184,2.5671,nan,nan,nan,7.87963222041
2017-11-10 07:44:41,48.6123,-40.4767,672.0,5.699,34.916,-0.00366104019594,0.0001014,0.037332,2.5542,nan,nan,nan,7.90099385372
2017-11-10 07:44:41,48.6123,-40.4767,676.1,5.659,34.914,-0.00366104020262,0.0001017,0.033184,2.5542,nan,nan,nan,7.92727461848
2017-11-10 07:44:41,48.6123,-40.4767,680.0,5.609,34.91,-0.00366104021098,0.0001008,0.035258,2.5542,nan,nan,nan,7.94604155653
2017-11-10 07:44:41,48.6123,-40.4767,684.0,5.58,34.911,-0.00366104021589,0.000102,0.035258,2.5413,nan,nan,nan,7.96333085437
2017-11-10 07:44:41,48.6123,-40.4767,688.0,5.549,34.91,-0.00366104022122,9.99e-05,0.035258,2.5413,nan,nan,nan,7.98480045699
2017-11-10 07:44:41,48.6123,-40.4767,692.0,5.524,34.911,-0.00366104022555,0.0001011,0.033184,2.5542,nan,nan,nan,8.00122205622
2017-11-10 07:44:41,48.6123,-40.4767,696.0,5.501,34.912,-0.00366104022955,0.0001026,0.033184,2.5413,nan,nan,nan,8.01403027563
2017-11-10 07:44:41,48.6123,-40.4767,700.0,5.488,34.917,-0.0036610402318,0.0001002,0.035258,2.5542,nan,nan,nan,8.03082164704
2017-11-10 07:44:41,48.6123,-40.4767,704.0,5.447,34.92,-0.00366104023863,0.0001029,0.033184,2.5413,nan,nan,nan,8.04527635696
2017-11-10 07:44:41,48.6123,-40.4767,708.0,5.442,34.926,-0.00366104023944,0.0001023,0.035258,2.5413,nan,nan,nan,8.04987280406
2017-11-10 07:44:41,48.6123,-40.4767,712.0,5.43,34.926,-0.00366104024157,0.000102,0.033184,2.5542,nan,nan,nan,8.05672403668
2017-11-10 07:44:41,48.6123,-40.4767,716.0,5.42,34.929,-0.0036610402433,0.0001017,0.033184,2.5542,nan,nan,nan,8.06445419706
2017-11-10 07:44:41,48.6123,-40.4767,720.0,5.414,34.932,-0.00366104024456,0.0001014,0.035258,2.5542,nan,nan,nan,8.08387010064
2017-11-10 07:44:41,48.6123,-40.4767,724.0,5.386,34.932,-0.00366104024928,0.000102,0.033184,2.5413,nan,nan,nan,8.11243127597
2017-11-10 07:44:41,48.6123,-40.4767,728.0,5.349,34.935,-0.00366104025551,0.0001026,0.03111,2.5413,nan,nan,nan,8.1462795039
2017-11-10 07:44:41,48.6123,-40.4767,732.0,5.308,34.943,-0.00366104026221,0.000102,0.033184,2.5542,nan,nan,nan,8.17762767329
2017-11-10 07:44:41,48.6123,-40.4767,736.0,5.309,34.961,-0.00366104026181,0.0001035,0.035258,2.5284,nan,nan,nan,8.18204020856
2017-11-10 07:44:41,48.6123,-40.4767,740.0,5.319,34.967,-0.00366104026036,0.0001053,0.033184,2.5413,nan,nan,nan,8.18216973659
2017-11-10 07:44:41,48.6123,-40.4767,744.0,5.317,34.967,-0.00366104026069,0.0001044,0.033184,2.5284,nan,nan,nan,8.18504984147
2017-11-10 07:44:41,48.6123,-40.4767,748.0,5.318,34.967,-0.00366104026077,0.0001023,0.035258,2.5542,nan,nan,nan,8.18851944355
2017-11-10 07:44:41,48.6123,-40.4767,752.0,5.313,34.969,-0.00366104026194,0.0001011,0.03111,2.5284,nan,nan,nan,8.20200480812
2017-11-10 07:44:41,48.6123,-40.4767,756.0,5.297,34.969,-0.00366104026471,0.0001047,0.037332,2.5155,nan,nan,nan,8.21112234639
2017-11-10 07:44:41,48.6123,-40.4767,760.0,5.282,34.968,-0.00366104026696,0.0001029,0.03111,2.5155,nan,nan,nan,8.2118726529
2017-11-10 07:44:41,48.6123,-40.4767,764.0,5.279,34.968,-0.00366104026774,0.0001014,0.033184,2.5284,nan,nan,nan,8.21899941958
2017-11-10 07:44:41,48.6123,-40.4767,768.0,5.267,34.967,-0.00366104026993,0.0001029,0.033184,2.5542,nan,nan,nan,8.22802799661
2017-11-10 07:44:41,48.6123,-40.4767,772.0,5.253,34.967,-0.0036610402722,0.0001023,0.035258,2.5155,nan,nan,nan,8.23580293974
2017-11-10 07:44:41,48.6123,-40.4767,776.0,5.247,34.967,-0.00366104027332,0.0001038,0.03111,2.5284,nan,nan,nan,8.24558606421
2017-11-10 07:44:41,48.6123,-40.4767,780.0,5.232,34.966,-0.00366104027622,0.0001023,0.037332,2.5284,nan,nan,nan,8.26344846278
2017-11-10 07:44:41,48.6123,-40.4767,784.0,5.207,34.965,-0.00366104028056,0.0001026,0.03111,2.5284,nan,nan,nan,8.27744685655
2017-11-10 07:44:41,48.6123,-40.4767,788.0,5.179,34.964,-0.00366104028487,0.0001038,0.033184,2.5284,nan,nan,nan,8.28792282946
2017-11-10 07:44:41,48.6123,-40.4767,792.0,5.171,34.964,-0.00366104028615,0.0001032,0.03111,2.5155,nan,nan,nan,8.28682098482
2017-11-10 07:44:41,48.6123,-40.4767,796.0,5.162,34.963,-0.00366104028775,0.000102,0.033184,2.5413,nan,nan,nan,8.2944969085
2017-11-10 07:44:41,48.6123,-40.4767,800.0,5.153,34.963,-0.00366104028932,0.0001029,0.033184,2.5413,nan,nan,nan,8.29589339603
2017-11-10 07:44:41,48.6123,-40.4767,804.0,5.142,34.962,-0.00366104029116,0.0001023,0.033184,2.5155,nan,nan,nan,8.30007433075
2017-11-10 07:44:41,48.6123,-40.4767,808.0,5.141,34.962,-0.00366104029153,0.0001047,0.033184,2.5155,nan,nan,nan,8.30295074131
2017-11-10 07:44:41,48.6123,-40.4767,812.0,5.139,34.961,-0.00366104029234,0.0001059,0.035258,2.5413,nan,nan,nan,8.32136013918
2017-11-10 07:44:41,48.6123,-40.4767,816.0,5.089,34.959,-0.00366104030026,0.0001023,0.033184,2.5284,nan,nan,nan,8.34106823194
2017-11-10 07:44:41,48.6123,-40.4767,820.0,5.08,34.958,-0.00366104030178,0.0001014,0.029036,2.5155,nan,nan,nan,8.34539725926
2017-11-10 07:44:41,48.6123,-40.4767,824.0,5.06,34.958,-0.00366104030539,0.0001029,0.033184,2.5284,nan,nan,nan,8.34565198732
2017-11-10 07:44:41,48.6123,-40.4767,828.0,5.085,34.964,-0.0036610403012,0.0001026,0.033184,2.5284,nan,nan,nan,8.33355705648
2017-11-10 07:44:41,48.6123,-40.4767,832.0,5.101,34.967,-0.00366104029877,0.000102,0.03111,2.5284,nan,nan,nan,8.34947396761
2017-11-10 07:44:41,48.6123,-40.4767,836.0,5.097,34.967,-0.00366104030014,0.0001029,0.033184,2.5155,nan,nan,nan,8.38178006857
2017-11-10 07:44:41,48.6123,-40.4767,840.0,5.031,34.963,-0.00366104031101,0.0001029,0.03111,2.5155,nan,nan,nan,8.4077005471
2017-11-10 07:44:41,48.6123,-40.4767,844.0,5.005,34.964,-0.0036610403153,0.0001026,0.03111,2.4897,nan,nan,nan,8.42041190983
2017-11-10 07:44:41,48.6123,-40.4767,848.0,4.993,34.966,-0.00366104031739,0.0001248,0.03111,2.5155,nan,nan,nan,8.42931051426
2017-11-10 07:44:41,48.6123,-40.4767,852.0,4.989,34.967,-0.00366104031839,0.0001038,0.033184,2.5155,nan,nan,nan,8.43675483097
2017-11-10 07:44:41,48.6123,-40.4767,856.0,4.966,34.965,-0.00366104032226,0.0001026,0.03111,2.5284,nan,nan,nan,8.45419885781
2017-11-10 07:44:41,48.6123,-40.4767,860.0,4.95,34.964,-0.00366104032503,0.0001023,0.029036,2.5026,nan,nan,nan,8.46753933954
2017-11-10 07:44:41,48.6123,-40.4767,864.0,4.926,34.961,-0.0036610403294,0.0001032,0.03111,2.5026,nan,nan,nan,8.4894389923
2017-11-10 07:44:41,48.6123,-40.4767,868.0,4.895,34.959,-0.00366104033513,0.0001035,0.035258,2.5026,nan,nan,nan,8.52287422039
2017-11-10 07:44:41,48.6123,-40.4767,872.0,4.842,34.955,-0.00366104034372,0.0001041,0.029036,2.4768,nan,nan,nan,8.54496885252
2017-11-10 07:44:41,48.6123,-40.4767,876.0,4.813,34.953,-0.0036610403484,0.0001017,0.033184,2.5155,nan,nan,nan,8.55925957668
2017-11-10 07:44:41,48.6123,-40.4767,880.0,4.794,34.953,-0.00366104035158,0.0001047,0.03111,2.5026,nan,nan,nan,8.56737049492
2017-11-10 07:44:41,48.6123,-40.4767,884.0,4.784,34.952,-0.00366104035336,0.0001074,0.026962,2.5026,nan,nan,nan,8.57220134969
2017-11-10 07:44:41,48.6123,-40.4767,888.0,4.776,34.951,-0.00366104035494,0.0001023,0.03111,2.5026,nan,nan,nan,8.58064181977
