datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-14 07:18:45,44.8457,-41.0701,336.0,10.807,35.293,-0.00366103933475,9.78e-05,0.037332,2.3349,nan,nan,nan,7.94248464983
2018-09-14 07:18:45,44.8457,-41.0701,338.0,10.789,35.292,-0.00366103933774,9.63e-05,0.033184,2.322,nan,nan,nan,7.95174209602
2018-09-14 07:18:45,44.8457,-41.0701,340.0,10.826,35.304,-0.00366103933298,9.75e-05,0.035258,2.2962,nan,nan,nan,7.98404434214
2018-09-14 07:18:45,44.8457,-41.0701,342.0,10.826,35.307,-0.00366103933426,9.63e-05,0.035258,2.3091,nan,nan,nan,7.99355006328
2018-09-14 07:18:45,44.8457,-41.0701,344.0,10.773,35.3,-0.00366103934344,9.57e-05,0.037332,2.3091,nan,nan,nan,7.99238541755
2018-09-14 07:18:45,44.8457,-41.0701,346.0,10.717,35.29,-0.00366103935231,9.81e-05,0.029036,2.322,nan,nan,nan,8.00579031521
2018-09-14 07:18:45,44.8457,-41.0701,348.0,10.651,35.278,-0.00366103936368,9.72e-05,0.03111,2.3349,nan,nan,nan,8.01045878506
2018-09-14 07:18:45,44.8457,-41.0701,350.0,10.591,35.264,-0.003661039374,9.69e-05,0.033184,2.3091,nan,nan,nan,7.94306288757
2018-09-14 07:18:45,44.8457,-41.0701,352.0,10.391,35.233,-0.00366103940807,9.99e-05,0.029036,2.322,nan,nan,nan,7.85799203984
2018-09-14 07:18:45,44.8457,-41.0701,354.0,10.277,35.213,-0.00366103942202,9.9e-05,0.03111,2.3736,nan,nan,nan,7.82976601623
2018-09-14 07:18:45,44.8457,-41.0701,356.0,10.191,35.202,-0.00366103943419,9.96e-05,0.033184,2.3865,nan,nan,nan,7.82834345156
2018-09-14 07:18:45,44.8457,-41.0701,358.0,10.27,35.225,-0.00366103942227,9.57e-05,0.029036,2.3865,nan,nan,nan,7.82099810603
2018-09-14 07:18:45,44.8457,-41.0701,360.0,10.296,35.235,-0.0036610394197,9.6e-05,0.03111,2.3736,nan,nan,nan,7.77336883264
2018-09-14 07:18:45,44.8457,-41.0701,362.0,10.317,35.242,-0.00366103941744,9.6e-05,0.035258,2.3736,nan,nan,nan,7.73882915865
2018-09-14 07:18:45,44.8457,-41.0701,364.0,10.22,35.229,-0.0036610394331,9.51e-05,0.035258,2.3607,nan,nan,nan,7.69682370784
2018-09-14 07:18:45,44.8457,-41.0701,366.0,10.146,35.217,-0.00366103944385,9.66e-05,0.037332,2.3607,nan,nan,nan,7.66877463786
2018-09-14 07:18:45,44.8457,-41.0701,368.0,10.164,35.224,-0.00366103944123,9.6e-05,0.033184,2.3994,nan,nan,nan,7.64721118754
2018-09-14 07:18:45,44.8457,-41.0701,370.0,10.194,35.231,-0.00366103943778,9.66e-05,0.03111,2.3865,nan,nan,nan,7.63733105777
2018-09-14 07:18:45,44.8457,-41.0701,372.0,10.194,35.228,-0.00366103943925,9.57e-05,0.03111,2.3736,nan,nan,nan,7.6223070308
2018-09-14 07:18:45,44.8457,-41.0701,374.0,10.079,35.213,-0.00366103945646,9.57e-05,0.03111,2.3736,nan,nan,nan,7.59474039777
2018-09-14 07:18:45,44.8457,-41.0701,376.0,10.032,35.203,-0.0036610394648,9.57e-05,0.033184,2.3865,nan,nan,nan,7.57048102947
2018-09-14 07:18:45,44.8457,-41.0701,378.0,10.006,35.195,-0.00366103946983,0.0001065,0.033184,2.3865,nan,nan,nan,7.53697902373
2018-09-14 07:18:45,44.8457,-41.0701,380.0,9.844,35.173,-0.00366103949516,9.69e-05,0.033184,2.4123,nan,nan,nan,7.49504743377
2018-09-14 07:18:45,44.8457,-41.0701,382.0,9.776,35.16,-0.00366103950438,0.0001047,0.03111,2.4123,nan,nan,nan,7.45916795441
2018-09-14 07:18:45,44.8457,-41.0701,384.0,9.778,35.162,-0.0036610395023,9.63e-05,0.037332,2.3865,nan,nan,nan,7.42267110565
2018-09-14 07:18:45,44.8457,-41.0701,386.0,9.89,35.192,-0.00366103948684,9.75e-05,0.035258,2.3994,nan,nan,nan,7.41150114638
2018-09-14 07:18:45,44.8457,-41.0701,388.0,9.889,35.192,-0.00366103948865,9.48e-05,0.03111,2.3994,nan,nan,nan,7.41775406361
2018-09-14 07:18:45,44.8457,-41.0701,390.0,9.845,35.187,-0.0036610394963,0.0001062,0.035258,2.3994,nan,nan,nan,7.41351038567
2018-09-14 07:18:45,44.8457,-41.0701,392.0,9.805,35.185,-0.00366103950257,9.45e-05,0.033184,2.3865,nan,nan,nan,7.40480796803
2018-09-14 07:18:45,44.8457,-41.0701,394.0,9.771,35.182,-0.00366103950763,9.48e-05,0.04148,2.3865,nan,nan,nan,7.38565733092
2018-09-14 07:18:45,44.8457,-41.0701,396.0,9.738,35.18,-0.00366103951314,9.57e-05,0.029036,2.3994,nan,nan,nan,7.34274310582
2018-09-14 07:18:45,44.8457,-41.0701,398.0,9.729,35.18,-0.00366103951524,9.84e-05,0.033184,2.4252,nan,nan,nan,7.28216278188
2018-09-14 07:18:45,44.8457,-41.0701,400.0,9.715,35.178,-0.00366103951763,9.69e-05,0.03111,2.4123,nan,nan,nan,7.22785574721
2018-09-14 07:18:45,44.8457,-41.0701,402.0,9.701,35.175,-0.0036610395208,9.57e-05,0.033184,2.4252,nan,nan,nan,7.18520010616
2018-09-14 07:18:45,44.8457,-41.0701,404.0,9.639,35.165,-0.00366103953161,9.57e-05,0.03111,2.4123,nan,nan,nan,7.13595651309
2018-09-14 07:18:45,44.8457,-41.0701,406.0,9.539,35.153,-0.00366103954878,9.6e-05,0.033184,2.3994,nan,nan,nan,7.10240553077
2018-09-14 07:18:45,44.8457,-41.0701,408.0,9.442,35.144,-0.00366103956188,9.57e-05,0.037332,2.4639,nan,nan,nan,7.10389781822
2018-09-14 07:18:45,44.8457,-41.0701,410.0,9.424,35.141,-0.00366103956443,9.84e-05,0.03111,2.4252,nan,nan,nan,7.12525303364
2018-09-14 07:18:45,44.8457,-41.0701,412.0,9.419,35.14,-0.00366103956539,9.48e-05,0.035258,2.4252,nan,nan,nan,7.16279098379
2018-09-14 07:18:45,44.8457,-41.0701,414.0,9.412,35.138,-0.00366103956698,9.51e-05,0.03111,2.4768,nan,nan,nan,7.2206479653
2018-09-14 07:18:45,44.8457,-41.0701,416.0,9.399,35.135,-0.00366103956965,9.51e-05,0.035258,2.4381,nan,nan,nan,7.29663138089
2018-09-14 07:18:45,44.8457,-41.0701,418.0,9.361,35.129,-0.00366103957565,9.6e-05,0.033184,2.4381,nan,nan,nan,7.34995033763
2018-09-14 07:18:45,44.8457,-41.0701,420.0,9.279,35.12,-0.00366103958841,9.51e-05,0.033184,2.4381,nan,nan,nan,7.33108632835
2018-09-14 07:18:45,44.8457,-41.0701,422.0,9.241,35.115,-0.00366103959478,9.69e-05,0.03111,2.4381,nan,nan,nan,7.32059479169
2018-09-14 07:18:45,44.8457,-41.0701,424.0,9.199,35.109,-0.00366103960178,9.72e-05,0.033184,2.4381,nan,nan,nan,7.31944964543
2018-09-14 07:18:45,44.8457,-41.0701,426.0,9.14,35.103,-0.00366103961045,9.54e-05,0.033184,2.4252,nan,nan,nan,7.29531476695
2018-09-14 07:18:45,44.8457,-41.0701,428.0,9.121,35.106,-0.00366103961337,9.87e-05,0.035258,2.4381,nan,nan,nan,7.23541923941
2018-09-14 07:18:45,44.8457,-41.0701,430.0,9.128,35.113,-0.00366103961242,9.63e-05,0.035258,2.451,nan,nan,nan,7.17053945179
2018-09-14 07:18:45,44.8457,-41.0701,432.0,9.126,35.115,-0.00366103961268,9.63e-05,0.03111,2.451,nan,nan,nan,7.07929682191
2018-09-14 07:18:45,44.8457,-41.0701,434.0,9.155,35.123,-0.00366103960846,9.54e-05,0.037332,2.4639,nan,nan,nan,6.98996912354
2018-09-14 07:18:45,44.8457,-41.0701,436.0,9.195,35.134,-0.00366103960231,9.57e-05,0.03111,2.4381,nan,nan,nan,6.93392565165
2018-09-14 07:18:45,44.8457,-41.0701,438.0,9.245,35.147,-0.00366103959629,9.69e-05,0.035258,2.451,nan,nan,nan,6.91040862565
2018-09-14 07:18:45,44.8457,-41.0701,440.0,9.161,35.134,-0.00366103960991,9.78e-05,0.03111,2.4381,nan,nan,nan,6.88260517362
2018-09-14 07:18:45,44.8457,-41.0701,442.0,9.065,35.12,-0.00366103962457,0.0001086,0.033184,2.4768,nan,nan,nan,6.8671233635
2018-09-14 07:18:45,44.8457,-41.0701,444.0,9.032,35.117,-0.00366103962995,9.63e-05,0.035258,2.4639,nan,nan,nan,6.86297098752
2018-09-14 07:18:45,44.8457,-41.0701,446.0,9.031,35.123,-0.00366103962988,9.84e-05,0.037332,2.4897,nan,nan,nan,6.87650685151
2018-09-14 07:18:45,44.8457,-41.0701,448.0,9.046,35.131,-0.00366103962777,9.51e-05,0.037332,2.4639,nan,nan,nan,6.94207480014
2018-09-14 07:18:45,44.8457,-41.0701,450.0,9.067,35.139,-0.00366103962438,9.87e-05,0.035258,2.451,nan,nan,nan,7.02737519208
2018-09-14 07:18:45,44.8457,-41.0701,452.0,9.14,35.157,-0.00366103961473,9.72e-05,0.033184,2.4381,nan,nan,nan,7.11439597556
2018-09-14 07:18:45,44.8457,-41.0701,454.0,9.147,35.16,-0.00366103961492,9.51e-05,0.03111,2.4381,nan,nan,nan,7.14946753348
2018-09-14 07:18:45,44.8457,-41.0701,456.0,9.111,35.15,-0.00366103962263,9.99e-05,0.035258,2.451,nan,nan,nan,7.16567408125
2018-09-14 07:18:45,44.8457,-41.0701,458.0,8.933,35.123,-0.00366103965079,9.54e-05,0.033184,2.451,nan,nan,nan,7.14556152414
2018-09-14 07:18:45,44.8457,-41.0701,460.0,8.864,35.11,-0.0036610396604,0.0001035,0.03111,2.4639,nan,nan,nan,7.13317194582
2018-09-14 07:18:45,44.8457,-41.0701,462.0,8.782,35.099,-0.00366103967306,0.0001002,0.03111,2.4768,nan,nan,nan,7.12465414955
2018-09-14 07:18:45,44.8457,-41.0701,464.0,8.761,35.097,-0.00366103967669,9.57e-05,0.035258,2.451,nan,nan,nan,7.12503914028
2018-09-14 07:18:45,44.8457,-41.0701,466.0,8.756,35.098,-0.00366103967796,9.63e-05,0.037332,2.4768,nan,nan,nan,7.11405430998
2018-09-14 07:18:45,44.8457,-41.0701,468.0,8.792,35.11,-0.00366103967172,9.72e-05,0.035258,2.4639,nan,nan,nan,7.10739535357
2018-09-14 07:18:45,44.8457,-41.0701,470.0,8.849,35.122,-0.00366103966564,9.78e-05,0.035258,2.4897,nan,nan,nan,7.10219237438
2018-09-14 07:18:45,44.8457,-41.0701,472.0,8.803,35.115,-0.0036610396758,9.75e-05,0.03111,2.4639,nan,nan,nan,7.08167630431
2018-09-14 07:18:45,44.8457,-41.0701,474.0,8.685,35.096,-0.00366103969401,9.78e-05,0.033184,2.5026,nan,nan,nan,7.04636982495
2018-09-14 07:18:45,44.8457,-41.0701,476.0,8.605,35.081,-0.00366103970679,0.0001008,0.033184,2.5026,nan,nan,nan,6.98900527489
2018-09-14 07:18:45,44.8457,-41.0701,478.0,8.496,35.067,-0.00366103972453,9.66e-05,0.037332,2.4897,nan,nan,nan,6.93051933751
2018-09-14 07:18:45,44.8457,-41.0701,480.0,8.395,35.053,-0.0036610397402,0.0001062,0.037332,2.5026,nan,nan,nan,6.89118550044
2018-09-14 07:18:45,44.8457,-41.0701,482.0,8.328,35.045,-0.00366103975193,9.75e-05,0.033184,2.5155,nan,nan,nan,6.86297098756
2018-09-14 07:18:45,44.8457,-41.0701,484.0,8.237,35.037,-0.00366103976467,9.63e-05,0.037332,2.5284,nan,nan,nan,6.85044779444
2018-09-14 07:18:45,44.8457,-41.0701,486.0,8.213,35.035,-0.00366103976784,9.66e-05,0.039406,2.5413,nan,nan,nan,6.86913884306
2018-09-14 07:18:45,44.8457,-41.0701,488.0,8.201,35.033,-0.00366103977014,9.75e-05,0.033184,2.5026,nan,nan,nan,6.89861995778
2018-09-14 07:18:45,44.8457,-41.0701,490.0,8.192,35.03,-0.0036610397727,9.87e-05,0.035258,2.5155,nan,nan,nan,6.94444662018
2018-09-14 07:18:45,44.8457,-41.0701,492.0,8.114,35.022,-0.00366103978588,9.57e-05,0.039406,2.5284,nan,nan,nan,6.97908170418
2018-09-14 07:18:45,44.8457,-41.0701,494.0,8.028,35.014,-0.00366103979801,9.87e-05,0.035258,2.5155,nan,nan,nan,6.99269381142
2018-09-14 07:18:45,44.8457,-41.0701,496.0,7.976,35.008,-0.00366103980545,0.0006603,0.035258,2.5284,nan,nan,nan,6.99835640423
2018-09-14 07:18:45,44.8457,-41.0701,498.0,7.955,35.006,-0.0036610398086,9.75e-05,0.037332,2.5284,nan,nan,nan,6.98829295625
2018-09-14 07:18:45,44.8457,-41.0701,500.0,7.954,35.007,-0.00366103980838,9.78e-05,0.035258,2.5284,nan,nan,nan,6.98096476886
2018-09-14 07:18:45,44.8457,-41.0701,504.0,8.049,35.03,-0.00366103979381,9.63e-05,0.035258,2.5026,nan,nan,nan,6.9609066657
2018-09-14 07:18:45,44.8457,-41.0701,508.0,8.071,35.04,-0.00366103979144,9.69e-05,0.037332,2.5155,nan,nan,nan,6.94787688296
2018-09-14 07:18:45,44.8457,-41.0701,512.0,8.035,35.037,-0.00366103979773,9.48e-05,0.037332,2.5155,nan,nan,nan,6.92812767494
2018-09-14 07:18:45,44.8457,-41.0701,516.0,7.987,35.033,-0.00366103980493,9.51e-05,0.033184,2.5413,nan,nan,nan,6.88623392595
2018-09-14 07:18:45,44.8457,-41.0701,520.0,7.991,35.036,-0.00366103980405,9.81e-05,0.033184,2.5026,nan,nan,nan,6.81311305123
2018-09-14 07:18:45,44.8457,-41.0701,524.0,8.114,35.067,-0.00366103978628,9.51e-05,0.035258,2.5284,nan,nan,nan,6.76983321246
2018-09-14 07:18:45,44.8457,-41.0701,528.0,8.114,35.073,-0.00366103978683,9.51e-05,0.033184,2.5155,nan,nan,nan,6.7862523656
2018-09-14 07:18:45,44.8457,-41.0701,532.0,8.1,35.079,-0.00366103979097,0.0001005,0.03111,2.5026,nan,nan,nan,6.81672744862
2018-09-14 07:18:45,44.8457,-41.0701,536.0,8.021,35.071,-0.00366103980343,9.72e-05,0.035258,2.5284,nan,nan,nan,6.85097287044
2018-09-14 07:18:45,44.8457,-41.0701,540.0,7.926,35.056,-0.00366103982061,9.66e-05,0.035258,2.5284,nan,nan,nan,6.88611843436
2018-09-14 07:18:45,44.8457,-41.0701,544.0,7.797,35.042,-0.00366103983884,9.48e-05,0.033184,2.5155,nan,nan,nan,6.88270411271
2018-09-14 07:18:45,44.8457,-41.0701,548.0,7.804,35.053,-0.00366103983888,9.48e-05,0.03111,2.5284,nan,nan,nan,6.88788403064
2018-09-14 07:18:45,44.8457,-41.0701,552.0,7.788,35.057,-0.00366103984202,9.42e-05,0.033184,2.5284,nan,nan,nan,6.90168708747
2018-09-14 07:18:45,44.8457,-41.0701,556.0,7.722,35.053,-0.00366103985288,9.75e-05,0.035258,2.5413,nan,nan,nan,6.8848234195
2018-09-14 07:18:45,44.8457,-41.0701,560.0,7.706,35.058,-0.00366103985675,9.75e-05,0.037332,2.5284,nan,nan,nan,6.9203857165
2018-09-14 07:18:45,44.8457,-41.0701,564.0,7.571,35.046,-0.00366103987923,9.57e-05,0.03111,2.5413,nan,nan,nan,6.95756962986
2018-09-14 07:18:45,44.8457,-41.0701,568.0,7.525,35.047,-0.00366103988595,9.9e-05,0.035258,2.5413,nan,nan,nan,6.96615760755
2018-09-14 07:18:45,44.8457,-41.0701,572.0,7.509,35.046,-0.00366103988941,9.54e-05,0.03111,2.5413,nan,nan,nan,6.99329758808
2018-09-14 07:18:45,44.8457,-41.0701,576.0,7.373,35.031,-0.00366103991186,9.75e-05,0.035258,2.5413,nan,nan,nan,7.00564528141
2018-09-14 07:18:45,44.8457,-41.0701,580.0,7.314,35.03,-0.00366103991935,9.69e-05,0.033184,2.5413,nan,nan,nan,6.96925672583
2018-09-14 07:18:45,44.8457,-41.0701,584.0,7.376,35.049,-0.00366103991075,9.42e-05,0.033184,2.5413,nan,nan,nan,6.9492345
2018-09-14 07:18:45,44.8457,-41.0701,588.0,7.315,35.045,-0.00366103992113,9.57e-05,0.033184,2.5413,nan,nan,nan,6.95611021312
2018-09-14 07:18:45,44.8457,-41.0701,592.0,7.291,35.043,-0.0036610399258,9.51e-05,0.033184,2.5542,nan,nan,nan,6.98222044666
2018-09-14 07:18:45,44.8457,-41.0701,596.0,7.233,35.038,-0.0036610399355,9.48e-05,0.033184,2.5413,nan,nan,nan,7.01682105315
2018-09-14 07:18:45,44.8457,-41.0701,600.0,7.174,35.035,-0.00366103994471,9.51e-05,0.035258,2.5413,nan,nan,nan,7.06033416533
2018-09-14 07:18:45,44.8457,-41.0701,604.0,7.158,35.041,-0.0036610399483,9.54e-05,0.035258,2.5542,nan,nan,nan,7.10507483108
2018-09-14 07:18:45,44.8457,-41.0701,608.0,7.12,35.043,-0.00366103995479,9.63e-05,0.033184,2.5284,nan,nan,nan,7.12301177385
2018-09-14 07:18:45,44.8457,-41.0701,612.0,7.072,35.041,-0.00366103996371,9.78e-05,0.033184,2.5413,nan,nan,nan,7.13928238976
2018-09-14 07:18:45,44.8457,-41.0701,616.0,7.034,35.037,-0.00366103997017,9.81e-05,0.033184,2.5542,nan,nan,nan,7.15118518793
2018-09-14 07:18:45,44.8457,-41.0701,620.0,6.967,35.034,-0.00366103998155,9.87e-05,0.035258,2.5542,nan,nan,nan,7.16300609729
2018-09-14 07:18:45,44.8457,-41.0701,624.0,6.904,35.029,-0.00366103999228,9.93e-05,0.03111,2.5413,nan,nan,nan,7.1823948376
2018-09-14 07:18:45,44.8457,-41.0701,628.1,6.777,35.018,-0.00366104001289,9.96e-05,0.033184,2.5671,nan,nan,nan,7.19803307157
2018-09-14 07:18:45,44.8457,-41.0701,632.0,6.711,35.013,-0.0036610400235,9.66e-05,0.03111,2.5671,nan,nan,nan,7.22537122456
2018-09-14 07:18:45,44.8457,-41.0701,636.0,6.666,35.013,-0.0036610400311,9.54e-05,0.033184,2.5671,nan,nan,nan,7.25980220728
2018-09-14 07:18:45,44.8457,-41.0701,640.0,6.603,35.017,-0.00366104004161,9.72e-05,0.035258,2.5671,nan,nan,nan,7.29329645926
2018-09-14 07:18:45,44.8457,-41.0701,644.0,6.575,35.018,-0.00366104004671,9.81e-05,0.037332,2.5542,nan,nan,nan,7.30407948592
2018-09-14 07:18:45,44.8457,-41.0701,648.0,6.56,35.016,-0.00366104005003,9.69e-05,0.033184,2.5671,nan,nan,nan,7.3189476043
2018-09-14 07:18:45,44.8457,-41.0701,652.0,6.488,35.012,-0.00366104006249,0.0001056,0.03111,2.5671,nan,nan,nan,7.34692501762
2018-09-14 07:18:45,44.8457,-41.0701,656.1,6.459,35.015,-0.00366104006784,9.78e-05,0.03111,2.5671,nan,nan,nan,7.38838855931
2018-09-14 07:18:45,44.8457,-41.0701,660.0,6.366,35.011,-0.00366104008379,9.69e-05,0.029036,2.5671,nan,nan,nan,7.45215832388
2018-09-14 07:18:45,44.8457,-41.0701,664.0,6.236,34.996,-0.00366104010536,9.93e-05,0.037332,2.5671,nan,nan,nan,7.4890213235
2018-09-14 07:18:45,44.8457,-41.0701,667.9,6.197,34.992,-0.00366104011399,9.99e-05,0.035258,2.58,nan,nan,nan,7.53478771122
2018-09-14 07:18:45,44.8457,-41.0701,672.0,6.044,34.974,-0.00366104013796,0.0001011,0.035258,2.5929,nan,nan,nan,7.56134868194
2018-09-14 07:18:45,44.8457,-41.0701,676.0,5.992,34.971,-0.00366104014673,0.0001008,0.033184,2.58,nan,nan,nan,7.59728111653
2018-09-14 07:18:45,44.8457,-41.0701,680.0,5.925,34.965,-0.00366104015751,9.93e-05,0.033184,2.58,nan,nan,nan,7.63164943652
2018-09-14 07:18:45,44.8457,-41.0701,684.0,5.872,34.96,-0.00366104016653,0.0001005,0.035258,2.58,nan,nan,nan,7.67016513852
2018-09-14 07:18:45,44.8457,-41.0701,688.0,5.779,34.954,-0.00366104018104,0.0001017,0.035258,2.58,nan,nan,nan,7.68575776323
2018-09-14 07:18:45,44.8457,-41.0701,692.0,5.772,34.957,-0.00366104018178,9.87e-05,0.035258,2.5671,nan,nan,nan,7.68789518908
2018-09-14 07:18:45,44.8457,-41.0701,696.0,5.806,34.975,-0.00366104017711,0.0001044,0.033184,2.5671,nan,nan,nan,7.69496265612
2018-09-14 07:18:45,44.8457,-41.0701,700.0,5.799,34.982,-0.00366104017825,0.0001002,0.03111,2.5671,nan,nan,nan,7.70683538426
2018-09-14 07:18:45,44.8457,-41.0701,704.0,5.796,34.985,-0.0036610401791,9.99e-05,0.033184,2.5671,nan,nan,nan,7.73258704766
2018-09-14 07:18:45,44.8457,-41.0701,708.0,5.778,34.985,-0.00366104018252,0.0001014,0.035258,2.5542,nan,nan,nan,7.75788939284
2018-09-14 07:18:45,44.8457,-41.0701,712.0,5.764,34.985,-0.0036610401851,0.0001059,0.033184,2.5671,nan,nan,nan,7.7929950908
2018-09-14 07:18:45,44.8457,-41.0701,716.0,5.708,34.982,-0.00366104019417,0.0001011,0.03111,2.5542,nan,nan,nan,7.81910377602
2018-09-14 07:18:45,44.8457,-41.0701,720.0,5.695,34.982,-0.0036610401962,0.0001023,0.03111,2.5542,nan,nan,nan,7.81827990138
2018-09-14 07:18:45,44.8457,-41.0701,724.0,5.686,34.984,-0.00366104019804,0.0001005,0.037332,2.5542,nan,nan,nan,7.82254236243
2018-09-14 07:18:45,44.8457,-41.0701,728.0,5.672,34.987,-0.00366104020022,9.99e-05,0.035258,2.5671,nan,nan,nan,7.81899960264
2018-09-14 07:18:45,44.8457,-41.0701,732.0,5.667,34.987,-0.00366104020122,0.0001008,0.033184,2.58,nan,nan,nan,7.82621014312
2018-09-14 07:18:45,44.8457,-41.0701,736.0,5.66,34.988,-0.00366104020275,0.0001011,0.033184,2.5671,nan,nan,nan,7.83000313853
2018-09-14 07:18:45,44.8457,-41.0701,740.0,5.656,34.988,-0.00366104020366,0.0001059,0.035258,2.5671,nan,nan,nan,7.83715848943
2018-09-14 07:18:45,44.8457,-41.0701,744.0,5.649,34.987,-0.00366104020526,0.0001014,0.033184,2.5929,nan,nan,nan,7.86613867472
2018-09-14 07:18:45,44.8457,-41.0701,748.0,5.596,34.986,-0.00366104021444,0.0001017,0.033184,2.58,nan,nan,nan,7.89384062724
2018-09-14 07:18:45,44.8457,-41.0701,752.0,5.561,34.984,-0.00366104021974,0.0001014,0.033184,2.58,nan,nan,nan,7.91064825949
2018-09-14 07:18:45,44.8457,-41.0701,756.1,5.511,34.98,-0.00366104022771,0.0001011,0.03111,2.5671,nan,nan,nan,7.92573617527
2018-09-14 07:18:45,44.8457,-41.0701,760.0,5.49,34.98,-0.003661040231,0.0001023,0.033184,2.5671,nan,nan,nan,7.93885246479
2018-09-14 07:18:45,44.8457,-41.0701,764.0,5.504,34.987,-0.00366104022891,0.0001008,0.035258,2.5413,nan,nan,nan,7.94330383414
2018-09-14 07:18:45,44.8457,-41.0701,768.0,5.486,34.99,-0.00366104023252,0.0001017,0.029036,2.5542,nan,nan,nan,7.95487885713
2018-09-14 07:18:45,44.8457,-41.0701,772.0,5.477,34.992,-0.00366104023366,0.0001014,0.029036,2.5413,nan,nan,nan,7.95960108017
2018-09-14 07:18:45,44.8457,-41.0701,776.0,5.471,34.993,-0.00366104023482,0.0001017,0.03111,2.58,nan,nan,nan,7.97022544406
2018-09-14 07:18:45,44.8457,-41.0701,780.0,5.457,34.991,-0.00366104023734,0.0001017,0.035258,2.5413,nan,nan,nan,7.99000818885
2018-09-14 07:18:45,44.8457,-41.0701,784.0,5.432,34.992,-0.00366104024191,0.0001002,0.035258,2.5542,nan,nan,nan,8.01120796938
2018-09-14 07:18:45,44.8457,-41.0701,788.0,5.419,34.993,-0.0036610402439,0.000102,0.033184,2.5542,nan,nan,nan,8.01753537721
2018-09-14 07:18:45,44.8457,-41.0701,792.0,5.41,34.992,-0.00366104024556,0.0001017,0.033184,2.5542,nan,nan,nan,8.0353307332
2018-09-14 07:18:45,44.8457,-41.0701,796.0,5.356,34.989,-0.00366104025439,0.0001023,0.033184,2.5413,nan,nan,nan,8.04823926122
2018-09-14 07:18:45,44.8457,-41.0701,800.0,5.342,34.988,-0.00366104025673,0.0001014,0.033184,2.5542,nan,nan,nan,8.06027946532
2018-09-14 07:18:45,44.8457,-41.0701,804.0,5.328,34.989,-0.00366104025923,0.0001011,0.033184,2.5671,nan,nan,nan,8.07044613545
2018-09-14 07:18:45,44.8457,-41.0701,808.0,5.301,34.985,-0.00366104026352,0.0001017,0.029036,2.5542,nan,nan,nan,8.07939921085
2018-09-14 07:18:45,44.8457,-41.0701,812.0,5.283,34.984,-0.00366104026629,0.0001023,0.035258,2.5542,nan,nan,nan,8.08889456649
2018-09-14 07:18:45,44.8457,-41.0701,816.0,5.281,34.986,-0.00366104026662,0.0001053,0.033184,2.5542,nan,nan,nan,8.10858369838
2018-09-14 07:18:45,44.8457,-41.0701,820.0,5.282,34.99,-0.00366104026668,0.0001029,0.033184,2.5542,nan,nan,nan,8.12831683211
2018-09-14 07:18:45,44.8457,-41.0701,824.0,5.277,34.993,-0.00366104026763,0.0001035,0.03111,2.5284,nan,nan,nan,8.1329567085
2018-09-14 07:18:45,44.8457,-41.0701,828.0,5.265,34.995,-0.00366104026947,0.0001041,0.033184,2.5542,nan,nan,nan,8.14774700652
2018-09-14 07:18:45,44.8457,-41.0701,832.0,5.258,34.998,-0.00366104027049,0.0001005,0.033184,2.5284,nan,nan,nan,8.15553569843
2018-09-14 07:18:45,44.8457,-41.0701,836.0,5.249,34.999,-0.00366104027191,0.0001026,0.033184,2.5284,nan,nan,nan,8.15950768353
2018-09-14 07:18:45,44.8457,-41.0701,840.0,5.261,35.006,-0.0036610402696,0.0001011,0.033184,2.5413,nan,nan,nan,8.15568460856
2018-09-14 07:18:45,44.8457,-41.0701,844.0,5.304,35.019,-0.00366104026335,9.93e-05,0.03111,2.5542,nan,nan,nan,8.1574121899
2018-09-14 07:18:45,44.8457,-41.0701,848.0,5.306,35.022,-0.00366104026319,9.99e-05,0.029036,2.5413,nan,nan,nan,8.16458506517
2018-09-14 07:18:45,44.8457,-41.0701,852.0,5.311,35.025,-0.00366104026268,9.9e-05,0.029036,2.5284,nan,nan,nan,8.1709691315
2018-09-14 07:18:45,44.8457,-41.0701,856.0,5.299,35.026,-0.0036610402649,9.75e-05,0.029036,2.5284,nan,nan,nan,8.18671464471
2018-09-14 07:18:45,44.8457,-41.0701,860.0,5.269,35.025,-0.00366104026994,9.81e-05,0.03111,2.5413,nan,nan,nan,8.199377641
2018-09-14 07:18:45,44.8457,-41.0701,864.0,5.262,35.025,-0.00366104027116,9.87e-05,0.03111,2.5284,nan,nan,nan,8.19856870476
2018-09-14 07:18:45,44.8457,-41.0701,868.0,5.258,35.025,-0.00366104027201,0.0001521,0.03111,2.5413,nan,nan,nan,8.19924780566
2018-09-14 07:18:45,44.8457,-41.0701,872.0,5.256,35.025,-0.00366104027271,0.0001032,0.03111,2.5413,nan,nan,nan,8.20434308622
2018-09-14 07:18:45,44.8457,-41.0701,876.0,5.251,35.023,-0.00366104027404,9.96e-05,0.026962,2.5413,nan,nan,nan,8.21500476776
2018-09-14 07:18:45,44.8457,-41.0701,880.0,5.238,35.021,-0.00366104027679,9.99e-05,0.033184,2.5413,nan,nan,nan,8.23943743484
2018-09-14 07:18:45,44.8457,-41.0701,884.0,5.21,35.016,-0.00366104028197,9.87e-05,0.03111,2.5026,nan,nan,nan,8.27553915779
