datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-22 07:15:52,45.2526,-40.7554,338.0,13.662,35.739,-0.00366103886487,9.12e-05,0.022814,2.1285,nan,nan,nan,9.02850358258
2018-09-22 07:15:52,45.2526,-40.7554,340.0,13.658,35.738,-0.0036610388665,9.15e-05,0.026962,2.1414,nan,nan,nan,9.02348602506
2018-09-22 07:15:52,45.2526,-40.7554,342.0,13.62,35.733,-0.00366103887324,9.36e-05,0.022814,2.1414,nan,nan,nan,9.02069989635
2018-09-22 07:15:52,45.2526,-40.7554,344.0,13.578,35.727,-0.00366103887925,8.94e-05,0.026962,2.1027,nan,nan,nan,9.03045573251
2018-09-22 07:15:52,45.2526,-40.7554,346.0,13.534,35.722,-0.00366103888598,9.09e-05,0.026962,2.1156,nan,nan,nan,9.05056355902
2018-09-22 07:15:52,45.2526,-40.7554,348.0,13.505,35.719,-0.00366103889042,9.12e-05,0.026962,2.1414,nan,nan,nan,9.06707971902
2018-09-22 07:15:52,45.2526,-40.7554,350.0,13.485,35.717,-0.00366103889387,9.06e-05,0.026962,2.1285,nan,nan,nan,9.06315745201
2018-09-22 07:15:52,45.2526,-40.7554,352.0,13.456,35.713,-0.0036610388987,9.06e-05,0.026962,2.1543,nan,nan,nan,9.0662390666
2018-09-22 07:15:52,45.2526,-40.7554,354.0,13.421,35.709,-0.00366103890415,9.15e-05,0.029036,2.1285,nan,nan,nan,9.07801647924
2018-09-22 07:15:52,45.2526,-40.7554,356.0,13.382,35.703,-0.00366103891022,9e-05,0.026962,2.1285,nan,nan,nan,9.08194624949
2018-09-22 07:15:52,45.2526,-40.7554,358.0,13.367,35.7,-0.00366103891306,9.15e-05,0.029036,2.1414,nan,nan,nan,9.07633289941
2018-09-22 07:15:52,45.2526,-40.7554,360.0,13.348,35.697,-0.00366103891617,9.06e-05,0.026962,2.1156,nan,nan,nan,9.06427789778
2018-09-22 07:15:52,45.2526,-40.7554,362.0,13.319,35.693,-0.00366103892078,9.27e-05,0.022814,2.1156,nan,nan,nan,9.04832678126
2018-09-22 07:15:52,45.2526,-40.7554,364.0,13.305,35.691,-0.00366103892344,9.09e-05,0.024888,2.1285,nan,nan,nan,9.02989792524
2018-09-22 07:15:52,45.2526,-40.7554,366.0,13.292,35.689,-0.00366103892589,9.03e-05,0.022814,2.1285,nan,nan,nan,9.00817470551
2018-09-22 07:15:52,45.2526,-40.7554,368.0,13.256,35.684,-0.0036610389316,9.03e-05,0.024888,2.1285,nan,nan,nan,8.98484845957
2018-09-22 07:15:52,45.2526,-40.7554,370.0,13.23,35.68,-0.00366103893612,9.24e-05,0.026962,2.1414,nan,nan,nan,8.951094829
2018-09-22 07:15:52,45.2526,-40.7554,372.0,13.22,35.677,-0.00366103893842,9.33e-05,0.029036,2.1156,nan,nan,nan,8.91364129162
2018-09-22 07:15:52,45.2526,-40.7554,374.0,13.183,35.671,-0.00366103894466,9.12e-05,0.035258,2.1414,nan,nan,nan,8.87554927675
2018-09-22 07:15:52,45.2526,-40.7554,376.0,13.146,35.665,-0.00366103895095,9.33e-05,0.026962,2.1543,nan,nan,nan,8.82677291223
2018-09-22 07:15:52,45.2526,-40.7554,378.0,13.079,35.657,-0.00366103896154,9.12e-05,0.022814,2.1414,nan,nan,nan,8.77048303209
2018-09-22 07:15:52,45.2526,-40.7554,380.0,13.031,35.651,-0.00366103896907,9.15e-05,0.026962,2.1543,nan,nan,nan,8.7247843712
2018-09-22 07:15:52,45.2526,-40.7554,382.0,12.999,35.645,-0.00366103897502,9.24e-05,0.022814,2.1414,nan,nan,nan,8.69269163198
2018-09-22 07:15:52,45.2526,-40.7554,384.0,12.936,35.638,-0.00366103898388,9.27e-05,0.03111,2.1801,nan,nan,nan,8.66711520839
2018-09-22 07:15:52,45.2526,-40.7554,386.0,12.91,35.633,-0.00366103898769,9.42e-05,0.026962,2.1672,nan,nan,nan,8.65648390494
2018-09-22 07:15:52,45.2526,-40.7554,388.0,12.877,35.629,-0.0036610389929,9.3e-05,0.026962,2.1801,nan,nan,nan,8.64666328628
2018-09-22 07:15:52,45.2526,-40.7554,390.0,12.861,35.626,-0.00366103899589,9.03e-05,0.026962,2.1801,nan,nan,nan,8.64719380325
2018-09-22 07:15:52,45.2526,-40.7554,392.0,12.839,35.624,-0.00366103899932,9.18e-05,0.024888,2.1801,nan,nan,nan,8.6487006753
2018-09-22 07:15:52,45.2526,-40.7554,394.0,12.825,35.621,-0.00366103900173,9.15e-05,0.026962,2.1543,nan,nan,nan,8.6477243576
2018-09-22 07:15:52,45.2526,-40.7554,396.0,12.807,35.618,-0.00366103900489,9.12e-05,0.029036,2.1672,nan,nan,nan,8.64905090706
2018-09-22 07:15:52,45.2526,-40.7554,398.0,12.799,35.617,-0.00366103900681,9.06e-05,0.022814,2.1672,nan,nan,nan,8.65542159897
2018-09-22 07:15:52,45.2526,-40.7554,400.0,12.794,35.615,-0.00366103900811,9.12e-05,0.026962,2.2059,nan,nan,nan,8.65648390495
2018-09-22 07:15:52,45.2526,-40.7554,402.0,12.771,35.612,-0.00366103901236,8.97e-05,0.024888,2.1672,nan,nan,nan,8.64940115512
2018-09-22 07:15:52,45.2526,-40.7554,404.0,12.746,35.606,-0.00366103901638,9.12e-05,0.024888,2.193,nan,nan,nan,8.64189031518
2018-09-22 07:15:52,45.2526,-40.7554,406.0,12.689,35.599,-0.00366103902567,9.21e-05,0.022814,2.1801,nan,nan,nan,8.61727809469
2018-09-22 07:15:52,45.2526,-40.7554,408.0,12.652,35.596,-0.00366103903156,9.42e-05,0.026962,2.1414,nan,nan,nan,8.59485336783
2018-09-22 07:15:52,45.2526,-40.7554,410.0,12.618,35.591,-0.00366103903848,9.15e-05,0.029036,2.1543,nan,nan,nan,8.5507279533
2018-09-22 07:15:52,45.2526,-40.7554,412.0,12.543,35.582,-0.00366103904954,9.03e-05,0.03111,2.1672,nan,nan,nan,8.5064241956
2018-09-22 07:15:52,45.2526,-40.7554,414.0,12.447,35.569,-0.00366103906319,8.91e-05,0.024888,2.1672,nan,nan,nan,8.48969873045
2018-09-22 07:15:52,45.2526,-40.7554,416.0,12.422,35.565,-0.00366103906731,9.51e-05,0.03111,2.1672,nan,nan,nan,8.46920729142
2018-09-22 07:15:52,45.2526,-40.7554,418.0,12.395,35.562,-0.00366103907238,9.06e-05,0.026962,2.193,nan,nan,nan,8.41861083281
2018-09-22 07:15:52,45.2526,-40.7554,420.0,12.37,35.557,-0.00366103907558,0.0001065,0.024888,2.193,nan,nan,nan,8.40301643296
2018-09-22 07:15:52,45.2526,-40.7554,422.0,12.36,35.555,-0.00366103907731,9.06e-05,0.029036,2.2188,nan,nan,nan,8.39934107316
2018-09-22 07:15:52,45.2526,-40.7554,424.0,12.329,35.552,-0.00366103908236,9.03e-05,0.026962,2.1801,nan,nan,nan,8.3837053297
2018-09-22 07:15:52,45.2526,-40.7554,426.0,12.311,35.55,-0.00366103908596,9.12e-05,0.029036,2.2059,nan,nan,nan,8.32860469728
2018-09-22 07:15:52,45.2526,-40.7554,428.0,12.279,35.546,-0.00366103909167,9.18e-05,0.026962,2.193,nan,nan,nan,8.26332755562
2018-09-22 07:15:52,45.2526,-40.7554,430.0,12.241,35.541,-0.00366103909652,9.03e-05,0.026962,2.193,nan,nan,nan,8.2258124031
2018-09-22 07:15:52,45.2526,-40.7554,432.0,12.224,35.538,-0.00366103909919,9.06e-05,0.029036,2.2188,nan,nan,nan,8.20262427821
2018-09-22 07:15:52,45.2526,-40.7554,434.0,12.209,35.536,-0.00366103910188,9.24e-05,0.026962,2.2059,nan,nan,nan,8.18515948699
2018-09-22 07:15:52,45.2526,-40.7554,436.0,12.189,35.533,-0.00366103910536,9.27e-05,0.024888,2.2188,nan,nan,nan,8.18142249087
2018-09-22 07:15:52,45.2526,-40.7554,438.0,12.181,35.532,-0.0036610391066,9.06e-05,0.029036,2.2188,nan,nan,nan,8.19663161816
2018-09-22 07:15:52,45.2526,-40.7554,440.0,12.167,35.53,-0.0036610391091,9.12e-05,0.026962,2.2704,nan,nan,nan,8.22814831917
2018-09-22 07:15:52,45.2526,-40.7554,442.0,12.16,35.529,-0.00366103911014,9.09e-05,0.029036,2.2188,nan,nan,nan,8.28552728684
2018-09-22 07:15:52,45.2526,-40.7554,444.0,12.147,35.527,-0.00366103911269,9.21e-05,0.029036,2.2446,nan,nan,nan,8.38447352647
2018-09-22 07:15:52,45.2526,-40.7554,446.0,12.131,35.526,-0.00366103911533,9.3e-05,0.029036,2.2575,nan,nan,nan,8.54235254578
2018-09-22 07:15:52,45.2526,-40.7554,448.0,12.141,35.532,-0.00366103911364,9.3e-05,0.022814,2.193,nan,nan,nan,8.67722884866
2018-09-22 07:15:52,45.2526,-40.7554,450.0,12.162,35.539,-0.00366103911149,9.12e-05,0.026962,2.1543,nan,nan,nan,8.70016776719
2018-09-22 07:15:52,45.2526,-40.7554,452.0,12.17,35.541,-0.00366103911119,9.09e-05,0.024888,2.1672,nan,nan,nan,8.7007020599
2018-09-22 07:15:52,45.2526,-40.7554,454.0,12.158,35.543,-0.00366103911419,9.24e-05,0.029036,2.1801,nan,nan,nan,8.67483228725
2018-09-22 07:15:52,45.2526,-40.7554,456.0,12.121,35.544,-0.00366103912028,9.27e-05,0.024888,2.1414,nan,nan,nan,8.59986014154
2018-09-22 07:15:52,45.2526,-40.7554,458.0,12.075,35.538,-0.00366103912802,9.24e-05,0.022814,2.1543,nan,nan,nan,8.49567522363
2018-09-22 07:15:52,45.2526,-40.7554,460.0,12.024,35.53,-0.0036610391363,9.06e-05,0.022814,2.1672,nan,nan,nan,8.36554800094
2018-09-22 07:15:52,45.2526,-40.7554,462.0,11.996,35.523,-0.00366103914149,9.27e-05,0.026962,2.2059,nan,nan,nan,8.21062218462
2018-09-22 07:15:52,45.2526,-40.7554,464.0,11.876,35.505,-0.00366103916064,9.96e-05,0.029036,2.193,nan,nan,nan,8.06113185391
2018-09-22 07:15:52,45.2526,-40.7554,466.0,11.804,35.492,-0.00366103917066,9.18e-05,0.026962,2.2446,nan,nan,nan,7.99723936088
2018-09-22 07:15:52,45.2526,-40.7554,468.0,11.78,35.488,-0.00366103917447,9.15e-05,0.026962,2.2317,nan,nan,nan,7.93896804916
2018-09-22 07:15:52,45.2526,-40.7554,470.0,11.73,35.48,-0.00366103918255,9.27e-05,0.026962,2.2575,nan,nan,nan,7.89503711641
2018-09-22 07:15:52,45.2526,-40.7554,472.0,11.703,35.475,-0.0036610391868,9.21e-05,0.029036,2.2317,nan,nan,nan,7.87567882768
2018-09-22 07:15:52,45.2526,-40.7554,474.0,11.688,35.472,-0.00366103918943,9.33e-05,0.03111,2.2575,nan,nan,nan,7.86542368145
2018-09-22 07:15:52,45.2526,-40.7554,476.0,11.676,35.471,-0.00366103919182,9.18e-05,0.024888,2.2317,nan,nan,nan,7.85090116094
2018-09-22 07:15:52,45.2526,-40.7554,478.0,11.658,35.468,-0.00366103919524,9.21e-05,0.024888,2.2575,nan,nan,nan,7.83764273397
2018-09-22 07:15:52,45.2526,-40.7554,480.0,11.651,35.466,-0.00366103919713,9.3e-05,0.029036,2.2446,nan,nan,nan,7.82526221284
2018-09-22 07:15:52,45.2526,-40.7554,482.0,11.64,35.464,-0.00366103919978,9.42e-05,0.026962,2.2704,nan,nan,nan,7.81555327942
2018-09-22 07:15:52,45.2526,-40.7554,484.0,11.598,35.459,-0.00366103920673,9.21e-05,0.029036,2.2833,nan,nan,nan,7.81271417117
2018-09-22 07:15:52,45.2526,-40.7554,486.0,11.573,35.454,-0.00366103921138,9.27e-05,0.03111,2.2575,nan,nan,nan,7.81578992348
2018-09-22 07:15:52,45.2526,-40.7554,488.0,11.546,35.45,-0.00366103921597,9.12e-05,0.026962,2.2833,nan,nan,nan,7.79475971131
2018-09-22 07:15:52,45.2526,-40.7554,490.0,11.459,35.439,-0.00366103923054,9.21e-05,0.029036,2.2575,nan,nan,nan,7.77205170331
2018-09-22 07:15:52,45.2526,-40.7554,492.0,11.397,35.431,-0.00366103924054,9.36e-05,0.03111,2.2575,nan,nan,nan,7.75241821198
2018-09-22 07:15:52,45.2526,-40.7554,494.0,11.363,35.427,-0.00366103924617,0.0001005,0.029036,2.2962,nan,nan,nan,7.72036230773
2018-09-22 07:15:52,45.2526,-40.7554,496.0,11.307,35.42,-0.00366103925548,9.42e-05,0.03111,2.2704,nan,nan,nan,7.68589714025
2018-09-22 07:15:52,45.2526,-40.7554,498.0,11.229,35.411,-0.00366103926692,9.18e-05,0.026962,2.2833,nan,nan,nan,7.65460740238
2018-09-22 07:15:52,45.2526,-40.7554,500.0,11.202,35.406,-0.00366103927167,9.81e-05,0.024888,2.2704,nan,nan,nan,7.63161255778
2018-09-22 07:15:52,45.2526,-40.7554,504.0,11.125,35.393,-0.0036610392857,9.72e-05,0.029036,2.3091,nan,nan,nan,7.56294596901
2018-09-22 07:15:52,45.2526,-40.7554,508.0,11.003,35.377,-0.00366103930485,9.51e-05,0.029036,2.3091,nan,nan,nan,7.48409235089
2018-09-22 07:15:52,45.2526,-40.7554,512.0,10.926,35.366,-0.00366103931817,9.51e-05,0.03111,2.2962,nan,nan,nan,7.39564455122
2018-09-22 07:15:52,45.2526,-40.7554,516.0,10.844,35.356,-0.00366103933255,9.21e-05,0.03111,2.322,nan,nan,nan,7.26991077181
2018-09-22 07:15:52,45.2526,-40.7554,520.0,10.781,35.349,-0.00366103934313,9.36e-05,0.026962,2.3349,nan,nan,nan,7.10954597599
2018-09-22 07:15:52,45.2526,-40.7554,524.0,10.678,35.333,-0.00366103936008,9.33e-05,0.029036,2.3349,nan,nan,nan,6.93852284621
2018-09-22 07:15:52,45.2526,-40.7554,528.1,10.559,35.313,-0.00366103938053,9.42e-05,0.03111,2.3607,nan,nan,nan,6.87579026358
2018-09-22 07:15:52,45.2526,-40.7554,532.1,10.383,35.284,-0.0036610394075,9.18e-05,0.033184,2.3865,nan,nan,nan,6.88978217026
2018-09-22 07:15:52,45.2526,-40.7554,536.0,10.255,35.266,-0.0036610394275,9.39e-05,0.033184,2.3994,nan,nan,nan,6.89738028968
2018-09-22 07:15:52,45.2526,-40.7554,540.1,10.188,35.263,-0.0036610394383,9.33e-05,0.033184,2.3865,nan,nan,nan,6.8906901727
2018-09-22 07:15:52,45.2526,-40.7554,544.0,10.139,35.263,-0.00366103944709,9.42e-05,0.03111,2.3736,nan,nan,nan,6.8661364188
2018-09-22 07:15:52,45.2526,-40.7554,548.0,10.131,35.263,-0.00366103945018,9.33e-05,0.03111,2.4123,nan,nan,nan,6.80532004153
2018-09-22 07:15:52,45.2526,-40.7554,552.0,10.11,35.26,-0.00366103945585,9.39e-05,0.033184,2.3994,nan,nan,nan,6.67572150583
2018-09-22 07:15:52,45.2526,-40.7554,556.0,9.971,35.243,-0.00366103948011,9.3e-05,0.035258,2.4123,nan,nan,nan,6.56257782482
2018-09-22 07:15:52,45.2526,-40.7554,560.0,9.807,35.219,-0.00366103950595,9.42e-05,0.035258,2.4381,nan,nan,nan,6.56045310835
2018-09-22 07:15:52,45.2526,-40.7554,564.0,9.632,35.195,-0.00366103953496,9.3e-05,0.033184,2.451,nan,nan,nan,6.62182456516
2018-09-22 07:15:52,45.2526,-40.7554,568.0,9.467,35.173,-0.0036610395614,9.69e-05,0.033184,2.451,nan,nan,nan,6.72269236511
2018-09-22 07:15:52,45.2526,-40.7554,572.0,9.356,35.158,-0.00366103957884,9.6e-05,0.033184,2.451,nan,nan,nan,6.82529424239
2018-09-22 07:15:52,45.2526,-40.7554,576.0,9.278,35.146,-0.00366103959237,9.45e-05,0.033184,2.451,nan,nan,nan,6.92373694466
2018-09-22 07:15:52,45.2526,-40.7554,580.0,9.187,35.132,-0.00366103960635,9.51e-05,0.033184,2.451,nan,nan,nan,6.96747726782
2018-09-22 07:15:52,45.2526,-40.7554,584.0,9.123,35.123,-0.00366103961688,9.87e-05,0.035258,2.4381,nan,nan,nan,7.00108458487
2018-09-22 07:15:52,45.2526,-40.7554,587.9,9.068,35.117,-0.00366103962728,9.66e-05,0.033184,2.4639,nan,nan,nan,6.97399595636
2018-09-22 07:15:52,45.2526,-40.7554,592.0,8.963,35.103,-0.00366103964415,9.51e-05,0.033184,2.4639,nan,nan,nan,6.88932821679
2018-09-22 07:15:52,45.2526,-40.7554,596.0,8.856,35.089,-0.00366103966042,9.45e-05,0.03111,2.4768,nan,nan,nan,6.79164804818
2018-09-22 07:15:52,45.2526,-40.7554,600.0,8.765,35.075,-0.003661039675,9.93e-05,0.033184,2.4897,nan,nan,nan,6.6859802998
2018-09-22 07:15:52,45.2526,-40.7554,604.0,8.705,35.076,-0.00366103968482,0.0001032,0.033184,2.5026,nan,nan,nan,6.60508928723
2018-09-22 07:15:52,45.2526,-40.7554,608.0,8.701,35.088,-0.00366103968486,9.66e-05,0.037332,2.4897,nan,nan,nan,6.56171530722
2018-09-22 07:15:52,45.2526,-40.7554,612.0,8.718,35.099,-0.00366103968474,9.39e-05,0.035258,2.4897,nan,nan,nan,6.56132329287
2018-09-22 07:15:52,45.2526,-40.7554,616.0,8.646,35.094,-0.00366103969391,9.42e-05,0.035258,2.4897,nan,nan,nan,6.54400501787
2018-09-22 07:15:52,45.2526,-40.7554,620.0,8.689,35.11,-0.00366103968916,9.33e-05,0.035258,2.5026,nan,nan,nan,6.56750428457
2018-09-22 07:15:52,45.2526,-40.7554,624.0,8.667,35.115,-0.00366103969412,9.54e-05,0.03111,2.4768,nan,nan,nan,6.59394390049
2018-09-22 07:15:52,45.2526,-40.7554,628.0,8.647,35.109,-0.00366103969874,9.57e-05,0.033184,2.5026,nan,nan,nan,6.62158709971
2018-09-22 07:15:52,45.2526,-40.7554,632.0,8.424,35.076,-0.00366103973523,9.36e-05,0.035258,2.5026,nan,nan,nan,6.6304030474
2018-09-22 07:15:52,45.2526,-40.7554,636.0,8.327,35.062,-0.00366103974714,9.75e-05,0.037332,2.5155,nan,nan,nan,6.60557877881
2018-09-22 07:15:52,45.2526,-40.7554,640.0,8.418,35.086,-0.00366103973271,9.51e-05,0.033184,2.5026,nan,nan,nan,6.5757891207
2018-09-22 07:15:52,45.2526,-40.7554,644.0,8.483,35.107,-0.00366103972536,0.0001188,0.035258,2.5026,nan,nan,nan,6.57319648248
2018-09-22 07:15:52,45.2526,-40.7554,648.0,8.41,35.1,-0.0036610397373,9.87e-05,0.03111,2.4768,nan,nan,nan,6.58724879382
2018-09-22 07:15:52,45.2526,-40.7554,652.0,8.335,35.09,-0.00366103975028,9.75e-05,0.035258,2.5026,nan,nan,nan,6.60173492342
2018-09-22 07:15:52,45.2526,-40.7554,656.0,8.263,35.08,-0.00366103976239,9.36e-05,0.037332,2.5155,nan,nan,nan,6.62227577425
2018-09-22 07:15:52,45.2526,-40.7554,660.0,8.223,35.075,-0.00366103976934,9.72e-05,0.03111,2.5155,nan,nan,nan,6.64120803731
2018-09-22 07:15:52,45.2526,-40.7554,664.0,8.213,35.072,-0.00366103977238,9.45e-05,0.037332,2.5155,nan,nan,nan,6.66576618977
2018-09-22 07:15:52,45.2526,-40.7554,668.0,8.125,35.064,-0.00366103978951,9.54e-05,0.037332,2.5155,nan,nan,nan,6.68492489376
2018-09-22 07:15:52,45.2526,-40.7554,672.0,8.0,35.054,-0.00366103980693,9.48e-05,0.035258,2.5413,nan,nan,nan,6.69042772139
2018-09-22 07:15:52,45.2526,-40.7554,676.0,7.985,35.058,-0.00366103981053,9.42e-05,0.035258,2.5284,nan,nan,nan,6.7045504718
2018-09-22 07:15:52,45.2526,-40.7554,680.0,7.967,35.067,-0.00366103981539,9.45e-05,0.03111,2.5155,nan,nan,nan,6.73911991349
2018-09-22 07:15:52,45.2526,-40.7554,684.0,7.851,35.057,-0.0036610398353,9.54e-05,0.035258,2.5413,nan,nan,nan,6.7506201382
2018-09-22 07:15:52,45.2526,-40.7554,688.0,7.762,35.047,-0.00366103985,9.72e-05,0.039406,2.5413,nan,nan,nan,6.7462839412
2018-09-22 07:15:52,45.2526,-40.7554,692.0,7.624,35.033,-0.00366103987319,9.42e-05,0.035258,2.5284,nan,nan,nan,6.76690101114
2018-09-22 07:15:52,45.2526,-40.7554,696.0,7.52,35.024,-0.00366103988936,9.75e-05,0.035258,2.5542,nan,nan,nan,6.79154236638
2018-09-22 07:15:52,45.2526,-40.7554,700.0,7.424,35.018,-0.00366103990484,9.63e-05,0.037332,2.5542,nan,nan,nan,6.82393782321
2018-09-22 07:15:52,45.2526,-40.7554,704.0,7.35,35.015,-0.00366103991629,9.51e-05,0.035258,2.5671,nan,nan,nan,6.83825179775
2018-09-22 07:15:52,45.2526,-40.7554,708.0,7.312,35.018,-0.00366103992299,9.51e-05,0.03111,2.58,nan,nan,nan,6.87541141026
2018-09-22 07:15:52,45.2526,-40.7554,712.0,7.251,35.018,-0.00366103993343,9.66e-05,0.035258,2.5542,nan,nan,nan,6.91218912614
2018-09-22 07:15:52,45.2526,-40.7554,716.0,7.235,35.019,-0.00366103993723,9.78e-05,0.035258,2.5671,nan,nan,nan,6.94257405903
2018-09-22 07:15:52,45.2526,-40.7554,720.0,7.139,35.009,-0.00366103995478,9.87e-05,0.035258,2.5542,nan,nan,nan,6.98406254359
2018-09-22 07:15:52,45.2526,-40.7554,724.0,6.93,34.991,-0.00366103998682,9.66e-05,0.035258,2.5671,nan,nan,nan,7.01352268231
2018-09-22 07:15:52,45.2526,-40.7554,728.0,6.85,34.985,-0.00366103999978,9.84e-05,0.035258,2.5671,nan,nan,nan,7.03931429944
2018-09-22 07:15:52,45.2526,-40.7554,732.0,6.794,34.98,-0.00366104000909,9.63e-05,0.035258,2.5671,nan,nan,nan,7.06402061102
2018-09-22 07:15:52,45.2526,-40.7554,736.0,6.719,34.975,-0.00366104002126,9.75e-05,0.035258,2.5671,nan,nan,nan,7.08167630442
2018-09-22 07:15:52,45.2526,-40.7554,740.0,6.693,34.974,-0.00366104002604,9.57e-05,0.033184,2.5929,nan,nan,nan,7.10568900787
2018-09-22 07:15:52,45.2526,-40.7554,744.0,6.644,34.981,-0.00366104003383,9.78e-05,0.033184,2.5542,nan,nan,nan,7.13366879841
2018-09-22 07:15:52,45.2526,-40.7554,748.0,6.631,34.986,-0.00366104003603,9.96e-05,0.037332,2.58,nan,nan,nan,7.14856594289
2018-09-22 07:15:52,45.2526,-40.7554,752.0,6.621,34.988,-0.00366104003832,9.69e-05,0.033184,2.5542,nan,nan,nan,7.17539114124
2018-09-22 07:15:52,45.2526,-40.7554,756.0,6.586,34.996,-0.00366104004413,9.69e-05,0.033184,2.5671,nan,nan,nan,7.19592279355
2018-09-22 07:15:52,45.2526,-40.7554,760.0,6.572,34.998,-0.00366104004622,9.69e-05,0.033184,2.5671,nan,nan,nan,7.20801403909
2018-09-22 07:15:52,45.2526,-40.7554,764.0,6.56,34.999,-0.00366104004864,9.72e-05,0.035258,2.5542,nan,nan,nan,7.22529305526
2018-09-22 07:15:52,45.2526,-40.7554,768.0,6.547,35.001,-0.00366104005106,9.69e-05,0.033184,2.5671,nan,nan,nan,7.25724471786
2018-09-22 07:15:52,45.2526,-40.7554,772.0,6.528,35.004,-0.00366104005464,9.75e-05,0.035258,2.5671,nan,nan,nan,7.289103825
2018-09-22 07:15:52,45.2526,-40.7554,776.0,6.485,35.005,-0.00366104006179,0.0001023,0.033184,2.5542,nan,nan,nan,7.31553119345
2018-09-22 07:15:52,45.2526,-40.7554,780.0,6.459,35.005,-0.00366104006611,9.69e-05,0.033184,2.58,nan,nan,nan,7.32612065218
2018-09-22 07:15:52,45.2526,-40.7554,784.0,6.435,35.005,-0.0036610400704,9.81e-05,0.033184,2.5671,nan,nan,nan,7.34191233659
2018-09-22 07:15:52,45.2526,-40.7554,788.0,6.414,35.004,-0.00366104007444,9.6e-05,0.033184,2.58,nan,nan,nan,7.36500859139
2018-09-22 07:15:52,45.2526,-40.7554,792.0,6.377,35.004,-0.00366104008024,9.69e-05,0.033184,2.5929,nan,nan,nan,7.38710732512
2018-09-22 07:15:52,45.2526,-40.7554,796.0,6.342,35.004,-0.00366104008628,9.63e-05,0.035258,2.5671,nan,nan,nan,7.40942109333
2018-09-22 07:15:52,45.2526,-40.7554,800.0,6.303,35.005,-0.00366104009292,9.69e-05,0.033184,2.5542,nan,nan,nan,7.42658045372
2018-09-22 07:15:52,45.2526,-40.7554,804.0,6.274,35.006,-0.00366104009739,9.72e-05,0.033184,2.5542,nan,nan,nan,7.43117255454
2018-09-22 07:15:52,45.2526,-40.7554,808.0,6.263,35.007,-0.0036610400995,9.63e-05,0.035258,2.5671,nan,nan,nan,7.44192641686
2018-09-22 07:15:52,45.2526,-40.7554,812.0,6.258,35.009,-0.0036610401008,9.72e-05,0.033184,2.5542,nan,nan,nan,7.44481492644
2018-09-22 07:15:52,45.2526,-40.7554,816.1,6.254,35.011,-0.00366104010196,9.63e-05,0.03111,2.5671,nan,nan,nan,7.45799019303
2018-09-22 07:15:52,45.2526,-40.7554,820.0,6.267,35.013,-0.00366104010104,9.75e-05,0.033184,2.5671,nan,nan,nan,7.4928423645
2018-09-22 07:15:52,45.2526,-40.7554,824.0,6.207,35.013,-0.00366104011247,9.81e-05,0.035258,2.5671,nan,nan,nan,7.53697902395
2018-09-22 07:15:52,45.2526,-40.7554,828.0,6.104,35.004,-0.00366104012781,9.6e-05,0.035258,2.5671,nan,nan,nan,7.55466235219
2018-09-22 07:15:52,45.2526,-40.7554,832.0,6.078,35.003,-0.00366104013213,9.78e-05,0.03111,2.58,nan,nan,nan,7.56545674076
2018-09-22 07:15:52,45.2526,-40.7554,836.0,6.072,35.004,-0.00366104013377,9.69e-05,0.026962,2.5671,nan,nan,nan,7.57911308109
2018-09-22 07:15:52,45.2526,-40.7554,840.0,6.059,35.005,-0.00366104013676,9.78e-05,0.033184,2.5671,nan,nan,nan,7.60024493972
2018-09-22 07:15:52,45.2526,-40.7554,844.0,6.036,35.002,-0.00366104014158,9.87e-05,0.035258,2.5671,nan,nan,nan,7.64120756207
2018-09-22 07:15:52,45.2526,-40.7554,848.0,5.944,34.994,-0.00366104015729,9.72e-05,0.033184,2.5929,nan,nan,nan,7.69379975099
2018-09-22 07:15:52,45.2526,-40.7554,852.0,5.878,34.986,-0.00366104016817,9.78e-05,0.033184,2.5671,nan,nan,nan,7.74809496891
2018-09-22 07:15:52,45.2526,-40.7554,856.0,5.746,34.979,-0.00366104018966,9.99e-05,0.03111,2.5542,nan,nan,nan,7.79452377411
2018-09-22 07:15:52,45.2526,-40.7554,860.0,5.697,34.98,-0.00366104019565,0.0001014,0.033184,2.5542,nan,nan,nan,7.80420371323
2018-09-22 07:15:52,45.2526,-40.7554,864.0,5.707,34.985,-0.00366104019454,9.99e-05,0.033184,2.5542,nan,nan,nan,7.81567633369
2018-09-22 07:15:52,45.2526,-40.7554,868.0,5.703,34.988,-0.00366104019567,9.9e-05,0.035258,2.5671,nan,nan,nan,7.83190040201
2018-09-22 07:15:52,45.2526,-40.7554,872.0,5.683,34.989,-0.00366104019923,0.0001008,0.03111,2.5542,nan,nan,nan,7.84733461937
2018-09-22 07:15:52,45.2526,-40.7554,876.0,5.642,34.989,-0.00366104020599,0.0001008,0.033184,2.5671,nan,nan,nan,7.85790633601
2018-09-22 07:15:52,45.2526,-40.7554,880.0,5.628,34.989,-0.00366104020864,9.96e-05,0.035258,2.5542,nan,nan,nan,7.86501378516
2018-09-22 07:15:52,45.2526,-40.7554,884.0,5.595,34.989,-0.00366104021386,9.93e-05,0.033184,2.5413,nan,nan,nan,7.8648326756
2018-09-22 07:15:52,45.2526,-40.7554,888.0,5.573,34.988,-0.00366104021768,9.9e-05,0.033184,2.5542,nan,nan,nan,7.8670921111
