datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-12 06:49:50,46.8131,-37.3071,338.0,10.624,35.249,-0.00366103936395,0.0001074,0.035258,2.2188,nan,nan,nan,9.25557892611
2018-06-12 06:49:50,46.8131,-37.3071,340.0,10.595,35.245,-0.00366103936894,0.0001086,0.03111,2.193,nan,nan,nan,9.24995450965
2018-06-12 06:49:50,46.8131,-37.3071,342.0,10.57,35.242,-0.00366103937253,0.0001218,0.03111,2.2188,nan,nan,nan,9.23705648103
2018-06-12 06:49:50,46.8131,-37.3071,344.0,10.564,35.24,-0.00366103937382,0.0001167,0.033184,2.2059,nan,nan,nan,9.20989653517
2018-06-12 06:49:50,46.8131,-37.3071,346.0,10.553,35.239,-0.00366103937599,0.0001101,0.033184,2.2059,nan,nan,nan,9.16918995338
2018-06-12 06:49:50,46.8131,-37.3071,348.0,10.536,35.237,-0.00366103937868,0.0001203,0.033184,2.2059,nan,nan,nan,9.10500339172
2018-06-12 06:49:50,46.8131,-37.3071,350.0,10.531,35.237,-0.00366103937998,0.0001095,0.03111,2.2188,nan,nan,nan,9.05140251706
2018-06-12 06:49:50,46.8131,-37.3071,352.0,10.505,35.235,-0.00366103938473,0.0001086,0.035258,2.2188,nan,nan,nan,9.00233654513
2018-06-12 06:49:50,46.8131,-37.3071,354.0,10.485,35.232,-0.00366103938805,0.0001122,0.033184,2.2317,nan,nan,nan,8.96126070684
2018-06-12 06:49:50,46.8131,-37.3071,356.0,10.479,35.23,-0.0036610393896,0.0002064,0.047702,2.2446,nan,nan,nan,8.88402824574
2018-06-12 06:49:50,46.8131,-37.3071,358.0,10.415,35.225,-0.00366103940076,0.000114,0.03111,2.2575,nan,nan,nan,8.82107089563
2018-06-12 06:49:50,46.8131,-37.3071,360.0,10.39,35.222,-0.00366103940342,0.0001092,0.033184,2.2575,nan,nan,nan,8.80588632042
2018-06-12 06:49:50,46.8131,-37.3071,362.0,10.384,35.221,-0.00366103940474,0.0001098,0.033184,2.2833,nan,nan,nan,8.78354415576
2018-06-12 06:49:50,46.8131,-37.3071,364.0,10.382,35.22,-0.00366103940582,0.0001065,0.037332,2.2446,nan,nan,nan,8.7553989426
2018-06-12 06:49:50,46.8131,-37.3071,366.0,10.362,35.216,-0.00366103941032,0.000111,0.035258,2.2317,nan,nan,nan,8.71664132838
2018-06-12 06:49:50,46.8131,-37.3071,368.0,10.298,35.21,-0.00366103942065,0.000111,0.035258,2.2704,nan,nan,nan,8.68468968765
2018-06-12 06:49:50,46.8131,-37.3071,370.0,10.262,35.207,-0.00366103942555,0.0001098,0.033184,2.2833,nan,nan,nan,8.66052203423
2018-06-12 06:49:50,46.8131,-37.3071,372.0,10.252,35.207,-0.00366103942752,0.0001095,0.033184,2.3091,nan,nan,nan,8.63950496434
2018-06-12 06:49:50,46.8131,-37.3071,374.0,10.24,35.205,-0.00366103943005,0.0001164,0.029036,2.2833,nan,nan,nan,8.62975939
2018-06-12 06:49:50,46.8131,-37.3071,376.0,10.222,35.202,-0.00366103943338,0.0001155,0.03111,2.2833,nan,nan,nan,8.62124236149
2018-06-12 06:49:50,46.8131,-37.3071,378.0,10.204,35.199,-0.00366103943696,0.000111,0.029036,2.2833,nan,nan,nan,8.6183350281
2018-06-12 06:49:50,46.8131,-37.3071,380.0,10.175,35.194,-0.00366103944269,0.0001254,0.078812,2.2962,nan,nan,nan,8.64029999734
2018-06-12 06:49:50,46.8131,-37.3071,382.0,10.048,35.173,-0.00366103946279,0.0001095,0.035258,2.2962,nan,nan,nan,8.66371155989
2018-06-12 06:49:50,46.8131,-37.3071,384.0,9.896,35.149,-0.00366103948619,0.0001047,0.03111,2.2962,nan,nan,nan,8.62383347911
2018-06-12 06:49:50,46.8131,-37.3071,386.0,9.861,35.144,-0.00366103949094,0.0001089,0.033184,2.3091,nan,nan,nan,8.55937493524
2018-06-12 06:49:50,46.8131,-37.3071,388.0,9.848,35.142,-0.00366103949413,0.000123,0.03111,2.3091,nan,nan,nan,8.45688779221
2018-06-12 06:49:50,46.8131,-37.3071,390.0,9.782,35.136,-0.00366103950388,0.0001062,0.037332,2.3091,nan,nan,nan,8.32555562476
2018-06-12 06:49:50,46.8131,-37.3071,392.0,9.768,35.138,-0.00366103950613,0.0001062,0.033184,2.3349,nan,nan,nan,8.19812932006
2018-06-12 06:49:50,46.8131,-37.3071,394.0,9.739,35.138,-0.00366103951025,0.0001041,0.039406,2.322,nan,nan,nan,8.10407773645
2018-06-12 06:49:50,46.8131,-37.3071,396.0,9.747,35.144,-0.0036610395099,0.0001038,0.033184,2.3607,nan,nan,nan,8.05525536475
2018-06-12 06:49:50,46.8131,-37.3071,398.0,9.745,35.145,-0.00366103951045,0.000108,0.033184,2.3736,nan,nan,nan,8.01571445719
2018-06-12 06:49:50,46.8131,-37.3071,400.0,9.737,35.145,-0.00366103951227,0.0001047,0.033184,2.3607,nan,nan,nan,7.98423821009
2018-06-12 06:49:50,46.8131,-37.3071,402.0,9.72,35.142,-0.0036610395154,0.0001047,0.035258,2.3607,nan,nan,nan,7.92862102934
2018-06-12 06:49:50,46.8131,-37.3071,404.0,9.706,35.142,-0.00366103951766,0.0001038,0.035258,2.3865,nan,nan,nan,7.87878214992
2018-06-12 06:49:50,46.8131,-37.3071,406.0,9.679,35.143,-0.00366103952233,0.0001014,0.03111,2.3994,nan,nan,nan,7.8593253489
2018-06-12 06:49:50,46.8131,-37.3071,408.0,9.663,35.143,-0.00366103952507,0.000114,0.035258,2.3994,nan,nan,nan,7.85351777067
2018-06-12 06:49:50,46.8131,-37.3071,410.0,9.651,35.142,-0.00366103952726,0.0001023,0.037332,2.3736,nan,nan,nan,7.8511389946
2018-06-12 06:49:50,46.8131,-37.3071,412.0,9.642,35.141,-0.0036610395293,0.0001023,0.03111,2.3994,nan,nan,nan,7.84709691372
2018-06-12 06:49:50,46.8131,-37.3071,414.0,9.628,35.139,-0.00366103953181,0.0001026,0.033184,2.3736,nan,nan,nan,7.85380327766
2018-06-12 06:49:50,46.8131,-37.3071,416.0,9.607,35.135,-0.00366103953631,0.0001014,0.033184,2.3865,nan,nan,nan,7.88279461361
2018-06-12 06:49:50,46.8131,-37.3071,418.0,9.581,35.129,-0.00366103954086,0.0001008,0.033184,2.4252,nan,nan,nan,7.92213175359
2018-06-12 06:49:50,46.8131,-37.3071,420.0,9.475,35.114,-0.00366103955801,0.0001137,0.037332,2.4123,nan,nan,nan,7.96081835638
2018-06-12 06:49:50,46.8131,-37.3071,422.0,9.403,35.104,-0.00366103956872,0.0001071,0.035258,2.3736,nan,nan,nan,8.00914547004
2018-06-12 06:49:50,46.8131,-37.3071,424.0,9.37,35.099,-0.00366103957375,0.0001035,0.033184,2.3865,nan,nan,nan,8.03423736069
2018-06-12 06:49:50,46.8131,-37.3071,426.0,9.351,35.096,-0.00366103957721,0.0001041,0.033184,2.3865,nan,nan,nan,8.04082940783
2018-06-12 06:49:50,46.8131,-37.3071,428.0,9.322,35.091,-0.00366103958199,0.000105,0.03111,2.3994,nan,nan,nan,7.98113695552
2018-06-12 06:49:50,46.8131,-37.3071,430.0,9.306,35.09,-0.00366103958453,0.0001092,0.035258,2.3994,nan,nan,nan,7.91228899238
2018-06-12 06:49:50,46.8131,-37.3071,432.0,9.303,35.092,-0.00366103958567,0.0001059,0.035258,2.3994,nan,nan,nan,7.89235726051
2018-06-12 06:49:50,46.8131,-37.3071,434.0,9.273,35.091,-0.00366103959096,0.0001023,0.035258,2.3994,nan,nan,nan,7.8870005876
2018-06-12 06:49:50,46.8131,-37.3071,436.0,9.259,35.09,-0.00366103959359,0.0001065,0.035258,2.3994,nan,nan,nan,7.88332022376
2018-06-12 06:49:50,46.8131,-37.3071,438.0,9.236,35.087,-0.0036610395979,0.0001059,0.033184,2.3994,nan,nan,nan,7.89733494289
2018-06-12 06:49:50,46.8131,-37.3071,440.0,9.197,35.083,-0.0036610396046,0.0001032,0.035258,2.3994,nan,nan,nan,7.91348859874
2018-06-12 06:49:50,46.8131,-37.3071,442.0,9.162,35.081,-0.00366103960938,0.0001038,0.033184,2.4123,nan,nan,nan,7.94282194956
2018-06-12 06:49:50,46.8131,-37.3071,444.0,9.159,35.082,-0.00366103961028,0.000297,0.039406,2.3994,nan,nan,nan,7.98617717857
2018-06-12 06:49:50,46.8131,-37.3071,446.0,9.158,35.083,-0.00366103961188,0.0001038,0.03111,2.3607,nan,nan,nan,7.96405577776
2018-06-12 06:49:50,46.8131,-37.3071,448.0,9.106,35.079,-0.00366103962002,0.0001023,0.035258,2.4123,nan,nan,nan,7.98414127553
2018-06-12 06:49:50,46.8131,-37.3071,450.0,9.077,35.08,-0.00366103962457,0.0001035,0.033184,2.3865,nan,nan,nan,8.0191229737
2018-06-12 06:49:50,46.8131,-37.3071,452.0,9.052,35.078,-0.00366103962901,0.0001041,0.033184,2.3865,nan,nan,nan,8.01415681866
2018-06-12 06:49:50,46.8131,-37.3071,454.0,9.032,35.075,-0.00366103963302,0.0001062,0.035258,2.4123,nan,nan,nan,8.00233955192
2018-06-12 06:49:50,46.8131,-37.3071,456.0,9.001,35.073,-0.00366103963827,0.0001047,0.035258,2.3865,nan,nan,nan,7.96308922935
2018-06-12 06:49:50,46.8131,-37.3071,458.0,8.973,35.07,-0.0036610396427,0.0001038,0.035258,2.3865,nan,nan,nan,7.93896804933
2018-06-12 06:49:50,46.8131,-37.3071,460.0,8.969,35.07,-0.00366103964406,0.0001047,0.03111,2.3736,nan,nan,nan,7.91372854435
2018-06-12 06:49:50,46.8131,-37.3071,462.0,8.931,35.065,-0.00366103965144,0.000105,0.035258,2.4123,nan,nan,nan,7.88069256329
2018-06-12 06:49:50,46.8131,-37.3071,464.0,8.892,35.062,-0.00366103965756,0.0001032,0.037332,2.4381,nan,nan,nan,7.8425820316
2018-06-12 06:49:50,46.8131,-37.3071,466.0,8.836,35.054,-0.00366103966639,0.0001026,0.037332,2.3994,nan,nan,nan,7.81295071995
2018-06-12 06:49:50,46.8131,-37.3071,468.0,8.775,35.048,-0.00366103967531,0.0001092,0.033184,2.4639,nan,nan,nan,7.80845765533
2018-06-12 06:49:50,46.8131,-37.3071,470.0,8.798,35.052,-0.00366103967298,0.0001044,0.03111,2.3994,nan,nan,nan,7.78886364849
2018-06-12 06:49:50,46.8131,-37.3071,472.0,8.745,35.046,-0.00366103968251,0.0001032,0.035258,2.4381,nan,nan,nan,7.75335636141
2018-06-12 06:49:50,46.8131,-37.3071,474.0,8.553,35.026,-0.00366103971132,0.0001143,0.035258,2.4381,nan,nan,nan,7.71662812345
2018-06-12 06:49:50,46.8131,-37.3071,476.0,8.531,35.024,-0.00366103971448,0.0001065,0.035258,2.4639,nan,nan,nan,7.72620097144
2018-06-12 06:49:50,46.8131,-37.3071,478.0,8.54,35.034,-0.00366103971355,0.0001023,0.033184,2.4381,nan,nan,nan,7.7161614908
2018-06-12 06:49:50,46.8131,-37.3071,480.0,8.549,35.037,-0.00366103971254,0.0001023,0.037332,2.4381,nan,nan,nan,7.7070683849
2018-06-12 06:49:50,46.8131,-37.3071,482.0,8.569,35.041,-0.00366103970915,0.0001059,0.035258,2.4381,nan,nan,nan,7.6903121997
2018-06-12 06:49:50,46.8131,-37.3071,484.0,8.589,35.045,-0.00366103970777,0.0001077,0.035258,2.4252,nan,nan,nan,7.64536336479
2018-06-12 06:49:50,46.8131,-37.3071,486.0,8.597,35.046,-0.00366103970749,0.0001002,0.033184,2.4381,nan,nan,nan,7.5808517709
2018-06-12 06:49:50,46.8131,-37.3071,488.0,8.545,35.051,-0.00366103971509,0.0001056,0.033184,2.4897,nan,nan,nan,7.53584236361
2018-06-12 06:49:50,46.8131,-37.3071,490.0,8.51,35.046,-0.00366103972179,0.0001014,0.033184,2.4381,nan,nan,nan,7.49323994738
2018-06-12 06:49:50,46.8131,-37.3071,492.0,8.483,35.042,-0.00366103972697,9.96e-05,0.033184,2.4252,nan,nan,nan,7.46528479239
2018-06-12 06:49:50,46.8131,-37.3071,493.9,8.452,35.038,-0.00366103973233,0.0001026,0.03111,2.4381,nan,nan,nan,7.43744357798
2018-06-12 06:49:50,46.8131,-37.3071,496.0,8.429,35.036,-0.00366103973629,0.0001059,0.039406,2.4897,nan,nan,nan,7.40614607655
2018-06-12 06:49:50,46.8131,-37.3071,498.0,8.351,35.031,-0.00366103974955,9.99e-05,0.029036,2.4768,nan,nan,nan,7.37410404541
2018-06-12 06:49:50,46.8131,-37.3071,500.0,8.324,35.028,-0.00366103975253,0.000102,0.033184,2.4897,nan,nan,nan,7.35548256536
2018-06-12 06:49:50,46.8131,-37.3071,504.0,8.317,35.029,-0.00366103975527,0.0001017,0.037332,2.4639,nan,nan,nan,7.31977555193
2018-06-12 06:49:50,46.8131,-37.3071,508.0,8.275,35.022,-0.00366103976297,0.0001215,0.037332,2.4768,nan,nan,nan,7.2613913095
2018-06-12 06:49:50,46.8131,-37.3071,511.9,8.168,35.014,-0.00366103978117,0.000108,0.035258,2.5026,nan,nan,nan,7.19362300498
2018-06-12 06:49:50,46.8131,-37.3071,516.0,8.121,35.008,-0.00366103979077,0.0001038,0.035258,2.4897,nan,nan,nan,7.13069680469
2018-06-12 06:49:50,46.8131,-37.3071,520.0,8.051,34.997,-0.00366103980298,0.0001113,0.037332,2.5026,nan,nan,nan,7.0612153348
2018-06-12 06:49:50,46.8131,-37.3071,524.0,7.875,34.972,-0.00366103983285,0.000105,0.037332,2.5671,nan,nan,nan,7.06913420046
2018-06-12 06:49:50,46.8131,-37.3071,528.0,7.678,34.947,-0.00366103986311,0.0001032,0.04148,2.5542,nan,nan,nan,7.07417534871
2018-06-12 06:49:50,46.8131,-37.3071,532.0,7.692,34.955,-0.00366103986192,0.0001092,0.035258,2.5671,nan,nan,nan,7.08655692649
2018-06-12 06:49:50,46.8131,-37.3071,536.0,7.639,34.945,-0.00366103987355,0.0001086,0.039406,2.5671,nan,nan,nan,7.13798784269
2018-06-12 06:49:50,46.8131,-37.3071,540.0,7.476,34.925,-0.00366103989945,0.0001095,0.035258,2.58,nan,nan,nan,7.18455263173
2018-06-12 06:49:50,46.8131,-37.3071,544.0,7.336,34.909,-0.00366103992363,0.0001122,0.037332,2.58,nan,nan,nan,7.25378100599
2018-06-12 06:49:50,46.8131,-37.3071,548.0,7.119,34.881,-0.00366103995742,0.0001101,0.039406,2.58,nan,nan,nan,7.27822219851
2018-06-12 06:49:50,46.8131,-37.3071,552.0,7.015,34.868,-0.00366103997447,0.0001137,0.035258,2.5929,nan,nan,nan,7.29597304185
2018-06-12 06:49:50,46.8131,-37.3071,556.0,6.974,34.864,-0.00366103998231,0.0001119,0.04148,2.6058,nan,nan,nan,7.34011857654
2018-06-12 06:49:50,46.8131,-37.3071,560.0,6.79,34.835,-0.00366104001356,0.0001197,0.037332,2.6187,nan,nan,nan,7.41011734928
2018-06-12 06:49:50,46.8131,-37.3071,564.0,6.478,34.797,-0.00366104006275,0.0001191,0.039406,2.6187,nan,nan,nan,7.42088267938
2018-06-12 06:49:50,46.8131,-37.3071,568.0,6.409,34.802,-0.00366104007113,0.0001128,0.037332,2.6187,nan,nan,nan,7.40726136834
2018-06-12 06:49:50,46.8131,-37.3071,572.0,6.393,34.811,-0.00366104007285,0.0001254,0.039406,2.6058,nan,nan,nan,7.3909962622
2018-06-12 06:49:50,46.8131,-37.3071,576.1,6.403,34.817,-0.00366104007099,0.000114,0.04148,2.6187,nan,nan,nan,7.36148018318
2018-06-12 06:49:50,46.8131,-37.3071,580.0,6.448,34.838,-0.00366104006327,0.0001107,0.039406,2.6058,nan,nan,nan,7.3333013337
2018-06-12 06:49:50,46.8131,-37.3071,584.0,6.458,34.846,-0.00366104006151,0.0001185,0.037332,2.58,nan,nan,nan,7.31223089457
2018-06-12 06:49:50,46.8131,-37.3071,588.0,6.5,34.859,-0.00366104005395,0.0001149,0.037332,2.6058,nan,nan,nan,7.27231565366
2018-06-12 06:49:50,46.8131,-37.3071,591.9,6.574,34.878,-0.00366104004154,0.0001161,0.037332,2.58,nan,nan,nan,7.20352811492
2018-06-12 06:49:50,46.8131,-37.3071,596.0,6.691,34.927,-0.00366104002225,0.0001134,0.037332,2.5929,nan,nan,nan,7.14179504618
2018-06-12 06:49:50,46.8131,-37.3071,600.0,6.818,34.962,-0.00366104000556,0.0001221,0.035258,2.5671,nan,nan,nan,7.14616229923
2018-06-12 06:49:50,46.8131,-37.3071,604.0,6.77,34.96,-0.00366104001392,0.0001242,0.033184,2.5671,nan,nan,nan,7.17909907763
2018-06-12 06:49:50,46.8131,-37.3071,608.0,6.701,34.96,-0.00366104002513,0.0001269,0.035258,2.58,nan,nan,nan,7.19561149756
2018-06-12 06:49:50,46.8131,-37.3071,612.0,6.687,34.964,-0.00366104002797,0.000114,0.035258,2.58,nan,nan,nan,7.21405487864
2018-06-12 06:49:50,46.8131,-37.3071,616.0,6.67,34.965,-0.00366104003149,0.0001143,0.035258,2.58,nan,nan,nan,7.23446246366
2018-06-12 06:49:50,46.8131,-37.3071,620.0,6.629,34.963,-0.00366104003968,0.0001161,0.037332,2.58,nan,nan,nan,7.2750888953
2018-06-12 06:49:50,46.8131,-37.3071,624.0,6.541,34.958,-0.00366104005377,0.0001245,0.035258,2.58,nan,nan,nan,7.29992404323
2018-06-12 06:49:50,46.8131,-37.3071,628.0,6.493,34.955,-0.00366104006193,0.0001146,0.035258,2.58,nan,nan,nan,7.3352433703
2018-06-12 06:49:50,46.8131,-37.3071,632.0,6.414,34.951,-0.00366104007527,0.0001119,0.037332,2.6058,nan,nan,nan,7.37077502344
2018-06-12 06:49:50,46.8131,-37.3071,636.0,6.338,34.95,-0.00366104008656,0.0001098,0.033184,2.58,nan,nan,nan,7.39010614857
2018-06-12 06:49:50,46.8131,-37.3071,640.0,6.314,34.954,-0.0036610400903,0.0001194,0.037332,2.5929,nan,nan,nan,7.39978795091
2018-06-12 06:49:50,46.8131,-37.3071,644.0,6.301,34.958,-0.00366104009274,0.0001182,0.035258,2.5929,nan,nan,nan,7.41034945048
2018-06-12 06:49:50,46.8131,-37.3071,648.0,6.293,34.958,-0.00366104009432,0.0001131,0.035258,2.5929,nan,nan,nan,7.41251908695
2018-06-12 06:49:50,46.8131,-37.3071,652.0,6.276,34.959,-0.00366104009724,0.0001119,0.033184,2.5542,nan,nan,nan,7.4241290211
2018-06-12 06:49:50,46.8131,-37.3071,656.0,6.273,34.96,-0.00366104009834,0.0001113,0.037332,2.5929,nan,nan,nan,7.43847436994
2018-06-12 06:49:50,46.8131,-37.3071,660.0,6.253,34.96,-0.00366104010209,0.0001113,0.035258,2.5671,nan,nan,nan,7.46093048122
2018-06-12 06:49:50,46.8131,-37.3071,664.0,6.208,34.963,-0.0036610401092,0.0001107,0.035258,2.5929,nan,nan,nan,7.48162919581
2018-06-12 06:49:50,46.8131,-37.3071,668.0,6.176,34.965,-0.00366104011464,0.0001077,0.037332,2.5671,nan,nan,nan,7.4968553976
2018-06-12 06:49:50,46.8131,-37.3071,672.0,6.161,34.963,-0.00366104011772,0.0001227,0.037332,2.58,nan,nan,nan,7.51405488411
2018-06-12 06:49:50,46.8131,-37.3071,676.0,6.119,34.967,-0.00366104012471,0.0001068,0.035258,2.5671,nan,nan,nan,7.53008920139
2018-06-12 06:49:50,46.8131,-37.3071,680.0,6.108,34.969,-0.00366104012619,0.0001119,0.033184,2.5929,nan,nan,nan,7.53811587215
2018-06-12 06:49:50,46.8131,-37.3071,684.0,6.099,34.973,-0.00366104012798,0.0001131,0.03111,2.5413,nan,nan,nan,7.55900362255
2018-06-12 06:49:50,46.8131,-37.3071,688.0,6.081,34.975,-0.00366104013129,0.000111,0.035258,2.58,nan,nan,nan,7.57688087967
2018-06-12 06:49:50,46.8131,-37.3071,692.0,6.047,34.971,-0.0036610401372,0.0001113,0.033184,2.5929,nan,nan,nan,7.60975977955
2018-06-12 06:49:50,46.8131,-37.3071,696.0,5.992,34.97,-0.00366104014572,0.0001074,0.035258,2.5671,nan,nan,nan,7.61662851375
2018-06-12 06:49:50,46.8131,-37.3071,700.0,6.001,34.976,-0.00366104014477,0.0001323,0.037332,2.58,nan,nan,nan,7.63079206375
2018-06-12 06:49:50,46.8131,-37.3071,704.0,5.997,34.978,-0.00366104014575,0.000111,0.035258,2.5671,nan,nan,nan,7.64252791402
2018-06-12 06:49:50,46.8131,-37.3071,708.0,5.989,34.977,-0.00366104014941,0.0001248,0.035258,2.5671,nan,nan,nan,7.68102059327
2018-06-12 06:49:50,46.8131,-37.3071,712.0,5.867,34.967,-0.00366104016694,0.0001554,0.037332,2.58,nan,nan,nan,7.69483240109
2018-06-12 06:49:50,46.8131,-37.3071,716.0,5.89,34.973,-0.00366104016416,0.000108,0.037332,2.5542,nan,nan,nan,7.71519099495
2018-06-12 06:49:50,46.8131,-37.3071,720.0,5.848,34.972,-0.00366104017113,0.0001083,0.035258,2.5671,nan,nan,nan,7.72978131751
2018-06-12 06:49:50,46.8131,-37.3071,724.0,5.801,34.968,-0.00366104017829,0.0001095,0.033184,2.58,nan,nan,nan,7.74926695116
2018-06-12 06:49:50,46.8131,-37.3071,728.0,5.759,34.967,-0.00366104018486,0.0001125,0.035258,2.5671,nan,nan,nan,7.75499842531
2018-06-12 06:49:50,46.8131,-37.3071,732.0,5.791,34.976,-0.00366104017998,0.000108,0.033184,2.5671,nan,nan,nan,7.77140263805
2018-06-12 06:49:50,46.8131,-37.3071,736.0,5.772,34.978,-0.00366104018415,0.0001158,0.037332,2.5542,nan,nan,nan,7.7870156622
2018-06-12 06:49:50,46.8131,-37.3071,740.0,5.732,34.977,-0.0036610401903,0.0001074,0.035258,2.5542,nan,nan,nan,7.79603391128
2018-06-12 06:49:50,46.8131,-37.3071,744.0,5.729,34.978,-0.00366104019126,0.0001062,0.035258,2.5671,nan,nan,nan,7.81839353353
2018-06-12 06:49:50,46.8131,-37.3071,747.9,5.674,34.974,-0.00366104020083,0.0001299,0.037332,2.5671,nan,nan,nan,7.8328112699
2018-06-12 06:49:50,46.8131,-37.3071,752.0,5.669,34.978,-0.00366104020111,0.0001179,0.033184,2.5671,nan,nan,nan,7.84876101992
2018-06-12 06:49:50,46.8131,-37.3071,756.0,5.659,34.979,-0.00366104020311,0.0001077,0.033184,2.5671,nan,nan,nan,7.86202130666
2018-06-12 06:49:50,46.8131,-37.3071,760.0,5.65,34.979,-0.00366104020491,0.0001074,0.035258,2.5542,nan,nan,nan,7.88045373362
2018-06-12 06:49:50,46.8131,-37.3071,764.0,5.613,34.977,-0.00366104021145,0.0001083,0.035258,2.5671,nan,nan,nan,7.90665835184
2018-06-12 06:49:50,46.8131,-37.3071,768.0,5.564,34.977,-0.00366104021916,0.0001074,0.035258,2.5542,nan,nan,nan,7.92741886462
2018-06-12 06:49:50,46.8131,-37.3071,772.0,5.539,34.978,-0.00366104022326,0.0001173,0.035258,2.5671,nan,nan,nan,7.94137649252
2018-06-12 06:49:50,46.8131,-37.3071,776.0,5.52,34.979,-0.00366104022653,0.0001086,0.033184,2.5542,nan,nan,nan,7.94619582576
2018-06-12 06:49:50,46.8131,-37.3071,780.0,5.512,34.979,-0.00366104022791,0.0001098,0.033184,2.5542,nan,nan,nan,7.95452167928
2018-06-12 06:49:50,46.8131,-37.3071,784.0,5.502,34.981,-0.00366104022987,0.0001125,0.037332,2.5542,nan,nan,nan,7.97096074458
2018-06-12 06:49:50,46.8131,-37.3071,788.0,5.479,34.981,-0.00366104023397,0.0001149,0.035258,2.5542,nan,nan,nan,7.98813607149
2018-06-12 06:49:50,46.8131,-37.3071,792.0,5.461,34.981,-0.00366104023703,0.0001113,0.037332,2.5413,nan,nan,nan,8.00185366289
2018-06-12 06:49:50,46.8131,-37.3071,796.1,5.436,34.983,-0.00366104024098,0.0001155,0.033184,2.5284,nan,nan,nan,8.01912297392
2018-06-12 06:49:50,46.8131,-37.3071,800.1,5.417,34.984,-0.00366104024423,0.0001107,0.03111,2.5413,nan,nan,nan,8.02818777955
2018-06-12 06:49:50,46.8131,-37.3071,804.0,5.407,34.985,-0.00366104024617,0.0001164,0.033184,2.5542,nan,nan,nan,8.04293037009
2018-06-12 06:49:50,46.8131,-37.3071,808.0,5.39,34.987,-0.00366104024938,0.0001188,0.035258,2.5542,nan,nan,nan,8.05868273285
2018-06-12 06:49:50,46.8131,-37.3071,812.0,5.368,34.986,-0.00366104025318,0.0001137,0.035258,2.5413,nan,nan,nan,8.06877848249
2018-06-12 06:49:50,46.8131,-37.3071,816.0,5.358,34.984,-0.00366104025523,0.0001194,0.035258,2.5671,nan,nan,nan,8.0889142386
2018-06-12 06:49:50,46.8131,-37.3071,820.0,5.326,34.981,-0.00366104026099,0.0001104,0.037332,2.5413,nan,nan,nan,8.12539988557
2018-06-12 06:49:50,46.8131,-37.3071,824.0,5.266,34.979,-0.00366104027048,0.0001143,0.035258,2.5413,nan,nan,nan,8.14296880092
2018-06-12 06:49:50,46.8131,-37.3071,828.0,5.247,34.977,-0.00366104027368,0.000114,0.033184,2.5413,nan,nan,nan,8.15948781819
2018-06-12 06:49:50,46.8131,-37.3071,832.0,5.221,34.976,-0.00366104027823,0.0001242,0.033184,2.5284,nan,nan,nan,8.17851394918
2018-06-12 06:49:50,46.8131,-37.3071,836.0,5.209,34.976,-0.00366104028022,0.0001173,0.033184,2.5413,nan,nan,nan,8.18261812071
2018-06-12 06:49:50,46.8131,-37.3071,840.0,5.201,34.977,-0.00366104028178,0.0001155,0.035258,2.5284,nan,nan,nan,8.18227933904
2018-06-12 06:49:50,46.8131,-37.3071,844.0,5.197,34.979,-0.00366104028278,0.0001221,0.035258,2.5413,nan,nan,nan,8.18693398858
2018-06-12 06:49:50,46.8131,-37.3071,848.0,5.184,34.98,-0.00366104028534,0.0001194,0.035258,2.5542,nan,nan,nan,8.2101220581
2018-06-12 06:49:50,46.8131,-37.3071,852.0,5.154,34.979,-0.00366104029053,0.0001083,0.033184,2.5413,nan,nan,nan,8.23763000081
2018-06-12 06:49:50,46.8131,-37.3071,856.0,5.117,34.978,-0.00366104029691,0.0001101,0.037332,2.5413,nan,nan,nan,8.25867416845
2018-06-12 06:49:50,46.8131,-37.3071,860.0,5.092,34.978,-0.0036610403009,0.0001179,0.035258,2.5413,nan,nan,nan,8.26559489026
2018-06-12 06:49:50,46.8131,-37.3071,864.0,5.091,34.979,-0.00366104030132,0.0001179,0.03111,2.5155,nan,nan,nan,8.27681090167
2018-06-12 06:49:50,46.8131,-37.3071,868.0,5.089,34.98,-0.00366104030226,0.0001161,0.033184,2.5284,nan,nan,nan,8.29931490375
2018-06-12 06:49:50,46.8131,-37.3071,872.0,5.064,34.975,-0.00366104030757,0.0001185,0.033184,2.5413,nan,nan,nan,8.35189048386
2018-06-12 06:49:50,46.8131,-37.3071,876.0,4.971,34.965,-0.00366104032207,0.0001203,0.033184,2.5284,nan,nan,nan,8.38857192806
2018-06-12 06:49:50,46.8131,-37.3071,880.0,4.934,34.961,-0.00366104032849,0.0001113,0.035258,2.5155,nan,nan,nan,8.41346731616
2018-06-12 06:49:50,46.8131,-37.3071,884.0,4.888,34.956,-0.00366104033542,0.0001137,0.033184,2.5026,nan,nan,nan,8.43590897772
2018-06-12 06:49:50,46.8131,-37.3071,888.0,4.869,34.955,-0.00366104033832,0.0001122,0.035258,2.5155,nan,nan,nan,8.44051076076
2018-06-12 06:49:50,46.8131,-37.3071,892.0,4.872,34.956,-0.00366104033783,0.0001122,0.03111,2.4897,nan,nan,nan,8.44684030071
2018-06-12 06:49:50,46.8131,-37.3071,896.0,4.859,34.956,-0.00366104034026,0.0001221,0.035258,2.5155,nan,nan,nan,8.45360949086
