datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-30 07:19:55,44.8719,-38.3936,338.0,12.879,35.749,-0.00366103899066,0.0001038,0.060146,1.8189,nan,nan,nan,11.225386116
2018-03-30 07:19:55,44.8719,-38.3936,340.0,12.875,35.748,-0.00366103899117,0.0001047,0.060146,1.8576,nan,nan,nan,11.2195866817
2018-03-30 07:19:55,44.8719,-38.3936,342.0,12.87,35.746,-0.00366103899298,0.0001044,0.064294,1.8705,nan,nan,nan,11.2070436942
2018-03-30 07:19:55,44.8719,-38.3936,344.0,12.85,35.742,-0.00366103899552,0.0001044,0.06222,1.8189,nan,nan,nan,11.2031800387
2018-03-30 07:19:55,44.8719,-38.3936,346.1,12.84,35.739,-0.00366103899697,0.0001041,0.064294,1.8576,nan,nan,nan,11.1925816015
2018-03-30 07:19:55,44.8719,-38.3936,348.0,12.833,35.737,-0.00366103899835,0.0001047,0.055998,1.8318,nan,nan,nan,11.1940267643
2018-03-30 07:19:55,44.8719,-38.3936,350.0,12.827,35.736,-0.0036610389994,0.000105,0.058072,1.8705,nan,nan,nan,11.1868032733
2018-03-30 07:19:55,44.8719,-38.3936,352.0,12.825,35.736,-0.00366103899966,0.000105,0.06222,1.8447,nan,nan,nan,11.1930584795
2018-03-30 07:19:55,44.8719,-38.3936,354.0,12.828,35.736,-0.00366103899986,0.000105,0.06222,1.8447,nan,nan,nan,11.1858357666
2018-03-30 07:19:55,44.8719,-38.3936,356.0,12.833,35.737,-0.00366103899905,0.0001041,0.060146,1.8834,nan,nan,nan,11.1853592718
2018-03-30 07:19:55,44.8719,-38.3936,357.9,12.832,35.737,-0.00366103899951,0.0001032,0.058072,1.8318,nan,nan,nan,11.1747674005
2018-03-30 07:19:55,44.8719,-38.3936,360.0,12.829,35.737,-0.00366103900034,0.0001035,0.06222,1.8318,nan,nan,nan,11.1675593784
2018-03-30 07:19:55,44.8719,-38.3936,362.0,12.817,35.733,-0.00366103900278,0.0001041,0.068442,1.8576,nan,nan,nan,11.1411842019
2018-03-30 07:19:55,44.8719,-38.3936,364.0,12.811,35.731,-0.0036610390039,0.0001038,0.06222,1.8576,nan,nan,nan,11.1158320051
2018-03-30 07:19:55,44.8719,-38.3936,366.0,12.798,35.728,-0.0036610390067,0.0001032,0.06222,1.8447,nan,nan,nan,11.0834251931
2018-03-30 07:19:55,44.8719,-38.3936,368.0,12.783,35.725,-0.00366103900852,0.0001029,0.060146,1.8705,nan,nan,nan,11.0518326126
2018-03-30 07:19:55,44.8719,-38.3936,370.0,12.76,35.719,-0.00366103901244,0.0001041,0.06222,1.9092,nan,nan,nan,11.0109163499
2018-03-30 07:19:55,44.8719,-38.3936,372.0,12.724,35.709,-0.00366103901809,0.0001086,0.060146,1.8576,nan,nan,nan,10.9591442132
2018-03-30 07:19:55,44.8719,-38.3936,374.0,12.69,35.7,-0.00366103902411,0.0001023,0.058072,1.8834,nan,nan,nan,10.9118726538
2018-03-30 07:19:55,44.8719,-38.3936,376.0,12.602,35.684,-0.00366103903784,0.0001035,0.066368,1.935,nan,nan,nan,10.8611488636
2018-03-30 07:19:55,44.8719,-38.3936,378.0,12.557,35.671,-0.00366103904546,0.0001044,0.06222,1.8963,nan,nan,nan,10.8379717209
2018-03-30 07:19:55,44.8719,-38.3936,380.0,12.52,35.665,-0.00366103905111,0.0001035,0.064294,1.9221,nan,nan,nan,10.8250263784
2018-03-30 07:19:55,44.8719,-38.3936,382.0,12.509,35.661,-0.00366103905298,0.0001035,0.064294,1.8963,nan,nan,nan,10.8171685866
2018-03-30 07:19:55,44.8719,-38.3936,384.0,12.508,35.66,-0.00366103905303,0.0001017,0.05185,1.935,nan,nan,nan,10.8116294005
2018-03-30 07:19:55,44.8719,-38.3936,386.0,12.512,35.661,-0.00366103905295,0.0001032,0.055998,1.9221,nan,nan,nan,10.7955026074
2018-03-30 07:19:55,44.8719,-38.3936,388.0,12.505,35.659,-0.00366103905487,0.0001026,0.064294,1.8963,nan,nan,nan,10.7752547957
2018-03-30 07:19:55,44.8719,-38.3936,390.0,12.464,35.652,-0.00366103906192,0.0001023,0.060146,1.9092,nan,nan,nan,10.748179209
2018-03-30 07:19:55,44.8719,-38.3936,392.0,12.44,35.645,-0.00366103906524,0.0001032,0.055998,1.9092,nan,nan,nan,10.7253123085
2018-03-30 07:19:55,44.8719,-38.3936,394.0,12.436,35.643,-0.00366103906611,0.0001017,0.058072,1.9221,nan,nan,nan,10.696573633
2018-03-30 07:19:55,44.8719,-38.3936,396.0,12.412,35.638,-0.00366103907058,0.000102,0.055998,1.9221,nan,nan,nan,10.6525008255
2018-03-30 07:19:55,44.8719,-38.3936,398.0,12.367,35.629,-0.0036610390772,0.0001023,0.058072,1.9479,nan,nan,nan,10.6118160157
2018-03-30 07:19:55,44.8719,-38.3936,400.0,12.344,35.623,-0.00366103908167,0.0001044,0.058072,1.935,nan,nan,nan,10.5651559663
2018-03-30 07:19:55,44.8719,-38.3936,402.0,12.338,35.62,-0.00366103908346,0.0001029,0.058072,1.9221,nan,nan,nan,10.5122709908
2018-03-30 07:19:55,44.8719,-38.3936,404.0,12.313,35.613,-0.00366103908877,0.0001023,0.06222,1.935,nan,nan,nan,10.45318474
2018-03-30 07:19:55,44.8719,-38.3936,406.0,12.232,35.596,-0.00366103910227,0.0001044,0.060146,1.9737,nan,nan,nan,10.3813211989
2018-03-30 07:19:55,44.8719,-38.3936,408.0,12.162,35.578,-0.00366103911225,0.0001044,0.066368,1.9737,nan,nan,nan,10.3305377416
2018-03-30 07:19:55,44.8719,-38.3936,410.0,12.095,35.565,-0.00366103912515,0.0001026,0.060146,1.9995,nan,nan,nan,10.2701957291
2018-03-30 07:19:55,44.8719,-38.3936,412.0,11.985,35.543,-0.00366103914174,0.0001026,0.055998,2.0124,nan,nan,nan,10.221686925
2018-03-30 07:19:55,44.8719,-38.3936,414.0,11.908,35.527,-0.00366103915264,0.0001017,0.060146,2.0253,nan,nan,nan,10.1945855415
2018-03-30 07:19:55,44.8719,-38.3936,416.0,11.889,35.522,-0.00366103915549,0.0001032,0.05185,1.9995,nan,nan,nan,10.170140161
2018-03-30 07:19:55,44.8719,-38.3936,418.0,11.849,35.513,-0.00366103916215,0.0001014,0.055998,2.0382,nan,nan,nan,10.1347817795
2018-03-30 07:19:55,44.8719,-38.3936,420.0,11.768,35.498,-0.00366103917522,0.0001026,0.058072,2.0382,nan,nan,nan,10.0976610921
2018-03-30 07:19:55,44.8719,-38.3936,422.0,11.733,35.49,-0.00366103918084,0.0001032,0.05185,2.0382,nan,nan,nan,10.0707407314
2018-03-30 07:19:55,44.8719,-38.3936,424.0,11.699,35.483,-0.00366103918618,0.0001044,0.049776,2.0511,nan,nan,nan,10.050236799
2018-03-30 07:19:55,44.8719,-38.3936,426.0,11.666,35.475,-0.00366103919199,0.0001017,0.053924,2.0382,nan,nan,nan,10.0346358776
2018-03-30 07:19:55,44.8719,-38.3936,428.0,11.633,35.468,-0.00366103919778,0.000102,0.055998,2.0382,nan,nan,nan,10.018218798
2018-03-30 07:19:55,44.8719,-38.3936,430.0,11.591,35.46,-0.00366103920478,0.0001023,0.05185,2.1027,nan,nan,nan,10.0090771659
2018-03-30 07:19:55,44.8719,-38.3936,432.0,11.548,35.452,-0.00366103921135,0.0001035,0.06222,2.064,nan,nan,nan,10.0039370487
2018-03-30 07:19:55,44.8719,-38.3936,434.0,11.506,35.445,-0.00366103921813,0.0001017,0.053924,2.0769,nan,nan,nan,10.0160112772
2018-03-30 07:19:55,44.8719,-38.3936,436.0,11.463,35.437,-0.00366103922489,0.000102,0.047702,2.0898,nan,nan,nan,10.0561532942
2018-03-30 07:19:55,44.8719,-38.3936,438.0,11.44,35.433,-0.00366103922802,0.0001023,0.055998,2.0898,nan,nan,nan,10.1235950762
2018-03-30 07:19:55,44.8719,-38.3936,440.0,11.444,35.437,-0.00366103922775,0.0001035,0.066368,2.0382,nan,nan,nan,10.2010303519
2018-03-30 07:19:55,44.8719,-38.3936,442.0,11.495,35.451,-0.00366103922077,0.0001077,0.080886,1.9995,nan,nan,nan,10.2189987074
2018-03-30 07:19:55,44.8719,-38.3936,444.0,11.502,35.455,-0.00366103922044,0.0001074,0.08296,1.9995,nan,nan,nan,10.1124232841
2018-03-30 07:19:55,44.8719,-38.3936,446.0,11.416,35.439,-0.00366103923567,0.0001062,0.074664,2.0124,nan,nan,nan,9.94370282635
2018-03-30 07:19:55,44.8719,-38.3936,448.0,11.29,35.412,-0.00366103925426,0.0001053,0.064294,2.0511,nan,nan,nan,9.82340147683
2018-03-30 07:19:55,44.8719,-38.3936,450.0,11.246,35.402,-0.00366103926072,0.0001059,0.06222,2.0769,nan,nan,nan,9.75041045901
2018-03-30 07:19:55,44.8719,-38.3936,452.0,11.217,35.395,-0.00366103926545,0.0001041,0.06222,2.0769,nan,nan,nan,9.69330815317
2018-03-30 07:19:55,44.8719,-38.3936,454.0,11.205,35.392,-0.00366103926744,0.0001029,0.064294,2.1414,nan,nan,nan,9.62948948014
2018-03-30 07:19:55,44.8719,-38.3936,456.0,11.144,35.38,-0.00366103927695,0.000105,0.055998,2.1156,nan,nan,nan,9.54867475571
2018-03-30 07:19:55,44.8719,-38.3936,458.0,11.094,35.371,-0.00366103928492,0.0001014,0.053924,2.1285,nan,nan,nan,9.51509133105
2018-03-30 07:19:55,44.8719,-38.3936,460.0,11.074,35.368,-0.00366103928888,0.0001041,0.055998,2.1285,nan,nan,nan,9.46306258674
2018-03-30 07:19:55,44.8719,-38.3936,462.0,11.021,35.359,-0.00366103929739,0.0001038,0.058072,2.1285,nan,nan,nan,9.42924826765
2018-03-30 07:19:55,44.8719,-38.3936,464.0,10.975,35.352,-0.0036610393049,0.0001008,0.058072,2.1672,nan,nan,nan,9.44216902808
2018-03-30 07:19:55,44.8719,-38.3936,466.0,10.945,35.347,-0.00366103930899,0.000102,0.064294,2.1672,nan,nan,nan,9.51123673528
2018-03-30 07:19:55,44.8719,-38.3936,468.0,10.939,35.349,-0.00366103930897,0.0001032,0.064294,2.1285,nan,nan,nan,9.62768479061
2018-03-30 07:19:55,44.8719,-38.3936,470.0,10.958,35.358,-0.00366103930756,0.000105,0.066368,2.1285,nan,nan,nan,9.71111879597
2018-03-30 07:19:55,44.8719,-38.3936,472.0,10.938,35.356,-0.00366103931047,0.0001044,0.066368,2.1027,nan,nan,nan,9.80739824684
2018-03-30 07:19:55,44.8719,-38.3936,474.0,10.941,35.36,-0.00366103930975,0.0001038,0.070516,2.0898,nan,nan,nan,9.94036511361
2018-03-30 07:19:55,44.8719,-38.3936,476.0,10.944,35.364,-0.00366103930965,0.0001059,0.078812,2.064,nan,nan,nan,10.0682019541
2018-03-30 07:19:55,44.8719,-38.3936,478.0,10.948,35.368,-0.00366103930919,0.000108,0.078812,2.0769,nan,nan,nan,10.2067316724
2018-03-30 07:19:55,44.8719,-38.3936,480.0,10.965,35.375,-0.0036610393065,0.0001059,0.080886,2.0511,nan,nan,nan,10.3536134226
2018-03-30 07:19:55,44.8719,-38.3936,482.0,11.005,35.389,-0.00366103930089,0.0001083,0.089182,1.9866,nan,nan,nan,10.4399120881
2018-03-30 07:19:55,44.8719,-38.3936,484.0,11.005,35.391,-0.00366103930172,0.0001083,0.089182,1.9866,nan,nan,nan,10.432289619
2018-03-30 07:19:55,44.8719,-38.3936,486.0,10.999,35.389,-0.0036610393034,0.0001113,0.087108,1.9995,nan,nan,nan,10.3985672594
2018-03-30 07:19:55,44.8719,-38.3936,488.0,10.95,35.382,-0.00366103931061,0.0001113,0.08296,2.0382,nan,nan,nan,10.36543771
2018-03-30 07:19:55,44.8719,-38.3936,490.0,10.969,35.386,-0.00366103930905,0.0001098,0.09333,1.9866,nan,nan,nan,10.297215007
2018-03-30 07:19:55,44.8719,-38.3936,492.0,10.964,35.385,-0.00366103931048,0.0001137,0.09333,1.9866,nan,nan,nan,10.1507887071
2018-03-30 07:19:55,44.8719,-38.3936,494.0,10.923,35.375,-0.00366103931819,0.0001128,0.087108,2.0124,nan,nan,nan,9.87562829074
2018-03-30 07:19:55,44.8719,-38.3936,496.0,10.808,35.352,-0.00366103933627,0.0001086,0.07259,2.0898,nan,nan,nan,9.69472720447
2018-03-30 07:19:55,44.8719,-38.3936,498.0,10.762,35.344,-0.00366103934429,0.0001068,0.07259,2.064,nan,nan,nan,9.56799661961
2018-03-30 07:19:55,44.8719,-38.3936,500.0,10.697,35.333,-0.0036610393559,0.0001077,0.068442,2.0898,nan,nan,nan,9.31111950438
2018-03-30 07:19:55,44.8719,-38.3936,504.0,10.542,35.303,-0.0036610393831,0.0001059,0.058072,2.1672,nan,nan,nan,8.82536058759
2018-03-30 07:19:55,44.8719,-38.3936,508.1,10.359,35.27,-0.00366103941227,0.0001032,0.049776,2.2575,nan,nan,nan,8.69055695132
2018-03-30 07:19:55,44.8719,-38.3936,512.0,10.087,35.226,-0.00366103945556,0.0001044,0.05185,2.2575,nan,nan,nan,8.68323957604
2018-03-30 07:19:55,44.8719,-38.3936,516.0,9.905,35.197,-0.00366103948587,0.0001011,0.047702,2.2833,nan,nan,nan,8.53111286418
2018-03-30 07:19:55,44.8719,-38.3936,519.9,9.687,35.166,-0.00366103952208,0.000102,0.045628,2.322,nan,nan,nan,8.40449530609
2018-03-30 07:19:55,44.8719,-38.3936,524.0,9.502,35.141,-0.00366103955169,0.0001002,0.04148,2.3478,nan,nan,nan,8.20939193423
2018-03-30 07:19:55,44.8719,-38.3936,528.0,9.387,35.128,-0.0036610395701,9.9e-05,0.04148,2.3607,nan,nan,nan,8.26744958868
2018-03-30 07:19:55,44.8719,-38.3936,532.1,9.343,35.143,-0.00366103957763,0.0001041,0.049776,2.322,nan,nan,nan,8.52845963315
2018-03-30 07:19:55,44.8719,-38.3936,536.0,9.222,35.131,-0.00366103959999,0.0001008,0.045628,2.3478,nan,nan,nan,8.50235378524
2018-03-30 07:19:55,44.8719,-38.3936,540.0,9.125,35.129,-0.00366103961228,0.0001008,0.047702,2.2962,nan,nan,nan,8.94006015168
2018-03-30 07:19:55,44.8719,-38.3936,544.0,9.242,35.158,-0.00366103959508,0.0001086,0.047702,2.2317,nan,nan,nan,9.23837397732
2018-03-30 07:19:55,44.8719,-38.3936,548.0,9.212,35.156,-0.00366103960145,0.0001041,0.05185,2.2446,nan,nan,nan,9.19620922643
2018-03-30 07:19:55,44.8719,-38.3936,552.0,9.146,35.145,-0.0036610396129,0.000105,0.053924,2.2317,nan,nan,nan,9.08326035854
2018-03-30 07:19:55,44.8719,-38.3936,556.0,9.09,35.135,-0.0036610396235,0.0001038,0.049776,2.2704,nan,nan,nan,8.8414548233
2018-03-30 07:19:55,44.8719,-38.3936,560.0,8.974,35.115,-0.00366103964321,0.0001023,0.05185,2.3091,nan,nan,nan,8.39780166177
2018-03-30 07:19:55,44.8719,-38.3936,564.0,8.788,35.082,-0.00366103967234,0.0001005,0.043554,2.3736,nan,nan,nan,8.04755465301
2018-03-30 07:19:55,44.8719,-38.3936,568.0,8.702,35.068,-0.00366103968654,9.96e-05,0.043554,2.4252,nan,nan,nan,7.94656222838
2018-03-30 07:19:55,44.8719,-38.3936,572.0,8.652,35.061,-0.00366103969536,0.0001002,0.047702,2.4123,nan,nan,nan,7.95029482632
2018-03-30 07:19:55,44.8719,-38.3936,576.0,8.634,35.059,-0.00366103969911,0.0001002,0.045628,2.4123,nan,nan,nan,7.95119209896
2018-03-30 07:19:55,44.8719,-38.3936,580.0,8.607,35.056,-0.00366103970422,0.0001011,0.049776,2.3994,nan,nan,nan,7.80656669671
2018-03-30 07:19:55,44.8719,-38.3936,584.0,8.557,35.047,-0.00366103971335,9.99e-05,0.043554,2.4381,nan,nan,nan,7.51263202678
2018-03-30 07:19:55,44.8719,-38.3936,588.0,8.423,35.028,-0.00366103973695,9.93e-05,0.039406,2.4768,nan,nan,nan,7.3262000036
2018-03-30 07:19:55,44.8719,-38.3936,592.0,8.246,35.01,-0.0036610397642,9.96e-05,0.037332,2.4897,nan,nan,nan,7.28676305133
2018-03-30 07:19:55,44.8719,-38.3936,596.0,8.179,35.003,-0.00366103977514,9.87e-05,0.035258,2.5155,nan,nan,nan,7.27100379318
2018-03-30 07:19:55,44.8719,-38.3936,600.0,8.162,34.999,-0.00366103977904,0.0001005,0.039406,2.5155,nan,nan,nan,7.31223089447
2018-03-30 07:19:55,44.8719,-38.3936,604.0,8.025,34.991,-0.00366103980175,9.87e-05,0.035258,2.5155,nan,nan,nan,7.35826366504
2018-03-30 07:19:55,44.8719,-38.3936,608.0,7.985,34.986,-0.00366103980828,9.9e-05,0.037332,2.5026,nan,nan,nan,7.38591528275
2018-03-30 07:19:55,44.8719,-38.3936,612.0,7.956,34.983,-0.00366103981415,0.0001002,0.037332,2.5284,nan,nan,nan,7.44359478543
2018-03-30 07:19:55,44.8719,-38.3936,616.0,7.804,34.971,-0.00366103983926,0.0001008,0.039406,2.5026,nan,nan,nan,7.51198866601
2018-03-30 07:19:55,44.8719,-38.3936,620.0,7.73,34.964,-0.00366103985064,0.0001002,0.043554,2.4897,nan,nan,nan,7.57152288605
2018-03-30 07:19:55,44.8719,-38.3936,624.0,7.643,34.958,-0.0036610398649,0.0001059,0.04148,2.4897,nan,nan,nan,7.58031181506
2018-03-30 07:19:55,44.8719,-38.3936,628.0,7.609,34.955,-0.00366103987107,0.0001047,0.04148,2.5155,nan,nan,nan,7.54801894467
2018-03-30 07:19:55,44.8719,-38.3936,632.0,7.523,34.95,-0.00366103988625,0.0001014,0.04148,2.5155,nan,nan,nan,7.5081659918
2018-03-30 07:19:55,44.8719,-38.3936,636.0,7.45,34.946,-0.00366103989719,0.0001011,0.04148,2.5155,nan,nan,nan,7.47553376882
2018-03-30 07:19:55,44.8719,-38.3936,640.0,7.445,34.946,-0.0036610398986,9.93e-05,0.045628,2.5155,nan,nan,nan,7.44719303419
2018-03-30 07:19:55,44.8719,-38.3936,644.0,7.407,34.946,-0.00366103990516,9.93e-05,0.039406,2.5155,nan,nan,nan,7.42669678444
2018-03-30 07:19:55,44.8719,-38.3936,648.0,7.379,34.944,-0.00366103991045,9.84e-05,0.04148,2.5413,nan,nan,nan,7.41964893909
2018-03-30 07:19:55,44.8719,-38.3936,652.0,7.295,34.941,-0.0036610399247,9.93e-05,0.04148,2.5155,nan,nan,nan,7.42524726583
2018-03-30 07:19:55,44.8719,-38.3936,656.0,7.191,34.935,-0.0036610399416,0.0001008,0.039406,2.5284,nan,nan,nan,7.44686094669
2018-03-30 07:19:55,44.8719,-38.3936,660.0,7.103,34.929,-0.00366103995599,0.0001002,0.037332,2.5284,nan,nan,nan,7.44730971744
2018-03-30 07:19:55,44.8719,-38.3936,664.1,7.078,34.928,-0.00366103996026,0.0001053,0.037332,2.5413,nan,nan,nan,7.43141432981
2018-03-30 07:19:55,44.8719,-38.3936,668.0,7.051,34.929,-0.00366103996627,9.9e-05,0.04148,2.5413,nan,nan,nan,7.45232000342
2018-03-30 07:19:55,44.8719,-38.3936,672.0,6.937,34.922,-0.00366103998457,0.0001002,0.04148,2.5413,nan,nan,nan,7.47338903841
2018-03-30 07:19:55,44.8719,-38.3936,676.0,6.898,34.921,-0.00366103999108,9.84e-05,0.043554,2.5413,nan,nan,nan,7.46195583351
2018-03-30 07:19:55,44.8719,-38.3936,680.0,6.877,34.922,-0.00366103999454,9.9e-05,0.037332,2.5413,nan,nan,nan,7.41954166793
2018-03-30 07:19:55,44.8719,-38.3936,684.0,6.843,34.925,-0.00366104000088,0.0001017,0.037332,2.5542,nan,nan,nan,7.36611713934
2018-03-30 07:19:55,44.8719,-38.3936,688.0,6.798,34.928,-0.00366104000886,9.84e-05,0.035258,2.5671,nan,nan,nan,7.31733604017
2018-03-30 07:19:55,44.8719,-38.3936,692.0,6.707,34.936,-0.00366104002341,0.000102,0.037332,2.5929,nan,nan,nan,7.3036313127
2018-03-30 07:19:55,44.8719,-38.3936,696.0,6.655,34.946,-0.003661040032,9.78e-05,0.033184,2.5671,nan,nan,nan,7.30763956772
2018-03-30 07:19:55,44.8719,-38.3936,700.0,6.624,34.957,-0.00366104003748,9.75e-05,0.035258,2.5671,nan,nan,nan,7.32122911037
2018-03-30 07:19:55,44.8719,-38.3936,704.0,6.613,34.955,-0.00366104003977,9.99e-05,0.037332,2.5671,nan,nan,nan,7.32612946896
2018-03-30 07:19:55,44.8719,-38.3936,708.0,6.583,34.955,-0.003661040045,0.0001137,0.035258,2.58,nan,nan,nan,7.34243376502
2018-03-30 07:19:55,44.8719,-38.3936,712.0,6.541,34.954,-0.00366104005223,9.72e-05,0.033184,2.5671,nan,nan,nan,7.35578364846
2018-03-30 07:19:55,44.8719,-38.3936,716.0,6.508,34.952,-0.00366104005782,0.0001539,0.033184,2.5671,nan,nan,nan,7.36877839514
2018-03-30 07:19:55,44.8719,-38.3936,720.0,6.477,34.951,-0.0036610400635,0.0001002,0.033184,2.5671,nan,nan,nan,7.39198442508
2018-03-30 07:19:55,44.8719,-38.3936,724.0,6.412,34.949,-0.00366104007452,9.72e-05,0.033184,2.5671,nan,nan,nan,7.40614607666
2018-03-30 07:19:55,44.8719,-38.3936,728.0,6.37,34.948,-0.00366104008139,9.69e-05,0.03111,2.58,nan,nan,nan,7.42262638945
2018-03-30 07:19:55,44.8719,-38.3936,732.0,6.331,34.947,-0.00366104008777,9.93e-05,0.035258,2.5671,nan,nan,nan,7.43710300289
2018-03-30 07:19:55,44.8719,-38.3936,736.0,6.288,34.946,-0.00366104009526,9.69e-05,0.037332,2.58,nan,nan,nan,7.45838575441
2018-03-30 07:19:55,44.8719,-38.3936,740.0,6.24,34.945,-0.00366104010272,0.0001017,0.033184,2.5671,nan,nan,nan,7.46967790183
2018-03-30 07:19:55,44.8719,-38.3936,744.0,6.219,34.945,-0.00366104010617,9.87e-05,0.035258,2.5671,nan,nan,nan,7.47260520826
2018-03-30 07:19:55,44.8719,-38.3936,748.0,6.207,34.945,-0.00366104010852,9.6e-05,0.035258,2.5671,nan,nan,nan,7.47548870461
2018-03-30 07:19:55,44.8719,-38.3936,752.0,6.202,34.945,-0.00366104010966,9.66e-05,0.033184,2.58,nan,nan,nan,7.47215477181
2018-03-30 07:19:55,44.8719,-38.3936,756.0,6.201,34.945,-0.00366104011016,9.75e-05,0.035258,2.58,nan,nan,nan,7.47368637686
2018-03-30 07:19:55,44.8719,-38.3936,760.0,6.187,34.945,-0.00366104011284,9.72e-05,0.033184,2.58,nan,nan,nan,7.47629089325
2018-03-30 07:19:55,44.8719,-38.3936,764.0,6.184,34.945,-0.0036610401138,9.66e-05,0.035258,2.58,nan,nan,nan,7.48252232549
2018-03-30 07:19:55,44.8719,-38.3936,768.0,6.179,34.944,-0.00366104011529,9.72e-05,0.037332,2.5671,nan,nan,nan,7.50308748811
2018-03-30 07:19:55,44.8719,-38.3936,772.0,6.123,34.944,-0.00366104012528,0.0001134,0.035258,2.58,nan,nan,nan,7.54380293456
2018-03-30 07:19:55,44.8719,-38.3936,776.0,6.059,34.943,-0.00366104013649,9.84e-05,0.035258,2.58,nan,nan,nan,7.58328667327
2018-03-30 07:19:55,44.8719,-38.3936,780.0,5.991,34.943,-0.00366104014813,9.87e-05,0.033184,2.58,nan,nan,nan,7.63278354408
2018-03-30 07:19:55,44.8719,-38.3936,784.0,5.906,34.943,-0.00366104016298,9.84e-05,0.033184,2.5671,nan,nan,nan,7.68625024231
2018-03-30 07:19:55,44.8719,-38.3936,788.0,5.808,34.947,-0.00366104017855,9.87e-05,0.033184,2.5671,nan,nan,nan,7.71604950376
2018-03-30 07:19:55,44.8719,-38.3936,792.0,5.777,34.948,-0.00366104018342,9.9e-05,0.033184,2.5671,nan,nan,nan,7.73531904029
2018-03-30 07:19:55,44.8719,-38.3936,796.0,5.752,34.949,-0.00366104018775,0.000102,0.035258,2.5671,nan,nan,nan,7.74855436258
2018-03-30 07:19:55,44.8719,-38.3936,800.0,5.736,34.949,-0.00366104019077,0.0001002,0.03111,2.5542,nan,nan,nan,7.76673865849
2018-03-30 07:19:55,44.8719,-38.3936,804.0,5.711,34.95,-0.00366104019543,0.0001011,0.035258,2.5671,nan,nan,nan,7.8135090064
2018-03-30 07:19:55,44.8719,-38.3936,808.0,5.645,34.953,-0.00366104020755,0.000102,0.033184,2.5671,nan,nan,nan,7.86256443316
2018-03-30 07:19:55,44.8719,-38.3936,812.0,5.59,34.954,-0.00366104021597,0.0001053,0.033184,2.5542,nan,nan,nan,7.89899175506
2018-03-30 07:19:55,44.8719,-38.3936,816.0,5.539,34.953,-0.00366104022474,0.0001011,0.03111,2.5671,nan,nan,nan,7.93717669689
2018-03-30 07:19:55,44.8719,-38.3936,820.0,5.496,34.95,-0.00366104023204,0.0001014,0.033184,2.5413,nan,nan,nan,7.9760228299
2018-03-30 07:19:55,44.8719,-38.3936,824.0,5.448,34.947,-0.00366104024022,0.0001014,0.033184,2.5671,nan,nan,nan,8.00112489092
2018-03-30 07:19:55,44.8719,-38.3936,828.0,5.414,34.945,-0.00366104024612,9.99e-05,0.035258,2.5413,nan,nan,nan,8.01863594364
2018-03-30 07:19:55,44.8719,-38.3936,832.0,5.395,34.944,-0.00366104024977,0.000105,0.035258,2.5413,nan,nan,nan,8.03684415742
2018-03-30 07:19:55,44.8719,-38.3936,836.0,5.374,34.942,-0.00366104025409,0.000102,0.035258,2.5671,nan,nan,nan,8.07425375736
2018-03-30 07:19:55,44.8719,-38.3936,840.0,5.339,34.94,-0.0036610402601,0.0001002,0.033184,2.5542,nan,nan,nan,8.13140315586
2018-03-30 07:19:55,44.8719,-38.3936,844.0,5.267,34.935,-0.0036610402736,0.0001005,0.033184,2.58,nan,nan,nan,8.23115704053
2018-03-30 07:19:55,44.8719,-38.3936,848.0,5.131,34.93,-0.00366104029581,0.0001011,0.035258,2.5284,nan,nan,nan,8.31920745539
2018-03-30 07:19:55,44.8719,-38.3936,852.0,5.028,34.927,-0.0036610403122,0.0001008,0.033184,2.5155,nan,nan,nan,8.35967563392
2018-03-30 07:19:55,44.8719,-38.3936,856.0,4.992,34.927,-0.00366104031786,0.0001017,0.026962,2.5542,nan,nan,nan,8.37386924554
2018-03-30 07:19:55,44.8719,-38.3936,860.0,4.99,34.927,-0.00366104031857,0.0001023,0.033184,2.5155,nan,nan,nan,8.39946424042
2018-03-30 07:19:55,44.8719,-38.3936,864.0,4.96,34.929,-0.0036610403235,0.0001026,0.03111,2.5155,nan,nan,nan,8.44398978976
2018-03-30 07:19:55,44.8719,-38.3936,868.0,4.899,34.931,-0.00366104033405,0.0001029,0.03111,2.4897,nan,nan,nan,8.48677979068
2018-03-30 07:19:55,44.8719,-38.3936,872.0,4.862,34.932,-0.00366104034007,0.0001029,0.029036,2.5026,nan,nan,nan,8.50764262883
2018-03-30 07:19:55,44.8719,-38.3936,876.0,4.842,34.933,-0.0036610403435,0.0001026,0.033184,2.4897,nan,nan,nan,8.52862673827
2018-03-30 07:19:55,44.8719,-38.3936,879.9,4.825,34.934,-0.0036610403465,0.0001023,0.035258,2.4897,nan,nan,nan,8.55217366154
2018-03-30 07:19:55,44.8719,-38.3936,884.0,4.798,34.933,-0.0036610403511,0.0001035,0.035258,2.4768,nan,nan,nan,8.57898030283
2018-03-30 07:19:55,44.8719,-38.3936,888.0,4.768,34.932,-0.00366104035601,0.0001038,0.03111,2.5026,nan,nan,nan,8.6085218415
2018-03-30 07:19:55,44.8719,-38.3936,892.0,4.728,34.933,-0.00366104036252,0.0001059,0.035258,2.4897,nan,nan,nan,8.62914541842
2018-03-30 07:19:55,44.8719,-38.3936,896.0,4.712,34.935,-0.00366104036506,0.0001044,0.029036,2.4768,nan,nan,nan,8.63579592107
