datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-22 07:10:52,44.2321,-39.0379,340.0,12.079,35.515,-0.00366103912253,0.0001053,0.026962,1.9866,nan,nan,nan,10.5262186914
2018-07-22 07:10:52,44.2321,-39.0379,342.0,12.063,35.513,-0.00366103912464,0.000105,0.024888,1.9866,nan,nan,nan,10.5167392898
2018-07-22 07:10:52,44.2321,-39.0379,344.0,12.067,35.514,-0.00366103912409,0.0001065,0.026962,1.9479,nan,nan,nan,10.5034749593
2018-07-22 07:10:52,44.2321,-39.0379,346.0,12.071,35.516,-0.00366103912389,0.0001044,0.026962,1.9479,nan,nan,nan,10.4794587617
2018-07-22 07:10:52,44.2321,-39.0379,348.0,12.07,35.515,-0.0036610391244,0.0001038,0.022814,1.9866,nan,nan,nan,10.4509667762
2018-07-22 07:10:52,44.2321,-39.0379,350.0,12.05,35.511,-0.00366103912786,0.0001065,0.018666,1.9866,nan,nan,nan,10.4336147782
2018-07-22 07:10:52,44.2321,-39.0379,352.0,12.022,35.507,-0.00366103913297,0.000108,0.022814,1.9995,nan,nan,nan,10.4031879466
2018-07-22 07:10:52,44.2321,-39.0379,354.0,11.995,35.502,-0.0036610391366,0.0001041,0.024888,1.9866,nan,nan,nan,10.377370591
2018-07-22 07:10:52,44.2321,-39.0379,356.0,12.007,35.505,-0.00366103913503,0.0001026,0.024888,1.9995,nan,nan,nan,10.3584068491
2018-07-22 07:10:52,44.2321,-39.0379,358.0,12.008,35.506,-0.00366103913518,0.000102,0.024888,2.0124,nan,nan,nan,10.3370869684
2018-07-22 07:10:52,44.2321,-39.0379,360.0,12.009,35.507,-0.00366103913537,0.0001056,0.026962,1.9737,nan,nan,nan,10.3053702495
2018-07-22 07:10:52,44.2321,-39.0379,362.0,12.009,35.508,-0.0036610391358,0.0001017,0.026962,1.9995,nan,nan,nan,10.2731213677
2018-07-22 07:10:52,44.2321,-39.0379,364.0,12.017,35.51,-0.00366103913511,0.0001026,0.022814,1.9866,nan,nan,nan,10.2170606204
2018-07-22 07:10:52,44.2321,-39.0379,366.0,12.026,35.514,-0.0036610391343,0.0001035,0.024888,1.9608,nan,nan,nan,10.1521731392
2018-07-22 07:10:52,44.2321,-39.0379,368.0,12.016,35.513,-0.00366103913703,0.0001044,0.022814,1.9995,nan,nan,nan,10.070423342
2018-07-22 07:10:52,44.2321,-39.0379,370.0,11.991,35.508,-0.00366103914117,0.0001044,0.024888,2.0253,nan,nan,nan,9.97417938783
2018-07-22 07:10:52,44.2321,-39.0379,372.0,11.956,35.503,-0.00366103914707,0.0001065,0.024888,2.0511,nan,nan,nan,9.89881293694
2018-07-22 07:10:52,44.2321,-39.0379,374.0,11.905,35.494,-0.00366103915517,0.0001059,0.033184,2.1027,nan,nan,nan,9.8274071647
2018-07-22 07:10:52,44.2321,-39.0379,376.0,11.867,35.487,-0.003661039162,0.0001035,0.024888,2.0769,nan,nan,nan,9.74603943209
2018-07-22 07:10:52,44.2321,-39.0379,378.0,11.824,35.479,-0.00366103916846,0.0001023,0.024888,2.0769,nan,nan,nan,9.67150775084
2018-07-22 07:10:52,44.2321,-39.0379,380.0,11.786,35.473,-0.0036610391748,0.0001026,0.026962,2.1156,nan,nan,nan,9.60516005972
2018-07-22 07:10:52,44.2321,-39.0379,382.0,11.755,35.467,-0.00366103918043,0.0001026,0.026962,2.1156,nan,nan,nan,9.54232774442
2018-07-22 07:10:52,44.2321,-39.0379,384.0,11.736,35.462,-0.0036610391844,0.0001056,0.026962,2.064,nan,nan,nan,9.47839959684
2018-07-22 07:10:52,44.2321,-39.0379,386.0,11.693,35.453,-0.00366103919156,0.0001062,0.024888,2.1414,nan,nan,nan,9.40502542367
2018-07-22 07:10:52,44.2321,-39.0379,388.0,11.637,35.442,-0.00366103919956,0.0001029,0.026962,2.1414,nan,nan,nan,9.35410185221
2018-07-22 07:10:52,44.2321,-39.0379,390.0,11.582,35.431,-0.00366103920935,0.0001041,0.026962,2.1543,nan,nan,nan,9.30031499226
2018-07-22 07:10:52,44.2321,-39.0379,392.0,11.508,35.417,-0.00366103922123,0.0001047,0.029036,2.1285,nan,nan,nan,9.26968055175
2018-07-22 07:10:52,44.2321,-39.0379,394.0,11.474,35.412,-0.00366103922605,0.0001035,0.029036,2.1672,nan,nan,nan,9.25311057563
2018-07-22 07:10:52,44.2321,-39.0379,396.0,11.475,35.412,-0.00366103922695,0.0001119,0.026962,2.1414,nan,nan,nan,9.22265860345
2018-07-22 07:10:52,44.2321,-39.0379,398.0,11.452,35.406,-0.00366103923095,0.0001038,0.03111,2.1672,nan,nan,nan,9.18842951086
2018-07-22 07:10:52,44.2321,-39.0379,400.0,11.403,35.397,-0.00366103923965,0.0001083,0.029036,2.1543,nan,nan,nan,9.15358969856
2018-07-22 07:10:52,44.2321,-39.0379,402.0,11.338,35.387,-0.00366103925023,0.0001038,0.029036,2.193,nan,nan,nan,9.12267415455
2018-07-22 07:10:52,44.2321,-39.0379,404.0,11.264,35.376,-0.00366103926224,0.0001149,0.03111,2.193,nan,nan,nan,9.10838333785
2018-07-22 07:10:52,44.2321,-39.0379,406.0,11.196,35.364,-0.00366103927326,0.0001116,0.026962,2.193,nan,nan,nan,9.10500339167
2018-07-22 07:10:52,44.2321,-39.0379,408.0,11.137,35.351,-0.00366103928271,0.0001086,0.024888,2.1672,nan,nan,nan,9.09037387323
2018-07-22 07:10:52,44.2321,-39.0379,410.0,11.017,35.329,-0.00366103930462,0.0001134,0.029036,2.2059,nan,nan,nan,9.05084320173
2018-07-22 07:10:52,44.2321,-39.0379,412.0,10.909,35.308,-0.00366103931894,0.0001161,0.029036,2.2188,nan,nan,nan,9.02134618914
2018-07-22 07:10:52,44.2321,-39.0379,414.0,10.854,35.3,-0.00366103932831,0.0001098,0.03111,2.2188,nan,nan,nan,8.98956357075
2018-07-22 07:10:52,44.2321,-39.0379,416.0,10.785,35.289,-0.00366103933868,0.000141,0.029036,2.2188,nan,nan,nan,8.96214532993
2018-07-22 07:10:52,44.2321,-39.0379,418.0,10.767,35.285,-0.00366103934096,0.0001071,0.026962,2.2317,nan,nan,nan,8.92546352154
2018-07-22 07:10:52,44.2321,-39.0379,420.0,10.751,35.282,-0.00366103934449,0.0001044,0.029036,2.2188,nan,nan,nan,8.89059905468
2018-07-22 07:10:52,44.2321,-39.0379,422.0,10.727,35.278,-0.00366103934857,0.000105,0.026962,2.2575,nan,nan,nan,8.86271193769
2018-07-22 07:10:52,44.2321,-39.0379,424.0,10.681,35.273,-0.00366103935663,0.0001056,0.029036,2.2446,nan,nan,nan,8.85925227089
2018-07-22 07:10:52,44.2321,-39.0379,426.0,10.646,35.266,-0.0036610393611,0.0001065,0.03111,2.2575,nan,nan,nan,8.86434954917
2018-07-22 07:10:52,44.2321,-39.0379,428.0,10.59,35.255,-0.00366103937008,0.0001044,0.03111,2.2446,nan,nan,nan,8.81971390029
2018-07-22 07:10:52,44.2321,-39.0379,430.0,10.581,35.254,-0.00366103937226,0.0001053,0.029036,2.2575,nan,nan,nan,8.74706168776
2018-07-22 07:10:52,44.2321,-39.0379,432.0,10.532,35.25,-0.00366103938202,0.0001083,0.03111,2.2962,nan,nan,nan,8.71835492559
2018-07-22 07:10:52,44.2321,-39.0379,434.0,10.389,35.228,-0.00366103940258,0.0001065,0.024888,2.2833,nan,nan,nan,8.70070206001
2018-07-22 07:10:52,44.2321,-39.0379,436.0,10.362,35.223,-0.00366103940651,0.0001059,0.035258,2.2833,nan,nan,nan,8.68815615618
2018-07-22 07:10:52,44.2321,-39.0379,438.0,10.348,35.221,-0.00366103940904,0.0001062,0.03111,2.3091,nan,nan,nan,8.67776152135
2018-07-22 07:10:52,44.2321,-39.0379,440.0,10.331,35.217,-0.00366103941183,0.0001026,0.029036,2.2575,nan,nan,nan,8.65701511427
2018-07-22 07:10:52,44.2321,-39.0379,442.0,10.309,35.214,-0.00366103941552,0.0001035,0.03111,2.2833,nan,nan,nan,8.63155925181
2018-07-22 07:10:52,44.2321,-39.0379,444.0,10.273,35.208,-0.00366103942129,0.0001092,0.033184,2.2704,nan,nan,nan,8.57638360609
2018-07-22 07:10:52,44.2321,-39.0379,446.0,10.25,35.206,-0.00366103942597,0.0001053,0.033184,2.2962,nan,nan,nan,8.50842377996
2018-07-22 07:10:52,44.2321,-39.0379,448.0,10.191,35.2,-0.00366103943487,0.0001047,0.026962,2.2962,nan,nan,nan,8.45213110935
2018-07-22 07:10:52,44.2321,-39.0379,450.0,10.162,35.197,-0.00366103943862,0.0001053,0.03111,2.2962,nan,nan,nan,8.38447352659
2018-07-22 07:10:52,44.2321,-39.0379,452.0,10.156,35.198,-0.00366103943947,0.0001053,0.026962,2.322,nan,nan,nan,8.29321197016
2018-07-22 07:10:52,44.2321,-39.0379,454.0,10.174,35.205,-0.00366103943637,0.0001056,0.029036,2.3091,nan,nan,nan,8.18640558021
2018-07-22 07:10:52,44.2321,-39.0379,456.0,10.258,35.232,-0.00366103942441,0.0001116,0.026962,2.2962,nan,nan,nan,8.11793984141
2018-07-22 07:10:52,44.2321,-39.0379,458.0,10.287,35.243,-0.00366103942051,0.0001017,0.033184,2.322,nan,nan,nan,8.0875373198
2018-07-22 07:10:52,44.2321,-39.0379,460.0,10.274,35.242,-0.003661039423,0.000105,0.026962,2.322,nan,nan,nan,8.05966228094
2018-07-22 07:10:52,44.2321,-39.0379,462.0,10.258,35.24,-0.00366103942588,0.0001008,0.03111,2.3349,nan,nan,nan,8.03189498145
2018-07-22 07:10:52,44.2321,-39.0379,464.0,10.249,35.239,-0.00366103942787,0.0001041,0.029036,2.322,nan,nan,nan,7.99893902032
2018-07-22 07:10:52,44.2321,-39.0379,466.0,10.223,35.235,-0.00366103943233,0.0001107,0.03111,2.3349,nan,nan,nan,7.95005364319
2018-07-22 07:10:52,44.2321,-39.0379,468.0,10.173,35.23,-0.00366103944088,0.0001056,0.024888,2.3091,nan,nan,nan,7.87801812894
2018-07-22 07:10:52,44.2321,-39.0379,470.0,10.128,35.226,-0.00366103944789,0.0001008,0.03111,2.3349,nan,nan,nan,7.80160534763
2018-07-22 07:10:52,44.2321,-39.0379,472.0,10.116,35.225,-0.00366103945037,0.0001017,0.033184,2.3091,nan,nan,nan,7.70613642831
2018-07-22 07:10:52,44.2321,-39.0379,474.0,10.103,35.225,-0.003661039453,0.0001014,0.03111,2.3478,nan,nan,nan,7.60322839787
2018-07-22 07:10:52,44.2321,-39.0379,476.0,10.103,35.225,-0.00366103945412,9.96e-05,0.03111,2.3607,nan,nan,nan,7.5189510418
2018-07-22 07:10:52,44.2321,-39.0379,478.0,10.037,35.22,-0.00366103946607,9.99e-05,0.033184,2.3607,nan,nan,nan,7.46798513975
2018-07-22 07:10:52,44.2321,-39.0379,480.0,9.953,35.21,-0.0036610394797,0.000102,0.03111,2.3736,nan,nan,nan,7.44910509561
2018-07-22 07:10:52,44.2321,-39.0379,482.0,9.857,35.201,-0.00366103949433,0.0001011,0.03111,2.3736,nan,nan,nan,7.44264394453
2018-07-22 07:10:52,44.2321,-39.0379,484.0,9.817,35.195,-0.00366103950003,9.99e-05,0.03111,2.3994,nan,nan,nan,7.45018254949
2018-07-22 07:10:52,44.2321,-39.0379,486.0,9.787,35.191,-0.0036610395062,9.99e-05,0.033184,2.4123,nan,nan,nan,7.47143413502
2018-07-22 07:10:52,44.2321,-39.0379,488.0,9.687,35.178,-0.00366103952187,9.93e-05,0.03111,2.3994,nan,nan,nan,7.50137739518
2018-07-22 07:10:52,44.2321,-39.0379,490.0,9.641,35.172,-0.00366103952901,0.0001005,0.037332,2.3865,nan,nan,nan,7.51934107127
2018-07-22 07:10:52,44.2321,-39.0379,492.0,9.613,35.168,-0.00366103953407,0.0001008,0.033184,2.3994,nan,nan,nan,7.53511499966
2018-07-22 07:10:52,44.2321,-39.0379,494.0,9.59,35.165,-0.00366103953811,9.84e-05,0.035258,2.3994,nan,nan,nan,7.53402409815
2018-07-22 07:10:52,44.2321,-39.0379,496.0,9.581,35.162,-0.00366103954051,0.0001008,0.029036,2.3865,nan,nan,nan,7.50843767542
2018-07-22 07:10:52,44.2321,-39.0379,498.0,9.504,35.157,-0.00366103955274,9.96e-05,0.033184,2.4123,nan,nan,nan,7.47356924181
2018-07-22 07:10:52,44.2321,-39.0379,500.0,9.468,35.153,-0.00366103955887,9.9e-05,0.035258,2.3994,nan,nan,nan,7.45449406743
2018-07-22 07:10:52,44.2321,-39.0379,504.0,9.427,35.149,-0.00366103956643,9.9e-05,0.033184,2.4252,nan,nan,nan,7.42544409581
2018-07-22 07:10:52,44.2321,-39.0379,508.0,9.354,35.14,-0.00366103957988,9.72e-05,0.033184,2.4123,nan,nan,nan,7.37104128485
2018-07-22 07:10:52,44.2321,-39.0379,512.0,9.201,35.125,-0.00366103960344,9.81e-05,0.033184,2.451,nan,nan,nan,7.32681721398
2018-07-22 07:10:52,44.2321,-39.0379,516.0,9.173,35.121,-0.00366103960912,0.0001005,0.035258,2.4252,nan,nan,nan,7.31183496713
2018-07-22 07:10:52,44.2321,-39.0379,520.0,9.094,35.113,-0.0036610396238,0.0001002,0.033184,2.4381,nan,nan,nan,7.30538902548
2018-07-22 07:10:52,44.2321,-39.0379,524.0,8.993,35.103,-0.00366103964028,9.87e-05,0.03111,2.451,nan,nan,nan,7.32952478944
2018-07-22 07:10:52,44.2321,-39.0379,528.0,8.892,35.093,-0.00366103965605,0.0001017,0.033184,2.451,nan,nan,nan,7.32642924657
2018-07-22 07:10:52,44.2321,-39.0379,532.0,8.827,35.087,-0.00366103966759,9.9e-05,0.03111,2.4381,nan,nan,nan,7.28161971982
2018-07-22 07:10:52,44.2321,-39.0379,536.0,8.733,35.078,-0.00366103968323,9.84e-05,0.033184,2.4768,nan,nan,nan,7.18735880926
2018-07-22 07:10:52,44.2321,-39.0379,540.0,8.622,35.071,-0.00366103970104,9.84e-05,0.033184,2.4897,nan,nan,nan,7.12900156645
2018-07-22 07:10:52,44.2321,-39.0379,544.0,8.563,35.064,-0.00366103971156,9.84e-05,0.037332,2.4768,nan,nan,nan,7.09718091565
2018-07-22 07:10:52,44.2321,-39.0379,548.0,8.491,35.057,-0.00366103972346,9.72e-05,0.035258,2.4897,nan,nan,nan,7.03740596115
2018-07-22 07:10:52,44.2321,-39.0379,552.0,8.404,35.048,-0.00366103973826,9.84e-05,0.037332,2.5155,nan,nan,nan,6.98484140415
2018-07-22 07:10:52,44.2321,-39.0379,556.0,8.287,35.039,-0.00366103975676,9.75e-05,0.035258,2.5155,nan,nan,nan,6.96424540847
2018-07-22 07:10:52,44.2321,-39.0379,560.0,8.273,35.037,-0.00366103975885,0.0001038,0.03111,2.5155,nan,nan,nan,6.96883896911
2018-07-22 07:10:52,44.2321,-39.0379,564.0,8.267,35.036,-0.00366103976069,9.93e-05,0.033184,2.5155,nan,nan,nan,6.97463145851
2018-07-22 07:10:52,44.2321,-39.0379,568.0,8.202,35.031,-0.00366103977183,0.0001008,0.033184,2.5026,nan,nan,nan,6.98357684944
2018-07-22 07:10:52,44.2321,-39.0379,572.0,8.121,35.024,-0.00366103978566,9.78e-05,0.033184,2.5284,nan,nan,nan,6.98902203629
2018-07-22 07:10:52,44.2321,-39.0379,576.0,8.037,35.017,-0.00366103979892,9.9e-05,0.033184,2.5284,nan,nan,nan,6.9883851343
2018-07-22 07:10:52,44.2321,-39.0379,580.0,7.987,35.015,-0.00366103980731,9.75e-05,0.039406,2.5284,nan,nan,nan,6.97817802574
2018-07-22 07:10:52,44.2321,-39.0379,584.0,7.96,35.013,-0.00366103981267,0.0001104,0.035258,2.5155,nan,nan,nan,6.97887250825
2018-07-22 07:10:52,44.2321,-39.0379,588.0,7.912,35.008,-0.00366103982189,0.0001005,0.035258,2.5413,nan,nan,nan,6.99865854676
2018-07-22 07:10:52,44.2321,-39.0379,592.0,7.817,35.0,-0.00366103983733,9.99e-05,0.035258,2.5284,nan,nan,nan,7.03063836219
2018-07-22 07:10:52,44.2321,-39.0379,596.0,7.728,34.993,-0.00366103985169,0.0001008,0.033184,2.5413,nan,nan,nan,7.05739496181
2018-07-22 07:10:52,44.2321,-39.0379,600.0,7.613,34.984,-0.0036610398709,9.93e-05,0.033184,2.5542,nan,nan,nan,7.07912689179
2018-07-22 07:10:52,44.2321,-39.0379,604.0,7.533,34.98,-0.00366103988354,0.0001041,0.037332,2.5284,nan,nan,nan,7.0844562862
2018-07-22 07:10:52,44.2321,-39.0379,608.0,7.51,34.978,-0.00366103988781,0.0001032,0.039406,2.5413,nan,nan,nan,7.09069212208
2018-07-22 07:10:52,44.2321,-39.0379,612.0,7.459,34.975,-0.00366103989706,0.0001011,0.035258,2.5542,nan,nan,nan,7.09750467069
2018-07-22 07:10:52,44.2321,-39.0379,616.0,7.402,34.975,-0.00366103990639,0.0001023,0.037332,2.5671,nan,nan,nan,7.0950428271
2018-07-22 07:10:52,44.2321,-39.0379,620.0,7.344,34.978,-0.00366103991594,9.99e-05,0.035258,2.5413,nan,nan,nan,7.09426783433
2018-07-22 07:10:52,44.2321,-39.0379,624.0,7.291,34.979,-0.00366103992539,0.0001041,0.035258,2.5413,nan,nan,nan,7.09878280575
2018-07-22 07:10:52,44.2321,-39.0379,628.0,7.215,34.979,-0.00366103993812,0.0001038,0.035258,2.5671,nan,nan,nan,7.1074806825
2018-07-22 07:10:52,44.2321,-39.0379,632.0,7.172,34.979,-0.00366103994567,0.0001011,0.035258,2.5671,nan,nan,nan,7.11817255494
2018-07-22 07:10:52,44.2321,-39.0379,636.0,7.102,34.978,-0.00366103995742,0.0001017,0.035258,2.5671,nan,nan,nan,7.13184433317
2018-07-22 07:10:52,44.2321,-39.0379,640.0,7.047,34.978,-0.00366103996652,0.0001035,0.035258,2.5542,nan,nan,nan,7.14043140466
2018-07-22 07:10:52,44.2321,-39.0379,644.0,7.012,34.977,-0.00366103997297,0.0001059,0.035258,2.5542,nan,nan,nan,7.15827521022
2018-07-22 07:10:52,44.2321,-39.0379,648.0,6.947,34.975,-0.00366103998427,0.0001053,0.037332,2.5671,nan,nan,nan,7.18853343757
2018-07-22 07:10:52,44.2321,-39.0379,652.0,6.843,34.969,-0.00366104000121,0.0001038,0.035258,2.5929,nan,nan,nan,7.21941560497
2018-07-22 07:10:52,44.2321,-39.0379,656.0,6.751,34.967,-0.0036610400159,0.0001038,0.033184,2.58,nan,nan,nan,7.23514958886
2018-07-22 07:10:52,44.2321,-39.0379,660.0,6.736,34.967,-0.00366104001899,0.0001092,0.037332,2.5542,nan,nan,nan,7.25935697689
2018-07-22 07:10:52,44.2321,-39.0379,664.0,6.655,34.956,-0.00366104003285,0.0001026,0.037332,2.58,nan,nan,nan,7.28335416878
2018-07-22 07:10:52,44.2321,-39.0379,668.0,6.587,34.952,-0.00366104004303,0.0001035,0.033184,2.5671,nan,nan,nan,7.29085774732
2018-07-22 07:10:52,44.2321,-39.0379,672.0,6.576,34.952,-0.00366104004491,0.0001053,0.035258,2.58,nan,nan,nan,7.29268231182
2018-07-22 07:10:52,44.2321,-39.0379,676.0,6.572,34.953,-0.00366104004582,0.0001044,0.035258,2.5542,nan,nan,nan,7.28803415695
2018-07-22 07:10:52,44.2321,-39.0379,680.1,6.565,34.953,-0.00366104004732,0.0001065,0.037332,2.58,nan,nan,nan,7.2883234766
2018-07-22 07:10:52,44.2321,-39.0379,684.1,6.549,34.956,-0.00366104005025,0.0001047,0.033184,2.5671,nan,nan,nan,7.29246298704
2018-07-22 07:10:52,44.2321,-39.0379,688.0,6.543,34.957,-0.00366104005157,0.0001089,0.035258,2.5671,nan,nan,nan,7.2902701324
2018-07-22 07:10:52,44.2321,-39.0379,692.0,6.523,34.961,-0.00366104005558,0.000105,0.035258,2.5542,nan,nan,nan,7.29155067267
2018-07-22 07:10:52,44.2321,-39.0379,696.0,6.503,34.965,-0.00366104005939,0.000105,0.035258,2.58,nan,nan,nan,7.30800886911
2018-07-22 07:10:52,44.2321,-39.0379,700.0,6.464,34.966,-0.00366104006649,0.0001035,0.035258,2.58,nan,nan,nan,7.34336183045
2018-07-22 07:10:52,44.2321,-39.0379,704.0,6.376,34.968,-0.00366104008116,0.0001029,0.037332,2.58,nan,nan,nan,7.39999295888
2018-07-22 07:10:52,44.2321,-39.0379,708.0,6.294,34.969,-0.00366104009417,0.0001122,0.035258,2.5671,nan,nan,nan,7.42729636701
2018-07-22 07:10:52,44.2321,-39.0379,712.0,6.276,34.969,-0.00366104009754,0.0001047,0.033184,2.5929,nan,nan,nan,7.44345125389
2018-07-22 07:10:52,44.2321,-39.0379,716.0,6.247,34.969,-0.00366104010325,0.0001131,0.037332,2.5671,nan,nan,nan,7.47438922816
2018-07-22 07:10:52,44.2321,-39.0379,720.0,6.196,34.97,-0.00366104011153,0.0001056,0.03111,2.58,nan,nan,nan,7.49092706083
2018-07-22 07:10:52,44.2321,-39.0379,724.0,6.167,34.969,-0.00366104011629,0.0001041,0.037332,2.6058,nan,nan,nan,7.51156281257
2018-07-22 07:10:52,44.2321,-39.0379,727.9,6.125,34.968,-0.00366104012335,0.0001074,0.035258,2.5671,nan,nan,nan,7.52634723383
2018-07-22 07:10:52,44.2321,-39.0379,731.9,6.095,34.966,-0.0036610401287,0.0001074,0.033184,2.58,nan,nan,nan,7.54666189059
2018-07-22 07:10:52,44.2321,-39.0379,736.0,6.072,34.967,-0.00366104013243,0.0001044,0.033184,2.5929,nan,nan,nan,7.56089238214
2018-07-22 07:10:52,44.2321,-39.0379,740.0,6.081,34.977,-0.00366104013149,0.0001056,0.035258,2.5671,nan,nan,nan,7.59041323869
2018-07-22 07:10:52,44.2321,-39.0379,744.0,6.056,34.983,-0.00366104013643,0.0001164,0.033184,2.58,nan,nan,nan,7.62565005389
2018-07-22 07:10:52,44.2321,-39.0379,748.0,5.991,34.983,-0.00366104014729,0.0001071,0.033184,2.5671,nan,nan,nan,7.65095453666
2018-07-22 07:10:52,44.2321,-39.0379,752.0,5.957,34.983,-0.0036610401533,0.0001116,0.033184,2.58,nan,nan,nan,7.67973932486
2018-07-22 07:10:52,44.2321,-39.0379,756.0,5.888,34.981,-0.00366104016536,0.0001101,0.037332,2.5671,nan,nan,nan,7.71690811817
2018-07-22 07:10:52,44.2321,-39.0379,760.0,5.821,34.98,-0.0036610401759,0.0001095,0.035258,2.5929,nan,nan,nan,7.7433996327
2018-07-22 07:10:52,44.2321,-39.0379,764.0,5.77,34.979,-0.00366104018436,0.0001131,0.03111,2.5671,nan,nan,nan,7.76204020456
2018-07-22 07:10:52,44.2321,-39.0379,768.0,5.734,34.976,-0.00366104019019,0.0001101,0.033184,2.5671,nan,nan,nan,7.77849858541
2018-07-22 07:10:52,44.2321,-39.0379,772.0,5.702,34.974,-0.00366104019586,0.0001083,0.035258,2.5671,nan,nan,nan,7.79732722416
2018-07-22 07:10:52,44.2321,-39.0379,776.0,5.665,34.973,-0.00366104020197,0.0001104,0.035258,2.5671,nan,nan,nan,7.8162632358
2018-07-22 07:10:52,44.2321,-39.0379,780.0,5.649,34.975,-0.00366104020467,0.0001089,0.035258,2.5542,nan,nan,nan,7.82893141041
2018-07-22 07:10:52,44.2321,-39.0379,784.0,5.639,34.977,-0.00366104020659,0.0001089,0.035258,2.5542,nan,nan,nan,7.85126267145
2018-07-22 07:10:52,44.2321,-39.0379,788.0,5.612,34.98,-0.0036610402115,0.0001098,0.033184,2.5542,nan,nan,nan,7.87997609806
2018-07-22 07:10:52,44.2321,-39.0379,792.0,5.583,34.98,-0.00366104021646,0.0001155,0.029036,2.5542,nan,nan,nan,7.89407990899
2018-07-22 07:10:52,44.2321,-39.0379,796.0,5.556,34.981,-0.00366104022072,0.0001149,0.03111,2.5284,nan,nan,nan,7.91156932612
2018-07-22 07:10:52,44.2321,-39.0379,800.0,5.54,34.982,-0.00366104022368,0.0001098,0.03111,2.5542,nan,nan,nan,7.93354722059
2018-07-22 07:10:52,44.2321,-39.0379,804.0,5.517,34.982,-0.00366104022775,0.0001182,0.033184,2.5671,nan,nan,nan,7.95692573509
2018-07-22 07:10:52,44.2321,-39.0379,808.0,5.48,34.985,-0.00366104023395,0.000108,0.035258,2.58,nan,nan,nan,7.98255173605
2018-07-22 07:10:52,44.2321,-39.0379,812.0,5.449,34.986,-0.00366104023875,0.000108,0.035258,2.5413,nan,nan,nan,7.997482145
2018-07-22 07:10:52,44.2321,-39.0379,816.0,5.439,34.986,-0.00366104024061,0.000108,0.037332,2.5413,nan,nan,nan,8.00476949378
2018-07-22 07:10:52,44.2321,-39.0379,820.0,5.424,34.986,-0.00366104024363,0.0001083,0.03111,2.5671,nan,nan,nan,8.02143194823
2018-07-22 07:10:52,44.2321,-39.0379,824.0,5.4,34.985,-0.00366104024735,0.0001113,0.033184,2.5413,nan,nan,nan,8.02824629943
2018-07-22 07:10:52,44.2321,-39.0379,828.0,5.393,34.985,-0.00366104024888,0.0001077,0.035258,2.58,nan,nan,nan,8.0446115828
2018-07-22 07:10:52,44.2321,-39.0379,832.0,5.371,34.986,-0.00366104025265,0.0001074,0.03111,2.5542,nan,nan,nan,8.06248412705
2018-07-22 07:10:52,44.2321,-39.0379,836.0,5.355,34.985,-0.00366104025554,0.0001104,0.037332,2.5284,nan,nan,nan,8.09009466404
2018-07-22 07:10:52,44.2321,-39.0379,840.0,5.319,34.983,-0.00366104026192,0.0001101,0.035258,2.5542,nan,nan,nan,8.11497772464
2018-07-22 07:10:52,44.2321,-39.0379,844.0,5.274,34.981,-0.00366104026884,0.0001065,0.033184,2.5542,nan,nan,nan,8.12714991215
2018-07-22 07:10:52,44.2321,-39.0379,848.0,5.25,34.978,-0.00366104027252,0.0001101,0.029036,2.5413,nan,nan,nan,8.12714991215
2018-07-22 07:10:52,44.2321,-39.0379,852.0,5.259,34.981,-0.00366104027123,0.0001077,0.029036,2.5542,nan,nan,nan,8.12337354843
2018-07-22 07:10:52,44.2321,-39.0379,856.0,5.268,34.984,-0.00366104027031,0.0001167,0.03111,2.5413,nan,nan,nan,8.13252128427
2018-07-22 07:10:52,44.2321,-39.0379,860.0,5.257,34.984,-0.00366104027215,0.0001062,0.033184,2.5542,nan,nan,nan,8.14143291144
2018-07-22 07:10:52,44.2321,-39.0379,864.0,5.251,34.984,-0.00366104027366,0.0001044,0.035258,2.5413,nan,nan,nan,8.15655827635
2018-07-22 07:10:52,44.2321,-39.0379,868.0,5.224,34.984,-0.00366104027854,0.000126,0.03111,2.5284,nan,nan,nan,8.17932065394
2018-07-22 07:10:52,44.2321,-39.0379,872.0,5.187,34.98,-0.00366104028469,0.0001053,0.03111,2.5026,nan,nan,nan,8.19585293569
2018-07-22 07:10:52,44.2321,-39.0379,876.0,5.169,34.981,-0.00366104028749,0.0001059,0.03111,2.5284,nan,nan,nan,8.20340368753
2018-07-22 07:10:52,44.2321,-39.0379,880.0,5.147,34.98,-0.00366104029102,0.0001419,0.029036,2.5413,nan,nan,nan,8.20955195532
2018-07-22 07:10:52,44.2321,-39.0379,884.0,5.138,34.979,-0.00366104029264,0.0001101,0.03111,2.5413,nan,nan,nan,8.21498474998
2018-07-22 07:10:52,44.2321,-39.0379,888.0,5.138,34.979,-0.00366104029314,0.0001065,0.029036,2.5155,nan,nan,nan,8.22785754245
2018-07-22 07:10:52,44.2321,-39.0379,892.0,5.115,34.978,-0.00366104029717,0.00012,0.033184,2.5284,nan,nan,nan,8.25570440013
2018-07-22 07:10:52,44.2321,-39.0379,896.0,5.076,34.976,-0.00366104030343,0.0001128,0.029036,2.5155,nan,nan,nan,8.27196734651
2018-07-22 07:10:52,44.2321,-39.0379,900.0,5.055,34.974,-0.00366104030712,0.000105,0.033184,2.5413,nan,nan,nan,8.28408225502
