datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-18 07:05:57,45.7369,-39.4566,336.0,12.363,35.542,-0.00366103907552,9.03e-05,0.022814,2.0769,nan,nan,nan,9.85550179304
2018-10-18 07:05:57,45.7369,-39.4566,338.0,12.373,35.546,-0.00366103907458,9.48e-05,0.026962,2.1027,nan,nan,nan,9.86843903221
2018-10-18 07:05:57,45.7369,-39.4566,340.0,12.368,35.547,-0.00366103907578,9.06e-05,0.029036,2.064,nan,nan,nan,9.87686845228
2018-10-18 07:05:57,45.7369,-39.4566,342.0,12.364,35.548,-0.00366103907694,9.18e-05,0.026962,2.0769,nan,nan,nan,9.88009374629
2018-10-18 07:05:57,45.7369,-39.4566,344.0,12.369,35.55,-0.00366103907671,9.18e-05,0.026962,2.064,nan,nan,nan,9.84839188151
2018-10-18 07:05:57,45.7369,-39.4566,346.0,12.348,35.545,-0.0036610390816,9.15e-05,0.022814,2.064,nan,nan,nan,9.78774474338
2018-10-18 07:05:57,45.7369,-39.4566,348.0,12.29,35.533,-0.00366103909046,9.12e-05,0.022814,2.1027,nan,nan,nan,9.71938781285
2018-10-18 07:05:57,45.7369,-39.4566,350.0,12.214,35.521,-0.00366103910222,9.21e-05,0.024888,2.1027,nan,nan,nan,9.67746072277
2018-10-18 07:05:57,45.7369,-39.4566,352.0,12.149,35.509,-0.00366103911173,9.12e-05,0.026962,2.1156,nan,nan,nan,9.69242288752
2018-10-18 07:05:57,45.7369,-39.4566,354.0,12.108,35.504,-0.00366103911795,9.18e-05,0.024888,2.0898,nan,nan,nan,9.74986089962
2018-10-18 07:05:57,45.7369,-39.4566,356.0,12.114,35.506,-0.00366103911737,9.21e-05,0.022814,2.0898,nan,nan,nan,9.80063703758
2018-10-18 07:05:57,45.7369,-39.4566,358.0,12.113,35.508,-0.00366103911811,9.3e-05,0.024888,2.064,nan,nan,nan,9.79517068336
2018-10-18 07:05:57,45.7369,-39.4566,360.0,12.091,35.504,-0.00366103912224,9.24e-05,0.026962,2.064,nan,nan,nan,9.74204894562
2018-10-18 07:05:57,45.7369,-39.4566,362.0,12.06,35.498,-0.0036610391276,9.39e-05,0.029036,2.0898,nan,nan,nan,9.67812646842
2018-10-18 07:05:57,45.7369,-39.4566,364.0,12.018,35.491,-0.00366103913432,9.21e-05,0.022814,2.1027,nan,nan,nan,9.63882012044
2018-10-18 07:05:57,45.7369,-39.4566,366.0,11.962,35.481,-0.00366103914228,9.27e-05,0.022814,2.1027,nan,nan,nan,9.64189255295
2018-10-18 07:05:57,45.7369,-39.4566,368.0,11.943,35.48,-0.00366103914541,9.24e-05,0.026962,2.0898,nan,nan,nan,9.69703217406
2018-10-18 07:05:57,45.7369,-39.4566,370.0,11.946,35.483,-0.00366103914565,9.12e-05,0.026962,2.1414,nan,nan,nan,9.71233430156
2018-10-18 07:05:57,45.7369,-39.4566,372.0,11.938,35.483,-0.00366103914725,9.18e-05,0.03111,2.064,nan,nan,nan,9.68290933545
2018-10-18 07:05:57,45.7369,-39.4566,374.0,11.934,35.483,-0.00366103914834,9.75e-05,0.029036,2.1027,nan,nan,nan,9.64020558307
2018-10-18 07:05:57,45.7369,-39.4566,376.0,11.916,35.482,-0.0036610391518,9.21e-05,0.026962,2.0898,nan,nan,nan,9.58640734685
2018-10-18 07:05:57,45.7369,-39.4566,378.0,11.905,35.48,-0.00366103915408,9.21e-05,0.026962,2.1156,nan,nan,nan,9.51277835154
2018-10-18 07:05:57,45.7369,-39.4566,380.0,11.877,35.476,-0.00366103915942,9.39e-05,0.026962,2.1027,nan,nan,nan,9.42426174997
2018-10-18 07:05:57,45.7369,-39.4566,382.0,11.862,35.474,-0.00366103916189,9.09e-05,0.029036,2.1285,nan,nan,nan,9.30672658585
2018-10-18 07:05:57,45.7369,-39.4566,384.0,11.821,35.47,-0.00366103916916,9.24e-05,0.022814,2.1285,nan,nan,nan,9.18174944368
2018-10-18 07:05:57,45.7369,-39.4566,386.0,11.774,35.461,-0.00366103917679,9.18e-05,0.03111,2.1414,nan,nan,nan,9.0757717872
2018-10-18 07:05:57,45.7369,-39.4566,388.0,11.733,35.453,-0.00366103918417,9.3e-05,0.026962,2.1543,nan,nan,nan,8.94999064983
2018-10-18 07:05:57,45.7369,-39.4566,390.0,11.68,35.442,-0.0036610391934,9.15e-05,0.035258,2.1672,nan,nan,nan,8.81239029358
2018-10-18 07:05:57,45.7369,-39.4566,392.0,11.585,35.426,-0.0036610392074,9.36e-05,0.026962,2.1672,nan,nan,nan,8.67584407593
2018-10-18 07:05:57,45.7369,-39.4566,394.0,11.483,35.41,-0.00366103922269,9.18e-05,0.03111,2.2317,nan,nan,nan,8.61305184839
2018-10-18 07:05:57,45.7369,-39.4566,396.0,11.466,35.407,-0.00366103922616,9.24e-05,0.029036,2.2317,nan,nan,nan,8.61136201556
2018-10-18 07:05:57,45.7369,-39.4566,398.0,11.445,35.404,-0.00366103923002,9.12e-05,0.024888,2.2317,nan,nan,nan,8.63155925174
2018-10-18 07:05:57,45.7369,-39.4566,400.0,11.411,35.399,-0.00366103923519,9.27e-05,0.033184,2.2059,nan,nan,nan,8.64183729925
2018-10-18 07:05:57,45.7369,-39.4566,402.0,11.383,35.394,-0.00366103924024,9.12e-05,0.03111,2.2317,nan,nan,nan,8.63441874147
2018-10-18 07:05:57,45.7369,-39.4566,404.0,11.368,35.393,-0.00366103924303,9.21e-05,0.029036,2.2317,nan,nan,nan,8.63447170524
2018-10-18 07:05:57,45.7369,-39.4566,406.0,11.348,35.392,-0.00366103924683,9.48e-05,0.029036,2.2446,nan,nan,nan,8.65350982568
2018-10-18 07:05:57,45.7369,-39.4566,408.0,11.335,35.39,-0.00366103924985,9.24e-05,0.026962,2.2575,nan,nan,nan,8.66690243543
2018-10-18 07:05:57,45.7369,-39.4566,410.0,11.286,35.384,-0.00366103925854,9.24e-05,0.026962,2.2446,nan,nan,nan,8.69002337529
2018-10-18 07:05:57,45.7369,-39.4566,412.0,11.248,35.378,-0.00366103926454,9.09e-05,0.024888,2.2317,nan,nan,nan,8.70765130272
2018-10-18 07:05:57,45.7369,-39.4566,414.0,11.212,35.371,-0.0036610392708,0.0001317,0.024888,2.2446,nan,nan,nan,8.67989258761
2018-10-18 07:05:57,45.7369,-39.4566,416.0,11.151,35.361,-0.00366103928077,9.42e-05,0.024888,2.2446,nan,nan,nan,8.54470718024
2018-10-18 07:05:57,45.7369,-39.4566,418.0,11.107,35.353,-0.00366103928828,9.06e-05,0.029036,2.2317,nan,nan,nan,8.31996894548
2018-10-18 07:05:57,45.7369,-39.4566,420.0,11.067,35.345,-0.00366103929489,9.18e-05,0.03111,2.2575,nan,nan,nan,8.07584413401
2018-10-18 07:05:57,45.7369,-39.4566,422.0,10.973,35.33,-0.00366103930977,9.3e-05,0.03111,2.3091,nan,nan,nan,7.87553563033
2018-10-18 07:05:57,45.7369,-39.4566,424.0,10.887,35.317,-0.00366103932309,9.21e-05,0.029036,2.322,nan,nan,nan,7.81744665465
2018-10-18 07:05:57,45.7369,-39.4566,426.0,10.826,35.308,-0.00366103933262,9.93e-05,0.033184,2.322,nan,nan,nan,7.80732301904
2018-10-18 07:05:57,45.7369,-39.4566,428.0,10.794,35.304,-0.00366103933788,9.45e-05,0.029036,2.322,nan,nan,nan,7.82739523458
2018-10-18 07:05:57,45.7369,-39.4566,430.0,10.737,35.299,-0.00366103934723,9.33e-05,0.03111,2.3349,nan,nan,nan,7.85837295958
2018-10-18 07:05:57,45.7369,-39.4566,432.0,10.695,35.293,-0.0036610393545,9.36e-05,0.026962,2.3349,nan,nan,nan,7.90437667278
2018-10-18 07:05:57,45.7369,-39.4566,434.0,10.66,35.29,-0.00366103935949,9.48e-05,0.03111,2.3607,nan,nan,nan,7.95825845259
2018-10-18 07:05:57,45.7369,-39.4566,436.0,10.628,35.286,-0.00366103936494,9.36e-05,0.03111,2.3607,nan,nan,nan,8.02974847274
2018-10-18 07:05:57,45.7369,-39.4566,438.0,10.607,35.283,-0.00366103936874,9.48e-05,0.03111,2.322,nan,nan,nan,8.09624584232
2018-10-18 07:05:57,45.7369,-39.4566,440.0,10.594,35.281,-0.00366103937174,9.51e-05,0.037332,2.3091,nan,nan,nan,8.15988513511
2018-10-18 07:05:57,45.7369,-39.4566,442.0,10.559,35.276,-0.0036610393779,9.39e-05,0.03111,2.322,nan,nan,nan,8.21337349781
2018-10-18 07:05:57,45.7369,-39.4566,444.0,10.527,35.272,-0.00366103938307,9.45e-05,0.033184,2.322,nan,nan,nan,8.25325902322
2018-10-18 07:05:57,45.7369,-39.4566,446.0,10.476,35.266,-0.00366103939063,9.36e-05,0.033184,2.3091,nan,nan,nan,8.26660281993
2018-10-18 07:05:57,45.7369,-39.4566,448.0,10.45,35.262,-0.00366103939516,9.3e-05,0.03111,2.2962,nan,nan,nan,8.24320436187
2018-10-18 07:05:57,45.7369,-39.4566,450.0,10.436,35.259,-0.00366103939861,9.33e-05,0.033184,2.2962,nan,nan,nan,8.19164150807
2018-10-18 07:05:57,45.7369,-39.4566,452.0,10.403,35.255,-0.00366103940429,9.24e-05,0.026962,2.3091,nan,nan,nan,8.13821355629
2018-10-18 07:05:57,45.7369,-39.4566,453.9,10.358,35.249,-0.0036610394117,9.27e-05,0.03111,2.3349,nan,nan,nan,8.06260172771
2018-10-18 07:05:57,45.7369,-39.4566,456.0,10.309,35.243,-0.00366103941909,9.42e-05,0.029036,2.2962,nan,nan,nan,7.99481197713
2018-10-18 07:05:57,45.7369,-39.4566,458.0,10.296,35.241,-0.00366103942122,9.45e-05,0.03111,2.3349,nan,nan,nan,7.94571374524
2018-10-18 07:05:57,45.7369,-39.4566,460.0,10.278,35.238,-0.00366103942474,9.27e-05,0.024888,2.3478,nan,nan,nan,7.88308130517
2018-10-18 07:05:57,45.7369,-39.4566,462.0,10.262,35.236,-0.00366103942788,9.45e-05,0.026962,2.3091,nan,nan,nan,7.8004245898
2018-10-18 07:05:57,45.7369,-39.4566,464.0,10.23,35.229,-0.00366103943348,9.36e-05,0.03111,2.3478,nan,nan,nan,7.706835384
2018-10-18 07:05:57,45.7369,-39.4566,466.0,10.169,35.218,-0.00366103944372,9.45e-05,0.033184,2.3478,nan,nan,nan,7.60690211502
2018-10-18 07:05:57,45.7369,-39.4566,468.0,10.005,35.199,-0.00366103946772,9.33e-05,0.033184,2.3736,nan,nan,nan,7.54175504997
2018-10-18 07:05:57,45.7369,-39.4566,470.0,9.97,35.194,-0.00366103947431,9.51e-05,0.037332,2.3865,nan,nan,nan,7.50816599166
2018-10-18 07:05:57,45.7369,-39.4566,472.0,9.929,35.189,-0.00366103948116,9.54e-05,0.039406,2.4123,nan,nan,nan,7.47654328645
2018-10-18 07:05:57,45.7369,-39.4566,474.0,9.881,35.183,-0.00366103948884,9.45e-05,0.037332,2.3865,nan,nan,nan,7.46415996251
2018-10-18 07:05:57,45.7369,-39.4566,476.0,9.858,35.181,-0.0036610394924,9.42e-05,0.033184,2.3865,nan,nan,nan,7.46258551195
2018-10-18 07:05:57,45.7369,-39.4566,478.0,9.85,35.181,-0.00366103949407,9.54e-05,0.035258,2.3994,nan,nan,nan,7.46371008246
2018-10-18 07:05:57,45.7369,-39.4566,480.0,9.84,35.181,-0.00366103949541,9.42e-05,0.03111,2.3865,nan,nan,nan,7.4801499242
2018-10-18 07:05:57,45.7369,-39.4566,482.0,9.875,35.193,-0.00366103949001,9.42e-05,0.026962,2.3865,nan,nan,nan,7.49369177419
2018-10-18 07:05:57,45.7369,-39.4566,484.0,9.891,35.199,-0.00366103948994,9.51e-05,0.033184,2.3865,nan,nan,nan,7.44259909683
2018-10-18 07:05:57,45.7369,-39.4566,486.0,9.871,35.196,-0.00366103949302,9.42e-05,0.03111,2.3865,nan,nan,nan,7.39930665198
2018-10-18 07:05:57,45.7369,-39.4566,488.0,9.82,35.19,-0.00366103950117,9.45e-05,0.035258,2.3994,nan,nan,nan,7.35481845899
2018-10-18 07:05:57,45.7369,-39.4566,490.0,9.777,35.185,-0.00366103950858,9.57e-05,0.035258,2.3865,nan,nan,nan,7.32103528432
2018-10-18 07:05:57,45.7369,-39.4566,492.0,9.751,35.184,-0.00366103951373,9.33e-05,0.03111,2.4381,nan,nan,nan,7.29641192732
2018-10-18 07:05:57,45.7369,-39.4566,494.0,9.721,35.18,-0.00366103951817,9.39e-05,0.037332,2.4123,nan,nan,nan,7.28150585748
2018-10-18 07:05:57,45.7369,-39.4566,496.0,9.708,35.176,-0.00366103952096,9.42e-05,0.03111,2.4123,nan,nan,nan,7.25877211114
2018-10-18 07:05:57,45.7369,-39.4566,498.0,9.651,35.168,-0.00366103953103,9.33e-05,0.033184,2.4252,nan,nan,nan,7.22829019915
2018-10-18 07:05:57,45.7369,-39.4566,500.0,9.574,35.158,-0.00366103954234,9.69e-05,0.03111,2.4381,nan,nan,nan,7.20977285868
2018-10-18 07:05:57,45.7369,-39.4566,504.0,9.497,35.145,-0.00366103955564,9.45e-05,0.033184,2.4252,nan,nan,nan,7.19740164775
2018-10-18 07:05:57,45.7369,-39.4566,508.0,9.388,35.133,-0.00366103957391,9.51e-05,0.035258,2.4252,nan,nan,nan,7.21724650818
2018-10-18 07:05:57,45.7369,-39.4566,512.0,9.313,35.125,-0.00366103958498,9.45e-05,0.035258,2.451,nan,nan,nan,7.22505855267
2018-10-18 07:05:57,45.7369,-39.4566,516.0,9.265,35.119,-0.00366103959324,9.36e-05,0.033184,2.451,nan,nan,nan,7.22617902742
2018-10-18 07:05:57,45.7369,-39.4566,520.0,9.196,35.116,-0.00366103960371,9.42e-05,0.033184,2.451,nan,nan,nan,7.21044011844
2018-10-18 07:05:57,45.7369,-39.4566,524.0,9.187,35.121,-0.00366103960564,9.54e-05,0.035258,2.451,nan,nan,nan,7.27125739948
2018-10-18 07:05:57,45.7369,-39.4566,528.0,9.183,35.126,-0.00366103960753,9.42e-05,0.03111,2.4123,nan,nan,nan,7.325820888
2018-10-18 07:05:57,45.7369,-39.4566,532.0,9.154,35.125,-0.00366103961292,9.51e-05,0.033184,2.4252,nan,nan,nan,7.33035403631
2018-10-18 07:05:57,45.7369,-39.4566,536.0,9.137,35.123,-0.00366103961655,9.57e-05,0.033184,2.451,nan,nan,nan,7.34536865505
2018-10-18 07:05:57,45.7369,-39.4566,539.9,9.092,35.12,-0.00366103962501,9.45e-05,0.03111,2.4252,nan,nan,nan,7.36523028631
2018-10-18 07:05:57,45.7369,-39.4566,544.0,9.021,35.114,-0.00366103963704,9.51e-05,0.037332,2.4381,nan,nan,nan,7.35510180308
2018-10-18 07:05:57,45.7369,-39.4566,548.0,8.955,35.104,-0.00366103964843,9.72e-05,0.037332,2.451,nan,nan,nan,7.32783132511
2018-10-18 07:05:57,45.7369,-39.4566,552.0,8.806,35.087,-0.00366103967242,9.33e-05,0.035258,2.4897,nan,nan,nan,7.30871235619
2018-10-18 07:05:57,45.7369,-39.4566,556.0,8.687,35.074,-0.00366103969238,9.81e-05,0.035258,2.4639,nan,nan,nan,7.29630659222
2018-10-18 07:05:57,45.7369,-39.4566,560.0,8.627,35.068,-0.00366103970319,9.45e-05,0.03111,2.4768,nan,nan,nan,7.30130304947
2018-10-18 07:05:57,45.7369,-39.4566,564.0,8.57,35.061,-0.00366103971266,9.57e-05,0.03111,2.4639,nan,nan,nan,7.32228644041
2018-10-18 07:05:57,45.7369,-39.4566,568.0,8.493,35.051,-0.00366103972546,9.57e-05,0.035258,2.4897,nan,nan,nan,7.34259285279
2018-10-18 07:05:57,45.7369,-39.4566,572.0,8.42,35.043,-0.00366103973716,9.54e-05,0.033184,2.4768,nan,nan,nan,7.3361527884
2018-10-18 07:05:57,45.7369,-39.4566,576.0,8.375,35.037,-0.00366103974536,9.48e-05,0.035258,2.4768,nan,nan,nan,7.30531870819
2018-10-18 07:05:57,45.7369,-39.4566,580.0,8.302,35.03,-0.00366103975894,9.51e-05,0.039406,2.5026,nan,nan,nan,7.24024869553
2018-10-18 07:05:57,45.7369,-39.4566,584.0,8.19,35.023,-0.00366103977707,9.69e-05,0.03111,2.5026,nan,nan,nan,7.18695291974
2018-10-18 07:05:57,45.7369,-39.4566,588.0,8.103,35.017,-0.0036610397921,9.57e-05,0.033184,2.5026,nan,nan,nan,7.16310935412
2018-10-18 07:05:57,45.7369,-39.4566,592.0,8.021,35.01,-0.00366103980453,9.51e-05,0.033184,2.5284,nan,nan,nan,7.16196501319
2018-10-18 07:05:57,45.7369,-39.4566,596.0,7.983,35.005,-0.00366103981209,9.57e-05,0.033184,2.5026,nan,nan,nan,7.15408903371
2018-10-18 07:05:57,45.7369,-39.4566,600.0,7.89,35.0,-0.00366103982795,9.51e-05,0.035258,2.4897,nan,nan,nan,7.07623874774
2018-10-18 07:05:57,45.7369,-39.4566,604.0,7.811,34.999,-0.0036610398403,9.48e-05,0.035258,2.5026,nan,nan,nan,6.96518891271
2018-10-18 07:05:57,45.7369,-39.4566,608.0,7.749,35.0,-0.00366103985228,9.63e-05,0.037332,2.5413,nan,nan,nan,6.86276549365
2018-10-18 07:05:57,45.7369,-39.4566,612.0,7.631,34.99,-0.00366103987191,9.63e-05,0.033184,2.5671,nan,nan,nan,6.80161433843
2018-10-18 07:05:57,45.7369,-39.4566,616.0,7.531,34.985,-0.00366103988876,9.57e-05,0.035258,2.5671,nan,nan,nan,6.81231375203
2018-10-18 07:05:57,45.7369,-39.4566,620.1,7.445,34.975,-0.00366103990403,9.6e-05,0.037332,2.5929,nan,nan,nan,6.85414064008
2018-10-18 07:05:57,45.7369,-39.4566,624.0,7.26,34.957,-0.0036610399345,9.51e-05,0.037332,2.5929,nan,nan,nan,6.89439779278
2018-10-18 07:05:57,45.7369,-39.4566,628.0,7.15,34.947,-0.00366103995019,0.0001005,0.037332,2.5671,nan,nan,nan,6.91798948617
2018-10-18 07:05:57,45.7369,-39.4566,632.0,7.108,34.943,-0.00366103995781,9.45e-05,0.037332,2.5929,nan,nan,nan,6.94806843148
2018-10-18 07:05:57,45.7369,-39.4566,636.0,7.045,34.939,-0.00366103996945,9.66e-05,0.033184,2.5929,nan,nan,nan,6.98062996222
2018-10-18 07:05:57,45.7369,-39.4566,640.0,6.955,34.935,-0.0036610399839,9.69e-05,0.037332,2.5929,nan,nan,nan,7.01602996613
2018-10-18 07:05:57,45.7369,-39.4566,644.0,6.899,34.928,-0.00366103999411,9.81e-05,0.037332,2.6058,nan,nan,nan,7.07037291344
2018-10-18 07:05:57,45.7369,-39.4566,648.0,6.672,34.903,-0.00366104003062,9.69e-05,0.037332,2.6187,nan,nan,nan,7.11115086427
2018-10-18 07:05:57,45.7369,-39.4566,652.0,6.576,34.892,-0.00366104004432,9.75e-05,0.039406,2.6187,nan,nan,nan,7.12080547235
2018-10-18 07:05:57,45.7369,-39.4566,656.1,6.598,34.899,-0.00366104004076,9.75e-05,0.037332,2.6058,nan,nan,nan,7.12713559346
2018-10-18 07:05:57,45.7369,-39.4566,660.0,6.525,34.897,-0.00366104005264,9.72e-05,0.037332,2.6058,nan,nan,nan,7.14603355718
2018-10-18 07:05:57,45.7369,-39.4566,664.0,6.504,34.9,-0.00366104005531,9.75e-05,0.037332,2.6058,nan,nan,nan,7.16329005762
2018-10-18 07:05:57,45.7369,-39.4566,668.0,6.502,34.91,-0.00366104005549,0.0001005,0.035258,2.6058,nan,nan,nan,7.17758116102
2018-10-18 07:05:57,45.7369,-39.4566,672.0,6.557,34.929,-0.00366104004574,9.51e-05,0.035258,2.6058,nan,nan,nan,7.16836897093
2018-10-18 07:05:57,45.7369,-39.4566,676.0,6.649,34.951,-0.00366104003301,9.63e-05,0.035258,2.58,nan,nan,nan,7.1983790825
2018-10-18 07:05:57,45.7369,-39.4566,680.0,6.606,34.954,-0.0036610400401,9.6e-05,0.033184,2.5929,nan,nan,nan,7.20912299462
2018-10-18 07:05:57,45.7369,-39.4566,684.0,6.561,34.955,-0.00366104004776,9.51e-05,0.035258,2.5929,nan,nan,nan,7.21327454904
2018-10-18 07:05:57,45.7369,-39.4566,688.0,6.586,34.962,-0.00366104004362,9.66e-05,0.033184,2.5671,nan,nan,nan,7.21197420224
2018-10-18 07:05:57,45.7369,-39.4566,692.0,6.578,34.962,-0.00366104004573,9.75e-05,0.033184,2.6058,nan,nan,nan,7.22898538112
2018-10-18 07:05:57,45.7369,-39.4566,696.0,6.551,34.96,-0.00366104005022,9.6e-05,0.03111,2.58,nan,nan,nan,7.2468502336
2018-10-18 07:05:57,45.7369,-39.4566,700.0,6.521,34.963,-0.00366104005521,9.69e-05,0.03111,2.58,nan,nan,nan,7.25868482232
2018-10-18 07:05:57,45.7369,-39.4566,704.0,6.502,34.964,-0.00366104005873,9.69e-05,0.033184,2.5929,nan,nan,nan,7.2697446484
2018-10-18 07:05:57,45.7369,-39.4566,708.0,6.483,34.964,-0.00366104006218,9.63e-05,0.033184,2.5671,nan,nan,nan,7.27683916388
2018-10-18 07:05:57,45.7369,-39.4566,712.0,6.456,34.964,-0.00366104006689,9.6e-05,0.033184,2.5929,nan,nan,nan,7.28053372737
2018-10-18 07:05:57,45.7369,-39.4566,716.0,6.45,34.962,-0.0036610400686,9.57e-05,0.035258,2.58,nan,nan,nan,7.29105070671
2018-10-18 07:05:57,45.7369,-39.4566,720.0,6.388,34.96,-0.00366104007886,9.84e-05,0.035258,2.5929,nan,nan,nan,7.30607465803
2018-10-18 07:05:57,45.7369,-39.4566,724.0,6.344,34.959,-0.00366104008602,9.54e-05,0.037332,2.5929,nan,nan,nan,7.32103528451
2018-10-18 07:05:57,45.7369,-39.4566,728.0,6.33,34.962,-0.00366104008878,9.66e-05,0.035258,2.6058,nan,nan,nan,7.3391732888
2018-10-18 07:05:57,45.7369,-39.4566,732.0,6.303,34.962,-0.00366104009406,9.57e-05,0.033184,2.5929,nan,nan,nan,7.36966571285
2018-10-18 07:05:57,45.7369,-39.4566,736.0,6.259,34.96,-0.0036610401015,9.66e-05,0.03111,2.6058,nan,nan,nan,7.40505772847
2018-10-18 07:05:57,45.7369,-39.4566,740.0,6.194,34.958,-0.00366104011191,9.84e-05,0.035258,2.58,nan,nan,nan,7.44069782575
2018-10-18 07:05:57,45.7369,-39.4566,744.0,6.162,34.957,-0.00366104011718,9.78e-05,0.035258,2.5929,nan,nan,nan,7.46497882048
2018-10-18 07:05:57,45.7369,-39.4566,748.0,6.114,34.954,-0.00366104012559,9.93e-05,0.037332,2.58,nan,nan,nan,7.49221892856
2018-10-18 07:05:57,45.7369,-39.4566,752.0,6.063,34.953,-0.00366104013295,9.72e-05,0.037332,2.6058,nan,nan,nan,7.49787710808
2018-10-18 07:05:57,45.7369,-39.4566,756.0,6.069,34.962,-0.00366104013233,9.78e-05,0.035258,2.58,nan,nan,nan,7.50353091515
2018-10-18 07:05:57,45.7369,-39.4566,760.0,6.064,34.966,-0.00366104013352,9.84e-05,0.033184,2.5929,nan,nan,nan,7.52074717557
2018-10-18 07:05:57,45.7369,-39.4566,764.0,6.014,34.969,-0.00366104014149,9.66e-05,0.03111,2.5671,nan,nan,nan,7.52551192724
2018-10-18 07:05:57,45.7369,-39.4566,768.0,6.014,34.972,-0.00366104014188,9.72e-05,0.03111,2.58,nan,nan,nan,7.54061760013
2018-10-18 07:05:57,45.7369,-39.4566,772.0,6.006,34.975,-0.00366104014347,9.87e-05,0.037332,2.5929,nan,nan,nan,7.55736164386
2018-10-18 07:05:57,45.7369,-39.4566,776.0,5.973,34.975,-0.00366104014895,9.75e-05,0.035258,2.5929,nan,nan,nan,7.57848177056
2018-10-18 07:05:57,45.7369,-39.4566,780.0,5.948,34.976,-0.00366104015305,9.81e-05,0.033184,2.58,nan,nan,nan,7.59049572275
2018-10-18 07:05:57,45.7369,-39.4566,783.9,5.944,34.976,-0.00366104015415,9.78e-05,0.035258,2.5671,nan,nan,nan,7.62023571934
2018-10-18 07:05:57,45.7369,-39.4566,788.0,5.904,34.979,-0.00366104016096,0.0001008,0.033184,2.5671,nan,nan,nan,7.64397782069
2018-10-18 07:05:57,45.7369,-39.4566,792.0,5.871,34.98,-0.00366104016612,9.81e-05,0.037332,2.5671,nan,nan,nan,7.65888230835
2018-10-18 07:05:57,45.7369,-39.4566,796.0,5.861,34.98,-0.00366104016803,9.84e-05,0.033184,2.5542,nan,nan,nan,7.68032422248
2018-10-18 07:05:57,45.7369,-39.4566,800.0,5.825,34.981,-0.00366104017375,9.78e-05,0.03111,2.5542,nan,nan,nan,7.70660239125
2018-10-18 07:05:57,45.7369,-39.4566,804.1,5.8,34.981,-0.00366104017776,9.75e-05,0.035258,2.58,nan,nan,nan,7.72140823767
2018-10-18 07:05:57,45.7369,-39.4566,808.0,5.785,34.982,-0.00366104018014,9.9e-05,0.033184,2.5542,nan,nan,nan,7.73953139411
2018-10-18 07:05:57,45.7369,-39.4566,812.0,5.762,34.983,-0.0036610401837,9.99e-05,0.037332,2.5671,nan,nan,nan,7.75277469423
2018-10-18 07:05:57,45.7369,-39.4566,816.0,5.749,34.985,-0.00366104018583,0.0001023,0.033184,2.5671,nan,nan,nan,7.74799184388
2018-10-18 07:05:57,45.7369,-39.4566,820.0,5.753,34.991,-0.00366104018418,9.87e-05,0.03111,2.5542,nan,nan,nan,7.71919516087
2018-10-18 07:05:57,45.7369,-39.4566,824.0,5.857,35.011,-0.00366104016879,0.0001104,0.03111,2.5671,nan,nan,nan,7.72374346719
2018-10-18 07:05:57,45.7369,-39.4566,828.0,5.847,35.018,-0.0036610401713,9.75e-05,0.03111,2.5542,nan,nan,nan,7.73836104129
2018-10-18 07:05:57,45.7369,-39.4566,832.0,5.838,35.02,-0.00366104017383,9.93e-05,0.03111,2.5542,nan,nan,nan,7.75628419535
2018-10-18 07:05:57,45.7369,-39.4566,836.0,5.811,35.017,-0.00366104017868,9.81e-05,0.035258,2.58,nan,nan,nan,7.77779243358
2018-10-18 07:05:57,45.7369,-39.4566,840.0,5.78,35.011,-0.00366104018468,9.72e-05,0.033184,2.5671,nan,nan,nan,7.80290913484
2018-10-18 07:05:57,45.7369,-39.4566,844.0,5.686,34.997,-0.00366104020101,0.0001005,0.033184,2.5671,nan,nan,nan,7.82537595805
2018-10-18 07:05:57,45.7369,-39.4566,848.0,5.598,34.988,-0.00366104021315,0.000102,0.035258,2.58,nan,nan,nan,7.83715848943
2018-10-18 07:05:57,45.7369,-39.4566,852.0,5.581,34.989,-0.00366104021568,9.87e-05,0.033184,2.5542,nan,nan,nan,7.84745822935
2018-10-18 07:05:57,45.7369,-39.4566,856.0,5.59,34.995,-0.00366104021452,9.93e-05,0.03111,2.5413,nan,nan,nan,7.86459438063
2018-10-18 07:05:57,45.7369,-39.4566,860.0,5.592,34.998,-0.00366104021452,0.0001002,0.033184,2.5671,nan,nan,nan,7.88236459822
2018-10-18 07:05:57,45.7369,-39.4566,864.0,5.583,35.001,-0.00366104021644,9.87e-05,0.033184,2.5542,nan,nan,nan,7.89886724129
2018-10-18 07:05:57,45.7369,-39.4566,868.0,5.565,35.002,-0.00366104021964,0.0001008,0.033184,2.5413,nan,nan,nan,7.9142084601
2018-10-18 07:05:57,45.7369,-39.4566,872.0,5.53,35.001,-0.00366104022535,0.0001068,0.03111,2.5542,nan,nan,nan,7.92849599496
2018-10-18 07:05:57,45.7369,-39.4566,876.0,5.502,35.0,-0.00366104023035,0.0001014,0.033184,2.5413,nan,nan,nan,7.94450868782
2018-10-18 07:05:57,45.7369,-39.4566,880.0,5.486,35.0,-0.00366104023272,0.0001011,0.033184,2.5413,nan,nan,nan,7.95766932226
2018-10-18 07:05:57,45.7369,-39.4566,884.0,5.476,35.001,-0.00366104023488,0.0001002,0.033184,2.5671,nan,nan,nan,7.97227673476
