datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-08 06:46:19,43.6639,-38.6485,338.0,12.979,35.703,-0.00366103896928,0.0001062,0.043554,1.9221,nan,nan,nan,10.8927663656
2018-04-08 06:46:19,43.6639,-38.6485,340.0,13.008,35.713,-0.00366103896498,0.000102,0.039406,1.935,nan,nan,nan,10.9289297742
2018-04-08 06:46:19,43.6639,-38.6485,341.9,13.031,35.725,-0.00366103896112,0.000102,0.037332,1.9092,nan,nan,nan,10.968299152
2018-04-08 06:46:19,43.6639,-38.6485,344.0,13.023,35.728,-0.00366103896333,0.0001017,0.039406,1.9221,nan,nan,nan,10.9981817975
2018-04-08 06:46:19,43.6639,-38.6485,346.0,13.005,35.729,-0.00366103896477,0.000108,0.039406,1.8834,nan,nan,nan,11.0220102781
2018-04-08 06:46:19,43.6639,-38.6485,348.0,13.023,35.739,-0.00366103896188,0.000102,0.039406,1.8963,nan,nan,nan,11.0489880818
2018-04-08 06:46:19,43.6639,-38.6485,350.0,13.035,35.745,-0.0036610389599,9.96e-05,0.039406,1.8834,nan,nan,nan,11.075334701
2018-04-08 06:46:19,43.6639,-38.6485,352.0,13.038,35.751,-0.00366103895944,9.99e-05,0.035258,1.8834,nan,nan,nan,11.0992563804
2018-04-08 06:46:19,43.6639,-38.6485,354.0,13.045,35.758,-0.00366103895757,9.84e-05,0.037332,1.8705,nan,nan,nan,11.1340031186
2018-04-08 06:46:19,43.6639,-38.6485,356.0,13.081,35.77,-0.00366103895176,9.81e-05,0.033184,1.8963,nan,nan,nan,11.1696058681
2018-04-08 06:46:19,43.6639,-38.6485,358.0,13.128,35.787,-0.00366103894415,9.93e-05,0.037332,1.8576,nan,nan,nan,11.2100547336
2018-04-08 06:46:19,43.6639,-38.6485,360.0,13.186,35.805,-0.0036610389347,9.93e-05,0.035258,1.8576,nan,nan,nan,11.2370107215
2018-04-08 06:46:19,43.6639,-38.6485,362.0,13.226,35.817,-0.00366103892988,0.0001065,0.039406,1.8189,nan,nan,nan,11.2546867694
2018-04-08 06:46:19,43.6639,-38.6485,364.0,13.264,35.828,-0.00366103892436,0.0001005,0.035258,1.8447,nan,nan,nan,11.2670631588
2018-04-08 06:46:19,43.6639,-38.6485,366.0,13.27,35.83,-0.00366103892349,0.0001008,0.043554,1.8447,nan,nan,nan,11.2779976092
2018-04-08 06:46:19,43.6639,-38.6485,368.0,13.282,35.833,-0.00366103892096,9.96e-05,0.035258,1.8447,nan,nan,nan,11.2879667748
2018-04-08 06:46:19,43.6639,-38.6485,370.0,13.31,35.842,-0.00366103891725,9.99e-05,0.033184,1.8447,nan,nan,nan,11.2999062809
2018-04-08 06:46:19,43.6639,-38.6485,372.0,13.306,35.841,-0.00366103891773,9.99e-05,0.035258,1.8576,nan,nan,nan,11.3157573914
2018-04-08 06:46:19,43.6639,-38.6485,374.0,13.337,35.85,-0.00366103891278,9.75e-05,0.035258,1.806,nan,nan,nan,11.3343368625
2018-04-08 06:46:19,43.6639,-38.6485,376.0,13.374,35.86,-0.00366103890707,0.0001296,0.037332,1.8189,nan,nan,nan,11.3470726547
2018-04-08 06:46:19,43.6639,-38.6485,378.0,13.4,35.869,-0.00366103890364,9.93e-05,0.033184,1.7931,nan,nan,nan,11.3527044297
2018-04-08 06:46:19,43.6639,-38.6485,380.0,13.406,35.87,-0.00366103890304,9.87e-05,0.04148,1.8318,nan,nan,nan,11.3524543812
2018-04-08 06:46:19,43.6639,-38.6485,382.0,13.407,35.871,-0.00366103890305,9.75e-05,0.033184,1.8189,nan,nan,nan,11.3534399063
2018-04-08 06:46:19,43.6639,-38.6485,384.0,13.407,35.871,-0.00366103890314,9.75e-05,0.033184,1.8189,nan,nan,nan,11.3573683603
2018-04-08 06:46:19,43.6639,-38.6485,386.0,13.406,35.871,-0.00366103890332,9.84e-05,0.037332,1.8189,nan,nan,nan,11.3574860931
2018-04-08 06:46:19,43.6639,-38.6485,388.0,13.404,35.87,-0.00366103890375,9.81e-05,0.035258,1.8318,nan,nan,nan,11.3603121365
2018-04-08 06:46:19,43.6639,-38.6485,390.0,13.404,35.87,-0.00366103890403,9.87e-05,0.04148,1.8318,nan,nan,nan,11.3615340838
2018-04-08 06:46:19,43.6639,-38.6485,392.0,13.401,35.869,-0.00366103890478,9.75e-05,0.04148,1.7931,nan,nan,nan,11.3607979513
2018-04-08 06:46:19,43.6639,-38.6485,394.0,13.394,35.868,-0.00366103890593,9.75e-05,0.039406,1.8189,nan,nan,nan,11.3549110383
2018-04-08 06:46:19,43.6639,-38.6485,396.0,13.382,35.866,-0.00366103890767,9.84e-05,0.035258,1.7931,nan,nan,nan,11.3589578809
2018-04-08 06:46:19,43.6639,-38.6485,398.0,13.378,35.864,-0.00366103890853,9.75e-05,0.033184,1.806,nan,nan,nan,11.3509836472
2018-04-08 06:46:19,43.6639,-38.6485,400.0,13.372,35.863,-0.0036610389096,9.81e-05,0.035258,1.7802,nan,nan,nan,11.3541754425
2018-04-08 06:46:19,43.6639,-38.6485,402.0,13.371,35.863,-0.00366103890992,9.81e-05,0.035258,1.7802,nan,nan,nan,11.3460878208
2018-04-08 06:46:19,43.6639,-38.6485,404.0,13.372,35.863,-0.00366103890995,9.84e-05,0.037332,1.8189,nan,nan,nan,11.3446181182
2018-04-08 06:46:19,43.6639,-38.6485,406.0,13.368,35.862,-0.00366103891097,9.78e-05,0.039406,1.8189,nan,nan,nan,11.337273175
2018-04-08 06:46:19,43.6639,-38.6485,408.0,13.351,35.858,-0.0036610389139,9.78e-05,0.037332,1.8189,nan,nan,nan,11.3354378683
2018-04-08 06:46:19,43.6639,-38.6485,410.0,13.336,35.855,-0.00366103891593,9.93e-05,0.035258,1.806,nan,nan,nan,11.3245511297
2018-04-08 06:46:19,43.6639,-38.6485,412.0,13.335,35.854,-0.0036610389164,9.6e-05,0.035258,1.7802,nan,nan,nan,11.3229676267
2018-04-08 06:46:19,43.6639,-38.6485,414.0,13.331,35.853,-0.00366103891745,9.96e-05,0.035258,1.806,nan,nan,nan,11.3171052105
2018-04-08 06:46:19,43.6639,-38.6485,416.0,13.321,35.851,-0.00366103891936,9.78e-05,0.035258,1.8189,nan,nan,nan,11.3123447899
2018-04-08 06:46:19,43.6639,-38.6485,418.0,13.316,35.849,-0.00366103892008,0.0001008,0.037332,1.8189,nan,nan,nan,11.3116126396
2018-04-08 06:46:19,43.6639,-38.6485,420.0,13.317,35.849,-0.00366103892052,9.93e-05,0.037332,1.806,nan,nan,nan,11.3112465866
2018-04-08 06:46:19,43.6639,-38.6485,422.0,13.302,35.845,-0.00366103892331,0.0001008,0.037332,1.8189,nan,nan,nan,11.3011201118
2018-04-08 06:46:19,43.6639,-38.6485,424.0,13.251,35.834,-0.0036610389308,9.81e-05,0.035258,1.8189,nan,nan,nan,11.2988095858
2018-04-08 06:46:19,43.6639,-38.6485,426.0,13.236,35.831,-0.00366103893337,0.0001056,0.035258,1.806,nan,nan,nan,11.2925974904
2018-04-08 06:46:19,43.6639,-38.6485,428.0,13.219,35.827,-0.00366103893688,9.84e-05,0.037332,1.806,nan,nan,nan,11.2863896593
2018-04-08 06:46:19,43.6639,-38.6485,430.0,13.201,35.823,-0.00366103893944,9.99e-05,0.037332,1.8189,nan,nan,nan,11.2772682339
2018-04-08 06:46:19,43.6639,-38.6485,432.0,13.198,35.822,-0.00366103894034,9.84e-05,0.039406,1.8447,nan,nan,nan,11.2724120959
2018-04-08 06:46:19,43.6639,-38.6485,434.0,13.195,35.821,-0.00366103894088,9.78e-05,0.045628,1.8318,nan,nan,nan,11.2685203208
2018-04-08 06:46:19,43.6639,-38.6485,436.0,13.193,35.821,-0.00366103894164,9.87e-05,0.033184,1.8189,nan,nan,nan,11.2590529691
2018-04-08 06:46:19,43.6639,-38.6485,438.0,13.192,35.82,-0.00366103894246,9.99e-05,0.035258,1.8318,nan,nan,nan,11.2546867694
2018-04-08 06:46:19,43.6639,-38.6485,440.0,13.191,35.819,-0.00366103894322,9.81e-05,0.039406,1.8189,nan,nan,nan,11.2423273349
2018-04-08 06:46:19,43.6639,-38.6485,442.0,13.176,35.814,-0.00366103894754,9.84e-05,0.033184,1.8447,nan,nan,nan,11.2234573895
2018-04-08 06:46:19,43.6639,-38.6485,444.0,13.094,35.797,-0.00366103895928,9.81e-05,0.033184,1.8189,nan,nan,nan,11.2086069927
2018-04-08 06:46:19,43.6639,-38.6485,446.0,13.088,35.794,-0.00366103896035,9.96e-05,0.037332,1.8318,nan,nan,nan,11.1955878011
2018-04-08 06:46:19,43.6639,-38.6485,448.0,13.089,35.794,-0.00366103896092,9.99e-05,0.037332,1.8447,nan,nan,nan,11.1815049246
2018-04-08 06:46:19,43.6639,-38.6485,450.0,13.049,35.785,-0.00366103896892,0.000102,0.03111,1.8447,nan,nan,nan,11.1552038912
2018-04-08 06:46:19,43.6639,-38.6485,452.0,13.025,35.778,-0.00366103897226,9.81e-05,0.035258,1.8318,nan,nan,nan,11.1340031186
2018-04-08 06:46:19,43.6639,-38.6485,454.0,13.025,35.777,-0.00366103897369,0.0001002,0.03111,1.8318,nan,nan,nan,11.1060518179
2018-04-08 06:46:19,43.6639,-38.6485,456.0,12.957,35.762,-0.00366103898693,9.78e-05,0.04148,1.8834,nan,nan,nan,11.0646442519
2018-04-08 06:46:19,43.6639,-38.6485,458.0,12.895,35.747,-0.00366103899465,9.75e-05,0.035258,1.8576,nan,nan,nan,11.0255553187
2018-04-08 06:46:19,43.6639,-38.6485,460.0,12.857,35.738,-0.00366103900177,9.81e-05,0.033184,1.8834,nan,nan,nan,10.9780278329
2018-04-08 06:46:19,43.6639,-38.6485,462.0,12.787,35.722,-0.00366103901237,9.75e-05,0.037332,1.8834,nan,nan,nan,10.9209367182
2018-04-08 06:46:19,43.6639,-38.6485,464.0,12.771,35.714,-0.00366103901713,9.84e-05,0.037332,1.8834,nan,nan,nan,10.8516453818
2018-04-08 06:46:19,43.6639,-38.6485,466.0,12.661,35.69,-0.00366103903737,9.96e-05,0.035258,1.8963,nan,nan,nan,10.7469011459
2018-04-08 06:46:19,43.6639,-38.6485,468.0,12.521,35.66,-0.00366103905793,9.72e-05,0.039406,1.9221,nan,nan,nan,10.6632054709
2018-04-08 06:46:19,43.6639,-38.6485,470.0,12.39,35.632,-0.00366103907866,9.93e-05,0.037332,1.9608,nan,nan,nan,10.5866061237
2018-04-08 06:46:19,43.6639,-38.6485,472.0,12.328,35.615,-0.00366103908992,0.0001011,0.039406,1.9608,nan,nan,nan,10.5187869204
2018-04-08 06:46:19,43.6639,-38.6485,474.0,12.199,35.591,-0.00366103911082,9.9e-05,0.037332,1.9479,nan,nan,nan,10.4507941444
2018-04-08 06:46:19,43.6639,-38.6485,476.0,12.151,35.577,-0.00366103911881,9.84e-05,0.037332,1.9737,nan,nan,nan,10.3878173417
2018-04-08 06:46:19,43.6639,-38.6485,478.0,12.006,35.549,-0.00366103914251,9.93e-05,0.037332,1.9737,nan,nan,nan,10.2890024517
2018-04-08 06:46:19,43.6639,-38.6485,480.0,11.843,35.517,-0.00366103916609,0.0001002,0.037332,1.9995,nan,nan,nan,10.1998312438
2018-04-08 06:46:19,43.6639,-38.6485,482.0,11.788,35.503,-0.00366103917548,0.0001023,0.039406,2.0382,nan,nan,nan,10.1179753986
2018-04-08 06:46:19,43.6639,-38.6485,484.0,11.678,35.483,-0.00366103919235,9.99e-05,0.037332,2.0253,nan,nan,nan,10.0121652833
2018-04-08 06:46:19,43.6639,-38.6485,486.0,11.563,35.461,-0.00366103921182,0.0001002,0.039406,2.0253,nan,nan,nan,9.9309967112
2018-04-08 06:46:19,43.6639,-38.6485,488.0,11.499,35.449,-0.00366103922253,0.0001002,0.037332,2.064,nan,nan,nan,9.8712891944
2018-04-08 06:46:19,43.6639,-38.6485,490.0,11.44,35.439,-0.00366103923109,9.87e-05,0.037332,2.0382,nan,nan,nan,9.82962654067
2018-04-08 06:46:19,43.6639,-38.6485,492.0,11.42,35.433,-0.00366103923531,0.0001002,0.037332,2.0769,nan,nan,nan,9.77015803792
2018-04-08 06:46:19,43.6639,-38.6485,494.0,11.351,35.42,-0.00366103924872,0.0001215,0.033184,2.0769,nan,nan,nan,9.66433851939
2018-04-08 06:46:19,43.6639,-38.6485,496.0,11.246,35.402,-0.00366103926326,9.93e-05,0.039406,2.0898,nan,nan,nan,9.56298279715
2018-04-08 06:46:19,43.6639,-38.6485,498.0,11.205,35.393,-0.00366103926969,9.99e-05,0.037332,2.1285,nan,nan,nan,9.44640218331
2018-04-08 06:46:19,43.6639,-38.6485,500.0,11.165,35.383,-0.00366103927765,9.81e-05,0.037332,2.1156,nan,nan,nan,9.31273856283
2018-04-08 06:46:19,43.6639,-38.6485,504.0,11.054,35.363,-0.00366103929501,9.9e-05,0.037332,2.1414,nan,nan,nan,9.09949721872
2018-04-08 06:46:19,43.6639,-38.6485,508.0,10.921,35.341,-0.003661039316,0.0001002,0.039406,2.2059,nan,nan,nan,8.87916946966
2018-04-08 06:46:19,43.6639,-38.6485,512.0,10.886,35.334,-0.00366103932156,9.99e-05,0.037332,2.2317,nan,nan,nan,8.76981438845
2018-04-08 06:46:19,43.6639,-38.6485,516.0,10.862,35.329,-0.00366103932648,0.0001008,0.039406,2.2059,nan,nan,nan,8.63420689016
2018-04-08 06:46:19,43.6639,-38.6485,520.0,10.828,35.323,-0.00366103933289,9.96e-05,0.039406,2.2317,nan,nan,nan,8.43200073967
2018-04-08 06:46:19,43.6639,-38.6485,524.0,10.773,35.312,-0.00366103934238,0.0001008,0.037332,2.2704,nan,nan,nan,8.18977608744
2018-04-08 06:46:19,43.6639,-38.6485,528.0,10.732,35.302,-0.0036610393499,9.84e-05,0.039406,2.2962,nan,nan,nan,7.94390141575
2018-04-08 06:46:19,43.6639,-38.6485,532.0,10.658,35.286,-0.00366103936279,9.96e-05,0.037332,2.322,nan,nan,nan,7.68868527311
2018-04-08 06:46:19,43.6639,-38.6485,536.0,10.568,35.269,-0.00366103937842,9.87e-05,0.033184,2.3478,nan,nan,nan,7.4992335961
2018-04-08 06:46:19,43.6639,-38.6485,540.0,10.464,35.251,-0.00366103939537,9.87e-05,0.033184,2.3736,nan,nan,nan,7.37021590796
2018-04-08 06:46:19,43.6639,-38.6485,544.0,10.308,35.229,-0.00366103942046,0.0001026,0.029036,2.3865,nan,nan,nan,7.2573494421
2018-04-08 06:46:19,43.6639,-38.6485,548.0,10.233,35.217,-0.00366103943259,0.0001029,0.035258,2.3994,nan,nan,nan,7.25560424821
2018-04-08 06:46:19,43.6639,-38.6485,552.0,10.127,35.207,-0.00366103944976,0.0001047,0.037332,2.4123,nan,nan,nan,7.36900021346
2018-04-08 06:46:19,43.6639,-38.6485,555.9,10.028,35.204,-0.00366103946628,9.96e-05,0.033184,2.3994,nan,nan,nan,7.56702757913
2018-04-08 06:46:19,43.6639,-38.6485,560.0,9.974,35.205,-0.0036610394758,9.87e-05,0.037332,2.3865,nan,nan,nan,7.65310903251
2018-04-08 06:46:19,43.6639,-38.6485,564.0,9.929,35.198,-0.00366103948419,0.0001044,0.033184,2.3865,nan,nan,nan,7.74187268714
2018-04-08 06:46:19,43.6639,-38.6485,568.0,9.76,35.181,-0.00366103951158,9.96e-05,0.035258,2.3607,nan,nan,nan,7.89216588098
2018-04-08 06:46:19,43.6639,-38.6485,572.0,9.628,35.171,-0.00366103953328,9.78e-05,0.037332,2.3607,nan,nan,nan,8.0731740719
2018-04-08 06:46:19,43.6639,-38.6485,576.0,9.568,35.171,-0.00366103954444,0.0001002,0.037332,2.322,nan,nan,nan,7.95345990471
2018-04-08 06:46:19,43.6639,-38.6485,580.0,9.435,35.15,-0.00366103956674,0.0001005,0.037332,2.3607,nan,nan,nan,7.4412268997
2018-04-08 06:46:19,43.6639,-38.6485,584.0,9.235,35.124,-0.00366103959884,9.84e-05,0.035258,2.4381,nan,nan,nan,7.0329834489
2018-04-08 06:46:19,43.6639,-38.6485,588.0,9.121,35.112,-0.003661039617,0.0001005,0.035258,2.451,nan,nan,nan,6.92288238336
2018-04-08 06:46:19,43.6639,-38.6485,592.0,9.053,35.104,-0.00366103962714,0.0001032,0.033184,2.451,nan,nan,nan,6.90229076338
2018-04-08 06:46:19,43.6639,-38.6485,596.0,9.013,35.1,-0.00366103963402,9.9e-05,0.033184,2.4768,nan,nan,nan,6.90349828377
2018-04-08 06:46:19,43.6639,-38.6485,600.0,8.99,35.096,-0.00366103963873,9.81e-05,0.035258,2.4639,nan,nan,nan,6.9306854578
2018-04-08 06:46:19,43.6639,-38.6485,604.0,8.933,35.091,-0.00366103964891,0.0001023,0.035258,2.4768,nan,nan,nan,6.98565386295
2018-04-08 06:46:19,43.6639,-38.6485,608.0,8.897,35.098,-0.00366103965554,9.81e-05,0.033184,2.4639,nan,nan,nan,7.11918114626
2018-04-08 06:46:19,43.6639,-38.6485,612.0,8.755,35.087,-0.00366103967982,0.0001041,0.035258,2.451,nan,nan,nan,7.25324895686
2018-04-08 06:46:19,43.6639,-38.6485,616.0,8.667,35.076,-0.00366103969225,9.66e-05,0.033184,2.451,nan,nan,nan,7.28255696741
2018-04-08 06:46:19,43.6639,-38.6485,620.0,8.65,35.073,-0.00366103969632,9.69e-05,0.035258,2.4639,nan,nan,nan,7.29588526806
2018-04-08 06:46:19,43.6639,-38.6485,624.0,8.631,35.07,-0.00366103970038,0.0001068,0.035258,2.4768,nan,nan,nan,7.29933563594
2018-04-08 06:46:19,43.6639,-38.6485,628.0,8.601,35.066,-0.00366103970731,9.72e-05,0.035258,2.4768,nan,nan,nan,7.30538902551
2018-04-08 06:46:19,43.6639,-38.6485,632.0,8.512,35.054,-0.00366103972278,0.0001092,0.035258,2.4639,nan,nan,nan,7.28369585531
2018-04-08 06:46:19,43.6639,-38.6485,636.0,8.419,35.042,-0.00366103973828,9.66e-05,0.035258,2.4897,nan,nan,nan,7.21483529932
2018-04-08 06:46:19,43.6639,-38.6485,640.0,8.171,35.021,-0.00366103977697,9.69e-05,0.037332,2.5155,nan,nan,nan,7.22970670852
2018-04-08 06:46:19,43.6639,-38.6485,644.0,8.091,35.012,-0.0036610397901,0.0001086,0.033184,2.5026,nan,nan,nan,7.2661958304
2018-04-08 06:46:19,43.6639,-38.6485,648.0,8.058,35.007,-0.00366103979705,9.99e-05,0.035258,2.5026,nan,nan,nan,7.30948627701
2018-04-08 06:46:19,43.6639,-38.6485,652.0,7.983,34.998,-0.00366103980892,9.75e-05,0.035258,2.4897,nan,nan,nan,7.34853481472
2018-04-08 06:46:19,43.6639,-38.6485,656.0,7.916,34.99,-0.00366103982014,9.84e-05,0.033184,2.5155,nan,nan,nan,7.3705531467
2018-04-08 06:46:19,43.6639,-38.6485,660.0,7.849,34.985,-0.00366103983152,0.0001029,0.037332,2.5026,nan,nan,nan,7.31905329402
2018-04-08 06:46:19,43.6639,-38.6485,664.0,7.812,34.988,-0.00366103983745,9.81e-05,0.035258,2.4897,nan,nan,nan,7.26875673471
2018-04-08 06:46:19,43.6639,-38.6485,668.0,7.767,34.99,-0.00366103984561,0.0001053,0.035258,2.5155,nan,nan,nan,7.22965456178
2018-04-08 06:46:19,43.6639,-38.6485,672.0,7.733,34.989,-0.0036610398511,9.72e-05,0.035258,2.5155,nan,nan,nan,7.19757463468
2018-04-08 06:46:19,43.6639,-38.6485,676.0,7.698,34.987,-0.00366103985715,9.75e-05,0.037332,2.5284,nan,nan,nan,7.17142679679
2018-04-08 06:46:19,43.6639,-38.6485,680.0,7.666,34.985,-0.00366103986315,9.72e-05,0.037332,2.5413,nan,nan,nan,7.15422652536
2018-04-08 06:46:19,43.6639,-38.6485,684.0,7.606,34.984,-0.0036610398734,9.66e-05,0.037332,2.5284,nan,nan,nan,7.14012269451
2018-04-08 06:46:19,43.6639,-38.6485,688.0,7.581,34.984,-0.00366103987805,9.81e-05,0.035258,2.5542,nan,nan,nan,7.13338610187
2018-04-08 06:46:19,43.6639,-38.6485,692.0,7.558,34.982,-0.00366103988266,9.72e-05,0.037332,2.5671,nan,nan,nan,7.12425207208
2018-04-08 06:46:19,43.6639,-38.6485,696.0,7.519,34.982,-0.00366103988936,9.78e-05,0.037332,2.5542,nan,nan,nan,7.12335390188
2018-04-08 06:46:19,43.6639,-38.6485,699.9,7.483,34.981,-0.00366103989723,9.87e-05,0.03111,2.58,nan,nan,nan,7.13081668646
2018-04-08 06:46:19,43.6639,-38.6485,704.0,7.38,34.978,-0.00366103991478,9.99e-05,0.035258,2.5542,nan,nan,nan,7.15956511827
2018-04-08 06:46:19,43.6639,-38.6485,708.0,7.209,34.969,-0.00366103994061,9.78e-05,0.03111,2.5542,nan,nan,nan,7.179927178
2018-04-08 06:46:19,43.6639,-38.6485,712.0,7.179,34.965,-0.00366103994633,9.93e-05,0.033184,2.5671,nan,nan,nan,7.21688216913
2018-04-08 06:46:19,43.6639,-38.6485,716.0,7.139,34.959,-0.00366103995465,0.0001122,0.035258,2.5671,nan,nan,nan,7.28369585539
2018-04-08 06:46:19,43.6639,-38.6485,720.0,7.013,34.944,-0.00366103997782,9.75e-05,0.037332,2.5671,nan,nan,nan,7.34739376512
2018-04-08 06:46:19,43.6639,-38.6485,724.0,6.894,34.935,-0.00366103999474,9.96e-05,0.035258,2.5671,nan,nan,nan,7.37287877515
2018-04-08 06:46:19,43.6639,-38.6485,728.0,6.838,34.93,-0.00366104000384,9.9e-05,0.035258,2.58,nan,nan,nan,7.40337202497
2018-04-08 06:46:19,43.6639,-38.6485,732.0,6.798,34.925,-0.0036610400115,0.0001002,0.039406,2.5542,nan,nan,nan,7.45416162449
2018-04-08 06:46:19,43.6639,-38.6485,736.0,6.735,34.917,-0.00366104002361,0.0001038,0.035258,2.5671,nan,nan,nan,7.55578388877
2018-04-08 06:46:19,43.6639,-38.6485,740.0,6.561,34.898,-0.00366104005259,9.87e-05,0.037332,2.5542,nan,nan,nan,7.69124204274
2018-04-08 06:46:19,43.6639,-38.6485,744.0,6.395,34.878,-0.00366104007871,0.0001014,0.039406,2.5413,nan,nan,nan,7.79772376186
2018-04-08 06:46:19,43.6639,-38.6485,748.0,6.274,34.863,-0.00366104009842,0.0001017,0.04148,2.5542,nan,nan,nan,7.85446950571
2018-04-08 06:46:19,43.6639,-38.6485,752.0,6.198,34.857,-0.00366104011011,0.0001074,0.039406,2.5671,nan,nan,nan,7.8404919069
2018-04-08 06:46:19,43.6639,-38.6485,756.0,6.172,34.862,-0.00366104011361,0.0001023,0.039406,2.5413,nan,nan,nan,7.78715707253
2018-04-08 06:46:19,43.6639,-38.6485,760.0,6.174,34.87,-0.00366104011339,0.0001011,0.039406,2.5413,nan,nan,nan,7.71882171494
2018-04-08 06:46:19,43.6639,-38.6485,764.0,6.158,34.887,-0.00366104011643,9.99e-05,0.035258,2.5413,nan,nan,nan,7.68315656492
2018-04-08 06:46:19,43.6639,-38.6485,768.0,6.135,34.894,-0.00366104012008,0.0001002,0.037332,2.5542,nan,nan,nan,7.66021528447
2018-04-08 06:46:19,43.6639,-38.6485,772.0,6.114,34.898,-0.00366104012288,9.93e-05,0.037332,2.5542,nan,nan,nan,7.61890120228
2018-04-08 06:46:19,43.6639,-38.6485,776.0,6.164,34.914,-0.00366104011524,9.9e-05,0.035258,2.5671,nan,nan,nan,7.57292141465
2018-04-08 06:46:19,43.6639,-38.6485,780.0,6.168,34.922,-0.00366104011424,0.0001005,0.033184,2.5671,nan,nan,nan,7.53331510522
2018-04-08 06:46:19,43.6639,-38.6485,784.0,6.242,34.946,-0.00366104010467,9.84e-05,0.03111,2.5671,nan,nan,nan,7.53129760201
2018-04-08 06:46:19,43.6639,-38.6485,788.0,6.203,34.948,-0.00366104011154,9.84e-05,0.033184,2.58,nan,nan,nan,7.55698769233
2018-04-08 06:46:19,43.6639,-38.6485,792.0,6.172,34.946,-0.00366104011806,9.6e-05,0.033184,2.58,nan,nan,nan,7.60018987258
2018-04-08 06:46:19,43.6639,-38.6485,796.0,6.046,34.94,-0.00366104013838,9.45e-05,0.035258,2.5929,nan,nan,nan,7.63278354408
2018-04-08 06:46:19,43.6639,-38.6485,800.0,6.013,34.939,-0.0036610401431,9.69e-05,0.03111,2.5929,nan,nan,nan,7.64962333685
2018-04-08 06:46:19,43.6639,-38.6485,804.0,5.982,34.938,-0.00366104014939,9.63e-05,0.035258,2.5671,nan,nan,nan,7.68277575676
2018-04-08 06:46:19,43.6639,-38.6485,808.0,5.909,34.939,-0.00366104016061,9.54e-05,0.033184,2.58,nan,nan,nan,7.7018230925
2018-04-08 06:46:19,43.6639,-38.6485,812.0,5.87,34.941,-0.00366104016773,9.54e-05,0.033184,2.5671,nan,nan,nan,7.72750015399
2018-04-08 06:46:19,43.6639,-38.6485,816.0,5.819,34.947,-0.00366104017545,9.75e-05,0.033184,2.5542,nan,nan,nan,7.74304362793
2018-04-08 06:46:19,43.6639,-38.6485,820.0,5.805,34.95,-0.00366104017799,9.66e-05,0.03111,2.5542,nan,nan,nan,7.75747632442
2018-04-08 06:46:19,43.6639,-38.6485,824.0,5.8,34.953,-0.00366104017921,9.66e-05,0.033184,2.5671,nan,nan,nan,7.7786115763
2018-04-08 06:46:19,43.6639,-38.6485,828.0,5.763,34.956,-0.00366104018588,9.78e-05,0.03111,2.5542,nan,nan,nan,7.81508001553
2018-04-08 06:46:19,43.6639,-38.6485,832.0,5.7,34.954,-0.00366104019585,9.78e-05,0.037332,2.5671,nan,nan,nan,7.83973201504
2018-04-08 06:46:19,43.6639,-38.6485,836.0,5.678,34.954,-0.00366104019963,9.72e-05,0.033184,2.5671,nan,nan,nan,7.86372705474
2018-04-08 06:46:19,43.6639,-38.6485,840.0,5.649,34.955,-0.00366104020468,9.84e-05,0.033184,2.5542,nan,nan,nan,7.89073069966
2018-04-08 06:46:19,43.6639,-38.6485,844.0,5.609,34.959,-0.00366104021114,9.78e-05,0.029036,2.5413,nan,nan,nan,7.9138917122
2018-04-08 06:46:19,43.6639,-38.6485,848.0,5.582,34.958,-0.0036610402158,9.72e-05,0.033184,2.5671,nan,nan,nan,7.92850561293
2018-04-08 06:46:19,43.6639,-38.6485,852.0,5.55,34.955,-0.00366104022093,9.9e-05,0.033184,2.5542,nan,nan,nan,7.93704188215
2018-04-08 06:46:19,43.6639,-38.6485,856.0,5.542,34.959,-0.00366104022164,9.63e-05,0.03111,2.5413,nan,nan,nan,7.94474968303
2018-04-08 06:46:19,43.6639,-38.6485,860.0,5.556,34.967,-0.00366104021963,9.69e-05,0.033184,2.5542,nan,nan,nan,7.9424557395
2018-04-08 06:46:19,43.6639,-38.6485,864.0,5.551,34.969,-0.00366104022074,9.78e-05,0.03111,2.5542,nan,nan,nan,7.95125964038
2018-04-08 06:46:19,43.6639,-38.6485,868.0,5.567,34.98,-0.00366104021766,9.81e-05,0.03111,2.5542,nan,nan,nan,7.95487885713
2018-04-08 06:46:19,43.6639,-38.6485,872.0,5.582,34.995,-0.00366104021641,9.99e-05,0.03111,2.5413,nan,nan,nan,7.97535477735
2018-04-08 06:46:19,43.6639,-38.6485,876.0,5.578,34.996,-0.00366104021727,9.93e-05,0.033184,2.5284,nan,nan,nan,7.98547908949
2018-04-08 06:46:19,43.6639,-38.6485,880.0,5.569,34.998,-0.00366104021931,9.9e-05,0.03111,2.5542,nan,nan,nan,8.00963185517
2018-04-08 06:46:19,43.6639,-38.6485,884.0,5.54,34.996,-0.00366104022496,9.84e-05,0.03111,2.5542,nan,nan,nan,8.03982311866
2018-04-08 06:46:19,43.6639,-38.6485,888.0,5.463,34.992,-0.00366104023669,9.84e-05,0.03111,2.5413,nan,nan,nan,8.07086801484
