datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-10 12:07:46,48.6812,-38.9903,342.0,6.192,34.907,-0.00366104011276,0.0001068,0.033184,2.5671,nan,nan,nan,7.76250990822
2017-09-10 12:07:46,48.6812,-38.9903,344.0,6.163,34.907,-0.00366104011776,0.000105,0.033184,2.5413,nan,nan,nan,7.77967566302
2017-09-10 12:07:46,48.6812,-38.9903,346.0,6.135,34.906,-0.00366104012262,0.000111,0.035258,2.5413,nan,nan,nan,7.79310831517
2017-09-10 12:07:46,48.6812,-38.9903,348.0,6.115,34.904,-0.00366104012552,0.000108,0.035258,2.5413,nan,nan,nan,7.80845765549
2017-09-10 12:07:46,48.6812,-38.9903,350.0,6.093,34.902,-0.00366104012955,0.000108,0.037332,2.5542,nan,nan,nan,7.82606794547
2017-09-10 12:07:46,48.6812,-38.9903,352.0,6.072,34.899,-0.00366104013373,0.0001065,0.037332,2.5413,nan,nan,nan,7.84467277599
2017-09-10 12:07:46,48.6812,-38.9903,354.0,6.041,34.896,-0.00366104013877,0.0001068,0.033184,2.5542,nan,nan,nan,7.87329258303
2017-09-10 12:07:46,48.6812,-38.9903,356.0,6.004,34.893,-0.00366104014481,0.0001047,0.035258,2.5542,nan,nan,nan,7.91747274649
2017-09-10 12:07:46,48.6812,-38.9903,358.0,5.941,34.888,-0.00366104015576,0.0001086,0.039406,2.5413,nan,nan,nan,7.9488478508
2017-09-10 12:07:46,48.6812,-38.9903,360.0,5.918,34.887,-0.00366104015952,0.0001068,0.035258,2.5413,nan,nan,nan,7.98171833835
2017-09-10 12:07:46,48.6812,-38.9903,362.0,5.861,34.883,-0.00366104016919,0.0001065,0.035258,2.5284,nan,nan,nan,8.01376746217
2017-09-10 12:07:46,48.6812,-38.9903,364.0,5.824,34.879,-0.00366104017532,0.0001056,0.035258,2.5284,nan,nan,nan,8.04596074762
2017-09-10 12:07:46,48.6812,-38.9903,366.0,5.764,34.876,-0.00366104018489,0.0001089,0.033184,2.5284,nan,nan,nan,8.07653144307
2017-09-10 12:07:46,48.6812,-38.9903,368.0,5.716,34.873,-0.00366104019277,0.0001065,0.035258,2.5155,nan,nan,nan,8.084194471
2017-09-10 12:07:46,48.6812,-38.9903,370.0,5.708,34.872,-0.00366104019422,0.0001104,0.033184,2.5155,nan,nan,nan,8.09816608569
2017-09-10 12:07:46,48.6812,-38.9903,372.0,5.693,34.87,-0.00366104019683,0.0001083,0.033184,2.5284,nan,nan,nan,8.11596496191
2017-09-10 12:07:46,48.6812,-38.9903,374.0,5.656,34.868,-0.00366104020271,0.0001065,0.037332,2.5026,nan,nan,nan,8.11512580161
2017-09-10 12:07:46,48.6812,-38.9903,376.0,5.646,34.871,-0.00366104020448,0.0001077,0.035258,2.5155,nan,nan,nan,8.11157279234
2017-09-10 12:07:46,48.6812,-38.9903,378.0,5.646,34.872,-0.00366104020455,0.0001068,0.039406,2.5026,nan,nan,nan,8.11423738527
2017-09-10 12:07:46,48.6812,-38.9903,380.0,5.646,34.873,-0.00366104020469,0.0001107,0.03111,2.7477,nan,nan,nan,8.11374386789
2017-09-10 12:07:46,48.6812,-38.9903,382.0,5.648,34.873,-0.00366104020441,0.0001065,0.035258,2.5155,nan,nan,nan,8.11991526193
2017-09-10 12:07:46,48.6812,-38.9903,384.0,5.654,34.875,-0.00366104020376,0.000108,0.039406,2.5155,nan,nan,nan,8.13192756621
2017-09-10 12:07:46,48.6812,-38.9903,386.0,5.631,34.876,-0.00366104020832,0.0001104,0.03111,2.5542,nan,nan,nan,8.16883053905
2017-09-10 12:07:46,48.6812,-38.9903,388.0,5.582,34.871,-0.00366104021621,0.0001125,0.035258,2.5026,nan,nan,nan,8.19363714107
2017-09-10 12:07:46,48.6812,-38.9903,390.0,5.549,34.869,-0.00366104022147,0.000108,0.039406,2.5155,nan,nan,nan,8.21332346496
2017-09-10 12:07:46,48.6812,-38.9903,392.0,5.5,34.867,-0.0036610402293,0.0001074,0.033184,2.5155,nan,nan,nan,8.21912960802
2017-09-10 12:07:46,48.6812,-38.9903,394.0,5.49,34.867,-0.00366104023108,0.0001068,0.037332,2.4897,nan,nan,nan,8.22263555737
2017-09-10 12:07:46,48.6812,-38.9903,396.0,5.481,34.868,-0.00366104023226,0.0001092,0.035258,2.5284,nan,nan,nan,8.22113280088
2017-09-10 12:07:46,48.6812,-38.9903,398.0,5.478,34.868,-0.00366104023277,0.0001053,0.035258,2.5026,nan,nan,nan,8.22188414035
2017-09-10 12:07:46,48.6812,-38.9903,400.0,5.477,34.87,-0.00366104023292,0.0001107,0.033184,2.5155,nan,nan,nan,8.21232287395
2017-09-10 12:07:46,48.6812,-38.9903,402.0,5.479,34.871,-0.00366104023267,0.000111,0.035258,2.5155,nan,nan,nan,8.21362366911
2017-09-10 12:07:46,48.6812,-38.9903,404.0,5.48,34.872,-0.00366104023256,0.000111,0.035258,2.5155,nan,nan,nan,8.21312333575
2017-09-10 12:07:46,48.6812,-38.9903,406.0,5.482,34.876,-0.00366104023233,0.0001077,0.037332,2.4897,nan,nan,nan,8.21162254212
2017-09-10 12:07:46,48.6812,-38.9903,408.0,5.486,34.878,-0.00366104023181,0.0001125,0.03111,2.5026,nan,nan,nan,8.21752745061
2017-09-10 12:07:46,48.6812,-38.9903,410.0,5.481,34.879,-0.00366104023255,0.0001092,0.035258,2.5155,nan,nan,nan,8.22714568873
2017-09-10 12:07:46,48.6812,-38.9903,412.0,5.458,34.88,-0.0036610402367,0.0001089,0.037332,2.5284,nan,nan,nan,8.24039153904
2017-09-10 12:07:46,48.6812,-38.9903,414.0,5.435,34.881,-0.00366104024026,0.0001131,0.035258,2.5026,nan,nan,nan,8.24194850349
2017-09-10 12:07:46,48.6812,-38.9903,416.0,5.432,34.882,-0.0036610402406,0.0001077,0.033184,2.5155,nan,nan,nan,8.24039153904
2017-09-10 12:07:46,48.6812,-38.9903,418.0,5.43,34.883,-0.00366104024106,0.0001083,0.035258,2.5155,nan,nan,nan,8.24219965792
2017-09-10 12:07:46,48.6812,-38.9903,420.0,5.427,34.884,-0.00366104024139,0.0001095,0.037332,2.5026,nan,nan,nan,8.24119509208
2017-09-10 12:07:46,48.6812,-38.9903,422.0,5.426,34.885,-0.0036610402417,0.000108,0.037332,2.5284,nan,nan,nan,8.2424005877
2017-09-10 12:07:46,48.6812,-38.9903,424.0,5.425,34.887,-0.0036610402419,0.0001056,0.033184,2.5155,nan,nan,nan,8.23441789098
2017-09-10 12:07:46,48.6812,-38.9903,426.0,5.424,34.888,-0.00366104024192,0.0001086,0.035258,2.5155,nan,nan,nan,8.23276219991
2017-09-10 12:07:46,48.6812,-38.9903,428.0,5.424,34.89,-0.00366104024189,0.0001077,0.035258,2.5413,nan,nan,nan,8.23592339119
2017-09-10 12:07:46,48.6812,-38.9903,430.0,5.426,34.891,-0.00366104024158,0.0001086,0.033184,2.5284,nan,nan,nan,8.22864968679
2017-09-10 12:07:46,48.6812,-38.9903,432.0,5.428,34.892,-0.00366104024134,0.0001068,0.035258,2.5284,nan,nan,nan,8.22915108849
2017-09-10 12:07:46,48.6812,-38.9903,434.0,5.429,34.894,-0.00366104024123,0.000108,0.03111,2.5284,nan,nan,nan,8.22473993771
2017-09-10 12:07:46,48.6812,-38.9903,436.1,5.428,34.899,-0.00366104024124,0.0001074,0.035258,2.5284,nan,nan,nan,8.22300628501
2017-09-10 12:07:46,48.6812,-38.9903,437.4,5.43,34.902,-0.00366104024096,0.0001074,0.035258,2.5284,nan,nan,nan,8.21487465307
