datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-26 07:42:40,49.8435,-42.6945,336.0,10.502,35.253,-0.00366103938393,9.48e-05,0.029036,2.2962,nan,nan,nan,8.43844682698
2017-11-26 07:42:40,49.8435,-42.6945,338.0,10.506,35.253,-0.00366103938373,9.57e-05,0.03111,2.2962,nan,nan,nan,8.4114109105
2017-11-26 07:42:40,49.8435,-42.6945,340.0,10.489,35.251,-0.00366103938699,9.48e-05,0.029036,2.2833,nan,nan,nan,8.37730680051
2017-11-26 07:42:40,49.8435,-42.6945,342.0,10.45,35.249,-0.0036610393939,9.51e-05,0.03111,2.2962,nan,nan,nan,8.35278795751
2017-11-26 07:42:40,49.8435,-42.6945,344.0,10.363,35.235,-0.00366103940763,9.54e-05,0.029036,2.3091,nan,nan,nan,8.31514750688
2017-11-26 07:42:40,49.8435,-42.6945,346.0,10.279,35.225,-0.00366103942063,9.75e-05,0.03111,2.3349,nan,nan,nan,8.26534292915
2017-11-26 07:42:40,49.8435,-42.6945,348.0,10.224,35.22,-0.00366103942924,9.66e-05,0.033184,2.3349,nan,nan,nan,8.22288604664
2017-11-26 07:42:40,49.8435,-42.6945,350.0,10.198,35.218,-0.00366103943377,0.000108,0.033184,2.322,nan,nan,nan,8.18939707662
2017-11-26 07:42:40,49.8435,-42.6945,352.0,10.192,35.222,-0.00366103943502,0.0001017,0.03111,2.322,nan,nan,nan,8.16405828256
2017-11-26 07:42:40,49.8435,-42.6945,354.0,10.186,35.224,-0.00366103943658,9.81e-05,0.035258,2.322,nan,nan,nan,8.14267150622
2017-11-26 07:42:40,49.8435,-42.6945,356.0,10.164,35.225,-0.00366103944059,9.75e-05,0.029036,2.3349,nan,nan,nan,8.10757774702
2017-11-26 07:42:40,49.8435,-42.6945,358.0,10.13,35.22,-0.00366103944602,0.0001008,0.03111,2.3349,nan,nan,nan,8.0692198821
2017-11-26 07:42:40,49.8435,-42.6945,360.0,10.112,35.216,-0.00366103944903,9.63e-05,0.035258,2.3349,nan,nan,nan,8.04131794869
2017-11-26 07:42:40,49.8435,-42.6945,362.0,10.087,35.213,-0.00366103945337,9.78e-05,0.03111,2.3607,nan,nan,nan,8.01741851255
2017-11-26 07:42:40,49.8435,-42.6945,364.0,10.06,35.209,-0.00366103945765,9.81e-05,0.03111,2.3478,nan,nan,nan,8.00136780637
2017-11-26 07:42:40,49.8435,-42.6945,366.0,10.017,35.203,-0.00366103946463,9.99e-05,0.03111,2.3478,nan,nan,nan,7.98244513296
2017-11-26 07:42:40,49.8435,-42.6945,368.0,9.997,35.199,-0.0036610394677,9.81e-05,0.029036,2.3349,nan,nan,nan,7.96889048663
2017-11-26 07:42:40,49.8435,-42.6945,370.0,9.982,35.195,-0.00366103947125,0.0001005,0.026962,2.3478,nan,nan,nan,7.95946583979
2017-11-26 07:42:40,49.8435,-42.6945,372.0,9.906,35.184,-0.00366103948492,9.72e-05,0.03111,2.3607,nan,nan,nan,7.94017216883
2017-11-26 07:42:40,49.8435,-42.6945,374.0,9.832,35.175,-0.0036610394951,9.72e-05,0.033184,2.3736,nan,nan,nan,7.93174761027
2017-11-26 07:42:40,49.8435,-42.6945,376.0,9.8,35.169,-0.00366103949985,9.87e-05,0.029036,2.3736,nan,nan,nan,7.92862102933
2017-11-26 07:42:40,49.8435,-42.6945,378.0,9.775,35.165,-0.00366103950397,9.93e-05,0.037332,2.3607,nan,nan,nan,7.92785162032
2017-11-26 07:42:40,49.8435,-42.6945,380.0,9.75,35.161,-0.0036610395083,9.84e-05,0.033184,2.3865,nan,nan,nan,7.92693805531
2017-11-26 07:42:40,49.8435,-42.6945,382.0,9.744,35.16,-0.00366103950911,9.72e-05,0.03111,2.3736,nan,nan,nan,7.92765928109
2017-11-26 07:42:40,49.8435,-42.6945,384.0,9.709,35.156,-0.0036610395141,9.6e-05,0.033184,2.3865,nan,nan,nan,7.9235733027
2017-11-26 07:42:40,49.8435,-42.6945,386.0,9.683,35.152,-0.003661039519,9.75e-05,0.035258,2.3478,nan,nan,nan,7.91632047378
2017-11-26 07:42:40,49.8435,-42.6945,388.0,9.673,35.151,-0.00366103952069,9.66e-05,0.03111,2.3865,nan,nan,nan,7.91732870198
2017-11-26 07:42:40,49.8435,-42.6945,390.0,9.663,35.149,-0.00366103952229,9.69e-05,0.035258,2.3607,nan,nan,nan,7.91468840784
2017-11-26 07:42:40,49.8435,-42.6945,392.0,9.652,35.148,-0.00366103952411,9.63e-05,0.03111,2.3607,nan,nan,nan,7.90749259385
2017-11-26 07:42:40,49.8435,-42.6945,394.0,9.635,35.146,-0.00366103952681,9.99e-05,0.035258,2.3736,nan,nan,nan,7.8974307018
2017-11-26 07:42:40,49.8435,-42.6945,396.0,9.607,35.144,-0.00366103953174,9.69e-05,0.033184,2.3865,nan,nan,nan,7.87076404169
2017-11-26 07:42:40,49.8435,-42.6945,398.0,9.592,35.148,-0.00366103953374,0.0001002,0.03111,2.3865,nan,nan,nan,7.8575635297
2017-11-26 07:42:40,49.8435,-42.6945,400.0,9.596,35.151,-0.0036610395333,9.87e-05,0.035258,2.3865,nan,nan,nan,7.8430571463
2017-11-26 07:42:40,49.8435,-42.6945,402.0,9.633,35.161,-0.00366103952766,9.75e-05,0.035258,2.3865,nan,nan,nan,7.83356092631
2017-11-26 07:42:40,49.8435,-42.6945,404.0,9.651,35.166,-0.00366103952499,9.99e-05,0.033184,2.3607,nan,nan,nan,7.82417225119
2017-11-26 07:42:40,49.8435,-42.6945,406.0,9.672,35.172,-0.00366103952213,9.78e-05,0.029036,2.3736,nan,nan,nan,7.8202876725
2017-11-26 07:42:40,49.8435,-42.6945,408.0,9.673,35.174,-0.00366103952208,9.78e-05,0.033184,2.3478,nan,nan,nan,7.81768336242
2017-11-26 07:42:40,49.8435,-42.6945,410.0,9.674,35.175,-0.00366103952228,9.84e-05,0.029036,2.3478,nan,nan,nan,7.81375504468
2017-11-26 07:42:40,49.8435,-42.6945,412.0,9.675,35.175,-0.00366103952254,9.69e-05,0.033184,2.3607,nan,nan,nan,7.81673657935
2017-11-26 07:42:40,49.8435,-42.6945,414.0,9.674,35.175,-0.00366103952304,9.81e-05,0.033184,2.3478,nan,nan,nan,7.80770121083
2017-11-26 07:42:40,49.8435,-42.6945,416.0,9.671,35.175,-0.00366103952421,9.75e-05,0.03111,2.3478,nan,nan,nan,7.80656669665
2017-11-26 07:42:40,49.8435,-42.6945,418.0,9.662,35.176,-0.00366103952616,9.81e-05,0.03111,2.3736,nan,nan,nan,7.79202332287
2017-11-26 07:42:40,49.8435,-42.6945,420.0,9.649,35.175,-0.00366103952903,9.75e-05,0.03111,2.3865,nan,nan,nan,7.80018846207
2017-11-26 07:42:40,49.8435,-42.6945,422.0,9.619,35.171,-0.00366103953533,9.75e-05,0.033184,2.3865,nan,nan,nan,7.82057183733
2017-11-26 07:42:40,49.8435,-42.6945,424.0,9.534,35.162,-0.00366103954885,9.99e-05,0.035258,2.3865,nan,nan,nan,7.83807003663
2017-11-26 07:42:40,49.8435,-42.6945,426.0,9.488,35.157,-0.00366103955623,9.9e-05,0.029036,2.3607,nan,nan,nan,7.83854484758
2017-11-26 07:42:40,49.8435,-42.6945,428.0,9.396,35.149,-0.00366103957119,0.0001032,0.037332,2.3736,nan,nan,nan,7.80297527519
2017-11-26 07:42:40,49.8435,-42.6945,430.0,9.277,35.138,-0.00366103959012,0.000102,0.033184,2.3736,nan,nan,nan,7.74843247948
2017-11-26 07:42:40,49.8435,-42.6945,432.0,9.243,35.134,-0.00366103959608,9.99e-05,0.033184,2.3607,nan,nan,nan,7.688081083
2017-11-26 07:42:40,49.8435,-42.6945,434.0,9.203,35.13,-0.00366103960392,0.0001014,0.035258,2.3736,nan,nan,nan,7.62663577064
2017-11-26 07:42:40,49.8435,-42.6945,436.0,9.149,35.124,-0.0036610396122,9.96e-05,0.033184,2.3994,nan,nan,nan,7.56112052808
2017-11-26 07:42:40,49.8435,-42.6945,438.0,9.063,35.118,-0.00366103962701,9.87e-05,0.033184,2.4252,nan,nan,nan,7.51496131629
2017-11-26 07:42:40,49.8435,-42.6945,440.0,8.996,35.111,-0.00366103963704,9.75e-05,0.033184,2.4123,nan,nan,nan,7.48804608009
2017-11-26 07:42:40,49.8435,-42.6945,442.0,8.968,35.108,-0.00366103964187,9.9e-05,0.03111,2.451,nan,nan,nan,7.46559077811
2017-11-26 07:42:40,49.8435,-42.6945,444.0,8.917,35.102,-0.00366103965072,9.87e-05,0.03111,2.4252,nan,nan,nan,7.41025125271
2017-11-26 07:42:40,49.8435,-42.6945,446.0,8.858,35.096,-0.00366103965976,9.99e-05,0.033184,2.4252,nan,nan,nan,7.34663317223
2017-11-26 07:42:40,49.8435,-42.6945,448.0,8.812,35.092,-0.00366103966784,9.81e-05,0.035258,2.451,nan,nan,nan,7.30212004634
2017-11-26 07:42:40,49.8435,-42.6945,450.0,8.794,35.091,-0.00366103967127,9.93e-05,0.035258,2.4381,nan,nan,nan,7.2644483338
2017-11-26 07:42:40,49.8435,-42.6945,452.0,8.763,35.088,-0.00366103967737,9.87e-05,0.035258,2.4381,nan,nan,nan,7.22394694936
2017-11-26 07:42:40,49.8435,-42.6945,454.0,8.718,35.084,-0.00366103968502,0.0001059,0.033184,2.5026,nan,nan,nan,7.1960438569
2017-11-26 07:42:40,49.8435,-42.6945,456.0,8.638,35.076,-0.00366103969909,9.69e-05,0.033184,2.4768,nan,nan,nan,7.18958732426
2017-11-26 07:42:40,49.8435,-42.6945,458.0,8.498,35.062,-0.0036610397222,0.0001119,0.033184,2.4897,nan,nan,nan,7.18394837885
2017-11-26 07:42:40,49.8435,-42.6945,460.0,8.402,35.05,-0.00366103973666,9.78e-05,0.035258,2.451,nan,nan,nan,7.18705654875
2017-11-26 07:42:40,49.8435,-42.6945,462.0,8.316,35.041,-0.00366103975017,9.81e-05,0.033184,2.4768,nan,nan,nan,7.18377574526
2017-11-26 07:42:40,49.8435,-42.6945,464.0,8.292,35.038,-0.0036610397541,9.81e-05,0.037332,2.4768,nan,nan,nan,7.16739592951
2017-11-26 07:42:40,49.8435,-42.6945,466.0,8.266,35.036,-0.00366103975858,9.72e-05,0.035258,2.4639,nan,nan,nan,7.15036924666
2017-11-26 07:42:40,49.8435,-42.6945,468.0,8.225,35.034,-0.00366103976502,9.69e-05,0.03111,2.5155,nan,nan,nan,7.12260124345
2017-11-26 07:42:40,49.8435,-42.6945,470.0,8.194,35.033,-0.0036610397704,0.0001014,0.035258,2.5026,nan,nan,nan,7.09682309966
2017-11-26 07:42:40,49.8435,-42.6945,472.0,8.184,35.035,-0.00366103977246,0.000102,0.037332,2.4639,nan,nan,nan,7.08150631286
2017-11-26 07:42:40,49.8435,-42.6945,474.0,8.177,35.035,-0.00366103977411,9.75e-05,0.035258,2.5026,nan,nan,nan,7.07810740244
2017-11-26 07:42:40,49.8435,-42.6945,476.0,8.161,35.034,-0.00366103977709,9.72e-05,0.033184,2.4897,nan,nan,nan,7.08065642112
2017-11-26 07:42:40,49.8435,-42.6945,478.0,8.149,35.032,-0.00366103977937,9.75e-05,0.033184,2.4768,nan,nan,nan,7.0850770536
2017-11-26 07:42:40,49.8435,-42.6945,480.0,8.135,35.03,-0.00366103978181,9.75e-05,0.035258,2.4897,nan,nan,nan,7.09047934305
2017-11-26 07:42:40,49.8435,-42.6945,482.0,8.094,35.027,-0.00366103978843,9.93e-05,0.035258,2.4639,nan,nan,nan,7.09716387637
2017-11-26 07:42:40,49.8435,-42.6945,484.0,7.993,35.019,-0.0036610398055,9.66e-05,0.037332,2.5026,nan,nan,nan,7.11080936605
2017-11-26 07:42:40,49.8435,-42.6945,486.0,7.948,35.014,-0.00366103981275,9.63e-05,0.033184,2.5155,nan,nan,nan,7.1149085071
2017-11-26 07:42:40,49.8435,-42.6945,488.0,7.923,35.011,-0.00366103981682,9.69e-05,0.035258,2.5155,nan,nan,nan,7.11969404832
2017-11-26 07:42:40,49.8435,-42.6945,490.0,7.899,35.008,-0.00366103982071,9.87e-05,0.035258,2.5155,nan,nan,nan,7.12653653912
2017-11-26 07:42:40,49.8435,-42.6945,492.0,7.877,35.006,-0.00366103982466,9.72e-05,0.035258,2.5284,nan,nan,nan,7.13218691742
2017-11-26 07:42:40,49.8435,-42.6945,494.0,7.856,35.004,-0.00366103982821,9.81e-05,0.033184,2.5155,nan,nan,nan,7.12944673859
2017-11-26 07:42:40,49.8435,-42.6945,496.0,7.843,35.003,-0.00366103983066,9.84e-05,0.03111,2.5284,nan,nan,nan,7.14496080359
2017-11-26 07:42:40,49.8435,-42.6945,498.0,7.833,35.002,-0.00366103983246,9.72e-05,0.035258,2.5284,nan,nan,nan,7.15277441372
2017-11-26 07:42:40,49.8435,-42.6945,500.0,7.805,35.0,-0.00366103983737,9.87e-05,0.035258,2.5284,nan,nan,nan,7.16481332434
2017-11-26 07:42:40,49.8435,-42.6945,504.0,7.734,34.996,-0.0036610398494,9.75e-05,0.033184,2.5155,nan,nan,nan,7.18688383464
2017-11-26 07:42:40,49.8435,-42.6945,508.0,7.658,34.989,-0.00366103986231,9.75e-05,0.035258,2.5413,nan,nan,nan,7.21228626233
2017-11-26 07:42:40,49.8435,-42.6945,512.0,7.585,34.983,-0.00366103987469,9.72e-05,0.035258,2.5284,nan,nan,nan,7.22307863788
2017-11-26 07:42:40,49.8435,-42.6945,516.0,7.523,34.983,-0.00366103988516,9.84e-05,0.033184,2.5413,nan,nan,nan,7.2340884884
2017-11-26 07:42:40,49.8435,-42.6945,520.0,7.456,34.977,-0.00366103989588,9.78e-05,0.035258,2.5284,nan,nan,nan,7.23959586276
2017-11-26 07:42:40,49.8435,-42.6945,524.0,7.44,34.975,-0.00366103989856,9.99e-05,0.033184,2.5284,nan,nan,nan,7.24501194868
2017-11-26 07:42:40,49.8435,-42.6945,528.0,7.378,34.97,-0.00366103990912,9.84e-05,0.033184,2.5413,nan,nan,nan,7.25556934912
2017-11-26 07:42:40,49.8435,-42.6945,532.0,7.342,34.971,-0.00366103991504,9.75e-05,0.037332,2.5284,nan,nan,nan,7.2478697843
2017-11-26 07:42:40,49.8435,-42.6945,536.0,7.298,34.974,-0.00366103992277,9.75e-05,0.035258,2.5284,nan,nan,nan,7.23578459003
2017-11-26 07:42:40,49.8435,-42.6945,540.0,7.243,34.982,-0.00366103993156,9.96e-05,0.035258,2.5284,nan,nan,nan,7.21776702728
2017-11-26 07:42:40,49.8435,-42.6945,544.0,7.219,34.988,-0.00366103993582,0.0001002,0.037332,2.5542,nan,nan,nan,7.20044687179
2017-11-26 07:42:40,49.8435,-42.6945,548.0,7.204,34.989,-0.00366103993885,9.78e-05,0.033184,2.5155,nan,nan,nan,7.1961130371
2017-11-26 07:42:40,49.8435,-42.6945,552.0,7.18,34.991,-0.00366103994324,9.66e-05,0.033184,2.5284,nan,nan,nan,7.20335497362
2017-11-26 07:42:40,49.8435,-42.6945,556.0,7.137,34.99,-0.00366103995056,9.63e-05,0.035258,2.5413,nan,nan,nan,7.22166353179
2017-11-26 07:42:40,49.8435,-42.6945,560.0,7.096,34.988,-0.00366103995836,9.81e-05,0.037332,2.5542,nan,nan,nan,7.24907253079
2017-11-26 07:42:40,49.8435,-42.6945,564.0,7.016,34.983,-0.00366103997097,9.87e-05,0.035258,2.5542,nan,nan,nan,7.26521717633
2017-11-26 07:42:40,49.8435,-42.6945,568.0,6.982,34.982,-0.00366103997619,9.87e-05,0.035258,2.5671,nan,nan,nan,7.27045288831
2017-11-26 07:42:40,49.8435,-42.6945,572.0,6.977,34.981,-0.00366103997755,0.0001002,0.03111,2.5542,nan,nan,nan,7.27810839378
2017-11-26 07:42:40,49.8435,-42.6945,576.0,6.917,34.981,-0.00366103998722,9.99e-05,0.037332,2.5413,nan,nan,nan,7.29334032906
2017-11-26 07:42:40,49.8435,-42.6945,580.0,6.88,34.98,-0.00366103999397,9.93e-05,0.033184,2.5413,nan,nan,nan,7.30822870095
2017-11-26 07:42:40,49.8435,-42.6945,584.0,6.824,34.979,-0.00366104000347,9.87e-05,0.035258,2.5413,nan,nan,nan,7.32181062143
2017-11-26 07:42:40,49.8435,-42.6945,588.0,6.794,34.979,-0.0036610400082,9.69e-05,0.033184,2.5671,nan,nan,nan,7.32769904122
2017-11-26 07:42:40,49.8435,-42.6945,592.0,6.781,34.98,-0.00366104001078,0.0001032,0.035258,2.5542,nan,nan,nan,7.32583852095
2017-11-26 07:42:40,49.8435,-42.6945,596.0,6.774,34.982,-0.00366104001213,0.0001005,0.033184,2.5542,nan,nan,nan,7.32786660141
2017-11-26 07:42:40,49.8435,-42.6945,600.0,6.763,34.989,-0.00366104001443,9.87e-05,0.035258,2.5413,nan,nan,nan,7.35941541047
2017-11-26 07:42:40,49.8435,-42.6945,604.0,6.699,34.991,-0.00366104002522,0.0001035,0.033184,2.5413,nan,nan,nan,7.38664471666
2017-11-26 07:42:40,49.8435,-42.6945,608.0,6.668,34.988,-0.00366104003134,9.93e-05,0.033184,2.5413,nan,nan,nan,7.4204356462
2017-11-26 07:42:40,49.8435,-42.6945,612.0,6.578,34.984,-0.00366104004664,9.87e-05,0.033184,2.5542,nan,nan,nan,7.45539264349
2017-11-26 07:42:40,49.8435,-42.6945,616.0,6.508,34.981,-0.00366104005857,9.96e-05,0.037332,2.5542,nan,nan,nan,7.47269529909
2017-11-26 07:42:40,49.8435,-42.6945,620.0,6.47,34.979,-0.00366104006468,0.0001074,0.037332,2.5671,nan,nan,nan,7.49561689101
2017-11-26 07:42:40,49.8435,-42.6945,624.0,6.438,34.978,-0.00366104007067,9.87e-05,0.037332,2.5542,nan,nan,nan,7.5355423168
2017-11-26 07:42:40,49.8435,-42.6945,628.0,6.335,34.975,-0.00366104008821,9.99e-05,0.03111,2.5671,nan,nan,nan,7.56956725015
2017-11-26 07:42:40,49.8435,-42.6945,632.0,6.294,34.971,-0.00366104009481,9.87e-05,0.033184,2.5671,nan,nan,nan,7.59897850677
2017-11-26 07:42:40,49.8435,-42.6945,636.1,6.221,34.969,-0.0036610401069,9.93e-05,0.03111,2.5542,nan,nan,nan,7.6239921549
2017-11-26 07:42:40,49.8435,-42.6945,640.0,6.186,34.968,-0.00366104011266,9.9e-05,0.033184,2.58,nan,nan,nan,7.63770015551
2017-11-26 07:42:40,49.8435,-42.6945,644.0,6.137,34.965,-0.00366104012091,9.84e-05,0.033184,2.5413,nan,nan,nan,7.66069669983
2017-11-26 07:42:40,49.8435,-42.6945,648.0,6.086,34.965,-0.00366104012948,0.0001056,0.037332,2.5671,nan,nan,nan,7.67790139518
2017-11-26 07:42:40,49.8435,-42.6945,652.0,6.053,34.964,-0.0036610401354,9.87e-05,0.033184,2.5671,nan,nan,nan,7.69286956661
2017-11-26 07:42:40,49.8435,-42.6945,656.0,6.023,34.963,-0.0036610401409,9.96e-05,0.03111,2.5542,nan,nan,nan,7.72367807012
2017-11-26 07:42:40,49.8435,-42.6945,660.0,5.963,34.96,-0.00366104015101,9.93e-05,0.033184,2.5671,nan,nan,nan,7.75374103911
2017-11-26 07:42:40,49.8435,-42.6945,664.0,5.927,34.959,-0.00366104015728,9.87e-05,0.033184,2.5671,nan,nan,nan,7.77402749029
2017-11-26 07:42:40,49.8435,-42.6945,668.0,5.898,34.958,-0.00366104016216,9.99e-05,0.033184,2.5542,nan,nan,nan,7.79910237669
2017-11-26 07:42:40,49.8435,-42.6945,672.0,5.845,34.953,-0.00366104017164,0.0001008,0.033184,2.5671,nan,nan,nan,7.84759135019
2017-11-26 07:42:40,49.8435,-42.6945,676.0,5.741,34.945,-0.00366104018901,0.0001008,0.035258,2.58,nan,nan,nan,7.86712071617
2017-11-26 07:42:40,49.8435,-42.6945,680.0,5.748,34.948,-0.00366104018757,0.0001008,0.035258,2.5542,nan,nan,nan,7.87840012937
2017-11-26 07:42:40,49.8435,-42.6945,684.0,5.719,34.947,-0.00366104019267,0.0001023,0.035258,2.5671,nan,nan,nan,7.90154956028
2017-11-26 07:42:40,49.8435,-42.6945,688.0,5.666,34.943,-0.00366104020163,0.0001035,0.035258,2.5542,nan,nan,nan,7.92939052191
2017-11-26 07:42:40,49.8435,-42.6945,692.0,5.62,34.943,-0.00366104020979,0.0001002,0.033184,2.5542,nan,nan,nan,7.95217633466
2017-11-26 07:42:40,49.8435,-42.6945,696.0,5.601,34.95,-0.00366104021241,0.0001014,0.03111,2.58,nan,nan,nan,7.96257701203
2017-11-26 07:42:40,49.8435,-42.6945,700.0,5.592,34.951,-0.00366104021441,0.0001032,0.033184,2.5542,nan,nan,nan,7.98032309964
2017-11-26 07:42:40,49.8435,-42.6945,704.0,5.569,34.949,-0.00366104021836,0.0001005,0.035258,2.5542,nan,nan,nan,8.01852880141
2017-11-26 07:42:40,49.8435,-42.6945,708.0,5.484,34.943,-0.00366104023316,0.0001008,0.035258,2.5542,nan,nan,nan,8.06220973228
2017-11-26 07:42:40,49.8435,-42.6945,712.0,5.403,34.937,-0.00366104024563,0.0001005,0.033184,2.5284,nan,nan,nan,8.07076990115
2017-11-26 07:42:40,49.8435,-42.6945,716.0,5.417,34.942,-0.00366104024288,0.0001008,0.035258,2.5284,nan,nan,nan,8.05693946712
2017-11-26 07:42:40,49.8435,-42.6945,720.0,5.476,34.961,-0.00366104023411,0.0001011,0.03111,2.5413,nan,nan,nan,8.06848423093
2017-11-26 07:42:40,49.8435,-42.6945,724.0,5.451,34.961,-0.00366104023813,9.99e-05,0.033184,2.5284,nan,nan,nan,8.08419447101
2017-11-26 07:42:40,49.8435,-42.6945,728.0,5.44,34.963,-0.00366104024043,0.0001008,0.033184,2.5671,nan,nan,nan,8.09521207751
2017-11-26 07:42:40,49.8435,-42.6945,732.0,5.431,34.966,-0.00366104024222,0.0001011,0.033184,2.5542,nan,nan,nan,8.12493526048
2017-11-26 07:42:40,49.8435,-42.6945,736.0,5.389,34.967,-0.00366104024937,0.0001017,0.033184,2.5413,nan,nan,nan,8.15355052261
2017-11-26 07:42:40,49.8435,-42.6945,740.0,5.353,34.969,-0.00366104025513,0.0001014,0.033184,2.5284,nan,nan,nan,8.16664286488
2017-11-26 07:42:40,49.8435,-42.6945,744.0,5.365,34.975,-0.00366104025414,0.0001011,0.029036,2.5413,nan,nan,nan,8.2061222802
2017-11-26 07:42:40,49.8435,-42.6945,748.0,5.259,34.965,-0.0036610402709,0.0001041,0.033184,2.5155,nan,nan,nan,8.23647548587
2017-11-26 07:42:40,49.8435,-42.6945,752.0,5.237,34.963,-0.003661040275,0.0001014,0.03111,2.5284,nan,nan,nan,8.23494979887
2017-11-26 07:42:40,49.8435,-42.6945,756.0,5.257,34.966,-0.00366104027203,0.0001014,0.037332,2.5542,nan,nan,nan,8.24511368172
2017-11-26 07:42:40,49.8435,-42.6945,760.0,5.232,34.966,-0.00366104027688,0.0001014,0.033184,2.5413,nan,nan,nan,8.27777999786
2017-11-26 07:42:40,49.8435,-42.6945,763.9,5.183,34.962,-0.00366104028483,0.0001008,0.029036,2.5155,nan,nan,nan,8.30738911026
2017-11-26 07:42:40,49.8435,-42.6945,768.0,5.099,34.951,-0.0036610402992,0.0001005,0.033184,2.5284,nan,nan,nan,8.3323873071
2017-11-26 07:42:40,49.8435,-42.6945,772.0,5.079,34.949,-0.00366104030116,0.000102,0.03111,2.5413,nan,nan,nan,8.33837024604
2017-11-26 07:42:40,49.8435,-42.6945,776.0,5.07,34.95,-0.00366104030338,0.0001014,0.035258,2.5284,nan,nan,nan,8.35004488717
2017-11-26 07:42:40,49.8435,-42.6945,780.0,5.08,34.957,-0.00366104030104,0.0001011,0.029036,2.5284,nan,nan,nan,8.3271918033
2017-11-26 07:42:40,49.8435,-42.6945,784.0,5.116,34.968,-0.00366104029558,0.0001038,0.029036,2.5155,nan,nan,nan,8.34539725925
2017-11-26 07:42:40,49.8435,-42.6945,788.0,5.085,34.965,-0.00366104030058,0.0001005,0.033184,2.5284,nan,nan,nan,8.35876711204
2017-11-26 07:42:40,49.8435,-42.6945,792.0,5.094,34.971,-0.00366104029932,0.0001014,0.033184,2.5284,nan,nan,nan,8.37784918071
2017-11-26 07:42:40,49.8435,-42.6945,796.0,5.072,34.974,-0.0036610403029,0.0001008,0.03111,2.5155,nan,nan,nan,8.40073708426
2017-11-26 07:42:40,49.8435,-42.6945,800.0,5.078,34.979,-0.00366104030204,0.0001053,0.033184,2.5284,nan,nan,nan,8.41569916313
2017-11-26 07:42:40,49.8435,-42.6945,804.0,5.078,34.983,-0.00366104030207,0.0001032,0.029036,2.5026,nan,nan,nan,8.42324305932
2017-11-26 07:42:40,49.8435,-42.6945,808.0,5.083,34.987,-0.00366104030143,0.0001029,0.033184,2.4897,nan,nan,nan,8.42794000889
2017-11-26 07:42:40,49.8435,-42.6945,812.0,5.081,34.987,-0.00366104030183,0.0001029,0.026962,2.4897,nan,nan,nan,8.42919715456
2017-11-26 07:42:40,49.8435,-42.6945,816.0,5.076,34.987,-0.00366104030286,0.0001035,0.03111,2.5026,nan,nan,nan,8.43574394443
2017-11-26 07:42:40,49.8435,-42.6945,820.0,5.065,34.987,-0.00366104030485,0.000102,0.026962,2.4897,nan,nan,nan,8.44352513648
2017-11-26 07:42:40,49.8435,-42.6945,824.1,5.057,34.986,-0.00366104030657,0.000105,0.03111,2.5155,nan,nan,nan,8.45764293795
2017-11-26 07:42:40,49.8435,-42.6945,828.1,5.037,34.984,-0.00366104031001,0.0001056,0.033184,2.5155,nan,nan,nan,8.47117616499
2017-11-26 07:42:40,49.8435,-42.6945,832.0,5.013,34.982,-0.00366104031408,0.0001053,0.029036,2.5155,nan,nan,nan,8.48245023587
2017-11-26 07:42:40,49.8435,-42.6945,836.0,4.997,34.98,-0.00366104031696,0.0001029,0.026962,2.5026,nan,nan,nan,8.49016628332
2017-11-26 07:42:40,49.8435,-42.6945,840.0,4.984,34.978,-0.00366104031929,0.0001029,0.029036,2.4897,nan,nan,nan,8.50170855393
2017-11-26 07:42:40,49.8435,-42.6945,844.0,4.943,34.974,-0.00366104032638,0.0001038,0.029036,2.4897,nan,nan,nan,8.52105855732
2017-11-26 07:42:40,49.8435,-42.6945,848.0,4.928,34.973,-0.00366104032899,0.0001071,0.03111,2.5155,nan,nan,nan,8.52809410469
2017-11-26 07:42:40,49.8435,-42.6945,852.0,4.919,34.971,-0.00366104033092,0.0001032,0.03111,2.5026,nan,nan,nan,8.54366058482
2017-11-26 07:42:40,49.8435,-42.6945,856.0,4.862,34.966,-0.00366104034057,0.0001044,0.026962,2.5026,nan,nan,nan,8.56713953216
2017-11-26 07:42:40,49.8435,-42.6945,860.0,4.856,34.967,-0.00366104034234,0.0001056,0.029036,2.5155,nan,nan,nan,8.59764620883
2017-11-26 07:42:40,49.8435,-42.6945,864.0,4.824,34.961,-0.0036610403481,0.0001026,0.03111,2.5155,nan,nan,nan,8.64245230842
2017-11-26 07:42:40,49.8435,-42.6945,868.1,4.675,34.94,-0.00366104037162,0.0001026,0.033184,2.4897,nan,nan,nan,8.70444316684
2017-11-26 07:42:40,49.8435,-42.6945,872.0,4.585,34.928,-0.00366104038661,0.0001032,0.029036,2.451,nan,nan,nan,8.70840006413
2017-11-26 07:42:40,49.8435,-42.6945,876.0,4.589,34.93,-0.00366104038433,0.0001047,0.029036,2.4897,nan,nan,nan,8.68261057046
2017-11-26 07:42:40,49.8435,-42.6945,880.0,4.674,34.944,-0.00366104037213,0.0001032,0.033184,2.4897,nan,nan,nan,8.70052039664
2017-11-26 07:42:40,49.8435,-42.6945,884.0,4.597,34.934,-0.00366104038486,0.000105,0.03111,2.4639,nan,nan,nan,8.71276574619
2017-11-26 07:42:40,49.8435,-42.6945,888.0,4.594,34.935,-0.00366104038312,0.0001041,0.03111,2.4639,nan,nan,nan,8.69138940548
