datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-04 07:24:31,43.9556,-41.1264,336.0,10.235,35.235,-0.00366103943138,9.9e-05,0.03111,2.322,nan,nan,nan,7.74491754025
2018-09-04 07:24:31,43.9556,-41.1264,338.0,10.175,35.226,-0.00366103944066,0.0001011,0.03111,2.3607,nan,nan,nan,7.70334130583
2018-09-04 07:24:31,43.9556,-41.1264,340.0,10.141,35.22,-0.00366103944603,9.75e-05,0.03111,2.3736,nan,nan,nan,7.68845288609
2018-09-04 07:24:31,43.9556,-41.1264,342.0,10.133,35.218,-0.00366103944804,9.69e-05,0.033184,2.3865,nan,nan,nan,7.6905446487
2018-09-04 07:24:31,43.9556,-41.1264,344.0,10.126,35.218,-0.00366103944976,9.69e-05,0.029036,2.3736,nan,nan,nan,7.68194919581
2018-09-04 07:24:31,43.9556,-41.1264,346.0,10.101,35.217,-0.00366103945404,9.78e-05,0.026962,2.3736,nan,nan,nan,7.64582527428
2018-09-04 07:24:31,43.9556,-41.1264,348.0,10.063,35.211,-0.00366103946086,9.69e-05,0.035258,2.3607,nan,nan,nan,7.58580486266
2018-09-04 07:24:31,43.9556,-41.1264,350.0,10.04,35.205,-0.00366103946504,0.0001005,0.039406,2.3865,nan,nan,nan,7.52380531204
2018-09-04 07:24:31,43.9556,-41.1264,352.0,9.953,35.194,-0.00366103948028,9.84e-05,0.035258,2.3865,nan,nan,nan,7.46415996251
2018-09-04 07:24:31,43.9556,-41.1264,354.0,9.897,35.185,-0.00366103948789,9.6e-05,0.029036,2.3994,nan,nan,nan,7.42423636443
2018-09-04 07:24:31,43.9556,-41.1264,356.0,9.857,35.179,-0.00366103949487,9.69e-05,0.03111,2.3994,nan,nan,nan,7.38536381156
2018-09-04 07:24:31,43.9556,-41.1264,358.0,9.784,35.166,-0.00366103950558,9.57e-05,0.037332,2.4252,nan,nan,nan,7.35836111272
2018-09-04 07:24:31,43.9556,-41.1264,360.0,9.704,35.155,-0.00366103951851,9.63e-05,0.035258,2.4123,nan,nan,nan,7.33404277249
2018-09-04 07:24:31,43.9556,-41.1264,362.0,9.658,35.152,-0.00366103952629,9.81e-05,0.033184,2.4123,nan,nan,nan,7.31575127067
2018-09-04 07:24:31,43.9556,-41.1264,364.0,9.612,35.147,-0.00366103953331,9.72e-05,0.035258,2.4381,nan,nan,nan,7.30805283473
2018-09-04 07:24:31,43.9556,-41.1264,366.0,9.597,35.145,-0.00366103953649,9.63e-05,0.033184,2.4252,nan,nan,nan,7.3067339856
2018-09-04 07:24:31,43.9556,-41.1264,368.0,9.575,35.141,-0.00366103954035,9.69e-05,0.033184,2.4123,nan,nan,nan,7.30124155904
2018-09-04 07:24:31,43.9556,-41.1264,370.0,9.543,35.136,-0.00366103954529,9.72e-05,0.033184,2.451,nan,nan,nan,7.30988206623
2018-09-04 07:24:31,43.9556,-41.1264,372.0,9.493,35.13,-0.00366103955253,9.63e-05,0.035258,2.451,nan,nan,nan,7.30893221096
2018-09-04 07:24:31,43.9556,-41.1264,374.0,9.468,35.128,-0.00366103955685,9.81e-05,0.037332,2.4381,nan,nan,nan,7.30233968603
2018-09-04 07:24:31,43.9556,-41.1264,376.0,9.461,35.127,-0.00366103955843,9.75e-05,0.035258,2.451,nan,nan,nan,7.30387736473
2018-09-04 07:24:31,43.9556,-41.1264,378.0,9.462,35.129,-0.0036610395582,9.6e-05,0.035258,2.4252,nan,nan,nan,7.30277898697
2018-09-04 07:24:31,43.9556,-41.1264,380.0,9.467,35.131,-0.00366103955831,9.63e-05,0.035258,2.451,nan,nan,nan,7.31370042792
2018-09-04 07:24:31,43.9556,-41.1264,382.0,9.462,35.13,-0.00366103955922,9.63e-05,0.033184,2.4381,nan,nan,nan,7.31729201362
2018-09-04 07:24:31,43.9556,-41.1264,384.0,9.447,35.131,-0.00366103956173,9.63e-05,0.03111,2.451,nan,nan,nan,7.31685176542
2018-09-04 07:24:31,43.9556,-41.1264,386.0,9.465,35.137,-0.00366103955956,9.75e-05,0.035258,2.3865,nan,nan,nan,7.3183927599
2018-09-04 07:24:31,43.9556,-41.1264,388.0,9.465,35.136,-0.00366103956034,0.0001056,0.033184,2.4381,nan,nan,nan,7.3062944266
2018-09-04 07:24:31,43.9556,-41.1264,390.0,9.436,35.133,-0.00366103956475,9.69e-05,0.035258,2.4252,nan,nan,nan,7.29728978447
2018-09-04 07:24:31,43.9556,-41.1264,392.0,9.416,35.132,-0.00366103957135,9.81e-05,0.035258,2.451,nan,nan,nan,7.28544836734
2018-09-04 07:24:31,43.9556,-41.1264,394.0,9.331,35.12,-0.00366103958292,9.72e-05,0.035258,2.4123,nan,nan,nan,7.26429981755
2018-09-04 07:24:31,43.9556,-41.1264,396.0,9.303,35.117,-0.00366103958684,9.87e-05,0.03111,2.451,nan,nan,nan,7.25615393533
2018-09-04 07:24:31,43.9556,-41.1264,398.0,9.284,35.114,-0.00366103959076,9.78e-05,0.037332,2.4381,nan,nan,nan,7.22807296967
2018-09-04 07:24:31,43.9556,-41.1264,400.0,9.262,35.11,-0.00366103959505,0.0001032,0.04148,2.4768,nan,nan,nan,7.1931908024
2018-09-04 07:24:31,43.9556,-41.1264,402.0,9.224,35.107,-0.00366103960076,9.51e-05,0.037332,2.4639,nan,nan,nan,7.18088479735
2018-09-04 07:24:31,43.9556,-41.1264,404.0,9.22,35.116,-0.00366103960306,9.69e-05,0.03111,2.451,nan,nan,nan,7.18297305775
2018-09-04 07:24:31,43.9556,-41.1264,406.0,9.206,35.116,-0.0036610396049,9.51e-05,0.035258,2.4381,nan,nan,nan,7.1658032044
2018-09-04 07:24:31,43.9556,-41.1264,408.0,9.205,35.119,-0.00366103960688,9.9e-05,0.029036,2.451,nan,nan,nan,7.14903818929
2018-09-04 07:24:31,43.9556,-41.1264,410.0,9.132,35.114,-0.00366103961954,9.99e-05,0.033184,2.4639,nan,nan,nan,7.13139043613
2018-09-04 07:24:31,43.9556,-41.1264,412.0,9.061,35.105,-0.0036610396294,9.75e-05,0.035258,2.4768,nan,nan,nan,7.09793068816
2018-09-04 07:24:31,43.9556,-41.1264,414.0,9.025,35.103,-0.0036610396362,9.63e-05,0.03111,2.451,nan,nan,nan,7.05165586311
2018-09-04 07:24:31,43.9556,-41.1264,416.0,8.917,35.09,-0.00366103965326,9.54e-05,0.033184,2.4768,nan,nan,nan,7.00108458488
2018-09-04 07:24:31,43.9556,-41.1264,418.0,8.871,35.084,-0.00366103966097,9.54e-05,0.033184,2.4639,nan,nan,nan,6.95298399032
2018-09-04 07:24:31,43.9556,-41.1264,420.0,8.834,35.079,-0.00366103966745,9.66e-05,0.037332,2.4768,nan,nan,nan,6.91910872253
2018-09-04 07:24:31,43.9556,-41.1264,422.0,8.813,35.075,-0.00366103967139,9.63e-05,0.035258,2.4768,nan,nan,nan,6.88994725224
2018-09-04 07:24:31,43.9556,-41.1264,424.0,8.77,35.07,-0.00366103967954,9.48e-05,0.035258,2.4897,nan,nan,nan,6.88726519212
2018-09-04 07:24:31,43.9556,-41.1264,426.0,8.667,35.057,-0.00366103969814,9.51e-05,0.033184,2.5155,nan,nan,nan,6.90213363685
2018-09-04 07:24:31,43.9556,-41.1264,428.0,8.459,35.033,-0.00366103972831,9.87e-05,0.033184,2.5155,nan,nan,nan,6.91372157517
2018-09-04 07:24:31,43.9556,-41.1264,430.0,8.401,35.025,-0.00366103973668,9.57e-05,0.037332,2.5155,nan,nan,nan,6.90978763569
2018-09-04 07:24:31,43.9556,-41.1264,432.0,8.386,35.023,-0.00366103973906,9.54e-05,0.037332,2.5413,nan,nan,nan,6.91910872255
2018-09-04 07:24:31,43.9556,-41.1264,434.0,8.386,35.024,-0.00366103973948,9.57e-05,0.037332,2.5413,nan,nan,nan,6.9386226406
2018-09-04 07:24:31,43.9556,-41.1264,436.0,8.356,35.023,-0.00366103974478,9.69e-05,0.033184,2.5026,nan,nan,nan,6.95882081831
2018-09-04 07:24:31,43.9556,-41.1264,438.0,8.337,35.021,-0.00366103974761,9.54e-05,0.033184,2.5026,nan,nan,nan,6.97489905683
2018-09-04 07:24:31,43.9556,-41.1264,440.0,8.33,35.021,-0.00366103974907,9.81e-05,0.035258,2.5413,nan,nan,nan,6.9913522849
2018-09-04 07:24:31,43.9556,-41.1264,442.0,8.323,35.02,-0.00366103975085,9.6e-05,0.037332,2.4897,nan,nan,nan,7.00969629486
2018-09-04 07:24:31,43.9556,-41.1264,444.0,8.318,35.019,-0.00366103975198,9.66e-05,0.037332,2.5026,nan,nan,nan,7.02611083338
2018-09-04 07:24:31,43.9556,-41.1264,446.0,8.315,35.019,-0.00366103975315,9.96e-05,0.037332,2.4897,nan,nan,nan,7.03454449223
2018-09-04 07:24:31,43.9556,-41.1264,448.0,8.275,35.017,-0.00366103976098,9.6e-05,0.033184,2.5026,nan,nan,nan,7.03003113801
2018-09-04 07:24:31,43.9556,-41.1264,450.0,8.194,35.01,-0.00366103977397,9.69e-05,0.039406,2.5155,nan,nan,nan,6.99080736828
2018-09-04 07:24:31,43.9556,-41.1264,452.0,8.152,35.006,-0.00366103977972,9.66e-05,0.033184,2.5155,nan,nan,nan,6.9563186812
2018-09-04 07:24:31,43.9556,-41.1264,454.0,8.123,35.006,-0.00366103978432,9.63e-05,0.033184,2.5284,nan,nan,nan,6.9534007335
2018-09-04 07:24:31,43.9556,-41.1264,456.0,8.104,35.005,-0.00366103978777,9.99e-05,0.039406,2.5284,nan,nan,nan,6.97025945081
2018-09-04 07:24:31,43.9556,-41.1264,458.0,8.086,35.004,-0.00366103979121,9.66e-05,0.037332,2.5413,nan,nan,nan,6.97699004599
2018-09-04 07:24:31,43.9556,-41.1264,460.0,8.063,35.003,-0.00366103979494,9.66e-05,0.033184,2.5026,nan,nan,nan,6.97979302044
2018-09-04 07:24:31,43.9556,-41.1264,462.0,8.041,35.0,-0.00366103979963,9.72e-05,0.033184,2.5155,nan,nan,nan,6.97908170419
2018-09-04 07:24:31,43.9556,-41.1264,464.0,7.951,34.995,-0.00366103981316,9.78e-05,0.037332,2.5413,nan,nan,nan,6.95256727386
2018-09-04 07:24:31,43.9556,-41.1264,466.0,7.936,34.994,-0.00366103981609,9.72e-05,0.035258,2.5026,nan,nan,nan,6.94611157085
2018-09-04 07:24:31,43.9556,-41.1264,468.0,7.908,34.992,-0.00366103982096,9.66e-05,0.037332,2.5155,nan,nan,nan,6.93043627897
2018-09-04 07:24:31,43.9556,-41.1264,470.0,7.88,34.992,-0.00366103982549,9.69e-05,0.03111,2.5413,nan,nan,nan,6.91662179208
2018-09-04 07:24:31,43.9556,-41.1264,472.0,7.867,34.99,-0.00366103982817,9.66e-05,0.035258,2.5284,nan,nan,nan,6.88953455543
2018-09-04 07:24:31,43.9556,-41.1264,474.0,7.834,34.987,-0.0036610398338,9.6e-05,0.035258,2.5542,nan,nan,nan,6.86872746975
2018-09-04 07:24:31,43.9556,-41.1264,476.0,7.791,34.983,-0.00366103984098,9.6e-05,0.033184,2.5542,nan,nan,nan,6.85299152859
2018-09-04 07:24:31,43.9556,-41.1264,478.0,7.774,34.984,-0.00366103984391,9.63e-05,0.035258,2.5284,nan,nan,nan,6.85208879862
2018-09-04 07:24:31,43.9556,-41.1264,480.0,7.763,34.986,-0.00366103984614,9.66e-05,0.037332,2.5155,nan,nan,nan,6.86482072689
2018-09-04 07:24:31,43.9556,-41.1264,482.0,7.748,34.987,-0.00366103984955,9.54e-05,0.037332,2.5284,nan,nan,nan,6.89448865192
2018-09-04 07:24:31,43.9556,-41.1264,484.0,7.717,34.986,-0.0036610398549,9.6e-05,0.035258,2.5542,nan,nan,nan,6.91931600975
2018-09-04 07:24:31,43.9556,-41.1264,486.0,7.658,34.983,-0.00366103986399,9.66e-05,0.037332,2.5284,nan,nan,nan,6.94965100359
2018-09-04 07:24:31,43.9556,-41.1264,488.0,7.592,34.979,-0.00366103987477,0.0001005,0.037332,2.5413,nan,nan,nan,6.97377020083
2018-09-04 07:24:31,43.9556,-41.1264,490.0,7.557,34.976,-0.00366103988096,9.66e-05,0.033184,2.5155,nan,nan,nan,6.99730740647
2018-09-04 07:24:31,43.9556,-41.1264,492.0,7.524,34.974,-0.00366103988591,9.66e-05,0.029036,2.5671,nan,nan,nan,7.01852978998
2018-09-04 07:24:31,43.9556,-41.1264,494.0,7.493,34.971,-0.00366103989167,9.66e-05,0.035258,2.5413,nan,nan,nan,7.03627473019
2018-09-04 07:24:31,43.9556,-41.1264,496.0,7.458,34.968,-0.00366103989764,9.63e-05,0.035258,2.5413,nan,nan,nan,7.04890659342
2018-09-04 07:24:31,43.9556,-41.1264,498.1,7.412,34.966,-0.00366103990494,9.54e-05,0.037332,2.58,nan,nan,nan,7.05080981171
2018-09-04 07:24:31,43.9556,-41.1264,500.0,7.375,34.965,-0.00366103991072,9.81e-05,0.037332,2.5542,nan,nan,nan,7.047426693
2018-09-04 07:24:31,43.9556,-41.1264,504.0,7.304,34.963,-0.00366103992294,9.9e-05,0.033184,2.5413,nan,nan,nan,7.02370922233
2018-09-04 07:24:31,43.9556,-41.1264,508.0,7.236,34.959,-0.00366103993446,9.78e-05,0.033184,2.5542,nan,nan,nan,6.9926183433
2018-09-04 07:24:31,43.9556,-41.1264,512.0,7.155,34.965,-0.00366103994673,9.63e-05,0.035258,2.5542,nan,nan,nan,6.94665277143
2018-09-04 07:24:31,43.9556,-41.1264,516.0,7.215,34.987,-0.00366103993737,9.66e-05,0.037332,2.5284,nan,nan,nan,6.90771809771
2018-09-04 07:24:31,43.9556,-41.1264,520.0,7.289,35.014,-0.0036610399279,0.0001026,0.037332,2.5542,nan,nan,nan,6.91426008909
2018-09-04 07:24:31,43.9556,-41.1264,524.0,7.241,35.013,-0.00366103993751,9.9e-05,0.035258,2.5542,nan,nan,nan,6.95615190622
2018-09-04 07:24:31,43.9556,-41.1264,528.0,7.068,34.992,-0.0036610399653,9.81e-05,0.035258,2.5671,nan,nan,nan,7.00704856494
2018-09-04 07:24:31,43.9556,-41.1264,532.0,6.975,34.984,-0.00366103998166,9.81e-05,0.035258,2.58,nan,nan,nan,7.05715784988
2018-09-04 07:24:31,43.9556,-41.1264,536.0,6.907,34.981,-0.00366103999386,9.81e-05,0.037332,2.58,nan,nan,nan,7.13021729948
2018-09-04 07:24:31,43.9556,-41.1264,540.0,6.833,34.972,-0.00366104000748,9.78e-05,0.037332,2.58,nan,nan,nan,7.22490222242
2018-09-04 07:24:31,43.9556,-41.1264,544.0,6.636,34.946,-0.00366104004231,9.9e-05,0.035258,2.5929,nan,nan,nan,7.31712471607
2018-09-04 07:24:31,43.9556,-41.1264,548.0,6.433,34.92,-0.00366104007295,0.0001008,0.035258,2.5929,nan,nan,nan,7.37898957142
2018-09-04 07:24:31,43.9556,-41.1264,552.0,6.282,34.902,-0.00366104009711,0.0001008,0.037332,2.5929,nan,nan,nan,7.4140820113
2018-09-04 07:24:31,43.9556,-41.1264,556.0,6.258,34.901,-0.00366104010063,0.0001044,0.035258,2.5929,nan,nan,nan,7.41775406381
2018-09-04 07:24:31,43.9556,-41.1264,560.0,6.254,34.9,-0.00366104010205,0.0001014,0.033184,2.6187,nan,nan,nan,7.42879107864
2018-09-04 07:24:31,43.9556,-41.1264,564.0,6.23,34.9,-0.00366104010676,0.0001047,0.037332,2.6187,nan,nan,nan,7.45619247557
2018-09-04 07:24:31,43.9556,-41.1264,568.0,6.172,34.897,-0.0036610401169,0.000102,0.037332,2.6058,nan,nan,nan,7.50137739539
2018-09-04 07:24:31,43.9556,-41.1264,571.9,6.064,34.885,-0.00366104013531,0.0001056,0.035258,2.6058,nan,nan,nan,7.55701505396
2018-09-04 07:24:31,43.9556,-41.1264,576.0,5.916,34.871,-0.00366104015748,0.0001023,0.039406,2.5929,nan,nan,nan,7.57932353079
2018-09-04 07:24:31,43.9556,-41.1264,580.0,5.904,34.872,-0.00366104015966,0.0001044,0.035258,2.6058,nan,nan,nan,7.59601522662
2018-09-04 07:24:31,43.9556,-41.1264,584.0,5.861,34.873,-0.00366104016658,0.0001059,0.035258,2.58,nan,nan,nan,7.61379559907
2018-09-04 07:24:31,43.9556,-41.1264,588.0,5.84,34.876,-0.00366104016997,0.0001074,0.037332,2.5929,nan,nan,nan,7.62788884717
2018-09-04 07:24:31,43.9556,-41.1264,592.0,5.809,34.875,-0.00366104017435,0.0001062,0.037332,2.6187,nan,nan,nan,7.6377462941
2018-09-04 07:24:31,43.9556,-41.1264,596.0,5.793,34.876,-0.00366104017659,0.0001083,0.033184,2.58,nan,nan,nan,7.6417799915
2018-09-04 07:24:31,43.9556,-41.1264,600.0,5.794,34.882,-0.003661040176,0.0001038,0.035258,2.5929,nan,nan,nan,7.64259255309
2018-09-04 07:24:31,43.9556,-41.1264,604.0,5.813,34.892,-0.00366104017259,0.0001044,0.037332,2.5929,nan,nan,nan,7.62898547491
2018-09-04 07:24:31,43.9556,-41.1264,608.0,5.836,34.899,-0.00366104016851,0.0001038,0.037332,2.58,nan,nan,nan,7.61149700779
2018-09-04 07:24:31,43.9556,-41.1264,612.0,5.964,34.928,-0.00366104014863,0.000102,0.035258,2.5542,nan,nan,nan,7.59026660283
2018-09-04 07:24:31,43.9556,-41.1264,616.0,6.016,34.943,-0.00366104014033,0.000105,0.035258,2.58,nan,nan,nan,7.60058453003
2018-09-04 07:24:31,43.9556,-41.1264,620.0,6.012,34.946,-0.00366104014121,0.0001023,0.037332,2.5671,nan,nan,nan,7.61689530897
2018-09-04 07:24:31,43.9556,-41.1264,624.0,5.934,34.94,-0.00366104015312,0.0001038,0.035258,2.5671,nan,nan,nan,7.6395920887
2018-09-04 07:24:31,43.9556,-41.1264,628.0,5.884,34.936,-0.00366104016072,0.0001041,0.037332,2.5671,nan,nan,nan,7.63267289127
2018-09-04 07:24:31,43.9556,-41.1264,632.0,5.943,34.952,-0.00366104015137,0.0001026,0.033184,2.58,nan,nan,nan,7.60128211923
2018-09-04 07:24:31,43.9556,-41.1264,636.0,6.07,34.982,-0.00366104013054,0.0001005,0.033184,2.5671,nan,nan,nan,7.60519359399
2018-09-04 07:24:31,43.9556,-41.1264,640.0,6.162,35.005,-0.00366104011768,0.0001026,0.037332,2.5671,nan,nan,nan,7.62460921538
2018-09-04 07:24:31,43.9556,-41.1264,644.0,6.131,35.003,-0.00366104012376,0.0001005,0.033184,2.5542,nan,nan,nan,7.65137058895
2018-09-04 07:24:31,43.9556,-41.1264,648.0,5.999,34.988,-0.00366104014456,0.000102,0.035258,2.5671,nan,nan,nan,7.66583696187
2018-09-04 07:24:31,43.9556,-41.1264,652.0,5.962,34.984,-0.00366104015026,0.0001038,0.035258,2.5542,nan,nan,nan,7.67174137521
2018-09-04 07:24:31,43.9556,-41.1264,655.9,5.956,34.985,-0.00366104015189,9.93e-05,0.033184,2.5542,nan,nan,nan,7.68520028176
2018-09-04 07:24:31,43.9556,-41.1264,660.0,5.95,34.986,-0.00366104015268,0.0001017,0.033184,2.5671,nan,nan,nan,7.69382765844
2018-09-04 07:24:31,43.9556,-41.1264,664.1,6.0,35.0,-0.00366104014576,9.84e-05,0.033184,2.5671,nan,nan,nan,7.73384063775
2018-09-04 07:24:31,43.9556,-41.1264,668.1,5.899,34.995,-0.00366104016258,0.000102,0.03111,2.5542,nan,nan,nan,7.7608191223
2018-09-04 07:24:31,43.9556,-41.1264,672.0,5.87,34.991,-0.00366104016792,0.0001014,0.033184,2.58,nan,nan,nan,7.78716650001
2018-09-04 07:24:31,43.9556,-41.1264,676.0,5.773,34.979,-0.00366104018398,0.0001041,0.033184,2.5542,nan,nan,nan,7.83964653232
2018-09-04 07:24:31,43.9556,-41.1264,680.0,5.63,34.965,-0.00366104020612,0.0001032,0.035258,2.5413,nan,nan,nan,7.85260422612
2018-09-04 07:24:31,43.9556,-41.1264,684.0,5.643,34.97,-0.0036610402035,0.0001032,0.03111,2.58,nan,nan,nan,7.85122461688
2018-09-04 07:24:31,43.9556,-41.1264,688.0,5.678,34.981,-0.00366104019871,0.0001014,0.035258,2.5542,nan,nan,nan,7.86383189068
2018-09-04 07:24:31,43.9556,-41.1264,692.0,5.658,34.981,-0.003661040202,0.0001017,0.03111,2.5542,nan,nan,nan,7.87591749682
2018-09-04 07:24:31,43.9556,-41.1264,696.0,5.644,34.982,-0.00366104020423,0.0001023,0.033184,2.5671,nan,nan,nan,7.87954625362
2018-09-04 07:24:31,43.9556,-41.1264,700.0,5.643,34.983,-0.00366104020461,0.0001017,0.033184,2.5542,nan,nan,nan,7.88709620718
2018-09-04 07:24:31,43.9556,-41.1264,704.0,5.645,34.986,-0.00366104020462,0.0001044,0.035258,2.5542,nan,nan,nan,7.89905880184
2018-09-04 07:24:31,43.9556,-41.1264,708.0,5.633,34.989,-0.00366104020686,0.0001029,0.035258,2.5671,nan,nan,nan,7.91282639118
2018-09-04 07:24:31,43.9556,-41.1264,712.0,5.618,34.991,-0.00366104020928,0.0001011,0.033184,2.5413,nan,nan,nan,7.92775545031
2018-09-04 07:24:31,43.9556,-41.1264,716.0,5.607,34.992,-0.00366104021141,0.0001023,0.03111,2.5542,nan,nan,nan,7.9377159814
2018-09-04 07:24:31,43.9556,-41.1264,720.0,5.593,34.994,-0.00366104021369,0.0001005,0.033184,2.5542,nan,nan,nan,7.9464947319
2018-09-04 07:24:31,43.9556,-41.1264,724.0,5.585,34.994,-0.00366104021519,0.0001113,0.035258,2.5671,nan,nan,nan,7.95125964037
2018-09-04 07:24:31,43.9556,-41.1264,728.0,5.577,34.994,-0.00366104021708,0.0001011,0.033184,2.5542,nan,nan,nan,7.97029316593
2018-09-04 07:24:31,43.9556,-41.1264,732.0,5.558,34.996,-0.00366104022058,0.0001089,0.035258,2.5542,nan,nan,nan,7.99249216915
2018-09-04 07:24:31,43.9556,-41.1264,736.0,5.53,34.997,-0.00366104022499,0.0001023,0.03111,2.5542,nan,nan,nan,8.00868829863
2018-09-04 07:24:31,43.9556,-41.1264,740.0,5.504,34.997,-0.00366104022941,0.000105,0.033184,2.5413,nan,nan,nan,8.02708574453
2018-09-04 07:24:31,43.9556,-41.1264,744.0,5.483,34.995,-0.00366104023323,0.0001008,0.029036,2.5284,nan,nan,nan,8.04967715059
2018-09-04 07:24:31,43.9556,-41.1264,748.0,5.443,34.994,-0.00366104024028,0.000102,0.03111,2.5671,nan,nan,nan,8.06946511627
2018-09-04 07:24:31,43.9556,-41.1264,752.0,5.417,34.992,-0.00366104024422,0.0001029,0.033184,2.5413,nan,nan,nan,8.07535323974
2018-09-04 07:24:31,43.9556,-41.1264,756.0,5.393,34.989,-0.00366104024824,0.0001365,0.033184,2.5413,nan,nan,nan,8.09096043233
2018-09-04 07:24:31,43.9556,-41.1264,760.0,5.37,34.988,-0.00366104025187,0.0001026,0.033184,2.5413,nan,nan,nan,8.09283005976
2018-09-04 07:24:31,43.9556,-41.1264,764.0,5.368,34.988,-0.0036610402524,0.0001023,0.033184,2.5413,nan,nan,nan,8.09545819862
2018-09-04 07:24:31,43.9556,-41.1264,768.0,5.359,34.987,-0.00366104025409,0.0001032,0.033184,2.5542,nan,nan,nan,8.10848506952
2018-09-04 07:24:31,43.9556,-41.1264,772.0,5.332,34.986,-0.00366104025864,0.0001023,0.03111,2.5671,nan,nan,nan,8.1122043106
2018-09-04 07:24:31,43.9556,-41.1264,776.0,5.311,34.986,-0.0036610402619,0.0001029,0.033184,2.5542,nan,nan,nan,8.11352673096
2018-09-04 07:24:31,43.9556,-41.1264,780.0,5.301,34.989,-0.00366104026354,0.0001017,0.033184,2.5413,nan,nan,nan,8.11144452198
2018-09-04 07:24:31,43.9556,-41.1264,784.0,5.307,34.992,-0.00366104026276,0.0001023,0.03111,2.5284,nan,nan,nan,8.107952497
2018-09-04 07:24:31,43.9556,-41.1264,788.0,5.309,34.995,-0.00366104026277,0.0001017,0.033184,2.5413,nan,nan,nan,8.11692271115
2018-09-04 07:24:31,43.9556,-41.1264,792.0,5.297,34.998,-0.0036610402649,0.000111,0.029036,2.5155,nan,nan,nan,8.11930282387
2018-09-04 07:24:31,43.9556,-41.1264,796.0,5.291,34.999,-0.003661040266,0.0001005,0.033184,2.5155,nan,nan,nan,8.1305424138
2018-09-04 07:24:31,43.9556,-41.1264,800.0,5.284,34.999,-0.00366104026751,0.0001026,0.03111,2.5542,nan,nan,nan,8.14514933316
2018-09-04 07:24:31,43.9556,-41.1264,804.0,5.268,35.0,-0.00366104027033,0.000102,0.033184,2.5284,nan,nan,nan,8.15840523926
2018-09-04 07:24:31,43.9556,-41.1264,808.0,5.247,34.997,-0.00366104027474,0.000102,0.033184,2.5413,nan,nan,nan,8.18017725348
2018-09-04 07:24:31,43.9556,-41.1264,812.0,5.201,34.991,-0.00366104028166,0.0001023,0.03111,2.5284,nan,nan,nan,8.19725063122
2018-09-04 07:24:31,43.9556,-41.1264,816.0,5.169,34.988,-0.00366104028678,0.0001029,0.033184,2.5284,nan,nan,nan,8.21323340616
2018-09-04 07:24:31,43.9556,-41.1264,820.0,5.162,34.988,-0.00366104028813,0.0001038,0.033184,2.5284,nan,nan,nan,8.22948203254
2018-09-04 07:24:31,43.9556,-41.1264,824.0,5.149,34.987,-0.00366104029147,0.0001074,0.033184,2.5413,nan,nan,nan,8.25717403278
2018-09-04 07:24:31,43.9556,-41.1264,828.0,5.073,34.98,-0.0036610403026,0.0001041,0.033184,2.5284,nan,nan,nan,8.26758064525
2018-09-04 07:24:31,43.9556,-41.1264,832.0,5.079,34.985,-0.00366104030131,0.0001038,0.03111,2.5155,nan,nan,nan,8.26156456037
2018-09-04 07:24:31,43.9556,-41.1264,836.0,5.11,34.992,-0.00366104029684,0.0001026,0.033184,2.5026,nan,nan,nan,8.26288424853
2018-09-04 07:24:31,43.9556,-41.1264,840.0,5.116,34.994,-0.00366104029633,0.000102,0.03111,2.5284,nan,nan,nan,8.28591132987
2018-09-04 07:24:31,43.9556,-41.1264,844.0,5.06,34.99,-0.00366104030496,0.0001038,0.03111,2.5155,nan,nan,nan,8.28080925144
2018-09-04 07:24:31,43.9556,-41.1264,848.1,5.087,34.997,-0.0036610403012,0.0001041,0.029036,2.5284,nan,nan,nan,8.28300119373
2018-09-04 07:24:31,43.9556,-41.1264,852.0,5.071,34.997,-0.003661040304,0.0001035,0.03111,2.5284,nan,nan,nan,8.28929784075
2018-09-04 07:24:31,43.9556,-41.1264,856.0,5.061,34.998,-0.00366104030578,0.0001041,0.029036,2.5284,nan,nan,nan,8.30752088376
2018-09-04 07:24:31,43.9556,-41.1264,860.0,5.048,34.998,-0.00366104030837,0.0001005,0.033184,2.5026,nan,nan,nan,8.33084148938
2018-09-04 07:24:31,43.9556,-41.1264,864.0,5.012,34.995,-0.0036610403143,0.0001065,0.029036,2.5155,nan,nan,nan,8.35707286524
2018-09-04 07:24:31,43.9556,-41.1264,868.0,4.991,34.994,-0.00366104031802,0.0001002,0.029036,2.5155,nan,nan,nan,8.37082180253
2018-09-04 07:24:31,43.9556,-41.1264,872.0,4.98,34.994,-0.00366104032034,0.0001002,0.03111,2.5155,nan,nan,nan,8.38985314548
2018-09-04 07:24:31,43.9556,-41.1264,876.0,4.928,34.988,-0.0036610403288,0.0001017,0.03111,2.5026,nan,nan,nan,8.40370448333
2018-09-04 07:24:31,43.9556,-41.1264,880.0,4.898,34.985,-0.00366104033365,0.0001038,0.029036,2.5026,nan,nan,nan,8.41583288966
2018-09-04 07:24:31,43.9556,-41.1264,884.0,4.887,34.986,-0.00366104033542,0.000102,0.033184,2.5026,nan,nan,nan,8.42334603065
2018-09-04 07:24:31,43.9556,-41.1264,888.0,4.884,34.987,-0.0036610403363,0.0001002,0.033184,2.5026,nan,nan,nan,8.42908379662
