datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-19 06:42:43,46.9117,-38.1904,336.0,12.281,35.489,-0.00366103909037,9.06e-05,0.029036,2.1672,nan,nan,nan,9.37165382489
2018-11-19 06:42:43,46.9117,-38.1904,338.0,12.244,35.486,-0.0036610390965,8.97e-05,0.026962,2.2317,nan,nan,nan,9.36612100205
2018-11-19 06:42:43,46.9117,-38.1904,340.0,12.211,35.488,-0.00366103910127,8.85e-05,0.024888,2.1672,nan,nan,nan,9.36495668789
2018-11-19 06:42:43,46.9117,-38.1904,342.0,12.19,35.488,-0.0036610391035,9.21e-05,0.03111,2.1543,nan,nan,nan,9.36302430297
2018-11-19 06:42:43,46.9117,-38.1904,344.0,12.192,35.489,-0.0036610391036,8.97e-05,0.029036,2.1543,nan,nan,nan,9.36340841436
2018-11-19 06:42:43,46.9117,-38.1904,346.0,12.188,35.491,-0.00366103910412,8.85e-05,0.029036,2.1672,nan,nan,nan,9.36262857127
2018-11-19 06:42:43,46.9117,-38.1904,348.0,12.191,35.494,-0.00366103910384,9.03e-05,0.026962,2.1672,nan,nan,nan,9.36379254431
2018-11-19 06:42:43,46.9117,-38.1904,350.0,12.203,35.498,-0.00366103910221,9.21e-05,0.026962,2.1672,nan,nan,nan,9.35875377014
2018-11-19 06:42:43,46.9117,-38.1904,352.0,12.221,35.504,-0.00366103910028,9e-05,0.026962,2.1156,nan,nan,nan,9.34286708853
2018-11-19 06:42:43,46.9117,-38.1904,354.0,12.213,35.503,-0.00366103910228,9.06e-05,0.024888,2.1543,nan,nan,nan,9.32237881238
2018-11-19 06:42:43,46.9117,-38.1904,356.0,12.186,35.5,-0.00366103910659,9.09e-05,0.024888,2.1414,nan,nan,nan,9.29578957322
2018-11-19 06:42:43,46.9117,-38.1904,358.0,12.159,35.496,-0.00366103911088,9.69e-05,0.024888,2.1801,nan,nan,nan,9.28618165107
2018-11-19 06:42:43,46.9117,-38.1904,360.0,12.118,35.49,-0.00366103911754,9.09e-05,0.018666,2.1672,nan,nan,nan,9.27773679437
2018-11-19 06:42:43,46.9117,-38.1904,362.0,12.034,35.479,-0.00366103912969,9.33e-05,0.024888,2.193,nan,nan,nan,9.30118112016
2018-11-19 06:42:43,46.9117,-38.1904,364.0,12.026,35.478,-0.00366103913061,8.88e-05,0.024888,2.193,nan,nan,nan,9.35564831251
2018-11-19 06:42:43,46.9117,-38.1904,366.0,12.025,35.48,-0.00366103913085,9.99e-05,0.026962,2.1672,nan,nan,nan,9.42025133114
2018-11-19 06:42:43,46.9117,-38.1904,368.0,12.036,35.483,-0.00366103912933,8.94e-05,0.029036,2.1414,nan,nan,nan,9.46847437639
2018-11-19 06:42:43,46.9117,-38.1904,370.0,12.045,35.49,-0.00366103912866,9.24e-05,0.024888,2.1156,nan,nan,nan,9.47161229579
2018-11-19 06:42:43,46.9117,-38.1904,372.0,12.028,35.488,-0.0036610391316,9e-05,0.033184,2.1285,nan,nan,nan,9.46659928989
2018-11-19 06:42:43,46.9117,-38.1904,374.0,12.018,35.488,-0.00366103913322,9.15e-05,0.029036,2.1285,nan,nan,nan,9.45864390458
2018-11-19 06:42:43,46.9117,-38.1904,376.0,12.015,35.488,-0.00366103913389,9.06e-05,0.026962,2.1156,nan,nan,nan,9.45040222283
2018-11-19 06:42:43,46.9117,-38.1904,378.0,12.001,35.486,-0.00366103913651,9.06e-05,0.029036,2.1414,nan,nan,nan,9.43629336375
2018-11-19 06:42:43,46.9117,-38.1904,380.0,11.989,35.485,-0.00366103913855,9.06e-05,0.022814,2.1543,nan,nan,nan,9.43355677982
2018-11-19 06:42:43,46.9117,-38.1904,382.0,11.975,35.485,-0.00366103914096,8.97e-05,0.026962,2.1156,nan,nan,nan,9.4327700387
2018-11-19 06:42:43,46.9117,-38.1904,384.0,11.966,35.485,-0.0036610391425,9.12e-05,0.029036,2.1543,nan,nan,nan,9.43511874935
2018-11-19 06:42:43,46.9117,-38.1904,386.0,11.963,35.485,-0.00366103914362,9e-05,0.026962,2.1285,nan,nan,nan,9.43717443793
2018-11-19 06:42:43,46.9117,-38.1904,388.0,11.955,35.484,-0.00366103914539,9.12e-05,0.024888,2.1285,nan,nan,nan,9.42416791597
2018-11-19 06:42:43,46.9117,-38.1904,390.0,11.95,35.483,-0.00366103914596,9.33e-05,0.02074,2.1156,nan,nan,nan,9.40893453587
2018-11-19 06:42:43,46.9117,-38.1904,392.0,11.942,35.482,-0.00366103914824,8.97e-05,0.026962,2.1285,nan,nan,nan,9.38243933116
2018-11-19 06:42:43,46.9117,-38.1904,394.0,11.916,35.48,-0.00366103915225,9.24e-05,0.024888,2.1285,nan,nan,nan,9.35564831252
2018-11-19 06:42:43,46.9117,-38.1904,396.0,11.909,35.479,-0.00366103915392,9e-05,0.024888,2.1285,nan,nan,nan,9.32932984591
2018-11-19 06:42:43,46.9117,-38.1904,398.0,11.889,35.475,-0.00366103915759,9.75e-05,0.029036,2.1414,nan,nan,nan,9.30464658065
2018-11-19 06:42:43,46.9117,-38.1904,400.0,11.869,35.473,-0.00366103916112,9.12e-05,0.026962,2.1285,nan,nan,nan,9.26890988526
2018-11-19 06:42:43,46.9117,-38.1904,402.0,11.847,35.469,-0.003661039165,9e-05,0.024888,2.1414,nan,nan,nan,9.23820211731
2018-11-19 06:42:43,46.9117,-38.1904,404.0,11.814,35.464,-0.00366103917111,9.12e-05,0.022814,2.1543,nan,nan,nan,9.20875501446
2018-11-19 06:42:43,46.9117,-38.1904,406.0,11.788,35.46,-0.00366103917498,8.94e-05,0.026962,2.1543,nan,nan,nan,9.17970218109
2018-11-19 06:42:43,46.9117,-38.1904,408.0,11.78,35.458,-0.00366103917741,9.18e-05,0.022814,2.1285,nan,nan,nan,9.15585689506
2018-11-19 06:42:43,46.9117,-38.1904,410.0,11.748,35.453,-0.00366103918342,9.63e-05,0.029036,2.1801,nan,nan,nan,9.11627558043
2018-11-19 06:42:43,46.9117,-38.1904,412.0,11.713,35.448,-0.00366103918894,8.91e-05,0.026962,2.1672,nan,nan,nan,9.08624881611
2018-11-19 06:42:43,46.9117,-38.1904,414.0,11.664,35.441,-0.00366103919682,8.97e-05,0.022814,2.1672,nan,nan,nan,9.04720863413
2018-11-19 06:42:43,46.9117,-38.1904,416.0,11.616,35.434,-0.00366103920474,8.94e-05,0.026962,2.1801,nan,nan,nan,9.01290406337
2018-11-19 06:42:43,46.9117,-38.1904,418.0,11.579,35.427,-0.00366103921225,9e-05,0.03111,2.2188,nan,nan,nan,8.97764267523
2018-11-19 06:42:43,46.9117,-38.1904,420.0,11.499,35.415,-0.00366103922532,9.15e-05,0.026962,2.193,nan,nan,nan,8.9275769411
2018-11-19 06:42:43,46.9117,-38.1904,422.0,11.424,35.404,-0.0036610392357,9.12e-05,0.026962,2.2059,nan,nan,nan,8.8804714071
2018-11-19 06:42:43,46.9117,-38.1904,424.0,11.386,35.399,-0.00366103924278,9.21e-05,0.026962,2.2059,nan,nan,nan,8.85316618141
2018-11-19 06:42:43,46.9117,-38.1904,426.0,11.355,35.393,-0.0036610392487,8.97e-05,0.026962,2.2188,nan,nan,nan,8.82650129113
2018-11-19 06:42:43,46.9117,-38.1904,428.0,11.29,35.384,-0.00366103925949,9.21e-05,0.03111,2.193,nan,nan,nan,8.80525789698
2018-11-19 06:42:43,46.9117,-38.1904,430.0,11.225,35.373,-0.00366103926881,9.09e-05,0.029036,2.2188,nan,nan,nan,8.79235417882
2018-11-19 06:42:43,46.9117,-38.1904,432.0,11.183,35.366,-0.00366103927682,9.48e-05,0.029036,2.2317,nan,nan,nan,8.76428415635
2018-11-19 06:42:43,46.9117,-38.1904,434.0,11.153,35.361,-0.00366103928143,9.27e-05,0.024888,2.2317,nan,nan,nan,8.73765965565
2018-11-19 06:42:43,46.9117,-38.1904,436.0,11.11,35.354,-0.00366103928959,9.09e-05,0.029036,2.2446,nan,nan,nan,8.69936639899
2018-11-19 06:42:43,46.9117,-38.1904,438.0,11.055,35.345,-0.00366103929841,9e-05,0.026962,2.2446,nan,nan,nan,8.68380465989
2018-11-19 06:42:43,46.9117,-38.1904,440.0,10.999,35.336,-0.003661039308,9.24e-05,0.026962,2.2317,nan,nan,nan,8.67616361636
2018-11-19 06:42:43,46.9117,-38.1904,442.0,10.905,35.323,-0.00366103932266,9.03e-05,0.026962,2.2446,nan,nan,nan,8.6674662972
2018-11-19 06:42:43,46.9117,-38.1904,444.0,10.831,35.313,-0.00366103933472,0.0001023,0.026962,2.2575,nan,nan,nan,8.66605140325
2018-11-19 06:42:43,46.9117,-38.1904,446.0,10.756,35.302,-0.00366103934528,9.24e-05,0.026962,2.2704,nan,nan,nan,8.6589596592
2018-11-19 06:42:43,46.9117,-38.1904,448.0,10.721,35.296,-0.00366103935138,9.48e-05,0.029036,2.2317,nan,nan,nan,8.642420496
2018-11-19 06:42:43,46.9117,-38.1904,450.0,10.673,35.289,-0.00366103935925,9.24e-05,0.029036,2.2575,nan,nan,nan,8.62750487692
2018-11-19 06:42:43,46.9117,-38.1904,452.0,10.626,35.283,-0.00366103936577,9.39e-05,0.035258,2.2446,nan,nan,nan,8.6098837238
2018-11-19 06:42:43,46.9117,-38.1904,454.0,10.613,35.28,-0.00366103936837,9.3e-05,0.03111,2.2575,nan,nan,nan,8.59379973614
2018-11-19 06:42:43,46.9117,-38.1904,455.9,10.574,35.274,-0.00366103937551,9.42e-05,0.037332,2.2704,nan,nan,nan,8.57407151706
2018-11-19 06:42:43,46.9117,-38.1904,458.0,10.503,35.266,-0.00366103938727,9.27e-05,0.03111,2.2575,nan,nan,nan,8.55308522936
2018-11-19 06:42:43,46.9117,-38.1904,460.0,10.455,35.261,-0.00366103939313,9.39e-05,0.03111,2.2704,nan,nan,nan,8.5345927426
2018-11-19 06:42:43,46.9117,-38.1904,462.0,10.439,35.259,-0.00366103939619,9.21e-05,0.033184,2.2446,nan,nan,nan,8.52310381812
2018-11-19 06:42:43,46.9117,-38.1904,464.0,10.413,35.256,-0.00366103940015,9.39e-05,0.029036,2.2833,nan,nan,nan,8.50886126057
2018-11-19 06:42:43,46.9117,-38.1904,466.0,10.394,35.253,-0.0036610394033,9.36e-05,0.024888,2.2704,nan,nan,nan,8.50087607933
2018-11-19 06:42:43,46.9117,-38.1904,468.0,10.386,35.252,-0.00366103940488,9.3e-05,0.03111,2.2833,nan,nan,nan,8.4901351119
2018-11-19 06:42:43,46.9117,-38.1904,470.0,10.379,35.251,-0.00366103940643,9.33e-05,0.026962,2.2704,nan,nan,nan,8.48009443915
2018-11-19 06:42:43,46.9117,-38.1904,471.9,10.371,35.25,-0.00366103940784,9.39e-05,0.033184,2.2962,nan,nan,nan,8.46972536544
2018-11-19 06:42:43,46.9117,-38.1904,473.9,10.362,35.249,-0.0036610394094,9.63e-05,0.026962,2.2575,nan,nan,nan,8.45867750818
2018-11-19 06:42:43,46.9117,-38.1904,475.9,10.354,35.247,-0.00366103941115,9.72e-05,0.035258,2.2962,nan,nan,nan,8.44283337301
2018-11-19 06:42:43,46.9117,-38.1904,478.0,10.333,35.244,-0.00366103941531,9.48e-05,0.03111,2.322,nan,nan,nan,8.42272822393
2018-11-19 06:42:43,46.9117,-38.1904,480.0,10.307,35.24,-0.00366103942186,9.66e-05,0.03111,2.3091,nan,nan,nan,8.39857132737
2018-11-19 06:42:43,46.9117,-38.1904,482.0,10.233,35.232,-0.00366103943131,9.51e-05,0.024888,2.2962,nan,nan,nan,8.37534228688
2018-11-19 06:42:43,46.9117,-38.1904,484.0,10.208,35.23,-0.00366103943522,9.42e-05,0.033184,2.2833,nan,nan,nan,8.34539725893
2018-11-19 06:42:43,46.9117,-38.1904,486.0,10.194,35.227,-0.00366103943788,9.63e-05,0.039406,2.2833,nan,nan,nan,8.31354444628
2018-11-19 06:42:43,46.9117,-38.1904,488.0,10.156,35.223,-0.00366103944445,9.6e-05,0.029036,2.3091,nan,nan,nan,8.27711373011
2018-11-19 06:42:43,46.9117,-38.1904,490.0,10.117,35.219,-0.00366103944999,9.39e-05,0.03111,2.322,nan,nan,nan,8.25594596294
2018-11-19 06:42:43,46.9117,-38.1904,492.0,10.103,35.218,-0.00366103945281,9.33e-05,0.033184,2.322,nan,nan,nan,8.23015399516
2018-11-19 06:42:43,46.9117,-38.1904,494.0,10.085,35.215,-0.0036610394561,9.3e-05,0.026962,2.3349,nan,nan,nan,8.19779979916
2018-11-19 06:42:43,46.9117,-38.1904,496.0,10.071,35.212,-0.00366103945878,9.3e-05,0.035258,2.322,nan,nan,nan,8.16890015743
2018-11-19 06:42:43,46.9117,-38.1904,498.0,10.02,35.208,-0.0036610394673,9.6e-05,0.033184,2.3349,nan,nan,nan,8.14143291114
2018-11-19 06:42:43,46.9117,-38.1904,500.0,9.984,35.204,-0.00366103947226,9.54e-05,0.03111,2.3091,nan,nan,nan,8.12724879607
2018-11-19 06:42:43,46.9117,-38.1904,504.0,9.908,35.197,-0.00366103948444,9.45e-05,0.03111,2.3349,nan,nan,nan,8.07338999596
2018-11-19 06:42:43,46.9117,-38.1904,508.0,9.895,35.195,-0.00366103948722,9.33e-05,0.033184,2.3478,nan,nan,nan,8.04237331064
2018-11-19 06:42:43,46.9117,-38.1904,512.0,9.87,35.193,-0.00366103949203,9.6e-05,0.03111,2.3091,nan,nan,nan,8.01557815027
2018-11-19 06:42:43,46.9117,-38.1904,516.0,9.84,35.189,-0.00366103949724,9.45e-05,0.03111,2.3478,nan,nan,nan,7.97607124167
2018-11-19 06:42:43,46.9117,-38.1904,520.0,9.805,35.184,-0.00366103950355,9.54e-05,0.035258,2.3478,nan,nan,nan,7.89790951586
2018-11-19 06:42:43,46.9117,-38.1904,524.0,9.73,35.177,-0.00366103951668,9.42e-05,0.03111,2.3865,nan,nan,nan,7.7610633215
2018-11-19 06:42:43,46.9117,-38.1904,528.0,9.652,35.17,-0.00366103952935,9.21e-05,0.033184,2.3994,nan,nan,nan,7.67346637278
2018-11-19 06:42:43,46.9117,-38.1904,532.0,9.573,35.161,-0.00366103954294,9.27e-05,0.035258,2.3865,nan,nan,nan,7.61948099512
2018-11-19 06:42:43,46.9117,-38.1904,536.0,9.457,35.151,-0.00366103956036,9.42e-05,0.03111,2.4123,nan,nan,nan,7.58289300284
2018-11-19 06:42:43,46.9117,-38.1904,540.1,9.439,35.149,-0.00366103956387,9.15e-05,0.03111,2.4123,nan,nan,nan,7.55561063119
2018-11-19 06:42:43,46.9117,-38.1904,544.1,9.423,35.145,-0.00366103956808,9.36e-05,0.033184,2.3994,nan,nan,nan,7.5037571643
2018-11-19 06:42:43,46.9117,-38.1904,548.1,9.344,35.136,-0.00366103958169,9.15e-05,0.03111,2.3994,nan,nan,nan,7.418647807
2018-11-19 06:42:43,46.9117,-38.1904,552.0,9.196,35.123,-0.00366103960457,9.39e-05,0.03111,2.4381,nan,nan,nan,7.3755870964
2018-11-19 06:42:43,46.9117,-38.1904,556.0,9.158,35.117,-0.00366103961173,9.45e-05,0.033184,2.4381,nan,nan,nan,7.36186130435
2018-11-19 06:42:43,46.9117,-38.1904,560.0,9.071,35.108,-0.00366103962651,9.3e-05,0.03111,2.4381,nan,nan,nan,7.31715993616
2018-11-19 06:42:43,46.9117,-38.1904,564.0,8.98,35.1,-0.00366103964172,9.39e-05,0.033184,2.451,nan,nan,nan,7.27459015213
2018-11-19 06:42:43,46.9117,-38.1904,568.0,8.875,35.091,-0.00366103965875,9.3e-05,0.033184,2.451,nan,nan,nan,7.22954157845
2018-11-19 06:42:43,46.9117,-38.1904,572.0,8.777,35.085,-0.00366103967402,9.36e-05,0.037332,2.4768,nan,nan,nan,7.18895669984
2018-11-19 06:42:43,46.9117,-38.1904,576.1,8.708,35.082,-0.00366103968539,9.36e-05,0.033184,2.4639,nan,nan,nan,7.16395267871
2018-11-19 06:42:43,46.9117,-38.1904,580.1,8.648,35.077,-0.00366103969578,9.27e-05,0.03111,2.5026,nan,nan,nan,7.15376250247
2018-11-19 06:42:43,46.9117,-38.1904,584.0,8.588,35.072,-0.00366103970639,9.36e-05,0.033184,2.4639,nan,nan,nan,7.13344606673
2018-11-19 06:42:43,46.9117,-38.1904,588.0,8.51,35.064,-0.0036610397207,9.27e-05,0.035258,2.4768,nan,nan,nan,7.12274663669
2018-11-19 06:42:43,46.9117,-38.1904,592.0,8.388,35.053,-0.00366103973992,9.42e-05,0.035258,2.4768,nan,nan,nan,7.09566459025
2018-11-19 06:42:43,46.9117,-38.1904,596.0,8.341,35.049,-0.00366103974845,9.66e-05,0.035258,2.5155,nan,nan,nan,7.07715602117
2018-11-19 06:42:43,46.9117,-38.1904,600.0,8.254,35.041,-0.0036610397633,9.33e-05,0.033184,2.5026,nan,nan,nan,7.06898998187
2018-11-19 06:42:43,46.9117,-38.1904,604.0,8.158,35.033,-0.00366103977898,9.6e-05,0.03111,2.5026,nan,nan,nan,7.06478358141
2018-11-19 06:42:43,46.9117,-38.1904,608.0,8.089,35.025,-0.00366103979106,9.24e-05,0.033184,2.5155,nan,nan,nan,7.06782786502
2018-11-19 06:42:43,46.9117,-38.1904,612.0,8.009,35.018,-0.00366103980408,9.21e-05,0.037332,2.5155,nan,nan,nan,7.05776758358
2018-11-19 06:42:43,46.9117,-38.1904,616.0,7.968,35.015,-0.00366103981125,9.36e-05,0.033184,2.5155,nan,nan,nan,7.05792002585
2018-11-19 06:42:43,46.9117,-38.1904,620.0,7.884,35.009,-0.00366103982509,9.3e-05,0.03111,2.5413,nan,nan,nan,7.0588093427
2018-11-19 06:42:43,46.9117,-38.1904,624.0,7.825,35.005,-0.00366103983453,9.24e-05,0.035258,2.5413,nan,nan,nan,7.05842819221
2018-11-19 06:42:43,46.9117,-38.1904,628.0,7.794,35.003,-0.00366103984005,9.27e-05,0.035258,2.5413,nan,nan,nan,7.05852136029
2018-11-19 06:42:43,46.9117,-38.1904,632.0,7.745,35.0,-0.00366103984876,9.24e-05,0.033184,2.5155,nan,nan,nan,7.06229153822
2018-11-19 06:42:43,46.9117,-38.1904,636.0,7.668,34.999,-0.00366103986113,9.39e-05,0.035258,2.5542,nan,nan,nan,7.06681012075
2018-11-19 06:42:43,46.9117,-38.1904,640.0,7.625,34.998,-0.0036610398688,9.33e-05,0.033184,2.5542,nan,nan,nan,7.07326697847
2018-11-19 06:42:43,46.9117,-38.1904,644.0,7.574,35.0,-0.00366103987736,9.39e-05,0.033184,2.5413,nan,nan,nan,7.07623874776
2018-11-19 06:42:43,46.9117,-38.1904,648.0,7.526,35.003,-0.00366103988531,9.18e-05,0.035258,2.5413,nan,nan,nan,7.0840056286
2018-11-19 06:42:43,46.9117,-38.1904,652.0,7.499,35.003,-0.00366103988989,9.21e-05,0.033184,2.5413,nan,nan,nan,7.0801635341
2018-11-19 06:42:43,46.9117,-38.1904,656.0,7.476,35.003,-0.00366103989431,9.33e-05,0.037332,2.5671,nan,nan,nan,7.08452431266
2018-11-19 06:42:43,46.9117,-38.1904,660.0,7.449,35.004,-0.00366103989883,9.21e-05,0.037332,2.5542,nan,nan,nan,7.08874332258
2018-11-19 06:42:43,46.9117,-38.1904,664.0,7.44,35.004,-0.00366103990107,9.33e-05,0.033184,2.5413,nan,nan,nan,7.09750467069
2018-11-19 06:42:43,46.9117,-38.1904,668.0,7.408,35.004,-0.00366103990687,9.66e-05,0.035258,2.5542,nan,nan,nan,7.10859005764
2018-11-19 06:42:43,46.9117,-38.1904,672.0,7.385,35.002,-0.00366103991139,9.33e-05,0.035258,2.5671,nan,nan,nan,7.11444722702
2018-11-19 06:42:43,46.9117,-38.1904,676.0,7.319,34.999,-0.00366103992294,9.27e-05,0.035258,2.5542,nan,nan,nan,7.13350603225
2018-11-19 06:42:43,46.9117,-38.1904,680.0,7.259,34.998,-0.00366103993312,9.33e-05,0.035258,2.5671,nan,nan,nan,7.14753570331
2018-11-19 06:42:43,46.9117,-38.1904,684.0,7.175,34.996,-0.003661039946,9.48e-05,0.035258,2.5671,nan,nan,nan,7.15434683289
2018-11-19 06:42:43,46.9117,-38.1904,688.0,7.137,34.996,-0.00366103995263,9.33e-05,0.033184,2.5671,nan,nan,nan,7.16372032358
2018-11-19 06:42:43,46.9117,-38.1904,692.0,7.104,34.999,-0.00366103995853,9.3e-05,0.033184,2.58,nan,nan,nan,7.16848092284
2018-11-19 06:42:43,46.9117,-38.1904,696.0,7.069,34.996,-0.00366103996461,9.3e-05,0.033184,2.5671,nan,nan,nan,7.1710391073
2018-11-19 06:42:43,46.9117,-38.1904,700.0,7.008,34.992,-0.00366103997468,9.51e-05,0.033184,2.5413,nan,nan,nan,7.1791939589
2018-11-19 06:42:43,46.9117,-38.1904,703.9,6.969,34.989,-0.00366103998159,0.0001086,0.035258,2.5542,nan,nan,nan,7.18699609837
2018-11-19 06:42:43,46.9117,-38.1904,707.9,6.93,34.989,-0.00366103998814,9.51e-05,0.033184,2.58,nan,nan,nan,7.19239562308
2018-11-19 06:42:43,46.9117,-38.1904,712.0,6.885,34.986,-0.00366103999666,9.3e-05,0.035258,2.5929,nan,nan,nan,7.20097473662
2018-11-19 06:42:43,46.9117,-38.1904,716.0,6.849,34.985,-0.00366104000196,9.42e-05,0.037332,2.5671,nan,nan,nan,7.2148352994
2018-11-19 06:42:43,46.9117,-38.1904,720.0,6.826,34.989,-0.00366104000683,9.36e-05,0.033184,2.5671,nan,nan,nan,7.23412327595
2018-11-19 06:42:43,46.9117,-38.1904,724.0,6.783,34.987,-0.00366104001428,9.33e-05,0.035258,2.58,nan,nan,nan,7.25120837354
2018-11-19 06:42:43,46.9117,-38.1904,728.0,6.729,34.984,-0.00366104002353,9.45e-05,0.033184,2.5542,nan,nan,nan,7.26910642209
2018-11-19 06:42:43,46.9117,-38.1904,732.0,6.685,34.981,-0.00366104003121,9.33e-05,0.033184,2.58,nan,nan,nan,7.28501019664
2018-11-19 06:42:43,46.9117,-38.1904,736.0,6.603,34.977,-0.00366104004529,9.9e-05,0.035258,2.5929,nan,nan,nan,7.30739337806
2018-11-19 06:42:43,46.9117,-38.1904,740.0,6.534,34.973,-0.00366104005581,9.42e-05,0.033184,2.5671,nan,nan,nan,7.32926897866
2018-11-19 06:42:43,46.9117,-38.1904,744.0,6.473,34.971,-0.00366104006578,9.69e-05,0.033184,2.5929,nan,nan,nan,7.34498846202
2018-11-19 06:42:43,46.9117,-38.1904,748.0,6.429,34.966,-0.00366104007336,9.42e-05,0.035258,2.6187,nan,nan,nan,7.35725383435
2018-11-19 06:42:43,46.9117,-38.1904,752.0,6.372,34.959,-0.00366104008299,9.48e-05,0.03111,2.5929,nan,nan,nan,7.37842089279
2018-11-19 06:42:43,46.9117,-38.1904,756.0,6.293,34.958,-0.00366104009581,9.54e-05,0.035258,2.6058,nan,nan,nan,7.39915513927
2018-11-19 06:42:43,46.9117,-38.1904,760.0,6.252,34.958,-0.00366104010162,9.48e-05,0.029036,2.6058,nan,nan,nan,7.40831437166
2018-11-19 06:42:43,46.9117,-38.1904,764.0,6.237,34.958,-0.00366104010455,9.54e-05,0.033184,2.58,nan,nan,nan,7.42490730004
2018-11-19 06:42:43,46.9117,-38.1904,768.0,6.212,34.96,-0.00366104010929,9.69e-05,0.033184,2.5929,nan,nan,nan,7.45359561003
2018-11-19 06:42:43,46.9117,-38.1904,772.0,6.169,34.963,-0.0036610401163,9.51e-05,0.035258,2.5929,nan,nan,nan,7.47274935419
2018-11-19 06:42:43,46.9117,-38.1904,776.0,6.141,34.965,-0.00366104012071,9.54e-05,0.033184,2.5929,nan,nan,nan,7.49440572167
2018-11-19 06:42:43,46.9117,-38.1904,780.0,6.127,34.966,-0.0036610401229,9.57e-05,0.037332,2.58,nan,nan,nan,7.50952451825
2018-11-19 06:42:43,46.9117,-38.1904,784.0,6.117,34.968,-0.00366104012538,9.63e-05,0.03111,2.58,nan,nan,nan,7.53799763117
2018-11-19 06:42:43,46.9117,-38.1904,788.0,6.089,34.976,-0.00366104013001,9.66e-05,0.037332,2.6058,nan,nan,nan,7.56682663817
2018-11-19 06:42:43,46.9117,-38.1904,792.0,6.044,34.982,-0.00366104013752,9.63e-05,0.033184,2.58,nan,nan,nan,7.58054060487
2018-11-19 06:42:43,46.9117,-38.1904,796.0,6.023,34.984,-0.00366104014093,9.6e-05,0.035258,2.58,nan,nan,nan,7.59323658616
2018-11-19 06:42:43,46.9117,-38.1904,800.0,6.003,34.984,-0.00366104014431,9.66e-05,0.033184,2.58,nan,nan,nan,7.60598350297
2018-11-19 06:42:43,46.9117,-38.1904,804.1,5.99,34.984,-0.0036610401469,9.66e-05,0.033184,2.58,nan,nan,nan,7.61862512743
2018-11-19 06:42:43,46.9117,-38.1904,808.1,5.96,34.983,-0.00366104015221,9.51e-05,0.03111,2.5671,nan,nan,nan,7.64479063977
2018-11-19 06:42:43,46.9117,-38.1904,812.1,5.904,34.982,-0.00366104016118,9.69e-05,0.035258,2.5929,nan,nan,nan,7.6699797224
2018-11-19 06:42:43,46.9117,-38.1904,816.0,5.875,34.982,-0.00366104016632,9.57e-05,0.035258,2.5671,nan,nan,nan,7.71145024912
2018-11-19 06:42:43,46.9117,-38.1904,820.0,5.825,34.991,-0.00366104017473,9.57e-05,0.033184,2.5671,nan,nan,nan,7.75335636158
2018-11-19 06:42:43,46.9117,-38.1904,824.0,5.79,34.995,-0.00366104018039,9.99e-05,0.03111,2.5542,nan,nan,nan,7.7759097094
2018-11-19 06:42:43,46.9117,-38.1904,828.0,5.774,34.999,-0.0036610401831,9.57e-05,0.033184,2.58,nan,nan,nan,7.79466533568
2018-11-19 06:42:43,46.9117,-38.1904,832.0,5.766,35.003,-0.00366104018507,9.93e-05,0.035258,2.5671,nan,nan,nan,7.82231496604
2018-11-19 06:42:43,46.9117,-38.1904,836.0,5.732,35.003,-0.00366104019115,9.69e-05,0.03111,2.5671,nan,nan,nan,7.84220196303
2018-11-19 06:42:43,46.9117,-38.1904,840.0,5.657,34.995,-0.00366104020266,9.66e-05,0.035258,2.58,nan,nan,nan,7.8595158424
2018-11-19 06:42:43,46.9117,-38.1904,844.0,5.673,35.005,-0.00366104020047,9.75e-05,0.035258,2.5671,nan,nan,nan,7.87572656115
2018-11-19 06:42:43,46.9117,-38.1904,848.0,5.665,35.005,-0.00366104020231,9.9e-05,0.037332,2.5542,nan,nan,nan,7.88472522806
2018-11-19 06:42:43,46.9117,-38.1904,852.0,5.636,35.002,-0.00366104020724,9.69e-05,0.033184,2.5671,nan,nan,nan,7.90291026711
2018-11-19 06:42:43,46.9117,-38.1904,856.0,5.601,34.999,-0.0036610402131,9.66e-05,0.03111,2.5542,nan,nan,nan,7.91545639238
2018-11-19 06:42:43,46.9117,-38.1904,860.0,5.586,35.003,-0.00366104021595,9.57e-05,0.033184,2.5542,nan,nan,nan,7.92883263167
2018-11-19 06:42:43,46.9117,-38.1904,864.0,5.561,35.001,-0.00366104022014,9.78e-05,0.029036,2.5413,nan,nan,nan,7.9361078788
2018-11-19 06:42:43,46.9117,-38.1904,868.0,5.541,35.001,-0.00366104022359,9.84e-05,0.03111,2.5542,nan,nan,nan,7.94122232774
2018-11-19 06:42:43,46.9117,-38.1904,872.0,5.548,35.003,-0.00366104022344,9.66e-05,0.033184,2.5542,nan,nan,nan,7.95761137761
2018-11-19 06:42:43,46.9117,-38.1904,876.0,5.47,34.994,-0.00366104023674,9.78e-05,0.037332,2.5542,nan,nan,nan,7.98576995174
2018-11-19 06:42:43,46.9117,-38.1904,880.0,5.389,34.985,-0.00366104024961,9.78e-05,0.033184,2.5671,nan,nan,nan,7.999016729
2018-11-19 06:42:43,46.9117,-38.1904,884.0,5.339,34.98,-0.0036610402577,9.81e-05,0.033184,2.5542,nan,nan,nan,8.0096999517
