datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-17 07:58:27,48.9254,-39.7395,338.0,8.271,34.981,-0.00366103976253,0.0001047,0.03111,2.4252,nan,nan,nan,8.11917441584
2017-10-17 07:58:27,48.9254,-39.7395,340.0,8.183,34.971,-0.00366103977621,0.0001044,0.035258,2.4252,nan,nan,nan,8.12806958739
2017-10-17 07:58:27,48.9254,-39.7395,342.0,8.12,34.963,-0.00366103978516,0.0001041,0.03111,2.4123,nan,nan,nan,8.1163796417
2017-10-17 07:58:27,48.9254,-39.7395,344.0,8.092,34.96,-0.00366103978936,0.0001041,0.037332,2.4381,nan,nan,nan,8.10733121192
2017-10-17 07:58:27,48.9254,-39.7395,346.0,8.083,34.96,-0.00366103979147,0.0001053,0.037332,2.451,nan,nan,nan,8.08837327477
2017-10-17 07:58:27,48.9254,-39.7395,348.0,8.051,34.958,-0.00366103979686,0.000102,0.037332,2.451,nan,nan,nan,8.09501518652
2017-10-17 07:58:27,48.9254,-39.7395,350.0,8.011,34.953,-0.00366103980357,0.0001023,0.033184,2.4381,nan,nan,nan,8.11423738512
2017-10-17 07:58:27,48.9254,-39.7395,352.0,7.966,34.947,-0.00366103981163,0.0001026,0.035258,2.4381,nan,nan,nan,8.13326350024
2017-10-17 07:58:27,48.9254,-39.7395,354.0,7.914,34.94,-0.00366103982097,0.0001032,0.035258,2.4252,nan,nan,nan,8.1330160864
2017-10-17 07:58:27,48.9254,-39.7395,356.0,7.822,34.931,-0.00366103983637,0.0001035,0.039406,2.4123,nan,nan,nan,8.11645863107
2017-10-17 07:58:27,48.9254,-39.7395,358.0,7.767,34.925,-0.00366103984421,0.000102,0.035258,2.451,nan,nan,nan,8.09665939007
2017-10-17 07:58:27,48.9254,-39.7395,360.0,7.745,34.923,-0.00366103984707,0.0001056,0.033184,2.451,nan,nan,nan,8.09181646451
2017-10-17 07:58:27,48.9254,-39.7395,362.0,7.716,34.92,-0.00366103985233,0.0001044,0.035258,2.4252,nan,nan,nan,8.07069141101
2017-10-17 07:58:27,48.9254,-39.7395,364.0,7.692,34.917,-0.00366103985628,0.0001041,0.03111,2.4639,nan,nan,nan,8.04938368025
2017-10-17 07:58:27,48.9254,-39.7395,366.0,7.672,34.915,-0.00366103985977,0.0001035,0.035258,2.4639,nan,nan,nan,8.0188794545
2017-10-17 07:58:27,48.9254,-39.7395,368.0,7.664,34.916,-0.00366103986165,0.0001038,0.033184,2.4639,nan,nan,nan,7.98801968648
2017-10-17 07:58:27,48.9254,-39.7395,370.0,7.624,34.913,-0.00366103986921,0.0001014,0.033184,2.4768,nan,nan,nan,7.95391355267
2017-10-17 07:58:27,48.9254,-39.7395,372.0,7.576,34.91,-0.00366103987604,0.0001044,0.04148,2.4252,nan,nan,nan,7.92789970608
2017-10-17 07:58:27,48.9254,-39.7395,374.0,7.566,34.91,-0.00366103987771,0.0001041,0.035258,2.4897,nan,nan,nan,7.91996997847
2017-10-17 07:58:27,48.9254,-39.7395,376.0,7.556,34.909,-0.00366103987989,0.0001044,0.037332,2.4897,nan,nan,nan,7.88833937621
2017-10-17 07:58:27,48.9254,-39.7395,378.0,7.535,34.908,-0.00366103988348,0.0001044,0.033184,2.5026,nan,nan,nan,7.85756352983
2017-10-17 07:58:27,48.9254,-39.7395,380.0,7.521,34.908,-0.00366103988568,0.0001065,0.037332,2.4897,nan,nan,nan,7.83047740642
2017-10-17 07:58:27,48.9254,-39.7395,382.0,7.502,34.907,-0.0036610398894,0.0001047,0.037332,2.4897,nan,nan,nan,7.7938160089
2017-10-17 07:58:27,48.9254,-39.7395,384.0,7.464,34.906,-0.00366103989532,0.0001023,0.037332,2.4768,nan,nan,nan,7.76368430509
2017-10-17 07:58:27,48.9254,-39.7395,386.0,7.444,34.905,-0.00366103989872,0.0001023,0.03111,2.4897,nan,nan,nan,7.74562038703
2017-10-17 07:58:27,48.9254,-39.7395,388.0,7.412,34.904,-0.00366103990431,0.000102,0.035258,2.4897,nan,nan,nan,7.72068914414
2017-10-17 07:58:27,48.9254,-39.7395,390.0,7.385,34.903,-0.00366103990894,0.0001035,0.035258,2.5284,nan,nan,nan,7.6977544204
2017-10-17 07:58:27,48.9254,-39.7395,392.0,7.371,34.903,-0.00366103991122,0.000105,0.035258,2.5155,nan,nan,nan,7.69915072208
2017-10-17 07:58:27,48.9254,-39.7395,394.0,7.359,34.901,-0.00366103991385,0.0001026,0.035258,2.5026,nan,nan,nan,7.67879245189
2017-10-17 07:58:27,48.9254,-39.7395,396.0,7.333,34.901,-0.00366103991843,0.000105,0.037332,2.5026,nan,nan,nan,7.66386376295
2017-10-17 07:58:27,48.9254,-39.7395,398.0,7.297,34.898,-0.00366103992485,0.0001101,0.035258,2.4897,nan,nan,nan,7.65673527348
2017-10-17 07:58:27,48.9254,-39.7395,400.0,7.232,34.896,-0.00366103993579,0.0001038,0.03111,2.5284,nan,nan,nan,7.643516034
2017-10-17 07:58:27,48.9254,-39.7395,402.1,7.178,34.893,-0.00366103994403,0.0001035,0.039406,2.5284,nan,nan,nan,7.64434727202
2017-10-17 07:58:27,48.9254,-39.7395,404.0,7.166,34.892,-0.00366103994621,0.0001038,0.033184,2.5413,nan,nan,nan,7.63959208862
2017-10-17 07:58:27,48.9254,-39.7395,406.0,7.146,34.891,-0.00366103994993,0.0001017,0.039406,2.5155,nan,nan,nan,7.64471674312
2017-10-17 07:58:27,48.9254,-39.7395,408.0,7.126,34.889,-0.00366103995367,0.0001035,0.039406,2.5284,nan,nan,nan,7.65553248375
2017-10-17 07:58:27,48.9254,-39.7395,410.0,7.075,34.886,-0.00366103996175,0.0001065,0.037332,2.5155,nan,nan,nan,7.65368244471
2017-10-17 07:58:27,48.9254,-39.7395,412.0,7.0,34.88,-0.00366103997388,0.000102,0.035258,2.5284,nan,nan,nan,7.6513705889
2017-10-17 07:58:27,48.9254,-39.7395,414.0,6.986,34.879,-0.00366103997624,0.0001053,0.037332,2.5413,nan,nan,nan,7.64998384487
2017-10-17 07:58:27,48.9254,-39.7395,416.0,6.967,34.877,-0.00366103997963,0.000105,0.03111,2.5155,nan,nan,nan,7.63548586508
2017-10-17 07:58:27,48.9254,-39.7395,418.0,6.943,34.875,-0.00366103998392,0.0001047,0.035258,2.5413,nan,nan,nan,7.59932721149
2017-10-17 07:58:27,48.9254,-39.7395,420.0,6.931,34.884,-0.00366103998627,0.0001035,0.033184,2.5542,nan,nan,nan,7.58658339826
2017-10-17 07:58:27,48.9254,-39.7395,422.0,6.891,34.885,-0.00366103999294,0.0001008,0.037332,2.5671,nan,nan,nan,7.59130228526
2017-10-17 07:58:27,48.9254,-39.7395,424.0,6.836,34.88,-0.00366104000164,0.0001014,0.037332,2.5284,nan,nan,nan,7.59776735324
2017-10-17 07:58:27,48.9254,-39.7395,426.0,6.817,34.878,-0.003661040005,0.0001029,0.035258,2.5413,nan,nan,nan,7.60759115452
2017-10-17 07:58:27,48.9254,-39.7395,428.0,6.799,34.876,-0.00366104000789,0.0001032,0.037332,2.5671,nan,nan,nan,7.61209456801
2017-10-17 07:58:27,48.9254,-39.7395,430.0,6.787,34.874,-0.00366104001062,0.0001026,0.035258,2.5542,nan,nan,nan,7.62755712838
2017-10-17 07:58:27,48.9254,-39.7395,432.0,6.744,34.871,-0.00366104001808,0.0001023,0.037332,2.5542,nan,nan,nan,7.63267289122
2017-10-17 07:58:27,48.9254,-39.7395,434.0,6.719,34.87,-0.00366104002154,0.0001026,0.039406,2.5542,nan,nan,nan,7.63401006432
2017-10-17 07:58:27,48.9254,-39.7395,436.0,6.703,34.87,-0.00366104002469,0.0001032,0.037332,2.5671,nan,nan,nan,7.6425002117
2017-10-17 07:58:27,48.9254,-39.7395,438.0,6.69,34.87,-0.00366104002711,0.0001023,0.033184,2.5413,nan,nan,nan,7.64882843646
2017-10-17 07:58:27,48.9254,-39.7395,440.0,6.655,34.87,-0.00366104003275,0.0001041,0.039406,2.5671,nan,nan,nan,7.66377113832
2017-10-17 07:58:27,48.9254,-39.7395,442.0,6.627,34.869,-0.00366104003805,0.0001035,0.033184,2.58,nan,nan,nan,7.6799064334
2017-10-17 07:58:27,48.9254,-39.7395,444.0,6.571,34.867,-0.00366104004831,0.0001032,0.037332,2.5542,nan,nan,nan,7.70315500438
2017-10-17 07:58:27,48.9254,-39.7395,446.0,6.468,34.864,-0.00366104006434,0.0001026,0.033184,2.5413,nan,nan,nan,7.71434192159
2017-10-17 07:58:27,48.9254,-39.7395,448.0,6.412,34.861,-0.00366104007222,0.000102,0.037332,2.5413,nan,nan,nan,7.70676082561
2017-10-17 07:58:27,48.9254,-39.7395,450.0,6.413,34.862,-0.00366104007239,0.0001011,0.033184,2.5542,nan,nan,nan,7.68672417014
2017-10-17 07:58:27,48.9254,-39.7395,452.0,6.394,34.873,-0.00366104007508,0.000102,0.039406,2.5671,nan,nan,nan,7.66580916643
2017-10-17 07:58:27,48.9254,-39.7395,454.0,6.403,34.879,-0.00366104007397,0.0001014,0.033184,2.5671,nan,nan,nan,7.650603223
2017-10-17 07:58:27,48.9254,-39.7395,456.0,6.424,34.884,-0.00366104007085,0.0001014,0.039406,2.58,nan,nan,nan,7.63689739351
2017-10-17 07:58:27,48.9254,-39.7395,458.0,6.415,34.885,-0.00366104007247,0.0001035,0.035258,2.5413,nan,nan,nan,7.64102291747
2017-10-17 07:58:27,48.9254,-39.7395,460.0,6.414,34.888,-0.00366104007255,0.0001008,0.035258,2.5413,nan,nan,nan,7.62629489955
2017-10-17 07:58:27,48.9254,-39.7395,462.0,6.415,34.892,-0.00366104007257,0.0001008,0.033184,2.5542,nan,nan,nan,7.62184668598
2017-10-17 07:58:27,48.9254,-39.7395,464.0,6.414,34.893,-0.00366104007308,0.0001005,0.035258,2.5542,nan,nan,nan,7.62258325273
2017-10-17 07:58:27,48.9254,-39.7395,466.0,6.405,34.893,-0.00366104007469,0.0001002,0.035258,2.5671,nan,nan,nan,7.63345672005
2017-10-17 07:58:27,48.9254,-39.7395,468.0,6.383,34.893,-0.00366104007857,0.0001011,0.035258,2.5542,nan,nan,nan,7.63382561134
2017-10-17 07:58:27,48.9254,-39.7395,470.0,6.357,34.894,-0.00366104008281,9.96e-05,0.039406,2.5542,nan,nan,nan,7.63105940515
2017-10-17 07:58:27,48.9254,-39.7395,472.0,6.355,34.893,-0.00366104008314,0.0001005,0.035258,2.5671,nan,nan,nan,7.64083827781
2017-10-17 07:58:27,48.9254,-39.7395,474.0,6.348,34.893,-0.00366104008449,0.0001011,0.035258,2.5671,nan,nan,nan,7.64545574438
2017-10-17 07:58:27,48.9254,-39.7395,476.0,6.342,34.893,-0.00366104008592,0.0001011,0.039406,2.5671,nan,nan,nan,7.64859737787
2017-10-17 07:58:27,48.9254,-39.7395,478.0,6.338,34.892,-0.00366104008643,0.0001023,0.039406,2.5542,nan,nan,nan,7.66136333001
2017-10-17 07:58:27,48.9254,-39.7395,480.0,6.31,34.891,-0.00366104009146,0.0001032,0.035258,2.58,nan,nan,nan,7.67804989671
2017-10-17 07:58:27,48.9254,-39.7395,482.0,6.26,34.889,-0.00366104009936,9.96e-05,0.035258,2.5284,nan,nan,nan,7.68529319222
2017-10-17 07:58:27,48.9254,-39.7395,484.0,6.244,34.89,-0.00366104010231,9.96e-05,0.039406,2.5542,nan,nan,nan,7.6821813661
2017-10-17 07:58:27,48.9254,-39.7395,486.0,6.216,34.895,-0.00366104010667,0.0001005,0.035258,2.58,nan,nan,nan,7.68994029742
2017-10-17 07:58:27,48.9254,-39.7395,488.0,6.21,34.897,-0.0036610401079,0.0001002,0.037332,2.5413,nan,nan,nan,7.68083488756
2017-10-17 07:58:27,48.9254,-39.7395,490.0,6.206,34.898,-0.00366104010855,0.0001005,0.035258,2.5542,nan,nan,nan,7.67893168989
2017-10-17 07:58:27,48.9254,-39.7395,492.0,6.201,34.898,-0.00366104010948,0.0001008,0.037332,2.5542,nan,nan,nan,7.68640821466
2017-10-17 07:58:27,48.9254,-39.7395,494.0,6.196,34.898,-0.00366104011063,0.0001185,0.039406,2.5671,nan,nan,nan,7.68640821466
2017-10-17 07:58:27,48.9254,-39.7395,496.0,6.185,34.899,-0.00366104011253,0.0001032,0.033184,2.58,nan,nan,nan,7.69007975851
2017-10-17 07:58:27,48.9254,-39.7395,498.0,6.175,34.899,-0.00366104011457,0.0001008,0.035258,2.5671,nan,nan,nan,7.69142802625
2017-10-17 07:58:27,48.9254,-39.7395,500.0,6.16,34.899,-0.0036610401169,0.0001002,0.037332,2.5542,nan,nan,nan,7.69845253635
2017-10-17 07:58:27,48.9254,-39.7395,504.0,6.141,34.898,-0.00366104012087,0.0001002,0.035258,2.5671,nan,nan,nan,7.71566689438
2017-10-17 07:58:27,48.9254,-39.7395,508.0,6.09,34.898,-0.00366104012909,9.99e-05,0.033184,2.58,nan,nan,nan,7.73227836219
2017-10-17 07:58:27,48.9254,-39.7395,512.0,6.079,34.897,-0.0036610401312,0.0001014,0.035258,2.5671,nan,nan,nan,7.76405075731
2017-10-17 07:58:27,48.9254,-39.7395,516.0,6.032,34.892,-0.00366104013969,0.0001032,0.035258,2.5542,nan,nan,nan,7.83318134358
2017-10-17 07:58:27,48.9254,-39.7395,520.0,5.893,34.877,-0.00366104016238,0.0001026,0.033184,2.5284,nan,nan,nan,7.90578585857
2017-10-17 07:58:27,48.9254,-39.7395,524.0,5.832,34.871,-0.00366104017205,0.0001002,0.033184,2.5413,nan,nan,nan,7.921987615
2017-10-17 07:58:27,48.9254,-39.7395,528.0,5.809,34.868,-0.00366104017583,0.0001026,0.037332,2.5542,nan,nan,nan,7.9285152309
2017-10-17 07:58:27,48.9254,-39.7395,532.0,5.803,34.868,-0.00366104017649,0.0001083,0.037332,2.5413,nan,nan,nan,7.91911505797
2017-10-17 07:58:27,48.9254,-39.7395,536.0,5.807,34.871,-0.0036610401758,0.000102,0.035258,2.5413,nan,nan,nan,7.88422818793
2017-10-17 07:58:27,48.9254,-39.7395,540.0,5.85,34.884,-0.00366104016813,0.0001017,0.035258,2.5542,nan,nan,nan,7.81186266231
2017-10-17 07:58:27,48.9254,-39.7395,544.1,5.928,34.906,-0.0036610401568,0.0001017,0.037332,2.5671,nan,nan,nan,7.79554308109
2017-10-17 07:58:27,48.9254,-39.7395,548.0,5.913,34.911,-0.00366104016001,0.0001026,0.035258,2.5671,nan,nan,nan,7.81243032366
2017-10-17 07:58:27,48.9254,-39.7395,552.0,5.879,34.912,-0.00366104016576,0.0001026,0.035258,2.58,nan,nan,nan,7.83793709551
2017-10-17 07:58:27,48.9254,-39.7395,556.0,5.83,34.907,-0.0036610401741,0.0001029,0.035258,2.5542,nan,nan,nan,7.88594886008
2017-10-17 07:58:27,48.9254,-39.7395,560.0,5.714,34.901,-0.00366104019304,0.0001014,0.035258,2.5542,nan,nan,nan,7.93410548097
2017-10-17 07:58:27,48.9254,-39.7395,564.0,5.666,34.904,-0.00366104020107,0.0001038,0.037332,2.5671,nan,nan,nan,7.94826914289
2017-10-17 07:58:27,48.9254,-39.7395,568.0,5.64,34.906,-0.0036610402055,0.0001023,0.035258,2.5542,nan,nan,nan,7.96458743548
2017-10-17 07:58:27,48.9254,-39.7395,572.0,5.615,34.908,-0.00366104020989,0.0001014,0.037332,2.5671,nan,nan,nan,7.97397046177
2017-10-17 07:58:27,48.9254,-39.7395,576.0,5.595,34.91,-0.00366104021341,0.0001026,0.035258,2.5413,nan,nan,nan,7.98889261942
2017-10-17 07:58:27,48.9254,-39.7395,580.0,5.57,34.913,-0.00366104021771,0.0001029,0.033184,2.5671,nan,nan,nan,8.00209660338
2017-10-17 07:58:27,48.9254,-39.7395,584.0,5.554,34.915,-0.00366104022058,0.0001026,0.035258,2.5542,nan,nan,nan,8.01506215504
2017-10-17 07:58:27,48.9254,-39.7395,588.0,5.531,34.919,-0.00366104022455,0.0001032,0.035258,2.5413,nan,nan,nan,8.03209015077
2017-10-17 07:58:27,48.9254,-39.7395,592.0,5.515,34.92,-0.00366104022749,0.0001023,0.035258,2.5413,nan,nan,nan,8.05868273284
2017-10-17 07:58:27,48.9254,-39.7395,596.0,5.457,34.92,-0.00366104023724,0.0001029,0.033184,2.5542,nan,nan,nan,8.09129496159
2017-10-17 07:58:27,48.9254,-39.7395,600.0,5.424,34.921,-0.00366104024251,0.0001032,0.035258,2.5284,nan,nan,nan,8.10890918317
2017-10-17 07:58:27,48.9254,-39.7395,604.0,5.407,34.924,-0.00366104024517,0.0001098,0.033184,2.5413,nan,nan,nan,8.10617753922
2017-10-17 07:58:27,48.9254,-39.7395,608.0,5.421,34.931,-0.00366104024311,0.0001029,0.035258,2.5413,nan,nan,nan,8.11096106177
2017-10-17 07:58:27,48.9254,-39.7395,612.0,5.393,34.931,-0.0036610402479,0.0001035,0.033184,2.5413,nan,nan,nan,8.1446735246
2017-10-17 07:58:27,48.9254,-39.7395,616.0,5.357,34.933,-0.00366104025379,0.0001038,0.03111,2.5413,nan,nan,nan,8.15763064907
2017-10-17 07:58:27,48.9254,-39.7395,620.0,5.348,34.936,-0.00366104025526,0.0001023,0.033184,2.5284,nan,nan,nan,8.16405828286
2017-10-17 07:58:27,48.9254,-39.7395,624.0,5.349,34.94,-0.00366104025523,0.0001026,0.033184,2.5284,nan,nan,nan,8.16505224378
2017-10-17 07:58:27,48.9254,-39.7395,628.0,5.348,34.949,-0.0036610402555,0.0001029,0.033184,2.5542,nan,nan,nan,8.1721132888
2017-10-17 07:58:27,48.9254,-39.7395,632.0,5.342,34.95,-0.00366104025651,0.0001029,0.033184,2.5542,nan,nan,nan,8.17768741882
2017-10-17 07:58:27,48.9254,-39.7395,636.0,5.344,34.953,-0.00366104025623,0.0001029,0.035258,2.5413,nan,nan,nan,8.1775181411
2017-10-17 07:58:27,48.9254,-39.7395,640.0,5.331,34.954,-0.00366104025877,0.0001047,0.035258,2.5284,nan,nan,nan,8.1931381815
2017-10-17 07:58:27,48.9254,-39.7395,644.0,5.307,34.952,-0.00366104026274,0.0001038,0.03111,2.5413,nan,nan,nan,8.1992278312
2017-10-17 07:58:27,48.9254,-39.7395,648.0,5.301,34.953,-0.00366104026368,0.0001038,0.033184,2.5284,nan,nan,nan,8.20012673635
2017-10-17 07:58:27,48.9254,-39.7395,652.0,5.3,34.955,-0.00366104026398,0.0001023,0.033184,2.5413,nan,nan,nan,8.20401328348
2017-10-17 07:58:27,48.9254,-39.7395,656.0,5.298,34.957,-0.00366104026448,0.0001059,0.035258,2.5155,nan,nan,nan,8.20790190968
2017-10-17 07:58:27,48.9254,-39.7395,660.0,5.289,34.957,-0.00366104026613,0.0001059,0.035258,2.5413,nan,nan,nan,8.21701683707
2017-10-17 07:58:27,48.9254,-39.7395,664.0,5.274,34.956,-0.00366104026896,0.0001047,0.03111,2.5284,nan,nan,nan,8.23137772897
2017-10-17 07:58:27,48.9254,-39.7395,668.0,5.25,34.955,-0.00366104027289,0.0001044,0.033184,2.5542,nan,nan,nan,8.23754968081
2017-10-17 07:58:27,48.9254,-39.7395,672.0,5.247,34.955,-0.00366104027372,0.0001047,0.03111,2.5413,nan,nan,nan,8.25024116991
2017-10-17 07:58:27,48.9254,-39.7395,676.0,5.224,34.955,-0.00366104027752,0.0001044,0.033184,2.5413,nan,nan,nan,8.26748991371
2017-10-17 07:58:27,48.9254,-39.7395,680.0,5.201,34.954,-0.00366104028149,0.0001062,0.035258,2.5413,nan,nan,nan,8.28395090259
2017-10-17 07:58:27,48.9254,-39.7395,684.0,5.186,34.953,-0.00366104028421,0.000105,0.029036,2.5026,nan,nan,nan,8.29766468717
2017-10-17 07:58:27,48.9254,-39.7395,688.0,5.172,34.952,-0.00366104028654,0.0001041,0.033184,2.5284,nan,nan,nan,8.31299664545
2017-10-17 07:58:27,48.9254,-39.7395,692.0,5.148,34.949,-0.00366104029103,0.0001065,0.033184,2.5284,nan,nan,nan,8.34075256733
2017-10-17 07:58:27,48.9254,-39.7395,696.0,5.099,34.946,-0.0036610402989,0.0001038,0.03111,2.5155,nan,nan,nan,8.36363769139
2017-10-17 07:58:27,48.9254,-39.7395,700.0,5.081,34.946,-0.00366104030193,0.000105,0.035258,2.5026,nan,nan,nan,8.39151393431
2017-10-17 07:58:27,48.9254,-39.7395,704.0,5.041,34.945,-0.00366104030824,0.0001053,0.033184,2.5155,nan,nan,nan,8.40242085991
2017-10-17 07:58:27,48.9254,-39.7395,708.0,5.029,34.945,-0.00366104030999,0.000105,0.033184,2.5284,nan,nan,nan,8.38626629724
2017-10-17 07:58:27,48.9254,-39.7395,712.0,5.053,34.951,-0.00366104030584,0.0001044,0.029036,2.5284,nan,nan,nan,8.36529258365
2017-10-17 07:58:27,48.9254,-39.7395,716.0,5.072,34.956,-0.00366104030337,0.000105,0.03111,2.5284,nan,nan,nan,8.36861370534
2017-10-17 07:58:27,48.9254,-39.7395,720.0,5.071,34.957,-0.00366104030372,0.0001044,0.03111,2.5155,nan,nan,nan,8.37148640578
2017-10-17 07:58:27,48.9254,-39.7395,724.0,5.065,34.958,-0.00366104030471,0.0001062,0.03111,2.5155,nan,nan,nan,8.38486277716
2017-10-17 07:58:27,48.9254,-39.7395,728.0,5.061,34.957,-0.00366104030572,0.0001047,0.03111,2.5155,nan,nan,nan,8.39914606374
2017-10-17 07:58:27,48.9254,-39.7395,732.0,5.028,34.956,-0.00366104031144,0.0001107,0.033184,2.5155,nan,nan,nan,8.41475286002
2017-10-17 07:58:27,48.9254,-39.7395,736.0,5.016,34.957,-0.00366104031322,0.0001047,0.033184,2.5284,nan,nan,nan,8.42054572159
2017-10-17 07:58:27,48.9254,-39.7395,740.0,5.009,34.96,-0.00366104031444,0.0001041,0.033184,2.4897,nan,nan,nan,8.42850672846
2017-10-17 07:58:27,48.9254,-39.7395,744.0,5.0,34.961,-0.00366104031618,0.0001035,0.03111,2.5026,nan,nan,nan,8.44813165375
2017-10-17 07:58:27,48.9254,-39.7395,748.0,4.98,34.959,-0.00366104031951,0.0001032,0.035258,2.5026,nan,nan,nan,8.45844989062
2017-10-17 07:58:27,48.9254,-39.7395,752.0,4.957,34.958,-0.0036610403238,0.0001053,0.03111,2.5026,nan,nan,nan,8.47905688064
2017-10-17 07:58:27,48.9254,-39.7395,756.0,4.934,34.957,-0.00366104032734,0.0001059,0.03111,2.5284,nan,nan,nan,8.48670709149
2017-10-17 07:58:27,48.9254,-39.7395,760.0,4.927,34.957,-0.00366104032854,0.0001056,0.03111,2.5026,nan,nan,nan,8.49278512003
2017-10-17 07:58:27,48.9254,-39.7395,764.0,4.916,34.957,-0.00366104033058,0.0001044,0.03111,2.5155,nan,nan,nan,8.50318642505
2017-10-17 07:58:27,48.9254,-39.7395,768.0,4.904,34.957,-0.00366104033272,0.0001059,0.033184,2.5155,nan,nan,nan,8.51731384466
2017-10-17 07:58:27,48.9254,-39.7395,772.0,4.888,34.957,-0.0036610403355,0.0001041,0.029036,2.5155,nan,nan,nan,8.53320268696
2017-10-17 07:58:27,48.9254,-39.7395,776.0,4.871,34.957,-0.00366104033828,0.0001092,0.03111,2.5026,nan,nan,nan,8.53924556522
2017-10-17 07:58:27,48.9254,-39.7395,780.0,4.865,34.957,-0.00366104033951,0.0001077,0.033184,2.4768,nan,nan,nan,8.54982714694
2017-10-17 07:58:27,48.9254,-39.7395,784.0,4.85,34.956,-0.00366104034202,0.000105,0.029036,2.5026,nan,nan,nan,8.5618608278
2017-10-17 07:58:27,48.9254,-39.7395,788.0,4.839,34.955,-0.00366104034411,0.0001038,0.03111,2.4897,nan,nan,nan,8.57775017651
2017-10-17 07:58:27,48.9254,-39.7395,792.0,4.811,34.955,-0.00366104034881,0.0001056,0.035258,2.4897,nan,nan,nan,8.59488497958
2017-10-17 07:58:27,48.9254,-39.7395,796.0,4.794,34.956,-0.00366104035158,0.0001068,0.029036,2.4897,nan,nan,nan,8.60636867075
2017-10-17 07:58:27,48.9254,-39.7395,800.0,4.786,34.956,-0.00366104035305,0.0001065,0.029036,2.5026,nan,nan,nan,8.61241811695
2017-10-17 07:58:27,48.9254,-39.7395,804.0,4.777,34.956,-0.00366104035461,0.0001038,0.03111,2.4897,nan,nan,nan,8.62139040164
2017-10-17 07:58:27,48.9254,-39.7395,808.0,4.765,34.956,-0.00366104035676,0.0001074,0.03111,2.5026,nan,nan,nan,8.63420689056
2017-10-17 07:58:27,48.9254,-39.7395,812.0,4.75,34.956,-0.00366104035946,0.0001026,0.029036,2.5026,nan,nan,nan,8.64109511469
2017-10-17 07:58:27,48.9254,-39.7395,816.0,4.738,34.955,-0.00366104036178,0.0001056,0.03111,2.4897,nan,nan,nan,8.65577214391
2017-10-17 07:58:27,48.9254,-39.7395,820.0,4.716,34.954,-0.00366104036539,0.0001038,0.03111,2.4768,nan,nan,nan,8.66983923444
2017-10-17 07:58:27,48.9254,-39.7395,824.0,4.712,34.957,-0.00366104036612,0.0001029,0.03111,2.4897,nan,nan,nan,8.67870977194
2017-10-17 07:58:27,48.9254,-39.7395,828.0,4.695,34.957,-0.00366104036948,0.0001122,0.03111,2.4897,nan,nan,nan,8.69731528368
2017-10-17 07:58:27,48.9254,-39.7395,832.0,4.669,34.955,-0.00366104037408,0.0001047,0.029036,2.5026,nan,nan,nan,8.7272826119
2017-10-17 07:58:27,48.9254,-39.7395,836.0,4.626,34.951,-0.00366104038117,0.0001035,0.03111,2.4639,nan,nan,nan,8.74685740593
2017-10-17 07:58:27,48.9254,-39.7395,840.0,4.591,34.948,-0.00366104038673,0.0001047,0.03111,2.4768,nan,nan,nan,8.75593714496
2017-10-17 07:58:27,48.9254,-39.7395,844.0,4.581,34.947,-0.00366104038831,0.0001041,0.03111,2.4897,nan,nan,nan,8.76036261136
2017-10-17 07:58:27,48.9254,-39.7395,848.0,4.576,34.947,-0.00366104038932,0.0001035,0.03111,2.451,nan,nan,nan,8.76778724792
2017-10-17 07:58:27,48.9254,-39.7395,852.0,4.565,34.947,-0.00366104039104,0.0001032,0.029036,2.4768,nan,nan,nan,8.77035361314
2017-10-17 07:58:27,48.9254,-39.7395,856.0,4.557,34.948,-0.00366104039244,0.0001032,0.029036,2.4768,nan,nan,nan,8.7709036613
2017-10-17 07:58:27,48.9254,-39.7395,860.0,4.556,34.95,-0.00366104039253,0.0001032,0.03111,2.4897,nan,nan,nan,8.76859588295
2017-10-17 07:58:27,48.9254,-39.7395,864.0,4.561,34.952,-0.00366104039192,0.0001026,0.03111,2.4768,nan,nan,nan,8.77089287566
2017-10-17 07:58:27,48.9254,-39.7395,868.0,4.554,34.953,-0.00366104039314,0.0001023,0.03111,2.4639,nan,nan,nan,8.77493856433
2017-10-17 07:58:27,48.9254,-39.7395,872.0,4.547,34.953,-0.00366104039442,0.0001026,0.033184,2.4768,nan,nan,nan,8.77708635104
2017-10-17 07:58:27,48.9254,-39.7395,876.0,4.543,34.952,-0.00366104039519,0.0001038,0.029036,2.4639,nan,nan,nan,8.77520835346
2017-10-17 07:58:27,48.9254,-39.7395,880.0,4.541,34.952,-0.00366104039564,0.0001038,0.029036,2.451,nan,nan,nan,8.77587747183
2017-10-17 07:58:27,48.9254,-39.7395,884.0,4.54,34.952,-0.00366104039594,0.0001032,0.026962,2.4768,nan,nan,nan,8.78613745959
2017-10-17 07:58:27,48.9254,-39.7395,888.0,4.522,34.951,-0.00366104039908,0.0001035,0.03111,2.4768,nan,nan,nan,8.79346831929
2017-10-17 07:58:27,48.9254,-39.7395,892.0,4.514,34.95,-0.0036610404006,0.0001035,0.026962,2.4639,nan,nan,nan,8.80169420035
2017-10-17 07:58:27,48.9254,-39.7395,896.0,4.507,34.949,-0.003661040402,0.0001068,0.03111,2.4639,nan,nan,nan,8.81470053954
