datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-11 08:17:43,48.821,-39.0498,342.0,6.326,34.893,-0.00366104008836,0.0001062,0.035258,2.5542,nan,nan,nan,7.70543754288
2017-09-11 08:17:43,48.821,-39.0498,344.0,6.329,34.894,-0.00366104008803,0.0001077,0.033184,2.5155,nan,nan,nan,7.70551208735
2017-09-11 08:17:43,48.821,-39.0498,346.0,6.324,34.895,-0.00366104008914,0.0001065,0.04148,2.5413,nan,nan,nan,7.70730139361
2017-09-11 08:17:43,48.821,-39.0498,348.0,6.318,34.896,-0.00366104009033,0.0001074,0.033184,2.5413,nan,nan,nan,7.70924032683
2017-09-11 08:17:43,48.821,-39.0498,350.0,6.303,34.897,-0.00366104009341,0.0001059,0.037332,2.5413,nan,nan,nan,7.71709478742
2017-09-11 08:17:43,48.821,-39.0498,352.0,6.276,34.896,-0.00366104009759,0.0001068,0.037332,2.5671,nan,nan,nan,7.71359556882
2017-09-11 08:17:43,48.821,-39.0498,354.0,6.275,34.896,-0.00366104009751,0.0001065,0.037332,2.5284,nan,nan,nan,7.70706838503
2017-09-11 08:17:43,48.821,-39.0498,356.0,6.281,34.899,-0.00366104009683,0.0001098,0.03111,2.5284,nan,nan,nan,7.70613642854
2017-09-11 08:17:43,48.821,-39.0498,358.0,6.27,34.9,-0.00366104009891,0.0001113,0.045628,2.5413,nan,nan,nan,7.70194416486
2017-09-11 08:17:43,48.821,-39.0498,360.0,6.267,34.902,-0.00366104009947,0.0001089,0.039406,2.5413,nan,nan,nan,7.69992346263
2017-09-11 08:17:43,48.821,-39.0498,362.0,6.265,34.906,-0.00366104010028,0.0001068,0.029036,2.5671,nan,nan,nan,7.70955731909
2017-09-11 08:17:43,48.821,-39.0498,363.9,6.256,34.907,-0.00366104010161,0.0001059,0.033184,2.5284,nan,nan,nan,7.70924032683
2017-09-11 08:17:43,48.821,-39.0498,366.0,6.257,34.908,-0.00366104010208,0.0001056,0.039406,2.5542,nan,nan,nan,7.72526645739
2017-09-11 08:17:43,48.821,-39.0498,368.0,6.253,34.908,-0.00366104010322,0.0001062,0.035258,2.58,nan,nan,nan,7.74913567937
2017-09-11 08:17:43,48.821,-39.0498,369.9,6.235,34.907,-0.00366104010712,0.0001083,0.037332,2.5542,nan,nan,nan,7.79208936128
2017-09-11 08:17:43,48.821,-39.0498,372.0,6.168,34.901,-0.00366104011768,0.0001071,0.04148,2.5413,nan,nan,nan,7.81160722962
2017-09-11 08:17:43,48.821,-39.0498,374.0,6.13,34.897,-0.00366104012337,0.0001092,0.03111,2.5542,nan,nan,nan,7.82929179634
2017-09-11 08:17:43,48.821,-39.0498,376.0,6.092,34.893,-0.00366104013061,0.0001068,0.033184,2.5413,nan,nan,nan,7.86137342084
2017-09-11 08:17:43,48.821,-39.0498,378.0,6.046,34.888,-0.00366104013885,0.0001104,0.037332,2.5671,nan,nan,nan,7.87687225239
2017-09-11 08:17:43,48.821,-39.0498,380.0,6.008,34.883,-0.00366104014426,0.0001059,0.037332,2.5542,nan,nan,nan,7.88196327384
2017-09-11 08:17:43,48.821,-39.0498,382.0,6.002,34.882,-0.00366104014524,0.0001101,0.035258,2.5284,nan,nan,nan,7.90014121625
2017-09-11 08:17:43,48.821,-39.0498,384.0,6.004,34.881,-0.00366104014498,0.0001083,0.043554,2.5413,nan,nan,nan,7.92117088358
2017-09-11 08:17:43,48.821,-39.0498,386.0,5.995,34.879,-0.00366104014737,0.0001092,0.035258,2.5542,nan,nan,nan,7.94916616022
2017-09-11 08:17:43,48.821,-39.0498,388.0,5.918,34.872,-0.00366104015995,0.0001059,0.037332,2.5413,nan,nan,nan,7.98850463609
2017-09-11 08:17:43,48.821,-39.0498,389.9,5.844,34.864,-0.00366104017169,0.0001068,0.043554,2.5413,nan,nan,nan,8.00379741802
2017-09-11 08:17:43,48.821,-39.0498,392.0,5.83,34.862,-0.00366104017386,0.0001071,0.035258,2.5284,nan,nan,nan,8.02578887617
2017-09-11 08:17:43,48.821,-39.0498,394.0,5.832,34.861,-0.0036610401741,0.0001074,0.039406,2.5542,nan,nan,nan,8.04620518868
2017-09-11 08:17:43,48.821,-39.0498,396.0,5.776,34.86,-0.00366104018499,0.0001086,0.033184,2.5671,nan,nan,nan,8.06978883778
2017-09-11 08:17:43,48.821,-39.0498,398.0,5.743,34.856,-0.00366104018842,0.0001098,0.035258,2.5155,nan,nan,nan,8.07437155099
2017-09-11 08:17:43,48.821,-39.0498,400.0,5.724,34.856,-0.00366104019152,0.0001074,0.033184,2.5026,nan,nan,nan,8.08788152503
2017-09-11 08:17:43,48.821,-39.0498,402.0,5.708,34.855,-0.00366104019414,0.0001077,0.033184,2.5284,nan,nan,nan,8.09337135826
2017-09-11 08:17:43,48.821,-39.0498,404.0,5.696,34.854,-0.00366104019631,0.0001239,0.033184,2.5284,nan,nan,nan,8.11497772462
2017-09-11 08:17:43,48.821,-39.0498,406.0,5.679,34.854,-0.00366104019951,0.0001098,0.037332,2.4897,nan,nan,nan,8.11571813993
2017-09-11 08:17:43,48.821,-39.0498,408.0,5.652,34.856,-0.0036610402038,0.0001095,0.037332,2.5542,nan,nan,nan,8.13813432899
2017-09-11 08:17:43,48.821,-39.0498,410.0,5.635,34.859,-0.00366104020643,0.0001098,0.035258,2.5284,nan,nan,nan,8.13252128424
2017-09-11 08:17:43,48.821,-39.0498,412.0,5.626,34.861,-0.00366104020813,0.000111,0.035258,2.5155,nan,nan,nan,8.1367281838
2017-09-11 08:17:43,48.821,-39.0498,414.0,5.617,34.861,-0.00366104020983,0.0001131,0.035258,2.5155,nan,nan,nan,8.15258790831
2017-09-11 08:17:43,48.821,-39.0498,416.0,5.605,34.86,-0.00366104021157,0.0001092,0.03111,2.5026,nan,nan,nan,8.15961694388
2017-09-11 08:17:43,48.821,-39.0498,418.0,5.588,34.858,-0.00366104021455,0.000108,0.033184,2.5284,nan,nan,nan,8.16947702372
2017-09-11 08:17:43,48.821,-39.0498,420.0,5.571,34.86,-0.00366104021756,0.0001065,0.035258,2.5284,nan,nan,nan,8.17395426859
2017-09-11 08:17:43,48.821,-39.0498,422.0,5.557,34.86,-0.00366104021963,0.0001077,0.033184,2.5026,nan,nan,nan,8.18441193422
2017-09-11 08:17:43,48.821,-39.0498,424.0,5.55,34.86,-0.00366104022128,0.0001089,0.035258,2.5284,nan,nan,nan,8.19463516309
2017-09-11 08:17:43,48.821,-39.0498,426.0,5.531,34.859,-0.00366104022399,0.0001062,0.037332,2.5155,nan,nan,nan,8.19787968193
2017-09-11 08:17:43,48.821,-39.0498,428.0,5.53,34.861,-0.00366104022394,0.0001077,0.035258,2.5026,nan,nan,nan,8.19346749097
2017-09-11 08:17:43,48.821,-39.0498,430.0,5.529,34.862,-0.0036610402243,0.0001086,0.03111,2.5155,nan,nan,nan,8.197729903
2017-09-11 08:17:43,48.821,-39.0498,432.0,5.523,34.862,-0.00366104022568,0.0001095,0.035258,2.5413,nan,nan,nan,8.20412321605
2017-09-11 08:17:43,48.821,-39.0498,434.0,5.504,34.861,-0.00366104022904,0.0001053,0.033184,2.5413,nan,nan,nan,8.21387384869
2017-09-11 08:17:43,48.821,-39.0498,436.0,5.49,34.863,-0.00366104023075,0.0001083,0.039406,2.5155,nan,nan,nan,8.21612585216
2017-09-11 08:17:43,48.821,-39.0498,438.0,5.476,34.864,-0.00366104023312,0.0001086,0.039406,2.5155,nan,nan,nan,8.21737726643
2017-09-11 08:17:43,48.821,-39.0498,440.0,5.461,34.866,-0.00366104023536,0.0001068,0.037332,2.5026,nan,nan,nan,8.20812189412
2017-09-11 08:17:43,48.821,-39.0498,442.0,5.464,34.871,-0.00366104023475,0.0001074,0.035258,2.5026,nan,nan,nan,8.19613245327
2017-09-11 08:17:43,48.821,-39.0498,444.1,5.474,34.875,-0.00366104023287,0.0001074,0.033184,2.5155,nan,nan,nan,8.17480028091
2017-09-11 08:17:43,48.821,-39.0498,446.1,5.486,34.88,-0.00366104023082,0.0001149,0.033184,2.5026,nan,nan,nan,8.15010753364
2017-09-11 08:17:43,48.821,-39.0498,448.0,5.517,34.892,-0.00366104022635,0.0001062,0.033184,2.5155,nan,nan,nan,8.13628263147
2017-09-11 08:17:43,48.821,-39.0498,450.0,5.54,34.9,-0.00366104022249,0.0001068,0.039406,2.5284,nan,nan,nan,8.12641821103
2017-09-11 08:17:43,48.821,-39.0498,452.0,5.552,34.907,-0.00366104022056,0.0001071,0.035258,2.5284,nan,nan,nan,8.11986586984
2017-09-11 08:17:43,48.821,-39.0498,454.0,5.554,34.911,-0.00366104022061,0.0001095,0.037332,2.5284,nan,nan,nan,8.12421366799
2017-09-11 08:17:43,48.821,-39.0498,456.0,5.552,34.911,-0.00366104022108,0.0001086,0.035258,2.5284,nan,nan,nan,8.12124897622
2017-09-11 08:17:43,48.821,-39.0498,458.0,5.55,34.912,-0.00366104022143,0.0001104,0.037332,2.5542,nan,nan,nan,8.1289597075
2017-09-11 08:17:43,48.821,-39.0498,460.0,5.541,34.915,-0.00366104022322,0.000108,0.037332,2.5284,nan,nan,nan,8.13588660801
2017-09-11 08:17:43,48.821,-39.0498,462.0,5.53,34.916,-0.00366104022511,0.0001101,0.035258,2.5155,nan,nan,nan,8.14519889834
2017-09-11 08:17:43,48.821,-39.0498,464.0,5.519,34.915,-0.00366104022708,0.000108,0.035258,2.5284,nan,nan,nan,8.15432467642
2017-09-11 08:17:43,48.821,-39.0498,466.0,5.509,34.915,-0.00366104022894,0.0001068,0.03111,2.5155,nan,nan,nan,8.17659216225
2017-09-11 08:17:43,48.821,-39.0498,468.0,5.498,34.915,-0.00366104023105,0.0001131,0.037332,2.5155,nan,nan,nan,8.19852875961
2017-09-11 08:17:43,48.821,-39.0498,470.0,5.474,34.914,-0.00366104023573,0.0001083,0.037332,2.5026,nan,nan,nan,8.2389855343
2017-09-11 08:17:43,48.821,-39.0498,472.0,5.403,34.908,-0.00366104024757,0.0001077,0.037332,2.5155,nan,nan,nan,8.26660282025
2017-09-11 08:17:43,48.821,-39.0498,474.0,5.335,34.903,-0.00366104025739,0.0001068,0.035258,2.5155,nan,nan,nan,8.27785066614
2017-09-11 08:17:43,48.821,-39.0498,476.0,5.336,34.906,-0.00366104025744,0.0001062,0.033184,2.5026,nan,nan,nan,8.27946612752
2017-09-11 08:17:43,48.821,-39.0498,478.0,5.34,34.907,-0.00366104025704,0.0001068,0.035258,2.5284,nan,nan,nan,8.28350634266
2017-09-11 08:17:43,48.821,-39.0498,480.0,5.334,34.907,-0.00366104025797,0.0001065,0.035258,2.5026,nan,nan,nan,8.29260499156
2017-09-11 08:17:43,48.821,-39.0498,482.0,5.329,34.906,-0.00366104025874,0.0001077,0.035258,2.5413,nan,nan,nan,8.30576747664
2017-09-11 08:17:43,48.821,-39.0498,484.0,5.317,34.906,-0.003661040261,0.0001065,0.037332,2.5284,nan,nan,nan,8.31408214306
2017-09-11 08:17:43,48.821,-39.0498,486.0,5.29,34.905,-0.0036610402656,0.0001068,0.035258,2.5155,nan,nan,nan,8.32962133673
2017-09-11 08:17:43,48.821,-39.0498,488.0,5.262,34.908,-0.00366104026973,0.0001062,0.035258,2.5284,nan,nan,nan,8.32037510642
2017-09-11 08:17:43,48.821,-39.0498,490.0,5.266,34.911,-0.00366104026896,0.0001068,0.033184,2.5026,nan,nan,nan,8.31743095157
2017-09-11 08:17:43,48.821,-39.0498,492.0,5.263,34.912,-0.00366104026946,0.0001071,0.03111,2.5284,nan,nan,nan,8.31261118028
2017-09-11 08:17:43,48.821,-39.0498,494.0,5.265,34.913,-0.00366104026906,0.0001065,0.035258,2.5155,nan,nan,nan,8.29235209853
2017-09-11 08:17:43,48.821,-39.0498,496.0,5.269,34.915,-0.00366104026817,0.0001107,0.035258,2.5155,nan,nan,nan,8.26735885903
2017-09-11 08:17:43,48.821,-39.0498,498.0,5.292,34.922,-0.00366104026322,0.0001062,0.033184,2.5155,nan,nan,nan,8.22664442507
2017-09-11 08:17:43,48.821,-39.0498,500.0,5.388,34.94,-0.00366104024879,0.0001065,0.033184,2.5026,nan,nan,nan,8.23893532487
2017-09-11 08:17:43,48.821,-39.0498,504.0,5.359,34.942,-0.00366104025431,0.0001083,0.035258,2.5155,nan,nan,nan,8.23874453215
2017-09-11 08:17:43,48.821,-39.0498,508.0,5.368,34.944,-0.00366104025288,0.0001113,0.033184,2.5413,nan,nan,nan,8.2337957084
2017-09-11 08:17:43,48.821,-39.0498,512.0,5.387,34.948,-0.00366104025087,0.0001062,0.033184,2.5026,nan,nan,nan,8.26948626781
2017-09-11 08:17:43,48.821,-39.0498,516.0,5.298,34.938,-0.00366104026581,0.0001191,0.033184,2.5155,nan,nan,nan,8.32301569822
2017-09-11 08:17:43,48.821,-39.0498,520.0,5.246,34.931,-0.00366104027425,0.0001209,0.033184,2.5026,nan,nan,nan,8.36977900748
2017-09-11 08:17:43,48.821,-39.0498,524.0,5.177,34.926,-0.00366104028549,0.000111,0.035258,2.5026,nan,nan,nan,8.39523668909
2017-09-11 08:17:43,48.821,-39.0498,528.0,5.162,34.927,-0.00366104028758,0.000108,0.033184,2.5155,nan,nan,nan,8.39896132227
2017-09-11 08:17:43,48.821,-39.0498,532.1,5.155,34.929,-0.00366104028863,0.0001089,0.03111,2.5155,nan,nan,nan,8.40435151407
2017-09-11 08:17:43,48.821,-39.0498,536.0,5.156,34.932,-0.00366104028844,0.0001131,0.03111,2.5284,nan,nan,nan,8.40113745953
