datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-02 07:30:36,50.5686,-45.5249,338.0,8.653,35.049,-0.00366103969642,9.69e-05,0.037332,2.4897,nan,nan,nan,7.32085908386
2018-02-02 07:30:36,50.5686,-45.5249,340.0,8.616,35.044,-0.00366103970297,9.51e-05,0.033184,2.4768,nan,nan,nan,7.31377083283
2018-02-02 07:30:36,50.5686,-45.5249,342.0,8.588,35.04,-0.00366103970813,9.72e-05,0.035258,2.4768,nan,nan,nan,7.31029547104
2018-02-02 07:30:36,50.5686,-45.5249,344.0,8.561,35.036,-0.00366103971354,9.6e-05,0.037332,2.4768,nan,nan,nan,7.30783300867
2018-02-02 07:30:36,50.5686,-45.5249,346.0,8.509,35.029,-0.00366103972251,9.63e-05,0.037332,2.4897,nan,nan,nan,7.30115371668
2018-02-02 07:30:36,50.5686,-45.5249,348.0,8.445,35.025,-0.00366103973466,9.66e-05,0.035258,2.4897,nan,nan,nan,7.30761318973
2018-02-02 07:30:36,50.5686,-45.5249,350.0,8.386,35.019,-0.00366103974336,9.63e-05,0.037332,2.5026,nan,nan,nan,7.31465095563
2018-02-02 07:30:36,50.5686,-45.5249,352.0,8.344,35.014,-0.00366103975182,9.78e-05,0.035258,2.5026,nan,nan,nan,7.3469869257
2018-02-02 07:30:36,50.5686,-45.5249,354.0,8.256,35.002,-0.00366103976932,9.9e-05,0.037332,2.5155,nan,nan,nan,7.39388993795
2018-02-02 07:30:36,50.5686,-45.5249,356.0,8.128,34.98,-0.00366103978908,9.69e-05,0.043554,2.5155,nan,nan,nan,7.43296368645
2018-02-02 07:30:36,50.5686,-45.5249,358.0,7.907,34.95,-0.00366103982516,9.75e-05,0.035258,2.5155,nan,nan,nan,7.45561730588
2018-02-02 07:30:36,50.5686,-45.5249,360.0,7.785,34.93,-0.00366103984165,9.9e-05,0.039406,2.5155,nan,nan,nan,7.45000296215
2018-02-02 07:30:36,50.5686,-45.5249,362.0,7.708,34.92,-0.00366103985439,9.9e-05,0.037332,2.5413,nan,nan,nan,7.44506615894
2018-02-02 07:30:36,50.5686,-45.5249,364.0,7.658,34.913,-0.00366103986203,9.9e-05,0.039406,2.5413,nan,nan,nan,7.43408338321
2018-02-02 07:30:36,50.5686,-45.5249,366.0,7.62,34.909,-0.00366103986859,9.9e-05,0.04148,2.5542,nan,nan,nan,7.41708383326
2018-02-02 07:30:36,50.5686,-45.5249,368.0,7.564,34.904,-0.00366103987765,9.96e-05,0.039406,2.5542,nan,nan,nan,7.38877119693
2018-02-02 07:30:36,50.5686,-45.5249,370.0,7.522,34.902,-0.00366103988449,0.0001008,0.03111,2.5284,nan,nan,nan,7.35393308548
2018-02-02 07:30:36,50.5686,-45.5249,372.0,7.486,34.906,-0.00366103988928,0.0001005,0.037332,2.5413,nan,nan,nan,7.32610301857
2018-02-02 07:30:36,50.5686,-45.5249,374.0,7.51,34.916,-0.0036610398849,0.0001029,0.037332,2.5284,nan,nan,nan,7.29948492848
2018-02-02 07:30:36,50.5686,-45.5249,376.0,7.552,34.927,-0.00366103987898,9.93e-05,0.037332,2.5671,nan,nan,nan,7.29202435886
2018-02-02 07:30:36,50.5686,-45.5249,378.0,7.561,34.931,-0.00366103987824,9.96e-05,0.037332,2.5284,nan,nan,nan,7.28742048974
2018-02-02 07:30:36,50.5686,-45.5249,380.0,7.562,34.931,-0.0036610398783,9.81e-05,0.037332,2.5413,nan,nan,nan,7.28063005826
2018-02-02 07:30:36,50.5686,-45.5249,382.0,7.553,34.933,-0.00366103988086,9.78e-05,0.039406,2.5284,nan,nan,nan,7.27559642618
2018-02-02 07:30:36,50.5686,-45.5249,384.0,7.534,34.933,-0.0036610398834,9.78e-05,0.039406,2.5542,nan,nan,nan,7.26051812981
2018-02-02 07:30:36,50.5686,-45.5249,386.0,7.534,34.935,-0.00366103988368,9.93e-05,0.039406,2.5284,nan,nan,nan,7.24830553706
2018-02-02 07:30:36,50.5686,-45.5249,388.0,7.533,34.936,-0.00366103988425,9.81e-05,0.039406,2.5413,nan,nan,nan,7.24329609057
2018-02-02 07:30:36,50.5686,-45.5249,390.0,7.521,34.937,-0.00366103988718,9.99e-05,0.039406,2.5155,nan,nan,nan,7.2341580636
2018-02-02 07:30:36,50.5686,-45.5249,392.0,7.484,34.938,-0.00366103989368,0.0001038,0.037332,2.5284,nan,nan,nan,7.23581938635
2018-02-02 07:30:36,50.5686,-45.5249,394.0,7.448,34.936,-0.0036610398994,9.78e-05,0.035258,2.5542,nan,nan,nan,7.234592925
2018-02-02 07:30:36,50.5686,-45.5249,396.0,7.414,34.934,-0.00366103990462,9.81e-05,0.033184,2.5671,nan,nan,nan,7.23494953243
2018-02-02 07:30:36,50.5686,-45.5249,398.0,7.4,34.933,-0.00366103990735,9.72e-05,0.033184,2.5413,nan,nan,nan,7.24220757602
2018-02-02 07:30:36,50.5686,-45.5249,400.0,7.363,34.932,-0.00366103991464,9.81e-05,0.037332,2.5542,nan,nan,nan,7.24874131818
2018-02-02 07:30:36,50.5686,-45.5249,402.0,7.293,34.929,-0.00366103992544,9.72e-05,0.037332,2.5671,nan,nan,nan,7.25120837351
2018-02-02 07:30:36,50.5686,-45.5249,404.0,7.251,34.927,-0.00366103993176,9.81e-05,0.037332,2.5413,nan,nan,nan,7.25964506374
2018-02-02 07:30:36,50.5686,-45.5249,406.0,7.224,34.925,-0.00366103993675,9.93e-05,0.035258,2.5542,nan,nan,nan,7.26160962225
2018-02-02 07:30:36,50.5686,-45.5249,408.0,7.206,34.924,-0.0036610399405,9.81e-05,0.035258,2.5671,nan,nan,nan,7.27319036962
2018-02-02 07:30:36,50.5686,-45.5249,410.0,7.159,34.923,-0.0036610399483,9.84e-05,0.035258,2.5542,nan,nan,nan,7.28413394057
2018-02-02 07:30:36,50.5686,-45.5249,412.0,7.111,34.92,-0.00366103995566,0.0001002,0.039406,2.5284,nan,nan,nan,7.29005088621
2018-02-02 07:30:36,50.5686,-45.5249,414.0,7.068,34.917,-0.00366103996381,9.84e-05,0.033184,2.58,nan,nan,nan,7.29926538189
2018-02-02 07:30:36,50.5686,-45.5249,416.0,7.009,34.914,-0.00366103997251,9.63e-05,0.039406,2.5671,nan,nan,nan,7.30226940067
2018-02-02 07:30:36,50.5686,-45.5249,418.0,6.971,34.913,-0.00366103997814,9.84e-05,0.037332,2.5671,nan,nan,nan,7.30519565472
2018-02-02 07:30:36,50.5686,-45.5249,420.0,6.891,34.91,-0.00366103999151,9.96e-05,0.037332,2.5542,nan,nan,nan,7.31157102866
2018-02-02 07:30:36,50.5686,-45.5249,422.0,6.864,34.909,-0.00366103999603,0.0001011,0.033184,2.58,nan,nan,nan,7.31465095571
2018-02-02 07:30:36,50.5686,-45.5249,424.0,6.854,34.908,-0.00366103999756,9.9e-05,0.04148,2.58,nan,nan,nan,7.31516147959
2018-02-02 07:30:36,50.5686,-45.5249,426.0,6.831,34.908,-0.00366104000125,9.78e-05,0.039406,2.5542,nan,nan,nan,7.32235693508
2018-02-02 07:30:36,50.5686,-45.5249,428.0,6.809,34.907,-0.00366104000523,9.99e-05,0.037332,2.5671,nan,nan,nan,7.32301785751
2018-02-02 07:30:36,50.5686,-45.5249,430.0,6.796,34.908,-0.00366104000714,9.81e-05,0.035258,2.5542,nan,nan,nan,7.32235693508
2018-02-02 07:30:36,50.5686,-45.5249,432.0,6.791,34.912,-0.00366104000788,0.0001023,0.037332,2.58,nan,nan,nan,7.32632344126
2018-02-02 07:30:36,50.5686,-45.5249,434.0,6.784,34.914,-0.00366104000902,9.81e-05,0.033184,2.5671,nan,nan,nan,7.32456026171
2018-02-02 07:30:36,50.5686,-45.5249,436.0,6.783,34.915,-0.0036610400094,0.0001974,0.037332,2.5542,nan,nan,nan,7.3302922805
2018-02-02 07:30:36,50.5686,-45.5249,438.0,6.771,34.917,-0.00366104001123,9.81e-05,0.033184,2.5671,nan,nan,nan,7.33103338905
2018-02-02 07:30:36,50.5686,-45.5249,440.0,6.792,34.932,-0.00366104000845,9.75e-05,0.037332,2.58,nan,nan,nan,7.3265438711
2018-02-02 07:30:36,50.5686,-45.5249,442.0,6.799,34.941,-0.00366104000703,9.75e-05,0.03111,2.5671,nan,nan,nan,7.32588260317
2018-02-02 07:30:36,50.5686,-45.5249,444.0,6.801,34.943,-0.00366104000706,9.75e-05,0.04148,2.5671,nan,nan,nan,7.3278666014
2018-02-02 07:30:36,50.5686,-45.5249,446.0,6.808,34.946,-0.00366104000576,9.81e-05,0.039406,2.5413,nan,nan,nan,7.32867800428
2018-02-02 07:30:36,50.5686,-45.5249,448.0,6.813,34.949,-0.00366104000534,9.87e-05,0.033184,2.5284,nan,nan,nan,7.32588260317
2018-02-02 07:30:36,50.5686,-45.5249,450.0,6.803,34.952,-0.00366104000712,9.63e-05,0.035258,2.5671,nan,nan,nan,7.33558769869
2018-02-02 07:30:36,50.5686,-45.5249,452.0,6.799,34.952,-0.00366104000818,9.69e-05,0.037332,2.5929,nan,nan,nan,7.34177093918
2018-02-02 07:30:36,50.5686,-45.5249,454.0,6.788,34.953,-0.0036610400103,9.81e-05,0.035258,2.5542,nan,nan,nan,7.35349044216
2018-02-02 07:30:36,50.5686,-45.5249,456.0,6.764,34.952,-0.00366104001476,9.75e-05,0.035258,2.58,nan,nan,nan,7.36124088538
2018-02-02 07:30:36,50.5686,-45.5249,458.0,6.733,34.95,-0.00366104002053,9.72e-05,0.03111,2.5671,nan,nan,nan,7.36922203945
2018-02-02 07:30:36,50.5686,-45.5249,460.0,6.69,34.948,-0.00366104002659,9.78e-05,0.033184,2.58,nan,nan,nan,7.37706158873
2018-02-02 07:30:36,50.5686,-45.5249,462.0,6.686,34.954,-0.0036610400273,0.0001053,0.033184,2.5671,nan,nan,nan,7.384100934
2018-02-02 07:30:36,50.5686,-45.5249,464.0,6.676,34.959,-0.00366104002907,9.78e-05,0.035258,2.5542,nan,nan,nan,7.38387862071
2018-02-02 07:30:36,50.5686,-45.5249,466.0,6.665,34.959,-0.0036610400313,9.63e-05,0.035258,2.5671,nan,nan,nan,7.39388993803
2018-02-02 07:30:36,50.5686,-45.5249,468.0,6.643,34.959,-0.00366104003488,9.6e-05,0.035258,2.5671,nan,nan,nan,7.40213254168
2018-02-02 07:30:36,50.5686,-45.5249,470.0,6.634,34.959,-0.00366104003687,9.72e-05,0.03111,2.5671,nan,nan,nan,7.41150114656
2018-02-02 07:30:36,50.5686,-45.5249,472.0,6.609,34.957,-0.00366104004119,9.72e-05,0.035258,2.5284,nan,nan,nan,7.41998864239
2018-02-02 07:30:36,50.5686,-45.5249,474.0,6.575,34.955,-0.00366104004685,9.78e-05,0.033184,2.5671,nan,nan,nan,7.43206806165
2018-02-02 07:30:36,50.5686,-45.5249,476.0,6.531,34.952,-0.00366104005469,9.93e-05,0.035258,2.5671,nan,nan,nan,7.4428233385
2018-02-02 07:30:36,50.5686,-45.5249,478.0,6.492,34.95,-0.00366104006059,9.72e-05,0.035258,2.58,nan,nan,nan,7.44892553671
2018-02-02 07:30:36,50.5686,-45.5249,480.0,6.478,34.95,-0.00366104006313,9.81e-05,0.039406,2.5542,nan,nan,nan,7.45862849659
2018-02-02 07:30:36,50.5686,-45.5249,482.0,6.445,34.947,-0.00366104006854,9.78e-05,0.037332,2.58,nan,nan,nan,7.46132621298
2018-02-02 07:30:36,50.5686,-45.5249,484.0,6.432,34.945,-0.00366104007087,9.78e-05,0.035258,2.5542,nan,nan,nan,7.4663648034
2018-02-02 07:30:36,50.5686,-45.5249,486.0,6.383,34.94,-0.00366104007958,9.75e-05,0.035258,2.58,nan,nan,nan,7.47579514758
2018-02-02 07:30:36,50.5686,-45.5249,488.0,6.337,34.936,-0.00366104008726,9.93e-05,0.035258,2.5542,nan,nan,nan,7.48348775838
2018-02-02 07:30:36,50.5686,-45.5249,490.0,6.323,34.935,-0.00366104008921,9.81e-05,0.037332,2.5542,nan,nan,nan,7.48998767375
2018-02-02 07:30:36,50.5686,-45.5249,492.0,6.311,34.936,-0.00366104009139,9.84e-05,0.039406,2.58,nan,nan,nan,7.4930592251
2018-02-02 07:30:36,50.5686,-45.5249,494.0,6.308,34.936,-0.00366104009195,0.0001002,0.035258,2.58,nan,nan,nan,7.51169872039
2018-02-02 07:30:36,50.5686,-45.5249,496.0,6.306,34.938,-0.00366104009302,0.0001026,0.035258,2.5671,nan,nan,nan,7.53566051555
2018-02-02 07:30:36,50.5686,-45.5249,498.0,6.268,34.938,-0.00366104009977,9.78e-05,0.03111,2.5542,nan,nan,nan,7.56789534721
2018-02-02 07:30:36,50.5686,-45.5249,500.0,6.226,34.937,-0.0036610401067,9.81e-05,0.037332,2.58,nan,nan,nan,7.59703342415
2018-02-02 07:30:36,50.5686,-45.5249,504.0,6.152,34.942,-0.00366104011889,9.69e-05,0.035258,2.5542,nan,nan,nan,7.63507998859
2018-02-02 07:30:36,50.5686,-45.5249,508.0,6.091,34.941,-0.00366104012953,9.81e-05,0.033184,2.5671,nan,nan,nan,7.6564576882
2018-02-02 07:30:36,50.5686,-45.5249,512.0,6.052,34.941,-0.00366104013595,9.84e-05,0.035258,2.5671,nan,nan,nan,7.67517324347
2018-02-02 07:30:36,50.5686,-45.5249,516.0,6.011,34.942,-0.00366104014275,9.9e-05,0.035258,2.5671,nan,nan,nan,7.68259929173
2018-02-02 07:30:36,50.5686,-45.5249,520.0,6.001,34.943,-0.00366104014478,9.81e-05,0.033184,2.58,nan,nan,nan,7.69558605316
2018-02-02 07:30:36,50.5686,-45.5249,524.0,5.984,34.944,-0.00366104014837,9.78e-05,0.035258,2.5542,nan,nan,nan,7.72610751455
2018-02-02 07:30:36,50.5686,-45.5249,528.0,5.911,34.942,-0.00366104016068,9.81e-05,0.035258,2.5671,nan,nan,nan,7.78244492806
2018-02-02 07:30:36,50.5686,-45.5249,532.0,5.821,34.938,-0.00366104017561,9.81e-05,0.033184,2.5671,nan,nan,nan,7.82767968656
2018-02-02 07:30:36,50.5686,-45.5249,536.0,5.74,34.935,-0.00366104018959,9.87e-05,0.033184,2.58,nan,nan,nan,7.88547085366
2018-02-02 07:30:36,50.5686,-45.5249,540.0,5.646,34.93,-0.00366104020463,9.87e-05,0.035258,2.5542,nan,nan,nan,7.91239454983
2018-02-02 07:30:36,50.5686,-45.5249,544.0,5.611,34.929,-0.00366104021006,9.93e-05,0.035258,2.5671,nan,nan,nan,7.91218343695
2018-02-02 07:30:36,50.5686,-45.5249,548.0,5.611,34.931,-0.00366104021014,9.84e-05,0.033184,2.5542,nan,nan,nan,7.90728162701
2018-02-02 07:30:36,50.5686,-45.5249,552.0,5.639,34.943,-0.0036610402059,9.96e-05,0.033184,2.5413,nan,nan,nan,7.90568039964
2018-02-02 07:30:36,50.5686,-45.5249,556.0,5.628,34.955,-0.00366104020815,9.93e-05,0.037332,2.5671,nan,nan,nan,7.92616882875
2018-02-02 07:30:36,50.5686,-45.5249,560.0,5.612,34.958,-0.00366104021072,9.9e-05,0.035258,2.5542,nan,nan,nan,7.9380337932
2018-02-02 07:30:36,50.5686,-45.5249,564.0,5.598,34.964,-0.00366104021362,0.0001032,0.03111,2.58,nan,nan,nan,7.95990054952
2018-02-02 07:30:36,50.5686,-45.5249,568.0,5.582,34.966,-0.00366104021646,0.0001005,0.033184,2.5413,nan,nan,nan,7.99165761067
2018-02-02 07:30:36,50.5686,-45.5249,572.0,5.524,34.964,-0.00366104022632,9.93e-05,0.03111,2.5542,nan,nan,nan,8.03174860845
2018-02-02 07:30:36,50.5686,-45.5249,576.0,5.481,34.963,-0.00366104023344,0.0001017,0.033184,2.5413,nan,nan,nan,8.04877721331
2018-02-02 07:30:36,50.5686,-45.5249,580.0,5.45,34.961,-0.00366104023882,0.0001002,0.033184,2.5542,nan,nan,nan,8.07197679266
2018-02-02 07:30:36,50.5686,-45.5249,584.1,5.422,34.959,-0.00366104024339,9.99e-05,0.033184,2.5542,nan,nan,nan,8.09344025373
2018-02-02 07:30:36,50.5686,-45.5249,588.0,5.395,34.957,-0.00366104024799,0.0001011,0.033184,2.5413,nan,nan,nan,8.12353168111
2018-02-02 07:30:36,50.5686,-45.5249,592.0,5.325,34.955,-0.0036610402594,0.000102,0.03111,2.5155,nan,nan,nan,8.15099044961
2018-02-02 07:30:36,50.5686,-45.5249,596.0,5.299,34.955,-0.00366104026363,0.0001008,0.03111,2.5413,nan,nan,nan,8.13971904569
2018-02-02 07:30:36,50.5686,-45.5249,600.0,5.341,34.965,-0.00366104025706,0.0001005,0.033184,2.5413,nan,nan,nan,8.11285562168
2018-02-02 07:30:36,50.5686,-45.5249,604.0,5.361,34.97,-0.00366104025418,0.0001002,0.033184,2.5413,nan,nan,nan,8.12074509966
2018-02-02 07:30:36,50.5686,-45.5249,608.0,5.352,34.97,-0.00366104025641,9.96e-05,0.033184,2.5542,nan,nan,nan,8.14946277544
2018-02-02 07:30:36,50.5686,-45.5249,612.0,5.306,34.967,-0.00366104026403,9.99e-05,0.035258,2.5413,nan,nan,nan,8.18535884794
2018-02-02 07:30:36,50.5686,-45.5249,616.0,5.262,34.961,-0.00366104027216,9.87e-05,0.033184,2.5284,nan,nan,nan,8.2286496868
2018-02-02 07:30:36,50.5686,-45.5249,620.0,5.189,34.953,-0.00366104028383,9.99e-05,0.033184,2.5413,nan,nan,nan,8.25949987797
2018-02-02 07:30:36,50.5686,-45.5249,624.0,5.166,34.954,-0.00366104028743,0.000102,0.033184,2.5284,nan,nan,nan,8.27340998673
2018-02-02 07:30:36,50.5686,-45.5249,628.0,5.146,34.956,-0.0036610402906,0.0001005,0.03111,2.5413,nan,nan,nan,8.28310222073
2018-02-02 07:30:36,50.5686,-45.5249,632.0,5.156,34.96,-0.00366104028957,0.0001017,0.03111,2.5155,nan,nan,nan,8.29924402791
2018-02-02 07:30:36,50.5686,-45.5249,636.0,5.115,34.956,-0.0036610402966,0.000105,0.033184,2.5026,nan,nan,nan,8.32982468144
2018-02-02 07:30:36,50.5686,-45.5249,640.0,5.069,34.95,-0.00366104030449,9.96e-05,0.033184,2.5284,nan,nan,nan,8.36416885085
2018-02-02 07:30:36,50.5686,-45.5249,644.0,5.012,34.943,-0.00366104031402,0.0001035,0.029036,2.5284,nan,nan,nan,8.39118584764
2018-02-02 07:30:36,50.5686,-45.5249,648.0,4.983,34.939,-0.00366104031833,0.0001011,0.03111,2.5284,nan,nan,nan,8.40432070181
2018-02-02 07:30:36,50.5686,-45.5249,652.0,4.962,34.938,-0.00366104032187,0.0001002,0.033184,2.5155,nan,nan,nan,8.41329249946
2018-02-02 07:30:36,50.5686,-45.5249,656.0,4.958,34.94,-0.00366104032231,0.000102,0.033184,2.5155,nan,nan,nan,8.4287025144
2018-02-02 07:30:36,50.5686,-45.5249,660.0,4.94,34.939,-0.00366104032531,9.99e-05,0.029036,2.5155,nan,nan,nan,8.45895686733
2018-02-02 07:30:36,50.5686,-45.5249,664.0,4.883,34.935,-0.00366104033459,0.0001005,0.035258,2.4897,nan,nan,nan,8.44934056408
2018-02-02 07:30:36,50.5686,-45.5249,668.0,4.924,34.947,-0.00366104032582,0.0001002,0.03111,2.5026,nan,nan,nan,8.35366514052
2018-02-02 07:30:36,50.5686,-45.5249,672.0,5.062,34.973,-0.00366104030463,0.0001047,0.03111,2.5284,nan,nan,nan,8.31560413923
2018-02-02 07:30:36,50.5686,-45.5249,676.0,5.093,34.98,-0.0036610403002,0.0001014,0.03111,2.5155,nan,nan,nan,8.31489383505
2018-02-02 07:30:36,50.5686,-45.5249,680.0,5.091,34.981,-0.00366104030096,0.0001014,0.03111,2.5155,nan,nan,nan,8.32250781832
2018-02-02 07:30:36,50.5686,-45.5249,684.0,5.087,34.98,-0.00366104030187,0.000102,0.033184,2.5284,nan,nan,nan,8.34019255059
2018-02-02 07:30:36,50.5686,-45.5249,688.0,5.046,34.976,-0.0036610403094,0.0001026,0.03111,2.5026,nan,nan,nan,8.37091382094
2018-02-02 07:30:36,50.5686,-45.5249,692.0,5.009,34.971,-0.00366104031505,0.000102,0.029036,2.5026,nan,nan,nan,8.38216917667
2018-02-02 07:30:36,50.5686,-45.5249,696.0,4.991,34.97,-0.00366104031811,0.0001023,0.029036,2.5155,nan,nan,nan,8.38433012413
2018-02-02 07:30:36,50.5686,-45.5249,700.0,4.993,34.972,-0.0036610403185,0.000102,0.03111,2.5413,nan,nan,nan,8.41078382108
2018-02-02 07:30:36,50.5686,-45.5249,704.0,4.947,34.967,-0.0036610403261,0.0001032,0.033184,2.5155,nan,nan,nan,8.41147259469
2018-02-02 07:30:36,50.5686,-45.5249,708.0,4.985,34.975,-0.0036610403209,0.0001044,0.03111,2.5284,nan,nan,nan,8.42736302992
2018-02-02 07:30:36,50.5686,-45.5249,712.0,4.957,34.973,-0.00366104032615,0.0001017,0.03111,2.5155,nan,nan,nan,8.50099053937
2018-02-02 07:30:36,50.5686,-45.5249,716.0,4.823,34.955,-0.0036610403488,0.0001026,0.03111,2.5026,nan,nan,nan,8.5752274727
2018-02-02 07:30:36,50.5686,-45.5249,720.1,4.729,34.941,-0.00366104036694,0.0001017,0.035258,2.5155,nan,nan,nan,8.66995630446
2018-02-02 07:30:36,50.5686,-45.5249,724.0,4.568,34.921,-0.00366104039131,0.0001014,0.029036,2.5026,nan,nan,nan,8.7083251847
2018-02-02 07:30:36,50.5686,-45.5249,728.0,4.528,34.916,-0.00366104039717,0.000102,0.03111,2.4639,nan,nan,nan,8.72871974126
2018-02-02 07:30:36,50.5686,-45.5249,732.0,4.503,34.913,-0.00366104040102,0.0001017,0.033184,2.4897,nan,nan,nan,8.71954396199
2018-02-02 07:30:36,50.5686,-45.5249,736.0,4.579,34.927,-0.00366104038927,0.0001005,0.033184,2.4897,nan,nan,nan,8.74936293111
2018-02-02 07:30:36,50.5686,-45.5249,740.0,4.487,34.915,-0.00366104040444,0.0001014,0.035258,2.451,nan,nan,nan,8.79058054513
2018-02-02 07:30:36,50.5686,-45.5249,744.0,4.435,34.909,-0.00366104041274,0.0001008,0.033184,2.4639,nan,nan,nan,8.7867318828
2018-02-02 07:30:36,50.5686,-45.5249,748.0,4.455,34.915,-0.0036610404087,0.0001011,0.03111,2.451,nan,nan,nan,8.74709394377
2018-02-02 07:30:36,50.5686,-45.5249,752.0,4.506,34.924,-0.00366104040036,0.0001038,0.03111,2.4768,nan,nan,nan,8.70444316686
2018-02-02 07:30:36,50.5686,-45.5249,756.0,4.557,34.934,-0.00366104039219,0.0001005,0.03111,2.5026,nan,nan,nan,8.67230873264
2018-02-02 07:30:36,50.5686,-45.5249,760.0,4.599,34.945,-0.00366104038585,0.0001005,0.033184,2.4897,nan,nan,nan,8.67729276788
2018-02-02 07:30:36,50.5686,-45.5249,764.0,4.588,34.945,-0.00366104038794,9.99e-05,0.03111,2.4639,nan,nan,nan,8.68415652638
2018-02-02 07:30:36,50.5686,-45.5249,768.0,4.586,34.945,-0.00366104038847,0.0001005,0.026962,2.4897,nan,nan,nan,8.70390860974
2018-02-02 07:30:36,50.5686,-45.5249,772.0,4.555,34.941,-0.00366104039379,0.0001146,0.033184,2.4768,nan,nan,nan,8.735276079
2018-02-02 07:30:36,50.5686,-45.5249,776.0,4.513,34.936,-0.00366104040114,0.0001011,0.03111,2.4897,nan,nan,nan,8.76239854573
2018-02-02 07:30:36,50.5686,-45.5249,780.0,4.479,34.932,-0.00366104040771,0.0001008,0.029036,2.4768,nan,nan,nan,8.79539411069
2018-02-02 07:30:36,50.5686,-45.5249,784.0,4.437,34.927,-0.00366104041395,0.0001104,0.03111,2.4768,nan,nan,nan,8.81049272865
2018-02-02 07:30:36,50.5686,-45.5249,788.0,4.42,34.925,-0.00366104041713,0.0001002,0.03111,2.4639,nan,nan,nan,8.82743570916
2018-02-02 07:30:36,50.5686,-45.5249,792.0,4.372,34.925,-0.00366104042491,0.0001011,0.03111,2.4639,nan,nan,nan,8.83117452342
2018-02-02 07:30:36,50.5686,-45.5249,796.0,4.384,34.928,-0.00366104042301,0.0001005,0.029036,2.4768,nan,nan,nan,8.83682969638
2018-02-02 07:30:36,50.5686,-45.5249,800.0,4.374,34.927,-0.00366104042517,9.96e-05,0.033184,2.451,nan,nan,nan,8.85412567377
2018-02-02 07:30:36,50.5686,-45.5249,804.0,4.34,34.923,-0.00366104043078,0.0001005,0.026962,2.451,nan,nan,nan,8.87965083298
2018-02-02 07:30:36,50.5686,-45.5249,808.0,4.315,34.919,-0.0036610404353,0.0001005,0.029036,2.451,nan,nan,nan,8.90607361979
2018-02-02 07:30:36,50.5686,-45.5249,812.0,4.292,34.916,-0.00366104043888,0.0001008,0.026962,2.4381,nan,nan,nan,8.92559559369
2018-02-02 07:30:36,50.5686,-45.5249,816.0,4.277,34.915,-0.00366104044154,0.000102,0.029036,2.4381,nan,nan,nan,8.94557551493
2018-02-02 07:30:36,50.5686,-45.5249,820.0,4.264,34.913,-0.00366104044367,0.0001008,0.026962,2.451,nan,nan,nan,8.97057645431
2018-02-02 07:30:36,50.5686,-45.5249,824.0,4.254,34.911,-0.00366104044604,0.0001017,0.029036,2.4252,nan,nan,nan,9.0108339188
2018-02-02 07:30:36,50.5686,-45.5249,828.0,4.187,34.904,-0.00366104045674,0.0004008,0.033184,2.4123,nan,nan,nan,9.04301701652
2018-02-02 07:30:36,50.5686,-45.5249,832.0,4.164,34.901,-0.00366104046022,0.0001077,0.029036,2.4252,nan,nan,nan,9.04181025029
2018-02-02 07:30:36,50.5686,-45.5249,836.0,4.159,34.903,-0.00366104046099,0.0001023,0.03111,2.4252,nan,nan,nan,9.03969886094
2018-02-02 07:30:36,50.5686,-45.5249,840.0,4.16,34.906,-0.00366104046031,0.0001038,0.026962,2.3994,nan,nan,nan,8.99613624112
2018-02-02 07:30:36,50.5686,-45.5249,844.0,4.204,34.915,-0.00366104045314,0.0001023,0.024888,2.4381,nan,nan,nan,8.97099714532
2018-02-02 07:30:36,50.5686,-45.5249,848.0,4.2,34.915,-0.00366104045422,0.0001005,0.03111,2.4381,nan,nan,nan,8.97173894586
2018-02-02 07:30:36,50.5686,-45.5249,852.0,4.2,34.915,-0.00366104045424,0.0001086,0.026962,2.4381,nan,nan,nan,8.96380427224
2018-02-02 07:30:36,50.5686,-45.5249,856.0,4.2,34.915,-0.00366104045434,0.0001014,0.03111,2.4639,nan,nan,nan,8.95938122001
2018-02-02 07:30:36,50.5686,-45.5249,860.0,4.198,34.917,-0.00366104045478,0.0001005,0.024888,2.4381,nan,nan,nan,8.95306066024
2018-02-02 07:30:36,50.5686,-45.5249,864.0,4.2,34.917,-0.00366104045421,0.0001017,0.029036,2.4252,nan,nan,nan,8.94047918093
2018-02-02 07:30:36,50.5686,-45.5249,868.0,4.209,34.919,-0.00366104045291,0.0001014,0.029036,2.4639,nan,nan,nan,8.93943165139
2018-02-02 07:30:36,50.5686,-45.5249,872.0,4.206,34.919,-0.00366104045354,0.000102,0.029036,2.4381,nan,nan,nan,8.94171434619
2018-02-02 07:30:36,50.5686,-45.5249,876.0,4.198,34.918,-0.00366104045497,0.0001002,0.026962,2.451,nan,nan,nan,8.94502380088
2018-02-02 07:30:36,50.5686,-45.5249,880.0,4.194,34.918,-0.00366104045587,0.0001005,0.029036,2.451,nan,nan,nan,8.94750682535
2018-02-02 07:30:36,50.5686,-45.5249,884.0,4.183,34.916,-0.00366104045783,9.96e-05,0.029036,2.451,nan,nan,nan,8.95219916712
2018-02-02 07:30:36,50.5686,-45.5249,888.0,4.178,34.915,-0.00366104045893,0.0001008,0.026962,2.4252,nan,nan,nan,8.96491043172
2018-02-02 07:30:36,50.5686,-45.5249,892.0,4.153,34.912,-0.00366104046325,9.99e-05,0.029036,2.4381,nan,nan,nan,8.97384294714
