datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-13 07:33:01,51.0055,-43.1092,336.0,9.203,35.106,-0.00366103960526,9.84e-05,0.035258,2.4381,nan,nan,nan,7.4070382952
2018-01-13 07:33:01,51.0055,-43.1092,338.1,9.121,35.098,-0.00366103961798,9.75e-05,0.037332,2.451,nan,nan,nan,7.38328285689
2018-01-13 07:33:01,51.0055,-43.1092,340.0,9.039,35.09,-0.00366103962976,9.66e-05,0.035258,2.3994,nan,nan,nan,7.36286295806
2018-01-13 07:33:01,51.0055,-43.1092,342.0,8.999,35.088,-0.00366103963656,9.78e-05,0.033184,2.4381,nan,nan,nan,7.33073340661
2018-01-13 07:33:01,51.0055,-43.1092,344.0,8.961,35.087,-0.00366103964295,9.66e-05,0.04148,2.4897,nan,nan,nan,7.30666365426
2018-01-13 07:33:01,51.0055,-43.1092,346.0,8.946,35.087,-0.00366103964528,9.87e-05,0.035258,2.4381,nan,nan,nan,7.30519565461
2018-01-13 07:33:01,51.0055,-43.1092,348.0,8.936,35.086,-0.00366103964701,9.69e-05,0.033184,2.4252,nan,nan,nan,7.30109222765
2018-01-13 07:33:01,51.0055,-43.1092,350.0,8.926,35.085,-0.00366103964919,9.72e-05,0.03111,2.451,nan,nan,nan,7.29487595289
2018-01-13 07:33:01,51.0055,-43.1092,352.0,8.921,35.085,-0.00366103965,9.99e-05,0.033184,2.4381,nan,nan,nan,7.28354691282
2018-01-13 07:33:01,51.0055,-43.1092,354.0,8.914,35.084,-0.00366103965167,9.81e-05,0.033184,2.4381,nan,nan,nan,7.27887880187
2018-01-13 07:33:01,51.0055,-43.1092,356.0,8.913,35.084,-0.00366103965219,9.72e-05,0.033184,2.4123,nan,nan,nan,7.27712800189
2018-01-13 07:33:01,51.0055,-43.1092,358.0,8.91,35.083,-0.00366103965344,9.75e-05,0.03111,2.4768,nan,nan,nan,7.25855389082
2018-01-13 07:33:01,51.0055,-43.1092,360.0,8.855,35.077,-0.00366103966319,9.69e-05,0.037332,2.451,nan,nan,nan,7.24503808182
2018-01-13 07:33:01,51.0055,-43.1092,362.0,8.758,35.066,-0.00366103967924,9.72e-05,0.033184,2.4897,nan,nan,nan,7.21245096655
2018-01-13 07:33:01,51.0055,-43.1092,364.0,8.7,35.059,-0.00366103968867,9.72e-05,0.037332,2.4639,nan,nan,nan,7.18714290749
2018-01-13 07:33:01,51.0055,-43.1092,366.0,8.647,35.055,-0.00366103969729,9.78e-05,0.033184,2.4768,nan,nan,nan,7.14002836923
2018-01-13 07:33:01,51.0055,-43.1092,368.0,8.632,35.055,-0.00366103969977,9.69e-05,0.033184,2.4897,nan,nan,nan,7.11648906226
2018-01-13 07:33:01,51.0055,-43.1092,370.0,8.596,35.055,-0.0036610397085,9.84e-05,0.035258,2.4639,nan,nan,nan,7.1218315676
2018-01-13 07:33:01,51.0055,-43.1092,372.0,8.453,35.044,-0.00366103973065,9.78e-05,0.037332,2.4897,nan,nan,nan,7.12311441034
2018-01-13 07:33:01,51.0055,-43.1092,374.0,8.415,35.04,-0.00366103973556,9.93e-05,0.033184,2.5155,nan,nan,nan,7.1248252538
2018-01-13 07:33:01,51.0055,-43.1092,376.0,8.391,35.039,-0.00366103974029,9.81e-05,0.035258,2.5026,nan,nan,nan,7.13402861127
2018-01-13 07:33:01,51.0055,-43.1092,378.0,8.361,35.036,-0.00366103974485,9.84e-05,0.035258,2.5026,nan,nan,nan,7.12996043583
2018-01-13 07:33:01,51.0055,-43.1092,380.0,8.318,35.033,-0.00366103975218,0.0001008,0.033184,2.4897,nan,nan,nan,7.13652213737
2018-01-13 07:33:01,51.0055,-43.1092,382.0,8.275,35.029,-0.00366103975957,9.87e-05,0.033184,2.451,nan,nan,nan,7.13852792097
2018-01-13 07:33:01,51.0055,-43.1092,384.0,8.258,35.027,-0.00366103976264,9.9e-05,0.03111,2.4897,nan,nan,nan,7.15354768807
2018-01-13 07:33:01,51.0055,-43.1092,386.0,8.246,35.025,-0.00366103976576,9.9e-05,0.033184,2.4897,nan,nan,nan,7.17325354908
2018-01-13 07:33:01,51.0055,-43.1092,388.0,8.182,35.019,-0.00366103977709,9.96e-05,0.033184,2.5155,nan,nan,nan,7.18584764373
2018-01-13 07:33:01,51.0055,-43.1092,390.0,8.082,35.009,-0.00366103979444,0.0001257,0.03111,2.5026,nan,nan,nan,7.18498427441
2018-01-13 07:33:01,51.0055,-43.1092,392.0,7.971,34.998,-0.00366103981153,0.0001005,0.035258,2.5026,nan,nan,nan,7.18081577519
2018-01-13 07:33:01,51.0055,-43.1092,394.0,7.92,34.992,-0.00366103982035,0.0001005,0.033184,2.5284,nan,nan,nan,7.17756391387
2018-01-13 07:33:01,51.0055,-43.1092,396.0,7.888,34.99,-0.00366103982637,9.99e-05,0.037332,2.5413,nan,nan,nan,7.174339498
2018-01-13 07:33:01,51.0055,-43.1092,398.0,7.843,34.986,-0.0036610398341,9.99e-05,0.035258,2.5284,nan,nan,nan,7.1718748217
2018-01-13 07:33:01,51.0055,-43.1092,400.0,7.79,34.978,-0.00366103984415,0.0001005,0.035258,2.5284,nan,nan,nan,7.17966838553
2018-01-13 07:33:01,51.0055,-43.1092,402.0,7.635,34.959,-0.00366103986973,0.0001002,0.037332,2.5413,nan,nan,nan,7.19517916609
2018-01-13 07:33:01,51.0055,-43.1092,404.0,7.515,34.946,-0.00366103988881,9.9e-05,0.035258,2.5671,nan,nan,nan,7.22264452441
2018-01-13 07:33:01,51.0055,-43.1092,406.0,7.427,34.938,-0.00366103990394,9.84e-05,0.037332,2.5671,nan,nan,nan,7.25475799287
2018-01-13 07:33:01,51.0055,-43.1092,408.0,7.352,34.929,-0.00366103991632,9.81e-05,0.035258,2.58,nan,nan,nan,7.30066182037
2018-01-13 07:33:01,51.0055,-43.1092,410.0,7.261,34.917,-0.00366103993369,9.99e-05,0.035258,2.5671,nan,nan,nan,7.33620576806
2018-01-13 07:33:01,51.0055,-43.1092,412.0,7.134,34.902,-0.00366103995216,9.96e-05,0.037332,2.5542,nan,nan,nan,7.33991537267
2018-01-13 07:33:01,51.0055,-43.1092,414.0,7.088,34.898,-0.00366103995947,9.96e-05,0.033184,2.5671,nan,nan,nan,7.35946857266
2018-01-13 07:33:01,51.0055,-43.1092,416.0,7.069,34.898,-0.00366103996231,0.0001065,0.035258,2.5929,nan,nan,nan,7.37801218444
2018-01-13 07:33:01,51.0055,-43.1092,418.0,6.961,34.887,-0.00366103998119,0.0001023,0.037332,2.58,nan,nan,nan,7.39544858227
2018-01-13 07:33:01,51.0055,-43.1092,420.0,6.878,34.876,-0.00366103999313,0.0001029,0.043554,2.5671,nan,nan,nan,7.40257837292
2018-01-13 07:33:01,51.0055,-43.1092,422.0,6.87,34.875,-0.00366103999448,0.0001005,0.035258,2.5413,nan,nan,nan,7.40543238601
2018-01-13 07:33:01,51.0055,-43.1092,424.0,6.831,34.874,-0.00366104000103,0.0001005,0.04148,2.5671,nan,nan,nan,7.40235545364
2018-01-13 07:33:01,51.0055,-43.1092,426.0,6.826,34.879,-0.00366104000154,0.0001005,0.037332,2.58,nan,nan,nan,7.38632446774
2018-01-13 07:33:01,51.0055,-43.1092,428.0,6.845,34.888,-0.00366103999795,9.9e-05,0.039406,2.5542,nan,nan,nan,7.3836563147
2018-01-13 07:33:01,51.0055,-43.1092,430.0,6.846,34.897,-0.00366103999865,9.9e-05,0.035258,2.58,nan,nan,nan,7.37374887186
2018-01-13 07:33:01,51.0055,-43.1092,432.0,6.832,34.9,-0.00366104000054,9.93e-05,0.035258,2.5413,nan,nan,nan,7.37010941526
2018-01-13 07:33:01,51.0055,-43.1092,434.0,6.832,34.901,-0.00366104000059,0.0001059,0.04148,2.5671,nan,nan,nan,7.36449428674
2018-01-13 07:33:01,51.0055,-43.1092,436.0,6.837,34.904,-0.00366103999965,9.75e-05,0.037332,2.5671,nan,nan,nan,7.3549512752
2018-01-13 07:33:01,51.0055,-43.1092,438.0,6.854,34.913,-0.00366103999724,9.96e-05,0.037332,2.5671,nan,nan,nan,7.35141040628
2018-01-13 07:33:01,51.0055,-43.1092,440.0,6.865,34.916,-0.00366103999578,9.78e-05,0.037332,2.5284,nan,nan,nan,7.34627943742
2018-01-13 07:33:01,51.0055,-43.1092,442.0,6.873,34.918,-0.00366103999474,9.81e-05,0.035258,2.58,nan,nan,nan,7.35843198489
2018-01-13 07:33:01,51.0055,-43.1092,444.0,6.873,34.919,-0.00366103999523,9.66e-05,0.035258,2.58,nan,nan,nan,7.35743098672
2018-01-13 07:33:01,51.0055,-43.1092,446.0,6.831,34.922,-0.00366104000217,9.78e-05,0.033184,2.5542,nan,nan,nan,7.36469823045
2018-01-13 07:33:01,51.0055,-43.1092,448.0,6.803,34.924,-0.00366104000686,9.63e-05,0.037332,2.5671,nan,nan,nan,7.36774038097
2018-01-13 07:33:01,51.0055,-43.1092,450.0,6.778,34.925,-0.00366104001132,0.0001026,0.033184,2.5671,nan,nan,nan,7.36931077179
2018-01-13 07:33:01,51.0055,-43.1092,452.0,6.762,34.926,-0.00366104001391,9.6e-05,0.035258,2.5413,nan,nan,nan,7.37463684085
2018-01-13 07:33:01,51.0055,-43.1092,454.0,6.749,34.927,-0.00366104001636,9.81e-05,0.035258,2.5671,nan,nan,nan,7.37588019293
2018-01-13 07:33:01,51.0055,-43.1092,456.0,6.73,34.927,-0.00366104001921,9.78e-05,0.035258,2.58,nan,nan,nan,7.38405647076
2018-01-13 07:33:01,51.0055,-43.1092,458.0,6.719,34.928,-0.00366104002127,9.75e-05,0.039406,2.5671,nan,nan,nan,7.38405647076
2018-01-13 07:33:01,51.0055,-43.1092,460.0,6.711,34.928,-0.00366104002275,9.6e-05,0.035258,2.5542,nan,nan,nan,7.39135234033
2018-01-13 07:33:01,51.0055,-43.1092,462.0,6.689,34.927,-0.00366104002682,9.57e-05,0.037332,2.5542,nan,nan,nan,7.39919078904
2018-01-13 07:33:01,51.0055,-43.1092,464.0,6.671,34.925,-0.00366104002977,0.0001038,0.035258,2.5671,nan,nan,nan,7.40382685614
2018-01-13 07:33:01,51.0055,-43.1092,466.0,6.66,34.924,-0.00366104003173,9.78e-05,0.035258,2.5671,nan,nan,nan,7.41619029541
2018-01-13 07:33:01,51.0055,-43.1092,468.0,6.641,34.921,-0.00366104003476,9.75e-05,0.037332,2.58,nan,nan,nan,7.42562303736
2018-01-13 07:33:01,51.0055,-43.1092,470.0,6.565,34.918,-0.00366104004728,0.0001008,0.037332,2.5671,nan,nan,nan,7.45000296222
2018-01-13 07:33:01,51.0055,-43.1092,472.0,6.493,34.917,-0.00366104005905,9.69e-05,0.035258,2.5413,nan,nan,nan,7.44748923404
2018-01-13 07:33:01,51.0055,-43.1092,474.0,6.47,34.926,-0.00366104006226,9.75e-05,0.037332,2.5929,nan,nan,nan,7.44533534706
2018-01-13 07:33:01,51.0055,-43.1092,476.0,6.487,34.932,-0.00366104005954,0.0001026,0.033184,2.5542,nan,nan,nan,7.43170984467
2018-01-13 07:33:01,51.0055,-43.1092,478.0,6.5,34.937,-0.00366104005773,9.78e-05,0.03111,2.58,nan,nan,nan,7.43260542245
2018-01-13 07:33:01,51.0055,-43.1092,480.0,6.511,34.944,-0.00366104005642,9.9e-05,0.03111,2.5671,nan,nan,nan,7.44192641684
2018-01-13 07:33:01,51.0055,-43.1092,482.0,6.506,34.945,-0.00366104005747,9.75e-05,0.035258,2.5671,nan,nan,nan,7.44641220551
2018-01-13 07:33:01,51.0055,-43.1092,484.0,6.493,34.945,-0.00366104005987,0.0001002,0.037332,2.58,nan,nan,nan,7.45090094682
2018-01-13 07:33:01,51.0055,-43.1092,486.0,6.477,34.946,-0.00366104006256,9.63e-05,0.037332,2.58,nan,nan,nan,7.45494334076
2018-01-13 07:33:01,51.0055,-43.1092,488.0,6.461,34.946,-0.00366104006515,9.66e-05,0.039406,2.5542,nan,nan,nan,7.46528479251
2018-01-13 07:33:01,51.0055,-43.1092,490.0,6.446,34.946,-0.00366104006779,9.78e-05,0.033184,2.5671,nan,nan,nan,7.46595977931
2018-01-13 07:33:01,51.0055,-43.1092,492.0,6.442,34.946,-0.00366104006845,9.84e-05,0.033184,2.5542,nan,nan,nan,7.47068655506
2018-01-13 07:33:01,51.0055,-43.1092,494.0,6.418,34.946,-0.00366104007255,9.75e-05,0.035258,2.5155,nan,nan,nan,7.46798513995
2018-01-13 07:33:01,51.0055,-43.1092,496.0,6.416,34.949,-0.00366104007274,0.0001026,0.035258,2.5671,nan,nan,nan,7.46240559805
2018-01-13 07:33:01,51.0055,-43.1092,498.0,6.436,34.955,-0.0036610400699,9.69e-05,0.029036,2.5671,nan,nan,nan,7.47158726413
2018-01-13 07:33:01,51.0055,-43.1092,500.0,6.424,34.955,-0.00366104007226,9.87e-05,0.033184,2.58,nan,nan,nan,7.48583423794
2018-01-13 07:33:01,51.0055,-43.1092,504.0,6.378,34.954,-0.00366104007998,9.78e-05,0.033184,2.5671,nan,nan,nan,7.50791243009
2018-01-13 07:33:01,51.0055,-43.1092,508.0,6.34,34.95,-0.0036610400865,9.96e-05,0.035258,2.5671,nan,nan,nan,7.52867210005
2018-01-13 07:33:01,51.0055,-43.1092,512.0,6.29,34.946,-0.00366104009509,9.78e-05,0.033184,2.58,nan,nan,nan,7.56114790629
2018-01-13 07:33:01,51.0055,-43.1092,516.0,6.224,34.944,-0.00366104010635,0.000105,0.035258,2.58,nan,nan,nan,7.58539273262
2018-01-13 07:33:01,51.0055,-43.1092,520.0,6.165,34.944,-0.00366104011674,0.0001086,0.035258,2.5542,nan,nan,nan,7.61172683254
2018-01-13 07:33:01,51.0055,-43.1092,524.0,6.121,34.942,-0.00366104012387,9.78e-05,0.035258,2.5671,nan,nan,nan,7.63705424776
2018-01-13 07:33:01,51.0055,-43.1092,528.0,6.089,34.943,-0.00366104012948,9.9e-05,0.033184,2.5542,nan,nan,nan,7.66284495948
2018-01-13 07:33:01,51.0055,-43.1092,532.0,6.021,34.939,-0.00366104014116,0.000102,0.033184,2.5542,nan,nan,nan,7.69423698054
2018-01-13 07:33:01,51.0055,-43.1092,536.0,5.975,34.941,-0.0036610401482,9.93e-05,0.033184,2.5671,nan,nan,nan,7.70986500184
2018-01-13 07:33:01,51.0055,-43.1092,540.0,5.95,34.946,-0.00366104015255,9.9e-05,0.03111,2.5542,nan,nan,nan,7.72919225724
2018-01-13 07:33:01,51.0055,-43.1092,544.0,5.919,34.948,-0.00366104015761,9.99e-05,0.033184,2.5671,nan,nan,nan,7.73487922965
2018-01-13 07:33:01,51.0055,-43.1092,548.0,5.917,34.948,-0.00366104015816,0.0001011,0.033184,2.5413,nan,nan,nan,7.74528301194
2018-01-13 07:33:01,51.0055,-43.1092,552.0,5.887,34.949,-0.00366104016315,0.0001116,0.029036,2.5542,nan,nan,nan,7.77533557904
2018-01-13 07:33:01,51.0055,-43.1092,556.0,5.833,34.95,-0.00366104017239,9.9e-05,0.033184,2.5671,nan,nan,nan,7.79576017483
2018-01-13 07:33:01,51.0055,-43.1092,560.0,5.803,34.95,-0.00366104017714,9.87e-05,0.035258,2.58,nan,nan,nan,7.80680303891
2018-01-13 07:33:01,51.0055,-43.1092,564.0,5.794,34.95,-0.00366104017868,9.99e-05,0.033184,2.5542,nan,nan,nan,7.81287502371
2018-01-13 07:33:01,51.0055,-43.1092,568.0,5.771,34.95,-0.00366104018254,9.87e-05,0.037332,2.5671,nan,nan,nan,7.82609638479
2018-01-13 07:33:01,51.0055,-43.1092,572.0,5.756,34.95,-0.00366104018492,9.84e-05,0.035258,2.5671,nan,nan,nan,7.8287607077
2018-01-13 07:33:01,51.0055,-43.1092,576.0,5.76,34.957,-0.00366104018413,9.87e-05,0.033184,2.5671,nan,nan,nan,7.82431441079
2018-01-13 07:33:01,51.0055,-43.1092,580.0,5.787,34.966,-0.00366104018004,0.0001017,0.033184,2.5542,nan,nan,nan,7.82087495935
2018-01-13 07:33:01,51.0055,-43.1092,584.0,5.792,34.969,-0.00366104017945,0.0001248,0.035258,2.58,nan,nan,nan,7.83055329236
2018-01-13 07:33:01,51.0055,-43.1092,588.0,5.782,34.969,-0.00366104018167,9.9e-05,0.033184,2.5671,nan,nan,nan,7.84258203179
2018-01-13 07:33:01,51.0055,-43.1092,592.0,5.752,34.969,-0.00366104018691,9.84e-05,0.03111,2.5671,nan,nan,nan,7.8562591145
2018-01-13 07:33:01,51.0055,-43.1092,596.1,5.737,34.97,-0.00366104018904,9.99e-05,0.03111,2.5671,nan,nan,nan,7.86606240536
2018-01-13 07:33:01,51.0055,-43.1092,600.0,5.734,34.971,-0.00366104018992,9.93e-05,0.03111,2.5671,nan,nan,nan,7.88434288641
2018-01-13 07:33:01,51.0055,-43.1092,604.0,5.681,34.973,-0.003661040199,9.96e-05,0.037332,2.5413,nan,nan,nan,7.91324866146
2018-01-13 07:33:01,51.0055,-43.1092,608.0,5.652,34.974,-0.00366104020402,9.93e-05,0.033184,2.5542,nan,nan,nan,7.9334317239
2018-01-13 07:33:01,51.0055,-43.1092,612.0,5.624,34.976,-0.00366104020867,0.0001002,0.03111,2.5413,nan,nan,nan,7.9486742335
2018-01-13 07:33:01,51.0055,-43.1092,616.0,5.611,34.976,-0.00366104021103,9.96e-05,0.035258,2.5413,nan,nan,nan,7.95956243987
2018-01-13 07:33:01,51.0055,-43.1092,620.0,5.583,34.977,-0.00366104021567,9.93e-05,0.033184,2.5542,nan,nan,nan,7.98268741464
2018-01-13 07:33:01,51.0055,-43.1092,624.0,5.556,34.977,-0.00366104022049,9.9e-05,0.03111,2.5413,nan,nan,nan,8.00131922284
2018-01-13 07:33:01,51.0055,-43.1092,628.0,5.53,34.978,-0.00366104022504,9.9e-05,0.035258,2.5413,nan,nan,nan,8.01551973409
2018-01-13 07:33:01,51.0055,-43.1092,632.0,5.515,34.978,-0.00366104022771,0.0001002,0.03111,2.5542,nan,nan,nan,8.03257809661
2018-01-13 07:33:01,51.0055,-43.1092,636.0,5.49,34.978,-0.00366104023196,0.0001038,0.03111,2.5542,nan,nan,nan,8.05813424408
2018-01-13 07:33:01,51.0055,-43.1092,640.0,5.453,34.978,-0.00366104023828,0.0001005,0.033184,2.5413,nan,nan,nan,8.08301501243
2018-01-13 07:33:01,51.0055,-43.1092,644.0,5.414,34.978,-0.00366104024475,9.96e-05,0.03111,2.5542,nan,nan,nan,8.09730929866
2018-01-13 07:33:01,51.0055,-43.1092,648.0,5.406,34.977,-0.0036610402462,9.93e-05,0.03111,2.5413,nan,nan,nan,8.10881054986
2018-01-13 07:33:01,51.0055,-43.1092,652.0,5.391,34.976,-0.00366104024919,9.99e-05,0.03111,2.5413,nan,nan,nan,8.12460905221
2018-01-13 07:33:01,51.0055,-43.1092,656.0,5.36,34.975,-0.00366104025436,0.0001005,0.033184,2.5284,nan,nan,nan,8.1380253925
2018-01-13 07:33:01,51.0055,-43.1092,660.0,5.349,34.974,-0.00366104025647,0.0001002,0.033184,2.5413,nan,nan,nan,8.14480238633
2018-01-13 07:33:01,51.0055,-43.1092,664.0,5.329,34.973,-0.00366104026021,0.0001002,0.033184,2.5284,nan,nan,nan,8.16458506517
2018-01-13 07:33:01,51.0055,-43.1092,668.0,5.304,34.972,-0.00366104026448,0.0001014,0.033184,2.5413,nan,nan,nan,8.1781853174
2018-01-13 07:33:01,51.0055,-43.1092,672.0,5.285,34.97,-0.0036610402682,9.9e-05,0.037332,2.5413,nan,nan,nan,8.20392333988
2018-01-13 07:33:01,51.0055,-43.1092,676.0,5.234,34.967,-0.00366104027722,0.0001002,0.035258,2.5413,nan,nan,nan,8.23171880609
2018-01-13 07:33:01,51.0055,-43.1092,679.9,5.196,34.964,-0.00366104028329,0.0001002,0.029036,2.5026,nan,nan,nan,8.26063789899
2018-01-13 07:33:01,51.0055,-43.1092,684.0,5.163,34.961,-0.00366104028924,0.0001044,0.03111,2.5413,nan,nan,nan,8.27991044197
2018-01-13 07:33:01,51.0055,-43.1092,688.0,5.139,34.959,-0.00366104029297,0.0001008,0.029036,2.5413,nan,nan,nan,8.30867653738
2018-01-13 07:33:01,51.0055,-43.1092,692.0,5.083,34.956,-0.00366104030264,0.0001011,0.03111,2.5155,nan,nan,nan,8.3504934979
2018-01-13 07:33:01,51.0055,-43.1092,696.0,5.03,34.954,-0.00366104031153,0.0001002,0.033184,2.5284,nan,nan,nan,8.37858606255
2018-01-13 07:33:01,51.0055,-43.1092,700.0,5.0,34.954,-0.00366104031628,9.96e-05,0.03111,2.5155,nan,nan,nan,8.39446737097
2018-01-13 07:33:01,51.0055,-43.1092,704.0,4.981,34.954,-0.00366104031964,0.0001002,0.033184,2.5155,nan,nan,nan,8.40153785652
2018-01-13 07:33:01,51.0055,-43.1092,708.0,4.967,34.953,-0.00366104032219,9.96e-05,0.033184,2.5155,nan,nan,nan,8.40948868932
2018-01-13 07:33:01,51.0055,-43.1092,712.0,4.957,34.953,-0.00366104032399,0.0001041,0.033184,2.5413,nan,nan,nan,8.41500999563
2018-01-13 07:33:01,51.0055,-43.1092,716.0,4.949,34.953,-0.00366104032548,0.0001095,0.029036,2.5155,nan,nan,nan,8.42581777212
2018-01-13 07:33:01,51.0055,-43.1092,720.0,4.937,34.953,-0.00366104032786,0.0001005,0.033184,2.5155,nan,nan,nan,8.44329798326
2018-01-13 07:33:01,51.0055,-43.1092,724.0,4.906,34.952,-0.00366104033352,0.0001008,0.03111,2.5155,nan,nan,nan,8.47179802286
2018-01-13 07:33:01,51.0055,-43.1092,728.0,4.876,34.952,-0.00366104033823,0.000102,0.029036,2.5155,nan,nan,nan,8.48632283616
2018-01-13 07:33:01,51.0055,-43.1092,732.0,4.862,34.951,-0.00366104034107,0.0001023,0.03111,2.5155,nan,nan,nan,8.5132583261
2018-01-13 07:33:01,51.0055,-43.1092,736.0,4.814,34.946,-0.00366104034936,0.0001002,0.03111,2.5026,nan,nan,nan,8.54653907628
2018-01-13 07:33:01,51.0055,-43.1092,740.0,4.76,34.94,-0.00366104035791,0.0001008,0.03111,2.5026,nan,nan,nan,8.5748596494
2018-01-13 07:33:01,51.0055,-43.1092,744.0,4.718,34.935,-0.00366104036507,0.000102,0.035258,2.4897,nan,nan,nan,8.59840519803
2018-01-13 07:33:01,51.0055,-43.1092,748.0,4.661,34.929,-0.00366104037445,0.0001023,0.03111,2.4897,nan,nan,nan,8.61093961722
2018-01-13 07:33:01,51.0055,-43.1092,752.0,4.65,34.927,-0.00366104037639,0.0001014,0.029036,2.5026,nan,nan,nan,8.61041165214
2018-01-13 07:33:01,51.0055,-43.1092,756.0,4.656,34.929,-0.00366104037543,0.000102,0.03111,2.4897,nan,nan,nan,8.61371732488
2018-01-13 07:33:01,51.0055,-43.1092,760.0,4.66,34.929,-0.00366104037512,0.0001011,0.033184,2.4897,nan,nan,nan,8.62970645978
2018-01-13 07:33:01,51.0055,-43.1092,764.0,4.637,34.928,-0.00366104037941,0.000102,0.029036,2.4768,nan,nan,nan,8.66316924567
2018-01-13 07:33:01,51.0055,-43.1092,768.0,4.572,34.922,-0.0036610403897,0.0001017,0.03111,2.4897,nan,nan,nan,8.67575886791
2018-01-13 07:33:01,51.0055,-43.1092,772.0,4.563,34.921,-0.00366104039098,0.0001035,0.03111,2.4768,nan,nan,nan,8.67836881433
2018-01-13 07:33:01,51.0055,-43.1092,776.0,4.561,34.922,-0.00366104039128,0.0001011,0.029036,2.4768,nan,nan,nan,8.68187501983
2018-01-13 07:33:01,51.0055,-43.1092,780.0,4.552,34.923,-0.00366104039258,0.0001026,0.029036,2.4768,nan,nan,nan,8.6891804025
2018-01-13 07:33:01,51.0055,-43.1092,784.0,4.555,34.929,-0.0036610403921,0.0001008,0.033184,2.4897,nan,nan,nan,8.68616140954
2018-01-13 07:33:01,51.0055,-43.1092,788.0,4.563,34.932,-0.00366104039079,0.0001017,0.026962,2.4897,nan,nan,nan,8.68369803747
2018-01-13 07:33:01,51.0055,-43.1092,792.0,4.569,34.935,-0.0036610403897,0.0001011,0.03111,2.4768,nan,nan,nan,8.68400724787
2018-01-13 07:33:01,51.0055,-43.1092,796.0,4.571,34.936,-0.00366104038944,0.000102,0.026962,2.4897,nan,nan,nan,8.68614007819
2018-01-13 07:33:01,51.0055,-43.1092,800.0,4.57,34.937,-0.00366104038968,0.0001035,0.03111,2.4768,nan,nan,nan,8.67761236962
2018-01-13 07:33:01,51.0055,-43.1092,804.0,4.566,34.937,-0.00366104039023,0.0001017,0.03111,2.4768,nan,nan,nan,8.66906236126
2018-01-13 07:33:01,51.0055,-43.1092,808.0,4.601,34.944,-0.00366104038466,0.0001023,0.03111,2.4768,nan,nan,nan,8.6490509076
2018-01-13 07:33:01,51.0055,-43.1092,812.0,4.627,34.951,-0.00366104038026,0.0001017,0.03111,2.5026,nan,nan,nan,8.64071344806
2018-01-13 07:33:01,51.0055,-43.1092,815.9,4.656,34.957,-0.00366104037558,0.0001035,0.026962,2.5026,nan,nan,nan,8.64389459497
2018-01-13 07:33:01,51.0055,-43.1092,820.0,4.647,34.958,-0.00366104037785,0.0001017,0.03111,2.4897,nan,nan,nan,8.65921471911
2018-01-13 07:33:01,51.0055,-43.1092,824.1,4.627,34.957,-0.00366104038076,0.0001014,0.033184,2.4897,nan,nan,nan,8.66179768292
2018-01-13 07:33:01,51.0055,-43.1092,828.0,4.624,34.956,-0.00366104038148,0.0001023,0.03111,2.4897,nan,nan,nan,8.6659024829
2018-01-13 07:33:01,51.0055,-43.1092,832.0,4.618,34.956,-0.00366104038263,0.0001071,0.03111,2.4897,nan,nan,nan,8.67122290539
2018-01-13 07:33:01,51.0055,-43.1092,836.0,4.605,34.955,-0.00366104038489,9.99e-05,0.033184,2.5026,nan,nan,nan,8.67385257962
2018-01-13 07:33:01,51.0055,-43.1092,840.0,4.593,34.954,-0.00366104038687,9.87e-05,0.026962,2.4768,nan,nan,nan,8.67974339382
2018-01-13 07:33:01,51.0055,-43.1092,844.0,4.586,34.954,-0.00366104038829,0.0001017,0.03111,2.4768,nan,nan,nan,8.68187501983
2018-01-13 07:33:01,51.0055,-43.1092,848.0,4.585,34.953,-0.00366104038878,0.000102,0.03111,2.4897,nan,nan,nan,8.69517929649
2018-01-13 07:33:01,51.0055,-43.1092,852.0,4.558,34.951,-0.00366104039319,0.0001005,0.026962,2.4639,nan,nan,nan,8.70780104943
2018-01-13 07:33:01,51.0055,-43.1092,856.0,4.542,34.947,-0.00366104039681,0.0001002,0.029036,2.4768,nan,nan,nan,8.72677860871
2018-01-13 07:33:01,51.0055,-43.1092,860.0,4.485,34.942,-0.00366104040598,0.0001011,0.029036,2.4768,nan,nan,nan,8.73140168163
2018-01-13 07:33:01,51.0055,-43.1092,864.0,4.488,34.943,-0.00366104040518,0.000102,0.033184,2.4897,nan,nan,nan,8.7270788619
2018-01-13 07:33:01,51.0055,-43.1092,868.0,4.504,34.946,-0.00366104040277,0.0001011,0.03111,2.4897,nan,nan,nan,8.73245326126
2018-01-13 07:33:01,51.0055,-43.1092,872.0,4.494,34.945,-0.00366104040473,9.99e-05,0.03111,2.4639,nan,nan,nan,8.74288037437
2018-01-13 07:33:01,51.0055,-43.1092,876.0,4.484,34.943,-0.00366104040686,0.0001014,0.03111,2.4768,nan,nan,nan,8.77348186839
2018-01-13 07:33:01,51.0055,-43.1092,880.0,4.434,34.937,-0.00366104041589,9.9e-05,0.026962,2.4768,nan,nan,nan,8.79772085655
2018-01-13 07:33:01,51.0055,-43.1092,884.0,4.377,34.93,-0.00366104042521,0.0001026,0.03111,2.4897,nan,nan,nan,8.82638178132
2018-01-13 07:33:01,51.0055,-43.1092,888.0,4.335,34.925,-0.00366104043208,9.99e-05,0.029036,2.4639,nan,nan,nan,8.84021392649
