datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-10 06:54:25,43.4972,-38.8223,338.0,12.497,35.574,-0.00366103904955,0.000144,0.232288,1.9608,nan,nan,nan,10.8817075618
2018-04-10 06:54:25,43.4972,-38.8223,340.0,12.487,35.575,-0.00366103904957,0.0001416,0.215696,1.9866,nan,nan,nan,11.0878231043
2018-04-10 06:54:25,43.4972,-38.8223,342.0,12.573,35.597,-0.00366103903389,0.0001404,0.21777,1.9737,nan,nan,nan,11.3464552837
2018-04-10 06:54:25,43.4972,-38.8223,344.0,12.727,35.638,-0.00366103901374,0.000159,0.29036,1.8447,nan,nan,nan,11.4462175793
2018-04-10 06:54:25,43.4972,-38.8223,346.0,12.746,35.642,-0.00366103901119,0.0001575,0.313174,1.8189,nan,nan,nan,11.4872959025
2018-04-10 06:54:25,43.4972,-38.8223,348.0,12.756,35.646,-0.00366103901029,0.0001695,0.335988,1.8447,nan,nan,nan,11.49090913
2018-04-10 06:54:25,43.4972,-38.8223,350.0,12.752,35.646,-0.00366103901119,0.0001665,0.32147,1.8318,nan,nan,nan,11.4868033001
2018-04-10 06:54:25,43.4972,-38.8223,352.0,12.748,35.645,-0.00366103901195,0.0001695,0.317322,1.8576,nan,nan,nan,11.4752422266
2018-04-10 06:54:25,43.4972,-38.8223,354.0,12.743,35.645,-0.00366103901288,0.0001713,0.313174,1.8447,nan,nan,nan,11.4699066865
2018-04-10 06:54:25,43.4972,-38.8223,356.0,12.74,35.644,-0.00366103901347,0.0001698,0.298656,1.8318,nan,nan,nan,11.4532791955
2018-04-10 06:54:25,43.4972,-38.8223,358.0,12.738,35.644,-0.00366103901391,0.0001617,0.313174,1.8189,nan,nan,nan,11.4428745086
2018-04-10 06:54:25,43.4972,-38.8223,360.1,12.736,35.643,-0.0036610390146,0.0001683,0.296582,1.8318,nan,nan,nan,11.4324816686
2018-04-10 06:54:25,43.4972,-38.8223,362.0,12.733,35.642,-0.00366103901539,0.0001692,0.298656,1.7931,nan,nan,nan,11.4065512717
2018-04-10 06:54:25,43.4972,-38.8223,364.0,12.727,35.641,-0.00366103901671,0.0001566,0.284138,1.8189,nan,nan,nan,11.3942342831
2018-04-10 06:54:25,43.4972,-38.8223,366.0,12.721,35.64,-0.00366103901787,0.0001626,0.29036,1.8189,nan,nan,nan,11.3714777163
2018-04-10 06:54:25,43.4972,-38.8223,368.0,12.716,35.638,-0.00366103901918,0.0001587,0.273768,1.8318,nan,nan,nan,11.3449855216
2018-04-10 06:54:25,43.4972,-38.8223,370.0,12.711,35.637,-0.00366103902046,0.0001641,0.267546,1.8318,nan,nan,nan,11.3108805485
2018-04-10 06:54:25,43.4972,-38.8223,372.0,12.699,35.635,-0.00366103902279,0.0001572,0.244732,1.8447,nan,nan,nan,11.2699777181
2018-04-10 06:54:25,43.4972,-38.8223,374.0,12.677,35.632,-0.00366103902624,0.0001542,0.246806,1.8447,nan,nan,nan,11.2194707312
2018-04-10 06:54:25,43.4972,-38.8223,376.0,12.662,35.628,-0.00366103902918,0.0001566,0.219844,1.8705,nan,nan,nan,11.1480115673
2018-04-10 06:54:25,43.4972,-38.8223,378.0,12.647,35.625,-0.00366103903211,0.0001464,0.2074,1.8705,nan,nan,nan,11.0607276299
2018-04-10 06:54:25,43.4972,-38.8223,380.0,12.618,35.619,-0.00366103903822,0.0001491,0.190808,1.8834,nan,nan,nan,10.966890084
2018-04-10 06:54:25,43.4972,-38.8223,382.0,12.574,35.611,-0.00366103904454,0.000138,0.161772,1.9092,nan,nan,nan,10.8876401696
2018-04-10 06:54:25,43.4972,-38.8223,384.0,12.535,35.603,-0.00366103905074,0.0001341,0.132736,1.9221,nan,nan,nan,10.8305740281
2018-04-10 06:54:25,43.4972,-38.8223,386.0,12.491,35.595,-0.00366103905766,0.000129,0.11407,1.9479,nan,nan,nan,10.7883615325
2018-04-10 06:54:25,43.4972,-38.8223,388.0,12.473,35.591,-0.00366103906086,0.000126,0.111996,1.9092,nan,nan,nan,10.7422302484
2018-04-10 06:54:25,43.4972,-38.8223,390.0,12.456,35.588,-0.00366103906457,0.000123,0.099552,1.9479,nan,nan,nan,10.6888304189
2018-04-10 06:54:25,43.4972,-38.8223,392.0,12.432,35.584,-0.00366103906834,0.0001215,0.097478,1.9479,nan,nan,nan,10.6232156238
2018-04-10 06:54:25,43.4972,-38.8223,394.0,12.427,35.583,-0.00366103906992,0.0001239,0.091256,1.935,nan,nan,nan,10.5345954888
2018-04-10 06:54:25,43.4972,-38.8223,396.0,12.419,35.579,-0.00366103907281,0.0001329,0.076738,1.9479,nan,nan,nan,10.4121063372
2018-04-10 06:54:25,43.4972,-38.8223,398.0,12.362,35.565,-0.00366103908379,0.000117,0.07259,1.9866,nan,nan,nan,10.2507172793
2018-04-10 06:54:25,43.4972,-38.8223,400.0,12.164,35.525,-0.00366103911527,0.000117,0.06222,2.0382,nan,nan,nan,10.1025406978
2018-04-10 06:54:25,43.4972,-38.8223,402.0,12.028,35.496,-0.00366103913411,0.0001119,0.058072,2.0511,nan,nan,nan,9.9977428964
2018-04-10 06:54:25,43.4972,-38.8223,404.0,11.921,35.471,-0.00366103915045,0.000114,0.055998,2.064,nan,nan,nan,9.90855575713
2018-04-10 06:54:25,43.4972,-38.8223,406.0,11.829,35.45,-0.00366103916388,0.0001128,0.055998,2.0769,nan,nan,nan,9.83295672939
2018-04-10 06:54:25,43.4972,-38.8223,408.0,11.778,35.438,-0.00366103917125,0.0001107,0.055998,2.1285,nan,nan,nan,9.76079797398
2018-04-10 06:54:25,43.4972,-38.8223,410.0,11.715,35.423,-0.00366103918125,0.0001113,0.060146,2.1285,nan,nan,nan,9.68442348739
2018-04-10 06:54:25,43.4972,-38.8223,412.0,11.661,35.41,-0.00366103918966,0.0001098,0.060146,2.1285,nan,nan,nan,9.59646728885
2018-04-10 06:54:25,43.4972,-38.8223,414.0,11.597,35.395,-0.00366103920142,0.0001128,0.058072,2.1414,nan,nan,nan,9.50679142264
2018-04-10 06:54:25,43.4972,-38.8223,415.9,11.454,35.367,-0.0036610392214,0.0001176,0.053924,2.1414,nan,nan,nan,9.46836822773
2018-04-10 06:54:25,43.4972,-38.8223,418.0,11.388,35.355,-0.00366103922964,0.0001086,0.049776,2.1801,nan,nan,nan,9.47899006882
2018-04-10 06:54:25,43.4972,-38.8223,420.0,11.373,35.354,-0.00366103923108,0.0001176,0.047702,2.193,nan,nan,nan,9.5236967153
2018-04-10 06:54:25,43.4972,-38.8223,422.1,11.371,35.355,-0.00366103923025,0.0001062,0.045628,2.193,nan,nan,nan,9.6183068844
2018-04-10 06:54:25,43.4972,-38.8223,424.0,11.372,35.357,-0.00366103922866,0.0001071,0.047702,2.193,nan,nan,nan,9.75835266458
2018-04-10 06:54:25,43.4972,-38.8223,426.0,11.405,35.369,-0.00366103922245,0.0001089,0.047702,2.1543,nan,nan,nan,9.94974413216
2018-04-10 06:54:25,43.4972,-38.8223,428.0,11.445,35.388,-0.00366103921043,0.0001077,0.04148,2.1156,nan,nan,nan,10.2099581095
2018-04-10 06:54:25,43.4972,-38.8223,430.0,11.728,35.461,-0.00366103916759,0.0001098,0.045628,2.0898,nan,nan,nan,10.4754625838
2018-04-10 06:54:25,43.4972,-38.8223,432.0,11.983,35.526,-0.0036610391331,0.0001068,0.04148,2.0511,nan,nan,nan,10.6005530048
2018-04-10 06:54:25,43.4972,-38.8223,434.0,12.081,35.554,-0.00366103911478,0.0001068,0.049776,1.9737,nan,nan,nan,10.6915609251
2018-04-10 06:54:25,43.4972,-38.8223,436.0,12.189,35.577,-0.00366103910625,0.0001095,0.045628,1.9608,nan,nan,nan,10.7103563706
2018-04-10 06:54:25,43.4972,-38.8223,438.0,12.127,35.567,-0.00366103911742,0.0001059,0.04148,1.935,nan,nan,nan,10.7028333246
2018-04-10 06:54:25,43.4972,-38.8223,440.0,12.082,35.559,-0.00366103912308,0.0001068,0.043554,1.9608,nan,nan,nan,10.7100142731
2018-04-10 06:54:25,43.4972,-38.8223,442.0,12.046,35.552,-0.00366103912968,0.0001062,0.045628,1.9866,nan,nan,nan,10.7309068293
2018-04-10 06:54:25,43.4972,-38.8223,444.0,11.992,35.543,-0.00366103913652,0.0001089,0.045628,1.935,nan,nan,nan,10.7545998373
2018-04-10 06:54:25,43.4972,-38.8223,446.0,11.987,35.542,-0.00366103913696,0.0001062,0.047702,1.9221,nan,nan,nan,10.7831854765
2018-04-10 06:54:25,43.4972,-38.8223,448.0,11.988,35.542,-0.00366103913733,0.0001116,0.043554,1.935,nan,nan,nan,10.816018918
2018-04-10 06:54:25,43.4972,-38.8223,450.0,11.987,35.542,-0.00366103913763,0.0001071,0.043554,1.935,nan,nan,nan,10.8448058928
2018-04-10 06:54:25,43.4972,-38.8223,452.0,11.978,35.54,-0.00366103913998,0.0001107,0.05185,1.8834,nan,nan,nan,10.8466820523
2018-04-10 06:54:25,43.4972,-38.8223,454.0,11.948,35.535,-0.00366103914506,0.0001092,0.053924,1.9092,nan,nan,nan,10.8198286386
2018-04-10 06:54:25,43.4972,-38.8223,456.0,11.931,35.532,-0.00366103914737,0.0001221,0.05185,1.935,nan,nan,nan,10.777557401
2018-04-10 06:54:25,43.4972,-38.8223,458.0,11.922,35.529,-0.00366103915017,0.0001083,0.043554,1.935,nan,nan,nan,10.7323471762
2018-04-10 06:54:25,43.4972,-38.8223,460.0,11.903,35.523,-0.00366103915428,0.0001101,0.049776,1.9479,nan,nan,nan,10.6882844205
2018-04-10 06:54:25,43.4972,-38.8223,462.0,11.873,35.517,-0.00366103915795,0.0001101,0.043554,1.9737,nan,nan,nan,10.6459376676
2018-04-10 06:54:25,43.4972,-38.8223,464.0,11.814,35.509,-0.00366103916678,0.0001065,0.043554,1.9608,nan,nan,nan,10.6159706673
2018-04-10 06:54:25,43.4972,-38.8223,466.0,11.784,35.504,-0.0036610391705,0.0001053,0.04148,1.9608,nan,nan,nan,10.6105578338
2018-04-10 06:54:25,43.4972,-38.8223,468.0,11.781,35.503,-0.00366103917131,0.0001062,0.04148,1.9479,nan,nan,nan,10.6143058608
2018-04-10 06:54:25,43.4972,-38.8223,470.0,11.775,35.501,-0.00366103917263,0.0001059,0.039406,1.935,nan,nan,nan,10.6354849161
2018-04-10 06:54:25,43.4972,-38.8223,472.0,11.746,35.497,-0.00366103917777,0.0001101,0.04148,1.9608,nan,nan,nan,10.6518211793
2018-04-10 06:54:25,43.4972,-38.8223,474.0,11.723,35.493,-0.00366103918125,0.0001074,0.039406,1.9866,nan,nan,nan,10.6384701316
2018-04-10 06:54:25,43.4972,-38.8223,476.0,11.713,35.491,-0.00366103918316,0.0001089,0.045628,1.9737,nan,nan,nan,10.6362989639
2018-04-10 06:54:25,43.4972,-38.8223,478.0,11.709,35.491,-0.00366103918397,0.0001068,0.04148,1.9608,nan,nan,nan,10.6289752836
2018-04-10 06:54:25,43.4972,-38.8223,480.0,11.692,35.487,-0.00366103918712,0.0001053,0.039406,1.9479,nan,nan,nan,10.6138051279
2018-04-10 06:54:25,43.4972,-38.8223,482.0,11.661,35.482,-0.00366103919247,0.0001119,0.04148,1.9479,nan,nan,nan,10.5895205532
2018-04-10 06:54:25,43.4972,-38.8223,484.0,11.641,35.478,-0.00366103919571,0.0001068,0.039406,1.9737,nan,nan,nan,10.5654923979
2018-04-10 06:54:25,43.4972,-38.8223,486.0,11.634,35.476,-0.00366103919725,0.0001083,0.04148,1.9608,nan,nan,nan,10.5523812771
2018-04-10 06:54:25,43.4972,-38.8223,488.0,11.622,35.474,-0.00366103919927,0.0001662,0.043554,1.9866,nan,nan,nan,10.5230711223
2018-04-10 06:54:25,43.4972,-38.8223,490.0,11.619,35.473,-0.00366103920051,0.0001092,0.045628,1.9737,nan,nan,nan,10.4856565163
2018-04-10 06:54:25,43.4972,-38.8223,492.0,11.606,35.47,-0.00366103920319,0.0001062,0.04148,1.9995,nan,nan,nan,10.4356029019
2018-04-10 06:54:25,43.4972,-38.8223,494.0,11.603,35.469,-0.00366103920423,0.0001194,0.039406,1.9866,nan,nan,nan,10.372540169
2018-04-10 06:54:25,43.4972,-38.8223,496.0,11.606,35.469,-0.00366103920464,0.0001098,0.043554,1.9866,nan,nan,nan,10.2559720418
2018-04-10 06:54:25,43.4972,-38.8223,498.0,11.583,35.464,-0.00366103920956,0.0001104,0.037332,1.9866,nan,nan,nan,10.0926697673
2018-04-10 06:54:25,43.4972,-38.8223,500.0,11.57,35.459,-0.0036610392122,0.0001095,0.045628,1.9995,nan,nan,nan,9.87587630809
2018-04-10 06:54:25,43.4972,-38.8223,504.0,11.443,35.431,-0.0036610392348,0.0001074,0.043554,2.064,nan,nan,nan,9.22557496364
2018-04-10 06:54:25,43.4972,-38.8223,508.0,11.237,35.387,-0.00366103926904,0.0001056,0.04148,2.1543,nan,nan,nan,8.61587260395
2018-04-10 06:54:25,43.4972,-38.8223,512.0,10.948,35.332,-0.00366103931255,0.0001026,0.035258,2.2575,nan,nan,nan,8.24483227656
2018-04-10 06:54:25,43.4972,-38.8223,516.0,10.872,35.317,-0.00366103932392,0.0001041,0.037332,2.2704,nan,nan,nan,8.1035553453
2018-04-10 06:54:25,43.4972,-38.8223,520.0,10.808,35.304,-0.00366103933437,0.0001038,0.033184,2.3091,nan,nan,nan,7.99688005615
2018-04-10 06:54:25,43.4972,-38.8223,524.0,10.788,35.299,-0.00366103933845,0.0001029,0.037332,2.322,nan,nan,nan,7.89067329813
2018-04-10 06:54:25,43.4972,-38.8223,528.0,10.742,35.288,-0.00366103934839,0.0001095,0.03111,2.322,nan,nan,nan,7.71484575459
2018-04-10 06:54:25,43.4972,-38.8223,532.0,10.566,35.257,-0.00366103937665,0.0001005,0.033184,2.3736,nan,nan,nan,7.5687632241
2018-04-10 06:54:25,43.4972,-38.8223,536.0,10.437,35.236,-0.0036610393958,0.0001029,0.033184,2.3994,nan,nan,nan,7.5534863025
2018-04-10 06:54:25,43.4972,-38.8223,540.0,10.375,35.225,-0.00366103940531,0.0001014,0.03111,2.3994,nan,nan,nan,7.67307681971
2018-04-10 06:54:25,43.4972,-38.8223,544.0,10.375,35.232,-0.00366103940668,0.0001014,0.03111,2.3736,nan,nan,nan,7.7782631933
2018-04-10 06:54:25,43.4972,-38.8223,548.0,10.34,35.228,-0.00366103941293,0.0001017,0.03111,2.3736,nan,nan,nan,7.80916689578
2018-04-10 06:54:25,43.4972,-38.8223,552.0,10.342,35.23,-0.00366103941572,0.0001017,0.033184,2.3349,nan,nan,nan,7.71649746306
2018-04-10 06:54:25,43.4972,-38.8223,556.0,10.078,35.194,-0.00366103945646,0.0001014,0.045628,2.3865,nan,nan,nan,7.51824360308
2018-04-10 06:54:25,43.4972,-38.8223,560.0,10.031,35.197,-0.00366103946268,0.0001011,0.033184,2.3865,nan,nan,nan,7.39711450039
2018-04-10 06:54:25,43.4972,-38.8223,564.0,9.999,35.196,-0.00366103946871,9.96e-05,0.035258,2.3865,nan,nan,nan,7.22519751605
2018-04-10 06:54:25,43.4972,-38.8223,568.0,9.92,35.187,-0.00366103948133,0.0001017,0.035258,2.4123,nan,nan,nan,7.03507617531
2018-04-10 06:54:25,43.4972,-38.8223,572.0,9.908,35.192,-0.0036610394837,0.0001044,0.035258,2.3994,nan,nan,nan,6.96860503696
2018-04-10 06:54:25,43.4972,-38.8223,576.0,9.908,35.203,-0.00366103948471,0.0001206,0.035258,2.4123,nan,nan,nan,6.93398382368
2018-04-10 06:54:25,43.4972,-38.8223,580.0,9.843,35.199,-0.00366103949563,0.0001017,0.033184,2.4252,nan,nan,nan,6.84757703977
2018-04-10 06:54:25,43.4972,-38.8223,584.0,9.828,35.203,-0.00366103949915,0.0001017,0.033184,2.4252,nan,nan,nan,6.7353072135
2018-04-10 06:54:25,43.4972,-38.8223,588.0,9.771,35.202,-0.00366103950976,0.0001005,0.033184,2.4123,nan,nan,nan,6.70939610605
2018-04-10 06:54:25,43.4972,-38.8223,592.0,9.656,35.191,-0.00366103952937,0.0001032,0.035258,2.4381,nan,nan,nan,6.72716549023
2018-04-10 06:54:25,43.4972,-38.8223,596.0,9.553,35.18,-0.00366103954623,9.96e-05,0.033184,2.4123,nan,nan,nan,6.77131602356
2018-04-10 06:54:25,43.4972,-38.8223,600.0,9.424,35.165,-0.00366103956729,0.0001005,0.035258,2.451,nan,nan,nan,6.83510818082
2018-04-10 06:54:25,43.4972,-38.8223,604.0,9.336,35.156,-0.00366103958204,0.0001158,0.035258,2.451,nan,nan,nan,6.95385918165
2018-04-10 06:54:25,43.4972,-38.8223,608.0,9.192,35.137,-0.00366103960561,9.87e-05,0.033184,2.451,nan,nan,nan,7.07690121015
2018-04-10 06:54:25,43.4972,-38.8223,612.0,9.142,35.13,-0.00366103961337,0.0001008,0.035258,2.451,nan,nan,nan,7.14431723461
2018-04-10 06:54:25,43.4972,-38.8223,616.0,9.106,35.124,-0.0036610396211,0.0001011,0.033184,2.451,nan,nan,nan,7.28462462977
2018-04-10 06:54:25,43.4972,-38.8223,620.0,9.017,35.112,-0.00366103963577,0.0001041,0.035258,2.4381,nan,nan,nan,7.36656060923
2018-04-10 06:54:25,43.4972,-38.8223,624.0,8.943,35.105,-0.00366103964791,9.9e-05,0.039406,2.4381,nan,nan,nan,7.20378783511
2018-04-10 06:54:25,43.4972,-38.8223,628.0,8.859,35.096,-0.00366103966312,0.0001002,0.035258,2.4639,nan,nan,nan,7.25198441956
2018-04-10 06:54:25,43.4972,-38.8223,632.0,8.705,35.077,-0.00366103968796,0.0001092,0.037332,2.4381,nan,nan,nan,7.11905292698
2018-04-10 06:54:25,43.4972,-38.8223,636.0,8.6,35.068,-0.00366103970437,9.9e-05,0.035258,2.5155,nan,nan,nan,6.89923988057
2018-04-10 06:54:25,43.4972,-38.8223,640.0,8.509,35.059,-0.00366103971989,9.87e-05,0.035258,2.5026,nan,nan,nan,6.85706358701
2018-04-10 06:54:25,43.4972,-38.8223,644.0,8.431,35.053,-0.00366103973189,9.93e-05,0.035258,2.4897,nan,nan,nan,6.87119610205
2018-04-10 06:54:25,43.4972,-38.8223,648.0,8.392,35.049,-0.00366103973876,0.0001023,0.033184,2.4897,nan,nan,nan,6.89045903284
2018-04-10 06:54:25,43.4972,-38.8223,652.0,8.357,35.048,-0.00366103974464,0.0001002,0.033184,2.5026,nan,nan,nan,6.91859467893
2018-04-10 06:54:25,43.4972,-38.8223,656.0,8.343,35.048,-0.00366103974774,9.9e-05,0.033184,2.5155,nan,nan,nan,6.97207310276
2018-04-10 06:54:25,43.4972,-38.8223,660.0,8.295,35.048,-0.00366103975597,0.0001008,0.033184,2.4897,nan,nan,nan,7.0296938155
2018-04-10 06:54:25,43.4972,-38.8223,664.0,8.246,35.044,-0.00366103976428,9.57e-05,0.037332,2.5026,nan,nan,nan,7.02917099986
2018-04-10 06:54:25,43.4972,-38.8223,668.0,8.239,35.043,-0.0036610397662,9.78e-05,0.033184,2.4897,nan,nan,nan,7.03570918765
2018-04-10 06:54:25,43.4972,-38.8223,672.0,8.204,35.038,-0.0036610397738,9.72e-05,0.033184,2.5026,nan,nan,nan,7.05128358711
2018-04-10 06:54:25,43.4972,-38.8223,676.0,8.125,35.029,-0.00366103978741,9.63e-05,0.033184,2.5155,nan,nan,nan,7.07019472801
2018-04-10 06:54:25,43.4972,-38.8223,680.0,8.029,35.018,-0.00366103980567,0.000105,0.03111,2.5155,nan,nan,nan,7.11221815947
2018-04-10 06:54:25,43.4972,-38.8223,684.0,7.835,34.998,-0.00366103983619,9.72e-05,0.035258,2.5155,nan,nan,nan,7.17616705003
2018-04-10 06:54:25,43.4972,-38.8223,688.0,7.69,34.984,-0.0036610398588,9.51e-05,0.033184,2.5155,nan,nan,nan,7.22438114748
2018-04-10 06:54:25,43.4972,-38.8223,692.0,7.616,34.976,-0.00366103987051,9.69e-05,0.035258,2.5284,nan,nan,nan,7.25092064888
2018-04-10 06:54:25,43.4972,-38.8223,696.0,7.57,34.972,-0.00366103987817,0.0001059,0.037332,2.5284,nan,nan,nan,7.2555431748
2018-04-10 06:54:25,43.4972,-38.8223,700.0,7.547,34.969,-0.00366103988304,9.72e-05,0.033184,2.5284,nan,nan,nan,7.23402761069
2018-04-10 06:54:25,43.4972,-38.8223,704.0,7.479,34.97,-0.00366103989494,0.0001005,0.037332,2.5413,nan,nan,nan,7.16972113184
2018-04-10 06:54:25,43.4972,-38.8223,708.0,7.404,34.974,-0.00366103990741,0.0001032,0.033184,2.5542,nan,nan,nan,7.14676312854
2018-04-10 06:54:25,43.4972,-38.8223,712.0,7.365,34.973,-0.00366103991471,9.96e-05,0.033184,2.5542,nan,nan,nan,7.15535234509
2018-04-10 06:54:25,43.4972,-38.8223,716.0,7.31,34.971,-0.00366103992557,9.75e-05,0.035258,2.5542,nan,nan,nan,7.19180794268
2018-04-10 06:54:25,43.4972,-38.8223,720.0,7.154,34.959,-0.00366103995209,9.99e-05,0.037332,2.5542,nan,nan,nan,7.28141827255
2018-04-10 06:54:25,43.4972,-38.8223,724.0,6.975,34.941,-0.00366103998045,9.75e-05,0.035258,2.58,nan,nan,nan,7.34159419659
2018-04-10 06:54:25,43.4972,-38.8223,728.0,6.94,34.937,-0.00366103998656,9.84e-05,0.033184,2.5542,nan,nan,nan,7.39731942784
2018-04-10 06:54:25,43.4972,-38.8223,732.0,6.878,34.927,-0.00366103999862,9.75e-05,0.037332,2.5542,nan,nan,nan,7.53038901025
2018-04-10 06:54:25,43.4972,-38.8223,736.0,6.652,34.901,-0.00366104003607,0.0001002,0.037332,2.5671,nan,nan,nan,7.69068412209
2018-04-10 06:54:25,43.4972,-38.8223,740.0,6.476,34.883,-0.00366104006308,0.0001086,0.039406,2.5413,nan,nan,nan,7.7639661897
2018-04-10 06:54:25,43.4972,-38.8223,744.0,6.403,34.878,-0.00366104007372,0.0001002,0.04148,2.5284,nan,nan,nan,7.77366051637
2018-04-10 06:54:25,43.4972,-38.8223,748.0,6.383,34.879,-0.00366104007682,9.99e-05,0.04148,2.5413,nan,nan,nan,7.76255688031
2018-04-10 06:54:25,43.4972,-38.8223,752.0,6.377,34.88,-0.00366104007751,9.96e-05,0.039406,2.5542,nan,nan,nan,7.7334196309
2018-04-10 06:54:25,43.4972,-38.8223,756.0,6.384,34.885,-0.00366104007634,0.0001005,0.037332,2.5413,nan,nan,nan,7.68947544732
2018-04-10 06:54:25,43.4972,-38.8223,760.0,6.405,34.893,-0.00366104007286,0.000102,0.035258,2.5413,nan,nan,nan,7.64223242879
2018-04-10 06:54:25,43.4972,-38.8223,764.0,6.427,34.898,-0.00366104006943,9.99e-05,0.035258,2.5542,nan,nan,nan,7.58823235142
2018-04-10 06:54:25,43.4972,-38.8223,768.0,6.444,34.904,-0.00366104006671,0.000105,0.037332,2.5413,nan,nan,nan,7.50822032775
2018-04-10 06:54:25,43.4972,-38.8223,772.0,6.495,34.925,-0.00366104005887,9.75e-05,0.035258,2.5671,nan,nan,nan,7.41203688566
2018-04-10 06:54:25,43.4972,-38.8223,776.0,6.531,34.941,-0.00366104005391,9.69e-05,0.035258,2.5671,nan,nan,nan,7.38991033923
2018-04-10 06:54:25,43.4972,-38.8223,780.0,6.501,34.943,-0.00366104005939,9.87e-05,0.035258,2.5542,nan,nan,nan,7.39749763052
2018-04-10 06:54:25,43.4972,-38.8223,784.0,6.479,34.942,-0.00366104006416,9.6e-05,0.033184,2.58,nan,nan,nan,7.41418026425
2018-04-10 06:54:25,43.4972,-38.8223,788.0,6.435,34.941,-0.00366104007181,9.6e-05,0.035258,2.58,nan,nan,nan,7.44910509581
2018-04-10 06:54:25,43.4972,-38.8223,792.0,6.352,34.938,-0.00366104008543,9.45e-05,0.037332,2.58,nan,nan,nan,7.48475114738
2018-04-10 06:54:25,43.4972,-38.8223,796.0,6.289,34.937,-0.00366104009655,9.72e-05,0.03111,2.58,nan,nan,nan,7.5172823291
2018-04-10 06:54:25,43.4972,-38.8223,800.0,6.217,34.937,-0.00366104010812,9.51e-05,0.033184,2.5929,nan,nan,nan,7.54029914782
2018-04-10 06:54:25,43.4972,-38.8223,804.0,6.168,34.939,-0.00366104011668,9.51e-05,0.035258,2.58,nan,nan,nan,7.56033573732
2018-04-10 06:54:25,43.4972,-38.8223,808.0,6.125,34.942,-0.00366104012351,9.69e-05,0.033184,2.58,nan,nan,nan,7.57807007741
2018-04-10 06:54:25,43.4972,-38.8223,812.0,6.102,34.944,-0.00366104012792,9.6e-05,0.033184,2.5929,nan,nan,nan,7.60365995868
2018-04-10 06:54:25,43.4972,-38.8223,815.9,6.056,34.948,-0.00366104013588,9.72e-05,0.033184,2.58,nan,nan,nan,7.63954593784
2018-04-10 06:54:25,43.4972,-38.8223,820.0,5.986,34.952,-0.00366104014781,9.78e-05,0.03111,2.58,nan,nan,nan,7.67740950647
2018-04-10 06:54:25,43.4972,-38.8223,824.0,5.934,34.953,-0.00366104015636,9.6e-05,0.035258,2.5542,nan,nan,nan,7.71173003603
2018-04-10 06:54:25,43.4972,-38.8223,828.0,5.867,34.956,-0.00366104016725,9.66e-05,0.033184,2.58,nan,nan,nan,7.72970651345
2018-04-10 06:54:25,43.4972,-38.8223,832.0,5.844,34.957,-0.00366104017076,9.66e-05,0.033184,2.5671,nan,nan,nan,7.74486131583
2018-04-10 06:54:25,43.4972,-38.8223,836.0,5.832,34.957,-0.00366104017291,9.69e-05,0.037332,2.5671,nan,nan,nan,7.76916429296
2018-04-10 06:54:25,43.4972,-38.8223,840.0,5.785,34.96,-0.00366104018076,9.63e-05,0.037332,2.5671,nan,nan,nan,7.78589390761
2018-04-10 06:54:25,43.4972,-38.8223,844.0,5.76,34.961,-0.00366104018504,0.0001002,0.033184,2.5542,nan,nan,nan,7.80446832792
2018-04-10 06:54:25,43.4972,-38.8223,848.0,5.741,34.964,-0.00366104018797,0.0001656,0.033184,2.5671,nan,nan,nan,7.81153154767
2018-04-10 06:54:25,43.4972,-38.8223,852.0,5.735,34.968,-0.00366104018909,9.81e-05,0.033184,2.5542,nan,nan,nan,7.82307298256
2018-04-10 06:54:25,43.4972,-38.8223,856.0,5.725,34.972,-0.00366104019082,9.75e-05,0.03111,2.5671,nan,nan,nan,7.83190040201
2018-04-10 06:54:25,43.4972,-38.8223,860.0,5.712,34.975,-0.00366104019306,9.9e-05,0.03111,2.5542,nan,nan,nan,7.84131838229
2018-04-10 06:54:25,43.4972,-38.8223,864.1,5.7,34.977,-0.00366104019506,9.63e-05,0.03111,2.5542,nan,nan,nan,7.84604159863
2018-04-10 06:54:25,43.4972,-38.8223,868.0,5.697,34.98,-0.0036610401958,9.75e-05,0.033184,2.5671,nan,nan,nan,7.85278502248
2018-04-10 06:54:25,43.4972,-38.8223,872.0,5.695,34.981,-0.00366104019637,9.66e-05,0.033184,2.5542,nan,nan,nan,7.85962061588
2018-04-10 06:54:25,43.4972,-38.8223,876.0,5.69,34.985,-0.00366104019759,9.81e-05,0.033184,2.5542,nan,nan,nan,7.87721599597
2018-04-10 06:54:25,43.4972,-38.8223,880.0,5.679,34.989,-0.00366104019977,9.75e-05,0.03111,2.5542,nan,nan,nan,7.89293143028
2018-04-10 06:54:25,43.4972,-38.8223,884.0,5.658,34.993,-0.00366104020373,9.9e-05,0.035258,2.5542,nan,nan,nan,7.91257687964
2018-04-10 06:54:25,43.4972,-38.8223,888.0,5.633,34.994,-0.00366104020824,9.84e-05,0.033184,2.5542,nan,nan,nan,7.92477481739
2018-04-10 06:54:25,43.4972,-38.8223,892.0,5.619,34.993,-0.00366104021059,0.0001008,0.035258,2.5413,nan,nan,nan,7.9374944846
2018-04-10 06:54:25,43.4972,-38.8223,896.0,5.586,34.989,-0.00366104021664,9.84e-05,0.035258,2.5542,nan,nan,nan,7.95695470456
