datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-24 07:03:09,44.1013,-38.867,340.0,12.097,35.506,-0.00366103911809,9.93e-05,0.018666,1.9479,nan,nan,nan,10.8552340704
2018-07-24 07:03:09,44.1013,-38.867,342.0,12.097,35.507,-0.00366103911847,9.96e-05,0.022814,1.9608,nan,nan,nan,10.8719449071
2018-07-24 07:03:09,44.1013,-38.867,344.0,12.082,35.504,-0.00366103912121,9.9e-05,0.024888,1.9479,nan,nan,nan,10.8974202353
2018-07-24 07:03:09,44.1013,-38.867,346.0,12.072,35.501,-0.00366103912292,0.0001002,0.02074,1.935,nan,nan,nan,10.9110605644
2018-07-24 07:03:09,44.1013,-38.867,348.0,12.044,35.497,-0.00366103912765,9.96e-05,0.02074,1.9479,nan,nan,nan,10.9100105595
2018-07-24 07:03:09,44.1013,-38.867,350.0,12.023,35.493,-0.00366103913012,9.96e-05,0.018666,1.935,nan,nan,nan,10.9128108501
2018-07-24 07:03:09,44.1013,-38.867,352.0,12.018,35.492,-0.00366103913116,9.81e-05,0.024888,1.9737,nan,nan,nan,10.911760637
2018-07-24 07:03:09,44.1013,-38.867,354.0,12.016,35.491,-0.00366103913167,9.93e-05,0.018666,1.935,nan,nan,nan,10.9135110615
2018-07-24 07:03:09,44.1013,-38.867,356.0,12.014,35.491,-0.00366103913205,9.99e-05,0.024888,1.9479,nan,nan,nan,10.9137491461
2018-07-24 07:03:09,44.1013,-38.867,358.0,12.012,35.49,-0.00366103913253,9.93e-05,0.022814,1.9479,nan,nan,nan,10.9187644179
2018-07-24 07:03:09,44.1013,-38.867,360.0,12.001,35.489,-0.00366103913432,9.81e-05,0.022814,1.9479,nan,nan,nan,10.9187644179
2018-07-24 07:03:09,44.1013,-38.867,362.0,11.985,35.487,-0.00366103913684,9.81e-05,0.022814,1.935,nan,nan,nan,10.9096605856
2018-07-24 07:03:09,44.1013,-38.867,364.0,11.974,35.485,-0.00366103913878,0.0001008,0.02074,1.9221,nan,nan,nan,10.904412642
2018-07-24 07:03:09,44.1013,-38.867,366.0,11.967,35.483,-0.0036610391402,0.0001002,0.022814,1.9608,nan,nan,nan,10.8954633543
2018-07-24 07:03:09,44.1013,-38.867,368.0,11.962,35.482,-0.00366103914125,9.9e-05,0.02074,1.9737,nan,nan,nan,10.8719449071
2018-07-24 07:03:09,44.1013,-38.867,370.1,11.956,35.481,-0.00366103914235,9.9e-05,0.022814,1.9608,nan,nan,nan,10.8550253856
2018-07-24 07:03:09,44.1013,-38.867,372.0,11.944,35.479,-0.00366103914456,0.0001086,0.022814,1.9737,nan,nan,nan,10.8341818806
2018-07-24 07:03:09,44.1013,-38.867,374.0,11.932,35.477,-0.00366103914648,0.0001014,0.022814,1.9479,nan,nan,nan,10.815049435
2018-07-24 07:03:09,44.1013,-38.867,376.0,11.926,35.475,-0.00366103914783,0.0001002,0.02074,1.9608,nan,nan,nan,10.7749790752
2018-07-24 07:03:09,44.1013,-38.867,378.0,11.917,35.474,-0.00366103914954,0.0001068,0.02074,1.9608,nan,nan,nan,10.7370127883
2018-07-24 07:03:09,44.1013,-38.867,380.0,11.909,35.472,-0.00366103915125,0.0001002,0.022814,1.9866,nan,nan,nan,10.7074147702
2018-07-24 07:03:09,44.1013,-38.867,382.0,11.903,35.47,-0.00366103915266,9.99e-05,0.022814,1.9479,nan,nan,nan,10.6672894971
2018-07-24 07:03:09,44.1013,-38.867,384.0,11.887,35.467,-0.00366103915561,9.96e-05,0.02074,1.9737,nan,nan,nan,10.5989316895
2018-07-24 07:03:09,44.1013,-38.867,386.0,11.863,35.463,-0.00366103915976,0.0001011,0.022814,1.9737,nan,nan,nan,10.4944610159
2018-07-24 07:03:09,44.1013,-38.867,388.0,11.841,35.46,-0.00366103916367,0.0001011,0.018666,1.9995,nan,nan,nan,10.3499381021
2018-07-24 07:03:09,44.1013,-38.867,390.0,11.828,35.458,-0.00366103916624,0.0001011,0.022814,1.9737,nan,nan,nan,10.1843741763
2018-07-24 07:03:09,44.1013,-38.867,392.0,11.794,35.454,-0.00366103917227,0.0001011,0.022814,1.9995,nan,nan,nan,9.99352797401
2018-07-24 07:03:09,44.1013,-38.867,394.0,11.749,35.45,-0.00366103917954,0.0001128,0.029036,2.0769,nan,nan,nan,9.80672187491
2018-07-24 07:03:09,44.1013,-38.867,396.0,11.723,35.448,-0.00366103918417,0.0001014,0.024888,2.1027,nan,nan,nan,9.70334385262
2018-07-24 07:03:09,44.1013,-38.867,398.0,11.722,35.452,-0.0036610391849,0.0001023,0.026962,2.0898,nan,nan,nan,9.64309774646
2018-07-24 07:03:09,44.1013,-38.867,400.0,11.723,35.454,-0.00366103918598,0.0001026,0.024888,2.1027,nan,nan,nan,9.59838488955
2018-07-24 07:03:09,44.1013,-38.867,402.0,11.684,35.449,-0.00366103919309,0.0001017,0.022814,2.1156,nan,nan,nan,9.5439110517
2018-07-24 07:03:09,44.1013,-38.867,404.0,11.669,35.445,-0.00366103919631,0.000102,0.029036,2.0898,nan,nan,nan,9.49258294526
2018-07-24 07:03:09,44.1013,-38.867,406.0,11.584,35.432,-0.00366103921139,0.0001035,0.029036,2.1285,nan,nan,nan,9.45558171703
2018-07-24 07:03:09,44.1013,-38.867,408.0,11.464,35.409,-0.00366103922949,0.0001032,0.022814,2.1285,nan,nan,nan,9.44893138742
2018-07-24 07:03:09,44.1013,-38.867,410.0,11.432,35.402,-0.00366103923441,0.0001032,0.024888,2.1285,nan,nan,nan,9.40990625948
2018-07-24 07:03:09,44.1013,-38.867,412.0,11.405,35.397,-0.0036610392403,0.0001038,0.026962,2.1414,nan,nan,nan,9.3152834668
2018-07-24 07:03:09,44.1013,-38.867,414.0,11.299,35.378,-0.00366103925777,0.0001098,0.026962,2.1414,nan,nan,nan,9.19449998932
2018-07-24 07:03:09,44.1013,-38.867,416.0,11.189,35.36,-0.00366103927502,0.000105,0.03111,2.1801,nan,nan,nan,9.1052849979
2018-07-24 07:03:09,44.1013,-38.867,418.0,11.119,35.348,-0.00366103928572,0.000105,0.029036,2.1801,nan,nan,nan,9.03826925111
2018-07-24 07:03:09,44.1013,-38.867,420.0,11.091,35.344,-0.00366103929015,0.0001044,0.03111,2.2188,nan,nan,nan,8.97404230284
2018-07-24 07:03:09,44.1013,-38.867,422.0,11.072,35.342,-0.00366103929496,0.0001041,0.033184,2.2059,nan,nan,nan,8.91638902553
2018-07-24 07:03:09,44.1013,-38.867,424.0,10.982,35.33,-0.00366103930977,0.0001056,0.03111,2.2059,nan,nan,nan,8.84254349535
2018-07-24 07:03:09,44.1013,-38.867,426.0,10.916,35.319,-0.00366103932032,0.0001086,0.029036,2.2446,nan,nan,nan,8.77965585712
2018-07-24 07:03:09,44.1013,-38.867,428.0,10.868,35.311,-0.00366103932744,0.000108,0.026962,2.2575,nan,nan,nan,8.73336546339
2018-07-24 07:03:09,44.1013,-38.867,430.0,10.807,35.303,-0.00366103933757,0.0001071,0.024888,2.2575,nan,nan,nan,8.70551239402
2018-07-24 07:03:09,44.1013,-38.867,432.0,10.724,35.291,-0.00366103935072,0.000114,0.029036,2.2446,nan,nan,nan,8.69322539658
2018-07-24 07:03:09,44.1013,-38.867,434.0,10.709,35.288,-0.00366103935365,0.0001065,0.029036,2.2317,nan,nan,nan,8.68628939847
2018-07-24 07:03:09,44.1013,-38.867,436.0,10.669,35.281,-0.0036610393604,0.000108,0.029036,2.2446,nan,nan,nan,8.67296882125
2018-07-24 07:03:09,44.1013,-38.867,438.0,10.584,35.266,-0.00366103937406,0.0001083,0.029036,2.2704,nan,nan,nan,8.66214852366
2018-07-24 07:03:09,44.1013,-38.867,440.0,10.54,35.258,-0.00366103938114,0.0001182,0.03111,2.2704,nan,nan,nan,8.65197013882
2018-07-24 07:03:09,44.1013,-38.867,442.0,10.506,35.252,-0.00366103938795,0.0001098,0.029036,2.2704,nan,nan,nan,8.64242049601
2018-07-24 07:03:09,44.1013,-38.867,444.0,10.462,35.244,-0.00366103939435,0.0001095,0.033184,2.322,nan,nan,nan,8.63844505098
2018-07-24 07:03:09,44.1013,-38.867,446.0,10.422,35.238,-0.00366103940114,0.0001062,0.03111,2.3091,nan,nan,nan,8.64162523899
2018-07-24 07:03:09,44.1013,-38.867,448.0,10.344,35.223,-0.00366103941363,0.0001086,0.03111,2.2962,nan,nan,nan,8.6241508202
2018-07-24 07:03:09,44.1013,-38.867,450.0,10.302,35.214,-0.00366103942087,0.0001137,0.033184,2.2962,nan,nan,nan,8.61059115573
2018-07-24 07:03:09,44.1013,-38.867,452.0,10.254,35.206,-0.00366103942832,0.0001065,0.03111,2.3091,nan,nan,nan,8.59827869413
2018-07-24 07:03:09,44.1013,-38.867,454.0,10.166,35.192,-0.0036610394423,0.0001041,0.033184,2.3091,nan,nan,nan,8.56383334666
2018-07-24 07:03:09,44.1013,-38.867,456.0,10.13,35.184,-0.00366103944874,0.0001068,0.03111,2.3091,nan,nan,nan,8.52797922759
2018-07-24 07:03:09,44.1013,-38.867,458.0,10.049,35.172,-0.00366103946201,0.0001044,0.03111,2.3091,nan,nan,nan,8.46903115468
2018-07-24 07:03:09,44.1013,-38.867,460.0,9.955,35.159,-0.00366103947643,0.0001032,0.033184,2.3478,nan,nan,nan,8.38549791343
2018-07-24 07:03:09,44.1013,-38.867,462.0,9.894,35.151,-0.00366103948652,0.0001086,0.033184,2.3091,nan,nan,nan,8.26970811832
2018-07-24 07:03:09,44.1013,-38.867,464.0,9.844,35.147,-0.0036610394928,0.0001116,0.033184,2.322,nan,nan,nan,8.15432467615
2018-07-24 07:03:09,44.1013,-38.867,466.0,9.853,35.154,-0.00366103949093,0.0001038,0.037332,2.3478,nan,nan,nan,8.04368295703
2018-07-24 07:03:09,44.1013,-38.867,468.0,9.907,35.17,-0.00366103948333,0.0001035,0.029036,2.3478,nan,nan,nan,7.94178119068
2018-07-24 07:03:09,44.1013,-38.867,470.0,10.011,35.197,-0.00366103946785,0.0001071,0.029036,2.3478,nan,nan,nan,7.86542368155
2018-07-24 07:03:09,44.1013,-38.867,472.0,10.003,35.204,-0.0036610394721,0.0001044,0.029036,2.3349,nan,nan,nan,7.83973201478
2018-07-24 07:03:09,44.1013,-38.867,473.9,9.915,35.194,-0.00366103948433,0.0001095,0.029036,2.3607,nan,nan,nan,7.81034912228
2018-07-24 07:03:09,44.1013,-38.867,476.0,9.883,35.189,-0.00366103948855,0.0001023,0.033184,2.3349,nan,nan,nan,7.77387693434
2018-07-24 07:03:09,44.1013,-38.867,478.0,9.885,35.19,-0.00366103948858,0.0001035,0.033184,2.3607,nan,nan,nan,7.72269718758
2018-07-24 07:03:09,44.1013,-38.867,480.0,9.899,35.195,-0.00366103948727,0.0001041,0.033184,2.3607,nan,nan,nan,7.68597147605
2018-07-24 07:03:09,44.1013,-38.867,482.1,9.88,35.193,-0.00366103949091,0.000102,0.03111,2.3994,nan,nan,nan,7.65476465755
2018-07-24 07:03:09,44.1013,-38.867,484.0,9.804,35.186,-0.00366103950266,0.0001041,0.035258,2.3736,nan,nan,nan,7.62983340671
2018-07-24 07:03:09,44.1013,-38.867,486.0,9.786,35.184,-0.00366103950595,0.0001005,0.029036,2.3736,nan,nan,nan,7.62414871707
2018-07-24 07:03:09,44.1013,-38.867,488.0,9.777,35.181,-0.00366103950841,0.0001041,0.037332,2.3994,nan,nan,nan,7.62767691369
2018-07-24 07:03:09,44.1013,-38.867,490.0,9.692,35.174,-0.00366103952223,0.0001011,0.033184,2.3994,nan,nan,nan,7.63536594438
2018-07-24 07:03:09,44.1013,-38.867,492.0,9.623,35.165,-0.00366103953231,0.0001089,0.035258,2.3736,nan,nan,nan,7.61448532517
2018-07-24 07:03:09,44.1013,-38.867,494.0,9.614,35.164,-0.00366103953432,9.93e-05,0.03111,2.4123,nan,nan,nan,7.58816821792
2018-07-24 07:03:09,44.1013,-38.867,496.0,9.583,35.161,-0.00366103953935,0.0001062,0.029036,2.3865,nan,nan,nan,7.55496323413
2018-07-24 07:03:09,44.1013,-38.867,498.0,9.544,35.157,-0.00366103954569,0.0001044,0.037332,2.3994,nan,nan,nan,7.54107255738
2018-07-24 07:03:09,44.1013,-38.867,500.0,9.527,35.155,-0.00366103954918,0.0001023,0.035258,2.4252,nan,nan,nan,7.54524136881
2018-07-24 07:03:09,44.1013,-38.867,504.0,9.48,35.15,-0.0036610395573,0.0001005,0.03111,2.3865,nan,nan,nan,7.53454225478
2018-07-24 07:03:09,44.1013,-38.867,507.9,9.41,35.144,-0.00366103956973,0.0001023,0.035258,2.3994,nan,nan,nan,7.517554374
2018-07-24 07:03:09,44.1013,-38.867,512.0,9.333,35.138,-0.00366103958196,9.99e-05,0.03111,2.4123,nan,nan,nan,7.47312775155
2018-07-24 07:03:09,44.1013,-38.867,516.0,9.278,35.133,-0.00366103959076,9.96e-05,0.033184,2.4123,nan,nan,nan,7.43257855325
2018-07-24 07:03:09,44.1013,-38.867,520.0,9.184,35.125,-0.00366103960656,9.87e-05,0.03111,2.4123,nan,nan,nan,7.37887405456
2018-07-24 07:03:09,44.1013,-38.867,524.0,9.098,35.116,-0.00366103962064,9.78e-05,0.035258,2.4381,nan,nan,nan,7.29403351006
2018-07-24 07:03:09,44.1013,-38.867,528.0,9.047,35.11,-0.00366103962867,9.9e-05,0.035258,2.4381,nan,nan,nan,7.2385079494
2018-07-24 07:03:09,44.1013,-38.867,532.0,9.01,35.106,-0.00366103963573,9.81e-05,0.035258,2.4639,nan,nan,nan,7.18939726676
2018-07-24 07:03:09,44.1013,-38.867,536.0,8.906,35.096,-0.00366103965281,0.0001143,0.035258,2.4639,nan,nan,nan,7.19770437769
2018-07-24 07:03:09,44.1013,-38.867,540.0,8.837,35.088,-0.00366103966443,9.78e-05,0.035258,2.4768,nan,nan,nan,7.20212579967
2018-07-24 07:03:09,44.1013,-38.867,544.0,8.762,35.081,-0.00366103967764,9.81e-05,0.033184,2.4768,nan,nan,nan,7.19684812004
2018-07-24 07:03:09,44.1013,-38.867,548.0,8.682,35.072,-0.00366103969124,0.0001032,0.033184,2.4768,nan,nan,nan,7.14860887289
2018-07-24 07:03:09,44.1013,-38.867,552.0,8.558,35.062,-0.00366103971225,9.78e-05,0.035258,2.4768,nan,nan,nan,7.15340161822
2018-07-24 07:03:09,44.1013,-38.867,556.0,8.463,35.053,-0.00366103972866,9.78e-05,0.03111,2.4897,nan,nan,nan,7.19204992238
2018-07-24 07:03:09,44.1013,-38.867,560.0,8.3,35.04,-0.00366103975472,9.93e-05,0.033184,2.4897,nan,nan,nan,7.17792611159
2018-07-24 07:03:09,44.1013,-38.867,564.0,8.239,35.035,-0.00366103976522,9.78e-05,0.03111,2.4897,nan,nan,nan,7.1087607472
2018-07-24 07:03:09,44.1013,-38.867,568.0,8.21,35.034,-0.00366103977065,9.87e-05,0.035258,2.5155,nan,nan,nan,7.05326366065
2018-07-24 07:03:09,44.1013,-38.867,572.0,8.132,35.028,-0.00366103978544,9.84e-05,0.033184,2.4897,nan,nan,nan,7.0182351484
2018-07-24 07:03:09,44.1013,-38.867,576.0,8.0,35.017,-0.0036610398058,9.78e-05,0.037332,2.5413,nan,nan,nan,6.99856622395
2018-07-24 07:03:09,44.1013,-38.867,580.0,7.944,35.012,-0.0036610398153,9.75e-05,0.039406,2.5284,nan,nan,nan,6.99484082581
2018-07-24 07:03:09,44.1013,-38.867,584.0,7.877,35.006,-0.00366103982697,0.0001008,0.037332,2.5284,nan,nan,nan,7.00061441739
2018-07-24 07:03:09,44.1013,-38.867,588.0,7.799,35.0,-0.00366103984003,0.0001002,0.033184,2.5542,nan,nan,nan,7.01537360457
2018-07-24 07:03:09,44.1013,-38.867,592.0,7.742,34.995,-0.00366103984969,0.0001014,0.037332,2.5284,nan,nan,nan,7.04531312677
2018-07-24 07:03:09,44.1013,-38.867,596.0,7.648,34.988,-0.00366103986507,0.0001002,0.033184,2.5284,nan,nan,nan,7.06085946371
2018-07-24 07:03:09,44.1013,-38.867,600.0,7.57,34.981,-0.0036610398782,0.0001017,0.035258,2.5542,nan,nan,nan,7.06841313917
2018-07-24 07:03:09,44.1013,-38.867,604.0,7.504,34.978,-0.00366103988871,0.0001065,0.033184,2.5284,nan,nan,nan,7.07660394321
2018-07-24 07:03:09,44.1013,-38.867,608.0,7.478,34.976,-0.00366103989318,0.0001008,0.035258,2.5671,nan,nan,nan,7.08537470257
2018-07-24 07:03:09,44.1013,-38.867,612.0,7.437,34.975,-0.00366103990029,0.0001023,0.035258,2.5542,nan,nan,nan,7.08388659211
2018-07-24 07:03:09,44.1013,-38.867,615.9,7.424,34.974,-0.0036610399034,0.0001011,0.033184,2.5671,nan,nan,nan,7.08761175097
2018-07-24 07:03:09,44.1013,-38.867,620.0,7.367,34.975,-0.00366103991309,0.0001005,0.037332,2.5542,nan,nan,nan,7.0881392264
2018-07-24 07:03:09,44.1013,-38.867,624.0,7.313,34.979,-0.00366103992192,0.0001005,0.033184,2.5671,nan,nan,nan,7.0906921221
2018-07-24 07:03:09,44.1013,-38.867,628.0,7.274,34.979,-0.00366103992901,9.99e-05,0.039406,2.5671,nan,nan,nan,7.09884245809
2018-07-24 07:03:09,44.1013,-38.867,632.0,7.201,34.979,-0.00366103994146,9.93e-05,0.037332,2.58,nan,nan,nan,7.10432424804
2018-07-24 07:03:09,44.1013,-38.867,636.0,7.145,34.979,-0.00366103995055,0.0001029,0.033184,2.5671,nan,nan,nan,7.1132258442
2018-07-24 07:03:09,44.1013,-38.867,640.0,7.116,34.978,-0.00366103995586,0.0001029,0.035258,2.5671,nan,nan,nan,7.12867626736
2018-07-24 07:03:09,44.1013,-38.867,644.0,7.066,34.977,-0.00366103996432,0.0001041,0.033184,2.5671,nan,nan,nan,7.14624812865
2018-07-24 07:03:09,44.1013,-38.867,648.0,6.99,34.976,-0.00366103997666,0.000105,0.039406,2.58,nan,nan,nan,7.16537280375
2018-07-24 07:03:09,44.1013,-38.867,652.0,6.915,34.974,-0.00366103998917,0.0001047,0.033184,2.58,nan,nan,nan,7.17819346072
2018-07-24 07:03:09,44.1013,-38.867,656.0,6.868,34.973,-0.00366103999697,0.0001029,0.033184,2.5671,nan,nan,nan,7.19676163558
2018-07-24 07:03:09,44.1013,-38.867,660.0,6.805,34.972,-0.00366104000724,0.0001011,0.035258,2.58,nan,nan,nan,7.20833457761
2018-07-24 07:03:09,44.1013,-38.867,664.0,6.788,34.971,-0.00366104001075,0.0001038,0.033184,2.5929,nan,nan,nan,7.21970197834
2018-07-24 07:03:09,44.1013,-38.867,668.0,6.762,34.97,-0.00366104001651,0.000102,0.035258,2.58,nan,nan,nan,7.24547365056
2018-07-24 07:03:09,44.1013,-38.867,672.0,6.704,34.966,-0.00366104002624,0.0001008,0.035258,2.5671,nan,nan,nan,7.27472139683
2018-07-24 07:03:09,44.1013,-38.867,676.0,6.577,34.958,-0.00366104004614,0.0001029,0.035258,2.5929,nan,nan,nan,7.29192786457
2018-07-24 07:03:09,44.1013,-38.867,680.1,6.538,34.956,-0.0036610400529,0.0001026,0.035258,2.58,nan,nan,nan,7.30495834353
2018-07-24 07:03:09,44.1013,-38.867,684.0,6.486,34.963,-0.00366104006145,0.0001071,0.033184,2.5929,nan,nan,nan,7.31334841483
2018-07-24 07:03:09,44.1013,-38.867,688.0,6.466,34.965,-0.00366104006528,0.0001044,0.035258,2.5929,nan,nan,nan,7.33298359907
2018-07-24 07:03:09,44.1013,-38.867,692.0,6.395,34.968,-0.00366104007786,0.0001029,0.037332,2.5671,nan,nan,nan,7.37353577665
2018-07-24 07:03:09,44.1013,-38.867,696.0,6.339,34.969,-0.00366104008634,0.0001038,0.033184,2.58,nan,nan,nan,7.38912715841
2018-07-24 07:03:09,44.1013,-38.867,700.0,6.323,34.969,-0.00366104008944,0.0001029,0.033184,2.5671,nan,nan,nan,7.40266754272
2018-07-24 07:03:09,44.1013,-38.867,704.0,6.287,34.969,-0.0036610400956,0.0001041,0.035258,2.58,nan,nan,nan,7.43618891151
2018-07-24 07:03:09,44.1013,-38.867,708.0,6.247,34.969,-0.00366104010257,0.0001035,0.037332,2.58,nan,nan,nan,7.47609259067
2018-07-24 07:03:09,44.1013,-38.867,712.0,6.186,34.97,-0.00366104011258,0.0001083,0.033184,2.58,nan,nan,nan,7.51949527528
2018-07-24 07:03:09,44.1013,-38.867,716.0,6.131,34.969,-0.00366104012187,0.0001071,0.035258,2.58,nan,nan,nan,7.54484986654
2018-07-24 07:03:09,44.1013,-38.867,720.0,6.09,34.972,-0.00366104012865,0.0001056,0.035258,2.5929,nan,nan,nan,7.56479928672
2018-07-24 07:03:09,44.1013,-38.867,724.0,6.066,34.972,-0.00366104013278,0.0001116,0.035258,2.5671,nan,nan,nan,7.58301201725
2018-07-24 07:03:09,44.1013,-38.867,728.0,6.036,34.971,-0.00366104013831,0.0001062,0.035258,2.5671,nan,nan,nan,7.61949019879
2018-07-24 07:03:09,44.1013,-38.867,732.0,5.999,34.975,-0.00366104014424,0.0001062,0.033184,2.5671,nan,nan,nan,7.64315586187
2018-07-24 07:03:09,44.1013,-38.867,736.0,5.962,34.979,-0.00366104015019,0.0001116,0.039406,2.5671,nan,nan,nan,7.65102849969
2018-07-24 07:03:09,44.1013,-38.867,740.0,5.951,34.978,-0.00366104015202,0.0001053,0.037332,2.58,nan,nan,nan,7.65589329887
2018-07-24 07:03:09,44.1013,-38.867,744.0,5.94,34.977,-0.00366104015393,0.0001077,0.033184,2.58,nan,nan,nan,7.67039691562
2018-07-24 07:03:09,44.1013,-38.867,748.0,5.917,34.977,-0.00366104015816,0.0001128,0.03111,2.5542,nan,nan,nan,7.68679851472
2018-07-24 07:03:09,44.1013,-38.867,752.0,5.896,34.981,-0.00366104016139,0.0001062,0.03111,2.5671,nan,nan,nan,7.69449747077
2018-07-24 07:03:09,44.1013,-38.867,756.0,5.885,34.983,-0.00366104016331,0.0001083,0.035258,2.5542,nan,nan,nan,7.70272652947
2018-07-24 07:03:09,44.1013,-38.867,760.0,5.87,34.982,-0.00366104016617,0.000108,0.03111,2.5542,nan,nan,nan,7.71773883479
2018-07-24 07:03:09,44.1013,-38.867,764.0,5.837,34.98,-0.00366104017152,0.0001086,0.033184,2.5542,nan,nan,nan,7.72490203076
2018-07-24 07:03:09,44.1013,-38.867,768.0,5.822,34.978,-0.00366104017404,0.0001083,0.037332,2.5671,nan,nan,nan,7.73290510148
2018-07-24 07:03:09,44.1013,-38.867,772.0,5.808,34.982,-0.00366104017638,0.0001089,0.03111,2.5542,nan,nan,nan,7.74187268738
2018-07-24 07:03:09,44.1013,-38.867,776.0,5.817,34.99,-0.00366104017505,0.0001092,0.033184,2.5671,nan,nan,nan,7.74496439476
2018-07-24 07:03:09,44.1013,-38.867,780.0,5.818,34.992,-0.0036610401751,0.0001086,0.033184,2.5542,nan,nan,nan,7.74796371912
2018-07-24 07:03:09,44.1013,-38.867,784.0,5.819,34.992,-0.00366104017547,0.0001086,0.033184,2.5542,nan,nan,nan,7.76237838804
2018-07-24 07:03:09,44.1013,-38.867,788.0,5.798,34.993,-0.00366104017945,0.0001071,0.03111,2.58,nan,nan,nan,7.7800241159
2018-07-24 07:03:09,44.1013,-38.867,792.0,5.766,34.993,-0.00366104018455,0.0001077,0.037332,2.58,nan,nan,nan,7.79051404757
2018-07-24 07:03:09,44.1013,-38.867,796.0,5.75,34.992,-0.00366104018741,0.0001059,0.035258,2.5671,nan,nan,nan,7.80538510582
2018-07-24 07:03:09,44.1013,-38.867,800.0,5.72,34.99,-0.00366104019242,0.0001086,0.037332,2.5671,nan,nan,nan,7.81697326342
2018-07-24 07:03:09,44.1013,-38.867,804.0,5.69,34.989,-0.00366104019747,0.0001089,0.033184,2.5542,nan,nan,nan,7.83379817627
2018-07-24 07:03:09,44.1013,-38.867,808.0,5.667,34.988,-0.00366104020131,0.0001086,0.033184,2.5542,nan,nan,nan,7.84014994545
2018-07-24 07:03:09,44.1013,-38.867,812.0,5.653,34.987,-0.00366104020412,0.000108,0.035258,2.5542,nan,nan,nan,7.85864913955
2018-07-24 07:03:09,44.1013,-38.867,816.0,5.625,34.987,-0.00366104020904,0.0001071,0.033184,2.5671,nan,nan,nan,7.88027222831
2018-07-24 07:03:09,44.1013,-38.867,820.0,5.588,34.988,-0.00366104021499,0.0001065,0.035258,2.5542,nan,nan,nan,7.89575510749
2018-07-24 07:03:09,44.1013,-38.867,824.0,5.566,34.988,-0.00366104021851,0.0001083,0.035258,2.5542,nan,nan,nan,7.90306360257
2018-07-24 07:03:09,44.1013,-38.867,828.0,5.559,34.988,-0.00366104021983,0.0001074,0.035258,2.5542,nan,nan,nan,7.90440542918
2018-07-24 07:03:09,44.1013,-38.867,832.0,5.557,34.988,-0.00366104022056,0.0001062,0.033184,2.5542,nan,nan,nan,7.91481319989
2018-07-24 07:03:09,44.1013,-38.867,836.0,5.548,34.988,-0.00366104022267,0.0001104,0.03111,2.5671,nan,nan,nan,7.93872725009
2018-07-24 07:03:09,44.1013,-38.867,840.0,5.521,34.989,-0.00366104022712,0.0001203,0.03111,2.5413,nan,nan,nan,7.95049742658
2018-07-24 07:03:09,44.1013,-38.867,844.0,5.499,34.989,-0.00366104023079,0.0001074,0.033184,2.5671,nan,nan,nan,7.96792328279
2018-07-24 07:03:09,44.1013,-38.867,848.0,5.474,34.988,-0.0036610402353,0.0001083,0.033184,2.5542,nan,nan,nan,7.98934852675
2018-07-24 07:03:09,44.1013,-38.867,852.0,5.434,34.986,-0.00366104024196,0.0001203,0.037332,2.5284,nan,nan,nan,8.00914547028
2018-07-24 07:03:09,44.1013,-38.867,856.0,5.424,34.985,-0.0036610402438,0.0001092,0.037332,2.5413,nan,nan,nan,8.0279634578
2018-07-24 07:03:09,44.1013,-38.867,860.0,5.386,34.981,-0.00366104025,0.0001056,0.03111,2.5542,nan,nan,nan,8.05783063438
2018-07-24 07:03:09,44.1013,-38.867,864.0,5.341,34.979,-0.00366104025735,0.0001068,0.035258,2.5542,nan,nan,nan,8.0688569516
2018-07-24 07:03:09,44.1013,-38.867,868.0,5.336,34.981,-0.00366104025858,0.0001083,0.03111,2.5542,nan,nan,nan,8.08345728676
2018-07-24 07:03:09,44.1013,-38.867,872.0,5.315,34.981,-0.00366104026215,0.0001065,0.035258,2.5413,nan,nan,nan,8.09318435965
2018-07-24 07:03:09,44.1013,-38.867,876.0,5.299,34.982,-0.00366104026473,0.0001065,0.03111,2.5542,nan,nan,nan,8.1067099807
2018-07-24 07:03:09,44.1013,-38.867,880.0,5.294,34.983,-0.00366104026586,0.000123,0.037332,2.5413,nan,nan,nan,8.11529362588
2018-07-24 07:03:09,44.1013,-38.867,884.0,5.264,34.984,-0.00366104027086,0.0001104,0.033184,2.5413,nan,nan,nan,8.13450069672
2018-07-24 07:03:09,44.1013,-38.867,888.0,5.249,34.983,-0.00366104027354,0.0001104,0.035258,2.5413,nan,nan,nan,8.1394516004
2018-07-24 07:03:09,44.1013,-38.867,892.0,5.24,34.983,-0.0036610402751,0.0001077,0.033184,2.5413,nan,nan,nan,8.14568465519
2018-07-24 07:03:09,44.1013,-38.867,896.0,5.229,34.983,-0.00366104027707,0.0001062,0.03111,2.5155,nan,nan,nan,8.15519818014
2018-07-24 07:03:09,44.1013,-38.867,900.0,5.219,34.983,-0.00366104027901,0.0001056,0.033184,2.5284,nan,nan,nan,8.17164565488
2018-07-24 07:03:09,44.1013,-38.867,904.0,5.199,34.982,-0.0036610402826,0.0001053,0.03111,2.5413,nan,nan,nan,8.185657899
2018-07-24 07:03:09,44.1013,-38.867,908.0,5.177,34.981,-0.00366104028631,0.0001041,0.029036,2.5284,nan,nan,nan,8.20826188771
