datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-03 07:46:15,50.725,-45.1165,340.0,9.628,35.15,-0.00366103953142,9.69e-05,0.029036,2.3865,nan,nan,nan,7.70706838483
2018-01-03 07:46:15,50.725,-45.1165,342.0,9.592,35.146,-0.00366103953654,9.6e-05,0.039406,2.3865,nan,nan,nan,7.70520459637
2018-01-03 07:46:15,50.725,-45.1165,344.0,9.566,35.143,-0.00366103954128,9.66e-05,0.033184,2.3736,nan,nan,nan,7.6845034925
2018-01-03 07:46:15,50.725,-45.1165,346.0,9.512,35.139,-0.00366103955053,9.48e-05,0.026962,2.3865,nan,nan,nan,7.66340065179
2018-01-03 07:46:15,50.725,-45.1165,348.0,9.465,35.134,-0.00366103955719,9.54e-05,0.035258,2.4123,nan,nan,nan,7.6490595026
2018-01-03 07:46:15,50.725,-45.1165,350.0,9.453,35.132,-0.00366103955919,9.69e-05,0.03111,2.4252,nan,nan,nan,7.63913059378
2018-01-03 07:46:15,50.725,-45.1165,352.0,9.44,35.131,-0.00366103956174,9.75e-05,0.035258,2.4123,nan,nan,nan,7.62276740649
2018-01-03 07:46:15,50.725,-45.1165,354.0,9.405,35.128,-0.00366103956677,9.51e-05,0.035258,2.4123,nan,nan,nan,7.6131059413
2018-01-03 07:46:15,50.725,-45.1165,356.0,9.374,35.126,-0.00366103957197,9.54e-05,0.039406,2.4123,nan,nan,nan,7.60185125711
2018-01-03 07:46:15,50.725,-45.1165,358.0,9.364,35.124,-0.00366103957407,9.78e-05,0.03111,2.4381,nan,nan,nan,7.59795084755
2018-01-03 07:46:15,50.725,-45.1165,360.0,9.361,35.124,-0.00366103957479,9.72e-05,0.033184,2.4252,nan,nan,nan,7.58763685052
2018-01-03 07:46:15,50.725,-45.1165,362.0,9.352,35.123,-0.00366103957653,0.0001023,0.03111,2.4123,nan,nan,nan,7.58168466704
2018-01-03 07:46:15,50.725,-45.1165,364.0,9.339,35.122,-0.00366103957919,9.57e-05,0.03111,2.4381,nan,nan,nan,7.56431536739
2018-01-03 07:46:15,50.725,-45.1165,366.0,9.333,35.12,-0.00366103958056,9.66e-05,0.026962,2.3994,nan,nan,nan,7.54357536155
2018-01-03 07:46:15,50.725,-45.1165,368.0,9.277,35.116,-0.00366103959233,9.9e-05,0.035258,2.4123,nan,nan,nan,7.51972205169
2018-01-03 07:46:15,50.725,-45.1165,370.0,9.164,35.11,-0.00366103960818,9.6e-05,0.037332,2.4123,nan,nan,nan,7.51043035187
2018-01-03 07:46:15,50.725,-45.1165,372.0,9.134,35.108,-0.00366103961228,9.78e-05,0.033184,2.4381,nan,nan,nan,7.50386576665
2018-01-03 07:46:15,50.725,-45.1165,374.0,9.118,35.107,-0.00366103961509,9.84e-05,0.029036,2.4252,nan,nan,nan,7.50363951373
2018-01-03 07:46:15,50.725,-45.1165,376.0,9.105,35.107,-0.00366103961721,9.96e-05,0.033184,2.4123,nan,nan,nan,7.49346585706
2018-01-03 07:46:15,50.725,-45.1165,378.0,9.097,35.107,-0.00366103961883,9.6e-05,0.033184,2.4123,nan,nan,nan,7.49662937588
2018-01-03 07:46:15,50.725,-45.1165,380.0,9.095,35.106,-0.00366103961935,9.48e-05,0.029036,2.4381,nan,nan,nan,7.49391769886
2018-01-03 07:46:15,50.725,-45.1165,382.0,9.09,35.106,-0.00366103962068,9.54e-05,0.033184,2.3994,nan,nan,nan,7.48736890958
2018-01-03 07:46:15,50.725,-45.1165,384.0,9.082,35.106,-0.00366103962211,9.66e-05,0.035258,2.4381,nan,nan,nan,7.4857168947
2018-01-03 07:46:15,50.725,-45.1165,386.0,9.073,35.106,-0.00366103962374,9.72e-05,0.033184,2.4252,nan,nan,nan,7.48308171844
2018-01-03 07:46:15,50.725,-45.1165,388.0,9.056,35.105,-0.00366103962688,9.6e-05,0.033184,2.4381,nan,nan,nan,7.47068655491
2018-01-03 07:46:15,50.725,-45.1165,390.0,9.042,35.105,-0.00366103962946,9.78e-05,0.035258,2.4381,nan,nan,nan,7.46281041128
2018-01-03 07:46:15,50.725,-45.1165,392.0,9.034,35.105,-0.00366103963127,0.0001011,0.035258,2.4252,nan,nan,nan,7.45516798829
2018-01-03 07:46:15,50.725,-45.1165,394.0,9.022,35.104,-0.00366103963357,0.0001002,0.035258,2.4381,nan,nan,nan,7.4412538029
2018-01-03 07:46:15,50.725,-45.1165,396.0,8.99,35.103,-0.00366103963952,9.51e-05,0.033184,2.4639,nan,nan,nan,7.42021214049
2018-01-03 07:46:15,50.725,-45.1165,398.0,8.945,35.102,-0.00366103964728,0.0001005,0.029036,2.4252,nan,nan,nan,7.39366730365
2018-01-03 07:46:15,50.725,-45.1165,400.0,8.911,35.1,-0.00366103965277,9.66e-05,0.03111,2.4252,nan,nan,nan,7.37810103188
2018-01-03 07:46:15,50.725,-45.1165,402.0,8.897,35.099,-0.0036610396556,9.84e-05,0.035258,2.4381,nan,nan,nan,7.36766941134
2018-01-03 07:46:15,50.725,-45.1165,404.0,8.877,35.096,-0.00366103965896,9.66e-05,0.035258,2.451,nan,nan,nan,7.33956198911
2018-01-03 07:46:15,50.725,-45.1165,406.0,8.85,35.093,-0.00366103966327,9.63e-05,0.03111,2.4381,nan,nan,nan,7.31531112312
2018-01-03 07:46:15,50.725,-45.1165,408.0,8.802,35.088,-0.00366103967182,9.66e-05,0.033184,2.4381,nan,nan,nan,7.28260076721
2018-01-03 07:46:15,50.725,-45.1165,410.0,8.748,35.081,-0.00366103968114,9.72e-05,0.03111,2.451,nan,nan,nan,7.25397290281
2018-01-03 07:46:15,50.725,-45.1165,412.0,8.624,35.067,-0.00366103970115,9.66e-05,0.035258,2.4639,nan,nan,nan,7.23068018938
2018-01-03 07:46:15,50.725,-45.1165,414.0,8.566,35.058,-0.00366103971071,9.72e-05,0.033184,2.4897,nan,nan,nan,7.22585763178
2018-01-03 07:46:15,50.725,-45.1165,416.0,8.497,35.051,-0.00366103972209,9.78e-05,0.037332,2.4639,nan,nan,nan,7.21232093653
2018-01-03 07:46:15,50.725,-45.1165,418.0,8.447,35.041,-0.00366103973164,9.87e-05,0.033184,2.4768,nan,nan,nan,7.19463446836
2018-01-03 07:46:15,50.725,-45.1165,420.0,8.251,35.018,-0.00366103976443,9.99e-05,0.033184,2.4768,nan,nan,nan,7.16825702079
2018-01-03 07:46:15,50.725,-45.1165,422.0,8.194,35.009,-0.00366103977151,9.81e-05,0.03111,2.4897,nan,nan,nan,7.15569614481
2018-01-03 07:46:15,50.725,-45.1165,424.0,8.169,35.004,-0.00366103977618,9.66e-05,0.039406,2.5026,nan,nan,nan,7.14953623117
2018-01-03 07:46:15,50.725,-45.1165,426.0,8.143,35.002,-0.00366103978097,9.63e-05,0.035258,2.4897,nan,nan,nan,7.1316730476
2018-01-03 07:46:15,50.725,-45.1165,428.0,8.119,34.999,-0.00366103978532,9.66e-05,0.033184,2.5155,nan,nan,nan,7.12020699004
2018-01-03 07:46:15,50.725,-45.1165,430.0,8.054,34.995,-0.00366103979717,9.54e-05,0.04148,2.5155,nan,nan,nan,7.10927284247
2018-01-03 07:46:15,50.725,-45.1165,432.0,7.995,34.991,-0.0036610398056,9.51e-05,0.033184,2.5155,nan,nan,nan,7.10057261005
2018-01-03 07:46:15,50.725,-45.1165,434.0,7.953,34.988,-0.00366103981222,9.54e-05,0.035258,2.5413,nan,nan,nan,7.09290543001
2018-01-03 07:46:15,50.725,-45.1165,436.0,7.917,34.986,-0.00366103981796,9.66e-05,0.033184,2.5413,nan,nan,nan,7.0942678343
2018-01-03 07:46:15,50.725,-45.1165,438.0,7.906,34.985,-0.00366103981987,9.66e-05,0.037332,2.5284,nan,nan,nan,7.08507705362
2018-01-03 07:46:15,50.725,-45.1165,440.0,7.901,34.989,-0.003661039821,9.78e-05,0.033184,2.5542,nan,nan,nan,7.09001125339
2018-01-03 07:46:15,50.725,-45.1165,442.0,7.894,34.991,-0.00366103982294,9.9e-05,0.035258,2.5155,nan,nan,nan,7.09648234054
2018-01-03 07:46:15,50.725,-45.1165,444.0,7.874,34.99,-0.00366103982664,9.63e-05,0.037332,2.5155,nan,nan,nan,7.11755721864
2018-01-03 07:46:15,50.725,-45.1165,446.0,7.822,34.989,-0.0036610398346,0.0001029,0.035258,2.5155,nan,nan,nan,7.13270082705
2018-01-03 07:46:15,50.725,-45.1165,448.0,7.78,34.986,-0.00366103984137,9.63e-05,0.033184,2.5155,nan,nan,nan,7.14195801573
2018-01-03 07:46:15,50.725,-45.1165,450.0,7.753,34.984,-0.00366103984599,9.69e-05,0.033184,2.5284,nan,nan,nan,7.15827521017
2018-01-03 07:46:15,50.725,-45.1165,452.0,7.704,34.981,-0.00366103985478,9.99e-05,0.033184,2.5155,nan,nan,nan,7.15861916119
2018-01-03 07:46:15,50.725,-45.1165,454.0,7.679,34.979,-0.00366103985918,9.72e-05,0.035258,2.5413,nan,nan,nan,7.16481332435
2018-01-03 07:46:15,50.725,-45.1165,456.0,7.653,34.977,-0.00366103986453,9.54e-05,0.033184,2.5413,nan,nan,nan,7.15449292348
2018-01-03 07:46:15,50.725,-45.1165,458.0,7.594,34.976,-0.00366103987334,9.66e-05,0.033184,2.5413,nan,nan,nan,7.14882352769
2018-01-03 07:46:15,50.725,-45.1165,460.0,7.57,34.976,-0.00366103987709,9.63e-05,0.033184,2.5413,nan,nan,nan,7.13612790939
2018-01-03 07:46:15,50.725,-45.1165,462.0,7.567,34.976,-0.00366103987793,9.6e-05,0.035258,2.5671,nan,nan,nan,7.13492822913
2018-01-03 07:46:15,50.725,-45.1165,464.0,7.566,34.977,-0.00366103987853,9.66e-05,0.033184,2.5413,nan,nan,nan,7.12807707381
2018-01-03 07:46:15,50.725,-45.1165,466.0,7.564,34.976,-0.00366103987916,9.66e-05,0.037332,2.5284,nan,nan,nan,7.13527097277
2018-01-03 07:46:15,50.725,-45.1165,468.0,7.563,34.975,-0.00366103988018,9.69e-05,0.029036,2.5284,nan,nan,nan,7.13578512146
2018-01-03 07:46:15,50.725,-45.1165,470.0,7.538,34.974,-0.00366103988545,9.63e-05,0.037332,2.5542,nan,nan,nan,7.15294624471
2018-01-03 07:46:15,50.725,-45.1165,472.0,7.469,34.972,-0.00366103989738,9.87e-05,0.039406,2.5671,nan,nan,nan,7.17618429349
2018-01-03 07:46:15,50.725,-45.1165,474.0,7.4,34.968,-0.00366103990896,9.66e-05,0.03111,2.5671,nan,nan,nan,7.20140744381
2018-01-03 07:46:15,50.725,-45.1165,476.0,7.288,34.962,-0.00366103992674,9.84e-05,0.037332,2.5542,nan,nan,nan,7.2189123118
2018-01-03 07:46:15,50.725,-45.1165,478.0,7.217,34.957,-0.00366103993881,9.75e-05,0.03111,2.5542,nan,nan,nan,7.23628915449
2018-01-03 07:46:15,50.725,-45.1165,480.0,7.169,34.955,-0.00366103994606,9.51e-05,0.033184,2.5413,nan,nan,nan,7.23681115774
2018-01-03 07:46:15,50.725,-45.1165,482.0,7.138,34.954,-0.00366103995083,9.63e-05,0.037332,2.5413,nan,nan,nan,7.24286066354
2018-01-03 07:46:15,50.725,-45.1165,484.0,7.127,34.953,-0.00366103995282,9.72e-05,0.037332,2.5671,nan,nan,nan,7.24151101956
2018-01-03 07:46:15,50.725,-45.1165,486.0,7.118,34.952,-0.00366103995457,9.63e-05,0.033184,2.5671,nan,nan,nan,7.24935145936
2018-01-03 07:46:15,50.725,-45.1165,488.0,7.089,34.95,-0.00366103995977,9.63e-05,0.035258,2.5542,nan,nan,nan,7.26977962143
2018-01-03 07:46:15,50.725,-45.1165,490.0,7.048,34.949,-0.0036610399665,0.0001029,0.033184,2.5671,nan,nan,nan,7.28606185465
2018-01-03 07:46:15,50.725,-45.1165,492.0,6.975,34.945,-0.00366103997866,9.66e-05,0.037332,2.5413,nan,nan,nan,7.28763965019
2018-01-03 07:46:15,50.725,-45.1165,494.0,6.962,34.944,-0.0036610399808,9.72e-05,0.037332,2.5671,nan,nan,nan,7.29623636979
2018-01-03 07:46:15,50.725,-45.1165,496.0,6.953,34.944,-0.00366103998288,9.75e-05,0.039406,2.5542,nan,nan,nan,7.31311081624
2018-01-03 07:46:15,50.725,-45.1165,498.0,6.892,34.947,-0.00366103999417,0.0001005,0.033184,2.5671,nan,nan,nan,7.33267470471
2018-01-03 07:46:15,50.725,-45.1165,500.0,6.829,34.953,-0.00366104000347,9.6e-05,0.035258,2.5542,nan,nan,nan,7.3419918739
2018-01-03 07:46:15,50.725,-45.1165,504.0,6.795,34.954,-0.00366104000974,9.93e-05,0.033184,2.5542,nan,nan,nan,7.35707668657
2018-01-03 07:46:15,50.725,-45.1165,508.0,6.735,34.957,-0.00366104001994,9.72e-05,0.035258,2.5671,nan,nan,nan,7.37161822099
2018-01-03 07:46:15,50.725,-45.1165,512.0,6.698,34.959,-0.0036610400263,9.75e-05,0.033184,2.5671,nan,nan,nan,7.38911825912
2018-01-03 07:46:15,50.725,-45.1165,516.0,6.636,34.961,-0.00366104003697,0.0001056,0.03111,2.5413,nan,nan,nan,7.42392328405
2018-01-03 07:46:15,50.725,-45.1165,520.0,6.54,34.959,-0.00366104005371,9.75e-05,0.039406,2.5542,nan,nan,nan,7.47185749999
2018-01-03 07:46:15,50.725,-45.1165,524.0,6.44,34.956,-0.00366104006986,9.87e-05,0.03111,2.5671,nan,nan,nan,7.48818152238
2018-01-03 07:46:15,50.725,-45.1165,528.0,6.402,34.957,-0.00366104007617,9.78e-05,0.03111,2.5542,nan,nan,nan,7.4988627962
2018-01-03 07:46:15,50.725,-45.1165,532.0,6.383,34.957,-0.00366104007963,0.0001038,0.035258,2.5671,nan,nan,nan,7.51778108664
2018-01-03 07:46:15,50.725,-45.1165,536.0,6.345,34.961,-0.00366104008669,9.81e-05,0.035258,2.5671,nan,nan,nan,7.55313990787
2018-01-03 07:46:15,50.725,-45.1165,540.0,6.214,34.961,-0.00366104010822,0.0001044,0.035258,2.5671,nan,nan,nan,7.59336494755
2018-01-03 07:46:15,50.725,-45.1165,544.0,6.158,34.955,-0.00366104011734,9.87e-05,0.035258,2.5671,nan,nan,nan,7.61089949911
2018-01-03 07:46:15,50.725,-45.1165,548.0,6.127,34.951,-0.00366104012281,0.0001002,0.033184,2.5542,nan,nan,nan,7.63280198638
2018-01-03 07:46:15,50.725,-45.1165,552.0,6.076,34.957,-0.00366104013188,9.81e-05,0.033184,2.5542,nan,nan,nan,7.66794047133
2018-01-03 07:46:15,50.725,-45.1165,556.0,6.016,34.961,-0.00366104014148,0.0001002,0.035258,2.58,nan,nan,nan,7.68287792276
2018-01-03 07:46:15,50.725,-45.1165,560.0,6.002,34.965,-0.00366104014374,9.99e-05,0.035258,2.5542,nan,nan,nan,7.69206970738
2018-01-03 07:46:15,50.725,-45.1165,564.0,5.999,34.97,-0.00366104014446,9.9e-05,0.03111,2.5542,nan,nan,nan,7.696414234
2018-01-03 07:46:15,50.725,-45.1165,568.0,5.993,34.97,-0.00366104014612,9.72e-05,0.03111,2.5671,nan,nan,nan,7.71900843541
2018-01-03 07:46:15,50.725,-45.1165,572.0,5.941,34.97,-0.00366104015552,9.81e-05,0.039406,2.5671,nan,nan,nan,7.76056553959
2018-01-03 07:46:15,50.725,-45.1165,576.0,5.878,34.969,-0.00366104016564,9.87e-05,0.035258,2.5542,nan,nan,nan,7.78494197075
2018-01-03 07:46:15,50.725,-45.1165,579.9,5.835,34.967,-0.0036610401727,9.9e-05,0.033184,2.5671,nan,nan,nan,7.79625102017
2018-01-03 07:46:15,50.725,-45.1165,584.0,5.826,34.966,-0.0036610401744,9.96e-05,0.033184,2.5542,nan,nan,nan,7.80347607414
2018-01-03 07:46:15,50.725,-45.1165,588.0,5.813,34.964,-0.0036610401772,0.0001014,0.033184,2.58,nan,nan,nan,7.82041080941
2018-01-03 07:46:15,50.725,-45.1165,592.0,5.747,34.958,-0.00366104018839,9.96e-05,0.035258,2.5671,nan,nan,nan,7.85846819303
2018-01-03 07:46:15,50.725,-45.1165,596.0,5.696,34.956,-0.00366104019704,0.0001065,0.035258,2.5671,nan,nan,nan,7.88518406529
2018-01-03 07:46:15,50.725,-45.1165,600.0,5.658,34.953,-0.00366104020381,9.9e-05,0.033184,2.5413,nan,nan,nan,7.91622445976
2018-01-03 07:46:15,50.725,-45.1165,604.0,5.559,34.945,-0.00366104021952,0.0001059,0.033184,2.5671,nan,nan,nan,7.93372046912
2018-01-03 07:46:15,50.725,-45.1165,608.0,5.561,34.946,-0.00366104021958,0.0001065,0.03111,2.5542,nan,nan,nan,7.93689744063
2018-01-03 07:46:15,50.725,-45.1165,612.0,5.547,34.946,-0.00366104022194,0.0001002,0.03111,2.5542,nan,nan,nan,7.94190645941
2018-01-03 07:46:15,50.725,-45.1165,616.0,5.572,34.955,-0.00366104021828,9.99e-05,0.037332,2.5413,nan,nan,nan,7.95646223951
2018-01-03 07:46:15,50.725,-45.1165,620.0,5.53,34.954,-0.00366104022577,0.0001062,0.03111,2.5542,nan,nan,nan,8.00520697097
2018-01-03 07:46:15,50.725,-45.1165,624.0,5.442,34.946,-0.00366104024038,0.0001011,0.035258,2.5542,nan,nan,nan,8.03745938244
2018-01-03 07:46:15,50.725,-45.1165,628.0,5.399,34.944,-0.00366104024839,0.0001023,0.035258,2.5671,nan,nan,nan,8.07742504264
2018-01-03 07:46:15,50.725,-45.1165,632.0,5.322,34.941,-0.00366104026,0.0001005,0.033184,2.5671,nan,nan,nan,8.08605251024
2018-01-03 07:46:15,50.725,-45.1165,636.0,5.347,34.951,-0.00366104025626,0.0001005,0.035258,2.5413,nan,nan,nan,8.08921916331
2018-01-03 07:46:15,50.725,-45.1165,640.0,5.356,34.954,-0.00366104025509,0.0001038,0.033184,2.5542,nan,nan,nan,8.10644375505
2018-01-03 07:46:15,50.725,-45.1165,644.0,5.323,34.953,-0.00366104026113,0.0001023,0.035258,2.5542,nan,nan,nan,8.15432467643
2018-01-03 07:46:15,50.725,-45.1165,648.0,5.256,34.951,-0.00366104027192,0.0001035,0.03111,2.5413,nan,nan,nan,8.17896210741
2018-01-03 07:46:15,50.725,-45.1165,652.0,5.242,34.951,-0.00366104027438,0.000102,0.033184,2.5671,nan,nan,nan,8.18892832773
2018-01-03 07:46:15,50.725,-45.1165,656.0,5.23,34.951,-0.00366104027638,0.0001029,0.033184,2.5413,nan,nan,nan,8.20112565028
2018-01-03 07:46:15,50.725,-45.1165,660.0,5.221,34.952,-0.00366104027812,0.0001056,0.037332,2.5284,nan,nan,nan,8.20790190969
2018-01-03 07:46:15,50.725,-45.1165,664.0,5.205,34.951,-0.00366104028111,0.0001017,0.033184,2.5155,nan,nan,nan,8.2224652294
2018-01-03 07:46:15,50.725,-45.1165,668.0,5.188,34.951,-0.00366104028374,0.0001011,0.029036,2.5413,nan,nan,nan,8.2320498668
2018-01-03 07:46:15,50.725,-45.1165,672.0,5.175,34.951,-0.00366104028616,0.0001005,0.035258,2.5413,nan,nan,nan,8.24331488812
2018-01-03 07:46:15,50.725,-45.1165,676.0,5.166,34.951,-0.00366104028778,0.0001017,0.033184,2.5413,nan,nan,nan,8.2511363363
2018-01-03 07:46:15,50.725,-45.1165,680.0,5.158,34.95,-0.00366104028955,0.0001026,0.033184,2.5284,nan,nan,nan,8.27621537501
2018-01-03 07:46:15,50.725,-45.1165,684.0,5.111,34.949,-0.00366104029762,0.0001017,0.033184,2.5284,nan,nan,nan,8.30475413783
2018-01-03 07:46:15,50.725,-45.1165,688.0,5.079,34.95,-0.00366104030276,0.000102,0.03111,2.5413,nan,nan,nan,8.31838513444
2018-01-03 07:46:15,50.725,-45.1165,692.0,5.076,34.951,-0.00366104030309,0.0001023,0.033184,2.5155,nan,nan,nan,8.32721213079
2018-01-03 07:46:15,50.725,-45.1165,696.0,5.069,34.952,-0.00366104030471,0.0001014,0.033184,2.5284,nan,nan,nan,8.33782058925
2018-01-03 07:46:15,50.725,-45.1165,700.0,5.053,34.952,-0.00366104030761,0.0001029,0.03111,2.5155,nan,nan,nan,8.35173751626
2018-01-03 07:46:15,50.725,-45.1165,704.0,5.038,34.951,-0.00366104031032,0.0001203,0.033184,2.5155,nan,nan,nan,8.36989145868
2018-01-03 07:46:15,50.725,-45.1165,708.0,5.022,34.95,-0.0036610403136,0.0001062,0.03111,2.5284,nan,nan,nan,8.40233871561
2018-01-03 07:46:15,50.725,-45.1165,712.0,4.96,34.948,-0.00366104032446,0.0001026,0.03111,2.5155,nan,nan,nan,8.44604493919
2018-01-03 07:46:15,50.725,-45.1165,716.0,4.912,34.948,-0.00366104033152,0.0001029,0.03111,2.5284,nan,nan,nan,8.46817125256
2018-01-03 07:46:15,50.725,-45.1165,720.0,4.891,34.951,-0.00366104033495,0.0001008,0.029036,2.4897,nan,nan,nan,8.48447453398
2018-01-03 07:46:15,50.725,-45.1165,724.0,4.876,34.952,-0.00366104033764,0.0001008,0.033184,2.5155,nan,nan,nan,8.50990298488
2018-01-03 07:46:15,50.725,-45.1165,728.0,4.842,34.953,-0.00366104034341,0.000102,0.033184,2.5155,nan,nan,nan,8.52902362722
2018-01-03 07:46:15,50.725,-45.1165,732.0,4.82,34.953,-0.00366104034693,0.0001029,0.03111,2.5026,nan,nan,nan,8.53331764418
2018-01-03 07:46:15,50.725,-45.1165,736.0,4.821,34.953,-0.00366104034691,0.0001026,0.03111,2.5155,nan,nan,nan,8.53581578828
2018-01-03 07:46:15,50.725,-45.1165,740.0,4.818,34.952,-0.00366104034769,0.0001026,0.03111,2.5026,nan,nan,nan,8.54354546824
2018-01-03 07:46:15,50.725,-45.1165,744.0,4.803,34.952,-0.00366104035025,9.9e-05,0.03111,2.5155,nan,nan,nan,8.55110506799
2018-01-03 07:46:15,50.725,-45.1165,748.0,4.792,34.951,-0.00366104035216,0.0001074,0.03111,2.5155,nan,nan,nan,8.55950078368
2018-01-03 07:46:15,50.725,-45.1165,752.0,4.774,34.951,-0.00366104035508,0.0001041,0.029036,2.5026,nan,nan,nan,8.56998507048
2018-01-03 07:46:15,50.725,-45.1165,756.0,4.769,34.95,-0.00366104035622,0.0001005,0.03111,2.5155,nan,nan,nan,8.58201968613
2018-01-03 07:46:15,50.725,-45.1165,760.0,4.742,34.949,-0.00366104036078,0.0001068,0.033184,2.5155,nan,nan,nan,8.58716525894
2018-01-03 07:46:15,50.725,-45.1165,764.0,4.735,34.948,-0.00366104036192,0.0001017,0.033184,2.5026,nan,nan,nan,8.5993329558
2018-01-03 07:46:15,50.725,-45.1165,768.0,4.721,34.947,-0.00366104036462,0.0001023,0.029036,2.4897,nan,nan,nan,8.61316803882
2018-01-03 07:46:15,50.725,-45.1165,772.0,4.7,34.946,-0.00366104036821,0.000102,0.033184,2.5155,nan,nan,nan,8.62679585099
2018-01-03 07:46:15,50.725,-45.1165,776.0,4.672,34.945,-0.00366104037272,0.0001017,0.029036,2.5026,nan,nan,nan,8.63785156511
2018-01-03 07:46:15,50.725,-45.1165,780.0,4.662,34.945,-0.00366104037424,0.000102,0.03111,2.4897,nan,nan,nan,8.64068164338
2018-01-03 07:46:15,50.725,-45.1165,784.0,4.658,34.945,-0.00366104037519,0.0001011,0.029036,2.5026,nan,nan,nan,8.64692854063
2018-01-03 07:46:15,50.725,-45.1165,788.0,4.649,34.945,-0.00366104037664,0.0001005,0.033184,2.5155,nan,nan,nan,8.65184273094
2018-01-03 07:46:15,50.725,-45.1165,792.0,4.644,34.945,-0.00366104037765,0.0001056,0.029036,2.4768,nan,nan,nan,8.65825829045
2018-01-03 07:46:15,50.725,-45.1165,796.0,4.631,34.945,-0.00366104037997,0.0001014,0.029036,2.4897,nan,nan,nan,8.66365839043
2018-01-03 07:46:15,50.725,-45.1165,800.0,4.625,34.945,-0.00366104038094,0.0001086,0.033184,2.5026,nan,nan,nan,8.67278782375
2018-01-03 07:46:15,50.725,-45.1165,804.0,4.606,34.946,-0.00366104038429,0.0001014,0.033184,2.4897,nan,nan,nan,8.68455106238
2018-01-03 07:46:15,50.725,-45.1165,808.0,4.599,34.945,-0.00366104038527,0.0001014,0.03111,2.5026,nan,nan,nan,8.68321825331
2018-01-03 07:46:15,50.725,-45.1165,812.0,4.596,34.945,-0.00366104038603,0.0001011,0.029036,2.4897,nan,nan,nan,8.68462570664
2018-01-03 07:46:15,50.725,-45.1165,816.0,4.592,34.945,-0.00366104038673,0.0001017,0.029036,2.5155,nan,nan,nan,8.68748407064
2018-01-03 07:46:15,50.725,-45.1165,820.0,4.587,34.944,-0.00366104038782,0.0001029,0.03111,2.4768,nan,nan,nan,8.7021662159
2018-01-03 07:46:15,50.725,-45.1165,824.0,4.568,34.943,-0.00366104039096,0.0001011,0.029036,2.4768,nan,nan,nan,8.72076532848
2018-01-03 07:46:15,50.725,-45.1165,828.0,4.527,34.941,-0.00366104039771,0.0001029,0.033184,2.4897,nan,nan,nan,8.73514725834
2018-01-03 07:46:15,50.725,-45.1165,832.0,4.516,34.94,-0.00366104039954,0.0001014,0.033184,2.5026,nan,nan,nan,8.73980766465
2018-01-03 07:46:15,50.725,-45.1165,836.0,4.513,34.94,-0.00366104040014,0.0001086,0.029036,2.4897,nan,nan,nan,8.7430308187
2018-01-03 07:46:15,50.725,-45.1165,840.0,4.503,34.939,-0.00366104040186,0.0001002,0.03111,2.4897,nan,nan,nan,8.74840578737
2018-01-03 07:46:15,50.725,-45.1165,844.0,4.493,34.938,-0.0036610404036,0.0001029,0.033184,2.4768,nan,nan,nan,8.751761698
2018-01-03 07:46:15,50.725,-45.1165,848.0,4.491,34.938,-0.00366104040409,0.0001011,0.03111,2.4768,nan,nan,nan,8.76120277212
2018-01-03 07:46:15,50.725,-45.1165,852.0,4.474,34.936,-0.00366104040701,0.0001017,0.033184,2.4897,nan,nan,nan,8.77357897277
2018-01-03 07:46:15,50.725,-45.1165,856.0,4.451,34.934,-0.0036610404107,0.0001014,0.029036,2.4897,nan,nan,nan,8.78289596837
2018-01-03 07:46:15,50.725,-45.1165,859.9,4.435,34.934,-0.00366104041314,0.0001011,0.033184,2.4897,nan,nan,nan,8.77893242129
2018-01-03 07:46:15,50.725,-45.1165,864.0,4.445,34.937,-0.00366104041137,0.0001044,0.033184,2.4897,nan,nan,nan,8.77102230437
2018-01-03 07:46:15,50.725,-45.1165,868.0,4.454,34.939,-0.00366104040995,0.0001023,0.029036,2.4897,nan,nan,nan,8.76899484126
2018-01-03 07:46:15,50.725,-45.1165,872.0,4.459,34.943,-0.00366104040926,0.0001005,0.029036,2.5026,nan,nan,nan,8.77330924144
2018-01-03 07:46:15,50.725,-45.1165,876.0,4.452,34.944,-0.0036610404105,0.0001029,0.029036,2.4768,nan,nan,nan,8.77533785565
2018-01-03 07:46:15,50.725,-45.1165,880.0,4.452,34.945,-0.00366104041042,0.0001005,0.029036,2.451,nan,nan,nan,8.77196072833
2018-01-03 07:46:15,50.725,-45.1165,884.0,4.454,34.947,-0.00366104041012,0.0001014,0.033184,2.4768,nan,nan,nan,8.77021341116
2018-01-03 07:46:15,50.725,-45.1165,888.0,4.456,34.947,-0.00366104040989,0.0001017,0.026962,2.4639,nan,nan,nan,8.77048303267
2018-01-03 07:46:15,50.725,-45.1165,892.0,4.456,34.948,-0.00366104040991,0.0001017,0.03111,2.4768,nan,nan,nan,8.77237065101
2018-01-03 07:46:15,50.725,-45.1165,896.0,4.454,34.948,-0.00366104041037,0.000102,0.03111,2.4897,nan,nan,nan,8.77601777831
2018-01-03 07:46:15,50.725,-45.1165,900.0,4.449,34.948,-0.00366104041129,0.000102,0.026962,2.4639,nan,nan,nan,8.78451654138
2018-01-03 07:46:15,50.725,-45.1165,904.0,4.434,34.947,-0.00366104041395,0.000105,0.029036,2.4768,nan,nan,nan,8.79060217233
