datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-20 07:08:19,44.3454,-39.193,342.0,12.155,35.521,-0.00366103911199,9.9e-05,0.03111,2.1414,nan,nan,nan,8.75163259656
2018-07-20 07:08:19,44.3454,-39.193,344.0,12.107,35.51,-0.00366103911998,9.93e-05,0.026962,2.1414,nan,nan,nan,8.51024678529
2018-07-20 07:08:19,44.3454,-39.193,346.0,12.007,35.493,-0.00366103913514,9.9e-05,0.026962,2.2317,nan,nan,nan,8.3324178195
2018-07-20 07:08:19,44.3454,-39.193,348.0,11.981,35.486,-0.00366103913885,9.81e-05,0.033184,2.2575,nan,nan,nan,8.25426525174
2018-07-20 07:08:19,44.3454,-39.193,350.0,11.96,35.484,-0.0036610391427,9.84e-05,0.03111,2.2446,nan,nan,nan,8.23065550031
2018-07-20 07:08:19,44.3454,-39.193,352.0,11.943,35.482,-0.00366103914563,0.000102,0.029036,2.2446,nan,nan,nan,8.22463971492
2018-07-20 07:08:19,44.3454,-39.193,354.0,11.922,35.48,-0.00366103914948,9.93e-05,0.033184,2.2317,nan,nan,nan,8.21437423327
2018-07-20 07:08:19,44.3454,-39.193,356.0,11.898,35.477,-0.00366103915266,0.0001008,0.029036,2.2575,nan,nan,nan,8.21645620422
2018-07-20 07:08:19,44.3454,-39.193,358.0,11.889,35.476,-0.00366103915415,0.0001122,0.035258,2.2188,nan,nan,nan,8.23040474337
2018-07-20 07:08:19,44.3454,-39.193,360.0,11.876,35.474,-0.00366103915649,9.93e-05,0.024888,2.2446,nan,nan,nan,8.2577881446
2018-07-20 07:08:19,44.3454,-39.193,362.0,11.856,35.472,-0.00366103915974,0.0001002,0.029036,2.2317,nan,nan,nan,8.27795162161
2018-07-20 07:08:19,44.3454,-39.193,364.0,11.828,35.469,-0.00366103916426,0.0001065,0.029036,2.2446,nan,nan,nan,8.29260499115
2018-07-20 07:08:19,44.3454,-39.193,366.0,11.822,35.466,-0.00366103916561,0.0001002,0.029036,2.2446,nan,nan,nan,8.31108980466
2018-07-20 07:08:19,44.3454,-39.193,368.0,11.762,35.457,-0.00366103917487,0.0001011,0.03111,2.2188,nan,nan,nan,8.32276175346
2018-07-20 07:08:19,44.3454,-39.193,370.0,11.747,35.453,-0.00366103917816,0.0001014,0.033184,2.2317,nan,nan,nan,8.32342202704
2018-07-20 07:08:19,44.3454,-39.193,372.0,11.718,35.447,-0.00366103918448,9.99e-05,0.029036,2.2704,nan,nan,nan,8.32936716338
2018-07-20 07:08:19,44.3454,-39.193,374.0,11.634,35.434,-0.00366103919686,0.0001005,0.029036,2.2446,nan,nan,nan,8.36273889302
2018-07-20 07:08:19,44.3454,-39.193,376.0,11.595,35.428,-0.00366103920144,9.99e-05,0.029036,2.2446,nan,nan,nan,8.44180101077
2018-07-20 07:08:19,44.3454,-39.193,378.0,11.621,35.436,-0.00366103919781,9.99e-05,0.024888,2.2446,nan,nan,nan,8.53137405987
2018-07-20 07:08:19,44.3454,-39.193,380.0,11.614,35.438,-0.00366103919954,0.0001023,0.029036,2.2317,nan,nan,nan,8.63526620649
2018-07-20 07:08:19,44.3454,-39.193,382.0,11.731,35.471,-0.00366103918212,0.0001008,0.029036,2.1672,nan,nan,nan,8.64310978667
2018-07-20 07:08:19,44.3454,-39.193,384.0,11.71,35.466,-0.00366103918676,0.0001029,0.026962,2.1672,nan,nan,nan,8.56173493953
2018-07-20 07:08:19,44.3454,-39.193,386.0,11.651,35.457,-0.00366103919545,0.0001002,0.026962,2.193,nan,nan,nan,8.50608057118
2018-07-20 07:08:19,44.3454,-39.193,388.0,11.61,35.45,-0.00366103920211,0.000102,0.026962,2.193,nan,nan,nan,8.49151715494
2018-07-20 07:08:19,44.3454,-39.193,390.0,11.583,35.444,-0.00366103920712,0.0001041,0.03111,2.2059,nan,nan,nan,8.51587487295
2018-07-20 07:08:19,44.3454,-39.193,392.0,11.53,35.437,-0.00366103921738,0.0001005,0.024888,2.2446,nan,nan,nan,8.59300960936
2018-07-20 07:08:19,44.3454,-39.193,394.0,11.477,35.429,-0.00366103922434,0.0001011,0.029036,2.2317,nan,nan,nan,8.73685430928
2018-07-20 07:08:19,44.3454,-39.193,396.0,11.449,35.425,-0.00366103922866,0.0001017,0.026962,2.2188,nan,nan,nan,8.89964311617
2018-07-20 07:08:19,44.3454,-39.193,398.0,11.423,35.421,-0.00366103923327,0.0001026,0.022814,2.1672,nan,nan,nan,9.0170794266
2018-07-20 07:08:19,44.3454,-39.193,400.0,11.364,35.412,-0.00366103924333,0.0001017,0.026962,2.2188,nan,nan,nan,9.10590456738
2018-07-20 07:08:19,44.3454,-39.193,402.0,11.293,35.401,-0.00366103925535,0.000102,0.03111,2.1672,nan,nan,nan,9.07717464393
2018-07-20 07:08:19,44.3454,-39.193,404.0,11.252,35.394,-0.00366103926101,0.0001014,0.029036,2.1543,nan,nan,nan,9.05783753997
2018-07-20 07:08:19,44.3454,-39.193,406.0,11.219,35.389,-0.00366103926646,0.0001023,0.026962,2.2059,nan,nan,nan,9.03436150778
2018-07-20 07:08:19,44.3454,-39.193,408.0,11.178,35.382,-0.00366103927289,0.0001026,0.026962,2.1672,nan,nan,nan,9.01179101337
2018-07-20 07:08:19,44.3454,-39.193,410.0,11.163,35.379,-0.00366103927556,0.0001008,0.029036,2.1801,nan,nan,nan,8.99206097109
2018-07-20 07:08:19,44.3454,-39.193,412.0,11.141,35.375,-0.00366103927956,0.000102,0.026962,2.2317,nan,nan,nan,8.95689436705
2018-07-20 07:08:19,44.3454,-39.193,414.0,11.091,35.367,-0.00366103928769,0.000102,0.026962,2.193,nan,nan,nan,8.91858792002
2018-07-20 07:08:19,44.3454,-39.193,416.0,11.049,35.36,-0.0036610392946,9.87e-05,0.026962,2.2317,nan,nan,nan,8.88594415016
2018-07-20 07:08:19,44.3454,-39.193,418.0,10.998,35.351,-0.00366103930267,0.0001011,0.029036,2.2059,nan,nan,nan,8.84935121139
2018-07-20 07:08:19,44.3454,-39.193,420.0,10.986,35.349,-0.00366103930486,0.0001005,0.024888,2.2059,nan,nan,nan,8.82079947722
2018-07-20 07:08:19,44.3454,-39.193,422.0,10.968,35.345,-0.00366103930836,0.0001002,0.026962,2.2059,nan,nan,nan,8.78100573558
2018-07-20 07:08:19,44.3454,-39.193,424.0,10.947,35.341,-0.00366103931241,0.0001026,0.029036,2.2188,nan,nan,nan,8.73631745926
2018-07-20 07:08:19,44.3454,-39.193,426.0,10.897,35.334,-0.00366103932087,0.0001005,0.03111,2.2317,nan,nan,nan,8.68335685407
2018-07-20 07:08:19,44.3454,-39.193,428.0,10.855,35.327,-0.00366103932953,9.99e-05,0.033184,2.2575,nan,nan,nan,8.61807078081
2018-07-20 07:08:19,44.3454,-39.193,430.0,10.783,35.316,-0.00366103933842,0.0001029,0.024888,2.2704,nan,nan,nan,8.57336752267
2018-07-20 07:08:19,44.3454,-39.193,432.0,10.768,35.314,-0.00366103934133,0.0001008,0.029036,2.2446,nan,nan,nan,8.53450912287
2018-07-20 07:08:19,44.3454,-39.193,434.0,10.727,35.309,-0.00366103934803,0.0001014,0.026962,2.2446,nan,nan,nan,8.50451884163
2018-07-20 07:08:19,44.3454,-39.193,436.0,10.693,35.304,-0.00366103935331,0.0001053,0.029036,2.2575,nan,nan,nan,8.48666554904
2018-07-20 07:08:19,44.3454,-39.193,438.0,10.675,35.301,-0.00366103935593,0.0001002,0.024888,2.2962,nan,nan,nan,8.47983503583
2018-07-20 07:08:19,44.3454,-39.193,440.0,10.675,35.301,-0.00366103935638,0.0001014,0.029036,2.2575,nan,nan,nan,8.46765328672
2018-07-20 07:08:19,44.3454,-39.193,442.0,10.676,35.301,-0.00366103935654,0.0001053,0.029036,2.2704,nan,nan,nan,8.44662337509
2018-07-20 07:08:19,44.3454,-39.193,444.0,10.673,35.3,-0.00366103935757,0.0001029,0.03111,2.2704,nan,nan,nan,8.42684790777
2018-07-20 07:08:19,44.3454,-39.193,446.0,10.671,35.298,-0.00366103935885,0.0001227,0.029036,2.2962,nan,nan,nan,8.39036569438
2018-07-20 07:08:19,44.3454,-39.193,448.0,10.615,35.291,-0.00366103936993,0.0001038,0.029036,2.2833,nan,nan,nan,8.34157739662
2018-07-20 07:08:19,44.3454,-39.193,450.0,10.528,35.28,-0.00366103938236,0.0001026,0.024888,2.3091,nan,nan,nan,8.31253003197
2018-07-20 07:08:19,44.3454,-39.193,451.9,10.491,35.274,-0.00366103938776,0.0001005,0.033184,2.3091,nan,nan,nan,8.29741161901
2018-07-20 07:08:19,44.3454,-39.193,454.0,10.472,35.271,-0.00366103939118,0.0001005,0.026962,2.3091,nan,nan,nan,8.28982364829
2018-07-20 07:08:19,44.3454,-39.193,456.0,10.454,35.269,-0.00366103939462,0.0001026,0.026962,2.2962,nan,nan,nan,8.28115264567
2018-07-20 07:08:19,44.3454,-39.193,458.0,10.431,35.265,-0.0036610393986,0.0001029,0.03111,2.2962,nan,nan,nan,8.27290553437
2018-07-20 07:08:19,44.3454,-39.193,460.0,10.412,35.261,-0.00366103940193,0.0001041,0.029036,2.322,nan,nan,nan,8.26534292915
2018-07-20 07:08:19,44.3454,-39.193,462.0,10.358,35.254,-0.00366103941065,0.0001017,0.029036,2.2833,nan,nan,nan,8.25124698213
2018-07-20 07:08:19,44.3454,-39.193,464.0,10.337,35.249,-0.003661039414,0.0001014,0.03111,2.3091,nan,nan,nan,8.23951777532
2018-07-20 07:08:19,44.3454,-39.193,466.0,10.264,35.239,-0.00366103942602,0.0001014,0.029036,2.3091,nan,nan,nan,8.22890038302
2018-07-20 07:08:19,44.3454,-39.193,468.0,10.197,35.228,-0.00366103943683,0.0001011,0.03111,2.2962,nan,nan,nan,8.21862889565
2018-07-20 07:08:19,44.3454,-39.193,470.0,10.173,35.224,-0.0036610394408,9.99e-05,0.029036,2.3349,nan,nan,nan,8.20712201812
2018-07-20 07:08:19,44.3454,-39.193,472.0,10.149,35.222,-0.00366103944503,0.0001014,0.026962,2.3091,nan,nan,nan,8.20512267911
2018-07-20 07:08:19,44.3454,-39.193,474.0,10.115,35.216,-0.00366103944978,0.0001002,0.026962,2.322,nan,nan,nan,8.21379379
2018-07-20 07:08:19,44.3454,-39.193,476.0,10.063,35.208,-0.00366103945841,0.0001005,0.03111,2.2962,nan,nan,nan,8.1971308179
2018-07-20 07:08:19,44.3454,-39.193,478.0,10.052,35.206,-0.00366103946167,9.99e-05,0.029036,2.3091,nan,nan,nan,8.17893222904
2018-07-20 07:08:19,44.3454,-39.193,480.0,10.007,35.2,-0.0036610394687,0.000105,0.029036,2.3349,nan,nan,nan,8.15432467614
2018-07-20 07:08:19,44.3454,-39.193,482.0,9.96,35.194,-0.00366103947559,9.84e-05,0.029036,2.3091,nan,nan,nan,8.11596496165
2018-07-20 07:08:19,44.3454,-39.193,484.0,9.922,35.189,-0.00366103948137,0.000105,0.035258,2.3349,nan,nan,nan,8.0408294078
2018-07-20 07:08:19,44.3454,-39.193,486.0,9.945,35.197,-0.00366103947873,0.0001008,0.035258,2.322,nan,nan,nan,8.00144554116
2018-07-20 07:08:19,44.3454,-39.193,488.0,9.93,35.198,-0.00366103948165,0.0001005,0.03111,2.3349,nan,nan,nan,7.97639076934
2018-07-20 07:08:19,44.3454,-39.193,490.0,9.903,35.195,-0.00366103948692,0.0001011,0.035258,2.3349,nan,nan,nan,7.96333085411
2018-07-20 07:08:19,44.3454,-39.193,492.0,9.859,35.189,-0.00366103949456,0.0001005,0.03111,2.3607,nan,nan,nan,7.93511623606
2018-07-20 07:08:19,44.3454,-39.193,494.0,9.811,35.182,-0.00366103950298,0.0001011,0.033184,2.3349,nan,nan,nan,7.88236459797
2018-07-20 07:08:19,44.3454,-39.193,496.0,9.769,35.177,-0.0036610395085,0.0001041,0.029036,2.3607,nan,nan,nan,7.83878226502
2018-07-20 07:08:19,44.3454,-39.193,498.0,9.755,35.178,-0.00366103951132,0.000102,0.035258,2.3865,nan,nan,nan,7.79358010291
2018-07-20 07:08:19,44.3454,-39.193,500.0,9.689,35.172,-0.00366103952202,0.0001023,0.035258,2.3736,nan,nan,nan,7.70171133501
2018-07-20 07:08:19,44.3454,-39.193,504.0,9.596,35.163,-0.00366103953714,0.0001056,0.03111,2.3865,nan,nan,nan,7.58661087743
2018-07-20 07:08:19,44.3454,-39.193,508.0,9.532,35.156,-0.00366103954827,0.0001002,0.029036,2.4123,nan,nan,nan,7.53697902375
2018-07-20 07:08:19,44.3454,-39.193,512.0,9.44,35.148,-0.00366103956313,0.000102,0.03111,2.4123,nan,nan,nan,7.46494282448
2018-07-20 07:08:19,44.3454,-39.193,516.0,9.345,35.137,-0.00366103957867,9.84e-05,0.03111,2.4123,nan,nan,nan,7.39923535139
2018-07-20 07:08:19,44.3454,-39.193,520.0,9.266,35.13,-0.00366103959149,9.99e-05,0.03111,2.4123,nan,nan,nan,7.36833477973
2018-07-20 07:08:19,44.3454,-39.193,524.0,9.21,35.125,-0.00366103960127,9.96e-05,0.03111,2.4252,nan,nan,nan,7.39336453277
2018-07-20 07:08:19,44.3454,-39.193,528.0,9.168,35.12,-0.00366103960849,9.84e-05,0.035258,2.4252,nan,nan,nan,7.38732084719
2018-07-20 07:08:19,44.3454,-39.193,532.0,9.128,35.116,-0.00366103961613,9.93e-05,0.033184,2.4252,nan,nan,nan,7.34201838642
2018-07-20 07:08:19,44.3454,-39.193,536.0,9.05,35.109,-0.00366103962886,9.84e-05,0.03111,2.4381,nan,nan,nan,7.2800783632
2018-07-20 07:08:19,44.3454,-39.193,540.0,8.993,35.104,-0.0036610396386,9.84e-05,0.03111,2.4381,nan,nan,nan,7.18652114943
2018-07-20 07:08:19,44.3454,-39.193,544.0,8.917,35.099,-0.00366103965193,9.87e-05,0.03111,2.451,nan,nan,nan,7.09258190022
2018-07-20 07:08:19,44.3454,-39.193,548.0,8.833,35.089,-0.0036610396664,0.0001002,0.033184,2.4639,nan,nan,nan,7.07274917847
2018-07-20 07:08:19,44.3454,-39.193,552.1,8.722,35.074,-0.00366103968511,9.9e-05,0.035258,2.5026,nan,nan,nan,7.08210130217
2018-07-20 07:08:19,44.3454,-39.193,556.0,8.595,35.062,-0.00366103970471,9.78e-05,0.03111,2.4639,nan,nan,nan,7.09193488828
2018-07-20 07:08:19,44.3454,-39.193,559.9,8.556,35.058,-0.0036610397115,9.99e-05,0.035258,2.4639,nan,nan,nan,7.05696308563
2018-07-20 07:08:19,44.3454,-39.193,564.0,8.472,35.051,-0.0036610397257,0.0001071,0.033184,2.5026,nan,nan,nan,7.03989704398
2018-07-20 07:08:19,44.3454,-39.193,568.0,8.401,35.045,-0.00366103973816,9.9e-05,0.03111,2.4897,nan,nan,nan,7.05050525974
2018-07-20 07:08:19,44.3454,-39.193,572.0,8.325,35.039,-0.00366103975242,9.93e-05,0.035258,2.4897,nan,nan,nan,7.05825879904
2018-07-20 07:08:19,44.3454,-39.193,576.0,8.219,35.029,-0.00366103976995,9.93e-05,0.035258,2.5155,nan,nan,nan,7.06003764434
2018-07-20 07:08:19,44.3454,-39.193,580.0,8.128,35.021,-0.00366103978417,0.0001023,0.035258,2.4897,nan,nan,nan,7.05466868941
2018-07-20 07:08:19,44.3454,-39.193,584.0,8.037,35.014,-0.00366103979882,9.99e-05,0.033184,2.5155,nan,nan,nan,7.02023897186
2018-07-20 07:08:19,44.3454,-39.193,588.0,7.971,35.011,-0.0036610398102,9.78e-05,0.035258,2.5284,nan,nan,nan,7.00883041153
2018-07-20 07:08:19,44.3454,-39.193,592.0,7.921,35.007,-0.00366103981854,0.0001011,0.03111,2.5284,nan,nan,nan,7.01032686441
2018-07-20 07:08:19,44.3454,-39.193,596.0,7.867,35.004,-0.0036610398276,9.9e-05,0.037332,2.5542,nan,nan,nan,7.01705671451
2018-07-20 07:08:19,44.3454,-39.193,600.0,7.837,35.001,-0.00366103983336,0.0001014,0.037332,2.5284,nan,nan,nan,7.03409723655
2018-07-20 07:08:19,44.3454,-39.193,604.0,7.775,34.997,-0.00366103984421,0.0001005,0.035258,2.5413,nan,nan,nan,7.06351201305
2018-07-20 07:08:19,44.3454,-39.193,608.0,7.708,34.992,-0.00366103985517,9.99e-05,0.037332,2.5413,nan,nan,nan,7.08038447891
2018-07-20 07:08:19,44.3454,-39.193,612.0,7.652,34.987,-0.00366103986554,0.0001047,0.033184,2.5413,nan,nan,nan,7.09823743788
2018-07-20 07:08:19,44.3454,-39.193,616.0,7.521,34.979,-0.00366103988593,0.0001032,0.03111,2.5413,nan,nan,nan,7.09897028633
2018-07-20 07:08:19,44.3454,-39.193,620.0,7.449,34.977,-0.00366103989718,0.0001083,0.035258,2.5413,nan,nan,nan,7.09336521008
2018-07-20 07:08:19,44.3454,-39.193,624.0,7.426,34.976,-0.0036610399009,0.0001038,0.035258,2.5413,nan,nan,nan,7.09701904416
2018-07-20 07:08:19,44.3454,-39.193,628.0,7.415,34.976,-0.00366103990342,0.0001011,0.033184,2.5284,nan,nan,nan,7.09548572093
2018-07-20 07:08:19,44.3454,-39.193,632.0,7.397,34.976,-0.00366103990665,0.0001059,0.037332,2.5413,nan,nan,nan,7.09458293032
2018-07-20 07:08:19,44.3454,-39.193,636.0,7.375,34.976,-0.00366103991063,0.0001044,0.033184,2.5413,nan,nan,nan,7.09787104414
2018-07-20 07:08:19,44.3454,-39.193,640.0,7.347,34.977,-0.00366103991559,0.0001032,0.033184,2.5542,nan,nan,nan,7.0917561199
2018-07-20 07:08:19,44.3454,-39.193,644.0,7.317,34.979,-0.00366103992093,0.0001047,0.037332,2.5413,nan,nan,nan,7.08777339219
2018-07-20 07:08:19,44.3454,-39.193,648.0,7.287,34.981,-0.00366103992613,0.0001029,0.035258,2.5542,nan,nan,nan,7.09314383052
2018-07-20 07:08:19,44.3454,-39.193,652.0,7.226,34.98,-0.00366103993666,0.0001035,0.035258,2.5542,nan,nan,nan,7.1019792249
2018-07-20 07:08:19,44.3454,-39.193,656.0,7.167,34.98,-0.00366103994641,0.0001059,0.033184,2.5542,nan,nan,nan,7.10773667565
2018-07-20 07:08:19,44.3454,-39.193,660.0,7.128,34.979,-0.00366103995367,0.000105,0.033184,2.5671,nan,nan,nan,7.1228321637
2018-07-20 07:08:19,44.3454,-39.193,664.0,7.073,34.977,-0.00366103996325,0.0001029,0.037332,2.58,nan,nan,nan,7.14002836931
2018-07-20 07:08:19,44.3454,-39.193,668.0,7.006,34.975,-0.00366103997435,0.0001044,0.035258,2.58,nan,nan,nan,7.15608294088
2018-07-20 07:08:19,44.3454,-39.193,672.0,6.947,34.973,-0.00366103998471,0.0001164,0.035258,2.5671,nan,nan,nan,7.16965222531
2018-07-20 07:08:19,44.3454,-39.193,676.0,6.894,34.969,-0.00366103999406,0.0001164,0.035258,2.5542,nan,nan,nan,7.20650684796
2018-07-20 07:08:19,44.3454,-39.193,680.0,6.769,34.96,-0.00366104001501,0.0001026,0.037332,2.5929,nan,nan,nan,7.24307837355
2018-07-20 07:08:19,44.3454,-39.193,684.0,6.675,34.954,-0.00366104003015,0.0001029,0.039406,2.5542,nan,nan,nan,7.27275299741
2018-07-20 07:08:19,44.3454,-39.193,688.0,6.592,34.954,-0.00366104004385,0.0001029,0.035258,2.5671,nan,nan,nan,7.28387108607
2018-07-20 07:08:19,44.3454,-39.193,692.0,6.558,34.958,-0.00366104004942,0.0001056,0.033184,2.58,nan,nan,nan,7.29251562433
2018-07-20 07:08:19,44.3454,-39.193,696.1,6.537,34.963,-0.00366104005315,0.000105,0.033184,2.58,nan,nan,nan,7.31447492198
2018-07-20 07:08:19,44.3454,-39.193,700.0,6.462,34.966,-0.00366104006558,0.0001029,0.033184,2.5671,nan,nan,nan,7.36200312257
2018-07-20 07:08:19,44.3454,-39.193,704.0,6.385,34.965,-0.00366104007842,0.0001053,0.035258,2.58,nan,nan,nan,7.41328710773
2018-07-20 07:08:19,44.3454,-39.193,708.0,6.33,34.966,-0.00366104008703,0.0001092,0.035258,2.5929,nan,nan,nan,7.42986532555
2018-07-20 07:08:19,44.3454,-39.193,712.0,6.315,34.966,-0.00366104008997,0.0001077,0.033184,2.58,nan,nan,nan,7.44355890233
2018-07-20 07:08:19,44.3454,-39.193,716.0,6.286,34.967,-0.00366104009471,0.0001116,0.035258,2.58,nan,nan,nan,7.45269727071
2018-07-20 07:08:19,44.3454,-39.193,720.0,6.274,34.968,-0.00366104009703,0.0001053,0.035258,2.5929,nan,nan,nan,7.46258551215
2018-07-20 07:08:19,44.3454,-39.193,724.0,6.27,34.975,-0.00366104009761,0.0001116,0.033184,2.5671,nan,nan,nan,7.47719234109
2018-07-20 07:08:19,44.3454,-39.193,728.0,6.28,34.983,-0.00366104009659,0.0001089,0.035258,2.5929,nan,nan,nan,7.50258074947
2018-07-20 07:08:19,44.3454,-39.193,731.9,6.241,34.986,-0.00366104010332,0.0001077,0.033184,2.5671,nan,nan,nan,7.51858824382
2018-07-20 07:08:19,44.3454,-39.193,735.9,6.217,34.989,-0.0036610401077,0.0001107,0.033184,2.5671,nan,nan,nan,7.5339241077
2018-07-20 07:08:19,44.3454,-39.193,739.9,6.199,34.989,-0.00366104011133,0.0001068,0.033184,2.5671,nan,nan,nan,7.55393299554
2018-07-20 07:08:19,44.3454,-39.193,744.0,6.146,34.988,-0.00366104011988,0.0001074,0.037332,2.5671,nan,nan,nan,7.57196160964
2018-07-20 07:08:19,44.3454,-39.193,748.0,6.128,34.989,-0.00366104012314,0.000111,0.033184,2.5929,nan,nan,nan,7.58717880817
2018-07-20 07:08:19,44.3454,-39.193,752.0,6.102,34.99,-0.00366104012743,0.0001053,0.03111,2.5671,nan,nan,nan,7.60463336441
2018-07-20 07:08:19,44.3454,-39.193,756.0,6.07,34.99,-0.00366104013334,0.000114,0.033184,2.58,nan,nan,nan,7.62622119988
2018-07-20 07:08:19,44.3454,-39.193,760.0,6.014,34.987,-0.00366104014258,0.0001068,0.035258,2.5671,nan,nan,nan,7.63342905402
2018-07-20 07:08:19,44.3454,-39.193,764.0,5.99,34.985,-0.00366104014621,0.0001089,0.033184,2.5671,nan,nan,nan,7.64503080908
2018-07-20 07:08:19,44.3454,-39.193,768.0,5.954,34.983,-0.00366104015234,0.0001092,0.035258,2.5671,nan,nan,nan,7.65969687448
2018-07-20 07:08:19,44.3454,-39.193,772.0,5.923,34.982,-0.00366104015752,0.0001107,0.033184,2.5671,nan,nan,nan,7.66419722209
2018-07-20 07:08:19,44.3454,-39.193,776.0,5.911,34.982,-0.00366104015957,0.0001131,0.035258,2.58,nan,nan,nan,7.67108302114
2018-07-20 07:08:19,44.3454,-39.193,780.0,5.907,34.984,-0.00366104016053,0.000108,0.033184,2.5542,nan,nan,nan,7.68220922705
2018-07-20 07:08:19,44.3454,-39.193,784.0,5.89,34.984,-0.0036610401636,0.0001077,0.033184,2.58,nan,nan,nan,7.70014692165
2018-07-20 07:08:19,44.3454,-39.193,788.0,5.863,34.983,-0.00366104016822,0.0001086,0.033184,2.5671,nan,nan,nan,7.71612416169
2018-07-20 07:08:19,44.3454,-39.193,792.0,5.822,34.981,-0.00366104017482,0.0001104,0.033184,2.5671,nan,nan,nan,7.73094088275
2018-07-20 07:08:19,44.3454,-39.193,796.0,5.793,34.981,-0.00366104017954,0.0001098,0.035258,2.5542,nan,nan,nan,7.74511433045
2018-07-20 07:08:19,44.3454,-39.193,800.0,5.78,34.98,-0.00366104018232,0.0001095,0.03111,2.58,nan,nan,nan,7.75512042255
2018-07-20 07:08:19,44.3454,-39.193,804.0,5.749,34.979,-0.00366104018766,0.000111,0.035258,2.5671,nan,nan,nan,7.77597559622
2018-07-20 07:08:19,44.3454,-39.193,808.0,5.715,34.977,-0.00366104019293,0.000108,0.035258,2.5413,nan,nan,nan,7.78365093592
2018-07-20 07:08:19,44.3454,-39.193,812.0,5.699,34.976,-0.00366104019543,0.0001092,0.03111,2.5542,nan,nan,nan,7.78929743025
2018-07-20 07:08:19,44.3454,-39.193,816.0,5.684,34.976,-0.00366104019801,0.0001074,0.033184,2.5671,nan,nan,nan,7.79711952284
2018-07-20 07:08:19,44.3454,-39.193,820.0,5.674,34.977,-0.00366104019983,0.0001065,0.03111,2.5542,nan,nan,nan,7.80994241421
2018-07-20 07:08:19,44.3454,-39.193,824.0,5.661,34.976,-0.00366104020198,0.0001089,0.037332,2.5671,nan,nan,nan,7.82276976617
2018-07-20 07:08:19,44.3454,-39.193,828.0,5.647,34.977,-0.0036610402045,0.0001212,0.033184,2.5671,nan,nan,nan,7.83106554317
2018-07-20 07:08:19,44.3454,-39.193,832.0,5.644,34.979,-0.00366104020519,0.0001083,0.033184,2.5671,nan,nan,nan,7.83487064462
2018-07-20 07:08:19,44.3454,-39.193,836.0,5.639,34.98,-0.0036610402061,0.0001119,0.033184,2.5671,nan,nan,nan,7.83676921862
2018-07-20 07:08:19,44.3454,-39.193,840.0,5.637,34.982,-0.00366104020683,0.0001224,0.035258,2.5671,nan,nan,nan,7.83984599361
2018-07-20 07:08:19,44.3454,-39.193,844.0,5.627,34.983,-0.00366104020858,0.000132,0.033184,2.5542,nan,nan,nan,7.85018770876
2018-07-20 07:08:19,44.3454,-39.193,848.0,5.618,34.983,-0.00366104021063,0.0001128,0.029036,2.5671,nan,nan,nan,7.86266925186
2018-07-20 07:08:19,44.3454,-39.193,852.0,5.598,34.984,-0.00366104021428,0.0001092,0.033184,2.5542,nan,nan,nan,7.88188683371
2018-07-20 07:08:19,44.3454,-39.193,856.0,5.569,34.984,-0.00366104021922,0.0001107,0.03111,2.5542,nan,nan,nan,7.90341820349
2018-07-20 07:08:19,44.3454,-39.193,860.0,5.539,34.985,-0.00366104022439,0.0001182,0.033184,2.5671,nan,nan,nan,7.92220862907
2018-07-20 07:08:19,44.3454,-39.193,864.0,5.545,34.99,-0.00366104022418,0.0001098,0.03111,2.5413,nan,nan,nan,7.9544251478
2018-07-20 07:08:19,44.3454,-39.193,868.0,5.498,34.989,-0.00366104023261,0.0001074,0.033184,2.5671,nan,nan,nan,7.99565661347
2018-07-20 07:08:19,44.3454,-39.193,872.0,5.449,34.984,-0.0036610402406,0.0001062,0.035258,2.5284,nan,nan,nan,8.02979725021
2018-07-20 07:08:19,44.3454,-39.193,876.0,5.364,34.976,-0.00366104025454,0.0001092,0.029036,2.5671,nan,nan,nan,8.07055405573
2018-07-20 07:08:19,44.3454,-39.193,880.0,5.32,34.971,-0.00366104026189,0.000108,0.033184,2.5542,nan,nan,nan,8.09632461178
2018-07-20 07:08:19,44.3454,-39.193,884.0,5.268,34.971,-0.00366104027048,0.0001074,0.035258,2.5284,nan,nan,nan,8.12383807306
2018-07-20 07:08:19,44.3454,-39.193,888.0,5.243,34.97,-0.00366104027494,0.0001077,0.033184,2.5413,nan,nan,nan,8.13868894035
2018-07-20 07:08:19,44.3454,-39.193,892.0,5.225,34.969,-0.00366104027823,0.0001068,0.03111,2.5284,nan,nan,nan,8.16017320409
2018-07-20 07:08:19,44.3454,-39.193,896.0,5.192,34.968,-0.00366104028402,0.0001071,0.033184,2.5284,nan,nan,nan,8.1900354224
2018-07-20 07:08:19,44.3454,-39.193,900.0,5.157,34.968,-0.00366104029001,0.0001083,0.033184,2.5284,nan,nan,nan,8.21512487569
2018-07-20 07:08:19,44.3454,-39.193,904.0,5.114,34.966,-0.00366104029727,0.0001086,0.033184,2.5155,nan,nan,nan,8.24108459831
2018-07-20 07:08:19,44.3454,-39.193,908.0,5.073,34.964,-0.0036610403042,0.0001077,0.03111,2.5284,nan,nan,nan,8.26501035456
2018-07-20 07:08:19,44.3454,-39.193,912.0,5.048,34.962,-0.00366104030852,0.000117,0.03111,2.5284,nan,nan,nan,8.2821627235
