datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-17 06:48:11,46.8775,-39.6108,338.0,12.167,35.56,-0.00366103911017,0.0001041,0.029036,2.0898,nan,nan,nan,9.60725971607
2018-05-17 06:48:11,46.8775,-39.6108,340.0,12.15,35.556,-0.00366103911458,0.0001023,0.03111,2.0769,nan,nan,nan,9.5216187096
2018-05-17 06:48:11,46.8775,-39.6108,342.0,12.072,35.541,-0.00366103912841,0.0001074,0.033184,2.1156,nan,nan,nan,9.4347311645
2018-05-17 06:48:11,46.8775,-39.6108,344.0,12.005,35.527,-0.00366103913754,0.000108,0.033184,2.0898,nan,nan,nan,9.36573675954
2018-05-17 06:48:11,46.8775,-39.6108,346.0,11.927,35.513,-0.00366103914865,0.0001005,0.029036,2.1414,nan,nan,nan,9.30773211774
2018-05-17 06:48:11,46.8775,-39.6108,348.0,11.837,35.498,-0.00366103916305,0.0001032,0.022814,2.0898,nan,nan,nan,9.27006016138
2018-05-17 06:48:11,46.8775,-39.6108,350.0,11.778,35.488,-0.00366103917253,0.0001032,0.029036,2.1414,nan,nan,nan,9.26201174822
2018-05-17 06:48:11,46.8775,-39.6108,352.0,11.766,35.484,-0.00366103917369,0.0001026,0.033184,2.1543,nan,nan,nan,9.27696534097
2018-05-17 06:48:11,46.8775,-39.6108,354.0,11.751,35.483,-0.0036610391759,0.0001131,0.03111,2.1285,nan,nan,nan,9.29618198152
2018-05-17 06:48:11,46.8775,-39.6108,356.0,11.756,35.485,-0.00366103917502,0.000102,0.029036,2.1543,nan,nan,nan,9.31389523591
2018-05-17 06:48:11,46.8775,-39.6108,358.0,11.74,35.483,-0.00366103917792,0.0001044,0.029036,2.1285,nan,nan,nan,9.3309758165
2018-05-17 06:48:11,46.8775,-39.6108,360.0,11.735,35.483,-0.00366103917886,0.0001026,0.024888,2.1414,nan,nan,nan,9.36224449762
2018-05-17 06:48:11,46.8775,-39.6108,362.0,11.747,35.486,-0.00366103917715,9.99e-05,0.03111,2.1285,nan,nan,nan,9.38944316195
2018-05-17 06:48:11,46.8775,-39.6108,364.0,11.754,35.488,-0.00366103917666,0.0001113,0.03111,2.0898,nan,nan,nan,9.40619561547
2018-05-17 06:48:11,46.8775,-39.6108,366.0,11.724,35.484,-0.00366103918095,0.0001029,0.029036,2.1156,nan,nan,nan,9.42494207942
2018-05-17 06:48:11,46.8775,-39.6108,368.0,11.714,35.482,-0.00366103918313,0.000102,0.026962,2.064,nan,nan,nan,9.46276793197
2018-05-17 06:48:11,46.8775,-39.6108,370.0,11.703,35.481,-0.00366103918583,0.0001017,0.029036,2.1156,nan,nan,nan,9.51974302884
2018-05-17 06:48:11,46.8775,-39.6108,372.0,11.684,35.478,-0.00366103918845,9.99e-05,0.026962,2.0898,nan,nan,nan,9.59686275675
2018-05-17 06:48:11,46.8775,-39.6108,374.0,11.676,35.477,-0.00366103918976,0.0001011,0.033184,2.1285,nan,nan,nan,9.68039041163
2018-05-17 06:48:11,46.8775,-39.6108,376.0,11.666,35.476,-0.00366103919126,9.99e-05,0.029036,2.1156,nan,nan,nan,9.80278772666
2018-05-17 06:48:11,46.8775,-39.6108,378.0,11.652,35.474,-0.00366103919376,0.0001023,0.03111,2.1027,nan,nan,nan,9.97333862177
2018-05-17 06:48:11,46.8775,-39.6108,380.0,11.669,35.481,-0.00366103919113,0.0001101,0.026962,2.0253,nan,nan,nan,10.1841811424
2018-05-17 06:48:11,46.8775,-39.6108,382.0,11.695,35.489,-0.00366103918733,0.0001164,0.03111,1.9866,nan,nan,nan,10.285263813
2018-05-17 06:48:11,46.8775,-39.6108,384.0,11.701,35.491,-0.00366103918787,0.0001026,0.026962,1.9866,nan,nan,nan,10.2935248908
2018-05-17 06:48:11,46.8775,-39.6108,386.0,11.686,35.489,-0.0036610391907,9.96e-05,0.026962,1.9479,nan,nan,nan,10.2583994172
2018-05-17 06:48:11,46.8775,-39.6108,388.0,11.652,35.483,-0.00366103919629,9.9e-05,0.029036,1.9866,nan,nan,nan,10.1752806578
2018-05-17 06:48:11,46.8775,-39.6108,390.0,11.642,35.48,-0.00366103919827,0.0001032,0.03111,1.9866,nan,nan,nan,10.0828104728
2018-05-17 06:48:11,46.8775,-39.6108,392.0,11.601,35.471,-0.00366103920609,0.0001038,0.029036,2.0382,nan,nan,nan,9.93911538024
2018-05-17 06:48:11,46.8775,-39.6108,394.0,11.525,35.458,-0.00366103921864,0.000102,0.022814,1.9995,nan,nan,nan,9.80975983689
2018-05-17 06:48:11,46.8775,-39.6108,396.0,11.479,35.446,-0.00366103922485,9.9e-05,0.033184,2.0511,nan,nan,nan,9.71476585718
2018-05-17 06:48:11,46.8775,-39.6108,398.0,11.444,35.44,-0.00366103923151,0.0001728,0.309026,2.0769,nan,nan,nan,9.59846879499
2018-05-17 06:48:11,46.8775,-39.6108,400.0,11.395,35.429,-0.00366103923879,0.0001014,0.026962,2.0769,nan,nan,nan,9.48844354235
2018-05-17 06:48:11,46.8775,-39.6108,402.0,11.349,35.42,-0.00366103924693,0.000102,0.029036,2.0898,nan,nan,nan,9.39177914249
2018-05-17 06:48:11,46.8775,-39.6108,404.0,11.326,35.414,-0.00366103924977,0.0001002,0.029036,2.1285,nan,nan,nan,9.31351351513
2018-05-17 06:48:11,46.8775,-39.6108,406.0,11.299,35.408,-0.00366103925556,0.0001044,0.03111,2.1285,nan,nan,nan,9.21018194119
2018-05-17 06:48:11,46.8775,-39.6108,408.0,11.222,35.396,-0.00366103926844,0.0001005,0.029036,2.1285,nan,nan,nan,9.12041656301
2018-05-17 06:48:11,46.8775,-39.6108,410.0,11.19,35.389,-0.00366103927204,0.0001164,0.029036,2.1414,nan,nan,nan,9.06343754846
2018-05-17 06:48:11,46.8775,-39.6108,412.0,11.161,35.382,-0.00366103927842,0.0001011,0.024888,2.1414,nan,nan,nan,9.00873095073
2018-05-17 06:48:11,46.8775,-39.6108,414.0,11.078,35.371,-0.00366103929081,9.84e-05,0.029036,2.2188,nan,nan,nan,8.99724704079
2018-05-17 06:48:11,46.8775,-39.6108,416.0,11.065,35.367,-0.00366103929258,0.0001197,0.037332,2.1801,nan,nan,nan,9.03324537127
2018-05-17 06:48:11,46.8775,-39.6108,418.0,11.058,35.366,-0.00366103929444,9.96e-05,0.026962,2.1801,nan,nan,nan,9.06380729104
2018-05-17 06:48:11,46.8775,-39.6108,420.0,11.047,35.367,-0.00366103929651,9.96e-05,0.026962,2.1672,nan,nan,nan,9.03519871563
2018-05-17 06:48:11,46.8775,-39.6108,422.0,11.045,35.366,-0.00366103929794,0.000102,0.033184,2.1543,nan,nan,nan,8.95882851634
2018-05-17 06:48:11,46.8775,-39.6108,424.0,10.983,35.357,-0.00366103930876,0.0001032,0.029036,2.1672,nan,nan,nan,8.85671035807
2018-05-17 06:48:11,46.8775,-39.6108,426.0,10.924,35.347,-0.00366103931738,0.0001062,0.035258,2.193,nan,nan,nan,8.73873358388
2018-05-17 06:48:11,46.8775,-39.6108,428.0,10.863,35.337,-0.00366103932905,9.78e-05,0.029036,2.2188,nan,nan,nan,8.61410818709
2018-05-17 06:48:11,46.8775,-39.6108,430.0,10.807,35.328,-0.003661039337,9.81e-05,0.03111,2.2575,nan,nan,nan,8.51650047855
2018-05-17 06:48:11,46.8775,-39.6108,432.0,10.785,35.323,-0.00366103934073,0.0001002,0.029036,2.193,nan,nan,nan,8.38857192768
2018-05-17 06:48:11,46.8775,-39.6108,434.0,10.73,35.314,-0.00366103935268,0.0001008,0.035258,2.2317,nan,nan,nan,8.19912795937
2018-05-17 06:48:11,46.8775,-39.6108,436.0,10.622,35.298,-0.00366103936829,9.93e-05,0.029036,2.2962,nan,nan,nan,8.0329391976
2018-05-17 06:48:11,46.8775,-39.6108,438.0,10.529,35.282,-0.00366103938194,0.0001011,0.026962,2.2704,nan,nan,nan,7.89336208769
2018-05-17 06:48:11,46.8775,-39.6108,440.0,10.424,35.265,-0.00366103939804,9.9e-05,0.03111,2.322,nan,nan,nan,7.82384055713
2018-05-17 06:48:11,46.8775,-39.6108,442.0,10.405,35.261,-0.0036610394016,9.81e-05,0.033184,2.322,nan,nan,nan,7.7827369888
2018-05-17 06:48:11,46.8775,-39.6108,444.0,10.387,35.258,-0.00366103940527,9.9e-05,0.026962,2.3478,nan,nan,nan,7.74796371885
2018-05-17 06:48:11,46.8775,-39.6108,446.0,10.346,35.252,-0.00366103941138,9.63e-05,0.033184,2.322,nan,nan,nan,7.72542531574
2018-05-17 06:48:11,46.8775,-39.6108,448.0,10.316,35.248,-0.00366103941592,9.81e-05,0.035258,2.3736,nan,nan,nan,7.72363135806
2018-05-17 06:48:11,46.8775,-39.6108,450.0,10.29,35.246,-0.00366103942032,9.57e-05,0.033184,2.322,nan,nan,nan,7.70380708178
2018-05-17 06:48:11,46.8775,-39.6108,452.0,10.274,35.244,-0.00366103942348,9.9e-05,0.03111,2.3349,nan,nan,nan,7.65900263571
2018-05-17 06:48:11,46.8775,-39.6108,454.1,10.22,35.236,-0.00366103943178,0.0001005,0.033184,2.3607,nan,nan,nan,7.61931533497
2018-05-17 06:48:11,46.8775,-39.6108,456.0,10.171,35.23,-0.00366103943989,9.69e-05,0.03111,2.3736,nan,nan,nan,7.60915323095
2018-05-17 06:48:11,46.8775,-39.6108,458.0,10.173,35.23,-0.00366103944012,9.69e-05,0.029036,2.3865,nan,nan,nan,7.62166255631
2018-05-17 06:48:11,46.8775,-39.6108,460.0,10.164,35.228,-0.00366103944262,9.6e-05,0.03111,2.3736,nan,nan,nan,7.63105940492
2018-05-17 06:48:11,46.8775,-39.6108,462.0,10.125,35.225,-0.00366103944943,0.0001011,0.03111,2.3607,nan,nan,nan,7.63991515302
2018-05-17 06:48:11,46.8775,-39.6108,464.0,10.088,35.221,-0.00366103945494,9.75e-05,0.033184,2.3736,nan,nan,nan,7.61853310468
2018-05-17 06:48:11,46.8775,-39.6108,465.9,10.09,35.22,-0.00366103945537,0.0001041,0.033184,2.3607,nan,nan,nan,7.58023860382
2018-05-17 06:48:11,46.8775,-39.6108,468.0,10.016,35.212,-0.00366103946833,9.84e-05,0.03111,2.3865,nan,nan,nan,7.5331151458
2018-05-17 06:48:11,46.8775,-39.6108,470.0,9.976,35.207,-0.00366103947453,0.0001023,0.033184,2.3865,nan,nan,nan,7.52569350676
2018-05-17 06:48:11,46.8775,-39.6108,472.0,9.97,35.205,-0.00366103947654,0.0001389,0.03111,2.3865,nan,nan,nan,7.52875384774
2018-05-17 06:48:11,46.8775,-39.6108,474.0,9.954,35.203,-0.00366103947996,9.99e-05,0.026962,2.3865,nan,nan,nan,7.53384229804
2018-05-17 06:48:11,46.8775,-39.6108,476.1,9.915,35.197,-0.0036610394875,9.81e-05,0.03111,2.3736,nan,nan,nan,7.51532392271
2018-05-17 06:48:11,46.8775,-39.6108,478.0,9.835,35.187,-0.00366103950144,9.78e-05,0.033184,2.3736,nan,nan,nan,7.4485664325
2018-05-17 06:48:11,46.8775,-39.6108,480.0,9.765,35.177,-0.00366103951391,9.75e-05,0.029036,2.3994,nan,nan,nan,7.37943388461
2018-05-17 06:48:11,46.8775,-39.6108,482.0,9.628,35.158,-0.00366103953543,9.9e-05,0.029036,2.4123,nan,nan,nan,7.33408690833
2018-05-17 06:48:11,46.8775,-39.6108,484.0,9.562,35.149,-0.00366103954638,9.87e-05,0.033184,2.4381,nan,nan,nan,7.29711420388
2018-05-17 06:48:11,46.8775,-39.6108,486.0,9.498,35.139,-0.00366103955722,9.81e-05,0.033184,2.4252,nan,nan,nan,7.27800334482
2018-05-17 06:48:11,46.8775,-39.6108,488.0,9.388,35.124,-0.00366103957399,9.75e-05,0.033184,2.4381,nan,nan,nan,7.26016888963
2018-05-17 06:48:11,46.8775,-39.6108,490.0,9.271,35.11,-0.00366103959456,9.93e-05,0.033184,2.451,nan,nan,nan,7.23315798953
2018-05-17 06:48:11,46.8775,-39.6108,492.0,9.178,35.098,-0.00366103961008,0.0001116,0.037332,2.4639,nan,nan,nan,7.21787113584
2018-05-17 06:48:11,46.8775,-39.6108,494.0,9.066,35.083,-0.00366103962672,9.87e-05,0.035258,2.451,nan,nan,nan,7.20205655716
2018-05-17 06:48:11,46.8775,-39.6108,496.0,8.985,35.072,-0.00366103963947,9.87e-05,0.033184,2.5026,nan,nan,nan,7.18084165839
2018-05-17 06:48:11,46.8775,-39.6108,498.0,8.962,35.07,-0.00366103964354,0.0001023,0.033184,2.4639,nan,nan,nan,7.171831741
2018-05-17 06:48:11,46.8775,-39.6108,500.0,8.949,35.069,-0.00366103964596,9.93e-05,0.033184,2.4897,nan,nan,nan,7.14324475842
2018-05-17 06:48:11,46.8775,-39.6108,504.0,8.895,35.069,-0.00366103965533,0.000105,0.033184,2.4768,nan,nan,nan,7.127178385
2018-05-17 06:48:11,46.8775,-39.6108,508.0,8.832,35.064,-0.00366103966658,0.000102,0.037332,2.4768,nan,nan,nan,7.11765977066
2018-05-17 06:48:11,46.8775,-39.6108,512.0,8.756,35.055,-0.00366103967933,0.0001044,0.037332,2.4897,nan,nan,nan,7.11749739728
2018-05-17 06:48:11,46.8775,-39.6108,516.0,8.732,35.05,-0.0036610396841,0.0001035,0.033184,2.5026,nan,nan,nan,7.13531381691
2018-05-17 06:48:11,46.8775,-39.6108,520.0,8.654,35.039,-0.00366103969912,0.0001038,0.033184,2.5026,nan,nan,nan,7.17955624522
2018-05-17 06:48:11,46.8775,-39.6108,524.0,8.483,35.012,-0.00366103972783,0.0001026,0.037332,2.5155,nan,nan,nan,7.26101582828
2018-05-17 06:48:11,46.8775,-39.6108,528.0,8.164,34.959,-0.00366103977921,0.0001074,0.039406,2.5026,nan,nan,nan,7.32909256289
2018-05-17 06:48:11,46.8775,-39.6108,532.0,7.961,34.929,-0.00366103980745,0.0001062,0.037332,2.5413,nan,nan,nan,7.36079776363
2018-05-17 06:48:11,46.8775,-39.6108,536.0,7.91,34.923,-0.00366103981414,0.0001104,0.039406,2.5284,nan,nan,nan,7.37626212537
2018-05-17 06:48:11,46.8775,-39.6108,540.0,7.949,34.936,-0.00366103980693,0.0001062,0.035258,2.5284,nan,nan,nan,7.36758957157
2018-05-17 06:48:11,46.8775,-39.6108,544.0,8.206,34.993,-0.00366103976686,0.000105,0.037332,2.4639,nan,nan,nan,7.31449252505
2018-05-17 06:48:11,46.8775,-39.6108,548.0,8.3,35.013,-0.00366103975153,0.0001047,0.039406,2.4897,nan,nan,nan,7.14636829165
2018-05-17 06:48:11,46.8775,-39.6108,552.0,8.382,35.036,-0.00366103974164,0.0001026,0.037332,2.4897,nan,nan,nan,7.00556966382
2018-05-17 06:48:11,46.8775,-39.6108,556.0,8.33,35.032,-0.00366103975084,0.000186,0.037332,2.5284,nan,nan,nan,6.91232993065
2018-05-17 06:48:11,46.8775,-39.6108,560.0,8.275,35.026,-0.00366103976027,0.0001032,0.037332,2.5155,nan,nan,nan,6.8639985552
2018-05-17 06:48:11,46.8775,-39.6108,564.0,8.196,35.021,-0.00366103977328,0.0001029,0.033184,2.5284,nan,nan,nan,6.80385379388
2018-05-17 06:48:11,46.8775,-39.6108,568.0,8.127,35.021,-0.00366103978343,0.0001041,0.037332,2.5155,nan,nan,nan,6.68917156967
2018-05-17 06:48:11,46.8775,-39.6108,572.0,8.14,35.029,-0.00366103978274,0.0001056,0.033184,2.5155,nan,nan,nan,6.64603736933
2018-05-17 06:48:11,46.8775,-39.6108,576.0,8.114,35.029,-0.00366103978719,0.0001035,0.037332,2.5155,nan,nan,nan,6.65955999827
2018-05-17 06:48:11,46.8775,-39.6108,580.0,8.106,35.028,-0.00366103978942,0.0001071,0.035258,2.5155,nan,nan,nan,6.7009507227
2018-05-17 06:48:11,46.8775,-39.6108,584.1,8.087,35.027,-0.00366103979314,0.0001059,0.037332,2.5284,nan,nan,nan,6.76191449039
2018-05-17 06:48:11,46.8775,-39.6108,588.0,8.079,35.026,-0.00366103979611,0.0001047,0.035258,2.5284,nan,nan,nan,6.87587262609
2018-05-17 06:48:11,46.8775,-39.6108,592.0,8.008,35.016,-0.0036610398093,0.0001062,0.039406,2.5413,nan,nan,nan,7.04094442504
2018-05-17 06:48:11,46.8775,-39.6108,596.0,7.815,34.987,-0.00366103983845,0.0001131,0.037332,2.5413,nan,nan,nan,7.0644699051
2018-05-17 06:48:11,46.8775,-39.6108,600.0,7.855,35.001,-0.00366103983641,0.000102,0.035258,2.5155,nan,nan,nan,7.0898410472
2018-05-17 06:48:11,46.8775,-39.6108,604.0,7.688,34.985,-0.00366103986418,0.0001017,0.037332,2.5284,nan,nan,nan,7.11151799437
2018-05-17 06:48:11,46.8775,-39.6108,608.0,7.477,34.959,-0.00366103990004,0.0001053,0.035258,2.58,nan,nan,nan,7.07762320023
2018-05-17 06:48:11,46.8775,-39.6108,612.0,7.337,34.948,-0.00366103991823,0.0001056,0.035258,2.5671,nan,nan,nan,7.02283306367
2018-05-17 06:48:11,46.8775,-39.6108,616.0,7.455,34.975,-0.00366103990309,0.0001053,0.037332,2.5671,nan,nan,nan,7.02021370981
2018-05-17 06:48:11,46.8775,-39.6108,620.0,7.464,34.976,-0.00366103990434,0.0001032,0.037332,2.5671,nan,nan,nan,7.04298898803
2018-05-17 06:48:11,46.8775,-39.6108,624.0,7.445,34.974,-0.00366103991005,0.0001026,0.033184,2.58,nan,nan,nan,7.10155294638
2018-05-17 06:48:11,46.8775,-39.6108,628.0,7.272,34.957,-0.00366103994304,0.0001029,0.039406,2.5929,nan,nan,nan,7.23070626679
2018-05-17 06:48:11,46.8775,-39.6108,632.0,6.716,34.867,-0.00366104003822,0.0001107,0.037332,2.6058,nan,nan,nan,7.44219548094
2018-05-17 06:48:11,46.8775,-39.6108,636.0,6.032,34.76,-0.00366104014826,0.0001224,0.045628,2.6445,nan,nan,nan,7.61672971073
2018-05-17 06:48:11,46.8775,-39.6108,640.0,5.665,34.705,-0.00366104020384,0.0001578,0.045628,2.6574,nan,nan,nan,7.76030257464
2018-05-17 06:48:11,46.8775,-39.6108,644.0,5.213,34.65,-0.00366104027547,0.000132,0.045628,2.6445,nan,nan,nan,7.88962102527
2018-05-17 06:48:11,46.8775,-39.6108,648.0,4.938,34.624,-0.00366104031429,0.0001338,0.047702,2.6445,nan,nan,nan,7.88241237648
2018-05-17 06:48:11,46.8775,-39.6108,652.0,4.976,34.637,-0.00366104030333,0.0001311,0.043554,2.6187,nan,nan,nan,7.76781974853
2018-05-17 06:48:11,46.8775,-39.6108,656.0,5.327,34.713,-0.00366104023877,0.0001293,0.045628,2.6187,nan,nan,nan,7.5147618911
2018-05-17 06:48:11,46.8775,-39.6108,660.0,6.048,34.864,-0.00366104012716,0.0001176,0.04148,2.5929,nan,nan,nan,7.36858320087
2018-05-17 06:48:11,46.8775,-39.6108,664.0,6.285,34.911,-0.00366104009064,0.0001098,0.039406,2.58,nan,nan,nan,7.30978531577
2018-05-17 06:48:11,46.8775,-39.6108,668.0,6.397,34.938,-0.00366104007371,0.0001128,0.037332,2.58,nan,nan,nan,7.27012936207
2018-05-17 06:48:11,46.8775,-39.6108,672.0,6.613,34.989,-0.00366104004118,0.0001026,0.033184,2.58,nan,nan,nan,7.28325779877
2018-05-17 06:48:11,46.8775,-39.6108,676.1,6.588,34.993,-0.00366104004624,0.0001026,0.035258,2.58,nan,nan,nan,7.3105593598
2018-05-17 06:48:11,46.8775,-39.6108,680.0,6.514,34.988,-0.00366104005919,0.0001041,0.035258,2.58,nan,nan,nan,7.33823696589
2018-05-17 06:48:11,46.8775,-39.6108,684.0,6.447,34.981,-0.0036610400703,0.0001071,0.035258,2.58,nan,nan,nan,7.37570255726
2018-05-17 06:48:11,46.8775,-39.6108,688.0,6.319,34.962,-0.00366104009377,0.0001053,0.035258,2.5929,nan,nan,nan,7.45147571902
2018-05-17 06:48:11,46.8775,-39.6108,692.0,6.069,34.93,-0.00366104013311,0.0001137,0.035258,2.5929,nan,nan,nan,7.50979625583
2018-05-17 06:48:11,46.8775,-39.6108,696.0,5.919,34.912,-0.00366104015631,0.0001131,0.035258,2.5671,nan,nan,nan,7.54676206666
2018-05-17 06:48:11,46.8775,-39.6108,700.0,5.907,34.918,-0.00366104015512,0.0001128,0.037332,2.58,nan,nan,nan,7.53002560726
2018-05-17 06:48:11,46.8775,-39.6108,704.0,6.038,34.948,-0.00366104013373,0.0001101,0.037332,2.5671,nan,nan,nan,7.51659319654
2018-05-17 06:48:11,46.8775,-39.6108,708.0,6.113,34.965,-0.0036610401237,0.000105,0.037332,2.5671,nan,nan,nan,7.51925036498
2018-05-17 06:48:11,46.8775,-39.6108,712.0,6.137,34.974,-0.00366104012013,0.0001065,0.035258,2.5671,nan,nan,nan,7.51715537844
2018-05-17 06:48:11,46.8775,-39.6108,716.0,6.14,34.978,-0.00366104012038,0.0001044,0.033184,2.5671,nan,nan,nan,7.53022547654
2018-05-17 06:48:11,46.8775,-39.6108,720.0,6.108,34.98,-0.00366104012588,0.0001026,0.033184,2.5929,nan,nan,nan,7.57954313729
2018-05-17 06:48:11,46.8775,-39.6108,724.0,6.077,34.984,-0.00366104013164,0.0001014,0.033184,2.5671,nan,nan,nan,7.63235016399
2018-05-17 06:48:11,46.8775,-39.6108,728.0,6.009,34.977,-0.00366104014245,0.0001047,0.035258,2.5929,nan,nan,nan,7.64527098671
2018-05-17 06:48:11,46.8775,-39.6108,732.0,5.987,34.975,-0.00366104014606,0.0001083,0.033184,2.5671,nan,nan,nan,7.65147229442
2018-05-17 06:48:11,46.8775,-39.6108,736.0,5.984,34.975,-0.00366104014678,0.0001011,0.033184,2.5671,nan,nan,nan,7.65722570147
2018-05-17 06:48:11,46.8775,-39.6108,740.0,5.981,34.977,-0.00366104014771,0.0001008,0.035258,2.5929,nan,nan,nan,7.66350253378
2018-05-17 06:48:11,46.8775,-39.6108,744.0,5.979,34.977,-0.00366104014855,0.0001059,0.033184,2.58,nan,nan,nan,7.68253427944
2018-05-17 06:48:11,46.8775,-39.6108,748.0,5.955,34.975,-0.00366104015332,0.000102,0.035258,2.5542,nan,nan,nan,7.71898976314
2018-05-17 06:48:11,46.8775,-39.6108,752.0,5.887,34.966,-0.003661040166,0.0001035,0.03111,2.5671,nan,nan,nan,7.76379705765
2018-05-17 06:48:11,46.8775,-39.6108,756.0,5.754,34.953,-0.00366104018613,0.0001047,0.037332,2.5671,nan,nan,nan,7.78567711857
2018-05-17 06:48:11,46.8775,-39.6108,760.0,5.727,34.952,-0.00366104018998,0.0001071,0.035258,2.5671,nan,nan,nan,7.79347630708
2018-05-17 06:48:11,46.8775,-39.6108,764.0,5.722,34.955,-0.00366104019073,0.0001032,0.033184,2.5542,nan,nan,nan,7.79428784449
2018-05-17 06:48:11,46.8775,-39.6108,768.0,5.726,34.959,-0.00366104019026,0.0001044,0.033184,2.58,nan,nan,nan,7.79534487094
2018-05-17 06:48:11,46.8775,-39.6108,772.0,5.731,34.963,-0.00366104018968,0.0001017,0.035258,2.5671,nan,nan,nan,7.79604335066
2018-05-17 06:48:11,46.8775,-39.6108,775.9,5.733,34.964,-0.00366104018959,0.0001047,0.037332,2.58,nan,nan,nan,7.80633036279
2018-05-17 06:48:11,46.8775,-39.6108,780.0,5.73,34.965,-0.00366104019049,0.0001035,0.03111,2.5671,nan,nan,nan,7.82076128715
2018-05-17 06:48:11,46.8775,-39.6108,784.0,5.707,34.965,-0.00366104019426,0.0001023,0.03111,2.5671,nan,nan,nan,7.84163189827
2018-05-17 06:48:11,46.8775,-39.6108,788.0,5.674,34.965,-0.00366104019952,0.0001314,0.035258,2.5671,nan,nan,nan,7.86507097861
2018-05-17 06:48:11,46.8775,-39.6108,792.0,5.64,34.966,-0.00366104020502,0.0001026,0.033184,2.5671,nan,nan,nan,7.87388429676
2018-05-17 06:48:11,46.8775,-39.6108,796.0,5.637,34.97,-0.00366104020558,0.0001065,0.033184,2.5542,nan,nan,nan,7.87346436581
2018-05-17 06:48:11,46.8775,-39.6108,800.0,5.646,34.975,-0.00366104020425,0.0001104,0.035258,2.5542,nan,nan,nan,7.87186122234
2018-05-17 06:48:11,46.8775,-39.6108,804.0,5.657,34.983,-0.00366104020271,0.0001077,0.035258,2.5413,nan,nan,nan,7.87173718472
2018-05-17 06:48:11,46.8775,-39.6108,808.0,5.654,34.984,-0.00366104020372,0.0001014,0.033184,2.5671,nan,nan,nan,7.88711533121
2018-05-17 06:48:11,46.8775,-39.6108,812.0,5.629,34.985,-0.00366104020781,0.0001059,0.035258,2.5542,nan,nan,nan,7.90377282214
2018-05-17 06:48:11,46.8775,-39.6108,816.0,5.617,34.986,-0.00366104021026,0.000102,0.03111,2.5542,nan,nan,nan,7.92601499338
2018-05-17 06:48:11,46.8775,-39.6108,820.0,5.575,34.986,-0.00366104021696,0.0001026,0.033184,2.5542,nan,nan,nan,7.93319111185
2018-05-17 06:48:11,46.8775,-39.6108,824.1,5.565,34.986,-0.00366104021853,0.0001041,0.033184,2.5671,nan,nan,nan,7.94058643335
2018-05-17 06:48:11,46.8775,-39.6108,828.0,5.554,34.988,-0.0036610402207,0.0001026,0.033184,2.5542,nan,nan,nan,7.95125964038
2018-05-17 06:48:11,46.8775,-39.6108,832.0,5.536,34.988,-0.00366104022352,0.0001029,0.03111,2.5542,nan,nan,nan,7.95863513573
2018-05-17 06:48:11,46.8775,-39.6108,836.0,5.53,34.987,-0.00366104022481,0.0001026,0.033184,2.5542,nan,nan,nan,7.97155097485
2018-05-17 06:48:11,46.8775,-39.6108,840.0,5.514,34.987,-0.00366104022778,0.0001038,0.035258,2.5542,nan,nan,nan,7.98323984698
2018-05-17 06:48:11,46.8775,-39.6108,844.0,5.497,34.988,-0.00366104023055,0.0001059,0.037332,2.5542,nan,nan,nan,7.99117244708
2018-05-17 06:48:11,46.8775,-39.6108,848.0,5.484,34.992,-0.00366104023281,0.0001044,0.033184,2.5413,nan,nan,nan,8.00098886171
2018-05-17 06:48:11,46.8775,-39.6108,852.0,5.469,34.995,-0.00366104023532,0.0001011,0.035258,2.5671,nan,nan,nan,8.00098886171
2018-05-17 06:48:11,46.8775,-39.6108,856.0,5.467,34.995,-0.00366104023581,0.0001011,0.035258,2.5284,nan,nan,nan,8.01023501836
2018-05-17 06:48:11,46.8775,-39.6108,860.0,5.462,34.996,-0.00366104023709,0.0001014,0.029036,2.5413,nan,nan,nan,8.02058426357
2018-05-17 06:48:11,46.8775,-39.6108,864.0,5.441,34.997,-0.00366104024095,0.0001029,0.033184,2.5284,nan,nan,nan,8.03801606009
2018-05-17 06:48:11,46.8775,-39.6108,868.0,5.422,34.998,-0.00366104024407,0.0001074,0.035258,2.5413,nan,nan,nan,8.05532389634
2018-05-17 06:48:11,46.8775,-39.6108,872.0,5.4,34.997,-0.00366104024809,0.0001023,0.035258,2.5413,nan,nan,nan,8.08603284594
2018-05-17 06:48:11,46.8775,-39.6108,876.1,5.37,34.994,-0.00366104025283,0.0001317,0.033184,2.5413,nan,nan,nan,8.11205629355
2018-05-17 06:48:11,46.8775,-39.6108,880.0,5.323,34.993,-0.00366104026069,0.000102,0.033184,2.5542,nan,nan,nan,8.13994687726
2018-05-17 06:48:11,46.8775,-39.6108,884.0,5.282,34.994,-0.00366104026745,0.0001029,0.035258,2.5413,nan,nan,nan,8.15668734984
2018-05-17 06:48:11,46.8775,-39.6108,888.0,5.272,34.995,-0.00366104026935,0.0001041,0.033184,2.5413,nan,nan,nan,8.16897972273
2018-05-17 06:48:11,46.8775,-39.6108,892.0,5.253,34.995,-0.00366104027263,0.000102,0.033184,2.5413,nan,nan,nan,8.17893222934
2018-05-17 06:48:11,46.8775,-39.6108,896.0,5.236,34.995,-0.00366104027527,0.0001023,0.033184,2.5284,nan,nan,nan,8.18454150461
