datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-11 15:31:39,48.874,-39.0918,346.0,6.363,34.888,-0.00366104008209,0.0001077,0.035258,2.5413,nan,nan,nan,7.67879245195
2017-09-11 15:31:39,48.874,-39.0918,348.0,6.362,34.888,-0.00366104008238,0.000108,0.033184,2.5542,nan,nan,nan,7.69124204275
2017-09-11 15:31:39,48.874,-39.0918,350.0,6.358,34.888,-0.00366104008352,0.0001044,0.029036,2.5155,nan,nan,nan,7.70334130606
2017-09-11 15:31:39,48.874,-39.0918,352.0,6.329,34.89,-0.00366104008914,0.0001086,0.037332,2.5542,nan,nan,nan,7.71695478499
2017-09-11 15:31:39,48.874,-39.0918,354.0,6.311,34.891,-0.00366104009149,0.0001074,0.035258,2.5542,nan,nan,nan,7.72274389335
2017-09-11 15:31:39,48.874,-39.0918,356.0,6.291,34.893,-0.00366104009487,0.000108,0.033184,2.5413,nan,nan,nan,7.73855764685
2017-09-11 15:31:39,48.874,-39.0918,358.0,6.261,34.891,-0.00366104010005,0.0001062,0.037332,2.5284,nan,nan,nan,7.75335636156
2017-09-11 15:31:39,48.874,-39.0918,360.0,6.237,34.889,-0.00366104010425,0.0001068,0.039406,2.5155,nan,nan,nan,7.77622032406
2017-09-11 15:31:39,48.874,-39.0918,362.0,6.197,34.888,-0.00366104011089,0.000105,0.037332,2.5413,nan,nan,nan,7.79759158014
2017-09-11 15:31:39,48.874,-39.0918,364.0,6.153,34.886,-0.00366104011808,0.0001068,0.035258,2.5413,nan,nan,nan,7.82012665106
2017-09-11 15:31:39,48.874,-39.0918,366.0,6.116,34.884,-0.00366104012455,0.0001137,0.033184,2.5413,nan,nan,nan,7.82976601647
2017-09-11 15:31:39,48.874,-39.0918,368.0,6.122,34.886,-0.00366104012378,0.0001101,0.037332,2.5284,nan,nan,nan,7.85742069896
2017-09-11 15:31:39,48.874,-39.0918,370.0,6.058,34.879,-0.00366104013454,0.0001086,0.037332,2.5542,nan,nan,nan,7.89120906118
2017-09-11 15:31:39,48.874,-39.0918,372.0,5.994,34.873,-0.00366104014528,0.0001062,0.037332,2.5542,nan,nan,nan,7.91056191559
2017-09-11 15:31:39,48.874,-39.0918,374.0,5.973,34.873,-0.00366104014846,0.0001065,0.039406,2.5542,nan,nan,nan,7.91132945348
2017-09-11 15:31:39,48.874,-39.0918,376.0,5.96,34.874,-0.00366104015055,0.0001062,0.037332,2.5413,nan,nan,nan,7.90519147408
2017-09-11 15:31:39,48.874,-39.0918,378.0,5.952,34.875,-0.00366104015201,0.0001074,0.037332,2.5671,nan,nan,nan,7.89216588121
2017-09-11 15:31:39,48.874,-39.0918,380.0,5.971,34.88,-0.00366104014918,0.000108,0.035258,2.5284,nan,nan,nan,7.89025237038
2017-09-11 15:31:39,48.874,-39.0918,382.0,5.958,34.882,-0.00366104015143,0.000105,0.039406,2.5542,nan,nan,nan,7.89274003525
2017-09-11 15:31:39,48.874,-39.0918,384.0,5.954,34.885,-0.00366104015217,0.0001062,0.033184,2.5155,nan,nan,nan,7.89676041666
2017-09-11 15:31:39,48.874,-39.0918,386.0,5.938,34.885,-0.00366104015495,0.000108,0.035258,2.5284,nan,nan,nan,7.9013579324
2017-09-11 15:31:39,48.874,-39.0918,388.0,5.931,34.885,-0.00366104015633,0.0001062,0.033184,2.5413,nan,nan,nan,7.91113756123
2017-09-11 15:31:39,48.874,-39.0918,390.0,5.927,34.885,-0.00366104015732,0.0001056,0.037332,2.5413,nan,nan,nan,7.92054638763
2017-09-11 15:31:39,48.874,-39.0918,392.0,5.911,34.884,-0.0036610401603,0.000111,0.035258,2.5671,nan,nan,nan,7.93554946115
2017-09-11 15:31:39,48.874,-39.0918,394.0,5.901,34.883,-0.00366104016214,0.0001065,0.037332,2.5284,nan,nan,nan,7.95097018247
2017-09-11 15:31:39,48.874,-39.0918,396.0,5.879,34.88,-0.00366104016613,0.0001092,0.037332,2.5284,nan,nan,nan,7.97145421242
2017-09-11 15:31:39,48.874,-39.0918,398.0,5.859,34.878,-0.00366104016962,0.0001065,0.039406,2.5671,nan,nan,nan,7.99374418967
2017-09-11 15:31:39,48.874,-39.0918,400.0,5.843,34.876,-0.00366104017258,0.0001071,0.037332,2.5413,nan,nan,nan,8.03072407911
2017-09-11 15:31:39,48.874,-39.0918,402.0,5.811,34.871,-0.00366104017796,0.000111,0.037332,2.5284,nan,nan,nan,8.08050930446
2017-09-11 15:31:39,48.874,-39.0918,404.0,5.7,34.863,-0.00366104019518,0.0001068,0.03111,2.5155,nan,nan,nan,8.09619661235
2017-09-11 15:31:39,48.874,-39.0918,406.0,5.692,34.865,-0.00366104019722,0.0001095,0.037332,2.5284,nan,nan,nan,8.10861328727
2017-09-11 15:31:39,48.874,-39.0918,408.0,5.651,34.866,-0.00366104020358,0.0001095,0.035258,2.5413,nan,nan,nan,8.13311505106
2017-09-11 15:31:39,48.874,-39.0918,410.0,5.623,34.863,-0.00366104020865,0.0001074,0.035258,2.5413,nan,nan,nan,8.15075234929
2017-09-11 15:31:39,48.874,-39.0918,412.0,5.591,34.861,-0.00366104021398,0.0001104,0.035258,2.5026,nan,nan,nan,8.17280982077
2017-09-11 15:31:39,48.874,-39.0918,414.0,5.57,34.86,-0.00366104021737,0.0001068,0.04148,2.5284,nan,nan,nan,8.197729903
2017-09-11 15:31:39,48.874,-39.0918,416.0,5.538,34.859,-0.00366104022277,0.0001095,0.033184,2.5284,nan,nan,nan,8.20992201692
2017-09-11 15:31:39,48.874,-39.0918,418.0,5.504,34.86,-0.00366104022832,0.0001107,0.035258,2.5284,nan,nan,nan,8.21272309384
2017-09-11 15:31:39,48.874,-39.0918,420.0,5.484,34.861,-0.00366104023168,0.0001059,0.035258,2.5284,nan,nan,nan,8.21812821831
2017-09-11 15:31:39,48.874,-39.0918,422.0,5.49,34.865,-0.00366104023049,0.0001089,0.035258,2.5284,nan,nan,nan,8.22213460407
2017-09-11 15:31:39,48.874,-39.0918,424.0,5.458,34.864,-0.00366104023563,0.0001086,0.033184,2.5284,nan,nan,nan,8.2193299025
2017-09-11 15:31:39,48.874,-39.0918,426.0,5.457,34.866,-0.00366104023552,0.0001098,0.035258,2.5155,nan,nan,nan,8.20692205977
2017-09-11 15:31:39,48.874,-39.0918,428.0,5.462,34.869,-0.0036610402349,0.0001092,0.03111,2.5026,nan,nan,nan,8.19288871456
2017-09-11 15:31:39,48.874,-39.0918,430.0,5.479,34.876,-0.00366104023216,0.0001056,0.035258,2.5155,nan,nan,nan,8.16743830636
2017-09-11 15:31:39,48.874,-39.0918,432.0,5.511,34.888,-0.00366104022699,0.000108,0.037332,2.5671,nan,nan,nan,8.15134761473
2017-09-11 15:31:39,48.874,-39.0918,434.0,5.522,34.891,-0.0036610402252,0.0001068,0.037332,2.5026,nan,nan,nan,8.14282015218
2017-09-11 15:31:39,48.874,-39.0918,436.0,5.528,34.893,-0.00366104022425,0.0001071,0.035258,2.5284,nan,nan,nan,8.13722327416
2017-09-11 15:31:39,48.874,-39.0918,438.0,5.544,34.9,-0.00366104022194,0.0001077,0.033184,2.5155,nan,nan,nan,8.13846114839
2017-09-11 15:31:39,48.874,-39.0918,440.0,5.541,34.903,-0.00366104022248,0.0001086,0.033184,2.5284,nan,nan,nan,8.14301835115
2017-09-11 15:31:39,48.874,-39.0918,442.0,5.537,34.904,-0.00366104022315,0.000108,0.035258,2.5155,nan,nan,nan,8.14762800872
2017-09-11 15:31:39,48.874,-39.0918,444.0,5.528,34.904,-0.00366104022465,0.000114,0.039406,2.5542,nan,nan,nan,8.14876848467
2017-09-11 15:31:39,48.874,-39.0918,446.0,5.526,34.905,-0.00366104022506,0.0001182,0.035258,2.5284,nan,nan,nan,8.15313370483
2017-09-11 15:31:39,48.874,-39.0918,448.0,5.525,34.905,-0.00366104022537,0.0001104,0.037332,2.5413,nan,nan,nan,8.15581366647
2017-09-11 15:31:39,48.874,-39.0918,450.0,5.525,34.905,-0.00366104022582,0.000108,0.033184,2.5413,nan,nan,nan,8.16346197174
2017-09-11 15:31:39,48.874,-39.0918,452.0,5.504,34.906,-0.00366104022922,0.0001092,0.033184,2.5284,nan,nan,nan,8.16823383516
2017-09-11 15:31:39,48.874,-39.0918,454.0,5.496,34.906,-0.00366104023024,0.000108,0.033184,2.5284,nan,nan,nan,8.17644282189
2017-09-11 15:31:39,48.874,-39.0918,456.0,5.482,34.905,-0.00366104023271,0.0001071,0.033184,2.5284,nan,nan,nan,8.18236901498
2017-09-11 15:31:39,48.874,-39.0918,458.0,5.47,34.906,-0.00366104023458,0.0001086,0.035258,2.5284,nan,nan,nan,8.18740260902
2017-09-11 15:31:39,48.874,-39.0918,460.0,5.477,34.91,-0.00366104023362,0.0001092,0.035258,2.5284,nan,nan,nan,8.18565789898
2017-09-11 15:31:39,48.874,-39.0918,462.0,5.483,34.914,-0.0036610402329,0.0001095,0.033184,2.5284,nan,nan,nan,8.19992697003
2017-09-11 15:31:39,48.874,-39.0918,464.0,5.471,34.914,-0.00366104023506,0.0001092,0.035258,2.5155,nan,nan,nan,8.22438916541
2017-09-11 15:31:39,48.874,-39.0918,466.0,5.444,34.913,-0.0036610402401,0.0001065,0.033184,2.5155,nan,nan,nan,8.24822996066
2017-09-11 15:31:39,48.874,-39.0918,468.0,5.398,34.908,-0.00366104024754,0.0001089,0.035258,2.5671,nan,nan,nan,8.27366222579
2017-09-11 15:31:39,48.874,-39.0918,470.0,5.355,34.904,-0.00366104025388,0.0001065,0.03111,2.5026,nan,nan,nan,8.27290553469
2017-09-11 15:31:39,48.874,-39.0918,472.0,5.341,34.904,-0.00366104025624,0.0001074,0.035258,2.5155,nan,nan,nan,8.28148595615
2017-09-11 15:31:39,48.874,-39.0918,474.0,5.306,34.903,-0.00366104026156,0.0001146,0.033184,2.5284,nan,nan,nan,8.27381357342
2017-09-11 15:31:39,48.874,-39.0918,476.0,5.318,34.91,-0.00366104025913,0.0001098,0.039406,2.5284,nan,nan,nan,8.24722456393
2017-09-11 15:31:39,48.874,-39.0918,478.0,5.347,34.917,-0.00366104025466,0.0001089,0.035258,2.5026,nan,nan,nan,8.22263555738
2017-09-11 15:31:39,48.874,-39.0918,480.0,5.38,34.925,-0.00366104024959,0.0001074,0.035258,2.5155,nan,nan,nan,8.20437306902
2017-09-11 15:31:39,48.874,-39.0918,482.0,5.416,34.934,-0.00366104024395,0.0001044,0.035258,2.5155,nan,nan,nan,8.19214036515
2017-09-11 15:31:39,48.874,-39.0918,484.0,5.437,34.941,-0.00366104024042,0.0001089,0.033184,2.5155,nan,nan,nan,8.18775160135
2017-09-11 15:31:39,48.874,-39.0918,486.0,5.443,34.943,-0.00366104023988,0.0001068,0.037332,2.5026,nan,nan,nan,8.19438564474
2017-09-11 15:31:39,48.874,-39.0918,488.0,5.436,34.942,-0.0036610402408,0.000108,0.03111,2.5026,nan,nan,nan,8.20012673634
2017-09-11 15:31:39,48.874,-39.0918,490.0,5.434,34.942,-0.00366104024134,0.0001089,0.033184,2.5026,nan,nan,nan,8.2098720075
2017-09-11 15:31:39,48.874,-39.0918,492.0,5.424,34.941,-0.00366104024323,0.000105,0.033184,2.5155,nan,nan,nan,8.23115704052
2017-09-11 15:31:39,48.874,-39.0918,494.0,5.376,34.937,-0.0036610402508,0.0001065,0.029036,2.5155,nan,nan,nan,8.24471167817
2017-09-11 15:31:39,48.874,-39.0918,496.0,5.355,34.935,-0.00366104025427,0.0001068,0.033184,2.5284,nan,nan,nan,8.24169735771
2017-09-11 15:31:39,48.874,-39.0918,498.0,5.353,34.935,-0.00366104025473,0.0001062,0.035258,2.5284,nan,nan,nan,8.23195957601
2017-09-11 15:31:39,48.874,-39.0918,500.0,5.356,34.937,-0.00366104025395,0.0001113,0.037332,2.5026,nan,nan,nan,8.23115704052
2017-09-11 15:31:39,48.874,-39.0918,504.0,5.398,34.947,-0.00366104024739,0.0001083,0.033184,2.5026,nan,nan,nan,8.24194850349
2017-09-11 15:31:39,48.874,-39.0918,508.0,5.34,34.945,-0.00366104025755,0.0001095,0.033184,2.5026,nan,nan,nan,8.2703837966
2017-09-11 15:31:39,48.874,-39.0918,512.0,5.311,34.946,-0.00366104026201,0.0001089,0.033184,2.5026,nan,nan,nan,8.28034468443
2017-09-11 15:31:39,48.874,-39.0918,516.0,5.308,34.947,-0.00366104026268,0.0001089,0.035258,2.5026,nan,nan,nan,8.28325376383
2017-09-11 15:31:39,48.874,-39.0918,520.0,5.305,34.948,-0.00366104026347,0.0001089,0.033184,2.5155,nan,nan,nan,8.29383923488
2017-09-11 15:31:39,48.874,-39.0918,524.0,5.29,34.948,-0.00366104026593,0.0001071,0.035258,2.5026,nan,nan,nan,8.30399422563
2017-09-11 15:31:39,48.874,-39.0918,528.0,5.284,34.948,-0.00366104026719,0.0001077,0.035258,2.5155,nan,nan,nan,8.32312743651
2017-09-11 15:31:39,48.874,-39.0918,532.0,5.252,34.946,-0.00366104027283,0.0001083,0.033184,2.5284,nan,nan,nan,8.35266556858
2017-09-11 15:31:39,48.874,-39.0918,536.0,5.216,34.945,-0.00366104027853,0.0001119,0.035258,2.5026,nan,nan,nan,8.36966655801
2017-09-11 15:31:39,48.874,-39.0918,540.0,5.198,34.944,-0.00366104028137,0.000108,0.029036,2.5284,nan,nan,nan,8.3752297528
2017-09-11 15:31:39,48.874,-39.0918,544.1,5.194,34.944,-0.00366104028218,0.0001098,0.033184,2.5026,nan,nan,nan,8.38244566067
2017-09-11 15:31:39,48.874,-39.0918,547.7,5.174,34.946,-0.00366104028516,0.0001098,0.033184,2.5155,nan,nan,nan,8.39509307695
