datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-18 07:07:38,45.1507,-40.9909,336.0,12.85,35.582,-0.00366103899616,9.48e-05,0.029036,2.1801,nan,nan,nan,9.24731586103
2018-09-18 07:07:38,45.1507,-40.9909,338.0,12.842,35.582,-0.00366103899737,9.48e-05,0.024888,2.1543,nan,nan,nan,9.26057539529
2018-09-18 07:07:38,45.1507,-40.9909,340.0,12.857,35.586,-0.00366103899558,9.39e-05,0.03111,2.1543,nan,nan,nan,9.2815721516
2018-09-18 07:07:38,45.1507,-40.9909,342.0,12.858,35.586,-0.00366103899665,9.57e-05,0.024888,2.1285,nan,nan,nan,9.29840984455
2018-09-18 07:07:38,45.1507,-40.9909,344.0,12.792,35.574,-0.0036610390075,9.93e-05,0.029036,2.1672,nan,nan,nan,9.3104257234
2018-09-18 07:07:38,45.1507,-40.9909,346.0,12.71,35.563,-0.00366103901874,9.66e-05,0.03111,2.1543,nan,nan,nan,9.29263947152
2018-09-18 07:07:38,45.1507,-40.9909,348.0,12.724,35.568,-0.00366103901681,9.39e-05,0.029036,2.1285,nan,nan,nan,9.2755262636
2018-09-18 07:07:38,45.1507,-40.9909,350.0,12.71,35.572,-0.00366103901997,9.45e-05,0.03111,2.1285,nan,nan,nan,9.26804728814
2018-09-18 07:07:38,45.1507,-40.9909,352.0,12.691,35.572,-0.00366103902245,9.96e-05,0.026962,2.1285,nan,nan,nan,9.25580857926
2018-09-18 07:07:38,45.1507,-40.9909,354.0,12.69,35.574,-0.0036610390237,9.78e-05,0.029036,2.1543,nan,nan,nan,9.2493808151
2018-09-18 07:07:38,45.1507,-40.9909,356.0,12.674,35.571,-0.00366103902656,9.57e-05,0.035258,2.1414,nan,nan,nan,9.25282360821
2018-09-18 07:07:38,45.1507,-40.9909,358.0,12.641,35.565,-0.00366103903181,9.6e-05,0.03111,2.1414,nan,nan,nan,9.25598082362
2018-09-18 07:07:38,45.1507,-40.9909,360.0,12.596,35.559,-0.00366103903986,9.36e-05,0.026962,2.1285,nan,nan,nan,9.26201174816
2018-09-18 07:07:38,45.1507,-40.9909,362.0,12.543,35.554,-0.0036610390477,9.45e-05,0.026962,2.1414,nan,nan,nan,9.26919743852
2018-09-18 07:07:38,45.1507,-40.9909,364.0,12.502,35.548,-0.00366103905443,0.0001008,0.029036,2.1672,nan,nan,nan,9.28042019697
2018-09-18 07:07:38,45.1507,-40.9909,366.0,12.468,35.544,-0.00366103905893,9.72e-05,0.024888,2.1285,nan,nan,nan,9.30175859145
2018-09-18 07:07:38,45.1507,-40.9909,368.0,12.475,35.547,-0.00366103905776,9.57e-05,0.026962,2.1156,nan,nan,nan,9.32691946365
2018-09-18 07:07:38,45.1507,-40.9909,370.0,12.482,35.55,-0.00366103905809,9.6e-05,0.026962,2.1543,nan,nan,nan,9.3301064232
2018-09-18 07:07:38,45.1507,-40.9909,372.0,12.426,35.54,-0.00366103906661,9.48e-05,0.029036,2.1285,nan,nan,nan,9.31476285163
2018-09-18 07:07:38,45.1507,-40.9909,373.9,12.402,35.536,-0.00366103907029,9.66e-05,0.03111,2.1285,nan,nan,nan,9.30118112014
2018-09-18 07:07:38,45.1507,-40.9909,376.0,12.376,35.53,-0.00366103907523,9.42e-05,0.026962,2.1543,nan,nan,nan,9.28387656511
2018-09-18 07:07:38,45.1507,-40.9909,378.0,12.337,35.522,-0.00366103908203,9.42e-05,0.033184,2.1543,nan,nan,nan,9.2864698341
2018-09-18 07:07:38,45.1507,-40.9909,380.0,12.294,35.516,-0.00366103908799,9.87e-05,0.026962,2.1543,nan,nan,nan,9.29512021583
2018-09-18 07:07:38,45.1507,-40.9909,382.0,12.269,35.512,-0.00366103909176,9.57e-05,0.029036,2.1672,nan,nan,nan,9.31129295898
2018-09-18 07:07:38,45.1507,-40.9909,384.0,12.274,35.517,-0.00366103908996,9.57e-05,0.024888,2.1543,nan,nan,nan,9.33358456848
2018-09-18 07:07:38,45.1507,-40.9909,386.0,12.29,35.522,-0.00366103908994,9.78e-05,0.024888,2.1414,nan,nan,nan,9.34693160934
2018-09-18 07:07:38,45.1507,-40.9909,388.0,12.241,35.515,-0.0036610390975,9.54e-05,0.033184,2.1543,nan,nan,nan,9.35099821303
2018-09-18 07:07:38,45.1507,-40.9909,390.0,12.209,35.509,-0.00366103910481,9.72e-05,0.029036,2.1285,nan,nan,nan,9.34751242518
2018-09-18 07:07:38,45.1507,-40.9909,392.0,12.098,35.488,-0.00366103911811,9.75e-05,0.029036,2.1672,nan,nan,nan,9.36553882366
2018-09-18 07:07:38,45.1507,-40.9909,394.0,12.096,35.489,-0.00366103911813,9.33e-05,0.024888,2.1414,nan,nan,nan,9.41400519217
2018-09-18 07:07:38,45.1507,-40.9909,396.0,12.142,35.505,-0.00366103911083,9.69e-05,0.026962,2.1156,nan,nan,nan,9.47948609886
2018-09-18 07:07:38,45.1507,-40.9909,398.0,12.168,35.514,-0.00366103910865,9.3e-05,0.024888,2.0898,nan,nan,nan,9.54450636052
2018-09-18 07:07:38,45.1507,-40.9909,400.0,12.194,35.52,-0.00366103910538,9.48e-05,0.026962,2.0769,nan,nan,nan,9.54391105166
2018-09-18 07:07:38,45.1507,-40.9909,402.0,12.121,35.508,-0.00366103911601,9.39e-05,0.029036,2.1156,nan,nan,nan,9.5516535025
2018-09-18 07:07:38,45.1507,-40.9909,404.0,12.136,35.514,-0.00366103911441,9.6e-05,0.026962,2.1027,nan,nan,nan,9.59616770482
2018-09-18 07:07:38,45.1507,-40.9909,406.0,12.15,35.521,-0.00366103911294,9.72e-05,0.024888,2.1027,nan,nan,nan,9.56835486903
2018-09-18 07:07:38,45.1507,-40.9909,408.0,12.141,35.52,-0.00366103911474,9.27e-05,0.018666,2.0769,nan,nan,nan,9.51568450994
2018-09-18 07:07:38,45.1507,-40.9909,410.0,12.132,35.519,-0.00366103911671,9.51e-05,0.026962,2.0898,nan,nan,nan,9.45334470568
2018-09-18 07:07:38,45.1507,-40.9909,412.0,12.122,35.516,-0.00366103911925,9.78e-05,0.024888,2.1027,nan,nan,nan,9.38594047604
2018-09-18 07:07:38,45.1507,-40.9909,414.0,12.072,35.51,-0.00366103912753,9.51e-05,0.026962,2.1156,nan,nan,nan,9.32865764637
2018-09-18 07:07:38,45.1507,-40.9909,416.0,12.039,35.505,-0.00366103913246,9.39e-05,0.026962,2.1543,nan,nan,nan,9.29598577493
2018-09-18 07:07:38,45.1507,-40.9909,418.0,12.018,35.503,-0.00366103913659,9.57e-05,0.029036,2.1285,nan,nan,nan,9.25913930406
2018-09-18 07:07:38,45.1507,-40.9909,420.0,11.989,35.499,-0.00366103914135,9.63e-05,0.024888,2.1285,nan,nan,nan,9.21503543119
2018-09-18 07:07:38,45.1507,-40.9909,422.0,11.98,35.495,-0.00366103914352,9.75e-05,0.026962,2.1156,nan,nan,nan,9.1598260702
2018-09-18 07:07:38,45.1507,-40.9909,424.0,11.894,35.478,-0.0036610391591,9.51e-05,0.024888,2.1285,nan,nan,nan,9.08643984677
2018-09-18 07:07:38,45.1507,-40.9909,426.0,11.812,35.464,-0.00366103916963,9.39e-05,0.03111,2.1543,nan,nan,nan,9.03882766085
2018-09-18 07:07:38,45.1507,-40.9909,428.0,11.777,35.46,-0.00366103917495,9.36e-05,0.029036,2.1672,nan,nan,nan,9.00595012503
2018-09-18 07:07:38,45.1507,-40.9909,430.0,11.766,35.46,-0.00366103917701,9.36e-05,0.029036,2.1543,nan,nan,nan,8.97736566388
2018-09-18 07:07:38,45.1507,-40.9909,432.0,11.745,35.46,-0.00366103918112,9.42e-05,0.026962,2.193,nan,nan,nan,8.93151913929
2018-09-18 07:07:38,45.1507,-40.9909,434.0,11.688,35.452,-0.00366103919004,9.48e-05,0.026962,2.1801,nan,nan,nan,8.87483856373
2018-09-18 07:07:38,45.1507,-40.9909,436.0,11.68,35.45,-0.00366103919204,9.54e-05,0.026962,2.1801,nan,nan,nan,8.81727191666
2018-09-18 07:07:38,45.1507,-40.9909,438.0,11.676,35.45,-0.00366103919363,9.57e-05,0.026962,2.193,nan,nan,nan,8.76105196671
2018-09-18 07:07:38,45.1507,-40.9909,440.0,11.629,35.444,-0.00366103920167,9.6e-05,0.03111,2.193,nan,nan,nan,8.70177075863
2018-09-18 07:07:38,45.1507,-40.9909,442.0,11.574,35.436,-0.00366103921001,9.42e-05,0.026962,2.193,nan,nan,nan,8.62864792575
2018-09-18 07:07:38,45.1507,-40.9909,444.0,11.537,35.431,-0.00366103921722,9.36e-05,0.026962,2.2188,nan,nan,nan,8.54470718021
2018-09-18 07:07:38,45.1507,-40.9909,446.1,11.472,35.419,-0.00366103922711,9.54e-05,0.024888,2.2188,nan,nan,nan,8.45885339946
2018-09-18 07:07:38,45.1507,-40.9909,448.0,11.442,35.414,-0.00366103923196,9.42e-05,0.029036,2.2188,nan,nan,nan,8.39549314588
2018-09-18 07:07:38,45.1507,-40.9909,450.0,11.425,35.412,-0.00366103923583,9.66e-05,0.03111,2.2446,nan,nan,nan,8.36539474928
2018-09-18 07:07:38,45.1507,-40.9909,452.0,11.357,35.401,-0.00366103924918,9.45e-05,0.03111,2.2317,nan,nan,nan,8.37960963136
2018-09-18 07:07:38,45.1507,-40.9909,454.0,11.284,35.389,-0.00366103925812,9.39e-05,0.029036,2.2188,nan,nan,nan,8.35074840216
2018-09-18 07:07:38,45.1507,-40.9909,456.0,11.283,35.39,-0.00366103925861,0.0001125,0.022814,2.2575,nan,nan,nan,8.31971510653
2018-09-18 07:07:38,45.1507,-40.9909,458.0,11.282,35.389,-0.00366103926052,9.45e-05,0.033184,2.2575,nan,nan,nan,8.29564038902
2018-09-18 07:07:38,45.1507,-40.9909,460.0,11.186,35.373,-0.00366103927857,9.39e-05,0.029036,2.2575,nan,nan,nan,8.26433517289
2018-09-18 07:07:38,45.1507,-40.9909,462.0,11.071,35.355,-0.00366103929441,9.6e-05,0.029036,2.2575,nan,nan,nan,8.25426525179
2018-09-18 07:07:38,45.1507,-40.9909,464.0,10.995,35.345,-0.00366103930464,0.0001008,0.035258,2.2704,nan,nan,nan,8.27517584266
2018-09-18 07:07:38,45.1507,-40.9909,466.0,10.99,35.345,-0.00366103930574,9.39e-05,0.026962,2.2575,nan,nan,nan,8.33826845427
2018-09-18 07:07:38,45.1507,-40.9909,468.0,10.992,35.348,-0.00366103930677,0.0001005,0.03111,2.2704,nan,nan,nan,8.35406296674
2018-09-18 07:07:38,45.1507,-40.9909,470.0,10.955,35.345,-0.00366103931307,9.6e-05,0.026962,2.2962,nan,nan,nan,8.32911299928
2018-09-18 07:07:38,45.1507,-40.9909,472.0,10.932,35.342,-0.00366103931724,9.57e-05,0.029036,2.2833,nan,nan,nan,8.25507033458
2018-09-18 07:07:38,45.1507,-40.9909,474.0,10.901,35.338,-0.00366103932302,9.42e-05,0.026962,2.2833,nan,nan,nan,8.15015713247
2018-09-18 07:07:38,45.1507,-40.9909,476.0,10.877,35.334,-0.00366103932768,9.6e-05,0.03111,2.2833,nan,nan,nan,8.02916317283
2018-09-18 07:07:38,45.1507,-40.9909,478.0,10.835,35.326,-0.00366103933673,9.63e-05,0.029036,2.3091,nan,nan,nan,7.85669706624
2018-09-18 07:07:38,45.1507,-40.9909,480.0,10.755,35.311,-0.00366103935031,9.48e-05,0.029036,2.3349,nan,nan,nan,7.73658247974
2018-09-18 07:07:38,45.1507,-40.9909,482.0,10.649,35.291,-0.00366103936813,9.42e-05,0.033184,2.3478,nan,nan,nan,7.66525328106
2018-09-18 07:07:38,45.1507,-40.9909,484.0,10.468,35.262,-0.00366103939631,0.0001089,0.035258,2.3994,nan,nan,nan,7.61264620771
2018-09-18 07:07:38,45.1507,-40.9909,486.0,10.37,35.246,-0.00366103940935,9.45e-05,0.033184,2.3349,nan,nan,nan,7.57718273328
2018-09-18 07:07:38,45.1507,-40.9909,488.0,10.334,35.242,-0.00366103941546,9.6e-05,0.03111,2.3478,nan,nan,nan,7.53970777529
2018-09-18 07:07:38,45.1507,-40.9909,490.0,10.308,35.237,-0.00366103941988,0.0001008,0.033184,2.3736,nan,nan,nan,7.50246311885
2018-09-18 07:07:38,45.1507,-40.9909,492.0,10.262,35.23,-0.00366103942765,9.54e-05,0.03111,2.3865,nan,nan,nan,7.46618478951
2018-09-18 07:07:38,45.1507,-40.9909,494.0,10.216,35.223,-0.00366103943537,9.48e-05,0.035258,2.3865,nan,nan,nan,7.4489255365
2018-09-18 07:07:38,45.1507,-40.9909,496.0,10.182,35.217,-0.0036610394412,9.51e-05,0.033184,2.3865,nan,nan,nan,7.43094869593
2018-09-18 07:07:38,45.1507,-40.9909,498.0,10.128,35.209,-0.00366103945003,9.63e-05,0.029036,2.3865,nan,nan,nan,7.41918410934
2018-09-18 07:07:38,45.1507,-40.9909,500.0,10.044,35.196,-0.00366103946405,9.39e-05,0.035258,2.3994,nan,nan,nan,7.39295492305
2018-09-18 07:07:38,45.1507,-40.9909,504.0,9.896,35.172,-0.0036610394861,9.63e-05,0.03111,2.3994,nan,nan,nan,7.3686807971
2018-09-18 07:07:38,45.1507,-40.9909,508.0,9.865,35.167,-0.00366103949211,9.66e-05,0.033184,2.4381,nan,nan,nan,7.36664930667
2018-09-18 07:07:38,45.1507,-40.9909,512.0,9.807,35.162,-0.00366103950212,9.54e-05,0.033184,2.4252,nan,nan,nan,7.35076439753
2018-09-18 07:07:38,45.1507,-40.9909,516.0,9.746,35.161,-0.00366103951277,0.0001011,0.035258,2.4381,nan,nan,nan,7.30119763768
2018-09-18 07:07:38,45.1507,-40.9909,520.0,9.677,35.159,-0.00366103952299,9.39e-05,0.033184,2.3994,nan,nan,nan,7.2491771275
2018-09-18 07:07:38,45.1507,-40.9909,524.0,9.668,35.164,-0.00366103952563,9.63e-05,0.035258,2.4252,nan,nan,nan,7.22076079837
2018-09-18 07:07:38,45.1507,-40.9909,528.0,9.654,35.165,-0.00366103952967,9.51e-05,0.033184,2.4381,nan,nan,nan,7.2092962854
2018-09-18 07:07:38,45.1507,-40.9909,532.0,9.546,35.157,-0.00366103954753,9.57e-05,0.033184,2.4123,nan,nan,nan,7.21122011693
2018-09-18 07:07:38,45.1507,-40.9909,536.0,9.502,35.152,-0.00366103955463,9.84e-05,0.033184,2.4381,nan,nan,nan,7.2379510062
2018-09-18 07:07:38,45.1507,-40.9909,540.0,9.41,35.14,-0.00366103957029,9.57e-05,0.033184,2.4639,nan,nan,nan,7.27965805455
2018-09-18 07:07:38,45.1507,-40.9909,544.0,9.307,35.129,-0.00366103958621,9.39e-05,0.03111,2.4381,nan,nan,nan,7.28579016044
2018-09-18 07:07:38,45.1507,-40.9909,548.0,9.268,35.123,-0.00366103959375,0.0001041,0.037332,2.451,nan,nan,nan,7.29027013224
2018-09-18 07:07:38,45.1507,-40.9909,552.0,9.181,35.115,-0.00366103960852,9.84e-05,0.03111,2.4252,nan,nan,nan,7.2573232609
2018-09-18 07:07:38,45.1507,-40.9909,556.0,9.137,35.113,-0.0036610396159,9.66e-05,0.035258,2.4381,nan,nan,nan,7.20651550889
2018-09-18 07:07:38,45.1507,-40.9909,560.0,9.105,35.109,-0.00366103962276,9.69e-05,0.03111,2.4639,nan,nan,nan,7.19602656197
2018-09-18 07:07:38,45.1507,-40.9909,564.0,9.072,35.109,-0.00366103962897,9.69e-05,0.035258,2.4639,nan,nan,nan,7.21170549533
2018-09-18 07:07:38,45.1507,-40.9909,568.0,9.034,35.108,-0.00366103963729,9.69e-05,0.033184,2.451,nan,nan,nan,7.2283857824
2018-09-18 07:07:38,45.1507,-40.9909,572.0,8.902,35.089,-0.00366103965941,9.54e-05,0.033184,2.4768,nan,nan,nan,7.25926095057
2018-09-18 07:07:38,45.1507,-40.9909,576.0,8.705,35.06,-0.00366103969194,9.69e-05,0.033184,2.4768,nan,nan,nan,7.29007719529
2018-09-18 07:07:38,45.1507,-40.9909,580.0,8.413,35.025,-0.00366103973695,9.72e-05,0.033184,2.4897,nan,nan,nan,7.21363002112
2018-09-18 07:07:38,45.1507,-40.9909,584.0,8.413,35.032,-0.00366103973873,9.93e-05,0.039406,2.5026,nan,nan,nan,7.13386583632
2018-09-18 07:07:38,45.1507,-40.9909,588.0,8.314,35.023,-0.00366103975675,9.63e-05,0.035258,2.5026,nan,nan,nan,7.10261869415
2018-09-18 07:07:38,45.1507,-40.9909,592.0,8.086,34.998,-0.00366103979159,9.84e-05,0.03111,2.5026,nan,nan,nan,7.04695319512
2018-09-18 07:07:38,45.1507,-40.9909,596.0,8.049,34.996,-0.00366103979824,9.72e-05,0.039406,2.5155,nan,nan,nan,6.96800353593
2018-09-18 07:07:38,45.1507,-40.9909,600.0,8.051,35.011,-0.0036610397997,9.6e-05,0.037332,2.5284,nan,nan,nan,6.924110332
2018-09-18 07:07:38,45.1507,-40.9909,604.0,8.001,35.009,-0.00366103980836,9.9e-05,0.037332,2.5284,nan,nan,nan,6.93602017339
2018-09-18 07:07:38,45.1507,-40.9909,608.0,7.938,35.004,-0.00366103982026,9.51e-05,0.033184,2.5413,nan,nan,nan,6.96025580978
2018-09-18 07:07:38,45.1507,-40.9909,612.0,7.828,34.992,-0.00366103983949,9.99e-05,0.037332,2.5413,nan,nan,nan,7.02782199044
2018-09-18 07:07:38,45.1507,-40.9909,616.0,7.606,34.968,-0.00366103987693,9.66e-05,0.037332,2.5413,nan,nan,nan,7.07645106823
2018-09-18 07:07:38,45.1507,-40.9909,620.0,7.528,34.973,-0.00366103988522,9.78e-05,0.035258,2.5542,nan,nan,nan,7.08069891315
2018-09-18 07:07:38,45.1507,-40.9909,624.0,7.481,34.968,-0.00366103989464,9.6e-05,0.035258,2.5542,nan,nan,nan,7.11136430951
2018-09-18 07:07:38,45.1507,-40.9909,628.0,7.299,34.946,-0.00366103992308,9.81e-05,0.039406,2.5542,nan,nan,nan,7.12520169871
2018-09-18 07:07:38,45.1507,-40.9909,632.0,7.232,34.938,-0.00366103993364,9.96e-05,0.037332,2.5671,nan,nan,nan,7.13456836738
2018-09-18 07:07:38,45.1507,-40.9909,636.0,7.144,34.929,-0.00366103994757,9.75e-05,0.035258,2.58,nan,nan,nan,7.12268676856
2018-09-18 07:07:38,45.1507,-40.9909,640.0,7.101,34.933,-0.00366103995308,9.69e-05,0.033184,2.58,nan,nan,nan,7.07475269578
2018-09-18 07:07:38,45.1507,-40.9909,644.0,7.148,34.952,-0.00366103994599,9.9e-05,0.037332,2.58,nan,nan,nan,7.04441717969
2018-09-18 07:07:38,45.1507,-40.9909,648.0,7.153,34.956,-0.00366103994529,9.66e-05,0.035258,2.5671,nan,nan,nan,7.04647973139
2018-09-18 07:07:38,45.1507,-40.9909,652.0,7.149,34.962,-0.003661039946,9.66e-05,0.037332,2.5671,nan,nan,nan,7.04689401033
2018-09-18 07:07:38,45.1507,-40.9909,656.0,7.146,34.966,-0.00366103994658,9.66e-05,0.037332,2.5671,nan,nan,nan,7.04573578573
2018-09-18 07:07:38,45.1507,-40.9909,660.0,7.143,34.968,-0.00366103994694,9.66e-05,0.035258,2.5671,nan,nan,nan,7.04858521534
2018-09-18 07:07:38,45.1507,-40.9909,664.0,7.124,34.968,-0.00366103994994,9.66e-05,0.035258,2.5671,nan,nan,nan,7.04087684708
2018-09-18 07:07:38,45.1507,-40.9909,668.0,7.115,34.97,-0.00366103995061,9.72e-05,0.035258,2.5542,nan,nan,nan,7.00339393325
2018-09-18 07:07:38,45.1507,-40.9909,672.0,7.176,34.99,-0.00366103993946,0.0001008,0.035258,2.5542,nan,nan,nan,6.9510089901
2018-09-18 07:07:38,45.1507,-40.9909,676.0,7.376,35.034,-0.00366103991013,9.54e-05,0.035258,2.5671,nan,nan,nan,6.94209976226
2018-09-18 07:07:38,45.1507,-40.9909,680.0,7.377,35.039,-0.00366103991332,9.57e-05,0.033184,2.5413,nan,nan,nan,6.97229044051
2018-09-18 07:07:38,45.1507,-40.9909,684.0,7.333,35.034,-0.00366103992141,9.57e-05,0.03111,2.5413,nan,nan,nan,7.01405266577
2018-09-18 07:07:38,45.1507,-40.9909,688.0,7.217,35.033,-0.0036610399397,9.57e-05,0.035258,2.5413,nan,nan,nan,7.04552445287
2018-09-18 07:07:38,45.1507,-40.9909,692.0,7.147,35.03,-0.00366103995093,9.6e-05,0.035258,2.5542,nan,nan,nan,7.04971856592
2018-09-18 07:07:38,45.1507,-40.9909,696.0,7.124,35.029,-0.00366103995559,9.69e-05,0.035258,2.5671,nan,nan,nan,7.06330010888
2018-09-18 07:07:38,45.1507,-40.9909,700.0,7.068,35.026,-0.00366103996478,9.84e-05,0.033184,2.5542,nan,nan,nan,7.0700504863
2018-09-18 07:07:38,45.1507,-40.9909,704.0,7.034,35.023,-0.00366103997076,9.45e-05,0.033184,2.5542,nan,nan,nan,7.07326697851
2018-09-18 07:07:38,45.1507,-40.9909,708.0,6.997,35.02,-0.00366103997811,9.6e-05,0.033184,2.5542,nan,nan,nan,7.08591050448
2018-09-18 07:07:38,45.1507,-40.9909,712.0,6.948,35.013,-0.00366103998671,9.6e-05,0.03111,2.5671,nan,nan,nan,7.11163752955
2018-09-18 07:07:38,45.1507,-40.9909,716.0,6.822,35.001,-0.00366104000699,9.84e-05,0.033184,2.58,nan,nan,nan,7.14506378047
2018-09-18 07:07:38,45.1507,-40.9909,720.0,6.668,35.0,-0.00366104003049,9.87e-05,0.035258,2.5671,nan,nan,nan,7.15408044065
2018-09-18 07:07:38,45.1507,-40.9909,724.0,6.667,35.002,-0.0036610400312,9.9e-05,0.033184,2.5542,nan,nan,nan,7.15999514329
2018-09-18 07:07:38,45.1507,-40.9909,728.0,6.654,35.004,-0.00366104003421,9.99e-05,0.037332,2.58,nan,nan,nan,7.16835174772
2018-09-18 07:07:38,45.1507,-40.9909,732.0,6.598,35.002,-0.00366104004331,9.75e-05,0.033184,2.58,nan,nan,nan,7.18498427449
2018-09-18 07:07:38,45.1507,-40.9909,736.0,6.576,35.006,-0.00366104004725,9.87e-05,0.035258,2.5671,nan,nan,nan,7.22800345787
2018-09-18 07:07:38,45.1507,-40.9909,740.0,6.538,35.006,-0.00366104005467,0.0001083,0.033184,2.5671,nan,nan,nan,7.2971317619
2018-09-18 07:07:38,45.1507,-40.9909,744.0,6.443,35.002,-0.00366104006988,9.93e-05,0.033184,2.5671,nan,nan,nan,7.35149890544
2018-09-18 07:07:38,45.1507,-40.9909,748.0,6.371,35.004,-0.00366104008125,9.66e-05,0.033184,2.58,nan,nan,nan,7.38129143004
2018-09-18 07:07:38,45.1507,-40.9909,752.0,6.335,35.001,-0.00366104008752,9.63e-05,0.033184,2.5671,nan,nan,nan,7.41087617099
2018-09-18 07:07:38,45.1507,-40.9909,756.0,6.263,34.998,-0.00366104009883,9.81e-05,0.03111,2.58,nan,nan,nan,7.42319878144
2018-09-18 07:07:38,45.1507,-40.9909,760.0,6.234,34.997,-0.00366104010363,9.69e-05,0.033184,2.58,nan,nan,nan,7.43288307549
2018-09-18 07:07:38,45.1507,-40.9909,764.0,6.217,34.997,-0.0036610401065,0.000102,0.033184,2.5542,nan,nan,nan,7.4515296064
2018-09-18 07:07:38,45.1507,-40.9909,768.0,6.189,34.999,-0.00366104011113,9.78e-05,0.033184,2.5671,nan,nan,nan,7.48142171773
2018-09-18 07:07:38,45.1507,-40.9909,772.0,6.174,35.005,-0.00366104011316,9.81e-05,0.033184,2.5542,nan,nan,nan,7.50137739539
2018-09-18 07:07:38,45.1507,-40.9909,776.0,6.212,35.022,-0.00366104010772,9.69e-05,0.033184,2.5671,nan,nan,nan,7.51088331381
2018-09-18 07:07:38,45.1507,-40.9909,780.0,6.226,35.028,-0.00366104010631,9.78e-05,0.033184,2.5542,nan,nan,nan,7.52140950502
2018-09-18 07:07:38,45.1507,-40.9909,784.0,6.23,35.03,-0.00366104010635,0.000102,0.033184,2.5542,nan,nan,nan,7.53058889016
2018-09-18 07:07:38,45.1507,-40.9909,787.9,6.211,35.031,-0.00366104011051,9.96e-05,0.03111,2.5671,nan,nan,nan,7.5525292015
2018-09-18 07:07:38,45.1507,-40.9909,792.0,6.176,35.029,-0.00366104011686,9.99e-05,0.033184,2.5542,nan,nan,nan,7.57515233475
2018-09-18 07:07:38,45.1507,-40.9909,796.0,6.111,35.023,-0.00366104012784,9.75e-05,0.03111,2.5542,nan,nan,nan,7.60090577946
2018-09-18 07:07:38,45.1507,-40.9909,800.0,6.051,35.017,-0.00366104013727,9.75e-05,0.035258,2.5542,nan,nan,nan,7.61931533522
2018-09-18 07:07:38,45.1507,-40.9909,804.0,6.013,35.017,-0.00366104014379,9.84e-05,0.033184,2.5671,nan,nan,nan,7.64074595985
2018-09-18 07:07:38,45.1507,-40.9909,808.0,6.002,35.025,-0.00366104014624,9.9e-05,0.033184,2.5542,nan,nan,nan,7.65917850316
2018-09-18 07:07:38,45.1507,-40.9909,812.0,5.981,35.025,-0.00366104015068,9.99e-05,0.033184,2.5671,nan,nan,nan,7.68484723326
2018-09-18 07:07:38,45.1507,-40.9909,816.0,5.95,35.025,-0.00366104015605,9.99e-05,0.033184,2.5671,nan,nan,nan,7.71919516086
2018-09-18 07:07:38,45.1507,-40.9909,820.0,5.929,35.023,-0.00366104016064,9.93e-05,0.03111,2.58,nan,nan,nan,7.76509384133
2018-09-18 07:07:38,45.1507,-40.9909,824.0,5.811,35.009,-0.00366104018068,9.93e-05,0.033184,2.5413,nan,nan,nan,7.81437017882
2018-09-18 07:07:38,45.1507,-40.9909,828.0,5.647,34.989,-0.00366104020584,0.0001029,0.03111,2.5671,nan,nan,nan,7.83807003686
2018-09-18 07:07:38,45.1507,-40.9909,832.0,5.597,34.983,-0.00366104021388,0.0001065,0.033184,2.5671,nan,nan,nan,7.85331792289
2018-09-18 07:07:38,45.1507,-40.9909,836.0,5.557,34.98,-0.00366104021969,0.0001008,0.033184,2.5542,nan,nan,nan,7.87149865695
2018-09-18 07:07:38,45.1507,-40.9909,840.0,5.549,34.983,-0.00366104022132,0.0001005,0.033184,2.5542,nan,nan,nan,7.88670417602
2018-09-18 07:07:38,45.1507,-40.9909,844.0,5.546,34.986,-0.00366104022165,9.96e-05,0.035258,2.5671,nan,nan,nan,7.89913542752
2018-09-18 07:07:38,45.1507,-40.9909,848.0,5.548,34.989,-0.00366104022179,9.93e-05,0.035258,2.5413,nan,nan,nan,7.91792410421
2018-09-18 07:07:38,45.1507,-40.9909,852.0,5.541,34.989,-0.00366104022326,9.96e-05,0.033184,2.5542,nan,nan,nan,7.9386598277
2018-09-18 07:07:38,45.1507,-40.9909,856.0,5.536,34.989,-0.00366104022417,0.0001026,0.033184,2.5413,nan,nan,nan,7.95174209634
2018-09-18 07:07:38,45.1507,-40.9909,860.0,5.53,34.989,-0.00366104022572,0.0001116,0.03111,2.5671,nan,nan,nan,7.96858096731
2018-09-18 07:07:38,45.1507,-40.9909,864.0,5.49,34.991,-0.0036610402327,0.0001002,0.033184,2.5542,nan,nan,nan,7.98739899931
2018-09-18 07:07:38,45.1507,-40.9909,868.0,5.457,34.993,-0.00366104023749,0.0001005,0.035258,2.5542,nan,nan,nan,7.99626830879
2018-09-18 07:07:38,45.1507,-40.9909,872.0,5.441,34.994,-0.00366104024018,0.000105,0.03111,2.5284,nan,nan,nan,8.0069571474
2018-09-18 07:07:38,45.1507,-40.9909,876.0,5.42,34.995,-0.00366104024356,0.0001005,0.035258,2.5542,nan,nan,nan,8.0102933917
2018-09-18 07:07:38,45.1507,-40.9909,880.0,5.412,34.995,-0.00366104024491,0.0001002,0.033184,2.5671,nan,nan,nan,8.01195723182
2018-09-18 07:07:38,45.1507,-40.9909,884.0,5.408,34.996,-0.0036610402457,0.0001032,0.033184,2.5542,nan,nan,nan,8.01363119236
